createdAt,value
2018-12-10T00:00:48.876Z,75.11
2018-12-10T00:03:22.727Z,75.66
2018-12-10T00:05:51.182Z,75.22
2018-12-10T00:08:19.581Z,74.91
2018-12-10T00:10:48.237Z,75.50
2018-12-10T00:13:16.649Z,75.76
2018-12-10T00:15:45.054Z,76.36
2018-12-10T00:18:13.517Z,76.29
2018-12-10T00:20:42.245Z,76.81
2018-12-10T00:23:10.733Z,76.73
2018-12-10T00:25:39.135Z,76.93
2018-12-10T00:28:07.557Z,76.56
2018-12-10T00:30:35.994Z,76.80
2018-12-10T00:33:05.075Z,75.62
2018-12-10T00:35:33.773Z,76.83
2018-12-10T00:38:04.651Z,76.23
2018-12-10T00:40:33.087Z,76.55
2018-12-10T00:43:03.416Z,76.12
2018-12-10T00:45:32.051Z,76.12
2018-12-10T00:48:00.439Z,75.81
2018-12-10T00:50:28.867Z,74.88
2018-12-10T00:52:57.268Z,75.26
2018-12-10T00:55:25.844Z,74.96
2018-12-10T00:57:54.236Z,74.35
2018-12-10T01:00:22.784Z,75.33
2018-12-10T01:02:51.178Z,74.58
2018-12-10T01:05:19.708Z,75.25
2018-12-10T01:07:48.142Z,75.53
2018-12-10T01:10:16.920Z,75.59
2018-12-10T01:12:45.360Z,75.81
2018-12-10T01:15:13.935Z,76.00
2018-12-10T01:17:42.331Z,76.75
2018-12-10T01:20:10.799Z,77.51
2018-12-10T01:22:39.182Z,77.00
2018-12-10T01:25:07.725Z,77.13
2018-12-10T01:27:38.983Z,77.39
2018-12-10T01:30:08.563Z,77.98
2018-12-10T01:32:36.968Z,78.07
2018-12-10T01:35:07.424Z,77.82
2018-12-10T01:37:35.907Z,78.15
2018-12-10T01:40:06.955Z,77.63
2018-12-10T01:42:35.661Z,77.27
2018-12-10T01:45:07.969Z,77.44
2018-12-10T01:47:36.404Z,76.88
2018-12-10T01:50:06.244Z,77.44
2018-12-10T01:52:34.680Z,77.12
2018-12-10T01:55:06.267Z,76.87
2018-12-10T01:57:34.796Z,76.55
2018-12-10T02:00:06.468Z,76.27
2018-12-10T02:02:34.856Z,76.59
2018-12-10T02:05:05.100Z,76.83
2018-12-10T02:07:33.517Z,75.07
2018-12-10T02:10:06.640Z,74.59
2018-12-10T02:12:35.049Z,73.49
2018-12-10T02:15:06.599Z,73.51
2018-12-10T02:17:34.990Z,72.71
2018-12-10T02:20:05.675Z,71.42
2018-12-10T02:22:34.068Z,70.99
2018-12-10T02:25:04.592Z,71.09
2018-12-10T02:27:33.000Z,71.46
2018-12-10T02:30:03.631Z,71.66
2018-12-10T02:32:32.084Z,71.24
2018-12-10T02:35:00.471Z,71.05
2018-12-10T02:37:28.899Z,72.02
2018-12-10T02:39:57.357Z,72.19
2018-12-10T02:42:25.744Z,71.72
2018-12-10T02:44:54.136Z,71.92
2018-12-10T02:47:22.690Z,72.86
2018-12-10T02:49:51.105Z,72.57
2018-12-10T02:52:19.631Z,73.85
2018-12-10T02:54:48.027Z,73.81
2018-12-10T02:57:16.457Z,73.40
2018-12-10T02:59:44.936Z,74.47
2018-12-10T03:02:13.408Z,73.93
2018-12-10T03:04:41.823Z,74.64
2018-12-10T03:07:10.486Z,75.01
2018-12-10T03:09:42.880Z,75.60
2018-12-10T03:12:11.343Z,75.41
2018-12-10T03:14:39.761Z,75.44
2018-12-10T03:17:08.204Z,74.03
2018-12-10T03:19:36.652Z,74.97
2018-12-10T03:22:06.029Z,74.99
2018-12-10T03:24:34.447Z,75.28
2018-12-10T03:27:05.199Z,75.44
2018-12-10T03:29:33.617Z,75.91
2018-12-10T03:32:04.729Z,75.73
2018-12-10T03:34:33.147Z,75.47
2018-12-10T03:37:03.568Z,75.98
2018-12-10T03:39:32.046Z,76.02
2018-12-10T03:42:00.510Z,76.07
2018-12-10T03:44:29.091Z,76.29
2018-12-10T03:46:57.533Z,76.16
2018-12-10T03:49:25.983Z,76.30
2018-12-10T03:51:54.607Z,76.53
2018-12-10T03:54:23.073Z,76.29
2018-12-10T03:56:51.546Z,76.25
2018-12-10T03:59:20.012Z,76.03
2018-12-10T04:01:48.516Z,75.63
2018-12-10T04:04:16.975Z,75.96
2018-12-10T04:06:45.406Z,75.87
2018-12-10T04:09:13.833Z,76.68
2018-12-10T04:11:42.295Z,76.35
2018-12-10T04:14:10.738Z,74.90
2018-12-10T04:16:39.211Z,75.52
2018-12-10T04:19:07.646Z,75.29
2018-12-10T04:21:36.108Z,75.20
2018-12-10T04:24:05.226Z,75.02
2018-12-10T04:26:33.692Z,75.23
2018-12-10T04:29:04.610Z,75.52
2018-12-10T04:31:33.079Z,75.15
2018-12-10T04:34:02.926Z,74.84
2018-12-10T04:36:31.396Z,74.78
2018-12-10T04:38:59.899Z,74.97
2018-12-10T04:41:28.353Z,74.78
2018-12-10T04:43:56.765Z,74.32
2018-12-10T04:46:25.220Z,74.16
2018-12-10T04:48:53.943Z,73.64
2018-12-10T04:51:22.371Z,72.25
2018-12-10T04:53:51.194Z,73.21
2018-12-10T04:56:19.609Z,73.42
2018-12-10T04:58:48.056Z,72.29
2018-12-10T05:01:16.524Z,72.87
2018-12-10T05:03:44.952Z,72.84
2018-12-10T05:06:13.531Z,73.45
2018-12-10T05:08:41.968Z,73.19
2018-12-10T05:11:10.422Z,73.70
2018-12-10T05:13:39.444Z,73.00
2018-12-10T05:16:09.245Z,73.96
2018-12-10T05:18:37.912Z,73.47
2018-12-10T05:21:06.643Z,73.90
2018-12-10T05:23:35.115Z,73.34
2018-12-10T05:26:05.696Z,74.42
2018-12-10T05:28:34.115Z,74.35
2018-12-10T05:31:04.668Z,73.11
2018-12-10T05:33:33.079Z,72.71
2018-12-10T05:36:03.635Z,73.13
2018-12-10T05:38:32.168Z,72.53
2018-12-10T05:41:00.583Z,72.76
2018-12-10T05:43:29.017Z,73.03
2018-12-10T05:45:57.395Z,72.07
2018-12-10T05:48:25.807Z,71.99
2018-12-10T05:50:54.200Z,72.29
2018-12-10T05:53:22.619Z,73.08
2018-12-10T05:55:50.999Z,73.67
2018-12-10T05:58:19.409Z,73.95
2018-12-10T06:00:47.871Z,73.60
2018-12-10T06:03:16.360Z,73.89
2018-12-10T06:05:44.768Z,73.73
2018-12-10T06:08:13.201Z,74.45
2018-12-10T06:10:41.581Z,74.88
2018-12-10T06:13:10.000Z,74.48
2018-12-10T06:15:38.389Z,73.65
2018-12-10T06:18:06.839Z,74.06
2018-12-10T06:20:35.227Z,74.23
2018-12-10T06:23:05.152Z,73.41
2018-12-10T06:25:33.547Z,73.36
2018-12-10T06:28:05.316Z,73.44
2018-12-10T06:30:33.716Z,72.98
2018-12-10T06:33:04.548Z,72.59
2018-12-10T06:35:32.937Z,73.16
2018-12-10T06:38:04.460Z,72.28
2018-12-10T06:40:32.879Z,72.55
2018-12-10T06:43:03.684Z,72.96
2018-12-10T06:45:32.111Z,72.42
2018-12-10T06:48:00.491Z,72.23
2018-12-10T06:50:28.915Z,72.67
2018-12-10T06:52:57.332Z,73.04
2018-12-10T06:55:25.748Z,73.50
2018-12-10T06:57:54.135Z,73.47
2018-12-10T07:00:22.597Z,73.89
2018-12-10T07:02:50.993Z,73.39
2018-12-10T07:05:19.416Z,73.65
2018-12-10T07:07:47.821Z,73.96
2018-12-10T07:10:16.253Z,73.79
2018-12-10T07:12:44.672Z,73.96
2018-12-10T07:15:13.191Z,74.33
2018-12-10T07:17:41.630Z,74.03
2018-12-10T07:20:10.073Z,74.47
2018-12-10T07:22:38.469Z,74.08
2018-12-10T07:25:07.032Z,74.49
2018-12-10T07:27:35.432Z,73.06
2018-12-10T07:30:08.049Z,73.44
2018-12-10T07:32:36.448Z,73.49
2018-12-10T07:35:05.233Z,74.00
2018-12-10T07:37:33.698Z,74.21
2018-12-10T07:40:06.566Z,73.91
2018-12-10T07:42:35.057Z,73.52
2018-12-10T07:45:06.580Z,73.18
2018-12-10T07:47:35.135Z,73.79
2018-12-10T07:50:05.261Z,74.91
2018-12-10T07:52:33.676Z,74.10
2018-12-10T07:55:05.341Z,74.13
2018-12-10T07:57:33.851Z,73.57
2018-12-10T08:00:05.876Z,72.76
2018-12-10T08:02:34.417Z,72.39
2018-12-10T08:05:12.363Z,72.71
2018-12-10T08:07:36.057Z,72.29
2018-12-10T08:10:05.590Z,72.73
2018-12-10T08:12:33.979Z,72.46
2018-12-10T08:15:04.791Z,73.04
2018-12-10T08:17:33.194Z,72.24
2018-12-10T08:20:03.713Z,72.21
2018-12-10T08:22:32.117Z,71.74
2018-12-10T08:25:00.776Z,72.97
2018-12-10T08:27:29.168Z,72.95
2018-12-10T08:29:57.566Z,71.81
2018-12-10T08:32:26.064Z,71.75
2018-12-10T08:34:54.461Z,71.63
2018-12-10T08:37:22.899Z,71.54
2018-12-10T08:39:51.334Z,71.35
2018-12-10T08:42:19.781Z,71.64
2018-12-10T08:44:48.174Z,71.31
2018-12-10T08:47:16.569Z,71.18
2018-12-10T08:49:44.997Z,70.94
2018-12-10T08:52:13.397Z,71.41
2018-12-10T08:54:41.789Z,70.35
2018-12-10T08:57:10.337Z,70.48
2018-12-10T08:59:41.835Z,69.69
2018-12-10T09:02:11.102Z,69.88
2018-12-10T09:04:39.524Z,69.96
2018-12-10T09:07:07.972Z,69.63
2018-12-10T09:09:36.363Z,70.04
2018-12-10T09:12:05.741Z,70.01
2018-12-10T09:14:34.177Z,69.97
2018-12-10T09:17:05.528Z,70.13
2018-12-10T09:19:33.960Z,70.85
2018-12-10T09:22:05.796Z,70.97
2018-12-10T09:24:34.231Z,71.69
2018-12-10T09:27:07.476Z,72.58
2018-12-10T09:29:36.007Z,72.07
2018-12-10T09:32:05.639Z,71.85
2018-12-10T09:34:34.052Z,72.48
2018-12-10T09:37:04.472Z,72.05
2018-12-10T09:39:33.220Z,72.68
2018-12-10T09:42:02.667Z,71.72
2018-12-10T09:44:31.044Z,71.44
2018-12-10T09:46:59.810Z,71.77
2018-12-10T09:49:28.307Z,71.83
2018-12-10T09:51:56.692Z,71.83
2018-12-10T09:54:25.113Z,71.68
2018-12-10T09:56:53.504Z,71.00
2018-12-10T09:59:21.875Z,71.34
2018-12-10T10:01:50.372Z,71.39
2018-12-10T10:04:18.757Z,71.42
2018-12-10T10:06:47.272Z,71.20
2018-12-10T10:09:15.707Z,70.70
2018-12-10T10:11:44.196Z,71.14
2018-12-10T10:14:12.720Z,70.69
2018-12-10T10:16:41.881Z,70.97
2018-12-10T10:19:10.272Z,70.67
2018-12-10T10:21:38.777Z,70.41
2018-12-10T10:24:07.216Z,70.34
2018-12-10T10:26:35.613Z,70.97
2018-12-10T10:29:05.075Z,70.75
2018-12-10T10:31:33.606Z,70.68
2018-12-10T10:34:04.604Z,70.45
2018-12-10T10:36:33.114Z,70.33
2018-12-10T10:39:03.725Z,70.19
2018-12-10T10:41:32.125Z,69.33
2018-12-10T10:44:01.954Z,70.23
2018-12-10T10:46:30.735Z,69.40
2018-12-10T10:48:59.141Z,69.44
2018-12-10T10:51:27.593Z,68.85
2018-12-10T10:53:55.983Z,69.03
2018-12-10T10:56:24.420Z,69.10
2018-12-10T10:58:52.817Z,68.73
2018-12-10T11:01:26.078Z,68.67
2018-12-10T11:03:54.477Z,69.35
2018-12-10T11:06:23.196Z,70.29
2018-12-10T11:08:51.591Z,69.50
2018-12-10T11:11:20.020Z,69.71
2018-12-10T11:13:48.594Z,69.95
2018-12-10T11:16:17.072Z,69.53
2018-12-10T11:18:45.465Z,69.73
2018-12-10T11:21:13.848Z,69.71
2018-12-10T11:23:42.275Z,68.90
2018-12-10T11:26:10.810Z,68.59
2018-12-10T11:28:39.235Z,68.86
2018-12-10T11:31:07.701Z,68.50
2018-12-10T11:33:36.261Z,68.74
2018-12-10T11:36:05.188Z,68.93
2018-12-10T11:38:33.667Z,69.24
2018-12-10T11:41:05.208Z,69.40
2018-12-10T11:43:33.764Z,70.32
2018-12-10T11:46:04.675Z,71.19
2018-12-10T11:48:33.111Z,71.72
2018-12-10T11:51:04.173Z,72.09
2018-12-10T11:53:32.608Z,72.47
2018-12-10T11:56:03.527Z,71.66
2018-12-10T11:58:31.964Z,70.81
2018-12-10T12:01:00.475Z,70.45
2018-12-10T12:03:28.919Z,70.46
2018-12-10T12:05:57.320Z,70.22
2018-12-10T12:08:25.753Z,69.98
2018-12-10T12:10:54.153Z,70.49
2018-12-10T12:13:22.576Z,69.70
2018-12-10T12:15:50.989Z,70.65
2018-12-10T12:18:19.444Z,70.17
2018-12-10T12:20:47.951Z,71.54
2018-12-10T12:23:16.427Z,71.28
2018-12-10T12:25:44.844Z,72.58
2018-12-10T12:28:13.251Z,72.66
2018-12-10T12:30:41.935Z,73.84
2018-12-10T12:33:10.344Z,73.77
2018-12-10T12:35:38.834Z,73.67
2018-12-10T12:38:07.402Z,73.55
2018-12-10T12:40:35.939Z,73.83
2018-12-10T12:43:08.481Z,74.17
2018-12-10T12:45:35.536Z,74.42
2018-12-10T12:48:04.858Z,73.84
2018-12-10T12:50:33.253Z,73.77
2018-12-10T12:53:03.572Z,74.11
2018-12-10T12:55:31.952Z,73.16
2018-12-10T12:58:00.446Z,72.80
2018-12-10T13:00:28.945Z,72.90
2018-12-10T13:02:57.380Z,72.20
2018-12-10T13:05:25.757Z,71.35
2018-12-10T13:07:54.185Z,71.61
2018-12-10T13:10:22.590Z,70.56
2018-12-10T13:12:51.015Z,70.72
2018-12-10T13:15:20.027Z,70.74
2018-12-10T13:17:48.575Z,70.75
2018-12-10T13:20:17.101Z,69.91
2018-12-10T13:22:47.607Z,70.56
2018-12-10T13:25:15.977Z,70.21
2018-12-10T13:27:44.429Z,70.16
2018-12-10T13:30:12.840Z,69.70
2018-12-10T13:32:41.363Z,69.66
2018-12-10T13:35:09.791Z,69.22
2018-12-10T13:37:38.227Z,69.81
2018-12-10T13:40:07.136Z,69.52
2018-12-10T13:42:35.657Z,69.96
2018-12-10T13:45:05.936Z,70.29
2018-12-10T13:47:34.425Z,70.34
2018-12-10T13:50:05.339Z,69.85
2018-12-10T13:52:33.728Z,70.47
2018-12-10T13:55:04.612Z,70.29
2018-12-10T13:57:32.999Z,69.87
2018-12-10T14:00:03.429Z,69.77
2018-12-10T14:02:31.849Z,70.01
2018-12-10T14:05:06.256Z,70.72
2018-12-10T14:07:34.649Z,70.54
2018-12-10T14:10:06.113Z,70.60
2018-12-10T14:12:34.621Z,70.35
2018-12-10T14:15:07.304Z,70.50
2018-12-10T14:17:35.784Z,71.01
2018-12-10T14:20:07.416Z,71.66
2018-12-10T14:22:35.949Z,72.30
2018-12-10T14:25:06.296Z,72.50
2018-12-10T14:27:34.774Z,72.77
2018-12-10T14:30:07.667Z,73.13
2018-12-10T14:32:39.240Z,73.47
2018-12-10T14:35:09.104Z,73.78
2018-12-10T14:37:37.527Z,73.61
2018-12-10T14:40:07.902Z,72.74
2018-12-10T14:42:45.591Z,72.40
2018-12-10T14:45:14.124Z,72.27
2018-12-10T14:47:42.512Z,71.97
2018-12-10T14:50:10.954Z,71.92
2018-12-10T14:52:39.452Z,71.51
2018-12-10T14:55:07.880Z,71.48
2018-12-10T14:57:36.265Z,72.04
2018-12-10T15:00:05.115Z,71.59
2018-12-10T15:02:33.518Z,71.48
2018-12-10T15:05:04.622Z,71.22
2018-12-10T15:07:33.473Z,71.71
2018-12-10T15:10:05.227Z,71.61
2018-12-10T15:12:33.655Z,72.66
2018-12-10T15:15:04.585Z,72.01
2018-12-10T15:17:33.016Z,71.23
2018-12-10T15:20:03.392Z,70.89
2018-12-10T15:22:31.915Z,70.61
2018-12-10T15:25:00.319Z,71.14
2018-12-10T15:27:28.768Z,71.64
2018-12-10T15:29:57.161Z,70.82
2018-12-10T15:32:25.653Z,71.65
2018-12-10T15:34:54.117Z,72.19
2018-12-10T15:37:23.328Z,71.21
2018-12-10T15:39:51.712Z,71.04
2018-12-10T15:42:20.102Z,71.21
2018-12-10T15:44:48.520Z,72.12
2018-12-10T15:47:16.951Z,71.34
2018-12-10T15:49:45.324Z,70.89
2018-12-10T15:52:13.768Z,71.00
2018-12-10T15:54:42.155Z,71.26
2018-12-10T15:57:10.587Z,71.92
2018-12-10T15:59:41.848Z,71.75
2018-12-10T16:02:10.293Z,72.27
2018-12-10T16:04:39.992Z,72.41
2018-12-10T16:07:08.691Z,72.25
2018-12-10T16:09:37.718Z,72.08
2018-12-10T16:12:06.179Z,71.87
2018-12-10T16:14:34.609Z,71.79
2018-12-10T16:17:05.816Z,72.48
2018-12-10T16:19:34.247Z,71.68
2018-12-10T16:22:06.567Z,72.40
2018-12-10T16:24:35.375Z,71.26
2018-12-10T16:27:05.887Z,70.82
2018-12-10T16:29:34.624Z,70.07
2018-12-10T16:32:05.925Z,70.36
2018-12-10T16:34:34.374Z,69.69
2018-12-10T16:37:08.826Z,69.73
2018-12-10T16:39:37.263Z,70.40
2018-12-10T16:42:05.993Z,70.17
2018-12-10T16:44:34.732Z,69.32
2018-12-10T16:47:05.860Z,69.94
2018-12-10T16:49:34.288Z,69.65
2018-12-10T16:52:06.255Z,68.71
2018-12-10T16:54:34.644Z,68.83
2018-12-10T16:57:05.268Z,69.12
2018-12-10T16:59:33.799Z,69.78
2018-12-10T17:02:04.612Z,68.95
2018-12-10T17:04:33.050Z,68.26
2018-12-10T17:07:04.172Z,68.73
2018-12-10T17:09:32.639Z,68.19
2018-12-10T17:14:35.561Z,67.69
2018-12-10T17:17:06.602Z,67.32
2018-12-10T17:19:35.118Z,67.82
2018-12-10T17:22:05.828Z,67.53
2018-12-10T17:24:34.372Z,67.92
2018-12-10T17:27:06.869Z,67.76
2018-12-10T17:29:35.276Z,67.44
2018-12-10T17:32:05.922Z,68.04
2018-12-10T17:34:34.343Z,68.29
2018-12-10T17:37:05.972Z,68.22
2018-12-10T17:39:34.408Z,67.64
2018-12-10T17:42:06.029Z,68.25
2018-12-10T17:44:34.564Z,68.63
2018-12-10T17:47:08.711Z,68.69
2018-12-10T17:49:37.280Z,68.77
2018-12-10T17:52:07.454Z,67.42
2018-12-10T17:54:35.855Z,68.31
2018-12-10T17:57:06.604Z,68.06
2018-12-10T17:59:35.070Z,67.94
2018-12-10T18:02:05.831Z,66.80
2018-12-10T18:04:34.528Z,67.12
2018-12-10T18:07:05.326Z,67.03
2018-12-10T18:09:33.808Z,67.08
2018-12-10T18:12:05.203Z,66.05
2018-12-10T18:14:33.647Z,66.11
2018-12-10T18:17:06.115Z,66.17
2018-12-10T18:19:35.676Z,66.66
2018-12-10T18:22:06.981Z,66.35
2018-12-10T18:24:35.531Z,65.55
2018-12-10T18:27:06.030Z,65.77
2018-12-10T18:29:34.412Z,65.27
2018-12-10T18:32:06.835Z,64.78
2018-12-10T18:34:35.253Z,64.81
2018-12-10T18:37:07.036Z,64.64
2018-12-10T18:39:36.843Z,64.55
2018-12-10T18:42:05.936Z,65.21
2018-12-10T18:44:34.320Z,64.95
2018-12-10T18:47:05.248Z,64.45
2018-12-10T18:49:33.650Z,65.24
2018-12-10T18:52:04.668Z,65.63
2018-12-10T18:54:33.055Z,65.26
2018-12-10T18:57:05.010Z,66.36
2018-12-10T18:59:33.437Z,66.32
2018-12-10T19:02:03.411Z,66.06
2018-12-10T19:04:31.837Z,66.79
2018-12-10T19:07:00.478Z,66.52
2018-12-10T19:09:29.055Z,66.89
2018-12-10T19:11:57.815Z,67.28
2018-12-10T19:14:26.300Z,67.39
2018-12-10T19:16:54.724Z,67.93
2018-12-10T19:19:23.271Z,68.37
2018-12-10T19:21:51.680Z,67.86
2018-12-10T19:24:20.123Z,68.62
2018-12-10T19:26:48.689Z,68.62
2018-12-10T19:29:17.393Z,68.55
2018-12-10T19:31:45.929Z,69.21
2018-12-10T19:34:14.420Z,69.32
2018-12-10T19:36:42.884Z,68.92
2018-12-10T19:39:11.640Z,69.95
2018-12-10T19:41:40.809Z,70.32
2018-12-10T19:44:09.750Z,70.21
2018-12-10T19:46:38.267Z,70.30
2018-12-10T19:49:07.427Z,70.79
2018-12-10T19:51:35.940Z,71.16
2018-12-10T19:54:06.232Z,70.89
2018-12-10T19:56:34.696Z,71.17
2018-12-10T19:59:05.117Z,71.35
2018-12-10T20:01:35.859Z,71.83
2018-12-10T20:04:06.140Z,72.28
2018-12-10T20:06:38.930Z,73.20
2018-12-10T20:09:10.473Z,72.23
2018-12-10T20:11:38.999Z,72.15
2018-12-10T20:14:07.577Z,72.15
2018-12-10T20:16:36.894Z,72.09
2018-12-10T20:19:06.787Z,71.57
2018-12-10T20:21:35.572Z,72.61
2018-12-10T20:24:06.755Z,71.89
2018-12-10T20:26:35.147Z,72.81
2018-12-10T20:29:06.819Z,72.69
2018-12-10T20:31:36.087Z,72.52
2018-12-10T20:34:06.784Z,72.10
2018-12-10T20:36:35.244Z,72.26
2018-12-10T20:39:07.656Z,73.15
2018-12-10T20:41:36.150Z,74.62
2018-12-10T20:44:06.505Z,76.85
2018-12-10T20:46:35.032Z,76.72
2018-12-10T20:49:06.514Z,76.81
2018-12-10T20:51:35.019Z,76.80
2018-12-10T20:54:06.008Z,76.46
2018-12-10T20:56:34.515Z,75.56
2018-12-10T20:59:05.983Z,74.05
2018-12-10T21:01:34.481Z,73.65
2018-12-10T21:04:05.195Z,72.86
2018-12-10T21:06:35.067Z,72.17
2018-12-10T21:09:08.425Z,72.46
2018-12-10T21:11:37.420Z,72.79
2018-12-10T21:14:06.076Z,73.01
2018-12-10T21:16:34.557Z,73.12
2018-12-10T21:19:05.557Z,73.98
2018-12-10T21:21:34.009Z,74.37
2018-12-10T21:24:04.551Z,74.74
2018-12-10T21:26:33.049Z,73.84
2018-12-10T21:29:04.213Z,73.77
2018-12-10T21:31:33.109Z,73.40
2018-12-10T21:34:03.509Z,73.64
2018-12-10T21:36:32.038Z,72.97
2018-12-10T21:39:00.549Z,72.75
2018-12-10T21:41:29.738Z,73.29
2018-12-10T21:43:58.153Z,72.86
2018-12-10T21:46:26.549Z,72.31
2018-12-10T21:48:54.983Z,72.41
2018-12-10T21:51:23.412Z,72.20
2018-12-10T21:53:51.844Z,72.57
2018-12-10T21:56:20.353Z,72.37
2018-12-10T21:58:48.785Z,72.56
2018-12-10T22:01:17.183Z,72.88
2018-12-10T22:03:46.206Z,73.13
2018-12-10T22:06:14.704Z,72.92
2018-12-10T22:08:43.093Z,72.21
2018-12-10T22:11:11.527Z,73.47
2018-12-10T22:13:39.907Z,72.61
2018-12-10T22:16:08.334Z,73.27
2018-12-10T22:18:36.755Z,72.79
2018-12-10T22:21:05.973Z,73.44
2018-12-10T22:23:34.372Z,73.38
2018-12-10T22:26:06.021Z,73.96
2018-12-10T22:28:34.472Z,73.90
2018-12-10T22:31:06.203Z,73.66
2018-12-10T22:33:34.662Z,73.92
2018-12-10T22:36:06.022Z,73.96
2018-12-10T22:38:34.491Z,74.51
2018-12-10T22:41:06.076Z,74.43
2018-12-10T22:43:34.507Z,73.66
2018-12-10T22:46:05.159Z,74.62
2018-12-10T22:48:33.617Z,73.63
2018-12-10T22:51:05.251Z,73.78
2018-12-10T22:53:33.706Z,74.33
2018-12-10T22:56:04.612Z,74.50
2018-12-10T22:58:33.179Z,73.75
2018-12-10T23:01:03.988Z,73.61
2018-12-10T23:03:32.441Z,73.85
2018-12-10T23:06:00.848Z,73.75
2018-12-10T23:08:29.291Z,73.84
2018-12-10T23:10:57.705Z,73.72
2018-12-10T23:13:26.159Z,73.85
2018-12-10T23:15:54.580Z,72.93
2018-12-10T23:18:23.064Z,72.65
2018-12-10T23:20:51.466Z,72.90
2018-12-10T23:23:19.858Z,72.02
2018-12-10T23:25:48.308Z,72.38
2018-12-10T23:28:16.712Z,73.42
2018-12-10T23:30:45.147Z,73.16
2018-12-10T23:33:13.548Z,72.62
2018-12-10T23:35:41.996Z,72.45
2018-12-10T23:38:10.457Z,72.47
2018-12-10T23:40:39.002Z,71.98
2018-12-10T23:43:12.530Z,71.70
2018-12-10T23:45:40.959Z,72.16
2018-12-10T23:48:09.364Z,72.27
2018-12-10T23:50:37.832Z,71.29
2018-12-10T23:53:06.227Z,71.64
2018-12-10T23:55:34.749Z,72.16
2018-12-10T23:58:05.351Z,71.79
