createdAt,value
2017-08-27T00:00:27.762Z,12.37
2017-08-27T00:02:53.781Z,12.40
2017-08-27T00:05:19.797Z,13.00
2017-08-27T00:07:45.824Z,12.80
2017-08-27T00:10:11.849Z,12.17
2017-08-27T00:12:37.869Z,12.43
2017-08-27T00:15:03.889Z,14.10
2017-08-27T00:17:29.925Z,16.70
2017-08-27T00:19:55.964Z,15.73
2017-08-27T00:22:21.986Z,18.67
2017-08-27T00:24:48.024Z,17.73
2017-08-27T00:27:14.048Z,19.23
2017-08-27T00:29:40.077Z,19.00
2017-08-27T00:32:06.097Z,22.10
2017-08-27T00:34:32.122Z,21.83
2017-08-27T00:36:58.181Z,23.73
2017-08-27T00:39:24.242Z,24.73
2017-08-27T00:41:50.265Z,28.10
2017-08-27T00:44:16.289Z,26.73
2017-08-27T00:46:42.313Z,28.53
2017-08-27T00:49:08.326Z,29.33
2017-08-27T00:51:34.354Z,26.83
2017-08-27T00:54:00.391Z,30.07
2017-08-27T00:56:26.445Z,30.90
2017-08-27T00:58:52.478Z,29.00
2017-08-27T01:01:18.517Z,30.93
2017-08-27T01:03:44.537Z,29.20
2017-08-27T01:06:10.573Z,28.73
2017-08-27T01:08:36.661Z,33.13
2017-08-27T01:11:02.695Z,30.40
2017-08-27T01:13:28.737Z,30.20
2017-08-27T01:15:54.762Z,32.23
2017-08-27T01:18:20.798Z,36.23
2017-08-27T01:20:46.836Z,35.73
2017-08-27T01:23:12.880Z,35.80
2017-08-27T01:25:38.910Z,37.90
2017-08-27T01:28:04.944Z,36.30
2017-08-27T01:30:31.005Z,38.50
2017-08-27T01:32:57.049Z,37.60
2017-08-27T01:35:23.066Z,38.57
2017-08-27T01:37:49.101Z,38.10
2017-08-27T01:40:15.109Z,40.03
2017-08-27T01:42:41.125Z,39.47
2017-08-27T01:45:07.149Z,36.13
2017-08-27T01:47:33.169Z,42.80
2017-08-27T01:49:59.241Z,37.93
2017-08-27T01:52:25.305Z,40.83
2017-08-27T01:54:51.329Z,36.77
2017-08-27T01:57:17.352Z,35.20
2017-08-27T01:59:43.365Z,37.53
2017-08-27T02:02:09.393Z,35.17
2017-08-27T02:04:35.425Z,36.83
2017-08-27T02:07:01.469Z,36.53
2017-08-27T02:09:27.532Z,32.80
2017-08-27T02:11:53.622Z,32.67
2017-08-27T02:14:19.648Z,36.63
2017-08-27T02:16:45.682Z,35.07
2017-08-27T02:19:11.694Z,34.77
2017-08-27T02:21:37.729Z,33.57
2017-08-27T02:24:03.744Z,30.70
2017-08-27T02:26:29.803Z,35.43
2017-08-27T02:28:55.849Z,35.67
2017-08-27T02:31:21.877Z,33.23
2017-08-27T02:33:47.918Z,34.70
2017-08-27T02:36:14.040Z,33.60
2017-08-27T02:38:40.061Z,34.87
2017-08-27T02:41:06.078Z,35.13
2017-08-27T02:43:32.104Z,36.33
2017-08-27T02:45:58.150Z,35.83
2017-08-27T02:48:24.185Z,38.63
2017-08-27T02:50:50.212Z,36.30
2017-08-27T02:53:16.233Z,39.60
2017-08-27T02:55:42.258Z,38.83
2017-08-27T02:58:08.274Z,40.40
2017-08-27T03:00:34.293Z,38.97
2017-08-27T03:03:00.361Z,40.63
2017-08-27T03:05:26.413Z,40.40
2017-08-27T03:07:52.429Z,40.20
2017-08-27T03:10:18.453Z,39.07
2017-08-27T03:12:44.481Z,43.00
2017-08-27T03:15:10.517Z,39.83
2017-08-27T03:17:36.561Z,41.27
2017-08-27T03:20:02.610Z,41.87
2017-08-27T03:22:28.665Z,43.67
2017-08-27T03:24:54.690Z,43.00
2017-08-27T03:27:20.721Z,42.50
2017-08-27T03:29:46.737Z,40.07
2017-08-27T03:32:12.765Z,40.17
2017-08-27T03:34:38.809Z,46.60
2017-08-27T03:37:04.853Z,45.47
2017-08-27T03:39:30.901Z,42.37
2017-08-27T03:41:56.934Z,43.97
2017-08-27T03:44:22.953Z,39.57
2017-08-27T03:46:48.977Z,48.20
2017-08-27T03:49:15.034Z,50.13
2017-08-27T03:51:41.079Z,47.97
2017-08-27T03:54:07.147Z,48.67
2017-08-27T03:56:33.169Z,49.67
2017-08-27T03:58:59.196Z,48.97
2017-08-27T04:01:25.249Z,53.20
2017-08-27T04:03:51.276Z,55.50
2017-08-27T04:06:17.309Z,49.67
2017-08-27T04:08:43.410Z,52.20
2017-08-27T04:11:09.455Z,56.20
2017-08-27T04:13:35.522Z,58.93
2017-08-27T04:16:01.658Z,52.40
2017-08-27T04:18:27.717Z,51.77
2017-08-27T04:20:53.760Z,56.27
2017-08-27T04:23:19.783Z,54.60
2017-08-27T04:25:45.825Z,57.10
2017-08-27T04:28:11.840Z,57.80
2017-08-27T04:30:37.889Z,62.00
2017-08-27T04:33:03.938Z,62.80
2017-08-27T04:35:29.957Z,60.67
2017-08-27T04:37:55.985Z,59.73
2017-08-27T04:40:22.006Z,59.63
2017-08-27T04:42:48.033Z,55.23
2017-08-27T04:45:14.053Z,58.77
2017-08-27T04:47:40.086Z,56.93
2017-08-27T04:50:06.841Z,54.47
2017-08-27T04:52:32.886Z,57.10
2017-08-27T04:54:58.926Z,55.43
2017-08-27T04:57:24.957Z,54.87
2017-08-27T04:59:51.036Z,56.00
2017-08-27T05:02:17.069Z,55.83
2017-08-27T05:04:43.086Z,52.57
2017-08-27T05:07:09.105Z,56.07
2017-08-27T05:09:35.125Z,53.90
2017-08-27T05:12:01.155Z,55.63
2017-08-27T05:14:27.180Z,56.50
2017-08-27T05:16:53.200Z,56.93
2017-08-27T05:19:19.233Z,56.57
2017-08-27T05:21:45.233Z,53.70
2017-08-27T05:24:11.277Z,55.93
2017-08-27T05:26:37.293Z,51.13
2017-08-27T05:29:03.309Z,54.80
2017-08-27T05:31:29.349Z,51.87
2017-08-27T05:33:55.386Z,53.70
2017-08-27T05:36:21.422Z,52.80
2017-08-27T05:38:47.453Z,54.77
2017-08-27T05:41:13.466Z,50.10
2017-08-27T05:43:39.504Z,52.37
2017-08-27T05:46:05.521Z,48.83
2017-08-27T05:48:31.553Z,45.03
2017-08-27T05:50:57.577Z,45.27
2017-08-27T05:53:23.594Z,45.57
2017-08-27T05:55:49.622Z,43.50
2017-08-27T05:58:15.644Z,42.17
2017-08-27T06:00:41.685Z,41.97
2017-08-27T06:03:07.696Z,41.10
2017-08-27T06:05:33.713Z,39.23
2017-08-27T06:07:59.761Z,38.23
2017-08-27T06:10:25.798Z,35.73
2017-08-27T06:12:51.825Z,33.23
2017-08-27T06:15:17.869Z,32.83
2017-08-27T06:17:43.892Z,29.73
2017-08-27T06:20:09.917Z,29.20
2017-08-27T06:22:35.953Z,27.00
2017-08-27T06:25:01.996Z,25.53
2017-08-27T06:27:28.056Z,23.10
2017-08-27T06:29:54.077Z,22.23
2017-08-27T06:32:20.101Z,21.10
2017-08-27T06:34:46.114Z,18.60
2017-08-27T06:37:12.145Z,17.50
2017-08-27T06:39:38.172Z,18.30
2017-08-27T06:42:04.193Z,15.33
2017-08-27T06:44:30.229Z,14.37
2017-08-27T06:46:56.269Z,14.17
2017-08-27T06:49:22.301Z,13.90
2017-08-27T06:51:48.345Z,13.73
2017-08-27T06:54:14.365Z,11.83
2017-08-27T06:56:40.404Z,9.70
2017-08-27T06:59:06.425Z,10.80
2017-08-27T07:01:32.489Z,10.77
2017-08-27T07:03:58.537Z,8.93
2017-08-27T07:06:24.566Z,8.13
2017-08-27T07:08:50.603Z,7.33
2017-08-27T07:11:16.613Z,7.07
2017-08-27T07:13:42.637Z,5.50
2017-08-27T07:16:08.656Z,5.90
2017-08-27T07:18:34.701Z,4.70
2017-08-27T07:21:00.733Z,4.80
2017-08-27T07:23:26.750Z,4.47
2017-08-27T07:25:52.766Z,4.10
2017-08-27T07:28:18.813Z,4.73
2017-08-27T07:30:44.825Z,4.83
2017-08-27T07:33:10.845Z,4.23
2017-08-27T07:35:36.866Z,3.87
2017-08-27T07:38:02.924Z,3.60
2017-08-27T07:40:28.993Z,3.67
2017-08-27T07:42:55.022Z,3.57
2017-08-27T07:45:21.046Z,2.80
2017-08-27T07:47:47.098Z,4.13
2017-08-27T07:50:13.149Z,3.73
2017-08-27T07:52:39.157Z,4.40
2017-08-27T07:55:05.173Z,3.20
2017-08-27T07:57:31.191Z,3.10
2017-08-27T07:59:57.213Z,3.10
2017-08-27T08:02:23.241Z,3.63
2017-08-27T08:04:49.249Z,3.50
2017-08-27T08:07:15.312Z,3.30
2017-08-27T08:09:41.337Z,3.30
2017-08-27T08:12:07.352Z,2.93
2017-08-27T08:14:33.374Z,2.83
2017-08-27T08:16:59.400Z,2.67
2017-08-27T08:19:25.425Z,3.00
2017-08-27T08:21:51.502Z,3.80
2017-08-27T08:24:17.523Z,2.73
2017-08-27T08:26:43.533Z,3.50
2017-08-27T08:29:09.559Z,3.70
2017-08-27T08:31:35.573Z,3.03
2017-08-27T08:34:02.603Z,2.57
2017-08-27T08:36:28.645Z,2.70
2017-08-27T08:38:54.677Z,3.10
2017-08-27T08:41:20.698Z,2.80
2017-08-27T08:43:46.705Z,2.40
2017-08-27T08:46:12.717Z,3.70
2017-08-27T08:48:38.761Z,2.83
2017-08-27T08:51:04.764Z,2.70
2017-08-27T08:53:30.808Z,2.57
2017-08-27T08:55:56.879Z,3.47
2017-08-27T08:58:22.941Z,2.47
2017-08-27T09:00:48.965Z,2.80
2017-08-27T09:03:15.057Z,3.27
2017-08-27T09:05:41.093Z,2.70
2017-08-27T09:08:07.220Z,2.30
2017-08-27T09:10:33.238Z,4.63
2017-08-27T09:12:59.358Z,2.90
2017-08-27T09:15:25.383Z,2.07
2017-08-27T09:17:51.406Z,2.40
2017-08-27T09:20:17.445Z,2.80
2017-08-27T09:22:43.473Z,2.70
2017-08-27T09:25:09.569Z,2.67
2017-08-27T09:27:35.598Z,2.93
2017-08-27T09:30:01.621Z,3.00
2017-08-27T09:32:27.646Z,4.17
2017-08-27T09:34:53.674Z,3.20
2017-08-27T09:37:19.698Z,2.63
2017-08-27T09:39:45.697Z,3.33
2017-08-27T09:42:11.717Z,2.83
2017-08-27T09:44:37.764Z,3.10
2017-08-27T09:47:03.800Z,2.63
2017-08-27T09:49:29.821Z,3.43
2017-08-27T09:51:55.841Z,2.80
2017-08-27T09:54:21.857Z,6.20
2017-08-27T09:56:47.874Z,2.23
2017-08-27T09:59:13.905Z,3.10
2017-08-27T10:01:39.957Z,2.87
2017-08-27T10:04:05.982Z,2.07
2017-08-27T10:06:32.017Z,2.30
2017-08-27T10:08:58.056Z,2.20
2017-08-27T10:11:24.085Z,2.77
2017-08-27T10:13:50.113Z,1.80
2017-08-27T10:16:16.125Z,1.60
2017-08-27T10:18:42.147Z,2.00
2017-08-27T10:21:08.173Z,1.90
2017-08-27T10:23:34.205Z,2.00
2017-08-27T10:26:00.230Z,1.67
2017-08-27T10:28:28.052Z,2.07
2017-08-27T10:30:55.841Z,1.60
2017-08-27T10:33:23.621Z,1.57
2017-08-27T10:35:51.409Z,1.73
2017-08-27T10:38:17.446Z,2.43
2017-08-27T10:40:43.456Z,2.60
2017-08-27T10:43:09.474Z,1.60
2017-08-27T10:45:35.494Z,2.00
2017-08-27T10:48:01.505Z,1.50
2017-08-27T10:50:27.529Z,1.83
2017-08-27T10:52:53.553Z,2.17
2017-08-27T10:55:19.597Z,1.93
2017-08-27T10:57:45.629Z,2.40
2017-08-27T11:00:11.649Z,1.90
2017-08-27T11:02:38.790Z,2.40
2017-08-27T11:05:05.146Z,1.27
2017-08-27T11:07:31.912Z,1.80
2017-08-27T11:09:59.785Z,2.13
2017-08-27T11:12:25.805Z,2.20
2017-08-27T11:14:51.821Z,3.20
2017-08-27T11:17:19.624Z,2.03
2017-08-27T11:19:47.419Z,2.23
2017-08-27T11:22:15.229Z,1.57
2017-08-27T11:24:43.049Z,1.73
2017-08-27T11:27:10.853Z,2.13
2017-08-27T11:29:38.665Z,1.90
2017-08-27T11:32:06.464Z,2.03
2017-08-27T11:34:34.256Z,1.77
2017-08-27T11:37:00.273Z,2.00
2017-08-27T11:39:26.297Z,2.00
2017-08-27T11:41:52.325Z,2.10
2017-08-27T11:44:18.337Z,2.20
2017-08-27T11:46:44.357Z,1.90
2017-08-27T11:49:10.385Z,1.63
2017-08-27T11:51:36.421Z,2.40
2017-08-27T11:54:02.825Z,2.10
2017-08-27T11:56:28.890Z,2.03
2017-08-27T11:58:55.728Z,2.00
2017-08-27T12:01:21.767Z,1.33
2017-08-27T12:03:47.765Z,2.13
2017-08-27T12:06:13.787Z,2.10
2017-08-27T12:08:41.596Z,1.97
2017-08-27T12:11:09.416Z,1.50
2017-08-27T12:13:37.223Z,1.43
2017-08-27T12:16:05.035Z,2.53
2017-08-27T12:18:32.832Z,1.53
2017-08-27T12:21:00.630Z,2.00
2017-08-27T12:23:28.431Z,1.53
2017-08-27T12:25:56.250Z,2.10
2017-08-27T12:28:22.286Z,1.57
2017-08-27T12:30:48.322Z,2.20
2017-08-27T12:33:14.364Z,1.83
2017-08-27T12:35:42.193Z,1.80
2017-08-27T12:38:08.197Z,2.00
2017-08-27T12:40:34.234Z,2.60
2017-08-27T12:43:00.260Z,1.70
2017-08-27T12:45:26.305Z,1.93
2017-08-27T12:47:52.378Z,1.43
2017-08-27T12:50:20.197Z,1.20
2017-08-27T12:52:48.009Z,1.50
2017-08-27T12:55:15.861Z,1.87
2017-08-27T12:57:43.697Z,1.33
2017-08-27T13:00:11.509Z,1.83
2017-08-27T13:02:39.328Z,1.63
2017-08-27T13:05:05.358Z,1.40
2017-08-27T13:07:31.400Z,1.83
2017-08-27T13:09:57.429Z,2.13
2017-08-27T13:12:23.481Z,2.50
2017-08-27T13:14:49.525Z,1.80
2017-08-27T13:17:15.573Z,2.13
2017-08-27T13:19:41.646Z,1.83
2017-08-27T13:22:07.698Z,2.00
2017-08-27T13:24:33.737Z,1.30
2017-08-27T13:26:59.774Z,1.70
2017-08-27T13:29:25.817Z,1.93
2017-08-27T13:31:51.845Z,2.30
2017-08-27T13:34:17.897Z,1.93
2017-08-27T13:36:43.935Z,1.70
2017-08-27T13:39:09.989Z,1.87
2017-08-27T13:41:36.022Z,1.77
2017-08-27T13:44:02.057Z,1.87
2017-08-27T13:46:28.089Z,2.10
2017-08-27T13:48:54.134Z,2.07
2017-08-27T13:51:20.157Z,1.60
2017-08-27T13:53:46.161Z,1.93
2017-08-27T13:56:13.972Z,1.60
2017-08-27T13:58:41.795Z,1.80
2017-08-27T14:01:09.597Z,1.50
2017-08-27T14:03:37.396Z,1.50
2017-08-27T14:06:05.204Z,1.87
2017-08-27T14:08:31.217Z,1.80
2017-08-27T14:10:57.275Z,1.90
2017-08-27T14:13:23.314Z,1.73
2017-08-27T14:15:49.362Z,1.80
2017-08-27T14:18:15.385Z,1.60
2017-08-27T14:20:41.425Z,1.10
2017-08-27T14:23:07.497Z,1.77
2017-08-27T14:25:33.557Z,1.83
2017-08-27T14:27:59.581Z,1.67
2017-08-27T14:30:25.593Z,1.80
2017-08-27T14:32:51.646Z,1.93
2017-08-27T14:35:17.669Z,1.70
2017-08-27T14:37:43.717Z,1.93
2017-08-27T14:40:09.741Z,1.93
2017-08-27T14:42:35.765Z,1.90
2017-08-27T14:45:01.806Z,1.77
2017-08-27T14:47:27.892Z,2.13
2017-08-27T14:49:53.916Z,1.50
2017-08-27T14:52:19.961Z,2.07
2017-08-27T14:54:45.989Z,1.90
2017-08-27T14:57:12.045Z,2.07
2017-08-27T14:59:38.069Z,1.83
2017-08-27T15:02:04.094Z,2.23
2017-08-27T15:04:30.159Z,2.07
2017-08-27T15:06:56.255Z,1.30
2017-08-27T15:09:22.303Z,1.60
2017-08-27T15:11:48.333Z,1.60
2017-08-27T15:14:14.382Z,2.00
2017-08-27T15:16:40.409Z,1.60
2017-08-27T15:19:06.440Z,1.50
2017-08-27T15:21:32.489Z,2.53
2017-08-27T15:23:58.556Z,2.17
2017-08-27T15:26:24.585Z,1.87
2017-08-27T15:28:50.620Z,1.80
2017-08-27T15:31:16.658Z,1.70
2017-08-27T15:33:42.692Z,2.13
2017-08-27T15:36:08.733Z,1.97
2017-08-27T15:38:34.765Z,1.40
2017-08-27T15:41:00.824Z,1.53
2017-08-27T15:43:26.870Z,1.90
2017-08-27T15:45:52.894Z,1.90
2017-08-27T15:48:18.909Z,2.07
2017-08-27T15:50:44.937Z,1.80
2017-08-27T15:53:10.954Z,2.00
2017-08-27T15:55:36.989Z,1.93
2017-08-27T15:58:02.998Z,1.90
2017-08-27T16:00:29.033Z,1.40
2017-08-27T16:02:55.040Z,2.03
2017-08-27T16:05:21.062Z,1.50
2017-08-27T16:07:47.093Z,2.10
2017-08-27T16:10:13.116Z,1.80
2017-08-27T16:12:39.157Z,2.10
2017-08-27T16:15:05.182Z,1.70
2017-08-27T16:17:31.219Z,1.80
2017-08-27T16:19:57.267Z,1.97
2017-08-27T16:22:23.308Z,1.80
2017-08-27T16:24:49.329Z,2.03
2017-08-27T16:27:15.386Z,1.50
2017-08-27T16:29:41.414Z,2.20
2017-08-27T16:32:07.486Z,2.20
2017-08-27T16:34:33.517Z,2.60
2017-08-27T16:36:59.557Z,2.20
2017-08-27T16:39:25.593Z,2.00
2017-08-27T16:41:51.613Z,2.23
2017-08-27T16:44:17.689Z,2.03
2017-08-27T16:46:56.145Z,2.57
2017-08-27T16:49:22.181Z,2.37
2017-08-27T16:51:48.197Z,2.40
2017-08-27T16:54:14.217Z,2.23
2017-08-27T16:56:40.233Z,2.30
2017-08-27T16:59:06.257Z,2.57
2017-08-27T17:01:32.281Z,2.00
2017-08-27T17:03:58.309Z,1.90
2017-08-27T17:06:24.324Z,2.13
2017-08-27T17:08:52.161Z,2.67
2017-08-27T17:11:18.184Z,2.73
2017-08-27T17:13:44.210Z,3.13
2017-08-27T17:16:10.232Z,2.30
2017-08-27T17:18:36.285Z,2.57
2017-08-27T17:21:02.321Z,3.67
2017-08-27T17:23:28.364Z,2.20
2017-08-27T17:25:54.413Z,2.00
2017-08-27T17:28:20.480Z,2.63
2017-08-27T17:30:47.437Z,2.70
2017-08-27T17:33:13.521Z,4.23
2017-08-27T17:35:39.635Z,2.37
2017-08-27T17:38:05.738Z,2.47
2017-08-27T17:40:31.830Z,2.43
2017-08-27T17:42:57.885Z,2.70
2017-08-27T17:45:23.962Z,2.90
2017-08-27T17:47:50.050Z,3.30
2017-08-27T17:50:16.123Z,3.10
2017-08-27T17:52:42.193Z,2.80
2017-08-27T17:55:08.241Z,2.60
2017-08-27T17:57:34.358Z,2.87
2017-08-27T18:00:00.442Z,5.37
2017-08-27T18:02:26.548Z,2.40
2017-08-27T18:04:52.633Z,2.90
2017-08-27T18:07:18.737Z,3.27
2017-08-27T18:09:44.800Z,2.80
2017-08-27T18:12:10.893Z,3.10
2017-08-27T18:14:36.954Z,3.40
2017-08-27T18:17:02.995Z,3.00
2017-08-27T18:19:29.050Z,3.90
2017-08-27T18:21:55.099Z,3.50
2017-08-27T18:24:21.145Z,3.40
2017-08-27T18:26:47.170Z,2.63
2017-08-27T18:29:13.225Z,4.00
2017-08-27T18:31:39.287Z,3.10
2017-08-27T18:34:05.363Z,2.80
2017-08-27T18:36:32.154Z,3.73
2017-08-27T18:38:58.209Z,3.87
2017-08-27T18:41:24.242Z,2.90
2017-08-27T18:43:50.281Z,3.50
2017-08-27T18:46:16.330Z,3.10
2017-08-27T18:48:42.341Z,3.33
2017-08-27T18:51:08.379Z,3.50
2017-08-27T18:53:34.416Z,3.77
2017-08-27T18:56:00.442Z,2.70
2017-08-27T18:58:26.485Z,3.80
2017-08-27T19:00:52.505Z,3.30
2017-08-27T19:03:18.513Z,3.23
2017-08-27T19:05:44.550Z,3.90
2017-08-27T19:08:10.581Z,3.63
2017-08-27T19:10:36.628Z,4.10
2017-08-27T19:13:02.694Z,4.13
2017-08-27T19:15:28.770Z,3.43
2017-08-27T19:17:54.830Z,3.30
2017-08-27T19:20:20.860Z,3.50
2017-08-27T19:22:46.897Z,3.97
2017-08-27T19:25:12.940Z,3.60
2017-08-27T19:27:38.969Z,4.03
2017-08-27T19:30:05.005Z,4.57
2017-08-27T19:32:31.041Z,4.20
2017-08-27T19:34:57.065Z,4.30
2017-08-27T19:37:23.094Z,3.77
2017-08-27T19:39:49.121Z,4.03
2017-08-27T19:42:15.182Z,5.13
2017-08-27T19:44:41.209Z,4.00
2017-08-27T19:47:07.254Z,4.30
2017-08-27T19:49:33.290Z,4.47
2017-08-27T19:51:59.313Z,4.10
2017-08-27T19:54:25.337Z,4.90
2017-08-27T19:56:51.369Z,4.33
2017-08-27T19:59:17.421Z,3.90
2017-08-27T20:01:43.525Z,4.50
2017-08-27T20:04:09.581Z,4.47
2017-08-27T20:06:35.611Z,5.80
2017-08-27T20:09:01.693Z,4.83
2017-08-27T20:11:27.721Z,5.03
2017-08-27T20:13:53.736Z,5.40
2017-08-27T20:16:19.749Z,5.10
2017-08-27T20:18:45.768Z,4.47
2017-08-27T20:21:11.783Z,5.07
2017-08-27T20:23:37.810Z,4.63
2017-08-27T20:26:03.848Z,4.40
2017-08-27T20:28:29.890Z,5.00
2017-08-27T20:30:55.964Z,4.90
2017-08-27T20:33:22.023Z,4.60
2017-08-27T20:35:48.057Z,5.17
2017-08-27T20:38:14.090Z,4.40
2017-08-27T20:40:40.120Z,4.83
2017-08-27T20:43:06.133Z,4.83
2017-08-27T20:45:32.154Z,5.70
2017-08-27T20:47:58.177Z,5.10
2017-08-27T20:50:24.211Z,6.03
2017-08-27T20:52:50.233Z,6.07
2017-08-27T20:55:16.276Z,6.00
2017-08-27T20:57:42.305Z,5.17
2017-08-27T21:00:08.369Z,6.20
2017-08-27T21:02:34.402Z,5.60
2017-08-27T21:05:00.432Z,5.80
2017-08-27T21:07:26.465Z,6.50
2017-08-27T21:09:52.477Z,5.70
2017-08-27T21:12:18.502Z,6.00
2017-08-27T21:14:44.513Z,6.43
2017-08-27T21:17:10.540Z,6.20
2017-08-27T21:19:36.558Z,6.17
2017-08-27T21:22:02.573Z,5.43
2017-08-27T21:24:28.606Z,6.13
2017-08-27T21:26:54.621Z,5.20
2017-08-27T21:29:20.645Z,6.20
2017-08-27T21:31:46.662Z,6.00
2017-08-27T21:34:12.688Z,4.73
2017-08-27T21:36:38.712Z,5.40
2017-08-27T21:39:05.497Z,5.20
2017-08-27T21:41:31.530Z,5.93
2017-08-27T21:43:57.553Z,5.50
2017-08-27T21:46:23.569Z,5.00
2017-08-27T21:48:49.586Z,5.07
2017-08-27T21:51:15.597Z,5.30
2017-08-27T21:53:41.613Z,4.20
2017-08-27T21:56:07.656Z,5.60
2017-08-27T21:58:33.685Z,5.60
2017-08-27T22:00:59.693Z,5.50
2017-08-27T22:03:25.725Z,5.37
2017-08-27T22:05:51.753Z,6.23
2017-08-27T22:08:17.821Z,5.37
2017-08-27T22:10:43.854Z,5.87
2017-08-27T22:13:09.870Z,5.80
2017-08-27T22:15:35.910Z,6.03
2017-08-27T22:18:01.944Z,5.33
2017-08-27T22:20:27.983Z,6.60
2017-08-27T22:22:54.006Z,5.90
2017-08-27T22:25:20.034Z,5.50
2017-08-27T22:27:46.064Z,5.27
2017-08-27T22:30:12.110Z,6.17
2017-08-27T22:32:38.132Z,6.90
2017-08-27T22:35:04.185Z,5.83
2017-08-27T22:37:30.243Z,6.17
2017-08-27T22:39:56.270Z,6.23
2017-08-27T22:42:22.301Z,7.20
2017-08-27T22:44:48.330Z,7.07
2017-08-27T22:47:14.378Z,6.37
2017-08-27T22:49:40.502Z,6.13
2017-08-27T22:52:06.545Z,7.00
2017-08-27T22:54:32.589Z,8.40
2017-08-27T22:56:58.637Z,7.03
2017-08-27T22:59:24.677Z,6.80
2017-08-27T23:01:50.705Z,5.67
2017-08-27T23:04:16.729Z,6.03
2017-08-27T23:06:42.774Z,6.00
2017-08-27T23:09:08.814Z,6.63
2017-08-27T23:11:34.849Z,7.23
2017-08-27T23:14:00.885Z,6.00
2017-08-27T23:16:26.912Z,5.93
2017-08-27T23:18:52.954Z,6.17
2017-08-27T23:21:18.981Z,6.53
2017-08-27T23:23:45.025Z,6.30
2017-08-27T23:26:11.053Z,5.70
2017-08-27T23:28:37.110Z,6.07
2017-08-27T23:31:03.141Z,7.90
2017-08-27T23:33:29.181Z,6.70
2017-08-27T23:35:55.202Z,5.73
2017-08-27T23:38:21.233Z,6.20
2017-08-27T23:40:47.249Z,6.40
2017-08-27T23:43:13.276Z,7.20
2017-08-27T23:45:39.316Z,6.10
2017-08-27T23:48:05.374Z,7.23
2017-08-27T23:50:31.405Z,6.60
2017-08-27T23:52:57.422Z,5.93
2017-08-27T23:55:23.470Z,5.90
2017-08-27T23:57:49.493Z,5.70
