createdAt,value
2022-09-11T00:00:00.583Z,0.00
2022-09-11T00:01:00.568Z,0.00
2022-09-11T00:02:00.604Z,0.00
2022-09-11T00:03:00.741Z,0.00
2022-09-11T00:04:00.532Z,0.00
2022-09-11T00:05:00.509Z,0.00
2022-09-11T00:06:00.501Z,0.00
2022-09-11T00:07:00.483Z,0.00
2022-09-11T00:08:00.472Z,0.00
2022-09-11T00:09:00.478Z,0.00
2022-09-11T00:10:00.449Z,0.00
2022-09-11T00:11:00.432Z,0.00
2022-09-11T00:12:00.423Z,0.00
2022-09-11T00:13:00.407Z,0.00
2022-09-11T00:14:00.394Z,0.00
2022-09-11T00:15:00.377Z,0.00
2022-09-11T00:16:00.393Z,0.00
2022-09-11T00:17:00.348Z,0.00
2022-09-11T00:18:00.347Z,0.00
2022-09-11T00:19:00.350Z,0.00
2022-09-11T00:20:00.318Z,0.00
2022-09-11T00:21:00.300Z,0.00
2022-09-11T00:22:00.290Z,0.00
2022-09-11T00:23:00.276Z,0.00
2022-09-11T00:24:00.262Z,0.00
2022-09-11T00:25:00.247Z,0.00
2022-09-11T00:26:00.232Z,0.00
2022-09-11T00:27:00.214Z,0.00
2022-09-11T00:28:00.204Z,0.00
2022-09-11T00:29:00.188Z,0.00
2022-09-11T00:30:00.181Z,0.00
2022-09-11T00:31:00.227Z,0.00
2022-09-11T00:32:00.152Z,0.00
2022-09-11T00:33:00.133Z,0.00
2022-09-11T00:34:00.126Z,0.00
2022-09-11T00:35:00.134Z,0.00
2022-09-11T00:36:00.102Z,0.00
2022-09-11T00:37:00.091Z,0.00
2022-09-11T00:38:00.076Z,0.00
2022-09-11T00:39:00.090Z,0.00
2022-09-11T00:40:00.149Z,0.00
2022-09-11T00:41:00.030Z,0.00
2022-09-11T00:42:00.019Z,0.00
2022-09-11T00:43:00.006Z,0.00
2022-09-11T00:43:59.989Z,0.00
2022-09-11T00:44:59.975Z,0.00
2022-09-11T00:46:00.118Z,0.00
2022-09-11T00:46:59.951Z,0.00
2022-09-11T00:47:59.939Z,0.00
2022-09-11T00:48:59.923Z,0.00
2022-09-11T00:49:59.913Z,0.00
2022-09-11T00:50:59.920Z,0.00
2022-09-11T00:51:59.888Z,0.00
2022-09-11T00:52:59.867Z,0.00
2022-09-11T00:53:59.858Z,0.00
2022-09-11T00:54:59.840Z,0.00
2022-09-11T00:55:59.829Z,0.00
2022-09-11T00:56:59.815Z,0.00
2022-09-11T00:57:59.808Z,0.00
2022-09-11T00:58:59.791Z,0.00
2022-09-11T00:59:59.782Z,0.00
2022-09-11T01:00:59.846Z,0.00
2022-09-11T01:01:59.804Z,0.00
2022-09-11T01:02:59.937Z,0.00
2022-09-11T01:03:59.726Z,0.00
2022-09-11T01:04:59.710Z,0.00
2022-09-11T01:05:59.693Z,0.00
2022-09-11T01:06:59.702Z,0.00
2022-09-11T01:07:59.669Z,0.00
2022-09-11T01:08:59.651Z,0.00
2022-09-11T01:09:59.643Z,0.00
2022-09-11T01:10:59.623Z,0.00
2022-09-11T01:11:59.616Z,0.00
2022-09-11T01:12:59.597Z,0.00
2022-09-11T01:13:59.592Z,0.00
2022-09-11T01:14:59.574Z,0.00
2022-09-11T01:15:59.607Z,0.00
2022-09-11T01:16:59.547Z,0.00
2022-09-11T01:17:59.534Z,0.00
2022-09-11T01:18:59.515Z,0.00
2022-09-11T01:19:59.506Z,0.00
2022-09-11T01:20:59.499Z,0.00
2022-09-11T01:21:59.481Z,0.00
2022-09-11T01:22:59.487Z,0.00
2022-09-11T01:23:59.456Z,0.00
2022-09-11T01:24:59.440Z,0.00
2022-09-11T01:25:59.432Z,0.00
2022-09-11T01:26:59.415Z,0.00
2022-09-11T01:27:59.402Z,0.00
2022-09-11T01:28:59.391Z,0.00
2022-09-11T01:29:59.376Z,0.00
2022-09-11T01:30:59.354Z,0.00
2022-09-11T01:31:59.348Z,0.00
2022-09-11T01:32:59.327Z,0.00
2022-09-11T01:33:59.319Z,0.00
2022-09-11T01:34:59.309Z,0.00
2022-09-11T01:35:59.291Z,0.00
2022-09-11T01:36:59.274Z,0.00
2022-09-11T01:37:59.369Z,0.00
2022-09-11T01:38:59.274Z,0.00
2022-09-11T01:39:59.344Z,0.00
2022-09-11T01:40:59.226Z,0.00
2022-09-11T01:41:59.215Z,0.00
2022-09-11T01:42:59.200Z,0.00
2022-09-11T01:43:59.187Z,0.00
2022-09-11T01:44:59.169Z,0.00
2022-09-11T01:45:59.215Z,0.00
2022-09-11T01:46:59.138Z,0.00
2022-09-11T01:47:59.130Z,0.00
2022-09-11T01:48:59.111Z,0.00
2022-09-11T01:49:59.105Z,0.00
2022-09-11T01:50:59.090Z,0.00
2022-09-11T01:51:59.082Z,0.00
2022-09-11T01:52:59.067Z,0.00
2022-09-11T01:53:59.059Z,0.00
2022-09-11T01:54:59.060Z,0.00
2022-09-11T01:55:59.022Z,0.00
2022-09-11T01:56:59.005Z,0.00
2022-09-11T01:57:59.005Z,0.00
2022-09-11T01:58:58.983Z,0.00
2022-09-11T01:59:58.970Z,0.00
2022-09-11T02:00:58.979Z,0.00
2022-09-11T02:01:59.007Z,0.00
2022-09-11T02:02:58.929Z,0.00
2022-09-11T02:03:58.919Z,0.00
2022-09-11T02:04:58.903Z,0.00
2022-09-11T02:05:58.897Z,0.00
2022-09-11T02:06:58.877Z,0.00
2022-09-11T02:07:59.117Z,0.00
2022-09-11T02:08:58.854Z,0.00
2022-09-11T02:09:58.832Z,0.00
2022-09-11T02:10:58.841Z,0.00
2022-09-11T02:11:58.808Z,0.00
2022-09-11T02:12:58.794Z,0.00
2022-09-11T02:13:58.782Z,0.00
2022-09-11T02:14:58.762Z,0.00
2022-09-11T02:15:58.794Z,0.00
2022-09-11T02:16:58.735Z,0.00
2022-09-11T02:17:58.726Z,0.00
2022-09-11T02:18:58.708Z,0.00
2022-09-11T02:19:58.697Z,0.00
2022-09-11T02:20:58.681Z,0.00
2022-09-11T02:21:58.675Z,0.00
2022-09-11T02:22:58.658Z,0.00
2022-09-11T02:23:58.649Z,0.00
2022-09-11T02:24:58.629Z,0.00
2022-09-11T02:25:58.615Z,0.00
2022-09-11T02:26:58.625Z,0.00
2022-09-11T02:27:58.588Z,0.00
2022-09-11T02:28:58.572Z,0.00
2022-09-11T02:29:58.561Z,0.00
2022-09-11T02:30:58.549Z,0.00
2022-09-11T02:31:58.533Z,0.00
2022-09-11T02:32:58.518Z,0.00
2022-09-11T02:33:58.514Z,0.00
2022-09-11T02:34:58.502Z,0.00
2022-09-11T02:35:58.489Z,0.00
2022-09-11T02:36:58.469Z,0.00
2022-09-11T02:37:58.455Z,0.00
2022-09-11T02:38:58.441Z,0.00
2022-09-11T02:39:58.480Z,0.00
2022-09-11T02:40:58.415Z,0.00
2022-09-11T02:41:58.404Z,0.00
2022-09-11T02:42:58.406Z,0.00
2022-09-11T02:43:58.375Z,0.00
2022-09-11T02:44:58.358Z,0.00
2022-09-11T02:45:58.430Z,0.00
2022-09-11T02:46:58.331Z,0.00
2022-09-11T02:47:58.320Z,0.00
2022-09-11T02:48:58.305Z,0.00
2022-09-11T02:49:58.300Z,0.00
2022-09-11T02:50:58.284Z,0.00
2022-09-11T02:51:58.273Z,0.00
2022-09-11T02:52:58.256Z,0.00
2022-09-11T02:53:58.242Z,0.00
2022-09-11T02:54:58.227Z,0.00
2022-09-11T02:55:58.219Z,0.00
2022-09-11T02:56:58.200Z,0.00
2022-09-11T02:57:58.192Z,0.00
2022-09-11T02:58:58.212Z,0.00
2022-09-11T02:59:58.167Z,0.00
2022-09-11T03:00:58.208Z,0.00
2022-09-11T03:01:58.193Z,0.00
2022-09-11T03:02:58.122Z,0.00
2022-09-11T03:03:58.115Z,0.00
2022-09-11T03:04:58.096Z,0.00
2022-09-11T03:05:58.080Z,0.00
2022-09-11T03:06:58.063Z,0.00
2022-09-11T03:07:58.056Z,0.00
2022-09-11T03:08:58.037Z,0.00
2022-09-11T03:09:58.127Z,0.00
2022-09-11T03:10:58.008Z,0.00
2022-09-11T03:11:58.002Z,0.00
2022-09-11T03:12:58.481Z,0.00
2022-09-11T03:13:58.029Z,0.00
2022-09-11T03:14:57.980Z,0.00
2022-09-11T03:15:58.058Z,0.00
2022-09-11T03:16:57.932Z,0.00
2022-09-11T03:17:57.926Z,0.00
2022-09-11T03:18:57.904Z,0.00
2022-09-11T03:19:57.895Z,0.00
2022-09-11T03:20:57.880Z,0.00
2022-09-11T03:21:57.864Z,0.00
2022-09-11T03:22:57.847Z,0.00
2022-09-11T03:23:57.835Z,0.00
2022-09-11T03:24:57.818Z,0.00
2022-09-11T03:25:57.803Z,0.00
2022-09-11T03:26:57.796Z,0.00
2022-09-11T03:27:57.780Z,0.00
2022-09-11T03:28:57.766Z,0.00
2022-09-11T03:29:57.755Z,0.00
2022-09-11T03:30:57.766Z,0.00
2022-09-11T03:31:57.750Z,0.00
2022-09-11T03:32:57.719Z,0.00
2022-09-11T03:33:57.702Z,0.00
2022-09-11T03:34:57.690Z,0.00
2022-09-11T03:35:57.674Z,0.00
2022-09-11T03:36:57.664Z,0.00
2022-09-11T03:37:57.642Z,0.00
2022-09-11T03:38:57.633Z,0.00
2022-09-11T03:39:57.650Z,0.00
2022-09-11T03:40:57.608Z,0.00
2022-09-11T03:41:57.589Z,0.00
2022-09-11T03:42:57.578Z,0.00
2022-09-11T03:43:57.562Z,0.00
2022-09-11T03:44:57.554Z,0.00
2022-09-11T03:45:57.636Z,0.00
2022-09-11T03:46:57.550Z,0.00
2022-09-11T03:47:57.514Z,0.00
2022-09-11T03:48:57.505Z,0.00
2022-09-11T03:49:57.488Z,0.00
2022-09-11T03:50:57.478Z,0.00
2022-09-11T03:51:57.460Z,0.00
2022-09-11T03:52:57.449Z,0.00
2022-09-11T03:53:57.428Z,0.00
2022-09-11T03:54:57.421Z,0.00
2022-09-11T03:55:57.401Z,0.00
2022-09-11T03:56:57.393Z,0.00
2022-09-11T03:57:57.390Z,0.00
2022-09-11T03:58:57.367Z,0.00
2022-09-11T03:59:57.353Z,0.00
2022-09-11T04:00:57.388Z,0.00
2022-09-11T04:01:57.390Z,0.00
2022-09-11T04:02:57.347Z,0.00
2022-09-11T04:03:57.296Z,0.00
2022-09-11T04:04:57.285Z,0.00
2022-09-11T04:05:57.274Z,0.00
2022-09-11T04:06:57.264Z,0.00
2022-09-11T04:07:57.247Z,0.00
2022-09-11T04:08:57.236Z,0.00
2022-09-11T04:09:57.213Z,0.00
2022-09-11T04:10:57.204Z,0.00
2022-09-11T04:11:57.190Z,0.00
2022-09-11T04:12:57.177Z,0.00
2022-09-11T04:13:57.161Z,0.00
2022-09-11T04:14:57.150Z,0.00
2022-09-11T04:15:57.132Z,0.00
2022-09-11T04:16:57.128Z,0.00
2022-09-11T04:18:00.032Z,0.00
2022-09-11T04:18:57.126Z,0.00
2022-09-11T04:19:57.086Z,0.00
2022-09-11T04:20:57.077Z,0.00
2022-09-11T04:21:57.055Z,0.00
2022-09-11T04:22:57.044Z,0.00
2022-09-11T04:23:57.027Z,0.00
2022-09-11T04:24:57.017Z,0.00
2022-09-11T04:25:57.005Z,0.00
2022-09-11T04:27:00.614Z,0.00
2022-09-11T04:27:56.979Z,0.00
2022-09-11T04:28:56.967Z,4.00
2022-09-11T04:29:56.947Z,4.00
2022-09-11T04:30:56.946Z,4.00
2022-09-11T04:31:56.987Z,0.00
2022-09-11T04:32:56.912Z,4.00
2022-09-11T04:33:57.920Z,4.00
2022-09-11T04:34:56.909Z,8.00
2022-09-11T04:35:56.869Z,4.00
2022-09-11T04:36:56.859Z,8.00
2022-09-11T04:37:56.840Z,12.00
2022-09-11T04:38:56.832Z,12.00
2022-09-11T04:39:56.835Z,12.00
2022-09-11T04:40:56.807Z,12.00
2022-09-11T04:41:56.792Z,16.00
2022-09-11T04:42:56.781Z,16.00
2022-09-11T04:43:59.111Z,16.00
2022-09-11T04:44:56.755Z,28.00
2022-09-11T04:45:56.908Z,36.00
2022-09-11T04:46:56.727Z,40.00
2022-09-11T04:47:56.711Z,48.00
2022-09-11T04:48:56.699Z,52.00
2022-09-11T04:49:56.680Z,60.00
2022-09-11T04:50:56.691Z,68.00
2022-09-11T04:51:56.651Z,76.00
2022-09-11T04:52:56.641Z,80.00
2022-09-11T04:53:56.625Z,92.00
2022-09-11T04:54:56.616Z,104.00
2022-09-11T04:55:56.598Z,112.00
2022-09-11T04:56:56.592Z,108.00
2022-09-11T04:57:56.579Z,100.00
2022-09-11T04:58:56.570Z,104.00
2022-09-11T04:59:56.551Z,112.00
2022-09-11T05:00:56.587Z,128.00
2022-09-11T05:01:56.613Z,136.00
2022-09-11T05:02:56.513Z,156.00
2022-09-11T05:03:56.502Z,184.00
2022-09-11T05:04:56.488Z,212.00
2022-09-11T05:05:56.464Z,236.00
2022-09-11T05:06:56.480Z,252.00
2022-09-11T05:07:56.438Z,268.00
2022-09-11T05:08:56.429Z,264.00
2022-09-11T05:09:56.423Z,276.00
2022-09-11T05:10:56.406Z,300.00
2022-09-11T05:11:56.390Z,324.00
2022-09-11T05:12:56.379Z,368.00
2022-09-11T05:13:56.358Z,384.00
2022-09-11T05:14:56.346Z,424.00
2022-09-11T05:15:56.331Z,424.00
2022-09-11T05:16:56.318Z,456.00
2022-09-11T05:17:56.305Z,504.00
2022-09-11T05:18:56.296Z,524.00
2022-09-11T05:19:56.275Z,536.00
2022-09-11T05:20:56.275Z,556.00
2022-09-11T05:21:56.257Z,608.00
2022-09-11T05:22:56.267Z,652.00
2022-09-11T05:23:56.227Z,688.00
2022-09-11T05:24:56.226Z,692.00
2022-09-11T05:25:56.195Z,736.00
2022-09-11T05:26:56.185Z,792.00
2022-09-11T05:27:56.170Z,812.00
2022-09-11T05:28:56.160Z,840.00
2022-09-11T05:29:56.150Z,860.00
2022-09-11T05:30:56.139Z,880.00
2022-09-11T05:31:56.141Z,856.00
2022-09-11T05:32:56.111Z,816.00
2022-09-11T05:33:56.090Z,812.00
2022-09-11T05:34:56.080Z,832.00
2022-09-11T05:35:56.064Z,876.00
2022-09-11T05:36:56.052Z,900.00
2022-09-11T05:37:56.040Z,972.00
2022-09-11T05:38:56.052Z,1048.00
2022-09-11T05:39:56.045Z,1140.00
2022-09-11T05:40:56.004Z,1216.00
2022-09-11T05:41:55.985Z,1276.00
2022-09-11T05:42:55.975Z,1312.00
2022-09-11T05:43:55.961Z,1360.00
2022-09-11T05:44:55.949Z,1396.00
2022-09-11T05:45:55.952Z,1424.00
2022-09-11T05:46:55.920Z,1452.00
2022-09-11T05:47:56.171Z,1504.00
2022-09-11T05:48:55.892Z,1548.00
2022-09-11T05:49:55.877Z,1580.00
2022-09-11T05:50:55.867Z,1624.00
2022-09-11T05:51:55.851Z,1668.00
2022-09-11T05:52:55.839Z,1732.00
2022-09-11T05:53:55.828Z,1764.00
2022-09-11T05:54:55.838Z,1800.00
2022-09-11T05:55:55.800Z,1844.00
2022-09-11T05:56:55.787Z,1900.00
2022-09-11T05:57:55.771Z,1976.00
2022-09-11T05:58:55.763Z,2036.00
2022-09-11T05:59:55.745Z,2104.00
2022-09-11T06:00:55.804Z,2220.00
2022-09-11T06:01:55.820Z,2324.00
2022-09-11T06:02:55.708Z,2420.00
2022-09-11T06:03:55.693Z,2448.00
2022-09-11T06:04:55.675Z,2500.00
2022-09-11T06:05:55.663Z,2580.00
2022-09-11T06:06:55.653Z,2660.00
2022-09-11T06:07:55.635Z,2696.00
2022-09-11T06:08:55.626Z,2824.00
2022-09-11T06:09:57.807Z,2984.00
2022-09-11T06:10:55.627Z,3068.00
2022-09-11T06:11:55.575Z,3112.00
2022-09-11T06:12:55.566Z,3100.00
2022-09-11T06:13:55.549Z,3076.00
2022-09-11T06:14:55.537Z,3080.00
2022-09-11T06:15:55.521Z,3128.00
2022-09-11T06:16:55.547Z,3232.00
2022-09-11T06:17:55.497Z,3304.00
2022-09-11T06:18:55.488Z,3404.00
2022-09-11T06:19:55.469Z,3452.00
2022-09-11T06:20:55.472Z,3544.00
2022-09-11T06:21:55.443Z,3608.00
2022-09-11T06:22:55.432Z,3680.00
2022-09-11T06:23:55.413Z,3764.00
2022-09-11T06:24:55.401Z,3748.00
2022-09-11T06:25:55.387Z,3728.00
2022-09-11T06:26:55.451Z,3732.00
2022-09-11T06:27:55.354Z,3704.00
2022-09-11T06:28:55.341Z,3692.00
2022-09-11T06:29:55.327Z,3744.00
2022-09-11T06:30:55.352Z,3836.00
2022-09-11T06:31:55.298Z,3816.00
2022-09-11T06:32:55.291Z,3864.00
2022-09-11T06:33:55.276Z,3932.00
2022-09-11T06:34:55.264Z,3988.00
2022-09-11T06:35:55.250Z,4052.00
2022-09-11T06:36:55.237Z,4148.00
2022-09-11T06:37:55.218Z,4272.00
2022-09-11T06:38:55.206Z,4360.00
2022-09-11T06:39:55.222Z,4456.00
2022-09-11T06:40:55.179Z,4616.00
2022-09-11T06:41:55.171Z,4680.00
2022-09-11T06:42:55.180Z,4716.00
2022-09-11T06:43:55.142Z,4688.00
2022-09-11T06:44:55.129Z,4748.00
2022-09-11T06:45:55.153Z,4904.00
2022-09-11T06:46:55.105Z,5044.00
2022-09-11T06:47:55.088Z,5164.00
2022-09-11T06:48:55.089Z,5316.00
2022-09-11T06:49:55.054Z,5368.00
2022-09-11T06:50:55.046Z,5420.00
2022-09-11T06:51:55.030Z,5440.00
2022-09-11T06:52:55.016Z,5472.00
2022-09-11T06:53:55.007Z,5452.00
2022-09-11T06:54:54.991Z,5344.00
2022-09-11T06:55:54.977Z,5280.00
2022-09-11T06:56:54.960Z,5404.00
2022-09-11T06:57:54.952Z,5636.00
2022-09-11T06:58:54.964Z,5896.00
2022-09-11T06:59:54.923Z,6060.00
2022-09-11T07:00:54.945Z,6192.00
2022-09-11T07:01:55.074Z,6312.00
2022-09-11T07:02:54.885Z,6472.00
2022-09-11T07:03:54.876Z,6496.00
2022-09-11T07:04:54.857Z,6520.00
2022-09-11T07:05:54.838Z,6352.00
2022-09-11T07:06:54.827Z,6212.00
2022-09-11T07:07:54.809Z,6348.00
2022-09-11T07:08:54.797Z,6524.00
2022-09-11T07:09:54.786Z,6732.00
2022-09-11T07:10:54.775Z,6800.00
2022-09-11T07:11:54.759Z,6548.00
2022-09-11T07:12:54.750Z,6264.00
2022-09-11T07:13:54.732Z,6020.00
2022-09-11T07:14:54.742Z,6132.00
2022-09-11T07:15:54.700Z,6056.00
2022-09-11T07:16:54.717Z,5788.00
2022-09-11T07:17:54.675Z,5632.00
2022-09-11T07:18:54.664Z,5596.00
2022-09-11T07:19:54.647Z,5808.00
2022-09-11T07:20:54.640Z,5936.00
2022-09-11T07:21:54.623Z,6100.00
2022-09-11T07:22:54.617Z,6280.00
2022-09-11T07:23:54.596Z,6708.00
2022-09-11T07:24:54.585Z,7156.00
2022-09-11T07:25:54.570Z,7244.00
2022-09-11T07:26:54.560Z,7356.00
2022-09-11T07:27:54.544Z,7292.00
2022-09-11T07:28:54.533Z,6816.00
2022-09-11T07:29:54.511Z,6276.00
2022-09-11T07:30:54.550Z,6040.00
2022-09-11T07:31:54.490Z,6164.00
2022-09-11T07:32:54.476Z,6288.00
2022-09-11T07:33:54.456Z,6284.00
2022-09-11T07:34:54.446Z,6456.00
2022-09-11T07:35:54.430Z,6656.00
2022-09-11T07:36:54.419Z,7028.00
2022-09-11T07:37:54.411Z,7268.00
2022-09-11T07:38:54.396Z,7364.00
2022-09-11T07:39:54.417Z,7264.00
2022-09-11T07:40:54.371Z,7252.00
2022-09-11T07:41:54.358Z,7100.00
2022-09-11T07:42:54.340Z,6504.00
2022-09-11T07:43:54.329Z,6384.00
2022-09-11T07:44:54.314Z,6152.00
2022-09-11T07:45:54.334Z,6136.00
2022-09-11T07:46:54.304Z,6116.00
2022-09-11T07:47:54.270Z,6268.00
2022-09-11T07:48:54.255Z,6536.00
2022-09-11T07:49:54.244Z,6932.00
2022-09-11T07:50:54.227Z,7152.00
2022-09-11T07:51:54.216Z,7404.00
2022-09-11T07:52:54.204Z,7440.00
2022-09-11T07:53:54.195Z,7324.00
2022-09-11T07:54:54.179Z,8036.00
2022-09-11T07:55:54.169Z,8720.00
2022-09-11T07:56:54.150Z,9184.00
2022-09-11T07:57:54.144Z,8348.00
2022-09-11T07:58:54.125Z,7760.00
2022-09-11T07:59:54.116Z,7028.00
2022-09-11T08:00:54.121Z,6524.00
2022-09-11T08:01:54.192Z,6132.00
2022-09-11T08:02:54.089Z,6260.00
2022-09-11T08:03:54.055Z,6048.00
2022-09-11T08:04:54.044Z,6068.00
2022-09-11T08:05:54.028Z,6060.00
2022-09-11T08:06:54.011Z,6208.00
2022-09-11T08:07:54.005Z,6484.00
2022-09-11T08:08:53.994Z,6588.00
2022-09-11T08:10:16.387Z,6636.00
2022-09-11T08:10:54.989Z,6604.00
2022-09-11T08:11:53.970Z,6392.00
2022-09-11T08:12:58.051Z,6340.00
2022-09-11T08:13:53.928Z,6760.00
2022-09-11T08:14:53.928Z,7308.00
2022-09-11T08:15:53.965Z,7676.00
2022-09-11T08:16:53.878Z,8148.00
2022-09-11T08:17:53.872Z,8920.00
2022-09-11T08:18:53.876Z,10012.00
2022-09-11T08:19:53.845Z,11344.00
2022-09-11T08:20:53.827Z,12396.00
2022-09-11T08:21:53.816Z,12448.00
2022-09-11T08:22:53.800Z,11416.00
2022-09-11T08:23:53.790Z,10632.00
2022-09-11T08:24:53.773Z,11576.00
2022-09-11T08:25:53.762Z,11880.00
2022-09-11T08:26:53.741Z,11296.00
2022-09-11T08:27:53.733Z,10224.00
2022-09-11T08:28:53.715Z,8920.00
2022-09-11T08:29:53.962Z,8316.00
2022-09-11T08:30:53.757Z,8676.00
2022-09-11T08:31:53.675Z,9640.00
2022-09-11T08:32:53.660Z,9980.00
2022-09-11T08:33:53.655Z,11108.00
2022-09-11T08:34:53.658Z,11284.00
2022-09-11T08:35:53.629Z,11096.00
2022-09-11T08:36:53.610Z,10824.00
2022-09-11T08:37:55.052Z,10872.00
2022-09-11T08:38:53.585Z,10856.00
2022-09-11T08:39:53.652Z,10436.00
2022-09-11T08:40:53.556Z,10600.00
2022-09-11T08:41:53.548Z,11244.00
2022-09-11T08:42:53.525Z,12096.00
2022-09-11T08:43:53.514Z,13924.00
2022-09-11T08:44:53.500Z,16320.00
2022-09-11T08:45:53.517Z,36512.00
2022-09-11T08:46:53.477Z,20992.00
2022-09-11T08:47:53.465Z,16992.00
2022-09-11T08:48:53.449Z,23104.00
2022-09-11T08:49:53.437Z,16448.00
2022-09-11T08:50:53.542Z,20512.00
2022-09-11T08:51:53.408Z,26208.00
2022-09-11T08:52:53.390Z,16288.00
2022-09-11T08:53:53.382Z,18080.00
2022-09-11T08:54:53.463Z,29088.00
2022-09-11T08:55:53.354Z,20384.00
2022-09-11T08:56:53.337Z,40576.00
2022-09-11T08:57:53.334Z,15360.00
2022-09-11T08:58:53.314Z,14832.00
2022-09-11T08:59:53.303Z,37536.00
2022-09-11T09:00:53.362Z,37472.00
2022-09-11T09:01:53.326Z,13708.00
2022-09-11T09:02:53.263Z,13420.00
2022-09-11T09:03:53.253Z,13944.00
2022-09-11T09:04:53.235Z,16000.00
2022-09-11T09:05:53.221Z,37952.00
2022-09-11T09:06:53.226Z,26816.00
2022-09-11T09:07:53.191Z,34464.00
2022-09-11T09:08:53.182Z,52128.00
2022-09-11T09:09:53.166Z,55008.00
2022-09-11T09:10:53.149Z,49312.00
2022-09-11T09:11:53.140Z,21440.00
2022-09-11T09:12:53.126Z,19136.00
2022-09-11T09:13:53.120Z,21088.00
2022-09-11T09:14:53.103Z,46240.00
2022-09-11T09:15:53.152Z,16768.00
2022-09-11T09:16:53.076Z,13584.00
2022-09-11T09:17:53.061Z,11420.00
2022-09-11T09:18:53.044Z,10284.00
2022-09-11T09:19:53.035Z,10188.00
2022-09-11T09:20:53.017Z,10548.00
2022-09-11T09:21:53.014Z,11056.00
2022-09-11T09:22:53.017Z,11936.00
2022-09-11T09:23:52.990Z,13464.00
2022-09-11T09:24:52.972Z,13440.00
2022-09-11T09:25:52.961Z,14088.00
2022-09-11T09:26:52.944Z,44832.00
2022-09-11T09:27:52.933Z,22912.00
2022-09-11T09:28:52.917Z,12936.00
2022-09-11T09:29:52.902Z,9048.00
2022-09-11T09:30:52.942Z,8632.00
2022-09-11T09:31:52.875Z,8744.00
2022-09-11T09:32:52.856Z,8900.00
2022-09-11T09:33:52.845Z,9448.00
2022-09-11T09:34:53.130Z,10648.00
2022-09-11T09:35:52.821Z,12580.00
2022-09-11T09:36:52.804Z,15096.00
2022-09-11T09:37:52.799Z,18720.00
2022-09-11T09:38:52.802Z,21888.00
2022-09-11T09:39:52.827Z,20192.00
2022-09-11T09:40:52.754Z,20288.00
2022-09-11T09:41:52.748Z,20256.00
2022-09-11T09:42:52.729Z,18752.00
2022-09-11T09:43:52.726Z,16000.00
2022-09-11T09:44:52.703Z,13544.00
2022-09-11T09:45:52.779Z,12316.00
2022-09-11T09:46:52.672Z,13480.00
2022-09-11T09:47:52.662Z,7800.00
2022-09-11T09:48:52.647Z,7580.00
2022-09-11T09:49:52.638Z,7540.00
2022-09-11T09:50:52.618Z,8420.00
2022-09-11T09:51:52.609Z,9292.00
2022-09-11T09:52:52.593Z,8420.00
2022-09-11T09:53:52.589Z,7648.00
2022-09-11T09:54:52.593Z,7176.00
2022-09-11T09:55:52.560Z,6756.00
2022-09-11T09:56:52.544Z,6240.00
2022-09-11T09:57:52.531Z,5856.00
2022-09-11T09:58:52.512Z,5804.00
2022-09-11T09:59:52.503Z,6152.00
2022-09-11T10:00:52.496Z,6748.00
2022-09-11T10:01:52.642Z,6860.00
2022-09-11T10:02:52.467Z,6696.00
2022-09-11T10:03:52.456Z,6540.00
2022-09-11T10:04:52.440Z,6416.00
2022-09-11T10:05:52.435Z,6228.00
2022-09-11T10:06:52.416Z,6040.00
2022-09-11T10:07:52.403Z,5836.00
2022-09-11T10:08:52.385Z,5556.00
2022-09-11T10:09:52.372Z,5272.00
2022-09-11T10:10:52.375Z,5156.00
2022-09-11T10:11:52.343Z,5140.00
2022-09-11T10:13:03.439Z,5200.00
2022-09-11T10:13:53.346Z,5416.00
2022-09-11T10:14:52.647Z,5336.00
2022-09-11T10:15:52.342Z,5364.00
2022-09-11T10:16:52.276Z,5520.00
2022-09-11T10:17:52.264Z,5772.00
2022-09-11T10:18:52.260Z,5812.00
2022-09-11T10:19:52.232Z,5748.00
2022-09-11T10:20:52.216Z,5680.00
2022-09-11T10:21:52.210Z,5808.00
2022-09-11T10:22:52.195Z,6052.00
2022-09-11T10:23:52.185Z,6324.00
2022-09-11T10:24:52.172Z,6752.00
2022-09-11T10:25:52.155Z,7284.00
2022-09-11T10:26:52.157Z,7964.00
2022-09-11T10:27:52.127Z,8684.00
2022-09-11T10:28:52.111Z,9500.00
2022-09-11T10:29:52.100Z,9960.00
2022-09-11T10:30:52.127Z,10416.00
2022-09-11T10:31:52.071Z,11056.00
2022-09-11T10:32:52.055Z,11864.00
2022-09-11T10:33:52.051Z,12760.00
2022-09-11T10:34:52.033Z,13408.00
2022-09-11T10:35:52.024Z,14216.00
2022-09-11T10:36:52.011Z,14944.00
2022-09-11T10:37:51.991Z,16160.00
2022-09-11T10:38:51.981Z,27488.00
2022-09-11T10:39:52.286Z,76096.00
2022-09-11T10:40:51.949Z,117888.00
2022-09-11T10:41:51.946Z,22624.00
2022-09-11T10:42:51.949Z,24288.00
2022-09-11T10:43:51.917Z,23264.00
2022-09-11T10:44:51.906Z,19072.00
2022-09-11T10:45:51.990Z,16928.00
2022-09-11T10:46:51.870Z,16256.00
2022-09-11T10:47:51.859Z,16096.00
2022-09-11T10:48:51.841Z,16032.00
2022-09-11T10:49:51.835Z,16128.00
2022-09-11T10:50:51.883Z,16160.00
2022-09-11T10:51:51.857Z,16320.00
2022-09-11T10:52:51.826Z,14056.00
2022-09-11T10:53:52.042Z,13236.00
2022-09-11T10:54:51.759Z,12864.00
2022-09-11T10:56:45.653Z,16544.00
2022-09-11T10:57:42.804Z,16960.00
2022-09-11T10:58:42.897Z,19424.00
2022-09-11T10:59:42.778Z,25952.00
2022-09-11T11:00:42.764Z,27040.00
2022-09-11T11:01:42.839Z,18784.00
2022-09-11T11:02:42.735Z,15120.00
2022-09-11T11:03:42.731Z,14228.00
2022-09-11T11:04:42.721Z,13824.00
2022-09-11T11:05:42.695Z,14140.00
2022-09-11T11:06:42.680Z,16736.00
2022-09-11T11:07:42.670Z,47072.00
2022-09-11T11:08:42.763Z,49152.00
2022-09-11T11:09:42.642Z,51136.00
2022-09-11T11:12:24.756Z,58880.00
2022-09-11T11:13:24.745Z,61152.00
2022-09-11T11:14:24.757Z,65632.00
2022-09-11T11:15:28.224Z,69120.00
2022-09-11T11:16:24.711Z,37056.00
2022-09-11T11:17:24.712Z,41632.00
2022-09-11T11:18:24.675Z,45888.00
2022-09-11T11:19:24.665Z,34784.00
2022-09-11T11:20:24.654Z,32800.00
2022-09-11T11:21:24.644Z,25568.00
2022-09-11T11:22:24.628Z,25888.00
2022-09-11T11:23:24.617Z,28192.00
2022-09-11T11:24:24.596Z,31168.00
2022-09-11T11:25:24.609Z,41120.00
2022-09-11T11:26:24.580Z,35936.00
2022-09-11T11:27:24.564Z,63232.00
2022-09-11T11:28:24.574Z,34912.00
2022-09-11T11:29:24.535Z,20704.00
2022-09-11T11:30:24.545Z,18112.00
2022-09-11T11:31:24.682Z,16288.00
2022-09-11T11:32:24.490Z,15264.00
2022-09-11T11:33:24.535Z,15168.00
2022-09-11T11:34:24.462Z,13912.00
2022-09-11T11:35:24.459Z,14012.00
2022-09-11T11:36:24.442Z,14608.00
2022-09-11T11:37:24.434Z,12076.00
2022-09-11T11:38:24.418Z,11768.00
2022-09-11T11:39:24.408Z,15104.00
2022-09-11T11:40:24.383Z,8572.00
2022-09-11T11:41:24.378Z,8248.00
2022-09-11T11:42:24.364Z,8380.00
2022-09-11T11:43:24.350Z,8568.00
2022-09-11T11:44:24.330Z,8624.00
2022-09-11T11:45:24.330Z,8648.00
2022-09-11T11:46:24.328Z,8476.00
2022-09-11T11:51:10.802Z,8192.00
2022-09-11T11:52:10.791Z,8036.00
2022-09-11T11:53:10.774Z,7972.00
2022-09-11T11:54:10.771Z,7812.00
2022-09-11T11:55:10.748Z,8028.00
2022-09-11T11:56:10.738Z,8236.00
2022-09-11T11:57:10.727Z,8316.00
2022-09-11T11:58:10.714Z,8024.00
2022-09-11T11:59:10.698Z,7944.00
2022-09-11T12:00:10.695Z,8048.00
2022-09-11T12:01:10.668Z,8124.00
2022-09-11T12:02:10.717Z,8164.00
2022-09-11T12:03:10.669Z,7980.00
2022-09-11T12:04:10.637Z,7796.00
2022-09-11T12:05:10.622Z,7484.00
2022-09-11T12:06:10.611Z,7688.00
2022-09-11T12:07:10.590Z,7740.00
2022-09-11T12:08:10.585Z,7576.00
2022-09-11T12:09:10.569Z,7684.00
2022-09-11T12:10:10.556Z,8836.00
2022-09-11T12:11:10.537Z,12640.00
2022-09-11T12:12:10.535Z,62080.00
2022-09-11T12:13:10.515Z,61920.00
2022-09-11T12:52:19.580Z,12436.00
2022-09-11T12:53:19.547Z,12676.00
2022-09-11T12:59:41.460Z,9928.00
2022-09-11T13:00:35.440Z,10072.00
2022-09-11T13:01:35.592Z,9576.00
2022-09-11T13:02:35.417Z,9496.00
2022-09-11T13:03:35.407Z,9540.00
2022-09-11T13:04:35.384Z,9796.00
2022-09-11T13:05:35.381Z,17024.00
2022-09-11T13:06:35.358Z,13696.00
2022-09-11T13:07:35.377Z,12608.00
2022-09-11T13:08:35.332Z,20928.00
2022-09-11T13:09:35.328Z,12356.00
2022-09-11T13:10:35.305Z,11568.00
2022-09-11T13:11:35.300Z,45376.00
2022-09-11T13:12:35.281Z,50720.00
2022-09-11T13:13:35.279Z,24320.00
2022-09-11T13:14:35.254Z,25152.00
2022-09-11T13:15:35.324Z,13672.00
2022-09-11T13:16:35.229Z,10772.00
2022-09-11T13:17:35.219Z,9476.00