createdAt,value
2022-09-21T00:01:09.259Z,3.17
2022-09-21T00:03:36.915Z,3.35
2022-09-21T00:06:14.932Z,4.00
2022-09-21T00:08:41.629Z,2.85
2022-09-21T00:11:11.494Z,3.08
2022-09-21T00:13:38.232Z,3.78
2022-09-21T00:16:09.212Z,2.97
2022-09-21T00:18:36.337Z,2.85
2022-09-21T00:21:08.215Z,3.10
2022-09-21T00:23:36.056Z,3.50
2022-09-21T00:26:28.872Z,2.83
2022-09-21T00:28:58.229Z,3.85
2022-09-21T00:31:25.771Z,2.70
2022-09-21T00:33:52.972Z,2.65
2022-09-21T00:36:22.357Z,2.30
2022-09-21T00:38:57.784Z,2.28
2022-09-21T00:41:25.805Z,2.72
2022-09-21T00:44:18.124Z,2.90
2022-09-21T00:46:46.557Z,2.20
2022-09-21T00:49:13.637Z,2.10
2022-09-21T00:51:41.311Z,2.75
2022-09-21T00:54:14.636Z,2.38
2022-09-21T00:56:43.027Z,2.60
2022-09-21T00:59:10.577Z,2.40
2022-09-21T01:01:38.323Z,2.38
2022-09-21T01:04:07.029Z,2.10
2022-09-21T01:06:35.103Z,3.08
2022-09-21T01:09:01.661Z,2.60
2022-09-21T01:11:34.311Z,2.28
2022-09-21T01:14:11.453Z,2.67
2022-09-21T01:16:56.531Z,2.25
2022-09-21T01:19:40.320Z,2.20
2022-09-21T01:22:32.889Z,3.13
2022-09-21T01:25:32.985Z,4.07
2022-09-21T01:28:30.241Z,2.45
2022-09-21T01:31:00.512Z,2.22
2022-09-21T01:33:43.991Z,3.03
2022-09-21T01:36:16.415Z,2.42
2022-09-21T01:38:51.133Z,2.45
2022-09-21T01:41:22.820Z,2.45
2022-09-21T01:44:02.810Z,3.58
2022-09-21T01:46:32.496Z,2.30
2022-09-21T01:49:05.367Z,2.72
2022-09-21T01:51:34.105Z,2.30
2022-09-21T01:54:13.241Z,2.92
2022-09-21T01:56:50.299Z,3.83
2022-09-21T01:59:28.040Z,2.83
2022-09-21T02:02:02.354Z,3.03
2022-09-21T02:04:29.030Z,2.80
2022-09-21T02:06:55.784Z,3.03
2022-09-21T02:09:24.058Z,3.05
2022-09-21T02:11:50.458Z,2.80
2022-09-21T02:14:22.361Z,2.90
2022-09-21T02:16:48.725Z,4.40
2022-09-21T02:19:26.783Z,3.00
2022-09-21T02:22:04.022Z,3.25
2022-09-21T02:24:35.635Z,3.28
2022-09-21T02:27:10.862Z,3.28
2022-09-21T02:29:40.184Z,3.10
2022-09-21T02:32:12.288Z,3.00
2022-09-21T02:34:50.226Z,3.20
2022-09-21T02:37:26.980Z,2.67
2022-09-21T02:40:03.121Z,3.35
2022-09-21T02:42:37.803Z,3.63
2022-09-21T02:45:24.862Z,2.85
2022-09-21T02:47:59.368Z,3.33
2022-09-21T02:50:38.859Z,3.30
2022-09-21T02:53:08.348Z,3.65
2022-09-21T02:55:35.048Z,2.90
2022-09-21T02:58:08.346Z,2.85
2022-09-21T03:00:36.439Z,3.33
2022-09-21T03:03:17.160Z,2.80
2022-09-21T03:05:48.621Z,3.78
2022-09-21T03:08:16.303Z,3.00
2022-09-21T03:10:42.942Z,3.22
2022-09-21T03:13:09.822Z,3.25
2022-09-21T03:15:37.817Z,4.68
2022-09-21T03:18:05.844Z,3.20
2022-09-21T03:20:33.583Z,3.08
2022-09-21T03:23:00.695Z,3.60
2022-09-21T03:25:28.280Z,3.75
2022-09-21T03:27:55.440Z,3.30
2022-09-21T03:30:23.091Z,3.30
2022-09-21T03:32:51.205Z,3.67
2022-09-21T03:35:19.440Z,3.58
2022-09-21T03:37:48.968Z,3.70
2022-09-21T03:40:16.719Z,3.83
2022-09-21T03:42:44.857Z,4.40
2022-09-21T03:45:12.814Z,3.92
2022-09-21T03:47:40.297Z,3.60
2022-09-21T03:50:10.215Z,3.72
2022-09-21T03:52:37.821Z,2.97
2022-09-21T03:55:06.541Z,2.55
2022-09-21T03:57:34.360Z,2.22
2022-09-21T04:00:03.638Z,2.30
2022-09-21T04:02:30.397Z,3.72
2022-09-21T04:04:56.817Z,1.83
2022-09-21T04:07:23.382Z,1.95
2022-09-21T04:09:49.815Z,1.80
2022-09-21T04:12:16.297Z,1.48
2022-09-21T04:14:42.700Z,1.63
2022-09-21T04:17:09.076Z,2.83
2022-09-21T04:19:35.478Z,1.10
2022-09-21T04:22:01.871Z,1.75
2022-09-21T04:24:28.273Z,1.00
2022-09-21T04:26:54.720Z,1.70
2022-09-21T04:29:21.410Z,1.10
2022-09-21T04:31:47.901Z,1.30
2022-09-21T04:34:14.390Z,1.63
2022-09-21T04:36:40.844Z,1.08
2022-09-21T04:39:07.452Z,1.10
2022-09-21T04:41:34.114Z,1.10
2022-09-21T04:44:01.376Z,1.20
2022-09-21T04:46:27.860Z,1.10
2022-09-21T04:48:54.312Z,1.30
2022-09-21T04:51:20.749Z,2.25
2022-09-21T04:53:47.133Z,1.40
2022-09-21T04:56:15.707Z,1.20
2022-09-21T04:58:42.574Z,1.33
2022-09-21T05:01:09.012Z,1.10
2022-09-21T05:03:35.596Z,1.15
2022-09-21T05:06:02.512Z,0.93
2022-09-21T05:08:47.745Z,1.52
2022-09-21T05:11:17.059Z,1.27
2022-09-21T05:13:43.525Z,1.38
2022-09-21T05:16:10.061Z,1.20
2022-09-21T05:18:36.877Z,1.30
2022-09-21T05:21:04.725Z,0.95
2022-09-21T05:23:31.905Z,1.40
2022-09-21T05:25:59.740Z,1.33
2022-09-21T05:28:26.912Z,1.02
2022-09-21T05:31:18.079Z,1.25
2022-09-21T05:33:52.375Z,1.27
2022-09-21T05:36:40.016Z,1.20
2022-09-21T05:39:07.263Z,1.67
2022-09-21T05:41:34.309Z,1.80
2022-09-21T05:44:01.490Z,1.10
2022-09-21T05:46:51.671Z,1.58
2022-09-21T05:49:38.190Z,1.85
2022-09-21T05:52:05.163Z,1.02
2022-09-21T05:55:00.376Z,1.10
2022-09-21T05:57:53.012Z,1.30
2022-09-21T06:00:22.166Z,1.45
2022-09-21T06:03:26.215Z,1.23
2022-09-21T06:05:52.759Z,1.10
2022-09-21T06:08:19.206Z,1.10
2022-09-21T06:10:45.837Z,1.00
2022-09-21T06:13:12.266Z,1.52
2022-09-21T06:15:38.930Z,1.00
2022-09-21T06:18:06.349Z,2.08
2022-09-21T06:20:32.977Z,1.48
2022-09-21T06:23:08.882Z,1.58
2022-09-21T06:25:35.690Z,1.98
2022-09-21T06:28:10.216Z,1.15
2022-09-21T06:30:39.029Z,1.95
2022-09-21T06:33:06.987Z,1.20
2022-09-21T06:35:35.143Z,0.93
2022-09-21T06:38:07.390Z,0.95
2022-09-21T06:40:37.059Z,1.15
2022-09-21T06:43:05.265Z,1.10
2022-09-21T06:45:31.893Z,1.25
2022-09-21T06:47:58.561Z,1.27
2022-09-21T06:50:25.396Z,1.10
2022-09-21T06:52:51.835Z,1.40
2022-09-21T06:55:18.404Z,1.85
2022-09-21T06:57:44.929Z,1.50
2022-09-21T07:00:12.889Z,1.40
2022-09-21T07:02:43.587Z,1.70
2022-09-21T07:05:10.186Z,2.10
2022-09-21T07:07:36.825Z,1.20
2022-09-21T07:10:14.363Z,1.20
2022-09-21T07:12:41.924Z,1.73
2022-09-21T07:15:12.487Z,1.95
2022-09-21T07:17:40.075Z,1.98
2022-09-21T07:20:07.997Z,2.05
2022-09-21T07:22:35.145Z,2.00
2022-09-21T07:25:01.898Z,1.30
2022-09-21T07:27:30.204Z,1.17
2022-09-21T07:29:56.672Z,1.83
2022-09-21T07:32:23.226Z,1.98
2022-09-21T07:34:49.634Z,1.42
2022-09-21T07:37:16.308Z,1.52
2022-09-21T07:39:42.757Z,1.75
2022-09-21T07:42:09.209Z,1.77
2022-09-21T07:44:35.630Z,2.47
2022-09-21T07:47:03.321Z,1.30
2022-09-21T07:49:30.905Z,2.10
2022-09-21T07:52:01.439Z,0.98
2022-09-21T07:54:30.227Z,1.98
2022-09-21T07:57:15.325Z,1.45
2022-09-21T07:59:41.722Z,0.98
2022-09-21T08:02:08.205Z,1.33
2022-09-21T08:04:34.710Z,1.75
2022-09-21T08:07:01.121Z,1.23
2022-09-21T08:09:27.512Z,1.02
2022-09-21T08:11:55.736Z,1.83
2022-09-21T08:14:26.136Z,0.90
2022-09-21T08:16:53.538Z,1.58
2022-09-21T08:19:20.374Z,0.98
2022-09-21T08:21:53.527Z,1.35
2022-09-21T08:24:22.843Z,1.30
2022-09-21T08:26:52.204Z,1.58
2022-09-21T08:29:19.173Z,1.50
2022-09-21T08:31:46.714Z,1.77
2022-09-21T08:34:14.152Z,3.13
2022-09-21T08:36:40.937Z,1.85
2022-09-21T08:39:09.012Z,2.10
2022-09-21T08:42:00.115Z,1.70
2022-09-21T08:44:39.543Z,1.58
2022-09-21T08:47:21.671Z,1.63
2022-09-21T08:49:53.826Z,1.63
2022-09-21T08:52:24.867Z,1.42
2022-09-21T08:54:51.201Z,2.03
2022-09-21T08:57:18.809Z,1.63
2022-09-21T08:59:47.939Z,1.60
2022-09-21T09:02:53.053Z,2.13
2022-09-21T09:05:44.328Z,1.42
2022-09-21T09:08:47.810Z,1.35
2022-09-21T09:11:46.219Z,1.67
2022-09-21T09:14:30.725Z,1.58
2022-09-21T09:17:05.312Z,1.85
2022-09-21T09:19:40.831Z,1.42
2022-09-21T09:22:13.500Z,1.67
2022-09-21T09:24:48.158Z,1.13
2022-09-21T09:27:34.923Z,1.45
2022-09-21T09:30:18.884Z,1.27
2022-09-21T09:33:05.441Z,1.30
2022-09-21T09:35:40.220Z,1.20
2022-09-21T09:38:12.746Z,1.55
2022-09-21T09:41:10.003Z,1.05
2022-09-21T09:43:50.836Z,1.83
2022-09-21T09:46:20.141Z,1.35
2022-09-21T09:49:05.457Z,1.30
2022-09-21T09:51:35.111Z,1.25
2022-09-21T09:54:01.559Z,1.20
2022-09-21T09:56:28.491Z,0.90
2022-09-21T09:58:59.594Z,1.27
2022-09-21T10:04:18.017Z,1.48
2022-09-21T10:06:46.699Z,0.70
2022-09-21T10:09:31.020Z,1.00
2022-09-21T10:12:06.855Z,0.85
2022-09-21T10:14:36.163Z,0.85
2022-09-21T10:17:07.564Z,1.08
2022-09-21T10:19:34.110Z,1.10
2022-09-21T10:22:03.936Z,2.15
2022-09-21T10:24:37.261Z,0.90
2022-09-21T10:27:06.257Z,0.95
2022-09-21T10:29:41.026Z,0.60
2022-09-21T10:32:14.773Z,1.02
2022-09-21T10:34:59.590Z,0.77
2022-09-21T10:37:41.222Z,0.95
2022-09-21T10:40:19.840Z,0.98
2022-09-21T10:42:49.249Z,0.90
2022-09-21T10:45:21.482Z,1.02
2022-09-21T10:47:52.267Z,1.10
2022-09-21T10:50:30.234Z,0.90
2022-09-21T10:53:24.416Z,1.05
2022-09-21T10:56:11.896Z,0.88
2022-09-21T10:59:10.780Z,1.48
2022-09-21T11:01:43.549Z,1.27
2022-09-21T11:04:16.489Z,0.90
2022-09-21T11:06:52.265Z,0.90
2022-09-21T11:09:26.627Z,1.75
2022-09-21T11:12:07.074Z,0.68
2022-09-21T11:14:56.232Z,0.90
2022-09-21T11:17:43.546Z,0.80
2022-09-21T11:20:19.013Z,0.95
2022-09-21T11:22:45.494Z,0.80
2022-09-21T11:25:31.008Z,0.70
2022-09-21T11:28:17.655Z,0.77
2022-09-21T11:31:02.435Z,0.82
2022-09-21T11:33:48.781Z,1.25
2022-09-21T11:36:30.687Z,0.50
2022-09-21T11:39:09.213Z,0.60
2022-09-21T11:42:00.600Z,0.40
2022-09-21T11:44:46.401Z,0.75
2022-09-21T11:47:56.715Z,0.90
2022-09-21T11:53:26.969Z,1.00
2022-09-21T11:56:31.747Z,1.02
2022-09-21T11:59:32.932Z,0.95
2022-09-21T12:04:49.643Z,1.17
2022-09-21T12:07:50.339Z,1.38
2022-09-21T12:10:40.034Z,1.63
2022-09-21T12:13:11.787Z,0.93
2022-09-21T12:16:20.100Z,0.98
2022-09-21T12:19:20.332Z,1.55
2022-09-21T12:21:51.019Z,0.90
2022-09-21T12:24:31.849Z,0.70
2022-09-21T12:27:05.743Z,0.80
2022-09-21T12:29:44.632Z,0.80
2022-09-21T12:32:11.922Z,0.90
2022-09-21T12:34:47.069Z,0.60
2022-09-21T12:37:32.482Z,0.63
2022-09-21T12:40:23.357Z,0.75
2022-09-21T12:43:01.729Z,1.42
2022-09-21T12:45:40.515Z,1.15
2022-09-21T12:48:31.709Z,1.05
2022-09-21T12:51:29.811Z,1.10
2022-09-21T12:54:00.680Z,0.90
2022-09-21T12:59:26.645Z,0.70
2022-09-21T13:01:59.225Z,0.85
2022-09-21T13:04:49.812Z,1.45
2022-09-21T13:07:34.943Z,0.95
2022-09-21T13:10:14.231Z,0.90
2022-09-21T13:12:44.948Z,0.80
2022-09-21T13:15:17.373Z,0.80
2022-09-21T13:17:44.682Z,1.05
2022-09-21T13:20:22.879Z,0.50
2022-09-21T13:22:58.071Z,0.80
2022-09-21T13:25:28.178Z,0.63
2022-09-21T13:28:13.180Z,0.88
2022-09-21T13:30:41.410Z,1.17
2022-09-21T13:33:20.177Z,0.90
2022-09-21T13:35:47.998Z,0.93
2022-09-21T13:38:37.229Z,0.73
2022-09-21T13:41:19.423Z,0.90
2022-09-21T13:43:58.566Z,0.85
2022-09-21T13:46:57.144Z,0.70
2022-09-21T13:49:33.604Z,0.90
2022-09-21T13:52:07.303Z,0.57
2022-09-21T13:54:39.798Z,1.05
2022-09-21T13:57:28.244Z,0.90
2022-09-21T14:00:29.513Z,0.70
2022-09-21T14:03:07.157Z,0.73
2022-09-21T14:05:44.158Z,0.82
2022-09-21T14:08:16.552Z,0.85
2022-09-21T14:11:05.529Z,0.88
2022-09-21T14:13:43.848Z,0.80
2022-09-21T14:16:29.136Z,1.33
2022-09-21T14:18:56.369Z,0.80
2022-09-21T14:21:22.988Z,0.80
2022-09-21T14:24:19.853Z,0.70
2022-09-21T14:26:55.945Z,0.80
2022-09-21T14:29:53.106Z,0.63
2022-09-21T14:32:23.575Z,1.10
2022-09-21T14:34:57.116Z,0.52
2022-09-21T14:37:34.255Z,0.80
2022-09-21T14:40:06.666Z,1.30
2022-09-21T14:42:33.485Z,0.90
2022-09-21T14:45:03.613Z,1.13
2022-09-21T14:47:29.962Z,0.50
2022-09-21T14:50:20.506Z,0.57
2022-09-21T14:53:09.344Z,0.90
2022-09-21T14:56:10.233Z,1.02
2022-09-21T14:58:46.577Z,0.88
2022-09-21T15:01:33.957Z,0.80
2022-09-21T15:04:37.265Z,0.73
2022-09-21T15:07:34.806Z,0.98
2022-09-21T15:10:29.064Z,1.15
2022-09-21T15:13:05.090Z,0.98
2022-09-21T15:16:11.265Z,1.00
2022-09-21T15:18:41.778Z,1.10
2022-09-21T15:21:24.136Z,0.93
2022-09-21T15:23:53.116Z,1.85
2022-09-21T15:26:29.786Z,1.70
2022-09-21T15:29:10.262Z,1.17
2022-09-21T15:34:06.757Z,1.10
2022-09-21T15:36:38.744Z,0.55
2022-09-21T15:39:05.922Z,0.80
2022-09-21T15:41:49.028Z,1.25
2022-09-21T15:44:18.666Z,0.70
2022-09-21T15:47:00.419Z,0.95
2022-09-21T15:49:29.642Z,0.90
2022-09-21T15:52:01.367Z,1.00
2022-09-21T15:54:41.559Z,0.77
2022-09-21T15:57:29.243Z,1.00
2022-09-21T15:59:56.198Z,1.00
2022-09-21T16:02:27.148Z,0.82
2022-09-21T16:07:28.714Z,1.20
2022-09-21T16:09:55.183Z,1.20
2022-09-21T16:12:42.189Z,0.75
2022-09-21T16:15:31.949Z,1.33
2022-09-21T16:18:05.055Z,0.68
2022-09-21T16:21:07.387Z,1.50
2022-09-21T16:23:33.880Z,0.80
2022-09-21T16:26:01.562Z,0.80
2022-09-21T16:28:39.524Z,0.95
2022-09-21T16:31:30.228Z,0.70
2022-09-21T16:34:01.801Z,0.80
2022-09-21T16:36:34.503Z,0.70
2022-09-21T16:39:06.349Z,0.80
2022-09-21T16:41:36.393Z,1.83
2022-09-21T16:44:03.736Z,1.05
2022-09-21T16:46:32.023Z,1.23
2022-09-21T16:49:00.711Z,0.98
2022-09-21T16:51:28.476Z,0.82
2022-09-21T16:53:56.565Z,1.00
2022-09-21T16:56:23.826Z,0.80
2022-09-21T16:58:50.270Z,0.95
2022-09-21T17:01:20.499Z,0.70
2022-09-21T17:03:47.906Z,0.70
2022-09-21T17:06:20.382Z,0.80
2022-09-21T17:08:48.804Z,1.10
2022-09-21T17:11:23.211Z,1.02
2022-09-21T17:13:50.799Z,1.00
2022-09-21T17:16:19.461Z,0.73
2022-09-21T17:18:47.126Z,0.85
2022-09-21T17:21:15.069Z,0.93
2022-09-21T17:23:42.348Z,0.82
2022-09-21T17:26:19.172Z,1.27
2022-09-21T17:28:45.922Z,0.85
2022-09-21T17:31:14.263Z,0.90
2022-09-21T17:33:41.390Z,0.88
2022-09-21T17:36:13.412Z,1.20
2022-09-21T17:38:39.878Z,0.95
2022-09-21T17:41:18.065Z,0.88
2022-09-21T17:43:54.984Z,0.90
2022-09-21T17:46:41.458Z,0.80
2022-09-21T17:49:10.442Z,1.15
2022-09-21T17:51:55.555Z,1.23
2022-09-21T17:54:22.195Z,1.75
2022-09-21T17:56:54.222Z,1.58
2022-09-21T17:59:34.831Z,1.23
2022-09-21T18:02:02.618Z,1.00
2022-09-21T18:04:34.901Z,1.52
2022-09-21T18:07:02.712Z,0.93
2022-09-21T18:09:29.351Z,1.50
2022-09-21T18:12:04.941Z,1.45
2022-09-21T18:14:40.440Z,1.77
2022-09-21T18:17:15.938Z,2.08
2022-09-21T18:20:03.780Z,3.45
2022-09-21T18:22:33.468Z,2.05
2022-09-21T18:25:01.095Z,2.72
2022-09-21T18:27:27.835Z,1.95
2022-09-21T18:29:54.439Z,2.40
2022-09-21T18:32:39.641Z,1.67
2022-09-21T18:35:31.397Z,1.92
2022-09-21T18:38:19.578Z,1.95
2022-09-21T18:41:14.946Z,2.10
2022-09-21T18:44:04.406Z,2.00
2022-09-21T18:46:51.074Z,2.45
2022-09-21T18:49:46.039Z,3.05
2022-09-21T18:52:37.284Z,1.63
2022-09-21T18:57:38.266Z,2.03
2022-09-21T19:00:05.313Z,1.70
2022-09-21T19:02:31.946Z,2.42
2022-09-21T19:04:59.153Z,2.20
2022-09-21T19:07:39.610Z,2.05
2022-09-21T19:10:19.074Z,2.25
2022-09-21T19:13:10.025Z,1.70
2022-09-21T19:16:00.887Z,2.30
2022-09-21T19:18:50.698Z,1.67
2022-09-21T19:21:50.005Z,1.88
2022-09-21T19:24:31.354Z,2.45
2022-09-21T19:27:00.374Z,2.00
2022-09-21T19:29:35.205Z,1.80
2022-09-21T19:32:01.728Z,2.60
2022-09-21T19:34:28.346Z,1.95
2022-09-21T19:36:57.230Z,2.42
2022-09-21T19:39:23.984Z,2.35
2022-09-21T19:41:54.528Z,2.00
2022-09-21T19:44:47.968Z,2.65
2022-09-21T19:47:29.320Z,1.95
2022-09-21T19:50:03.980Z,1.67
2022-09-21T19:52:34.838Z,1.80
2022-09-21T19:55:20.626Z,1.77
2022-09-21T19:58:05.984Z,2.03
2022-09-21T20:00:32.613Z,2.28
2022-09-21T20:03:13.728Z,1.77
2022-09-21T20:08:46.109Z,2.10
2022-09-21T20:11:17.362Z,1.65
2022-09-21T20:13:56.856Z,1.92
2022-09-21T20:16:33.644Z,1.80
2022-09-21T20:19:19.064Z,2.22
2022-09-21T20:21:48.569Z,1.70
2022-09-21T20:24:21.200Z,2.45
2022-09-21T20:26:53.215Z,1.88
2022-09-21T20:29:20.256Z,1.77
2022-09-21T20:31:52.506Z,2.03
2022-09-21T20:34:20.533Z,2.08
2022-09-21T20:36:46.979Z,1.77
2022-09-21T20:39:13.595Z,2.38
2022-09-21T20:41:40.188Z,1.80
2022-09-21T20:44:11.617Z,1.77
2022-09-21T20:46:38.013Z,1.92
2022-09-21T20:49:08.065Z,2.20
2022-09-21T20:51:35.766Z,2.63
2022-09-21T20:54:03.416Z,1.85
2022-09-21T20:56:30.747Z,2.58
2022-09-21T20:58:57.221Z,2.47
2022-09-21T21:01:24.692Z,2.30
2022-09-21T21:03:51.322Z,1.70
2022-09-21T21:06:18.693Z,2.50
2022-09-21T21:08:46.071Z,2.63
2022-09-21T21:11:14.239Z,2.40
2022-09-21T21:13:41.024Z,3.83
2022-09-21T21:16:11.833Z,2.50
2022-09-21T21:18:43.660Z,2.65
2022-09-21T21:24:11.940Z,2.67
2022-09-21T21:27:00.762Z,2.88
2022-09-21T21:29:24.784Z,3.33
2022-09-21T21:31:51.501Z,2.70
2022-09-21T21:34:17.943Z,3.15
2022-09-21T21:36:44.413Z,3.20
2022-09-21T21:39:11.213Z,3.08
2022-09-21T21:41:37.990Z,2.72
2022-09-21T21:44:04.797Z,3.22
2022-09-21T21:46:31.283Z,3.08
2022-09-21T21:48:57.766Z,3.15
2022-09-21T21:51:24.213Z,3.50
2022-09-21T21:53:51.059Z,2.78
2022-09-21T21:56:18.721Z,4.15
2022-09-21T21:58:45.097Z,3.58
2022-09-21T22:01:20.830Z,2.38
2022-09-21T22:03:51.590Z,2.80
2022-09-21T22:06:18.028Z,3.70
2022-09-21T22:08:44.409Z,2.97
2022-09-21T22:11:11.132Z,4.28
2022-09-21T22:13:39.465Z,4.45
2022-09-21T22:16:12.077Z,3.22
2022-09-21T22:18:39.013Z,2.78
2022-09-21T22:21:16.439Z,4.60
2022-09-21T22:23:43.687Z,4.60
2022-09-21T22:26:16.140Z,4.55
2022-09-21T22:28:47.944Z,3.75
2022-09-21T22:31:17.765Z,3.88
2022-09-21T22:33:44.928Z,4.28
2022-09-21T22:36:17.416Z,3.58
2022-09-21T22:38:44.407Z,4.20
2022-09-21T22:41:12.168Z,4.43
2022-09-21T22:43:39.389Z,3.53
2022-09-21T22:46:07.278Z,3.50
2022-09-21T22:48:34.037Z,3.95
2022-09-21T22:51:01.953Z,3.88
2022-09-21T22:53:28.573Z,4.47
2022-09-21T22:56:06.970Z,4.22
2022-09-21T22:58:35.544Z,3.60
2022-09-21T23:01:14.818Z,3.45
2022-09-21T23:03:41.905Z,4.40
2022-09-21T23:06:11.727Z,3.03
2022-09-21T23:08:38.943Z,3.40
2022-09-21T23:11:18.028Z,2.90
2022-09-21T23:13:44.447Z,3.25
2022-09-21T23:16:12.893Z,3.65
2022-09-21T23:18:40.157Z,3.40
2022-09-21T23:21:11.582Z,3.50
2022-09-21T23:23:38.248Z,3.80
2022-09-21T23:26:07.520Z,3.15
2022-09-21T23:28:35.309Z,2.92
2022-09-21T23:31:04.251Z,3.42
2022-09-21T23:33:35.244Z,2.97
2022-09-21T23:36:02.001Z,3.17
2022-09-21T23:38:29.468Z,3.63
2022-09-21T23:41:22.281Z,3.42
2022-09-21T23:43:49.080Z,3.33
2022-09-21T23:46:18.411Z,2.90
2022-09-21T23:48:46.385Z,3.22
2022-09-21T23:51:13.235Z,3.63
2022-09-21T23:53:40.781Z,2.83
2022-09-21T23:56:08.567Z,2.72
2022-09-21T23:58:35.245Z,2.40
