createdAt,value
2022-10-19T00:02:45.320Z,38.53
2022-10-19T00:07:46.759Z,28.58
2022-10-19T00:17:55.891Z,27.20
2022-10-19T00:22:57.350Z,15.60
2022-10-19T00:27:58.770Z,22.08
2022-10-19T00:33:00.212Z,16.98
2022-10-19T00:38:01.699Z,15.90
2022-10-19T00:43:03.147Z,41.88
2022-10-19T00:48:04.717Z,51.72
2022-10-19T00:53:06.665Z,41.65
2022-10-19T00:58:08.979Z,42.03
2022-10-19T01:03:12.373Z,86.43
2022-10-19T01:08:13.833Z,180.25
2022-10-19T01:13:32.279Z,60.72
2022-10-19T01:18:45.908Z,117.25
2022-10-19T01:24:09.092Z,157.30
2022-10-19T01:29:52.322Z,91.53
2022-10-19T01:35:18.241Z,160.05
2022-10-19T01:40:37.973Z,39.80
2022-10-19T01:45:46.076Z,191.02
2022-10-19T01:50:57.481Z,151.38
2022-10-19T01:56:02.863Z,72.03
2022-10-19T02:06:12.654Z,57.47
2022-10-19T02:11:15.325Z,94.30
2022-10-19T02:16:26.041Z,54.08
2022-10-19T02:21:28.342Z,42.42
2022-10-19T02:26:29.818Z,36.70
2022-10-19T02:31:31.473Z,51.85
2022-10-19T02:36:33.369Z,35.63
2022-10-19T02:41:44.101Z,38.95
2022-10-19T02:46:52.117Z,40.30
2022-10-19T02:52:06.283Z,44.22
2022-10-19T02:57:20.293Z,45.10
2022-10-19T03:02:21.724Z,35.75
2022-10-19T03:07:23.283Z,29.60
2022-10-19T03:12:24.782Z,25.13
2022-10-19T03:17:26.226Z,26.13
2022-10-19T03:22:27.667Z,27.17
2022-10-19T03:27:29.126Z,24.45
2022-10-19T03:32:30.727Z,32.65
2022-10-19T03:37:32.425Z,37.70
2022-10-19T03:42:34.170Z,33.10
2022-10-19T03:47:35.825Z,35.08
2022-10-19T03:52:37.527Z,39.35
2022-10-19T03:57:39.247Z,43.75
2022-10-19T04:02:40.688Z,48.67
2022-10-19T04:07:42.103Z,38.65
2022-10-19T04:12:43.495Z,40.28
2022-10-19T04:17:48.546Z,35.83
2022-10-19T04:22:52.707Z,44.75
2022-10-19T04:27:54.126Z,41.03
2022-10-19T04:32:55.547Z,44.00
2022-10-19T04:37:58.872Z,35.03
2022-10-19T04:43:00.282Z,41.08
2022-10-19T04:48:01.998Z,40.17
2022-10-19T04:53:03.502Z,44.47
2022-10-19T04:58:04.943Z,46.50
2022-10-19T05:03:06.379Z,50.15
2022-10-19T05:08:08.571Z,37.17
2022-10-19T05:13:10.010Z,45.83
2022-10-19T05:18:11.403Z,44.13
2022-10-19T05:23:12.831Z,59.03
2022-10-19T05:28:14.209Z,53.10
2022-10-19T05:33:15.689Z,56.53
2022-10-19T05:38:17.202Z,45.25
2022-10-19T05:43:19.429Z,50.65
2022-10-19T05:48:20.966Z,45.00
2022-10-19T05:53:23.186Z,49.45
2022-10-19T05:58:25.613Z,47.05
2022-10-19T06:03:28.153Z,44.47
2022-10-19T06:08:30.053Z,43.35
2022-10-19T06:13:31.759Z,48.85
2022-10-19T06:18:34.207Z,41.42
2022-10-19T06:23:36.600Z,36.45
2022-10-19T06:28:40.622Z,34.40
2022-10-19T06:33:45.975Z,34.15
2022-10-19T06:38:50.654Z,32.25
2022-10-19T06:43:53.204Z,30.08
2022-10-19T06:49:00.128Z,28.15
2022-10-19T06:54:01.894Z,29.13
2022-10-19T06:59:03.700Z,25.75
2022-10-19T07:04:05.362Z,26.73
2022-10-19T07:09:06.887Z,24.25
2022-10-19T07:14:09.112Z,21.20
2022-10-19T07:19:11.678Z,16.85
2022-10-19T07:24:13.167Z,11.82
2022-10-19T07:29:14.609Z,12.52
2022-10-19T07:34:16.381Z,11.75
2022-10-19T07:39:18.119Z,7.60
2022-10-19T07:44:19.702Z,9.35
2022-10-19T07:49:21.794Z,8.20
2022-10-19T07:54:24.632Z,7.07
2022-10-19T07:59:26.059Z,11.95
2022-10-19T08:04:59.011Z,9.65
2022-10-19T08:09:53.127Z,8.30
2022-10-19T08:14:54.957Z,16.42
2022-10-19T08:19:56.444Z,14.35
2022-10-19T08:24:57.951Z,13.65
2022-10-19T08:29:59.328Z,14.02
2022-10-19T08:35:00.791Z,10.95
2022-10-19T08:40:02.198Z,8.95
2022-10-19T08:45:06.791Z,8.93
2022-10-19T08:50:20.042Z,8.85
2022-10-19T08:55:34.667Z,11.85
2022-10-19T09:01:21.291Z,12.50
2022-10-19T09:06:34.147Z,9.30
2022-10-19T09:11:42.750Z,8.15
2022-10-19T09:16:44.287Z,8.93
2022-10-19T09:22:11.277Z,12.27
2022-10-19T09:27:24.367Z,8.48
2022-10-19T09:32:31.355Z,10.20
2022-10-19T09:37:38.823Z,15.00
2022-10-19T09:42:40.258Z,12.50
2022-10-19T09:47:45.847Z,11.48
2022-10-19T09:52:53.401Z,12.02
2022-10-19T09:58:14.656Z,14.05
2022-10-19T10:03:28.271Z,15.60
2022-10-19T10:08:33.753Z,10.18
2022-10-19T10:13:41.075Z,11.88
2022-10-19T10:18:54.741Z,10.75
2022-10-19T10:24:20.907Z,12.05
2022-10-19T10:29:26.150Z,11.13
2022-10-19T10:34:50.572Z,10.48
2022-10-19T10:39:59.088Z,11.10
2022-10-19T10:45:11.038Z,11.73
2022-10-19T10:50:25.542Z,9.98
2022-10-19T10:55:28.809Z,11.48
2022-10-19T11:00:31.443Z,9.80
2022-10-19T11:05:39.917Z,8.32
2022-10-19T11:10:54.810Z,11.25
2022-10-19T11:16:07.289Z,10.27
2022-10-19T11:21:21.030Z,7.28
2022-10-19T11:26:53.011Z,14.95
2022-10-19T11:31:56.786Z,10.13
2022-10-19T11:37:08.417Z,8.20
2022-10-19T11:42:26.071Z,7.60
2022-10-19T11:47:53.143Z,6.40
2022-10-19T11:53:04.650Z,8.57
2022-10-19T11:58:25.533Z,8.02
2022-10-19T12:04:12.644Z,8.52
2022-10-19T12:09:28.451Z,6.82
2022-10-19T12:14:42.233Z,6.07
2022-10-19T12:19:50.906Z,6.57
2022-10-19T12:24:55.684Z,5.45
2022-10-19T12:30:04.191Z,6.40
2022-10-19T12:35:21.197Z,5.72
2022-10-19T12:40:44.398Z,11.95
2022-10-19T12:45:52.401Z,5.82
2022-10-19T12:50:57.175Z,4.43
2022-10-19T12:56:14.377Z,3.50
2022-10-19T13:01:35.260Z,4.18
2022-10-19T13:06:41.979Z,5.78
2022-10-19T13:12:19.436Z,5.20
2022-10-19T13:17:37.298Z,5.93
2022-10-19T13:22:38.821Z,4.18
2022-10-19T13:27:40.524Z,3.83
2022-10-19T13:32:45.983Z,3.70
2022-10-19T13:38:10.388Z,2.75
2022-10-19T13:43:39.841Z,3.88
2022-10-19T13:49:06.989Z,2.72
2022-10-19T13:54:14.490Z,2.95
2022-10-19T14:00:04.511Z,5.15
2022-10-19T14:05:24.950Z,4.47
2022-10-19T14:10:32.749Z,2.15
2022-10-19T14:15:35.645Z,2.00
2022-10-19T14:20:39.038Z,3.58
2022-10-19T14:25:40.621Z,3.58
2022-10-19T14:30:42.117Z,3.35
2022-10-19T14:35:49.835Z,2.45
2022-10-19T14:40:51.791Z,3.58
2022-10-19T14:46:04.016Z,5.60
2022-10-19T14:51:40.770Z,2.05
2022-10-19T14:56:51.043Z,2.83
2022-10-19T15:01:56.658Z,3.17
2022-10-19T15:07:02.102Z,3.45
2022-10-19T15:12:12.460Z,3.20
2022-10-19T15:17:30.084Z,3.40
2022-10-19T15:22:31.477Z,5.28
2022-10-19T15:27:38.547Z,3.35
2022-10-19T15:32:40.048Z,2.80
2022-10-19T15:37:47.633Z,6.85
2022-10-19T15:42:49.069Z,5.53
2022-10-19T15:48:10.417Z,4.28
2022-10-19T15:53:11.847Z,3.17
2022-10-19T15:58:14.252Z,3.33
2022-10-19T16:03:16.423Z,3.72
2022-10-19T16:08:17.843Z,4.45
2022-10-19T16:13:19.481Z,2.65
2022-10-19T16:18:21.057Z,18.15
2022-10-19T16:23:23.086Z,3.53
2022-10-19T16:28:24.510Z,6.70
2022-10-19T16:33:26.214Z,4.50
2022-10-19T16:38:28.962Z,4.82
2022-10-19T16:43:30.763Z,4.75
2022-10-19T16:48:32.598Z,3.70
2022-10-19T16:53:34.838Z,4.72
2022-10-19T16:58:37.278Z,7.20
2022-10-19T17:03:38.781Z,4.95
2022-10-19T17:14:05.404Z,5.03
2022-10-19T17:19:08.142Z,4.30
2022-10-19T17:24:21.002Z,3.28
2022-10-19T17:29:23.568Z,4.68
2022-10-19T17:34:25.206Z,5.65
2022-10-19T17:39:29.050Z,12.68
2022-10-19T17:44:31.761Z,6.22
2022-10-19T17:49:33.362Z,5.38
2022-10-19T17:54:43.532Z,5.72
2022-10-19T17:59:55.876Z,7.18
2022-10-19T18:04:57.352Z,5.75
2022-10-19T18:09:58.789Z,8.90
2022-10-19T18:15:00.502Z,5.03
2022-10-19T18:20:01.908Z,3.90
2022-10-19T18:25:03.721Z,4.65
2022-10-19T18:30:05.609Z,6.03
2022-10-19T18:35:08.873Z,5.85
2022-10-19T18:40:11.898Z,12.80
2022-10-19T18:45:13.349Z,6.60
2022-10-19T18:50:17.416Z,7.93
2022-10-19T18:55:18.884Z,7.00
2022-10-19T19:00:20.394Z,10.43
2022-10-19T19:05:22.575Z,6.32
2022-10-19T19:10:24.568Z,8.00
2022-10-19T19:15:26.026Z,7.07
2022-10-19T19:20:27.474Z,9.70
2022-10-19T19:25:28.933Z,8.95
2022-10-19T19:30:30.512Z,6.00
2022-10-19T19:35:33.218Z,8.25
2022-10-19T19:40:34.698Z,14.40
2022-10-19T19:45:37.141Z,6.60
2022-10-19T19:50:38.588Z,17.77
2022-10-19T19:55:40.065Z,10.45
2022-10-19T20:00:45.140Z,6.60
2022-10-19T20:05:46.562Z,7.35
2022-10-19T20:10:48.031Z,27.75
2022-10-19T20:15:50.299Z,6.07
2022-10-19T20:20:51.806Z,6.22
2022-10-19T20:25:53.716Z,6.50
2022-10-19T20:31:08.259Z,7.75
2022-10-19T20:36:14.004Z,7.53
2022-10-19T20:41:19.657Z,12.45
2022-10-19T20:46:27.018Z,13.30
2022-10-19T20:51:32.249Z,7.32
2022-10-19T20:56:36.969Z,8.70
2022-10-19T21:01:40.329Z,10.07
2022-10-19T21:06:44.468Z,7.57
2022-10-19T21:11:47.448Z,6.55
2022-10-19T21:16:49.030Z,8.00
2022-10-19T21:21:55.317Z,7.88
2022-10-19T21:26:56.794Z,15.38
2022-10-19T21:31:58.549Z,12.57
2022-10-19T21:37:00.010Z,10.32
2022-10-19T21:42:02.595Z,9.88
2022-10-19T21:47:04.105Z,10.55
2022-10-19T21:52:05.595Z,9.40
2022-10-19T21:57:07.081Z,8.70
2022-10-19T22:02:08.596Z,8.38
2022-10-19T22:07:10.037Z,11.95
2022-10-19T22:12:11.615Z,8.40
2022-10-19T22:17:13.134Z,9.38
2022-10-19T22:22:14.587Z,13.93
2022-10-19T22:27:16.029Z,7.93
2022-10-19T22:32:17.890Z,13.02
2022-10-19T22:37:19.351Z,10.32
2022-10-19T22:42:20.788Z,14.45
2022-10-19T22:47:22.552Z,10.35
2022-10-19T22:52:24.044Z,18.45
2022-10-19T22:57:25.468Z,11.25
2022-10-19T23:02:26.909Z,13.38
2022-10-19T23:07:28.344Z,11.23
2022-10-19T23:12:29.841Z,16.92
2022-10-19T23:17:31.311Z,16.35
2022-10-19T23:22:32.734Z,14.43
2022-10-19T23:27:34.645Z,14.38
2022-10-19T23:32:36.527Z,11.85
2022-10-19T23:37:38.339Z,11.95
2022-10-19T23:42:40.018Z,11.60
2022-10-19T23:47:41.420Z,12.35
2022-10-19T23:52:43.234Z,11.27
2022-10-19T23:57:44.671Z,12.60
