createdAt,value
2019-02-28T00:00:06.611Z,44.80
2019-02-28T00:02:41.823Z,44.33
2019-02-28T00:05:13.982Z,46.23
2019-02-28T00:07:49.630Z,45.63
2019-02-28T00:10:20.579Z,43.43
2019-02-28T00:12:52.839Z,44.10
2019-02-28T00:15:25.110Z,44.17
2019-02-28T00:17:57.800Z,42.57
2019-02-28T00:20:31.878Z,41.50
2019-02-28T00:23:04.582Z,44.77
2019-02-28T00:25:38.644Z,45.13
2019-02-28T00:28:11.069Z,43.33
2019-02-28T00:30:44.056Z,43.27
2019-02-28T00:33:16.430Z,43.40
2019-02-28T00:35:49.107Z,43.07
2019-02-28T00:38:21.681Z,38.90
2019-02-28T00:40:54.056Z,41.90
2019-02-28T00:43:26.426Z,42.33
2019-02-28T00:45:59.005Z,42.17
2019-02-28T00:48:31.356Z,36.93
2019-02-28T00:51:03.955Z,36.63
2019-02-28T00:53:37.433Z,38.37
2019-02-28T00:56:10.542Z,38.20
2019-02-28T00:58:43.015Z,39.53
2019-02-28T01:01:15.379Z,38.17
2019-02-28T01:03:48.065Z,37.57
2019-02-28T01:06:20.846Z,39.37
2019-02-28T01:08:56.127Z,36.67
2019-02-28T01:11:27.434Z,37.17
2019-02-28T01:14:01.682Z,34.93
2019-02-28T01:16:34.024Z,36.00
2019-02-28T01:19:09.042Z,37.37
2019-02-28T01:21:40.814Z,35.93
2019-02-28T01:24:13.086Z,36.73
2019-02-28T01:26:46.736Z,36.37
2019-02-28T01:29:19.783Z,37.37
2019-02-28T01:31:52.560Z,33.80
2019-02-28T01:34:25.239Z,36.40
2019-02-28T01:36:57.611Z,37.87
2019-02-28T01:39:30.696Z,36.83
2019-02-28T01:42:03.069Z,39.00
2019-02-28T01:44:36.435Z,39.90
2019-02-28T01:47:08.941Z,39.50
2019-02-28T01:49:41.418Z,38.10
2019-02-28T01:52:13.992Z,39.57
2019-02-28T01:54:46.346Z,39.33
2019-02-28T01:57:19.046Z,40.27
2019-02-28T01:59:52.885Z,39.77
2019-02-28T02:02:25.429Z,30.63
2019-02-28T02:04:58.516Z,39.00
2019-02-28T02:07:33.329Z,38.07
2019-02-28T02:10:07.152Z,39.93
2019-02-28T02:12:39.626Z,33.30
2019-02-28T02:15:12.394Z,41.30
2019-02-28T02:17:44.780Z,39.40
2019-02-28T02:20:17.560Z,33.63
2019-02-28T02:22:50.038Z,39.30
2019-02-28T02:25:22.511Z,40.80
2019-02-28T02:27:54.986Z,38.07
2019-02-28T02:30:27.461Z,41.20
2019-02-28T02:32:59.936Z,41.50
2019-02-28T02:35:32.613Z,42.13
2019-02-28T02:38:05.084Z,41.33
2019-02-28T02:40:37.783Z,35.93
2019-02-28T02:43:10.959Z,43.33
2019-02-28T02:45:44.156Z,41.67
2019-02-28T02:48:16.628Z,41.93
2019-02-28T02:50:49.398Z,43.17
2019-02-28T02:53:22.092Z,42.30
2019-02-28T02:55:55.803Z,43.83
2019-02-28T02:58:28.988Z,43.67
2019-02-28T03:01:01.562Z,43.23
2019-02-28T03:03:34.544Z,42.43
2019-02-28T03:06:12.093Z,42.13
2019-02-28T03:08:41.896Z,43.70
2019-02-28T03:11:14.224Z,44.83
2019-02-28T03:13:46.800Z,43.50
2019-02-28T03:16:19.363Z,43.57
2019-02-28T03:18:56.908Z,37.20
2019-02-28T03:21:25.555Z,42.97
2019-02-28T03:23:57.865Z,43.97
2019-02-28T03:26:29.990Z,41.80
2019-02-28T03:29:07.539Z,43.07
2019-02-28T03:31:36.647Z,44.30
2019-02-28T03:34:13.218Z,37.03
2019-02-28T03:36:43.065Z,42.07
2019-02-28T03:39:15.743Z,42.17
2019-02-28T03:41:49.096Z,42.30
2019-02-28T03:44:23.774Z,41.23
2019-02-28T03:46:56.442Z,42.33
2019-02-28T03:49:29.019Z,42.23
2019-02-28T03:52:05.221Z,44.63
2019-02-28T03:54:35.710Z,40.40
2019-02-28T03:57:07.981Z,42.90
2019-02-28T03:59:40.677Z,45.23
2019-02-28T04:02:13.328Z,39.87
2019-02-28T04:04:50.164Z,41.20
2019-02-28T04:07:19.620Z,39.43
2019-02-28T04:09:51.988Z,40.57
2019-02-28T04:12:24.675Z,41.20
2019-02-28T04:14:57.044Z,38.80
2019-02-28T04:17:30.434Z,37.90
2019-02-28T04:20:03.634Z,39.23
2019-02-28T04:22:36.010Z,38.57
2019-02-28T04:25:08.577Z,38.90
2019-02-28T04:27:41.830Z,39.83
2019-02-28T04:30:14.557Z,39.17
2019-02-28T04:32:47.031Z,37.27
2019-02-28T04:35:24.334Z,39.77
2019-02-28T04:37:53.820Z,39.07
2019-02-28T04:40:26.947Z,41.20
2019-02-28T04:42:59.998Z,38.47
2019-02-28T04:45:32.677Z,39.60
2019-02-28T04:48:05.252Z,38.07
2019-02-28T04:50:38.138Z,39.37
2019-02-28T04:53:10.617Z,37.47
2019-02-28T04:55:42.986Z,39.30
2019-02-28T04:58:16.370Z,39.43
2019-02-28T05:00:48.650Z,35.97
2019-02-28T05:03:21.130Z,35.37
2019-02-28T05:05:53.813Z,36.43
2019-02-28T05:08:26.077Z,35.60
2019-02-28T05:10:58.548Z,34.33
2019-02-28T05:13:31.229Z,33.97
2019-02-28T05:16:03.811Z,33.30
2019-02-28T05:18:36.367Z,33.27
2019-02-28T05:21:08.961Z,33.23
2019-02-28T05:23:41.539Z,32.30
2019-02-28T05:26:14.419Z,32.57
2019-02-28T05:28:47.391Z,30.77
2019-02-28T05:31:20.374Z,32.47
2019-02-28T05:33:52.974Z,31.23
2019-02-28T05:36:26.061Z,31.03
2019-02-28T05:38:59.146Z,30.40
2019-02-28T05:41:32.855Z,30.47
2019-02-28T05:44:06.331Z,30.63
2019-02-28T05:46:39.646Z,29.27
2019-02-28T05:49:12.015Z,28.20
2019-02-28T05:51:45.311Z,28.33
2019-02-28T05:54:18.092Z,27.20
2019-02-28T05:56:51.497Z,28.47
2019-02-28T05:59:27.380Z,30.77
2019-02-28T06:01:58.377Z,27.77
2019-02-28T06:04:30.959Z,30.03
2019-02-28T06:07:03.641Z,29.67
2019-02-28T06:09:36.117Z,30.17
2019-02-28T06:12:09.508Z,27.80
2019-02-28T06:14:42.498Z,25.53
2019-02-28T06:17:17.310Z,26.67
2019-02-28T06:19:48.982Z,24.67
2019-02-28T06:22:21.458Z,25.80
2019-02-28T06:24:54.237Z,26.10
2019-02-28T06:27:26.714Z,24.77
2019-02-28T06:29:59.093Z,24.57
2019-02-28T06:32:32.173Z,24.43
2019-02-28T06:35:04.647Z,24.30
2019-02-28T06:37:38.221Z,25.10
2019-02-28T06:40:13.590Z,24.77
2019-02-28T06:42:46.826Z,25.23
2019-02-28T06:45:19.768Z,24.37
2019-02-28T06:47:52.552Z,24.00
2019-02-28T06:50:25.024Z,23.43
2019-02-28T06:52:59.384Z,22.57
2019-02-28T06:55:31.387Z,23.27
2019-02-28T06:58:04.091Z,23.70
2019-02-28T07:00:36.459Z,23.03
2019-02-28T07:03:09.143Z,23.83
2019-02-28T07:05:42.031Z,21.97
2019-02-28T07:08:14.504Z,22.87
2019-02-28T07:10:48.376Z,23.47
2019-02-28T07:13:22.952Z,20.37
2019-02-28T07:15:59.039Z,21.33
2019-02-28T07:18:30.642Z,22.27
2019-02-28T07:21:03.427Z,23.13
2019-02-28T07:23:36.112Z,23.10
2019-02-28T07:26:08.474Z,20.10
2019-02-28T07:28:41.364Z,21.70
2019-02-28T07:31:13.835Z,23.13
2019-02-28T07:33:46.310Z,24.60
2019-02-28T07:36:18.785Z,30.77
2019-02-28T07:38:51.466Z,21.63
2019-02-28T07:41:26.657Z,22.47
2019-02-28T07:43:59.072Z,22.03
2019-02-28T07:46:31.548Z,23.67
2019-02-28T07:49:04.026Z,21.03
2019-02-28T07:51:36.602Z,21.93
2019-02-28T07:54:12.586Z,22.47
2019-02-28T07:56:44.280Z,22.40
2019-02-28T07:59:16.996Z,20.17
2019-02-28T08:01:50.859Z,22.10
2019-02-28T08:04:23.581Z,22.63
2019-02-28T08:06:56.057Z,23.73
2019-02-28T08:09:30.991Z,21.13
2019-02-28T08:12:03.797Z,18.57
2019-02-28T08:14:36.042Z,23.87
2019-02-28T08:17:09.963Z,21.03
2019-02-28T08:19:42.653Z,22.23
2019-02-28T08:22:14.999Z,22.37
2019-02-28T08:24:47.989Z,24.20
2019-02-28T08:27:20.563Z,22.90
2019-02-28T08:29:53.656Z,24.70
2019-02-28T08:32:26.318Z,26.47
2019-02-28T08:34:59.670Z,23.27
2019-02-28T08:37:33.434Z,24.00
2019-02-28T08:40:06.726Z,23.90
2019-02-28T08:42:39.840Z,21.47
2019-02-28T08:45:13.731Z,25.07
2019-02-28T08:47:46.606Z,26.43
2019-02-28T08:50:23.456Z,25.20
2019-02-28T08:52:55.683Z,22.47
2019-02-28T08:55:29.436Z,22.43
2019-02-28T08:58:06.247Z,24.43
2019-02-28T09:00:37.712Z,23.37
2019-02-28T09:03:10.346Z,16.93
2019-02-28T09:05:42.952Z,20.03
2019-02-28T09:08:15.313Z,22.20
2019-02-28T09:10:47.930Z,16.23
2019-02-28T09:13:20.980Z,20.17
2019-02-28T09:15:53.660Z,23.17
2019-02-28T09:18:26.133Z,21.70
2019-02-28T09:20:58.720Z,22.73
2019-02-28T09:23:34.540Z,23.83
2019-02-28T09:26:05.809Z,26.30
2019-02-28T09:28:38.374Z,23.87
2019-02-28T09:31:10.965Z,18.40
2019-02-28T09:33:43.643Z,24.57
2019-02-28T09:36:20.140Z,24.40
2019-02-28T09:38:57.082Z,24.50
2019-02-28T09:41:25.575Z,22.43
2019-02-28T09:44:00.290Z,25.33
2019-02-28T09:46:32.782Z,26.33
2019-02-28T09:49:12.016Z,27.97
2019-02-28T09:51:42.485Z,25.43
2019-02-28T09:54:15.214Z,26.73
2019-02-28T09:56:47.998Z,28.30
2019-02-28T09:59:20.778Z,27.53
2019-02-28T10:02:01.116Z,20.87
2019-02-28T10:04:30.497Z,27.67
2019-02-28T10:07:01.688Z,29.83
2019-02-28T10:09:34.472Z,24.83
2019-02-28T10:12:10.978Z,28.03
2019-02-28T10:14:43.719Z,27.47
2019-02-28T10:17:16.391Z,21.47
2019-02-28T10:19:51.975Z,26.07
2019-02-28T10:22:22.981Z,30.03
2019-02-28T10:24:55.775Z,26.13
2019-02-28T10:27:28.328Z,27.77
2019-02-28T10:30:00.714Z,24.10
2019-02-28T10:32:33.376Z,20.23
2019-02-28T10:35:06.074Z,25.50
2019-02-28T10:37:38.771Z,29.30
2019-02-28T10:40:14.175Z,25.23
2019-02-28T10:42:47.080Z,25.47
2019-02-28T10:45:19.559Z,26.90
2019-02-28T10:47:53.566Z,25.40
2019-02-28T10:50:32.132Z,27.23
2019-02-28T10:53:05.483Z,19.43
2019-02-28T10:55:36.008Z,29.63
2019-02-28T10:58:08.583Z,24.63
2019-02-28T11:00:43.004Z,28.00
2019-02-28T11:03:16.606Z,31.40
2019-02-28T11:05:53.342Z,29.47
2019-02-28T11:08:24.015Z,24.80
2019-02-28T11:10:56.283Z,26.83
2019-02-28T11:13:31.945Z,26.30
2019-02-28T11:16:02.355Z,24.53
2019-02-28T11:18:36.462Z,21.07
2019-02-28T11:21:09.254Z,22.00
2019-02-28T11:23:41.932Z,20.57
2019-02-28T11:26:14.000Z,19.40
2019-02-28T11:28:46.782Z,20.73
2019-02-28T11:31:20.090Z,23.17
2019-02-28T11:33:52.752Z,23.53
2019-02-28T11:36:25.023Z,23.40
2019-02-28T11:38:57.701Z,16.63
2019-02-28T11:41:30.367Z,20.03
2019-02-28T11:44:03.067Z,22.30
2019-02-28T11:46:36.618Z,25.07
2019-02-28T11:49:09.650Z,24.30
2019-02-28T11:51:42.226Z,23.40
2019-02-28T11:54:15.007Z,24.83
2019-02-28T11:56:47.584Z,16.30
2019-02-28T11:59:20.364Z,15.73
2019-02-28T12:01:53.047Z,24.20
2019-02-28T12:04:25.620Z,24.07
2019-02-28T12:07:01.002Z,27.30
2019-02-28T12:09:32.519Z,25.00
2019-02-28T12:12:07.334Z,20.97
2019-02-28T12:14:39.432Z,23.40
2019-02-28T12:17:12.388Z,27.60
2019-02-28T12:19:47.564Z,19.00
2019-02-28T12:22:18.985Z,23.63
2019-02-28T12:24:53.097Z,19.33
2019-02-28T12:27:27.569Z,18.97
2019-02-28T12:29:59.992Z,25.97
2019-02-28T12:32:32.793Z,27.07
2019-02-28T12:35:05.557Z,25.07
2019-02-28T12:37:38.035Z,25.47
2019-02-28T12:40:12.662Z,18.70
2019-02-28T12:42:45.031Z,27.07
2019-02-28T12:45:21.211Z,23.20
2019-02-28T12:47:53.971Z,26.27
2019-02-28T12:50:29.448Z,20.50
2019-02-28T12:53:01.787Z,24.93
2019-02-28T12:55:35.550Z,17.37
2019-02-28T12:58:08.694Z,23.73
2019-02-28T13:00:41.671Z,26.17
2019-02-28T13:03:19.464Z,25.83
2019-02-28T13:05:49.562Z,28.53
2019-02-28T13:08:22.365Z,27.83
2019-02-28T13:10:55.053Z,27.77
2019-02-28T13:13:28.969Z,24.13
2019-02-28T13:16:01.844Z,23.80
2019-02-28T13:18:34.425Z,27.83
2019-02-28T13:21:10.669Z,28.70
2019-02-28T13:23:42.347Z,30.03
2019-02-28T13:26:15.020Z,21.77
2019-02-28T13:28:47.376Z,26.23
2019-02-28T13:31:19.970Z,29.60
2019-02-28T13:33:53.713Z,29.97
2019-02-28T13:36:26.328Z,30.90
2019-02-28T13:38:59.036Z,28.07
2019-02-28T13:41:31.627Z,27.00
2019-02-28T13:44:04.698Z,23.13
2019-02-28T13:46:39.122Z,28.17
2019-02-28T13:49:15.387Z,27.23
2019-02-28T13:51:47.550Z,30.77
2019-02-28T13:54:20.433Z,29.83
2019-02-28T13:56:53.005Z,26.73
2019-02-28T13:59:28.426Z,22.60
2019-02-28T14:02:00.011Z,28.60
2019-02-28T14:04:32.693Z,19.63
2019-02-28T14:07:07.544Z,23.20
2019-02-28T14:09:40.090Z,22.37
2019-02-28T14:12:12.975Z,21.33
2019-02-28T14:14:45.763Z,23.77
2019-02-28T14:17:18.744Z,21.90
2019-02-28T14:19:53.474Z,27.80
2019-02-28T14:22:27.584Z,23.77
2019-02-28T14:25:04.897Z,21.83
2019-02-28T14:27:36.015Z,22.87
2019-02-28T14:30:10.641Z,23.43
2019-02-28T14:32:45.594Z,20.30
2019-02-28T14:35:22.853Z,21.03
2019-02-28T14:37:55.626Z,23.67
2019-02-28T14:40:29.670Z,23.10
2019-02-28T14:43:03.058Z,19.47
2019-02-28T14:45:39.270Z,28.00
2019-02-28T14:48:10.564Z,23.90
2019-02-28T14:50:44.473Z,20.63
2019-02-28T14:53:17.247Z,16.97
2019-02-28T14:55:49.931Z,23.67
2019-02-28T14:58:22.613Z,20.03
2019-02-28T15:00:55.703Z,23.20
2019-02-28T15:03:28.381Z,21.00
2019-02-28T15:06:00.853Z,26.40
2019-02-28T15:08:33.742Z,23.13
2019-02-28T15:11:10.217Z,26.90
2019-02-28T15:13:41.337Z,26.67
2019-02-28T15:16:14.031Z,28.27
2019-02-28T15:18:47.753Z,26.77
2019-02-28T15:21:21.742Z,28.03
2019-02-28T15:23:54.522Z,22.77
2019-02-28T15:26:29.888Z,22.70
2019-02-28T15:29:01.222Z,24.60
2019-02-28T15:31:33.795Z,25.33
2019-02-28T15:34:06.601Z,25.33
2019-02-28T15:36:39.335Z,25.00
2019-02-28T15:39:12.571Z,22.93
2019-02-28T15:41:45.438Z,21.67
2019-02-28T15:44:18.213Z,27.67
2019-02-28T15:46:52.013Z,23.40
2019-02-28T15:49:25.525Z,25.13
2019-02-28T15:51:58.198Z,24.17
2019-02-28T15:54:30.980Z,19.33
2019-02-28T15:57:03.864Z,24.27
2019-02-28T15:59:36.442Z,14.87
2019-02-28T16:02:09.223Z,23.53
2019-02-28T16:04:41.588Z,18.97
2019-02-28T16:07:14.356Z,22.03
2019-02-28T16:09:47.153Z,23.20
2019-02-28T16:12:20.041Z,23.33
2019-02-28T16:14:52.925Z,22.13
2019-02-28T16:17:25.605Z,20.30
2019-02-28T16:19:58.692Z,24.03
2019-02-28T16:22:31.280Z,20.33
2019-02-28T16:25:04.671Z,16.07
2019-02-28T16:27:37.762Z,20.83
2019-02-28T16:30:13.205Z,22.97
2019-02-28T16:32:49.215Z,22.17
2019-02-28T16:35:22.327Z,19.90
2019-02-28T16:37:56.065Z,17.60
2019-02-28T16:40:29.861Z,18.80
2019-02-28T16:43:04.805Z,20.70
2019-02-28T16:45:43.001Z,22.07
2019-02-28T16:48:15.985Z,19.10
2019-02-28T16:50:50.701Z,22.00
2019-02-28T16:53:25.154Z,15.70
2019-02-28T16:55:58.682Z,18.70
2019-02-28T16:58:33.164Z,18.33
2019-02-28T17:01:07.471Z,19.10
2019-02-28T17:03:41.703Z,18.10
2019-02-28T17:06:15.709Z,18.33
2019-02-28T17:08:57.905Z,17.87
2019-02-28T17:11:31.193Z,14.83
2019-02-28T17:14:13.785Z,12.37
2019-02-28T17:16:54.581Z,15.17
2019-02-28T17:19:28.579Z,15.50
2019-02-28T17:22:01.571Z,12.47
2019-02-28T17:24:35.482Z,16.40
2019-02-28T17:27:26.491Z,15.70
2019-02-28T17:30:06.212Z,15.53
2019-02-28T17:32:39.021Z,11.47
2019-02-28T17:35:12.002Z,17.30
2019-02-28T17:37:44.996Z,17.47
2019-02-28T17:40:18.180Z,17.67
2019-02-28T17:42:51.066Z,18.00
2019-02-28T17:45:28.971Z,16.73
2019-02-28T17:48:34.729Z,16.23
2019-02-28T17:51:30.136Z,19.63
2019-02-28T17:54:40.084Z,19.27
2019-02-28T17:57:41.846Z,17.47
2019-02-28T18:00:52.777Z,15.17
2019-02-28T18:04:03.295Z,16.10
2019-02-28T18:07:13.753Z,19.30
2019-02-28T18:10:00.565Z,12.37
2019-02-28T18:12:55.774Z,20.93
2019-02-28T18:16:05.727Z,20.43
2019-02-28T18:19:07.086Z,20.47
2019-02-28T18:22:12.831Z,22.77
2019-02-28T18:25:10.703Z,22.17
2019-02-28T18:28:08.472Z,22.77
2019-02-28T18:31:00.811Z,14.63
2019-02-28T18:33:33.382Z,16.87
2019-02-28T18:36:09.188Z,13.27
2019-02-28T18:38:42.023Z,12.47
2019-02-28T18:41:14.707Z,12.23
2019-02-28T18:43:48.132Z,8.83
2019-02-28T18:46:20.573Z,10.97
2019-02-28T18:48:54.401Z,10.97
2019-02-28T18:51:27.676Z,5.70
2019-02-28T18:54:00.760Z,3.93
2019-02-28T18:56:33.031Z,3.83
2019-02-28T18:59:05.814Z,1.43
2019-02-28T19:01:38.802Z,2.47
2019-02-28T19:04:11.363Z,2.50
2019-02-28T19:06:44.071Z,2.80
2019-02-28T19:09:25.452Z,2.90
2019-02-28T19:11:58.741Z,2.87
2019-02-28T19:14:32.964Z,3.63
2019-02-28T19:17:05.731Z,2.23
2019-02-28T19:19:38.528Z,2.30
2019-02-28T19:22:11.392Z,1.53
2019-02-28T19:24:46.335Z,2.63
2019-02-28T19:27:22.391Z,2.80
2019-02-28T19:29:56.193Z,3.27
2019-02-28T19:32:30.514Z,4.93
2019-02-28T19:35:03.504Z,4.90
2019-02-28T19:37:36.074Z,4.83
2019-02-28T19:40:10.085Z,4.97
2019-02-28T19:42:44.301Z,5.30
2019-02-28T19:45:17.698Z,5.97
2019-02-28T19:47:53.760Z,5.00
2019-02-28T19:50:26.644Z,5.97
2019-02-28T19:52:59.830Z,4.47
2019-02-28T19:55:33.851Z,5.50
2019-02-28T19:58:10.107Z,4.53
2019-02-28T20:00:43.091Z,5.47
2019-02-28T20:03:15.871Z,5.20
2019-02-28T20:05:51.218Z,4.67
2019-02-28T20:08:24.304Z,4.33
2019-02-28T20:10:55.181Z,4.93
2019-02-28T20:13:26.793Z,4.40
2019-02-28T20:15:57.512Z,3.70
2019-02-28T20:18:28.175Z,3.40
2019-02-28T20:20:59.411Z,3.23
2019-02-28T20:23:30.133Z,3.87
2019-02-28T20:26:01.640Z,5.27
2019-02-28T20:28:33.512Z,8.00
2019-02-28T20:31:05.162Z,7.37
2019-02-28T20:33:36.502Z,6.33
2019-02-28T20:36:07.165Z,6.87
2019-02-28T20:38:41.963Z,5.70
2019-02-28T20:41:12.694Z,4.97
2019-02-28T20:43:43.302Z,4.00
2019-02-28T20:46:13.976Z,3.83
2019-02-28T20:48:44.546Z,3.87
2019-02-28T20:51:15.344Z,2.90
2019-02-28T20:53:46.193Z,3.10
2019-02-28T20:56:17.393Z,3.23
2019-02-28T20:58:49.197Z,3.93
2019-02-28T21:01:19.816Z,3.67
2019-02-28T21:03:50.277Z,3.57
2019-02-28T21:06:24.146Z,3.13
2019-02-28T21:08:54.966Z,3.20
2019-02-28T21:11:25.687Z,4.23
2019-02-28T21:13:56.350Z,3.77
2019-02-28T21:16:27.048Z,4.40
2019-02-28T21:18:58.331Z,4.00
2019-02-28T21:21:28.988Z,3.73
2019-02-28T21:23:59.680Z,3.90
2019-02-28T21:26:30.353Z,4.27
2019-02-28T21:29:00.925Z,4.13
2019-02-28T21:31:32.521Z,4.33
2019-02-28T21:34:02.994Z,4.23
2019-02-28T21:36:33.735Z,4.27
2019-02-28T21:39:06.381Z,4.60
2019-02-28T21:41:38.574Z,4.40
2019-02-28T21:44:09.292Z,4.50
2019-02-28T21:46:40.138Z,5.07
2019-02-28T21:49:10.628Z,4.80
2019-02-28T21:51:41.997Z,5.13
2019-02-28T21:54:12.755Z,5.67
2019-02-28T21:56:43.834Z,5.50
2019-02-28T21:59:14.412Z,5.77
2019-02-28T22:01:44.932Z,5.10
2019-02-28T22:04:15.386Z,6.43
2019-02-28T22:06:45.955Z,6.83
2019-02-28T22:09:16.479Z,6.47
2019-02-28T22:11:46.941Z,7.30
2019-02-28T22:14:17.385Z,8.40
2019-02-28T22:16:48.538Z,9.37
2019-02-28T22:19:19.631Z,10.03
2019-02-28T22:21:50.401Z,9.30
2019-02-28T22:24:20.872Z,10.43
2019-02-28T22:26:51.274Z,12.60
2019-02-28T22:29:21.818Z,15.30
2019-02-28T22:32:11.335Z,16.33
2019-02-28T22:35:00.846Z,17.27
2019-02-28T22:37:31.475Z,18.07
2019-02-28T22:40:01.925Z,19.13
2019-02-28T22:42:34.106Z,19.53
2019-02-28T22:45:05.721Z,16.63
2019-02-28T22:47:36.383Z,21.83
2019-02-28T22:50:06.919Z,21.63
2019-02-28T22:52:37.479Z,22.33
2019-02-28T22:55:08.356Z,25.67
2019-02-28T22:57:38.995Z,22.57
2019-02-28T23:00:19.597Z,23.87
2019-02-28T23:02:51.668Z,25.93
2019-02-28T23:05:22.140Z,28.13
2019-02-28T23:07:52.589Z,22.93
2019-02-28T23:10:23.010Z,27.20
2019-02-28T23:12:53.526Z,27.43
2019-02-28T23:15:24.007Z,28.23
2019-02-28T23:17:54.443Z,30.13
2019-02-28T23:20:24.886Z,27.80
2019-02-28T23:22:55.371Z,25.67
2019-02-28T23:25:25.809Z,27.03
2019-02-28T23:28:13.044Z,29.13
2019-02-28T23:31:08.282Z,29.80
2019-02-28T23:33:38.765Z,29.53
2019-02-28T23:36:09.356Z,26.50
2019-02-28T23:38:39.813Z,29.73
2019-02-28T23:41:10.633Z,29.73
2019-02-28T23:43:41.144Z,27.97
2019-02-28T23:46:11.726Z,27.33
2019-02-28T23:48:42.491Z,30.37
2019-02-28T23:51:13.092Z,30.40
2019-02-28T23:53:43.492Z,30.30
2019-02-28T23:56:13.925Z,32.10
2019-02-28T23:58:44.404Z,28.27
