createdAt,value
2018-01-30T00:01:52.777Z,102733.24
2018-01-30T00:04:23.231Z,102734.47
2018-01-30T00:06:53.105Z,102740.43
2018-01-30T00:09:23.160Z,102735.76
2018-01-30T00:11:53.826Z,102733.87
2018-01-30T00:14:24.566Z,102727.42
2018-01-30T00:16:54.770Z,102722.88
2018-01-30T00:19:24.603Z,102732.59
2018-01-30T00:21:54.793Z,102732.63
2018-01-30T00:24:24.773Z,102738.06
2018-01-30T00:26:54.688Z,102738.26
2018-01-30T00:29:24.621Z,102741.17
2018-01-30T00:31:55.432Z,102746.72
2018-01-30T00:34:25.534Z,102741.84
2018-01-30T00:36:55.797Z,102752.77
2018-01-30T00:39:25.632Z,102746.73
2018-01-30T00:41:55.491Z,102744.08
2018-01-30T00:44:25.456Z,102745.13
2018-01-30T00:46:56.034Z,102740.77
2018-01-30T00:49:26.800Z,102742.59
2018-01-30T00:51:56.828Z,102743.82
2018-01-30T00:54:27.408Z,102746.02
2018-01-30T00:56:57.418Z,102747.09
2018-01-30T00:59:27.284Z,102743.71
2018-01-30T01:01:57.297Z,102753.02
2018-01-30T01:04:27.274Z,102755.90
2018-01-30T01:06:57.147Z,102762.11
2018-01-30T01:09:27.980Z,102759.03
2018-01-30T01:11:58.573Z,102754.47
2018-01-30T01:14:28.527Z,102745.63
2018-01-30T01:16:59.283Z,102746.50
2018-01-30T01:19:29.182Z,102748.44
2018-01-30T01:21:59.860Z,102754.73
2018-01-30T01:24:29.836Z,102755.27
2018-01-30T01:27:00.733Z,102763.02
2018-01-30T01:29:30.760Z,102756.17
2018-01-30T01:32:00.825Z,102769.03
2018-01-30T01:34:31.669Z,102765.37
2018-01-30T01:37:01.540Z,102759.67
2018-01-30T01:39:32.364Z,102767.19
2018-01-30T01:42:02.283Z,102761.09
2018-01-30T01:44:32.094Z,102765.80
2018-01-30T01:47:02.031Z,102760.81
2018-01-30T01:49:34.276Z,102756.19
2018-01-30T01:52:04.115Z,102751.82
2018-01-30T01:54:34.754Z,102748.48
2018-01-30T01:57:05.790Z,102748.50
2018-01-30T01:59:36.407Z,102753.91
2018-01-30T02:02:06.403Z,102750.74
2018-01-30T02:04:36.289Z,102742.58
2018-01-30T02:07:06.210Z,102741.47
2018-01-30T02:09:36.107Z,102740.54
2018-01-30T02:12:05.931Z,102735.07
2018-01-30T02:14:35.784Z,102740.47
2018-01-30T02:17:05.759Z,102741.19
2018-01-30T02:19:35.770Z,102731.40
2018-01-30T02:22:05.734Z,102731.22
2018-01-30T02:24:35.486Z,102738.16
2018-01-30T02:27:06.146Z,102733.97
2018-01-30T02:29:36.116Z,102728.69
2018-01-30T02:32:06.069Z,102727.97
2018-01-30T02:34:36.528Z,102725.42
2018-01-30T02:37:06.505Z,102726.75
2018-01-30T02:39:36.649Z,102721.05
2018-01-30T02:42:06.800Z,102723.09
2018-01-30T02:44:36.716Z,102720.56
2018-01-30T02:47:06.753Z,102719.21
2018-01-30T02:49:36.704Z,102732.77
2018-01-30T02:52:06.488Z,102735.31
2018-01-30T02:54:37.201Z,102733.19
2018-01-30T02:57:07.100Z,102730.22
2018-01-30T02:59:37.316Z,102732.78
2018-01-30T03:02:07.480Z,102734.94
2018-01-30T03:04:37.533Z,102740.03
2018-01-30T03:07:07.320Z,102746.12
2018-01-30T03:09:38.116Z,102738.52
2018-01-30T03:12:08.032Z,102739.83
2018-01-30T03:14:37.925Z,102749.67
2018-01-30T03:17:07.776Z,102745.92
2018-01-30T03:19:37.705Z,102749.59
2018-01-30T03:22:07.476Z,102753.08
2018-01-30T03:24:37.416Z,102748.69
2018-01-30T03:27:08.211Z,102757.84
2018-01-30T03:29:38.616Z,102748.28
2018-01-30T03:32:09.731Z,102755.11
2018-01-30T03:34:40.299Z,102747.27
2018-01-30T03:37:10.490Z,102745.84
2018-01-30T03:39:41.707Z,102753.44
2018-01-30T03:42:12.122Z,102746.34
2018-01-30T03:44:42.520Z,102746.44
2018-01-30T03:47:12.902Z,102758.36
2018-01-30T03:49:43.417Z,102759.45
2018-01-30T03:52:13.756Z,102760.89
2018-01-30T03:54:43.851Z,102761.81
2018-01-30T03:57:14.454Z,102761.02
2018-01-30T03:59:45.044Z,102762.43
2018-01-30T04:02:15.667Z,102760.20
2018-01-30T04:04:45.977Z,102761.31
2018-01-30T04:07:16.307Z,102761.52
2018-01-30T04:09:46.371Z,102767.92
2018-01-30T04:12:17.261Z,102769.56
2018-01-30T04:14:47.568Z,102775.77
2018-01-30T04:17:18.705Z,102776.69
2018-01-30T04:19:48.864Z,102771.89
2018-01-30T04:22:19.266Z,102766.39
2018-01-30T04:24:49.457Z,102770.98
2018-01-30T04:27:19.808Z,102769.95
2018-01-30T04:29:50.210Z,102768.95
2018-01-30T04:32:20.536Z,102762.22
2018-01-30T04:34:50.774Z,102752.67
2018-01-30T04:37:21.187Z,102749.73
2018-01-30T04:39:51.422Z,102749.41
2018-01-30T04:42:21.740Z,102750.11
2018-01-30T04:44:52.836Z,102753.88
2018-01-30T04:47:23.000Z,102753.88
2018-01-30T04:49:53.390Z,102758.37
2018-01-30T04:52:23.633Z,102762.34
2018-01-30T04:54:54.036Z,102752.47
2018-01-30T04:57:24.289Z,102768.75
2018-01-30T04:59:54.440Z,102768.13
2018-01-30T05:02:26.092Z,102767.52
2018-01-30T05:04:56.799Z,102776.97
2018-01-30T05:07:27.219Z,102784.00
2018-01-30T05:09:57.636Z,102773.41
2018-01-30T05:12:28.248Z,102762.03
2018-01-30T05:14:59.154Z,102758.56
2018-01-30T05:17:29.638Z,102754.10
2018-01-30T05:19:59.685Z,102756.42
2018-01-30T05:22:29.923Z,102760.01
2018-01-30T05:25:00.560Z,102758.97
2018-01-30T05:27:31.032Z,102757.64
2018-01-30T05:30:01.177Z,102761.20
2018-01-30T05:32:32.019Z,102778.19
2018-01-30T05:35:03.039Z,102766.39
2018-01-30T05:37:33.124Z,102771.91
2018-01-30T05:40:03.349Z,102783.81
2018-01-30T05:42:33.514Z,102780.13
2018-01-30T05:45:04.380Z,102796.01
2018-01-30T05:47:34.809Z,102806.18
2018-01-30T05:50:05.178Z,102802.54
2018-01-30T05:52:35.416Z,102778.20
2018-01-30T05:55:05.694Z,102763.75
2018-01-30T05:57:35.803Z,102758.45
2018-01-30T06:00:06.140Z,102755.11
2018-01-30T06:02:36.533Z,102761.02
2018-01-30T06:05:06.916Z,102757.05
2018-01-30T06:07:37.212Z,102768.66
2018-01-30T06:10:07.550Z,102779.32
2018-01-30T06:12:37.892Z,102771.80
2018-01-30T06:15:08.168Z,102778.30
2018-01-30T06:17:39.156Z,102776.27
2018-01-30T06:20:09.333Z,102776.38
2018-01-30T06:22:40.191Z,102781.27
2018-01-30T06:25:10.245Z,102788.29
2018-01-30T06:27:40.301Z,102797.84
2018-01-30T06:30:10.511Z,102795.19
2018-01-30T06:32:40.737Z,102803.25
2018-01-30T06:35:10.781Z,102797.84
2018-01-30T06:37:40.844Z,102804.16
2018-01-30T06:40:10.854Z,102802.72
2018-01-30T06:42:40.690Z,102795.31
2018-01-30T06:45:10.731Z,102786.55
2018-01-30T06:47:40.722Z,102788.38
2018-01-30T06:50:10.848Z,102788.70
2018-01-30T06:52:41.467Z,102782.17
2018-01-30T06:55:13.437Z,102798.45
2018-01-30T06:57:43.322Z,102796.11
2018-01-30T07:00:15.089Z,102786.44
2018-01-30T07:02:44.963Z,102794.89
2018-01-30T07:05:15.570Z,102784.40
2018-01-30T07:07:45.554Z,102783.81
2018-01-30T07:10:16.236Z,102788.99
2018-01-30T07:12:46.154Z,102787.27
2018-01-30T07:15:16.073Z,102785.12
2018-01-30T07:17:46.210Z,102791.02
2018-01-30T07:20:16.111Z,102796.92
2018-01-30T07:22:46.021Z,102804.05
2018-01-30T07:25:15.946Z,102805.36
2018-01-30T07:27:45.866Z,102799.16
2018-01-30T07:30:15.770Z,102810.24
2018-01-30T07:32:45.676Z,102806.89
2018-01-30T07:35:16.611Z,102808.71
2018-01-30T07:37:47.373Z,102810.73
2018-01-30T07:40:17.406Z,102811.48
2018-01-30T07:42:47.268Z,102800.98
2018-01-30T07:45:17.530Z,102805.05
2018-01-30T07:47:47.798Z,102810.56
2018-01-30T07:50:17.841Z,102802.84
2018-01-30T07:52:47.952Z,102804.16
2018-01-30T07:55:18.972Z,102812.06
2018-01-30T07:57:49.070Z,102808.22
2018-01-30T08:00:18.899Z,102815.65
2018-01-30T08:02:48.708Z,102814.73
2018-01-30T08:05:18.615Z,102805.98
2018-01-30T08:07:49.701Z,102810.27
2018-01-30T08:10:20.409Z,102804.86
2018-01-30T08:12:50.253Z,102799.36
2018-01-30T08:15:20.227Z,102800.89
2018-01-30T08:17:50.255Z,102798.04
2018-01-30T08:20:20.076Z,102795.17
2018-01-30T08:22:50.015Z,102805.25
2018-01-30T08:25:20.417Z,102803.84
2018-01-30T08:27:50.526Z,102807.52
2018-01-30T08:30:21.043Z,102800.58
2018-01-30T08:32:50.919Z,102802.11
2018-01-30T08:35:21.159Z,102806.48
2018-01-30T08:37:51.179Z,102806.17
2018-01-30T08:40:21.401Z,102812.38
2018-01-30T08:42:51.277Z,102818.28
2018-01-30T08:45:21.383Z,102822.86
2018-01-30T08:47:52.410Z,102821.83
2018-01-30T08:50:22.232Z,102814.81
2018-01-30T08:52:52.136Z,102822.13
2018-01-30T08:55:22.012Z,102822.54
2018-01-30T08:57:51.964Z,102812.36
2018-01-30T09:00:22.680Z,102810.83
2018-01-30T09:02:52.686Z,102820.55
2018-01-30T09:05:22.627Z,102814.13
2018-01-30T09:07:52.627Z,102818.40
2018-01-30T09:10:22.764Z,102822.47
2018-01-30T09:12:52.942Z,102822.20
2018-01-30T09:15:23.544Z,102820.13
2018-01-30T09:17:53.568Z,102816.92
2018-01-30T09:20:23.578Z,102822.44
2018-01-30T09:22:56.642Z,102814.16
2018-01-30T09:25:26.592Z,102811.75
2018-01-30T09:27:56.475Z,102813.02
2018-01-30T09:30:26.477Z,102808.86
2018-01-30T09:32:56.393Z,102807.95
2018-01-30T09:35:26.315Z,102810.31
2018-01-30T09:37:56.475Z,102813.94
2018-01-30T09:40:27.896Z,102811.98
2018-01-30T09:42:58.139Z,102798.59
2018-01-30T09:45:27.985Z,102808.05
2018-01-30T09:47:58.828Z,102813.37
2018-01-30T09:50:28.647Z,102804.29
2018-01-30T09:52:58.552Z,102809.57
2018-01-30T09:55:29.227Z,102813.06
2018-01-30T09:57:59.102Z,102817.34
2018-01-30T10:00:29.687Z,102819.72
2018-01-30T10:02:59.551Z,102813.31
2018-01-30T10:05:29.476Z,102814.42
2018-01-30T10:07:59.399Z,102816.59
2018-01-30T10:10:29.316Z,102809.58
2018-01-30T10:12:59.204Z,102824.58
2018-01-30T10:15:29.207Z,102817.27
2018-01-30T10:17:59.947Z,102816.81
2018-01-30T10:20:30.756Z,102820.59
2018-01-30T10:23:00.777Z,102821.75
2018-01-30T10:25:30.766Z,102819.02
2018-01-30T10:28:00.646Z,102818.15
2018-01-30T10:30:30.517Z,102818.07
2018-01-30T10:33:00.327Z,102818.59
2018-01-30T10:35:30.212Z,102813.79
2018-01-30T10:38:00.146Z,102812.77
2018-01-30T10:40:30.359Z,102800.56
2018-01-30T10:43:00.282Z,102809.86
2018-01-30T10:45:31.938Z,102803.77
2018-01-30T10:48:01.782Z,102794.59
2018-01-30T10:50:31.770Z,102804.91
2018-01-30T10:53:01.755Z,102792.80
2018-01-30T10:55:32.795Z,102797.26
2018-01-30T10:58:03.089Z,102791.91
2018-01-30T11:00:32.900Z,102787.61
2018-01-30T11:03:02.743Z,102789.31
2018-01-30T11:05:32.893Z,102773.59
2018-01-30T11:08:02.746Z,102775.79
2018-01-30T11:10:32.610Z,102779.02
2018-01-30T11:13:02.418Z,102777.39
2018-01-30T11:15:32.543Z,102774.89
2018-01-30T11:18:02.750Z,102775.56
2018-01-30T11:20:32.572Z,102773.02
2018-01-30T11:23:02.703Z,102778.23
2018-01-30T11:25:32.923Z,102774.05
2018-01-30T11:28:02.864Z,102774.11
2018-01-30T11:30:33.189Z,102776.17
2018-01-30T11:33:03.587Z,102774.72
2018-01-30T11:35:33.416Z,102772.48
2018-01-30T11:38:03.496Z,102767.98
2018-01-30T11:40:34.125Z,102767.75
2018-01-30T11:43:04.440Z,102768.00
2018-01-30T11:45:35.088Z,102761.19
2018-01-30T11:48:05.878Z,102762.00
2018-01-30T11:50:35.928Z,102759.69
2018-01-30T11:53:06.550Z,102751.98
2018-01-30T11:55:36.493Z,102752.88
2018-01-30T11:58:06.352Z,102747.12
2018-01-30T12:00:36.224Z,102747.26
2018-01-30T12:03:06.129Z,102749.53
2018-01-30T12:05:36.858Z,102755.73
2018-01-30T12:08:07.417Z,102749.11
2018-01-30T12:10:37.523Z,102747.20
2018-01-30T12:13:08.245Z,102743.17
2018-01-30T12:15:38.353Z,102734.35
2018-01-30T12:18:08.333Z,102737.16
2018-01-30T12:20:38.350Z,102735.17
2018-01-30T12:23:08.234Z,102729.15
2018-01-30T12:25:38.186Z,102721.18
2018-01-30T12:28:07.998Z,102721.05
2018-01-30T12:30:37.963Z,102714.30
2018-01-30T12:33:08.672Z,102714.91
2018-01-30T12:35:38.523Z,102706.92
2018-01-30T12:38:08.915Z,102708.03
2018-01-30T12:40:39.069Z,102699.44
2018-01-30T12:43:09.664Z,102698.00
2018-01-30T12:45:39.665Z,102696.23
2018-01-30T12:48:09.673Z,102686.93
2018-01-30T12:50:39.607Z,102679.11
2018-01-30T12:53:09.465Z,102672.55
2018-01-30T12:55:39.425Z,102674.56
2018-01-30T12:58:09.806Z,102655.25
2018-01-30T13:00:40.386Z,102650.75
2018-01-30T13:03:10.648Z,102645.67
2018-01-30T13:05:41.449Z,102640.39
2018-01-30T13:08:11.604Z,102634.17
2018-01-30T13:10:41.623Z,102634.45
2018-01-30T13:13:12.532Z,102626.27
2018-01-30T13:15:42.566Z,102628.08
2018-01-30T13:18:12.733Z,102617.88
2018-01-30T13:23:12.423Z,102614.56
2018-01-30T13:25:42.947Z,102606.71
2018-01-30T13:28:13.046Z,102607.42
2018-01-30T13:30:43.028Z,102603.98
2018-01-30T13:33:12.902Z,102599.58
2018-01-30T13:35:43.036Z,102593.81
2018-01-30T13:38:13.093Z,102593.01
2018-01-30T13:40:43.849Z,102589.77
2018-01-30T13:43:13.891Z,102585.20
2018-01-30T13:45:43.747Z,102582.23
2018-01-30T13:48:14.530Z,102579.54
2018-01-30T13:50:44.559Z,102578.58
2018-01-30T13:53:14.640Z,102574.18
2018-01-30T13:55:45.228Z,102574.52
2018-01-30T13:58:15.374Z,102577.47
2018-01-30T14:00:46.281Z,102574.25
2018-01-30T14:03:16.203Z,102568.91
2018-01-30T14:05:46.098Z,102568.02
2018-01-30T14:08:17.089Z,102564.13
2018-01-30T14:10:47.225Z,102558.42
2018-01-30T14:13:17.173Z,102561.59
2018-01-30T14:15:47.434Z,102558.34
2018-01-30T14:18:18.369Z,102558.86
2018-01-30T14:20:49.422Z,102550.74
2018-01-30T14:23:20.003Z,102547.00
2018-01-30T14:25:50.282Z,102542.07
2018-01-30T14:28:21.000Z,102542.28
2018-01-30T14:30:50.914Z,102534.39
2018-01-30T14:33:21.689Z,102529.84
2018-01-30T14:35:51.615Z,102527.25
2018-01-30T14:38:21.578Z,102520.36
2018-01-30T14:40:52.366Z,102519.81
2018-01-30T14:43:22.387Z,102520.11
2018-01-30T14:45:52.384Z,102517.89
2018-01-30T14:48:22.341Z,102515.45
2018-01-30T14:50:52.139Z,102510.84
2018-01-30T14:53:22.069Z,102511.13
2018-01-30T14:55:52.029Z,102503.45
2018-01-30T14:58:22.852Z,102505.23
2018-01-30T15:00:52.836Z,102497.44
2018-01-30T15:03:22.832Z,102502.72
2018-01-30T15:05:52.746Z,102502.33
2018-01-30T15:08:22.777Z,102508.41
2018-01-30T15:10:52.867Z,102497.01
2018-01-30T15:13:22.846Z,102493.08
2018-01-30T15:15:52.821Z,102496.22
2018-01-30T15:18:22.743Z,102490.20
2018-01-30T15:20:52.621Z,102485.77
2018-01-30T15:23:22.676Z,102478.52
2018-01-30T15:25:52.593Z,102472.00
2018-01-30T15:28:22.774Z,102477.20
2018-01-30T15:30:52.790Z,102474.95
2018-01-30T15:33:23.508Z,102475.06
2018-01-30T15:35:54.212Z,102464.47
2018-01-30T15:38:24.179Z,102465.48
2018-01-30T15:40:54.168Z,102470.09
2018-01-30T15:43:24.800Z,102462.02
2018-01-30T15:45:54.916Z,102450.20
2018-01-30T15:48:26.898Z,102454.99
2018-01-30T15:50:57.675Z,102443.73
2018-01-30T15:53:28.103Z,102448.24
2018-01-30T15:55:58.118Z,102445.92
2018-01-30T15:58:28.893Z,102434.36
2018-01-30T16:00:58.933Z,102434.30
2018-01-30T16:03:29.641Z,102431.31
2018-01-30T16:05:59.681Z,102429.45
2018-01-30T16:08:29.870Z,102420.86
2018-01-30T16:10:59.787Z,102404.13
2018-01-30T16:13:29.742Z,102404.55
2018-01-30T16:16:00.635Z,102410.92
2018-01-30T16:18:30.570Z,102409.52
2018-01-30T16:21:00.569Z,102407.50
2018-01-30T16:23:30.730Z,102402.61
2018-01-30T16:26:01.463Z,102399.14
2018-01-30T16:28:31.389Z,102393.79
2018-01-30T16:31:01.925Z,102381.27
2018-01-30T16:33:32.757Z,102382.22
2018-01-30T16:36:03.307Z,102371.39
2018-01-30T16:38:33.447Z,102359.83
2018-01-30T16:41:03.361Z,102355.44
2018-01-30T16:43:33.320Z,102357.48
2018-01-30T16:46:04.017Z,102351.48
2018-01-30T16:48:33.820Z,102350.41
2018-01-30T16:51:04.022Z,102345.97
2018-01-30T16:53:33.980Z,102338.71
2018-01-30T16:56:04.195Z,102347.06
2018-01-30T16:58:34.192Z,102343.77
2018-01-30T17:01:04.174Z,102340.66
2018-01-30T17:03:35.260Z,102329.47
2018-01-30T17:06:05.158Z,102335.64
2018-01-30T17:08:35.146Z,102323.25
2018-01-30T17:11:05.574Z,102323.06
2018-01-30T17:13:36.646Z,102307.63
2018-01-30T17:16:06.854Z,102309.13
2018-01-30T17:18:36.815Z,102308.80
2018-01-30T17:21:06.853Z,102299.55
2018-01-30T17:23:40.300Z,102292.73
2018-01-30T17:26:10.431Z,102290.50
2018-01-30T17:28:40.283Z,102284.81
2018-01-30T17:31:10.465Z,102287.87
2018-01-30T17:33:40.547Z,102288.09
2018-01-30T17:36:12.661Z,102273.59
2018-01-30T17:38:43.532Z,102263.94
2018-01-30T17:41:13.413Z,102261.75
2018-01-30T17:43:44.043Z,102255.39
2018-01-30T17:46:13.960Z,102249.23
2018-01-30T17:48:44.782Z,102250.00
2018-01-30T17:51:14.684Z,102245.03
2018-01-30T17:53:45.077Z,102252.00
2018-01-30T17:56:14.969Z,102250.09
2018-01-30T17:58:45.735Z,102250.45
2018-01-30T18:01:15.767Z,102246.11
2018-01-30T18:03:45.889Z,102248.67
2018-01-30T18:06:15.878Z,102245.11
2018-01-30T18:08:45.825Z,102239.50
2018-01-30T18:11:18.470Z,102240.98
2018-01-30T18:13:48.402Z,102232.67
2018-01-30T18:16:18.386Z,102227.83
2018-01-30T18:18:49.025Z,102234.04
2018-01-30T18:21:19.823Z,102235.59
2018-01-30T18:23:49.894Z,102228.20
2018-01-30T18:26:19.881Z,102224.59
2018-01-30T18:28:50.662Z,102216.65
2018-01-30T18:31:20.596Z,102225.88
2018-01-30T18:33:50.636Z,102229.25
2018-01-30T18:36:20.873Z,102225.23
2018-01-30T18:38:51.901Z,102217.66
2018-01-30T18:41:22.043Z,102224.42
2018-01-30T18:43:52.688Z,102217.85
2018-01-30T18:46:22.799Z,102217.08
2018-01-30T18:48:53.532Z,102204.47
2018-01-30T18:51:24.246Z,102212.77
2018-01-30T18:53:54.170Z,102200.44
2018-01-30T18:56:25.089Z,102196.16
2018-01-30T18:58:55.306Z,102194.09
2018-01-30T19:01:25.511Z,102190.21
2018-01-30T19:03:55.501Z,102191.58
2018-01-30T19:06:25.664Z,102188.33
2018-01-30T19:08:55.641Z,102186.41
2018-01-30T19:11:25.945Z,102179.52
2018-01-30T19:13:56.810Z,102175.08
2018-01-30T19:16:26.746Z,102172.76
2018-01-30T19:18:57.437Z,102168.09
2018-01-30T19:21:28.181Z,102162.49
2018-01-30T19:23:58.102Z,102165.45
2018-01-30T19:26:28.107Z,102163.50
2018-01-30T19:28:58.974Z,102157.02
2018-01-30T19:31:29.251Z,102152.31
2018-01-30T19:33:59.724Z,102144.33
2018-01-30T19:36:30.527Z,102136.88
2018-01-30T19:39:01.122Z,102130.81
2018-01-30T19:41:31.239Z,102121.14
2018-01-30T19:44:01.571Z,102124.69
2018-01-30T19:46:31.861Z,102116.79
2018-01-30T19:49:01.924Z,102111.23
2018-01-30T19:51:32.100Z,102110.81
2018-01-30T19:54:02.525Z,102106.61
2018-01-30T19:56:32.411Z,102101.05
2018-01-30T19:59:03.283Z,102090.55
2018-01-30T20:01:33.322Z,102086.54
2018-01-30T20:04:03.582Z,102083.66
2018-01-30T20:06:34.729Z,102072.62
2018-01-30T20:09:06.160Z,102074.16
2018-01-30T20:11:36.673Z,102075.11
2018-01-30T20:14:07.720Z,102062.84
2018-01-30T20:16:37.980Z,102066.12
2018-01-30T20:19:09.052Z,102064.80
2018-01-30T20:21:39.373Z,102058.95
2018-01-30T20:24:09.997Z,102059.13
2018-01-30T20:26:44.299Z,102061.28
2018-01-30T20:29:15.003Z,102048.25
2018-01-30T20:31:46.245Z,102040.44
2018-01-30T20:34:16.672Z,102029.68
2018-01-30T20:36:47.056Z,102028.72
2018-01-30T20:39:18.208Z,102032.22
2018-01-30T20:41:48.808Z,102033.50
2018-01-30T20:44:19.130Z,102036.84
2018-01-30T20:46:50.469Z,102029.72
2018-01-30T20:49:21.047Z,102032.46
2018-01-30T20:51:51.735Z,102027.45
2018-01-30T20:54:23.151Z,102025.36
2018-01-30T20:56:54.413Z,102024.58
2018-01-30T20:59:24.619Z,102025.55
2018-01-30T21:01:55.851Z,102015.78
2018-01-30T21:04:26.869Z,102004.58
2018-01-30T21:06:58.535Z,101999.11
2018-01-30T21:09:29.214Z,102006.48
2018-01-30T21:11:59.569Z,101992.44
2018-01-30T21:14:30.404Z,101991.66
2018-01-30T21:17:00.691Z,101987.92
2018-01-30T21:19:30.975Z,101990.60
2018-01-30T21:22:01.439Z,101983.58
2018-01-30T21:24:31.984Z,101977.34
2018-01-30T21:27:02.504Z,101977.21
2018-01-30T21:29:33.168Z,101973.70
2018-01-30T21:32:04.039Z,101957.78
2018-01-30T21:34:34.626Z,101955.72
2018-01-30T21:37:06.384Z,101943.45
2018-01-30T21:39:37.281Z,101937.48
2018-01-30T21:42:07.615Z,101933.47
2018-01-30T21:44:37.937Z,101924.08
2018-01-30T21:47:10.618Z,101920.88
2018-01-30T21:49:40.947Z,101909.78
2018-01-30T21:52:11.586Z,101900.83
2018-01-30T21:54:42.011Z,101884.93
2018-01-30T21:57:12.291Z,101878.75
2018-01-30T21:59:42.633Z,101874.62
2018-01-30T22:02:13.246Z,101874.22
2018-01-30T22:04:43.538Z,101863.70
2018-01-30T22:07:13.844Z,101857.59
2018-01-30T22:09:44.552Z,101855.05
2018-01-30T22:12:15.196Z,101838.59
2018-01-30T22:14:45.785Z,101827.56
2018-01-30T22:17:16.469Z,101820.20
2018-01-30T22:19:47.668Z,101819.77
2018-01-30T22:22:17.960Z,101815.08
2018-01-30T22:24:50.181Z,101810.98
2018-01-30T22:27:21.750Z,101808.79
2018-01-30T22:29:52.249Z,101799.33
2018-01-30T22:32:22.648Z,101799.22
2018-01-30T22:34:53.037Z,101787.30
2018-01-30T22:37:23.671Z,101781.12
2018-01-30T22:39:53.942Z,101775.39
2018-01-30T22:42:25.003Z,101769.80
2018-01-30T22:44:56.452Z,101760.12
