createdAt,value
2023-02-05T00:01:23.819Z,4.25
2023-02-05T00:03:51.407Z,3.50
2023-02-05T00:06:18.116Z,3.92
2023-02-05T00:08:44.716Z,3.75
2023-02-05T00:11:11.397Z,5.18
2023-02-05T00:13:40.258Z,4.18
2023-02-05T00:16:12.718Z,4.70
2023-02-05T00:18:39.426Z,3.72
2023-02-05T00:21:07.308Z,4.32
2023-02-05T00:23:34.941Z,5.50
2023-02-05T00:26:02.241Z,5.47
2023-02-05T00:28:34.016Z,4.25
2023-02-05T00:31:01.164Z,5.40
2023-02-05T00:33:27.760Z,4.38
2023-02-05T00:38:19.570Z,7.22
2023-02-05T00:40:46.167Z,6.10
2023-02-05T00:43:12.685Z,5.93
2023-02-05T00:45:39.428Z,7.40
2023-02-05T00:48:06.102Z,6.78
2023-02-05T00:50:33.712Z,5.68
2023-02-05T00:53:00.522Z,6.22
2023-02-05T00:55:27.205Z,6.72
2023-02-05T00:57:54.642Z,5.75
2023-02-05T01:00:22.199Z,6.68
2023-02-05T01:02:48.872Z,7.68
2023-02-05T01:05:15.998Z,7.25
2023-02-05T01:07:42.586Z,6.95
2023-02-05T01:10:09.517Z,6.22
2023-02-05T01:12:36.224Z,6.43
2023-02-05T01:15:06.812Z,5.38
2023-02-05T01:17:34.293Z,6.78
2023-02-05T01:20:01.131Z,5.57
2023-02-05T01:22:27.874Z,6.85
2023-02-05T01:24:54.527Z,4.95
2023-02-05T01:27:21.086Z,7.45
2023-02-05T01:29:47.829Z,6.68
2023-02-05T01:32:14.838Z,4.70
2023-02-05T01:34:41.535Z,6.03
2023-02-05T01:37:08.130Z,6.05
2023-02-05T01:39:36.265Z,4.78
2023-02-05T01:42:04.414Z,4.57
2023-02-05T01:44:31.435Z,5.65
2023-02-05T01:46:58.008Z,6.07
2023-02-05T01:49:33.475Z,6.00
2023-02-05T01:52:06.552Z,7.07
2023-02-05T01:54:36.742Z,4.90
2023-02-05T01:57:19.515Z,5.78
2023-02-05T01:59:48.975Z,6.28
2023-02-05T02:02:15.824Z,5.85
2023-02-05T02:04:45.462Z,5.75
2023-02-05T02:07:16.047Z,5.75
2023-02-05T02:09:45.744Z,5.95
2023-02-05T02:12:19.522Z,6.57
2023-02-05T02:14:51.023Z,5.97
2023-02-05T02:17:19.435Z,6.00
2023-02-05T02:20:11.877Z,7.18
2023-02-05T02:25:29.492Z,6.55
2023-02-05T02:28:16.026Z,7.82
2023-02-05T02:30:46.244Z,7.95
2023-02-05T02:33:15.810Z,6.78
2023-02-05T02:35:48.512Z,7.63
2023-02-05T02:38:22.505Z,6.03
2023-02-05T02:40:54.492Z,7.13
2023-02-05T02:43:54.555Z,5.93
2023-02-05T02:46:27.109Z,7.40
2023-02-05T02:48:58.254Z,7.97
2023-02-05T02:51:27.476Z,8.23
2023-02-05T02:53:57.894Z,5.80
2023-02-05T02:56:27.826Z,8.32
2023-02-05T02:59:00.779Z,6.40
2023-02-05T03:01:34.731Z,6.38
2023-02-05T03:04:09.753Z,6.82
2023-02-05T03:06:39.498Z,6.20
2023-02-05T03:09:30.449Z,6.82
2023-02-05T03:11:57.754Z,6.60
2023-02-05T03:14:25.275Z,5.90
2023-02-05T03:16:53.064Z,5.65
2023-02-05T03:19:20.066Z,6.13
2023-02-05T03:21:50.401Z,6.53
2023-02-05T03:24:17.253Z,5.05
2023-02-05T03:26:43.778Z,5.85
2023-02-05T03:29:21.362Z,5.07
2023-02-05T03:32:04.779Z,5.18
2023-02-05T03:34:40.466Z,5.03
2023-02-05T03:37:28.809Z,5.25
2023-02-05T03:40:14.211Z,6.20
2023-02-05T03:43:24.545Z,5.53
2023-02-05T03:45:55.401Z,5.30
2023-02-05T03:48:40.372Z,5.95
2023-02-05T03:51:10.492Z,6.82
2023-02-05T03:53:52.794Z,6.40
2023-02-05T03:56:28.891Z,5.63
2023-02-05T03:58:57.528Z,5.55
2023-02-05T04:01:26.073Z,5.57
2023-02-05T04:03:52.862Z,6.85
2023-02-05T04:06:19.463Z,5.13
2023-02-05T04:08:48.411Z,5.55
2023-02-05T04:11:15.632Z,5.15
2023-02-05T04:13:44.416Z,5.90
2023-02-05T04:16:12.424Z,5.25
2023-02-05T04:18:39.303Z,5.43
2023-02-05T04:21:06.195Z,5.25
2023-02-05T04:23:36.746Z,4.38
2023-02-05T04:26:03.705Z,4.47
2023-02-05T04:31:09.301Z,4.30
2023-02-05T04:33:37.219Z,5.18
2023-02-05T04:36:04.569Z,5.65
2023-02-05T04:38:31.350Z,5.88
2023-02-05T04:40:58.066Z,4.57
2023-02-05T04:43:24.673Z,5.40
2023-02-05T04:45:51.407Z,4.75
2023-02-05T04:48:18.778Z,4.18
2023-02-05T04:50:45.272Z,6.35
2023-02-05T04:53:11.882Z,8.35
2023-02-05T04:55:38.441Z,7.18
2023-02-05T04:58:05.130Z,6.88
2023-02-05T05:00:31.770Z,7.78
2023-02-05T05:02:58.350Z,6.82
2023-02-05T05:05:24.859Z,7.30
2023-02-05T05:07:51.694Z,7.68
2023-02-05T05:10:18.321Z,4.95
2023-02-05T05:12:44.869Z,5.18
2023-02-05T05:15:11.602Z,5.57
2023-02-05T05:17:39.198Z,3.50
2023-02-05T05:20:06.373Z,4.93
2023-02-05T05:22:33.603Z,4.82
2023-02-05T05:25:00.179Z,6.05
2023-02-05T05:27:26.779Z,5.43
2023-02-05T05:29:53.351Z,6.75
2023-02-05T05:32:20.098Z,4.70
2023-02-05T05:34:46.690Z,5.95
2023-02-05T05:37:13.310Z,4.38
2023-02-05T05:39:58.531Z,5.72
2023-02-05T05:42:43.650Z,5.85
2023-02-05T05:45:10.329Z,5.00
2023-02-05T05:47:36.877Z,6.47
2023-02-05T05:50:03.817Z,6.25
2023-02-05T05:52:32.403Z,6.10
2023-02-05T05:54:59.331Z,3.08
2023-02-05T05:57:26.129Z,6.57
2023-02-05T05:59:52.781Z,5.55
2023-02-05T06:02:19.377Z,5.18
2023-02-05T06:04:46.160Z,7.07
2023-02-05T06:07:12.697Z,5.90
2023-02-05T06:09:39.313Z,6.43
2023-02-05T06:12:06.191Z,8.70
2023-02-05T06:14:32.876Z,6.95
2023-02-05T06:16:59.396Z,4.95
2023-02-05T06:19:26.376Z,5.25
2023-02-05T06:21:52.898Z,7.88
2023-02-05T06:24:19.653Z,5.72
2023-02-05T06:26:46.217Z,4.80
2023-02-05T06:29:13.216Z,6.15
2023-02-05T06:31:39.817Z,4.78
2023-02-05T06:34:06.495Z,5.68
2023-02-05T06:36:34.087Z,5.10
2023-02-05T06:39:00.699Z,5.43
2023-02-05T06:41:27.260Z,6.40
2023-02-05T06:43:53.824Z,6.30
2023-02-05T06:46:20.343Z,5.63
2023-02-05T06:48:46.968Z,6.32
2023-02-05T06:51:13.597Z,4.63
2023-02-05T06:53:40.404Z,4.05
2023-02-05T06:56:07.737Z,4.05
2023-02-05T06:58:34.375Z,5.68
2023-02-05T07:01:02.389Z,3.45
2023-02-05T07:03:29.036Z,5.07
2023-02-05T07:05:55.558Z,5.15
2023-02-05T07:08:22.154Z,4.03
2023-02-05T07:10:48.747Z,4.93
2023-02-05T07:13:15.273Z,7.47
2023-02-05T07:15:41.842Z,6.45
2023-02-05T07:18:08.458Z,5.38
2023-02-05T07:20:35.127Z,5.65
2023-02-05T07:23:01.710Z,5.15
2023-02-05T07:25:28.885Z,4.43
2023-02-05T07:27:55.653Z,5.43
2023-02-05T07:30:22.268Z,5.53
2023-02-05T07:32:48.849Z,5.50
2023-02-05T07:35:15.393Z,4.57
2023-02-05T07:37:42.044Z,6.93
2023-02-05T07:40:09.259Z,5.38
2023-02-05T07:42:35.899Z,5.78
2023-02-05T07:45:03.769Z,6.20
2023-02-05T07:47:30.504Z,5.30
2023-02-05T07:49:57.017Z,6.78
2023-02-05T07:52:23.582Z,7.22
2023-02-05T07:54:50.687Z,10.00
2023-02-05T07:57:17.373Z,5.60
2023-02-05T07:59:43.980Z,7.82
2023-02-05T08:02:12.260Z,7.20
2023-02-05T08:04:38.842Z,8.13
2023-02-05T08:07:05.518Z,6.05
2023-02-05T08:09:32.181Z,6.97
2023-02-05T08:11:58.858Z,7.30
2023-02-05T08:14:25.427Z,6.15
2023-02-05T08:16:54.183Z,7.18
2023-02-05T08:19:20.738Z,5.45
2023-02-05T08:21:47.431Z,5.82
2023-02-05T08:24:14.058Z,5.88
2023-02-05T08:26:40.764Z,6.15
2023-02-05T08:29:08.379Z,6.15
2023-02-05T08:31:35.467Z,7.03
2023-02-05T08:34:02.450Z,8.02
2023-02-05T08:36:29.882Z,8.23
2023-02-05T08:38:56.600Z,7.03
2023-02-05T08:41:23.367Z,6.85
2023-02-05T08:43:50.827Z,6.20
2023-02-05T08:46:21.151Z,6.63
2023-02-05T08:48:48.466Z,8.05
2023-02-05T08:51:16.610Z,7.78
2023-02-05T08:53:43.312Z,8.05
2023-02-05T08:56:10.835Z,6.95
2023-02-05T08:58:38.880Z,7.38
2023-02-05T09:01:09.339Z,7.10
2023-02-05T09:03:36.491Z,7.45
2023-02-05T09:06:06.956Z,8.07
2023-02-05T09:08:36.594Z,12.63
2023-02-05T09:11:03.801Z,7.63
2023-02-05T09:13:30.609Z,8.13
2023-02-05T09:15:57.147Z,9.07
2023-02-05T09:18:23.819Z,8.88
2023-02-05T09:20:51.172Z,5.53
2023-02-05T09:23:18.991Z,8.75
2023-02-05T09:25:45.605Z,9.40
2023-02-05T09:28:13.895Z,13.63
2023-02-05T09:30:43.120Z,10.35
2023-02-05T09:33:10.593Z,8.65
2023-02-05T09:35:37.451Z,5.55
2023-02-05T09:38:04.188Z,10.75
2023-02-05T09:43:37.102Z,6.13
2023-02-05T09:46:12.539Z,5.10
2023-02-05T09:48:54.888Z,7.38
2023-02-05T09:51:35.310Z,6.30
2023-02-05T09:54:20.588Z,6.13
2023-02-05T09:56:48.729Z,5.22
2023-02-05T09:59:22.011Z,5.75
2023-02-05T10:01:59.189Z,6.18
2023-02-05T10:04:27.408Z,6.20
2023-02-05T10:07:17.351Z,5.30
2023-02-05T10:09:58.636Z,8.45
2023-02-05T10:12:58.775Z,10.40
2023-02-05T10:15:53.282Z,14.90
2023-02-05T10:18:47.060Z,14.07
2023-02-05T10:21:28.464Z,10.27
2023-02-05T10:24:13.375Z,9.73
2023-02-05T10:26:46.322Z,13.32
2023-02-05T10:29:25.614Z,5.90
2023-02-05T10:31:54.280Z,5.40
2023-02-05T10:34:38.237Z,5.38
2023-02-05T10:37:10.767Z,6.20
2023-02-05T10:39:37.509Z,6.40
2023-02-05T10:42:23.359Z,8.13
2023-02-05T10:44:59.806Z,4.45
2023-02-05T10:47:49.500Z,5.90
2023-02-05T10:51:01.190Z,6.75
2023-02-05T10:53:29.890Z,6.00
2023-02-05T10:55:58.906Z,6.32
2023-02-05T10:58:42.019Z,5.95
2023-02-05T11:01:37.962Z,6.65
2023-02-05T11:04:17.166Z,6.10
2023-02-05T11:06:52.571Z,7.65
2023-02-05T11:09:37.813Z,6.93
2023-02-05T11:12:16.182Z,8.00
2023-02-05T11:14:46.758Z,6.15
2023-02-05T11:17:26.702Z,7.32
2023-02-05T11:19:56.911Z,6.50
2023-02-05T11:22:34.396Z,6.75
2023-02-05T11:25:17.860Z,6.15
2023-02-05T11:27:55.990Z,6.80
2023-02-05T11:30:50.045Z,6.55
2023-02-05T11:33:26.761Z,6.38
2023-02-05T11:36:06.820Z,7.35
2023-02-05T11:38:35.628Z,8.27
2023-02-05T11:41:07.796Z,9.65
2023-02-05T11:46:03.972Z,6.03
2023-02-05T11:48:42.076Z,7.53
2023-02-05T11:51:14.516Z,5.10
2023-02-05T11:56:23.254Z,5.35
2023-02-05T11:59:01.945Z,5.63
2023-02-05T12:01:33.748Z,5.45
2023-02-05T12:04:21.397Z,4.82
2023-02-05T12:06:57.474Z,3.50
2023-02-05T12:09:27.320Z,5.15
2023-02-05T12:12:21.370Z,4.32
2023-02-05T12:15:25.504Z,5.28
2023-02-05T12:18:29.677Z,4.70
2023-02-05T12:21:26.948Z,4.75
2023-02-05T12:24:31.762Z,6.93
2023-02-05T12:27:15.458Z,3.88
2023-02-05T12:29:51.563Z,4.78
2023-02-05T12:32:34.108Z,5.60
2023-02-05T12:35:19.883Z,4.38
2023-02-05T12:37:55.439Z,7.68
2023-02-05T12:40:40.421Z,6.25
2023-02-05T12:43:40.060Z,5.75
2023-02-05T12:46:34.280Z,4.05
2023-02-05T12:49:24.294Z,6.85
2023-02-05T12:52:03.645Z,5.50
2023-02-05T12:57:09.957Z,5.88
2023-02-05T12:59:42.766Z,5.75
2023-02-05T13:02:28.309Z,5.45
2023-02-05T13:05:49.148Z,4.72
2023-02-05T13:08:34.278Z,4.75
2023-02-05T13:11:14.289Z,6.18
2023-02-05T13:14:09.773Z,5.32
2023-02-05T13:16:44.140Z,4.30
2023-02-05T13:19:29.509Z,4.78
2023-02-05T13:22:17.895Z,5.32
2023-02-05T13:25:14.993Z,6.20
2023-02-05T13:28:13.620Z,5.47
2023-02-05T13:30:46.254Z,6.30
2023-02-05T13:33:15.767Z,9.77
2023-02-05T13:36:09.708Z,9.70
2023-02-05T13:39:24.290Z,7.05
2023-02-05T13:42:25.705Z,7.85
2023-02-05T13:45:17.616Z,8.88
2023-02-05T13:48:13.442Z,24.27
2023-02-05T13:51:02.053Z,6.85
2023-02-05T13:53:51.878Z,13.82
2023-02-05T13:56:46.024Z,7.22
2023-02-05T13:59:35.983Z,9.40
2023-02-05T14:02:03.910Z,10.55
2023-02-05T14:04:40.578Z,9.27
2023-02-05T14:07:17.073Z,6.70
2023-02-05T14:09:52.628Z,8.35
2023-02-05T14:12:25.394Z,11.23
2023-02-05T14:15:20.179Z,7.50
2023-02-05T14:17:46.799Z,7.47
2023-02-05T14:20:25.891Z,8.88
2023-02-05T14:22:54.634Z,10.73
2023-02-05T14:25:39.170Z,7.53
2023-02-05T14:28:08.557Z,8.85
2023-02-05T14:30:45.118Z,9.93
2023-02-05T14:33:30.227Z,7.82
2023-02-05T14:36:18.343Z,8.07
2023-02-05T14:38:55.087Z,8.50
2023-02-05T14:41:27.520Z,9.30
2023-02-05T14:43:56.689Z,10.35
2023-02-05T14:46:32.179Z,8.30
2023-02-05T14:49:01.888Z,9.20
2023-02-05T14:51:38.052Z,9.90
2023-02-05T14:54:18.439Z,7.18
2023-02-05T14:56:49.500Z,7.25
2023-02-05T14:59:30.758Z,7.65
2023-02-05T15:01:59.702Z,8.05
2023-02-05T15:04:41.694Z,9.25
2023-02-05T15:07:17.658Z,13.65
2023-02-05T15:09:52.659Z,9.02
2023-02-05T15:13:10.626Z,14.00
2023-02-05T15:15:38.029Z,12.65
2023-02-05T15:18:26.007Z,11.90
2023-02-05T15:20:56.232Z,14.77
2023-02-05T15:23:30.802Z,15.05
2023-02-05T15:26:22.100Z,15.38
2023-02-05T15:31:27.878Z,14.70
2023-02-05T15:34:21.693Z,22.85
2023-02-05T15:37:09.312Z,21.55
2023-02-05T15:39:43.806Z,20.33
2023-02-05T15:42:18.088Z,18.55
2023-02-05T15:44:45.120Z,14.52
2023-02-05T15:47:18.793Z,13.32
2023-02-05T15:49:48.882Z,10.73
2023-02-05T15:52:27.825Z,10.95
2023-02-05T15:55:01.481Z,13.02
2023-02-05T15:57:31.365Z,13.63
2023-02-05T16:00:01.034Z,12.35
2023-02-05T16:02:30.649Z,11.95
2023-02-05T16:04:58.510Z,14.50
2023-02-05T16:07:30.230Z,12.35
2023-02-05T16:09:59.708Z,15.50
2023-02-05T16:12:26.602Z,13.15
2023-02-05T16:15:05.356Z,16.48
2023-02-05T16:17:44.595Z,15.02
2023-02-05T16:20:20.128Z,15.52
2023-02-05T16:22:54.492Z,12.48
2023-02-05T16:25:46.233Z,15.40
2023-02-05T16:28:40.086Z,15.47
2023-02-05T16:31:08.718Z,14.57
2023-02-05T16:33:45.891Z,13.90
2023-02-05T16:36:21.498Z,15.48
2023-02-05T16:38:53.920Z,16.40
2023-02-05T16:41:25.019Z,16.35
2023-02-05T16:43:55.418Z,15.80
2023-02-05T16:46:23.114Z,18.65
2023-02-05T16:48:52.752Z,19.17
2023-02-05T16:51:44.938Z,17.17
2023-02-05T16:54:11.825Z,18.52
2023-02-05T16:56:55.673Z,17.77
2023-02-05T16:59:36.047Z,20.00
2023-02-05T17:02:04.755Z,18.88
2023-02-05T17:04:36.915Z,19.95
2023-02-05T17:09:35.048Z,17.40
2023-02-05T17:12:37.436Z,22.05
2023-02-05T17:15:16.288Z,20.58
2023-02-05T17:17:55.978Z,20.88
2023-02-05T17:20:25.546Z,20.35
2023-02-05T17:23:01.223Z,20.05
2023-02-05T17:25:28.699Z,15.10
2023-02-05T17:27:55.949Z,19.83
2023-02-05T17:30:23.195Z,21.38
2023-02-05T17:32:50.605Z,22.13
2023-02-05T17:35:18.563Z,23.08
2023-02-05T17:37:45.163Z,20.52
2023-02-05T17:40:15.361Z,18.58
2023-02-05T17:42:42.496Z,18.65
2023-02-05T17:45:18.080Z,17.65
2023-02-05T17:47:44.908Z,22.48
2023-02-05T17:50:12.379Z,19.92
2023-02-05T17:52:39.359Z,18.80
2023-02-05T17:55:06.635Z,20.88
2023-02-05T17:57:34.937Z,19.50
2023-02-05T18:00:01.649Z,18.45
2023-02-05T18:02:38.485Z,22.40
2023-02-05T18:05:05.430Z,20.17
2023-02-05T18:07:36.648Z,21.83
2023-02-05T18:10:04.374Z,22.60
2023-02-05T18:12:31.286Z,22.08
2023-02-05T18:14:57.948Z,20.98
2023-02-05T18:17:24.683Z,18.58
2023-02-05T18:19:51.237Z,20.58
2023-02-05T18:22:17.811Z,19.17
2023-02-05T18:24:44.444Z,20.60
2023-02-05T18:27:12.089Z,21.45
2023-02-05T18:29:39.377Z,19.95
2023-02-05T18:32:06.788Z,23.02
2023-02-05T18:34:33.702Z,20.58
2023-02-05T18:37:00.321Z,20.00
2023-02-05T18:39:29.454Z,23.23
2023-02-05T18:41:58.812Z,22.02
2023-02-05T18:44:26.458Z,21.85
2023-02-05T18:46:56.119Z,23.02
2023-02-05T18:49:22.894Z,25.45
2023-02-05T18:51:49.484Z,23.60
2023-02-05T18:54:16.224Z,27.10
2023-02-05T18:56:42.858Z,24.15
2023-02-05T18:59:15.313Z,25.63
2023-02-05T19:01:42.701Z,26.70
2023-02-05T19:04:12.981Z,24.38
2023-02-05T19:06:44.655Z,25.27
2023-02-05T19:09:14.047Z,27.13
2023-02-05T19:11:47.265Z,25.30
2023-02-05T19:14:15.437Z,25.08
2023-02-05T19:16:42.330Z,25.17
2023-02-05T19:19:10.552Z,27.55
2023-02-05T19:21:37.144Z,28.48
2023-02-05T19:24:12.491Z,25.77
2023-02-05T19:26:44.718Z,30.15
2023-02-05T19:29:16.928Z,26.73
2023-02-05T19:34:11.641Z,25.98
2023-02-05T19:36:39.172Z,27.85
2023-02-05T19:39:08.782Z,27.40
2023-02-05T19:41:36.554Z,26.88
2023-02-05T19:44:06.064Z,26.92
2023-02-05T19:46:37.863Z,25.75
2023-02-05T19:49:07.596Z,27.42
2023-02-05T19:51:34.273Z,26.35
2023-02-05T19:54:03.131Z,26.10
2023-02-05T19:56:30.582Z,29.42
2023-02-05T19:58:58.543Z,25.45
2023-02-05T20:01:34.129Z,26.42
2023-02-05T20:04:08.371Z,26.98
2023-02-05T20:06:35.705Z,30.77
2023-02-05T20:09:05.771Z,27.70
2023-02-05T20:11:32.463Z,28.70
2023-02-05T20:14:05.565Z,23.77
2023-02-05T20:16:35.805Z,24.38
2023-02-05T20:19:03.402Z,25.23
2023-02-05T20:21:36.092Z,23.77
2023-02-05T20:24:05.477Z,24.13
2023-02-05T20:26:32.017Z,26.60
2023-02-05T20:29:17.662Z,26.13
2023-02-05T20:31:47.824Z,23.25
2023-02-05T20:34:21.907Z,26.00
2023-02-05T20:36:51.598Z,23.17
2023-02-05T20:39:19.603Z,22.20
2023-02-05T20:41:48.073Z,27.27
2023-02-05T20:44:15.816Z,24.85
2023-02-05T20:46:42.611Z,27.45
2023-02-05T20:49:09.615Z,26.63
2023-02-05T20:51:37.699Z,28.17
2023-02-05T20:54:05.031Z,24.58
2023-02-05T20:56:32.279Z,25.95
2023-02-05T20:59:00.764Z,26.45
2023-02-05T21:01:29.266Z,26.00
2023-02-05T21:04:00.427Z,30.85
2023-02-05T21:06:29.790Z,29.77
2023-02-05T21:08:56.983Z,25.58
2023-02-05T21:11:24.941Z,28.88
2023-02-05T21:13:51.949Z,23.70
2023-02-05T21:16:22.415Z,25.40
2023-02-05T21:18:50.460Z,28.35
2023-02-05T21:21:25.400Z,26.33
2023-02-05T21:24:03.278Z,26.13
2023-02-05T21:26:32.724Z,27.30
2023-02-05T21:29:02.172Z,27.92
2023-02-05T21:31:34.110Z,31.33
2023-02-05T21:34:04.870Z,30.83
2023-02-05T21:36:32.377Z,30.25
2023-02-05T21:38:59.466Z,43.88
2023-02-05T21:41:26.702Z,45.70
2023-02-05T21:43:56.041Z,38.38
2023-02-05T21:46:24.097Z,36.33
2023-02-05T21:48:53.966Z,39.05
2023-02-05T21:51:22.746Z,33.10
2023-02-05T21:53:58.677Z,30.95
2023-02-05T21:56:45.677Z,29.08
2023-02-05T21:59:15.251Z,31.10
2023-02-05T22:01:42.660Z,31.42
2023-02-05T22:04:14.661Z,29.58
2023-02-05T22:06:41.909Z,34.25
2023-02-05T22:09:11.488Z,28.63
2023-02-05T22:11:42.377Z,29.30
2023-02-05T22:14:10.637Z,30.73
2023-02-05T22:16:37.738Z,31.23
2023-02-05T22:19:05.899Z,27.13
2023-02-05T22:21:37.217Z,28.75
2023-02-05T22:24:04.932Z,29.92
2023-02-05T22:26:37.043Z,29.65
2023-02-05T22:31:33.954Z,30.63
2023-02-05T22:34:00.796Z,26.30
2023-02-05T22:36:31.152Z,28.67
2023-02-05T22:38:58.224Z,34.30
2023-02-05T22:41:31.134Z,28.08
2023-02-05T22:43:59.333Z,30.38
2023-02-05T22:46:28.474Z,27.63
2023-02-05T22:48:57.286Z,30.63
2023-02-05T22:51:26.419Z,29.83
2023-02-05T22:53:54.547Z,28.25
2023-02-05T22:56:21.776Z,27.65
2023-02-05T22:58:49.495Z,28.00
2023-02-05T23:01:25.214Z,25.10
2023-02-05T23:03:52.536Z,20.70
2023-02-05T23:06:36.193Z,26.38
2023-02-05T23:09:20.735Z,25.25
2023-02-05T23:11:47.512Z,23.58
2023-02-05T23:14:16.188Z,27.02
2023-02-05T23:16:45.742Z,23.17
2023-02-05T23:19:16.188Z,20.90
2023-02-05T23:21:43.098Z,20.75
2023-02-05T23:24:10.311Z,20.00
2023-02-05T23:26:42.131Z,23.95
2023-02-05T23:29:11.220Z,17.98
2023-02-05T23:31:38.148Z,20.75
2023-02-05T23:34:05.332Z,22.52
2023-02-05T23:36:32.287Z,24.13
2023-02-05T23:38:58.877Z,17.90
2023-02-05T23:41:37.624Z,18.05
2023-02-05T23:44:05.716Z,17.10
2023-02-05T23:46:32.557Z,20.45
2023-02-05T23:48:59.278Z,15.75
2023-02-05T23:51:25.810Z,15.13
2023-02-05T23:53:55.333Z,17.25
2023-02-05T23:56:21.929Z,17.05
2023-02-05T23:58:48.544Z,18.35
