createdAt,value
2018-10-19T00:02:07.555Z,10.00
2018-10-19T00:04:35.624Z,11.00
2018-10-19T00:07:03.695Z,8.87
2018-10-19T00:09:31.738Z,11.43
2018-10-19T00:11:59.763Z,9.40
2018-10-19T00:14:27.910Z,9.97
2018-10-19T00:16:56.088Z,13.13
2018-10-19T00:19:24.110Z,9.93
2018-10-19T00:21:52.174Z,14.40
2018-10-19T00:24:20.247Z,10.87
2018-10-19T00:26:48.306Z,14.10
2018-10-19T00:29:17.450Z,9.50
2018-10-19T00:31:45.438Z,9.63
2018-10-19T00:34:14.371Z,10.60
2018-10-19T00:36:42.495Z,9.80
2018-10-19T00:39:12.219Z,11.63
2018-10-19T00:41:40.116Z,12.33
2018-10-19T00:44:08.161Z,10.13
2018-10-19T00:46:36.219Z,14.47
2018-10-19T00:49:04.269Z,9.97
2018-10-19T00:51:32.326Z,13.40
2018-10-19T00:54:00.621Z,9.70
2018-10-19T00:56:28.695Z,12.10
2018-10-19T00:58:56.810Z,10.93
2018-10-19T01:01:24.818Z,10.87
2018-10-19T01:03:52.930Z,11.40
2018-10-19T01:06:20.993Z,11.90
2018-10-19T01:08:49.096Z,11.97
2018-10-19T01:11:17.224Z,16.50
2018-10-19T01:13:45.246Z,11.70
2018-10-19T01:16:13.334Z,13.73
2018-10-19T01:18:41.455Z,11.33
2018-10-19T01:21:09.607Z,16.87
2018-10-19T01:23:37.621Z,15.67
2018-10-19T01:26:05.709Z,14.90
2018-10-19T01:28:33.799Z,20.20
2018-10-19T01:31:02.074Z,15.17
2018-10-19T01:33:30.190Z,18.43
2018-10-19T01:35:58.257Z,20.97
2018-10-19T01:38:26.324Z,18.90
2018-10-19T01:40:54.443Z,17.87
2018-10-19T01:43:22.455Z,13.97
2018-10-19T01:45:56.809Z,22.77
2018-10-19T01:48:25.802Z,21.53
2018-10-19T01:50:53.886Z,18.00
2018-10-19T01:53:21.954Z,26.73
2018-10-19T01:55:50.048Z,25.47
2018-10-19T01:58:18.100Z,26.20
2018-10-19T02:00:46.181Z,20.00
2018-10-19T02:03:14.382Z,24.97
2018-10-19T02:05:42.394Z,18.50
2018-10-19T02:08:11.178Z,24.57
2018-10-19T02:10:39.701Z,26.10
2018-10-19T02:13:08.275Z,16.53
2018-10-19T02:15:36.454Z,19.93
2018-10-19T02:18:04.678Z,16.60
2018-10-19T02:20:32.736Z,13.80
2018-10-19T02:23:00.824Z,16.10
2018-10-19T02:25:28.901Z,18.03
2018-10-19T02:27:56.997Z,15.17
2018-10-19T02:30:25.066Z,12.20
2018-10-19T02:32:53.156Z,15.93
2018-10-19T02:35:21.254Z,13.53
2018-10-19T02:37:49.681Z,19.67
2018-10-19T02:40:17.822Z,17.80
2018-10-19T02:42:45.922Z,15.73
2018-10-19T02:45:14.052Z,10.77
2018-10-19T02:47:42.166Z,4.87
2018-10-19T02:50:10.380Z,7.47
2018-10-19T02:52:38.920Z,6.03
2018-10-19T02:55:07.379Z,4.17
2018-10-19T02:57:35.492Z,3.83
2018-10-19T03:00:03.672Z,3.80
2018-10-19T03:02:31.793Z,1.27
2018-10-19T03:04:59.961Z,0.63
2018-10-19T03:07:28.342Z,0.60
2018-10-19T03:09:57.139Z,0.57
2018-10-19T03:12:26.098Z,1.43
2018-10-19T03:14:54.419Z,4.77
2018-10-19T03:17:22.587Z,3.77
2018-10-19T03:19:50.741Z,4.17
2018-10-19T03:25:30.090Z,4.50
2018-10-19T03:27:58.408Z,6.13
2018-10-19T03:30:28.240Z,6.33
2018-10-19T03:33:02.615Z,6.57
2018-10-19T03:35:31.683Z,5.27
2018-10-19T03:38:04.653Z,0.50
2018-10-19T03:40:40.278Z,2.07
2018-10-19T03:43:15.136Z,0.40
2018-10-19T03:45:43.961Z,0.90
2018-10-19T03:48:15.344Z,1.27
2018-10-19T03:50:46.163Z,2.50
2018-10-19T03:53:18.192Z,1.93
2018-10-19T03:55:50.182Z,0.70
2018-10-19T04:00:56.599Z,1.77
2018-10-19T04:03:34.103Z,3.17
2018-10-19T04:06:07.988Z,4.30
2018-10-19T04:08:44.442Z,5.17
2018-10-19T04:11:24.424Z,14.70
2018-10-19T04:14:00.149Z,17.77
2018-10-19T04:16:37.428Z,34.83
2018-10-19T04:19:19.468Z,26.87
2018-10-19T04:21:52.154Z,13.00
2018-10-19T04:24:26.548Z,1.83
2018-10-19T04:27:03.158Z,20.23
2018-10-19T04:29:34.096Z,8.23
2018-10-19T06:17:25.273Z,47.90
2018-10-19T06:19:53.562Z,40.97
2018-10-19T06:22:21.641Z,11.13
2018-10-19T06:24:49.805Z,16.80
2018-10-19T06:27:17.878Z,19.73
2018-10-19T06:29:45.962Z,39.73
2018-10-19T06:32:14.152Z,22.27
2018-10-19T06:34:42.210Z,9.07
2018-10-19T06:37:10.343Z,13.90
2018-10-19T06:39:38.491Z,11.97
2018-10-19T06:42:06.568Z,9.13
2018-10-19T06:44:34.704Z,3.37
2018-10-19T06:47:02.948Z,7.67
2018-10-19T06:49:31.103Z,4.20
2018-10-19T06:51:59.181Z,12.47
2018-10-19T06:54:27.951Z,2.60
2018-10-19T06:56:56.047Z,2.80
2018-10-19T06:59:24.603Z,4.03
2018-10-19T07:01:52.765Z,3.90
2018-10-19T07:04:20.894Z,5.43
2018-10-19T07:06:49.027Z,5.73
2018-10-19T07:09:17.182Z,9.18
2018-10-19T07:11:45.269Z,8.00
2018-10-19T07:14:14.054Z,9.98
2018-10-19T07:16:42.117Z,9.48
2018-10-19T07:19:10.347Z,8.90
2018-10-19T07:21:38.465Z,9.40
2018-10-19T07:24:06.539Z,9.03
2018-10-19T07:26:34.650Z,7.87
2018-10-19T07:29:02.757Z,5.50
2018-10-19T07:31:30.873Z,6.95
2018-10-19T07:33:58.948Z,6.72
2018-10-19T07:36:27.211Z,7.58
2018-10-19T07:38:55.210Z,7.40
2018-10-19T07:41:23.317Z,7.53
2018-10-19T07:43:51.421Z,7.47
2018-10-19T07:46:19.543Z,12.73
2018-10-19T07:48:47.634Z,6.70
2018-10-19T07:51:15.768Z,6.97
2018-10-19T07:53:43.908Z,7.75
2018-10-19T07:56:12.026Z,7.65
2018-10-19T07:58:40.135Z,5.15
2018-10-19T08:01:08.313Z,9.30
2018-10-19T08:03:36.369Z,8.08
2018-10-19T08:06:04.501Z,9.48
2018-10-19T08:08:33.369Z,7.17
2018-10-19T08:11:01.547Z,9.70
2018-10-19T08:13:29.648Z,6.25
2018-10-19T08:15:57.759Z,7.72
2018-10-19T08:18:25.876Z,6.20
2018-10-19T08:20:54.063Z,10.48
2018-10-19T08:23:22.141Z,10.53
2018-10-19T08:25:50.239Z,9.00
2018-10-19T08:28:18.358Z,7.53
2018-10-19T08:30:46.530Z,8.00
2018-10-19T08:33:14.648Z,10.00
2018-10-19T08:35:42.749Z,5.58
2018-10-19T08:38:10.838Z,9.55
2018-10-19T08:40:38.952Z,7.12
2018-10-19T08:43:07.215Z,7.58
2018-10-19T08:45:35.341Z,6.83
2018-10-19T08:48:03.503Z,7.08
2018-10-19T08:50:31.739Z,9.10
2018-10-19T08:52:59.918Z,6.55
2018-10-19T08:55:28.027Z,5.70
2018-10-19T08:57:56.300Z,8.80
2018-10-19T09:00:24.346Z,5.58
2018-10-19T09:02:52.498Z,5.47
2018-10-19T09:05:20.531Z,6.37
2018-10-19T09:07:48.685Z,6.67
2018-10-19T09:10:16.832Z,8.73
2018-10-19T09:12:45.053Z,6.05
2018-10-19T09:15:13.087Z,9.38
2018-10-19T09:17:41.211Z,7.33
2018-10-19T09:20:09.298Z,8.13
2018-10-19T09:22:37.371Z,6.67
2018-10-19T09:25:05.781Z,7.20
2018-10-19T09:27:33.864Z,10.05
2018-10-19T09:30:01.956Z,5.95
2018-10-19T09:32:30.077Z,6.17
2018-10-19T09:34:58.209Z,6.03
2018-10-19T09:37:26.306Z,7.62
2018-10-19T09:39:54.421Z,5.72
2018-10-19T09:42:22.722Z,7.00
2018-10-19T09:44:50.792Z,7.70
2018-10-19T09:47:18.962Z,8.43
2018-10-19T09:49:47.073Z,7.95
2018-10-19T09:52:15.256Z,7.97
2018-10-19T09:54:43.387Z,8.73
2018-10-19T09:57:11.673Z,8.60
2018-10-19T09:59:39.588Z,6.22
2018-10-19T10:02:07.790Z,9.90
2018-10-19T10:04:35.966Z,6.73
2018-10-19T10:07:04.368Z,6.40
2018-10-19T10:09:32.430Z,10.72
2018-10-19T10:12:00.550Z,6.72
2018-10-19T10:14:28.716Z,6.55
2018-10-19T10:16:57.033Z,7.90
2018-10-19T10:19:25.119Z,7.97
2018-10-19T10:21:53.278Z,8.00
2018-10-19T10:24:21.367Z,8.90
2018-10-19T10:26:49.507Z,8.30
2018-10-19T10:29:17.614Z,13.75
2018-10-19T10:31:45.770Z,6.28
2018-10-19T10:34:14.658Z,7.92
2018-10-19T10:36:42.765Z,8.65
2018-10-19T10:39:12.442Z,7.63
2018-10-19T10:41:40.501Z,10.67
2018-10-19T10:44:08.822Z,6.10
2018-10-19T10:49:29.956Z,6.83
2018-10-19T10:51:58.136Z,9.83
2018-10-19T10:54:26.798Z,11.60
2018-10-19T10:56:54.914Z,6.03
2018-10-19T10:59:23.065Z,6.23
2018-10-19T11:01:51.193Z,5.47
2018-10-19T11:04:19.319Z,8.80
2018-10-19T11:06:47.440Z,7.22
2018-10-19T11:09:15.612Z,6.78
2018-10-19T11:11:43.716Z,6.95
2018-10-19T11:14:12.131Z,7.65
2018-10-19T11:16:40.251Z,5.62
2018-10-19T11:19:08.466Z,7.22
2018-10-19T11:21:36.492Z,7.08
2018-10-19T11:24:04.749Z,7.35
2018-10-19T11:26:32.826Z,8.43
2018-10-19T11:29:00.956Z,7.83
2018-10-19T11:31:29.068Z,7.12
2018-10-19T11:33:57.188Z,7.20
2018-10-19T11:36:25.305Z,4.60
2018-10-19T11:38:53.425Z,6.60
2018-10-19T11:41:21.534Z,7.92
2018-10-19T11:43:49.665Z,8.60
2018-10-19T11:46:17.934Z,4.50
2018-10-19T11:48:46.125Z,7.03
2018-10-19T11:51:14.279Z,6.17
2018-10-19T11:53:42.946Z,8.38
2018-10-19T11:56:11.043Z,8.60
2018-10-19T11:58:39.230Z,5.70
2018-10-19T12:01:07.314Z,5.45
2018-10-19T12:03:35.607Z,7.30
2018-10-19T12:06:03.761Z,6.92
2018-10-19T12:08:31.826Z,8.00
2018-10-19T12:11:00.953Z,6.35
2018-10-19T12:13:29.057Z,8.30
2018-10-19T12:15:57.211Z,6.87
2018-10-19T12:18:25.287Z,7.30
2018-10-19T12:20:53.543Z,6.65
2018-10-19T12:23:21.589Z,5.50
2018-10-19T12:25:49.731Z,6.30
2018-10-19T12:28:17.834Z,4.30
2018-10-19T12:30:45.918Z,6.22
2018-10-19T12:33:14.059Z,7.00
2018-10-19T12:35:42.162Z,9.38
2018-10-19T12:38:10.257Z,8.45
2018-10-19T12:40:38.382Z,5.85
2018-10-19T12:43:06.645Z,7.33
2018-10-19T12:46:44.520Z,6.58
2018-10-19T12:49:13.959Z,6.53
2018-10-19T12:51:42.014Z,6.80
2018-10-19T12:54:10.248Z,6.28
2018-10-19T12:56:38.353Z,6.40
2018-10-19T12:59:07.396Z,6.17
2018-10-19T13:01:35.670Z,4.40
2018-10-19T13:04:04.049Z,5.70
2018-10-19T13:06:32.165Z,5.90
2018-10-19T13:09:00.321Z,5.17
2018-10-19T13:11:28.579Z,8.65
2018-10-19T13:13:56.739Z,7.97
2018-10-19T13:16:24.935Z,8.15
2018-10-19T13:18:53.218Z,9.93
2018-10-19T13:21:21.471Z,8.33
2018-10-19T13:23:49.650Z,7.12
2018-10-19T13:26:17.813Z,7.40
2018-10-19T13:28:45.926Z,7.47
2018-10-19T13:31:14.086Z,9.87
2018-10-19T13:33:42.236Z,8.80
2018-10-19T13:36:10.397Z,7.13
2018-10-19T13:38:38.539Z,6.53
2018-10-19T13:41:06.675Z,10.53
2018-10-19T13:43:34.760Z,9.73
2018-10-19T13:46:02.866Z,7.73
2018-10-19T13:48:30.949Z,8.13
2018-10-19T13:50:59.075Z,10.03
2018-10-19T13:53:27.223Z,7.27
2018-10-19T13:55:55.309Z,10.67
2018-10-19T13:58:23.469Z,6.60
2018-10-19T14:00:51.573Z,6.93
2018-10-19T14:03:19.734Z,7.93
2018-10-19T14:05:47.878Z,8.60
2018-10-19T14:08:15.969Z,7.33
2018-10-19T14:10:44.147Z,6.00
2018-10-19T14:13:12.245Z,8.90
2018-10-19T14:15:40.406Z,8.57
2018-10-19T14:18:08.532Z,7.80
2018-10-19T14:20:36.678Z,9.20
2018-10-19T14:23:05.227Z,3.20
2018-10-19T14:25:33.256Z,7.60
2018-10-19T14:28:01.386Z,5.57
2018-10-19T14:30:29.585Z,7.30
2018-10-19T14:32:57.732Z,7.43
2018-10-19T14:35:25.837Z,7.67
2018-10-19T14:37:53.925Z,7.47
2018-10-19T14:40:22.062Z,10.70
2018-10-19T14:42:50.153Z,9.67
2018-10-19T14:45:18.526Z,6.87
2018-10-19T14:47:47.376Z,8.73
2018-10-19T14:50:16.826Z,7.53
2018-10-19T14:52:44.914Z,8.23
2018-10-19T14:55:14.273Z,6.30
2018-10-19T14:57:42.361Z,6.60
2018-10-19T15:00:12.486Z,9.10
2018-10-19T15:02:40.667Z,8.37
2018-10-19T15:05:10.389Z,8.43
2018-10-19T15:07:38.920Z,11.67
2018-10-19T15:10:09.013Z,7.60
2018-10-19T15:12:37.026Z,10.23
2018-10-19T15:15:05.500Z,5.33
2018-10-19T15:17:33.600Z,6.10
2018-10-19T15:20:01.854Z,16.50
2018-10-19T15:22:29.981Z,14.10
2018-10-19T15:24:58.396Z,13.43
2018-10-19T15:27:26.578Z,8.43
2018-10-19T15:29:54.634Z,8.30
2018-10-19T15:32:22.802Z,6.37
2018-10-19T15:34:50.926Z,9.57
2018-10-19T15:37:19.008Z,6.70
2018-10-19T15:39:47.152Z,5.47
2018-10-19T15:42:15.408Z,7.17
2018-10-19T15:44:43.382Z,9.43
2018-10-19T15:47:11.494Z,10.23
2018-10-19T15:49:39.592Z,12.37
2018-10-19T15:52:07.982Z,10.57
2018-10-19T15:54:36.060Z,7.93
2018-10-19T15:57:04.267Z,4.40
2018-10-19T15:59:32.270Z,7.07
2018-10-19T16:02:00.850Z,6.20
2018-10-19T16:04:28.968Z,6.67
2018-10-19T16:06:57.249Z,6.67
2018-10-19T16:09:25.338Z,5.43
2018-10-19T16:11:53.477Z,8.17
2018-10-19T16:14:21.890Z,5.93
2018-10-19T16:16:50.055Z,3.50
2018-10-19T16:19:18.173Z,6.50
2018-10-19T16:21:46.326Z,16.87
2018-10-19T16:24:15.526Z,11.67
2018-10-19T16:26:43.632Z,10.27
2018-10-19T16:29:11.765Z,9.93
2018-10-19T16:31:39.891Z,7.00
2018-10-19T16:34:07.979Z,9.10
2018-10-19T16:36:36.269Z,5.43
2018-10-19T16:39:05.986Z,5.37
2018-10-19T16:41:34.030Z,11.20
2018-10-19T16:44:02.095Z,8.23
2018-10-19T16:46:30.137Z,7.93
2018-10-19T16:48:58.212Z,10.43
2018-10-19T16:51:26.297Z,10.97
2018-10-19T16:53:54.409Z,13.10
2018-10-19T16:56:22.529Z,8.27
2018-10-19T16:58:50.892Z,10.50
2018-10-19T17:01:18.959Z,9.33
2018-10-19T17:03:47.074Z,17.40
2018-10-19T17:06:15.217Z,14.53
2018-10-19T17:08:43.242Z,10.43
2018-10-19T17:11:11.310Z,10.70
2018-10-19T17:13:40.074Z,9.27
2018-10-19T17:16:08.704Z,11.90
2018-10-19T17:18:36.955Z,10.57
2018-10-19T17:21:05.254Z,8.03
2018-10-19T17:23:33.399Z,6.17
2018-10-19T17:26:01.479Z,15.07
2018-10-19T17:28:29.592Z,19.03
2018-10-19T17:37:05.746Z,10.53
2018-10-19T18:04:39.920Z,13.00
2018-10-19T18:07:56.431Z,18.90
2018-10-19T19:38:07.043Z,11.00
2018-10-19T19:40:54.615Z,8.87
2018-10-19T19:43:23.400Z,9.73
2018-10-19T19:45:53.222Z,8.13
2018-10-19T19:48:27.182Z,4.30
2018-10-19T19:50:56.533Z,6.90
2018-10-19T19:53:31.800Z,8.57
2018-10-19T19:56:06.532Z,6.07
2018-10-19T19:58:44.477Z,9.47
2018-10-19T20:01:24.736Z,9.63
2018-10-19T20:04:07.262Z,6.20
2018-10-19T20:06:40.449Z,13.53
2018-10-19T20:09:12.011Z,1.90
2018-10-19T20:11:44.416Z,2.07
2018-10-19T20:14:16.527Z,2.80
2018-10-19T20:16:53.949Z,4.33
2018-10-19T20:19:27.031Z,8.93
2018-10-19T20:22:01.757Z,9.00
2018-10-19T20:31:55.114Z,11.43
2018-10-19T20:34:43.069Z,15.83
2018-10-19T20:44:25.463Z,10.93
2018-10-19T20:47:06.248Z,29.70
2018-10-19T20:52:28.317Z,16.70
2018-10-19T20:55:05.239Z,17.37
2018-10-19T21:06:56.476Z,9.50
2018-10-19T21:09:47.874Z,4.87
2018-10-19T21:12:30.020Z,6.23
2018-10-19T21:15:12.253Z,7.17
2018-10-19T21:17:44.412Z,10.07
2018-10-19T21:20:26.090Z,11.13
2018-10-19T21:25:46.773Z,15.50
2018-10-19T21:28:26.839Z,12.30
2018-10-19T21:30:58.942Z,9.90
2018-10-19T21:33:32.504Z,22.00
2018-10-19T21:36:06.872Z,26.50
2018-10-19T21:38:43.062Z,6.73
2018-10-19T21:41:16.126Z,5.70
2018-10-19T22:50:08.887Z,4.90
2018-10-19T22:52:50.316Z,1.83
2018-10-19T22:58:26.620Z,8.00
2018-10-19T23:01:04.350Z,8.47
2018-10-19T23:03:36.492Z,16.03
2018-10-19T23:06:07.589Z,22.63
2018-10-19T23:08:42.264Z,16.23
2018-10-19T23:23:55.165Z,15.70
2018-10-19T23:26:32.136Z,16.33
2018-10-19T23:29:02.654Z,17.27
2018-10-19T23:31:37.303Z,9.33
2018-10-19T23:34:14.371Z,13.33
2018-10-19T23:36:46.637Z,14.37
2018-10-19T23:39:17.872Z,10.47
2018-10-19T23:41:53.100Z,11.13
2018-10-19T23:44:24.678Z,13.67
2018-10-19T23:46:55.827Z,24.20
2018-10-19T23:49:24.991Z,26.40
2018-10-19T23:51:55.111Z,27.83
2018-10-19T23:54:25.851Z,24.23
2018-10-19T23:56:55.862Z,38.47
2018-10-19T23:59:25.892Z,20.97
