createdAt,value
2022-10-07T00:02:26.610Z,26.83
2022-10-07T00:04:53.443Z,27.88
2022-10-07T00:07:21.015Z,28.25
2022-10-07T00:09:47.843Z,25.60
2022-10-07T00:12:14.832Z,26.80
2022-10-07T00:14:42.626Z,26.70
2022-10-07T00:17:09.487Z,23.42
2022-10-07T00:19:36.413Z,28.95
2022-10-07T00:22:03.490Z,31.83
2022-10-07T00:24:30.349Z,23.60
2022-10-07T00:26:57.128Z,27.55
2022-10-07T00:29:24.250Z,27.55
2022-10-07T00:31:56.272Z,26.70
2022-10-07T00:34:24.013Z,26.15
2022-10-07T00:36:51.108Z,27.05
2022-10-07T00:39:18.144Z,25.40
2022-10-07T00:41:50.457Z,24.48
2022-10-07T00:44:32.635Z,27.25
2022-10-07T00:47:04.225Z,29.08
2022-10-07T00:49:32.076Z,27.13
2022-10-07T00:51:58.814Z,25.25
2022-10-07T00:54:25.566Z,24.10
2022-10-07T00:56:52.649Z,25.38
2022-10-07T00:59:19.487Z,28.20
2022-10-07T01:01:46.351Z,25.00
2022-10-07T01:04:13.803Z,26.55
2022-10-07T01:06:40.856Z,26.95
2022-10-07T01:09:07.908Z,26.67
2022-10-07T01:11:40.991Z,28.45
2022-10-07T01:14:16.682Z,23.83
2022-10-07T01:17:08.558Z,30.58
2022-10-07T01:19:56.847Z,25.38
2022-10-07T01:22:54.384Z,26.58
2022-10-07T01:25:40.600Z,27.70
2022-10-07T01:28:27.416Z,30.00
2022-10-07T01:30:56.670Z,30.33
2022-10-07T01:33:27.808Z,26.40
2022-10-07T01:35:55.432Z,26.73
2022-10-07T01:38:22.912Z,28.38
2022-10-07T01:40:54.313Z,25.35
2022-10-07T01:43:21.349Z,26.15
2022-10-07T01:45:49.215Z,28.48
2022-10-07T01:48:16.473Z,24.88
2022-10-07T01:50:43.333Z,26.38
2022-10-07T01:53:16.556Z,28.88
2022-10-07T01:56:25.403Z,27.65
2022-10-07T01:58:58.384Z,24.80
2022-10-07T02:01:34.216Z,29.88
2022-10-07T02:04:07.055Z,27.75
2022-10-07T02:06:47.110Z,29.30
2022-10-07T02:09:26.028Z,28.42
2022-10-07T02:11:57.366Z,27.10
2022-10-07T02:14:26.644Z,29.15
2022-10-07T02:16:56.878Z,29.50
2022-10-07T02:19:45.049Z,30.17
2022-10-07T02:22:11.846Z,30.63
2022-10-07T02:24:39.013Z,29.80
2022-10-07T02:27:11.097Z,29.90
2022-10-07T02:29:38.584Z,30.50
2022-10-07T02:32:17.345Z,31.23
2022-10-07T02:34:44.203Z,32.85
2022-10-07T02:37:14.840Z,30.27
2022-10-07T02:39:43.607Z,34.05
2022-10-07T02:42:17.295Z,30.77
2022-10-07T02:44:49.121Z,31.25
2022-10-07T02:47:29.068Z,30.85
2022-10-07T02:49:57.314Z,29.10
2022-10-07T02:52:24.186Z,31.77
2022-10-07T02:55:13.003Z,29.23
2022-10-07T02:57:42.530Z,29.88
2022-10-07T03:00:11.317Z,29.67
2022-10-07T03:02:49.189Z,28.65
2022-10-07T03:05:19.265Z,29.88
2022-10-07T03:07:50.978Z,29.38
2022-10-07T03:10:18.186Z,31.88
2022-10-07T03:12:45.397Z,29.48
2022-10-07T03:15:12.204Z,28.52
2022-10-07T03:17:40.150Z,28.45
2022-10-07T03:20:08.157Z,32.35
2022-10-07T03:22:35.144Z,29.75
2022-10-07T03:25:02.227Z,31.08
2022-10-07T03:27:29.224Z,28.88
2022-10-07T03:29:58.508Z,28.63
2022-10-07T03:32:27.519Z,30.42
2022-10-07T03:34:54.527Z,31.60
2022-10-07T03:37:24.708Z,29.95
2022-10-07T03:39:52.740Z,28.70
2022-10-07T03:42:21.002Z,30.10
2022-10-07T03:44:49.620Z,31.88
2022-10-07T03:47:21.798Z,30.58
2022-10-07T03:49:48.684Z,29.25
2022-10-07T03:52:15.784Z,30.88
2022-10-07T03:54:43.591Z,30.58
2022-10-07T03:57:28.949Z,31.85
2022-10-07T03:59:55.996Z,35.20
2022-10-07T04:02:23.571Z,29.83
2022-10-07T04:04:53.368Z,28.25
2022-10-07T04:07:22.119Z,32.55
2022-10-07T04:09:49.261Z,33.53
2022-10-07T04:12:16.555Z,33.00
2022-10-07T04:14:43.668Z,32.20
2022-10-07T04:17:10.491Z,35.13
2022-10-07T04:19:37.417Z,31.50
2022-10-07T04:22:08.887Z,33.58
2022-10-07T04:24:36.337Z,32.88
2022-10-07T04:27:06.538Z,33.17
2022-10-07T04:29:38.292Z,32.97
2022-10-07T04:32:05.800Z,32.25
2022-10-07T04:34:32.576Z,28.45
2022-10-07T04:37:01.185Z,30.30
2022-10-07T04:39:49.023Z,33.25
2022-10-07T04:42:33.848Z,34.03
2022-10-07T04:45:00.663Z,33.38
2022-10-07T04:47:27.707Z,33.95
2022-10-07T04:49:55.189Z,32.95
2022-10-07T04:52:22.256Z,35.20
2022-10-07T04:54:49.124Z,31.92
2022-10-07T04:57:16.196Z,34.00
2022-10-07T04:59:43.335Z,33.67
2022-10-07T05:02:10.660Z,35.63
2022-10-07T05:04:37.494Z,31.55
2022-10-07T05:07:04.851Z,31.00
2022-10-07T05:09:31.636Z,34.15
2022-10-07T05:11:58.694Z,31.85
2022-10-07T05:14:25.507Z,33.10
2022-10-07T05:16:52.697Z,35.53
2022-10-07T05:19:20.181Z,35.53
2022-10-07T05:21:47.045Z,35.10
2022-10-07T05:24:14.060Z,33.20
2022-10-07T05:26:40.879Z,36.30
2022-10-07T05:29:07.966Z,33.13
2022-10-07T05:31:34.834Z,35.50
2022-10-07T05:34:02.167Z,36.72
2022-10-07T05:36:29.245Z,33.40
2022-10-07T05:38:58.158Z,37.67
2022-10-07T05:41:25.479Z,37.33
2022-10-07T05:43:52.338Z,37.33
2022-10-07T05:46:23.703Z,40.10
2022-10-07T05:48:51.867Z,36.33
2022-10-07T05:51:22.755Z,36.58
2022-10-07T05:53:49.630Z,35.45
2022-10-07T05:56:18.150Z,37.10
2022-10-07T05:58:46.095Z,37.88
2022-10-07T06:01:17.450Z,32.88
2022-10-07T06:03:48.968Z,32.63
2022-10-07T06:06:15.953Z,38.28
2022-10-07T06:08:42.810Z,34.90
2022-10-07T06:11:28.578Z,34.80
2022-10-07T06:13:55.797Z,30.95
2022-10-07T06:16:23.456Z,31.80
2022-10-07T06:18:52.525Z,32.20
2022-10-07T06:21:20.128Z,33.78
2022-10-07T06:23:53.784Z,33.55
2022-10-07T06:26:21.106Z,29.55
2022-10-07T06:28:48.299Z,33.05
2022-10-07T06:31:16.955Z,32.78
2022-10-07T06:33:44.107Z,30.10
2022-10-07T06:36:11.881Z,32.47
2022-10-07T06:38:44.173Z,33.55
2022-10-07T06:41:11.002Z,32.05
2022-10-07T06:43:38.082Z,32.95
2022-10-07T06:46:05.732Z,29.85
2022-10-07T06:48:33.862Z,28.73
2022-10-07T06:51:03.363Z,28.95
2022-10-07T06:53:30.824Z,32.58
2022-10-07T06:56:01.836Z,36.72
2022-10-07T06:58:28.980Z,33.80
2022-10-07T07:00:56.507Z,30.23
2022-10-07T07:03:23.918Z,31.20
2022-10-07T07:05:55.082Z,34.95
2022-10-07T07:08:23.615Z,29.67
2022-10-07T07:10:51.060Z,31.38
2022-10-07T07:13:19.805Z,30.70
2022-10-07T07:15:57.452Z,31.73
2022-10-07T07:18:25.183Z,32.40
2022-10-07T07:20:52.104Z,29.20
2022-10-07T07:23:19.456Z,30.42
2022-10-07T07:25:46.473Z,32.58
2022-10-07T07:28:14.989Z,31.73
2022-10-07T07:30:42.211Z,30.77
2022-10-07T07:33:09.393Z,32.90
2022-10-07T07:35:38.071Z,29.48
2022-10-07T07:38:05.113Z,27.15
2022-10-07T07:40:31.918Z,32.13
2022-10-07T07:42:58.981Z,30.25
2022-10-07T07:45:25.767Z,28.52
2022-10-07T07:47:52.974Z,25.08
2022-10-07T07:50:27.067Z,29.20
2022-10-07T07:52:57.351Z,28.20
2022-10-07T07:55:24.607Z,26.98
2022-10-07T07:57:51.615Z,29.02
2022-10-07T08:00:19.045Z,29.65
2022-10-07T08:02:46.601Z,27.02
2022-10-07T08:05:13.521Z,24.45
2022-10-07T08:07:40.552Z,27.13
2022-10-07T08:10:07.676Z,25.90
2022-10-07T08:12:34.719Z,26.95
2022-10-07T08:15:01.520Z,22.50
2022-10-07T08:17:28.380Z,25.08
2022-10-07T08:19:56.244Z,23.52
2022-10-07T08:22:23.079Z,26.75
2022-10-07T08:24:49.893Z,23.10
2022-10-07T08:27:16.945Z,25.73
2022-10-07T08:29:43.761Z,27.08
2022-10-07T08:32:10.625Z,24.25
2022-10-07T08:34:37.675Z,22.45
2022-10-07T08:37:04.475Z,24.48
2022-10-07T08:39:31.367Z,26.48
2022-10-07T08:41:58.407Z,23.98
2022-10-07T08:44:28.436Z,25.15
2022-10-07T08:47:02.070Z,21.80
2022-10-07T08:49:54.496Z,24.10
2022-10-07T08:52:39.666Z,21.02
2022-10-07T08:55:33.253Z,25.23
2022-10-07T08:58:20.726Z,23.85
2022-10-07T09:00:53.333Z,23.95
2022-10-07T09:03:26.312Z,22.23
2022-10-07T09:05:53.351Z,22.13
2022-10-07T09:08:32.907Z,19.70
2022-10-07T09:11:15.756Z,22.23
2022-10-07T09:13:48.163Z,20.20
2022-10-07T09:16:23.469Z,19.60
2022-10-07T09:18:54.462Z,20.75
2022-10-07T09:21:31.427Z,20.42
2022-10-07T09:24:21.128Z,21.10
2022-10-07T09:26:48.214Z,21.30
2022-10-07T09:29:17.373Z,20.67
2022-10-07T09:31:44.358Z,16.25
2022-10-07T09:34:27.696Z,18.60
2022-10-07T09:37:13.499Z,18.70
2022-10-07T09:39:40.560Z,18.55
2022-10-07T09:42:09.544Z,17.35
2022-10-07T09:44:36.349Z,15.00
2022-10-07T09:47:17.578Z,19.52
2022-10-07T09:49:45.278Z,18.85
2022-10-07T09:52:23.551Z,16.70
2022-10-07T09:54:52.110Z,17.80
2022-10-07T09:57:29.576Z,14.55
2022-10-07T10:00:11.731Z,17.23
2022-10-07T10:02:39.998Z,15.75
2022-10-07T10:05:23.954Z,15.88
2022-10-07T10:08:04.998Z,14.23
2022-10-07T10:10:35.336Z,17.58
2022-10-07T10:13:03.965Z,14.80
2022-10-07T10:15:39.677Z,15.27
2022-10-07T10:18:29.008Z,15.18
2022-10-07T10:20:56.451Z,14.57
2022-10-07T10:23:30.346Z,15.63
2022-10-07T10:26:18.863Z,14.45
2022-10-07T10:28:47.992Z,16.95
2022-10-07T10:31:30.939Z,13.50
2022-10-07T10:34:10.258Z,13.68
2022-10-07T10:36:38.700Z,16.60
2022-10-07T10:39:30.010Z,14.35
2022-10-07T10:41:58.230Z,14.13
2022-10-07T10:44:47.101Z,12.35
2022-10-07T10:47:45.374Z,14.25
2022-10-07T10:50:15.879Z,15.82
2022-10-07T10:52:49.677Z,14.60
2022-10-07T10:55:35.076Z,12.55
2022-10-07T10:58:08.777Z,14.00
2022-10-07T11:01:00.041Z,10.30
2022-10-07T11:03:36.809Z,13.73
2022-10-07T11:06:05.923Z,13.52
2022-10-07T11:08:38.165Z,15.05
2022-10-07T11:11:08.805Z,10.50
2022-10-07T11:13:46.865Z,13.07
2022-10-07T11:16:39.941Z,14.90
2022-10-07T11:19:20.177Z,11.40
2022-10-07T11:21:51.277Z,13.27
2022-10-07T11:24:35.222Z,10.60
2022-10-07T11:27:19.250Z,10.20
2022-10-07T11:29:58.700Z,11.50
2022-10-07T11:32:40.016Z,9.75
2022-10-07T11:35:17.889Z,9.52
2022-10-07T11:37:52.302Z,11.82
2022-10-07T11:40:19.477Z,10.40
2022-10-07T11:42:49.996Z,10.50
2022-10-07T11:45:22.168Z,11.95
2022-10-07T11:47:52.198Z,11.25
2022-10-07T11:50:20.956Z,10.82
2022-10-07T11:52:49.451Z,11.15
2022-10-07T11:55:27.452Z,8.98
2022-10-07T11:57:56.654Z,9.25
2022-10-07T12:00:28.870Z,9.02
2022-10-07T12:02:56.786Z,9.13
2022-10-07T12:05:36.171Z,10.35
2022-10-07T12:08:38.562Z,8.50
2022-10-07T12:11:12.416Z,8.43
2022-10-07T12:13:40.345Z,9.00
2022-10-07T12:16:30.275Z,7.90
2022-10-07T12:19:06.391Z,9.85
2022-10-07T12:22:04.750Z,9.52
2022-10-07T12:24:32.823Z,8.35
2022-10-07T12:27:07.002Z,6.95
2022-10-07T12:29:47.071Z,9.43
2022-10-07T12:32:46.606Z,10.80
2022-10-07T12:35:35.224Z,11.07
2022-10-07T12:38:14.200Z,9.68
2022-10-07T12:41:25.146Z,8.45
2022-10-07T12:44:21.432Z,7.15
2022-10-07T12:46:59.559Z,8.93
2022-10-07T12:50:04.771Z,7.78
2022-10-07T12:52:34.779Z,10.43
2022-10-07T12:55:28.513Z,7.60
2022-10-07T12:58:14.816Z,7.93
2022-10-07T13:00:49.811Z,8.18
2022-10-07T13:03:36.592Z,6.93
2022-10-07T13:06:46.807Z,10.30
2022-10-07T13:09:35.000Z,6.80
2022-10-07T13:12:08.172Z,7.13
2022-10-07T13:14:53.305Z,8.63
2022-10-07T13:17:40.588Z,9.65
2022-10-07T13:20:20.144Z,9.15
2022-10-07T13:22:48.301Z,9.15
2022-10-07T13:25:18.684Z,7.40
2022-10-07T13:27:55.987Z,8.07
2022-10-07T13:30:40.060Z,8.75
2022-10-07T13:33:28.884Z,8.32
2022-10-07T13:36:40.732Z,11.85
2022-10-07T13:39:20.459Z,10.68
2022-10-07T13:41:48.978Z,9.13
2022-10-07T13:44:18.499Z,8.02
2022-10-07T13:47:05.214Z,9.63
2022-10-07T13:49:38.061Z,8.55
2022-10-07T13:52:06.330Z,9.85
2022-10-07T13:54:33.519Z,7.82
2022-10-07T13:57:02.395Z,9.85
2022-10-07T13:59:29.305Z,10.10
2022-10-07T14:01:58.363Z,9.55
2022-10-07T14:04:26.095Z,8.52
2022-10-07T14:07:01.908Z,7.45
2022-10-07T14:09:31.955Z,8.43
2022-10-07T14:12:05.109Z,8.05
2022-10-07T14:14:43.166Z,9.90
2022-10-07T14:17:35.359Z,9.95
2022-10-07T14:20:05.502Z,9.63
2022-10-07T14:22:39.443Z,9.30
2022-10-07T14:25:15.960Z,9.25
2022-10-07T14:27:45.720Z,8.98
2022-10-07T14:30:29.514Z,7.93
2022-10-07T14:33:32.567Z,8.13
2022-10-07T14:36:19.755Z,9.15
2022-10-07T14:38:48.168Z,10.88
2022-10-07T14:41:16.347Z,12.32
2022-10-07T14:43:44.895Z,9.05
2022-10-07T14:46:24.592Z,9.90
2022-10-07T14:48:52.442Z,10.32
2022-10-07T14:51:25.361Z,10.32
2022-10-07T14:54:03.807Z,9.98
2022-10-07T14:56:33.727Z,10.80
2022-10-07T14:59:00.891Z,9.75
2022-10-07T15:01:29.726Z,8.45
2022-10-07T15:03:57.526Z,10.95
2022-10-07T15:06:24.646Z,9.05
2022-10-07T15:08:51.477Z,7.93
2022-10-07T15:11:19.637Z,10.05
2022-10-07T15:13:47.806Z,9.13
2022-10-07T15:16:23.407Z,12.43
2022-10-07T15:18:52.970Z,12.40
2022-10-07T15:21:21.687Z,11.27
2022-10-07T15:23:55.161Z,8.05
2022-10-07T15:26:24.365Z,12.52
2022-10-07T15:28:56.425Z,11.15
2022-10-07T15:31:25.040Z,13.55
2022-10-07T15:33:57.926Z,13.30
2022-10-07T15:36:25.822Z,13.52
2022-10-07T15:38:53.220Z,14.18
2022-10-07T15:41:29.451Z,19.23
2022-10-07T15:43:58.186Z,19.17
2022-10-07T15:46:25.091Z,25.05
2022-10-07T15:48:56.309Z,20.88
2022-10-07T15:51:27.276Z,20.48
2022-10-07T15:53:54.211Z,17.65
2022-10-07T15:56:21.170Z,17.27
2022-10-07T15:58:48.177Z,16.52
2022-10-07T16:01:15.614Z,18.88
2022-10-07T16:03:44.431Z,16.08
2022-10-07T16:06:22.154Z,15.77
2022-10-07T16:08:49.797Z,18.38
2022-10-07T16:11:17.163Z,17.85
2022-10-07T16:13:45.362Z,15.65
2022-10-07T16:16:14.782Z,15.82
2022-10-07T16:18:43.299Z,17.52
2022-10-07T16:21:24.266Z,15.07
2022-10-07T16:23:52.267Z,15.32
2022-10-07T16:26:21.367Z,14.82
2022-10-07T16:29:08.092Z,15.60
2022-10-07T16:31:36.729Z,16.15
2022-10-07T16:34:03.980Z,16.83
2022-10-07T16:36:30.816Z,15.77
2022-10-07T16:39:03.155Z,15.20
2022-10-07T16:41:30.366Z,15.63
2022-10-07T16:43:57.766Z,20.23
2022-10-07T16:46:24.992Z,16.90
2022-10-07T16:48:52.427Z,19.80
2022-10-07T16:51:24.168Z,17.70
2022-10-07T16:53:54.312Z,19.20
2022-10-07T16:56:21.160Z,22.27
2022-10-07T16:58:48.256Z,18.88
2022-10-07T17:01:16.163Z,21.65
2022-10-07T17:03:49.992Z,20.13
2022-10-07T17:06:18.524Z,22.70
2022-10-07T17:08:48.326Z,19.55
2022-10-07T17:11:29.222Z,17.75
2022-10-07T17:14:07.555Z,21.85
2022-10-07T17:16:45.569Z,19.48
2022-10-07T17:19:13.979Z,22.55
2022-10-07T17:21:42.378Z,23.63
2022-10-07T17:24:09.697Z,21.50
2022-10-07T17:26:37.527Z,24.00
2022-10-07T17:29:09.912Z,28.05
2022-10-07T17:31:39.124Z,32.95
2022-10-07T17:34:06.699Z,34.63
2022-10-07T17:36:33.601Z,40.15
2022-10-07T17:39:00.489Z,36.38
2022-10-07T17:41:31.953Z,42.25
2022-10-07T17:44:00.122Z,43.10
2022-10-07T17:46:28.519Z,41.92
2022-10-07T17:48:56.644Z,45.90
2022-10-07T17:51:27.198Z,41.63
2022-10-07T17:53:57.164Z,46.40
2022-10-07T17:56:24.210Z,47.08
2022-10-07T17:58:51.048Z,44.03
2022-10-07T18:01:33.905Z,47.33
2022-10-07T18:04:05.648Z,44.72
2022-10-07T18:06:36.683Z,44.63
2022-10-07T18:09:12.726Z,41.75
2022-10-07T18:11:58.066Z,48.53
2022-10-07T18:14:43.752Z,43.50
2022-10-07T18:17:10.634Z,44.78
2022-10-07T18:19:39.610Z,43.08
2022-10-07T18:22:06.492Z,43.17
2022-10-07T18:24:33.560Z,40.78
2022-10-07T18:27:00.731Z,42.38
2022-10-07T18:29:28.734Z,44.33
2022-10-07T18:31:56.372Z,45.47
2022-10-07T18:34:23.401Z,44.28
2022-10-07T18:36:55.223Z,50.30
2022-10-07T18:39:23.753Z,47.80
2022-10-07T18:41:50.967Z,48.35
2022-10-07T18:44:17.733Z,48.95
2022-10-07T18:46:44.957Z,48.10
2022-10-07T18:49:13.871Z,44.60
2022-10-07T18:51:41.437Z,50.22
2022-10-07T18:54:08.554Z,51.45
2022-10-07T18:56:39.933Z,50.00
2022-10-07T18:59:08.185Z,46.53
2022-10-07T19:01:35.112Z,48.75
2022-10-07T19:04:02.362Z,51.67
2022-10-07T19:06:30.823Z,49.05
2022-10-07T19:08:59.181Z,52.92
2022-10-07T19:11:26.215Z,46.72
2022-10-07T19:13:56.475Z,51.25
2022-10-07T19:16:23.460Z,57.78
2022-10-07T19:18:51.882Z,59.47
2022-10-07T19:21:20.039Z,55.50
2022-10-07T19:23:48.080Z,50.40
2022-10-07T19:26:20.930Z,53.90
2022-10-07T19:28:49.012Z,52.40
2022-10-07T19:31:24.382Z,51.25
2022-10-07T19:33:58.357Z,48.88
2022-10-07T19:36:25.384Z,52.53
2022-10-07T19:38:53.244Z,49.67
2022-10-07T19:41:21.606Z,51.67
2022-10-07T19:43:49.100Z,52.05
2022-10-07T19:46:16.328Z,52.22
2022-10-07T19:48:43.159Z,52.30
2022-10-07T19:51:14.475Z,51.22
2022-10-07T19:53:46.570Z,50.90
2022-10-07T19:56:20.400Z,58.03
2022-10-07T19:58:54.550Z,55.58
2022-10-07T20:01:31.924Z,54.30
2022-10-07T20:04:03.518Z,53.40
2022-10-07T20:06:30.827Z,53.92
2022-10-07T20:08:57.785Z,54.42
2022-10-07T20:11:25.391Z,58.83
2022-10-07T20:13:54.355Z,59.20
2022-10-07T20:16:22.906Z,56.78
2022-10-07T20:18:50.843Z,57.97
2022-10-07T20:21:23.847Z,57.10
2022-10-07T20:23:52.201Z,56.85
2022-10-07T20:26:23.840Z,61.95
2022-10-07T20:28:51.924Z,57.88
2022-10-07T20:31:21.341Z,59.85
2022-10-07T20:33:49.955Z,61.58
2022-10-07T20:36:18.888Z,61.33
2022-10-07T20:39:04.494Z,56.78
2022-10-07T20:41:57.518Z,57.47
2022-10-07T20:44:24.593Z,64.40
2022-10-07T20:46:51.985Z,60.90
2022-10-07T20:49:22.534Z,63.70
2022-10-07T20:51:52.865Z,58.55
2022-10-07T20:54:20.559Z,59.28
2022-10-07T20:56:47.536Z,62.33
2022-10-07T20:59:14.665Z,61.35
2022-10-07T21:01:41.658Z,63.17
2022-10-07T21:04:09.212Z,62.65
2022-10-07T21:06:36.396Z,58.13
2022-10-07T21:09:03.458Z,60.45
2022-10-07T21:11:30.406Z,58.53
2022-10-07T21:13:57.527Z,62.13
2022-10-07T21:16:24.771Z,60.92
2022-10-07T21:18:51.550Z,61.92
2022-10-07T21:21:18.682Z,61.03
2022-10-07T21:23:45.489Z,59.55
2022-10-07T21:26:12.460Z,57.55
2022-10-07T21:28:39.644Z,58.88
2022-10-07T21:31:10.480Z,57.10
2022-10-07T21:33:39.769Z,62.58
2022-10-07T21:36:08.154Z,63.63
2022-10-07T21:38:35.027Z,57.20
2022-10-07T21:41:11.989Z,58.58
2022-10-07T21:43:40.047Z,64.03
2022-10-07T21:46:07.091Z,60.47
2022-10-07T21:48:33.920Z,59.03
2022-10-07T21:51:05.730Z,67.38
2022-10-07T21:53:35.553Z,64.50
2022-10-07T21:56:03.825Z,61.35
2022-10-07T21:58:31.076Z,64.75
2022-10-07T22:00:57.918Z,66.30
2022-10-07T22:03:24.940Z,64.55
2022-10-07T22:05:51.759Z,64.60
2022-10-07T22:08:37.244Z,60.22
2022-10-07T22:11:07.335Z,62.58
2022-10-07T22:13:40.466Z,61.80
2022-10-07T22:16:14.864Z,58.85
2022-10-07T22:18:43.521Z,61.63
2022-10-07T22:21:19.405Z,64.30
2022-10-07T22:23:57.022Z,61.03
2022-10-07T22:26:25.726Z,61.78
2022-10-07T22:28:52.584Z,57.25
2022-10-07T22:31:19.521Z,61.35
2022-10-07T22:33:54.419Z,59.97
2022-10-07T22:36:22.040Z,56.13
2022-10-07T22:38:49.257Z,57.13
2022-10-07T22:41:17.668Z,55.83
2022-10-07T22:43:45.529Z,55.00
2022-10-07T22:46:26.132Z,58.92
2022-10-07T22:48:54.241Z,61.35
2022-10-07T22:51:21.327Z,62.40
2022-10-07T22:53:51.466Z,59.63
2022-10-07T22:56:18.440Z,58.50
2022-10-07T22:58:50.886Z,60.55
2022-10-07T23:01:17.766Z,59.63
2022-10-07T23:03:44.916Z,59.45
2022-10-07T23:06:12.971Z,63.00
2022-10-07T23:08:39.952Z,63.13
2022-10-07T23:11:07.267Z,63.90
2022-10-07T23:13:35.185Z,68.13
2022-10-07T23:16:04.044Z,60.70
2022-10-07T23:18:31.447Z,63.60
2022-10-07T23:21:08.704Z,61.42
2022-10-07T23:23:36.665Z,62.90
2022-10-07T23:26:05.404Z,64.05
2022-10-07T23:28:34.004Z,62.10
2022-10-07T23:31:08.508Z,60.47
2022-10-07T23:33:35.584Z,61.00
2022-10-07T23:36:05.512Z,61.50
2022-10-07T23:38:33.234Z,60.55
2022-10-07T23:41:00.635Z,58.67
2022-10-07T23:43:28.003Z,69.45
2022-10-07T23:45:54.732Z,63.10
2022-10-07T23:48:21.552Z,64.63
2022-10-07T23:50:49.312Z,67.03
2022-10-07T23:53:17.296Z,62.80
2022-10-07T23:55:48.000Z,61.78
2022-10-07T23:58:15.498Z,65.20
