createdAt,value
2022-09-26T00:00:16.679Z,75.92
2022-09-26T00:00:37.694Z,76.02
2022-09-26T00:00:58.830Z,76.14
2022-09-26T00:01:19.911Z,76.17
2022-09-26T00:01:41.024Z,76.15
2022-09-26T00:02:02.134Z,76.16
2022-09-26T00:02:23.237Z,76.20
2022-09-26T00:02:44.431Z,76.20
2022-09-26T00:03:05.463Z,76.21
2022-09-26T00:03:26.550Z,76.21
2022-09-26T00:03:47.614Z,76.19
2022-09-26T00:04:08.662Z,76.24
2022-09-26T00:04:32.762Z,76.25
2022-09-26T00:04:54.133Z,76.39
2022-09-26T00:05:15.172Z,76.38
2022-09-26T00:05:36.227Z,76.37
2022-09-26T00:05:57.281Z,76.35
2022-09-26T00:06:18.357Z,76.34
2022-09-26T00:06:39.386Z,76.44
2022-09-26T00:07:00.449Z,76.55
2022-09-26T00:07:21.492Z,76.53
2022-09-26T00:07:42.658Z,76.62
2022-09-26T00:08:03.682Z,76.67
2022-09-26T00:08:24.723Z,76.61
2022-09-26T00:08:45.787Z,76.61
2022-09-26T00:09:06.925Z,76.61
2022-09-26T00:09:27.959Z,76.59
2022-09-26T00:09:49.013Z,76.71
2022-09-26T00:10:10.089Z,76.78
2022-09-26T00:10:31.191Z,76.81
2022-09-26T00:10:52.210Z,76.84
2022-09-26T00:11:13.262Z,76.93
2022-09-26T00:11:34.314Z,76.90
2022-09-26T00:11:55.370Z,76.92
2022-09-26T00:12:16.440Z,76.91
2022-09-26T00:12:37.495Z,76.92
2022-09-26T00:12:58.556Z,77.00
2022-09-26T00:13:19.607Z,76.96
2022-09-26T00:13:40.679Z,76.96
2022-09-26T00:14:01.718Z,77.02
2022-09-26T00:14:22.805Z,77.01
2022-09-26T00:14:43.866Z,76.92
2022-09-26T00:15:04.914Z,76.92
2022-09-26T00:15:26.071Z,76.90
2022-09-26T00:15:47.122Z,76.84
2022-09-26T00:16:08.293Z,76.91
2022-09-26T00:16:29.350Z,76.90
2022-09-26T00:16:50.505Z,76.92
2022-09-26T00:17:11.694Z,76.88
2022-09-26T00:17:32.770Z,76.82
2022-09-26T00:17:53.801Z,76.81
2022-09-26T00:18:14.861Z,76.84
2022-09-26T00:18:35.908Z,76.79
2022-09-26T00:18:56.995Z,76.82
2022-09-26T00:19:18.034Z,76.82
2022-09-26T00:19:39.091Z,76.79
2022-09-26T00:20:00.160Z,76.76
2022-09-26T00:20:21.222Z,76.73
2022-09-26T00:20:42.394Z,76.65
2022-09-26T00:21:03.464Z,76.65
2022-09-26T00:21:24.506Z,76.60
2022-09-26T00:21:45.556Z,76.55
2022-09-26T00:22:06.605Z,76.50
2022-09-26T00:22:27.657Z,76.45
2022-09-26T00:22:48.708Z,76.45
2022-09-26T00:23:09.769Z,76.44
2022-09-26T00:23:30.856Z,76.46
2022-09-26T00:23:51.913Z,76.47
2022-09-26T00:24:12.940Z,76.47
2022-09-26T00:24:33.984Z,76.50
2022-09-26T00:24:55.039Z,76.53
2022-09-26T00:25:16.103Z,76.63
2022-09-26T00:25:37.157Z,76.58
2022-09-26T00:25:58.278Z,76.66
2022-09-26T00:26:19.321Z,76.62
2022-09-26T00:26:40.370Z,76.74
2022-09-26T00:27:01.419Z,76.69
2022-09-26T00:27:22.465Z,76.63
2022-09-26T00:27:43.527Z,76.63
2022-09-26T00:28:04.575Z,76.68
2022-09-26T00:28:25.679Z,76.59
2022-09-26T00:28:46.696Z,76.60
2022-09-26T00:29:07.766Z,76.58
2022-09-26T00:29:28.828Z,76.49
2022-09-26T00:29:49.998Z,76.53
2022-09-26T00:30:11.046Z,76.56
2022-09-26T00:30:32.233Z,76.56
2022-09-26T00:30:53.398Z,76.60
2022-09-26T00:31:14.541Z,76.60
2022-09-26T00:31:35.588Z,76.60
2022-09-26T00:31:56.659Z,76.59
2022-09-26T00:32:17.708Z,76.59
2022-09-26T00:32:38.768Z,76.55
2022-09-26T00:32:59.815Z,76.65
2022-09-26T00:33:20.907Z,76.70
2022-09-26T00:33:41.916Z,76.70
2022-09-26T00:34:02.975Z,76.69
2022-09-26T00:34:24.030Z,76.75
2022-09-26T00:34:45.086Z,76.73
2022-09-26T00:35:06.157Z,76.73
2022-09-26T00:35:27.211Z,76.69
2022-09-26T00:35:48.252Z,76.64
2022-09-26T00:36:09.423Z,76.69
2022-09-26T00:36:37.910Z,76.71
2022-09-26T00:36:57.394Z,76.81
2022-09-26T00:37:18.481Z,76.70
2022-09-26T00:37:39.555Z,76.57
2022-09-26T00:38:00.604Z,76.54
2022-09-26T00:38:21.646Z,76.52
2022-09-26T00:38:42.757Z,76.55
2022-09-26T00:39:03.795Z,76.60
2022-09-26T00:39:24.859Z,76.60
2022-09-26T00:39:45.909Z,76.57
2022-09-26T00:40:06.953Z,76.59
2022-09-26T00:40:28.154Z,76.67
2022-09-26T00:40:49.271Z,76.72
2022-09-26T00:41:10.325Z,76.74
2022-09-26T00:41:31.369Z,76.74
2022-09-26T00:41:52.426Z,76.75
2022-09-26T00:42:13.473Z,76.80
2022-09-26T00:42:34.558Z,76.74
2022-09-26T00:42:55.634Z,76.78
2022-09-26T00:43:16.696Z,76.86
2022-09-26T00:43:37.753Z,76.90
2022-09-26T00:43:58.816Z,76.91
2022-09-26T00:44:19.875Z,76.93
2022-09-26T00:44:40.929Z,76.95
2022-09-26T00:45:01.969Z,76.93
2022-09-26T00:45:23.021Z,77.04
2022-09-26T00:45:44.158Z,77.09
2022-09-26T00:46:05.280Z,77.05
2022-09-26T00:46:26.585Z,77.06
2022-09-26T00:46:47.662Z,77.04
2022-09-26T00:47:08.697Z,77.06
2022-09-26T00:47:29.767Z,77.05
2022-09-26T00:47:50.835Z,77.04
2022-09-26T00:48:11.899Z,77.04
2022-09-26T00:48:32.955Z,77.02
2022-09-26T00:48:54.012Z,76.96
2022-09-26T00:49:15.258Z,76.99
2022-09-26T00:49:36.355Z,77.00
2022-09-26T00:49:57.398Z,76.96
2022-09-26T00:50:18.453Z,76.96
2022-09-26T00:50:39.523Z,76.97
2022-09-26T00:51:00.565Z,76.98
2022-09-26T00:51:21.622Z,76.95
2022-09-26T00:51:42.671Z,76.97
2022-09-26T00:52:03.727Z,76.95
2022-09-26T00:52:24.767Z,76.94
2022-09-26T00:52:45.881Z,76.89
2022-09-26T00:53:06.935Z,76.85
2022-09-26T00:53:27.986Z,76.80
2022-09-26T00:53:49.051Z,76.77
2022-09-26T00:54:10.117Z,76.79
2022-09-26T00:54:31.167Z,76.81
2022-09-26T00:54:52.324Z,76.80
2022-09-26T00:55:13.346Z,76.79
2022-09-26T00:55:34.400Z,76.78
2022-09-26T00:55:55.445Z,76.77
2022-09-26T00:56:16.515Z,76.76
2022-09-26T00:56:37.559Z,76.79
2022-09-26T00:56:58.615Z,76.81
2022-09-26T00:57:19.719Z,76.78
2022-09-26T00:57:40.775Z,76.81
2022-09-26T00:58:01.818Z,76.78
2022-09-26T00:58:22.894Z,76.69
2022-09-26T00:58:43.938Z,76.63
2022-09-26T00:59:05.112Z,76.52
2022-09-26T00:59:26.160Z,76.46
2022-09-26T00:59:47.207Z,76.37
2022-09-26T01:00:08.267Z,76.36
2022-09-26T01:00:29.381Z,76.38
2022-09-26T01:00:50.498Z,76.40
2022-09-26T01:01:11.694Z,76.48
2022-09-26T01:01:32.955Z,76.47
2022-09-26T01:01:54.131Z,76.51
2022-09-26T01:02:15.312Z,76.59
2022-09-26T01:02:36.688Z,76.68
2022-09-26T01:02:57.767Z,76.72
2022-09-26T01:03:18.810Z,76.68
2022-09-26T01:03:39.886Z,76.74
2022-09-26T01:04:00.963Z,76.73
2022-09-26T01:04:22.021Z,76.71
2022-09-26T01:04:43.066Z,76.70
2022-09-26T01:05:04.125Z,76.62
2022-09-26T01:05:25.200Z,76.64
2022-09-26T01:05:46.246Z,76.64
2022-09-26T01:06:07.302Z,76.53
2022-09-26T01:06:28.386Z,76.41
2022-09-26T01:06:49.497Z,76.35
2022-09-26T01:07:10.532Z,76.41
2022-09-26T01:07:31.584Z,76.39
2022-09-26T01:07:52.660Z,76.41
2022-09-26T01:08:13.699Z,76.47
2022-09-26T01:08:34.740Z,76.45
2022-09-26T01:08:55.895Z,76.45
2022-09-26T01:09:16.967Z,76.48
2022-09-26T01:09:38.064Z,76.49
2022-09-26T01:09:59.076Z,76.48
2022-09-26T01:10:20.131Z,76.48
2022-09-26T01:10:41.187Z,76.49
2022-09-26T01:11:02.233Z,76.53
2022-09-26T01:11:23.301Z,76.55
2022-09-26T01:11:44.332Z,76.53
2022-09-26T01:12:05.432Z,76.56
2022-09-26T01:12:26.457Z,76.60
2022-09-26T01:12:47.520Z,76.54
2022-09-26T01:13:08.578Z,76.53
2022-09-26T01:13:29.625Z,76.54
2022-09-26T01:13:50.672Z,76.57
2022-09-26T01:14:11.792Z,76.59
2022-09-26T01:14:32.800Z,76.56
2022-09-26T01:14:53.970Z,76.58
2022-09-26T01:15:15.039Z,76.56
2022-09-26T01:15:36.091Z,76.56
2022-09-26T01:15:57.146Z,76.60
2022-09-26T01:16:18.271Z,76.63
2022-09-26T01:16:39.471Z,76.65
2022-09-26T01:17:00.624Z,76.57
2022-09-26T01:17:21.631Z,76.57
2022-09-26T01:17:42.681Z,76.57
2022-09-26T01:18:03.733Z,76.57
2022-09-26T01:18:24.787Z,76.58
2022-09-26T01:18:45.837Z,76.55
2022-09-26T01:19:06.889Z,76.55
2022-09-26T01:19:27.965Z,76.53
2022-09-26T01:19:49.001Z,76.49
2022-09-26T01:20:10.152Z,76.49
2022-09-26T01:20:31.206Z,76.47
2022-09-26T01:20:52.256Z,76.50
2022-09-26T01:21:13.317Z,76.46
2022-09-26T01:21:34.381Z,76.41
2022-09-26T01:21:55.445Z,76.30
2022-09-26T01:22:16.475Z,76.20
2022-09-26T01:22:37.543Z,76.12
2022-09-26T01:22:58.601Z,76.15
2022-09-26T01:23:19.672Z,76.10
2022-09-26T01:23:40.719Z,76.11
2022-09-26T01:24:01.808Z,76.09
2022-09-26T01:24:22.815Z,76.06
2022-09-26T01:24:43.862Z,76.08
2022-09-26T01:25:04.917Z,76.15
2022-09-26T01:25:25.991Z,76.23
2022-09-26T01:25:47.054Z,76.23
2022-09-26T01:26:08.117Z,76.14
2022-09-26T01:26:29.165Z,76.16
2022-09-26T01:26:50.215Z,76.13
2022-09-26T01:27:11.274Z,76.15
2022-09-26T01:27:32.318Z,76.16
2022-09-26T01:27:53.400Z,76.14
2022-09-26T01:28:14.443Z,76.14
2022-09-26T01:28:35.496Z,76.16
2022-09-26T01:28:56.580Z,76.19
2022-09-26T01:29:17.604Z,76.23
2022-09-26T01:29:38.663Z,76.26
2022-09-26T01:29:59.704Z,76.28
2022-09-26T01:30:20.768Z,76.31
2022-09-26T01:30:41.905Z,76.36
2022-09-26T01:31:03.003Z,76.40
2022-09-26T01:31:24.156Z,76.41
2022-09-26T01:31:45.210Z,76.43
2022-09-26T01:32:06.249Z,76.45
2022-09-26T01:32:27.301Z,76.47
2022-09-26T01:32:48.555Z,76.47
2022-09-26T01:33:09.589Z,76.49
2022-09-26T01:33:30.629Z,76.48
2022-09-26T01:33:51.677Z,76.44
2022-09-26T01:34:12.741Z,76.46
2022-09-26T01:34:33.782Z,76.47
2022-09-26T01:34:54.824Z,76.53
2022-09-26T01:35:15.892Z,76.55
2022-09-26T01:35:36.958Z,76.59
2022-09-26T01:35:57.994Z,76.56
2022-09-26T01:36:19.053Z,76.59
2022-09-26T01:36:40.130Z,76.52
2022-09-26T01:37:01.170Z,76.57
2022-09-26T01:37:22.242Z,76.60
2022-09-26T01:37:43.346Z,76.62
2022-09-26T01:38:04.403Z,76.60
2022-09-26T01:38:25.442Z,76.59
2022-09-26T01:38:46.502Z,76.69
2022-09-26T01:39:07.565Z,76.72
2022-09-26T01:39:28.603Z,76.68
2022-09-26T01:39:49.653Z,76.65
2022-09-26T01:40:10.808Z,76.64
2022-09-26T01:40:31.959Z,76.76
2022-09-26T01:40:53.014Z,76.74
2022-09-26T01:41:14.069Z,76.75
2022-09-26T01:41:35.114Z,76.68
2022-09-26T01:41:56.180Z,76.68
2022-09-26T01:42:17.239Z,76.65
2022-09-26T01:42:38.289Z,76.63
2022-09-26T01:42:59.366Z,76.58
2022-09-26T01:43:20.426Z,76.60
2022-09-26T01:43:41.482Z,76.59
2022-09-26T01:44:02.550Z,76.58
2022-09-26T01:44:23.589Z,76.58
2022-09-26T01:44:44.673Z,76.62
2022-09-26T01:45:05.723Z,76.57
2022-09-26T01:45:26.788Z,76.55
2022-09-26T01:45:47.853Z,76.59
2022-09-26T01:46:09.006Z,76.59
2022-09-26T01:46:30.091Z,76.55
2022-09-26T01:46:51.205Z,76.55
2022-09-26T01:47:12.251Z,76.56
2022-09-26T01:47:33.292Z,76.51
2022-09-26T01:47:54.360Z,76.56
2022-09-26T01:48:15.418Z,76.59
2022-09-26T01:48:36.597Z,76.68
2022-09-26T01:48:57.669Z,76.63
2022-09-26T01:49:18.707Z,76.68
2022-09-26T01:49:39.759Z,76.70
2022-09-26T01:50:00.847Z,76.69
2022-09-26T01:50:21.906Z,76.65
2022-09-26T01:50:42.949Z,76.65
2022-09-26T01:51:04.018Z,76.59
2022-09-26T01:51:25.080Z,76.68
2022-09-26T01:51:46.126Z,76.64
2022-09-26T01:52:07.176Z,76.66
2022-09-26T01:52:28.257Z,76.70
2022-09-26T01:52:49.288Z,76.74
2022-09-26T01:53:10.344Z,76.66
2022-09-26T01:53:31.556Z,76.68
2022-09-26T01:53:52.592Z,76.74
2022-09-26T01:54:13.648Z,76.74
2022-09-26T01:54:34.725Z,76.78
2022-09-26T01:54:55.746Z,76.81
2022-09-26T01:55:16.805Z,76.78
2022-09-26T01:55:37.852Z,76.80
2022-09-26T01:55:58.909Z,76.81
2022-09-26T01:56:19.953Z,76.93
2022-09-26T01:56:41.051Z,76.97
2022-09-26T01:57:02.070Z,76.94
2022-09-26T01:57:23.118Z,76.89
2022-09-26T01:57:44.186Z,76.97
2022-09-26T01:58:05.216Z,77.01
2022-09-26T01:58:26.272Z,77.00
2022-09-26T01:58:47.352Z,77.04
2022-09-26T01:59:08.407Z,77.05
2022-09-26T01:59:29.447Z,77.10
2022-09-26T01:59:50.488Z,77.03
2022-09-26T02:00:11.558Z,76.97
2022-09-26T02:00:32.624Z,77.00
2022-09-26T02:00:53.673Z,76.92
2022-09-26T02:01:14.760Z,76.92
2022-09-26T02:01:35.970Z,76.97
2022-09-26T02:01:57.143Z,77.04
2022-09-26T02:02:18.247Z,77.16
2022-09-26T02:02:39.355Z,77.03
2022-09-26T02:03:00.404Z,77.04
2022-09-26T02:03:21.460Z,76.87
2022-09-26T02:03:42.578Z,76.94
2022-09-26T02:04:03.591Z,76.93
2022-09-26T02:04:24.649Z,77.00
2022-09-26T02:04:45.701Z,77.00
2022-09-26T02:05:06.750Z,77.02
2022-09-26T02:05:27.809Z,77.08
2022-09-26T02:05:48.853Z,77.08
2022-09-26T02:06:09.929Z,77.03
2022-09-26T02:06:30.968Z,76.95
2022-09-26T02:06:52.015Z,76.97
2022-09-26T02:07:13.085Z,76.95
2022-09-26T02:07:34.121Z,76.94
2022-09-26T02:07:55.165Z,76.94
2022-09-26T02:08:16.250Z,76.89
2022-09-26T02:08:37.290Z,76.83
2022-09-26T02:08:58.456Z,76.78
2022-09-26T02:09:19.503Z,76.78
2022-09-26T02:09:40.563Z,76.74
2022-09-26T02:10:01.607Z,76.75
2022-09-26T02:10:22.656Z,76.71
2022-09-26T02:10:43.754Z,76.72
2022-09-26T02:11:04.785Z,76.65
2022-09-26T02:11:25.831Z,76.66
2022-09-26T02:11:46.884Z,76.61
2022-09-26T02:12:07.924Z,76.71
2022-09-26T02:12:29.023Z,76.72
2022-09-26T02:12:50.065Z,76.79
2022-09-26T02:13:11.167Z,76.80
2022-09-26T02:13:32.184Z,76.81
2022-09-26T02:13:53.278Z,76.82
2022-09-26T02:14:14.330Z,76.81
2022-09-26T02:14:35.388Z,76.77
2022-09-26T02:14:56.425Z,76.73
2022-09-26T02:15:17.476Z,76.71
2022-09-26T02:15:38.537Z,76.68
2022-09-26T02:15:59.603Z,76.70
2022-09-26T02:16:20.678Z,76.73
2022-09-26T02:16:41.738Z,76.69
2022-09-26T02:17:02.764Z,76.64
2022-09-26T02:17:23.810Z,76.74
2022-09-26T02:17:44.842Z,76.73
2022-09-26T02:18:05.919Z,76.73
2022-09-26T02:18:26.958Z,76.65
2022-09-26T02:18:48.025Z,76.66
2022-09-26T02:19:09.259Z,76.63
2022-09-26T02:19:30.294Z,76.61
2022-09-26T02:19:51.347Z,76.67
2022-09-26T02:20:12.407Z,76.69
2022-09-26T02:20:33.457Z,76.74
2022-09-26T02:20:54.508Z,76.81
2022-09-26T02:21:15.555Z,76.84
2022-09-26T02:21:36.612Z,76.79
2022-09-26T02:21:57.659Z,76.83
2022-09-26T02:22:18.717Z,76.78
2022-09-26T02:22:39.763Z,76.75
2022-09-26T02:23:00.812Z,76.64
2022-09-26T02:23:21.858Z,76.56
2022-09-26T02:23:42.960Z,76.58
2022-09-26T02:24:04.005Z,76.59
2022-09-26T02:24:25.051Z,76.61
2022-09-26T02:24:46.102Z,76.68
2022-09-26T02:25:07.156Z,76.67
2022-09-26T02:25:28.215Z,76.75
2022-09-26T02:25:49.291Z,76.70
2022-09-26T02:26:10.330Z,76.80
2022-09-26T02:26:31.400Z,76.81
2022-09-26T02:26:52.518Z,76.83
2022-09-26T02:27:13.531Z,76.83
2022-09-26T02:27:34.573Z,76.92
2022-09-26T02:27:55.624Z,76.97
2022-09-26T02:28:16.668Z,76.96
2022-09-26T02:28:37.715Z,76.86
2022-09-26T02:28:58.767Z,76.88
2022-09-26T02:29:19.863Z,76.89
2022-09-26T02:29:40.909Z,76.87
2022-09-26T02:30:01.951Z,76.85
2022-09-26T02:30:23.007Z,76.89
2022-09-26T02:30:44.063Z,76.89
2022-09-26T02:31:05.110Z,76.86
2022-09-26T02:31:26.275Z,76.89
2022-09-26T02:31:47.443Z,76.87
2022-09-26T02:32:08.536Z,76.72
2022-09-26T02:32:29.558Z,76.69
2022-09-26T02:32:50.620Z,76.69
2022-09-26T02:33:11.696Z,76.68
2022-09-26T02:33:32.706Z,76.68
2022-09-26T02:33:53.761Z,76.64
2022-09-26T02:34:14.874Z,76.60
2022-09-26T02:34:36.035Z,76.53
2022-09-26T02:34:57.086Z,76.52
2022-09-26T02:35:18.196Z,76.56
2022-09-26T02:35:39.219Z,76.66
2022-09-26T02:36:00.252Z,76.67
2022-09-26T02:36:21.305Z,76.58
2022-09-26T02:36:42.344Z,76.51
2022-09-26T02:37:03.404Z,76.50
2022-09-26T02:37:24.524Z,76.51
2022-09-26T02:37:45.539Z,76.58
2022-09-26T02:38:06.587Z,76.58
2022-09-26T02:38:27.651Z,76.67
2022-09-26T02:38:48.691Z,76.71
2022-09-26T02:39:09.741Z,76.73
2022-09-26T02:39:30.968Z,76.68
2022-09-26T02:39:51.971Z,76.66
2022-09-26T02:40:13.079Z,76.66
2022-09-26T02:40:34.283Z,76.71
2022-09-26T02:40:55.458Z,76.67
2022-09-26T02:41:16.542Z,76.63
2022-09-26T02:41:37.585Z,76.61
2022-09-26T02:41:58.642Z,76.60
2022-09-26T02:42:19.698Z,76.65
2022-09-26T02:42:40.734Z,76.72
2022-09-26T02:43:01.782Z,76.70
2022-09-26T02:43:22.831Z,76.71
2022-09-26T02:43:43.888Z,76.65
2022-09-26T02:44:04.944Z,76.60
2022-09-26T02:44:26.002Z,76.56
2022-09-26T02:44:47.203Z,76.58
2022-09-26T02:45:08.246Z,76.54
2022-09-26T02:45:29.348Z,76.52
2022-09-26T02:45:50.429Z,76.54
2022-09-26T02:46:11.521Z,76.59
2022-09-26T02:46:32.596Z,76.65
2022-09-26T02:46:53.679Z,76.61
2022-09-26T02:47:14.796Z,76.59
2022-09-26T02:47:35.858Z,76.57
2022-09-26T02:47:56.891Z,76.61
2022-09-26T02:48:17.970Z,76.63
2022-09-26T02:48:39.008Z,76.54
2022-09-26T02:49:00.063Z,76.52
2022-09-26T02:49:21.112Z,76.49
2022-09-26T02:49:42.177Z,76.47
2022-09-26T02:50:03.339Z,76.47
2022-09-26T02:50:24.384Z,76.44
2022-09-26T02:50:45.441Z,76.47
2022-09-26T02:51:06.518Z,76.48
2022-09-26T02:51:27.590Z,76.47
2022-09-26T02:51:48.619Z,76.44
2022-09-26T02:52:09.795Z,76.53
2022-09-26T02:52:30.794Z,76.59
2022-09-26T02:52:51.838Z,76.53
2022-09-26T02:53:12.949Z,76.45
2022-09-26T02:53:34.064Z,76.44
2022-09-26T02:53:55.075Z,76.44
2022-09-26T02:54:16.134Z,76.41
2022-09-26T02:54:37.175Z,76.39
2022-09-26T02:54:58.236Z,76.40
2022-09-26T02:55:19.293Z,76.37
2022-09-26T02:55:40.338Z,76.37
2022-09-26T02:56:01.390Z,76.40
2022-09-26T02:56:22.443Z,76.40
2022-09-26T02:56:43.489Z,76.45
2022-09-26T02:57:04.539Z,76.49
2022-09-26T02:57:25.594Z,76.55
2022-09-26T02:57:46.689Z,76.53
2022-09-26T02:58:07.721Z,76.55
2022-09-26T02:58:28.763Z,76.51
2022-09-26T02:58:49.819Z,76.54
2022-09-26T02:59:10.865Z,76.55
2022-09-26T02:59:31.919Z,76.62
2022-09-26T02:59:53.008Z,76.56
2022-09-26T03:00:14.184Z,76.54
2022-09-26T03:00:35.242Z,76.53
2022-09-26T03:00:56.331Z,76.54
2022-09-26T03:01:17.393Z,76.46
2022-09-26T03:01:38.531Z,76.49
2022-09-26T03:01:59.583Z,76.49
2022-09-26T03:02:20.654Z,76.51
2022-09-26T03:02:41.683Z,76.49
2022-09-26T03:03:02.738Z,76.56
2022-09-26T03:03:23.859Z,76.56
2022-09-26T03:03:44.985Z,76.65
2022-09-26T03:04:06.043Z,76.65
2022-09-26T03:04:27.167Z,76.65
2022-09-26T03:04:48.325Z,76.67
2022-09-26T03:05:09.479Z,76.69
2022-09-26T03:05:30.529Z,76.64
2022-09-26T03:05:51.585Z,76.71
2022-09-26T03:06:12.630Z,76.73
2022-09-26T03:06:33.688Z,76.81
2022-09-26T03:06:54.730Z,76.78
2022-09-26T03:07:15.773Z,76.79
2022-09-26T03:07:36.909Z,76.73
2022-09-26T03:07:57.910Z,76.66
2022-09-26T03:08:18.982Z,76.65
2022-09-26T03:08:40.014Z,76.65
2022-09-26T03:09:01.056Z,76.66
2022-09-26T03:09:22.105Z,76.70
2022-09-26T03:09:43.157Z,76.69
2022-09-26T03:10:04.206Z,76.71
2022-09-26T03:10:25.391Z,76.64
2022-09-26T03:10:46.451Z,76.64
2022-09-26T03:11:07.484Z,76.66
2022-09-26T03:11:28.518Z,76.70
2022-09-26T03:11:49.601Z,76.67
2022-09-26T03:12:10.624Z,76.67
2022-09-26T03:12:31.679Z,76.66
2022-09-26T03:12:52.718Z,76.65
2022-09-26T03:13:13.781Z,76.66
2022-09-26T03:13:34.866Z,76.62
2022-09-26T03:13:55.909Z,76.63
2022-09-26T03:14:16.974Z,76.63
2022-09-26T03:14:38.028Z,76.63
2022-09-26T03:14:59.068Z,76.72
2022-09-26T03:15:20.144Z,76.67
2022-09-26T03:15:41.192Z,76.67
2022-09-26T03:16:02.293Z,76.70
2022-09-26T03:16:23.332Z,76.68
2022-09-26T03:16:44.450Z,76.69
2022-09-26T03:17:05.491Z,76.69
2022-09-26T03:17:26.553Z,76.64
2022-09-26T03:17:47.576Z,76.65
2022-09-26T03:18:08.626Z,76.69
2022-09-26T03:18:29.685Z,76.67
2022-09-26T03:18:50.724Z,76.66
2022-09-26T03:19:11.784Z,76.65
2022-09-26T03:19:32.861Z,76.63
2022-09-26T03:19:53.871Z,76.61
2022-09-26T03:20:14.919Z,76.65
2022-09-26T03:20:35.978Z,76.63
2022-09-26T03:20:57.054Z,76.70
2022-09-26T03:21:18.093Z,76.70
2022-09-26T03:21:39.147Z,76.66
2022-09-26T03:22:00.236Z,76.72
2022-09-26T03:22:21.255Z,76.68
2022-09-26T03:22:42.308Z,76.67
2022-09-26T03:23:03.385Z,76.67
2022-09-26T03:23:24.415Z,76.66
2022-09-26T03:23:45.457Z,76.65
2022-09-26T03:24:06.520Z,76.62
2022-09-26T03:24:27.569Z,76.60
2022-09-26T03:24:48.660Z,76.58
2022-09-26T03:25:09.686Z,76.59
2022-09-26T03:25:30.759Z,76.67
2022-09-26T03:25:51.803Z,76.61
2022-09-26T03:26:12.858Z,76.65
2022-09-26T03:26:33.919Z,76.59
2022-09-26T03:26:54.955Z,76.67
2022-09-26T03:27:16.006Z,76.64
2022-09-26T03:27:37.069Z,76.63
2022-09-26T03:27:58.096Z,76.64
2022-09-26T03:28:19.151Z,76.67
2022-09-26T03:28:40.217Z,76.75
2022-09-26T03:29:01.280Z,76.73
2022-09-26T03:29:22.298Z,76.71
2022-09-26T03:29:43.369Z,76.72
2022-09-26T03:30:04.399Z,76.67
2022-09-26T03:30:25.472Z,76.63
2022-09-26T03:30:46.575Z,76.64
2022-09-26T03:31:07.630Z,76.63
2022-09-26T03:31:28.733Z,76.62
2022-09-26T03:31:49.836Z,76.67
2022-09-26T03:32:10.953Z,76.67
2022-09-26T03:32:32.082Z,76.71
2022-09-26T03:32:53.135Z,76.69
2022-09-26T03:33:14.179Z,76.74
2022-09-26T03:33:35.231Z,76.78
2022-09-26T03:33:56.316Z,76.87
2022-09-26T03:34:17.327Z,76.87
2022-09-26T03:34:38.370Z,76.84
2022-09-26T03:34:59.431Z,76.83
2022-09-26T03:35:20.471Z,76.78
2022-09-26T03:35:41.546Z,76.80
2022-09-26T03:36:02.608Z,76.79
2022-09-26T03:36:23.672Z,76.78
2022-09-26T03:36:44.708Z,76.81
2022-09-26T03:37:05.764Z,76.76
2022-09-26T03:37:26.825Z,76.77
2022-09-26T03:37:47.858Z,76.76
2022-09-26T03:38:13.586Z,76.73
2022-09-26T03:38:35.875Z,76.90
2022-09-26T03:38:56.943Z,76.85
2022-09-26T03:39:17.985Z,76.86
2022-09-26T03:39:39.040Z,76.88
2022-09-26T03:40:00.121Z,76.94
2022-09-26T03:40:21.186Z,76.99
2022-09-26T03:40:42.324Z,76.94
2022-09-26T03:41:03.466Z,76.93
2022-09-26T03:41:24.511Z,76.93
2022-09-26T03:41:45.578Z,76.96
2022-09-26T03:42:06.627Z,77.02
2022-09-26T03:42:27.672Z,77.09
2022-09-26T03:42:48.723Z,77.13
2022-09-26T03:43:09.777Z,77.17
2022-09-26T03:43:30.830Z,77.15
2022-09-26T03:43:51.885Z,77.21
2022-09-26T03:44:12.924Z,77.26
2022-09-26T03:44:34.020Z,77.23
2022-09-26T03:44:55.084Z,77.17
2022-09-26T03:45:16.160Z,77.20
2022-09-26T03:45:37.226Z,77.14
2022-09-26T03:45:58.324Z,77.19
2022-09-26T03:46:19.421Z,77.17
2022-09-26T03:46:40.465Z,77.03
2022-09-26T03:47:01.512Z,76.96
2022-09-26T03:47:22.570Z,76.89
2022-09-26T03:47:43.635Z,76.84
2022-09-26T03:48:04.664Z,76.80
2022-09-26T03:48:25.712Z,76.82
2022-09-26T03:48:46.788Z,76.76
2022-09-26T03:49:07.817Z,76.80
2022-09-26T03:49:28.875Z,76.83
2022-09-26T03:49:49.941Z,76.88
2022-09-26T03:50:10.980Z,76.89
2022-09-26T03:50:32.064Z,76.87
2022-09-26T03:50:53.235Z,76.82
2022-09-26T03:51:14.270Z,76.89
2022-09-26T03:51:35.312Z,76.86
2022-09-26T03:51:56.363Z,76.84
2022-09-26T03:52:17.408Z,76.91
2022-09-26T03:52:38.456Z,77.02
2022-09-26T03:52:59.553Z,77.05
2022-09-26T03:53:20.624Z,77.02
2022-09-26T03:53:41.636Z,77.10
2022-09-26T03:54:02.679Z,77.06
2022-09-26T03:54:23.754Z,77.02
2022-09-26T03:54:44.800Z,76.92
2022-09-26T03:55:05.849Z,76.96
2022-09-26T03:55:26.899Z,76.93
2022-09-26T03:55:47.997Z,76.93
2022-09-26T03:56:09.061Z,76.96
2022-09-26T03:56:30.111Z,77.01
2022-09-26T03:56:51.158Z,76.98
2022-09-26T03:57:12.216Z,77.00
2022-09-26T03:57:33.275Z,76.95
2022-09-26T03:57:54.324Z,76.90
2022-09-26T03:58:15.360Z,76.89
2022-09-26T03:58:36.419Z,76.96
2022-09-26T03:58:57.484Z,76.92
2022-09-26T03:59:18.535Z,76.90
2022-09-26T03:59:39.584Z,76.84
2022-09-26T04:00:00.678Z,76.80
2022-09-26T04:00:21.690Z,76.69
2022-09-26T04:00:42.824Z,76.74
2022-09-26T04:01:03.903Z,76.77
2022-09-26T04:01:25.133Z,76.80
2022-09-26T04:01:46.236Z,76.79
2022-09-26T04:02:07.333Z,76.84
2022-09-26T04:02:28.451Z,76.84
2022-09-26T04:02:49.532Z,76.84
2022-09-26T04:03:10.587Z,76.81
2022-09-26T04:03:31.625Z,76.81
2022-09-26T04:03:52.707Z,76.86
2022-09-26T04:04:13.731Z,76.87
2022-09-26T04:04:34.787Z,76.86
2022-09-26T04:04:55.848Z,76.90
2022-09-26T04:05:16.881Z,76.87
2022-09-26T04:05:37.926Z,76.85
2022-09-26T04:05:58.989Z,76.89
2022-09-26T04:06:20.489Z,76.97
2022-09-26T04:06:41.998Z,76.98
2022-09-26T04:07:03.036Z,76.92
2022-09-26T04:07:24.085Z,76.96
2022-09-26T04:07:45.180Z,76.96
2022-09-26T04:08:06.204Z,76.92
2022-09-26T04:08:27.268Z,76.93
2022-09-26T04:08:48.318Z,76.90
2022-09-26T04:09:12.066Z,76.85
2022-09-26T04:09:36.370Z,76.81
2022-09-26T04:09:57.380Z,76.74
2022-09-26T04:10:18.446Z,76.69
2022-09-26T04:10:39.501Z,76.71
2022-09-26T04:11:00.549Z,76.74
2022-09-26T04:11:21.679Z,76.72
2022-09-26T04:11:42.695Z,76.71
2022-09-26T04:12:03.758Z,76.71
2022-09-26T04:12:24.854Z,76.69
2022-09-26T04:12:45.873Z,76.68
2022-09-26T04:13:06.938Z,76.72
2022-09-26T04:13:50.022Z,76.80
2022-09-26T04:13:54.946Z,76.85
2022-09-26T04:14:16.004Z,76.83
2022-09-26T04:14:37.041Z,76.77
2022-09-26T04:14:58.147Z,76.79
2022-09-26T04:15:19.165Z,76.72
2022-09-26T04:15:40.236Z,76.72
2022-09-26T04:16:01.381Z,76.75
2022-09-26T04:16:22.784Z,76.80
2022-09-26T04:16:43.995Z,76.86
2022-09-26T04:17:05.017Z,76.88
2022-09-26T04:17:26.091Z,76.89
2022-09-26T04:17:47.122Z,76.88
2022-09-26T04:18:08.275Z,76.83
2022-09-26T04:18:29.292Z,76.82
2022-09-26T04:18:50.330Z,76.77
2022-09-26T04:19:11.494Z,76.69
2022-09-26T04:19:32.569Z,76.67
2022-09-26T04:19:53.605Z,76.68
2022-09-26T04:20:14.686Z,76.64
2022-09-26T04:20:35.746Z,76.72
2022-09-26T04:20:56.795Z,76.69
2022-09-26T04:21:17.833Z,76.71
2022-09-26T04:21:39.027Z,76.70
2022-09-26T04:22:00.094Z,76.76
2022-09-26T04:22:21.148Z,76.76
2022-09-26T04:22:42.223Z,76.80
2022-09-26T04:23:03.256Z,76.70
2022-09-26T04:23:24.352Z,76.71
2022-09-26T04:23:45.372Z,76.67
2022-09-26T04:24:06.414Z,76.60
2022-09-26T04:24:27.470Z,76.66
2022-09-26T04:24:48.531Z,76.69
2022-09-26T04:25:09.641Z,76.76
2022-09-26T04:25:30.654Z,76.78
2022-09-26T04:25:51.693Z,76.78
2022-09-26T04:26:12.776Z,76.78
2022-09-26T04:26:33.880Z,76.81
2022-09-26T04:26:54.896Z,76.76
2022-09-26T04:27:15.952Z,76.76
2022-09-26T04:27:37.007Z,76.78
2022-09-26T04:27:58.058Z,76.80
2022-09-26T04:28:19.113Z,76.83
2022-09-26T04:28:40.145Z,76.75
2022-09-26T04:29:01.189Z,76.79
2022-09-26T04:29:22.237Z,76.76
2022-09-26T04:29:43.289Z,76.71
2022-09-26T04:30:04.345Z,76.67
2022-09-26T04:30:25.409Z,76.65
2022-09-26T04:30:46.508Z,76.60
2022-09-26T04:31:07.693Z,76.70
2022-09-26T04:31:28.932Z,76.74
2022-09-26T04:31:50.083Z,76.78