createdAt,value
2023-02-27T00:01:33.439Z,74.56
2023-02-27T00:04:03.760Z,74.69
2023-02-27T00:06:33.745Z,74.86
2023-02-27T00:09:07.180Z,74.94
2023-02-27T00:11:38.689Z,74.77
2023-02-27T00:14:11.578Z,75.16
2023-02-27T00:16:41.336Z,75.57
2023-02-27T00:19:11.375Z,75.75
2023-02-27T00:21:41.330Z,75.74
2023-02-27T00:24:14.388Z,75.80
2023-02-27T00:26:44.518Z,75.85
2023-02-27T00:29:14.794Z,75.73
2023-02-27T00:31:45.101Z,76.40
2023-02-27T00:34:15.825Z,76.47
2023-02-27T00:36:45.859Z,76.31
2023-02-27T00:39:18.384Z,76.84
2023-02-27T00:41:48.327Z,77.17
2023-02-27T00:44:18.175Z,76.90
2023-02-27T00:46:48.319Z,76.98
2023-02-27T00:49:19.844Z,77.43
2023-02-27T00:51:49.689Z,77.42
2023-02-27T00:54:22.268Z,77.40
2023-02-27T00:56:52.052Z,77.31
2023-02-27T00:59:22.062Z,77.54
2023-02-27T01:01:52.306Z,77.47
2023-02-27T01:04:22.218Z,77.57
2023-02-27T01:06:52.035Z,77.58
2023-02-27T01:09:25.169Z,77.68
2023-02-27T01:11:55.629Z,77.72
2023-02-27T01:14:25.614Z,77.46
2023-02-27T01:16:55.973Z,77.47
2023-02-27T01:19:25.853Z,77.78
2023-02-27T01:21:56.300Z,78.04
2023-02-27T01:24:28.723Z,78.04
2023-02-27T01:26:58.987Z,78.08
2023-02-27T01:29:28.849Z,78.31
2023-02-27T01:31:58.972Z,78.11
2023-02-27T01:34:29.305Z,78.09
2023-02-27T01:36:59.275Z,78.18
2023-02-27T01:39:33.134Z,78.66
2023-02-27T01:42:03.193Z,78.44
2023-02-27T01:44:34.598Z,78.75
2023-02-27T01:47:04.435Z,78.57
2023-02-27T01:49:37.515Z,78.68
2023-02-27T01:52:10.350Z,79.00
2023-02-27T01:54:44.693Z,79.56
2023-02-27T01:57:15.995Z,79.55
2023-02-27T01:59:46.700Z,79.88
2023-02-27T02:02:23.366Z,80.02
2023-02-27T02:04:54.408Z,79.83
2023-02-27T02:07:25.486Z,79.57
2023-02-27T02:10:03.582Z,80.30
2023-02-27T02:12:37.303Z,80.12
2023-02-27T02:15:08.918Z,80.01
2023-02-27T02:17:48.210Z,80.14
2023-02-27T02:20:56.864Z,80.64
2023-02-27T02:24:08.239Z,80.44
2023-02-27T02:27:01.076Z,80.19
2023-02-27T02:30:00.625Z,80.60
2023-02-27T02:33:06.036Z,80.57
2023-02-27T02:36:10.704Z,80.91
2023-02-27T02:39:10.500Z,80.84
2023-02-27T02:41:56.271Z,80.60
2023-02-27T02:44:35.263Z,80.17
2023-02-27T02:47:09.036Z,80.31
2023-02-27T02:49:48.867Z,80.58
2023-02-27T02:52:26.946Z,80.24
2023-02-27T02:55:02.935Z,80.63
2023-02-27T02:57:40.917Z,80.84
2023-02-27T03:00:18.750Z,81.01
2023-02-27T03:02:52.510Z,80.72
2023-02-27T03:05:27.970Z,81.28
2023-02-27T03:08:03.267Z,81.19
2023-02-27T03:10:36.664Z,81.63
2023-02-27T03:13:18.153Z,82.30
2023-02-27T03:15:53.574Z,82.08
2023-02-27T03:18:28.796Z,82.04
2023-02-27T03:21:01.756Z,82.38
2023-02-27T03:23:36.628Z,82.41
2023-02-27T03:26:08.093Z,82.77
2023-02-27T03:28:44.043Z,84.11
2023-02-27T03:31:22.185Z,83.73
2023-02-27T03:33:57.677Z,83.98
2023-02-27T03:36:37.796Z,85.07
2023-02-27T03:39:14.617Z,83.78
2023-02-27T03:41:50.721Z,84.31
2023-02-27T03:44:31.704Z,84.53
2023-02-27T03:47:02.074Z,84.42
2023-02-27T03:49:31.896Z,84.43
2023-02-27T03:52:01.955Z,85.08
2023-02-27T03:54:36.510Z,85.18
2023-02-27T03:57:08.056Z,86.01
2023-02-27T03:59:41.510Z,85.49
2023-02-27T04:02:11.828Z,85.16
2023-02-27T04:04:41.667Z,85.45
2023-02-27T04:07:26.548Z,85.05
2023-02-27T04:10:22.400Z,85.21
2023-02-27T04:13:21.144Z,85.42
2023-02-27T04:16:17.902Z,85.20
2023-02-27T04:18:59.269Z,84.94
2023-02-27T04:21:37.948Z,84.97
2023-02-27T04:24:16.402Z,85.05
2023-02-27T04:26:51.248Z,85.11
2023-02-27T04:29:27.576Z,85.03
2023-02-27T04:32:05.411Z,84.87
2023-02-27T04:34:41.250Z,85.50
2023-02-27T04:37:15.947Z,85.33
2023-02-27T04:39:53.522Z,85.50
2023-02-27T04:42:27.773Z,85.29
2023-02-27T04:45:00.910Z,85.25
2023-02-27T04:47:38.393Z,85.37
2023-02-27T04:50:12.858Z,85.58
2023-02-27T04:52:47.590Z,85.74
2023-02-27T04:55:22.942Z,85.56
2023-02-27T04:57:56.702Z,86.30
2023-02-27T05:00:29.738Z,86.10
2023-02-27T05:03:08.706Z,86.62
2023-02-27T05:05:41.482Z,87.33
2023-02-27T05:08:17.322Z,86.76
2023-02-27T05:10:52.323Z,87.01
2023-02-27T05:13:27.983Z,86.80
2023-02-27T05:16:03.034Z,87.11
2023-02-27T05:18:35.709Z,86.98
2023-02-27T05:21:13.122Z,86.63
2023-02-27T05:23:47.779Z,86.68
2023-02-27T05:26:21.208Z,86.11
2023-02-27T05:28:58.253Z,86.56
2023-02-27T05:31:32.728Z,86.11
2023-02-27T05:34:13.259Z,86.13
2023-02-27T05:36:49.110Z,86.20
2023-02-27T05:39:24.289Z,86.40
2023-02-27T05:42:00.164Z,86.04
2023-02-27T05:44:35.176Z,86.10
2023-02-27T05:47:08.921Z,86.20
2023-02-27T05:49:46.838Z,86.55
2023-02-27T05:52:22.015Z,86.51
2023-02-27T05:54:56.557Z,85.78
2023-02-27T05:57:31.577Z,86.08
2023-02-27T06:00:06.025Z,85.78
2023-02-27T06:02:36.167Z,85.63
2023-02-27T06:05:09.923Z,85.87
2023-02-27T06:07:40.286Z,86.00
2023-02-27T06:10:11.346Z,86.37
2023-02-27T06:12:41.174Z,87.04
2023-02-27T06:15:12.082Z,86.21
2023-02-27T06:17:42.360Z,86.40
2023-02-27T06:20:15.756Z,86.25
2023-02-27T06:22:45.581Z,86.15
2023-02-27T06:25:15.743Z,86.41
2023-02-27T06:27:45.904Z,86.46
2023-02-27T06:30:16.771Z,86.39
2023-02-27T06:32:46.546Z,86.65
2023-02-27T06:35:19.535Z,86.63
2023-02-27T06:37:49.341Z,86.76
2023-02-27T06:40:19.918Z,87.15
2023-02-27T06:42:49.804Z,87.36
2023-02-27T06:45:20.788Z,87.82
2023-02-27T06:47:50.928Z,87.48
2023-02-27T06:50:23.675Z,87.50
2023-02-27T06:52:53.412Z,87.60
2023-02-27T06:55:25.571Z,87.66
2023-02-27T06:57:58.545Z,87.30
2023-02-27T07:00:29.660Z,87.65
2023-02-27T07:02:59.534Z,88.03
2023-02-27T07:05:32.194Z,87.94
2023-02-27T07:08:03.445Z,88.16
2023-02-27T07:10:34.389Z,88.35
2023-02-27T07:13:04.554Z,88.01
2023-02-27T07:15:34.395Z,88.17
2023-02-27T07:18:04.216Z,88.30
2023-02-27T07:20:37.083Z,88.28
2023-02-27T07:23:07.157Z,88.67
2023-02-27T07:25:36.967Z,88.37
2023-02-27T07:28:07.206Z,89.43
2023-02-27T07:30:39.480Z,89.05
2023-02-27T07:33:09.306Z,88.94
2023-02-27T07:35:41.867Z,89.19
2023-02-27T07:38:11.712Z,89.24
2023-02-27T07:40:42.060Z,90.90
2023-02-27T07:43:11.845Z,90.53
2023-02-27T07:45:41.664Z,90.20
2023-02-27T07:48:11.476Z,90.29
2023-02-27T07:50:43.971Z,90.16
2023-02-27T07:53:13.735Z,89.78
2023-02-27T07:55:43.625Z,89.94
2023-02-27T07:58:13.526Z,89.78
2023-02-27T08:00:43.322Z,89.38
2023-02-27T08:03:13.738Z,89.93
2023-02-27T08:05:46.234Z,89.53
2023-02-27T08:08:16.375Z,88.88
2023-02-27T08:10:46.223Z,88.01
2023-02-27T08:13:20.612Z,87.14
2023-02-27T08:15:50.537Z,87.55
2023-02-27T08:18:20.378Z,85.54
2023-02-27T08:20:53.131Z,86.43
2023-02-27T08:23:23.055Z,85.53
2023-02-27T08:25:53.116Z,86.09
2023-02-27T08:28:23.283Z,86.41
2023-02-27T08:30:53.145Z,85.48
2023-02-27T08:33:23.014Z,85.70
2023-02-27T08:35:55.962Z,84.33
2023-02-27T08:38:26.538Z,84.10
2023-02-27T08:40:56.540Z,84.46
2023-02-27T08:43:26.869Z,84.79
2023-02-27T08:45:56.678Z,84.75
2023-02-27T08:48:26.637Z,84.40
2023-02-27T08:50:59.814Z,84.46
2023-02-27T08:53:30.052Z,83.97
2023-02-27T08:55:59.983Z,84.09
2023-02-27T08:58:30.188Z,84.23
2023-02-27T09:01:00.175Z,84.31
2023-02-27T09:03:30.131Z,84.37
2023-02-27T09:06:03.587Z,83.98
2023-02-27T09:08:33.475Z,84.09
2023-02-27T09:11:05.761Z,84.05
2023-02-27T09:13:35.652Z,83.63
2023-02-27T09:16:05.556Z,84.19
2023-02-27T09:18:35.774Z,83.82
2023-02-27T09:21:10.770Z,82.56
2023-02-27T09:23:40.634Z,83.13
2023-02-27T09:26:11.644Z,83.50
2023-02-27T09:28:42.453Z,82.91
2023-02-27T09:31:13.329Z,83.37
2023-02-27T09:33:43.166Z,82.08
2023-02-27T09:36:16.360Z,82.65
2023-02-27T09:38:46.274Z,82.02
2023-02-27T09:41:41.469Z,80.91
2023-02-27T09:44:33.599Z,80.12
2023-02-27T09:47:08.173Z,80.58
2023-02-27T09:49:50.985Z,80.04
2023-02-27T09:52:23.427Z,79.70
2023-02-27T09:54:54.609Z,79.67
2023-02-27T09:57:35.607Z,79.96
2023-02-27T10:00:10.530Z,80.70
2023-02-27T10:02:54.364Z,79.24
2023-02-27T10:05:35.797Z,78.13
2023-02-27T10:08:16.936Z,77.59
2023-02-27T10:10:52.297Z,77.17
2023-02-27T10:13:44.458Z,74.37
2023-02-27T10:16:17.020Z,76.81
2023-02-27T10:18:58.282Z,75.84
2023-02-27T10:21:34.219Z,75.62
2023-02-27T10:24:15.816Z,75.49
2023-02-27T10:26:49.929Z,76.33
2023-02-27T10:29:26.553Z,74.75
2023-02-27T10:32:03.254Z,76.38
2023-02-27T10:34:34.532Z,74.73
2023-02-27T10:37:06.841Z,73.26
2023-02-27T10:39:48.476Z,70.15
2023-02-27T10:42:20.218Z,70.82
2023-02-27T10:44:53.692Z,71.12
2023-02-27T10:47:26.133Z,68.89
2023-02-27T10:50:00.497Z,69.76
2023-02-27T10:52:30.441Z,69.13
2023-02-27T10:55:21.409Z,65.90
2023-02-27T10:57:52.330Z,70.50
2023-02-27T11:00:46.255Z,68.11
2023-02-27T11:03:23.679Z,68.67
2023-02-27T11:05:59.971Z,69.36
2023-02-27T11:08:32.812Z,71.05
2023-02-27T11:11:09.499Z,69.80
2023-02-27T11:13:41.988Z,69.12
2023-02-27T11:16:15.642Z,70.64
2023-02-27T11:18:47.623Z,68.46
2023-02-27T11:21:26.648Z,70.62
2023-02-27T11:24:02.532Z,69.61
2023-02-27T11:26:38.201Z,69.14
2023-02-27T11:29:11.823Z,68.56
2023-02-27T11:31:42.917Z,69.20
2023-02-27T11:34:22.697Z,66.03
2023-02-27T11:36:56.045Z,66.84
2023-02-27T11:39:33.483Z,64.96
2023-02-27T11:42:17.710Z,63.60
2023-02-27T11:44:59.567Z,61.61
2023-02-27T11:47:34.799Z,63.91
2023-02-27T11:50:26.378Z,62.56
2023-02-27T11:53:00.927Z,63.45
2023-02-27T11:55:31.766Z,63.58
2023-02-27T11:58:08.040Z,61.53
2023-02-27T12:00:45.610Z,63.47
2023-02-27T12:03:23.954Z,63.33
2023-02-27T12:05:57.425Z,63.99
2023-02-27T12:08:36.750Z,62.19
2023-02-27T12:11:14.968Z,63.83
2023-02-27T12:13:52.446Z,63.54
2023-02-27T12:16:31.683Z,62.53
2023-02-27T12:19:09.135Z,63.36
2023-02-27T12:21:45.177Z,63.83
2023-02-27T12:24:24.203Z,62.24
2023-02-27T12:27:01.005Z,61.01
2023-02-27T12:29:39.402Z,62.03
2023-02-27T12:32:19.525Z,58.45
2023-02-27T12:34:53.080Z,60.25
2023-02-27T12:37:26.829Z,59.95
2023-02-27T12:39:59.022Z,61.15
2023-02-27T12:42:45.157Z,59.63
2023-02-27T12:45:32.065Z,59.44
2023-02-27T12:48:16.530Z,59.06
2023-02-27T12:50:52.905Z,61.57
2023-02-27T12:53:40.241Z,59.57
2023-02-27T12:56:18.197Z,59.78
2023-02-27T12:58:58.822Z,59.88
2023-02-27T13:01:42.704Z,60.07
2023-02-27T13:04:26.637Z,59.98
2023-02-27T13:07:04.482Z,61.48
2023-02-27T13:09:43.887Z,61.21
2023-02-27T13:12:28.531Z,60.58
2023-02-27T13:15:02.940Z,60.26
2023-02-27T13:17:42.502Z,58.43
2023-02-27T13:20:29.241Z,58.51
2023-02-27T13:23:08.245Z,58.34
2023-02-27T13:25:40.941Z,59.53
2023-02-27T13:28:17.028Z,60.47
2023-02-27T13:30:52.473Z,59.83
2023-02-27T13:33:34.701Z,59.29
2023-02-27T13:36:13.974Z,59.67
2023-02-27T13:38:46.893Z,59.89
2023-02-27T13:41:38.663Z,59.99
2023-02-27T13:44:50.004Z,59.56
2023-02-27T13:47:41.957Z,60.18
2023-02-27T13:50:41.787Z,61.72
2023-02-27T13:53:20.858Z,61.20
2023-02-27T13:55:50.929Z,59.90
2023-02-27T13:58:24.778Z,59.50
2023-02-27T14:01:05.739Z,58.05
2023-02-27T14:03:35.882Z,58.18
2023-02-27T14:06:08.270Z,58.75
2023-02-27T14:08:54.191Z,60.04
2023-02-27T14:11:28.038Z,60.46
2023-02-27T14:14:03.496Z,58.13
2023-02-27T14:16:58.806Z,58.20
2023-02-27T14:19:51.140Z,59.35
2023-02-27T14:22:40.858Z,57.85
2023-02-27T14:25:24.813Z,56.69
2023-02-27T14:27:57.895Z,58.18
2023-02-27T14:30:35.290Z,54.99
2023-02-27T14:33:19.468Z,54.63
2023-02-27T14:35:59.539Z,57.08
2023-02-27T14:38:31.102Z,57.44
2023-02-27T14:41:15.857Z,55.11
2023-02-27T14:43:55.322Z,56.88
2023-02-27T14:46:28.744Z,58.94
2023-02-27T14:49:02.103Z,58.40
2023-02-27T14:51:36.474Z,57.70
2023-02-27T14:54:17.201Z,58.12
2023-02-27T14:57:04.584Z,57.43
2023-02-27T14:59:37.215Z,58.54
2023-02-27T15:02:17.243Z,58.36
2023-02-27T15:04:48.661Z,57.65
2023-02-27T15:07:26.922Z,57.58
2023-02-27T15:09:59.186Z,55.71
2023-02-27T15:12:33.353Z,56.43
2023-02-27T15:15:06.123Z,57.99
2023-02-27T15:17:42.177Z,57.72
2023-02-27T15:20:27.636Z,57.50
2023-02-27T15:22:57.643Z,56.68
2023-02-27T15:25:33.317Z,56.24
2023-02-27T15:28:08.485Z,55.74
2023-02-27T15:30:38.408Z,58.35
2023-02-27T15:33:17.670Z,57.95
2023-02-27T15:35:51.816Z,57.05
2023-02-27T15:38:29.988Z,57.90
2023-02-27T15:41:01.458Z,58.48
2023-02-27T15:43:34.751Z,57.14
2023-02-27T15:46:04.857Z,57.62
2023-02-27T15:48:35.892Z,57.00
2023-02-27T15:51:07.524Z,56.30
2023-02-27T15:53:39.921Z,56.99
2023-02-27T15:56:15.039Z,56.47
2023-02-27T15:58:54.190Z,57.27
2023-02-27T16:01:27.596Z,58.20
2023-02-27T16:03:59.288Z,58.50
2023-02-27T16:06:32.374Z,58.95
2023-02-27T16:09:04.834Z,57.96
2023-02-27T16:11:41.284Z,56.96
2023-02-27T16:14:48.864Z,58.96
2023-02-27T16:17:32.536Z,58.25
2023-02-27T16:20:05.827Z,58.32
2023-02-27T16:22:39.428Z,58.39
2023-02-27T16:25:14.465Z,57.91
2023-02-27T16:27:52.783Z,58.45
2023-02-27T16:30:25.677Z,57.05
2023-02-27T16:33:06.404Z,58.59
2023-02-27T16:35:39.461Z,57.92
2023-02-27T16:38:09.533Z,58.30
2023-02-27T16:40:39.367Z,57.86
2023-02-27T16:43:09.434Z,58.90
2023-02-27T16:45:53.522Z,58.13
2023-02-27T16:48:26.019Z,58.76
2023-02-27T16:50:55.962Z,59.00
2023-02-27T16:53:26.060Z,59.80
2023-02-27T16:55:55.985Z,59.99
2023-02-27T16:58:26.001Z,59.50
2023-02-27T17:00:58.604Z,58.99
2023-02-27T17:03:28.491Z,59.53
2023-02-27T17:05:58.374Z,60.00
2023-02-27T17:08:28.771Z,60.51
2023-02-27T17:10:58.765Z,61.06
2023-02-27T17:13:28.613Z,61.14
2023-02-27T17:16:01.083Z,60.07
2023-02-27T17:18:30.876Z,60.76
2023-02-27T17:21:03.154Z,61.37
2023-02-27T17:23:33.020Z,61.26
2023-02-27T17:26:02.806Z,61.31
2023-02-27T17:28:33.062Z,61.67
2023-02-27T17:31:10.808Z,60.75
2023-02-27T17:33:43.340Z,62.21
2023-02-27T17:36:14.272Z,61.85
2023-02-27T17:38:44.090Z,61.22
2023-02-27T17:41:16.554Z,61.94
2023-02-27T17:43:46.415Z,61.74
2023-02-27T17:46:18.920Z,62.17
2023-02-27T17:48:48.825Z,62.57
2023-02-27T17:51:20.337Z,63.07
2023-02-27T17:53:50.299Z,62.90
2023-02-27T17:56:20.583Z,63.29
2023-02-27T17:58:50.331Z,63.57
2023-02-27T18:01:26.310Z,63.56
2023-02-27T18:03:57.704Z,63.78
2023-02-27T18:06:28.898Z,64.23
2023-02-27T18:09:02.035Z,63.86
2023-02-27T18:11:35.229Z,63.94
2023-02-27T18:14:05.026Z,64.03
2023-02-27T18:16:40.772Z,64.48
2023-02-27T18:19:10.900Z,64.72
2023-02-27T18:21:42.582Z,64.64
2023-02-27T18:24:12.441Z,64.79
2023-02-27T18:26:42.935Z,65.06
2023-02-27T18:29:18.090Z,65.15
2023-02-27T18:31:53.696Z,65.88
2023-02-27T18:34:24.227Z,65.95
2023-02-27T18:36:55.527Z,65.98
2023-02-27T18:39:26.397Z,66.44
2023-02-27T18:41:56.674Z,66.95
2023-02-27T18:44:26.897Z,66.94
2023-02-27T18:46:59.358Z,66.83
2023-02-27T18:49:29.378Z,66.94
2023-02-27T18:51:59.188Z,66.59
2023-02-27T18:54:29.652Z,67.23
2023-02-27T18:57:01.106Z,67.59
2023-02-27T18:59:31.401Z,67.32
2023-02-27T19:02:04.115Z,67.79
2023-02-27T19:04:35.536Z,67.68
2023-02-27T19:07:05.430Z,67.86
2023-02-27T19:09:35.556Z,68.28
2023-02-27T19:12:11.034Z,69.04
2023-02-27T19:14:43.451Z,68.52
2023-02-27T19:17:15.984Z,68.69
2023-02-27T19:19:45.856Z,68.93
2023-02-27T19:22:15.713Z,68.95
2023-02-27T19:24:45.748Z,68.76
2023-02-27T19:27:17.330Z,68.72
2023-02-27T19:29:47.168Z,69.10
2023-02-27T19:32:19.743Z,69.44
2023-02-27T19:34:49.815Z,69.48
2023-02-27T19:37:19.952Z,69.55
2023-02-27T19:39:51.819Z,69.65
2023-02-27T19:42:21.752Z,70.11
2023-02-27T19:44:51.761Z,70.32
2023-02-27T19:47:24.239Z,70.43
2023-02-27T19:49:54.402Z,70.44
2023-02-27T19:52:24.332Z,70.79
2023-02-27T19:54:54.534Z,70.54
2023-02-27T19:57:24.646Z,70.56
2023-02-27T19:59:54.746Z,71.09
2023-02-27T20:02:27.422Z,71.31
2023-02-27T20:04:57.743Z,71.09
2023-02-27T20:07:29.191Z,71.08
2023-02-27T20:09:59.421Z,71.13
2023-02-27T20:12:29.288Z,71.25
2023-02-27T20:14:59.176Z,71.30
2023-02-27T20:17:33.212Z,71.44
2023-02-27T20:20:04.939Z,71.18
2023-02-27T20:22:35.578Z,71.43
2023-02-27T20:25:05.444Z,71.44
2023-02-27T20:27:36.992Z,71.46
2023-02-27T20:30:07.694Z,71.68
2023-02-27T20:32:40.474Z,71.77
2023-02-27T20:35:12.221Z,71.80
2023-02-27T20:37:42.534Z,71.64
2023-02-27T20:40:14.046Z,71.75
2023-02-27T20:42:43.836Z,71.90
2023-02-27T20:45:14.280Z,72.14
2023-02-27T20:47:46.739Z,72.18
2023-02-27T20:50:18.773Z,72.60
2023-02-27T20:52:49.244Z,72.88
2023-02-27T20:55:19.594Z,72.91
2023-02-27T20:57:49.410Z,72.91
2023-02-27T21:00:20.324Z,72.97
2023-02-27T21:02:52.834Z,73.29
2023-02-27T21:05:22.940Z,73.25
2023-02-27T21:07:52.963Z,73.24
2023-02-27T21:10:22.797Z,73.47
2023-02-27T21:12:53.402Z,73.44
2023-02-27T21:15:23.296Z,73.54
2023-02-27T21:17:55.797Z,73.72
2023-02-27T21:20:25.680Z,73.71
2023-02-27T21:22:56.208Z,73.83
2023-02-27T21:25:26.147Z,74.06
2023-02-27T21:28:02.437Z,74.48
2023-02-27T21:30:32.644Z,74.25
2023-02-27T21:33:05.422Z,74.28
2023-02-27T21:35:35.616Z,74.29
2023-02-27T21:38:05.552Z,74.29
2023-02-27T21:40:35.377Z,74.45
2023-02-27T21:43:07.445Z,74.11
2023-02-27T21:45:41.590Z,74.33
2023-02-27T21:48:14.385Z,74.20
2023-02-27T21:50:44.569Z,74.18
2023-02-27T21:53:14.533Z,74.31
2023-02-27T21:55:44.446Z,74.29
2023-02-27T21:58:14.208Z,74.49
2023-02-27T22:00:44.310Z,74.69
2023-02-27T22:03:17.050Z,74.86
2023-02-27T22:05:50.462Z,74.63
2023-02-27T22:08:20.398Z,74.76
2023-02-27T22:10:50.165Z,74.80
2023-02-27T22:13:20.016Z,75.08
2023-02-27T22:15:49.995Z,74.93
2023-02-27T22:18:22.883Z,75.31
2023-02-27T22:20:52.694Z,75.23
2023-02-27T22:23:22.609Z,75.34
2023-02-27T22:26:02.276Z,75.66
2023-02-27T22:28:32.812Z,75.34
2023-02-27T22:31:10.457Z,75.63
2023-02-27T22:33:44.512Z,75.85
2023-02-27T22:36:16.684Z,75.53
2023-02-27T22:38:46.901Z,75.64
2023-02-27T22:41:19.139Z,75.62
2023-02-27T22:43:50.025Z,75.85
2023-02-27T22:46:26.836Z,76.11
2023-02-27T22:49:00.672Z,76.35
2023-02-27T22:51:31.528Z,76.39
2023-02-27T22:54:04.620Z,76.48
2023-02-27T22:56:36.831Z,76.54
2023-02-27T22:59:07.845Z,76.44
2023-02-27T23:01:41.096Z,76.64
2023-02-27T23:04:17.094Z,77.16
2023-02-27T23:06:52.883Z,77.00
2023-02-27T23:09:28.002Z,76.75
2023-02-27T23:11:58.985Z,76.97
2023-02-27T23:14:29.393Z,76.69
2023-02-27T23:17:00.096Z,76.54
2023-02-27T23:19:33.550Z,77.00
2023-02-27T23:22:03.602Z,76.78
2023-02-27T23:24:33.533Z,76.98
2023-02-27T23:27:16.405Z,77.01
2023-02-27T23:29:55.341Z,76.60
2023-02-27T23:32:25.426Z,76.96
2023-02-27T23:34:58.035Z,77.24
2023-02-27T23:37:27.812Z,77.15
2023-02-27T23:39:57.659Z,76.92
2023-02-27T23:42:27.724Z,77.20
2023-02-27T23:44:54.860Z,77.06
2023-02-27T23:47:36.982Z,77.14
2023-02-27T23:50:11.040Z,77.38
2023-02-27T23:52:41.216Z,77.58
2023-02-27T23:55:12.008Z,77.65
2023-02-27T23:57:42.265Z,77.49
