createdAt,value
2018-10-02T00:00:36.792Z,0.00
2018-10-02T00:01:36.804Z,0.00
2018-10-02T00:03:29.706Z,0.00
2018-10-02T00:04:29.712Z,0.00
2018-10-02T00:06:23.611Z,0.00
2018-10-02T00:07:23.626Z,0.00
2018-10-02T00:09:16.532Z,0.00
2018-10-02T00:10:16.538Z,0.00
2018-10-02T00:12:09.455Z,0.00
2018-10-02T00:13:09.448Z,0.00
2018-10-02T00:15:02.359Z,0.00
2018-10-02T00:16:02.373Z,0.00
2018-10-02T00:17:56.254Z,0.00
2018-10-02T00:18:56.261Z,0.00
2018-10-02T00:20:49.151Z,0.00
2018-10-02T00:21:49.166Z,0.00
2018-10-02T00:23:42.067Z,0.00
2018-10-02T00:24:42.074Z,0.00
2018-10-02T00:26:34.969Z,0.00
2018-10-02T00:27:34.981Z,0.00
2018-10-02T00:29:27.889Z,0.00
2018-10-02T00:30:27.892Z,0.00
2018-10-02T00:32:20.932Z,0.00
2018-10-02T00:33:20.802Z,0.00
2018-10-02T00:35:13.691Z,0.00
2018-10-02T00:36:13.707Z,0.00
2018-10-02T00:38:06.618Z,0.00
2018-10-02T00:39:06.628Z,0.00
2018-10-02T00:40:59.509Z,0.00
2018-10-02T00:41:59.525Z,0.00
2018-10-02T00:43:52.429Z,0.00
2018-10-02T00:44:52.434Z,0.00
2018-10-02T00:46:45.330Z,0.00
2018-10-02T00:47:45.373Z,0.00
2018-10-02T00:49:38.250Z,0.00
2018-10-02T00:50:38.257Z,0.00
2018-10-02T00:52:31.148Z,0.00
2018-10-02T00:53:31.165Z,0.00
2018-10-02T00:55:24.071Z,0.00
2018-10-02T00:56:24.076Z,0.00
2018-10-02T00:58:17.002Z,0.00
2018-10-02T00:59:17.017Z,0.00
2018-10-02T01:01:09.886Z,0.00
2018-10-02T01:02:09.894Z,0.00
2018-10-02T01:04:02.978Z,0.00
2018-10-02T01:05:02.984Z,0.00
2018-10-02T01:06:55.886Z,0.00
2018-10-02T01:07:55.891Z,0.00
2018-10-02T01:09:48.794Z,0.00
2018-10-02T01:10:48.805Z,0.00
2018-10-02T01:12:41.745Z,0.00
2018-10-02T01:13:41.770Z,0.00
2018-10-02T01:15:34.614Z,0.00
2018-10-02T01:16:34.623Z,0.00
2018-10-02T01:18:28.513Z,0.00
2018-10-02T01:19:28.527Z,0.00
2018-10-02T01:21:21.430Z,0.00
2018-10-02T01:22:21.435Z,0.00
2018-10-02T01:24:14.392Z,0.00
2018-10-02T01:25:14.400Z,0.00
2018-10-02T01:27:07.241Z,0.00
2018-10-02T01:28:07.248Z,0.00
2018-10-02T01:30:00.145Z,0.00
2018-10-02T01:31:00.159Z,0.00
2018-10-02T01:32:53.071Z,0.00
2018-10-02T01:33:53.070Z,0.00
2018-10-02T01:35:45.978Z,0.00
2018-10-02T01:36:45.985Z,0.00
2018-10-02T01:38:38.885Z,0.00
2018-10-02T01:39:38.920Z,0.00
2018-10-02T01:41:31.798Z,0.00
2018-10-02T01:42:31.803Z,0.00
2018-10-02T01:44:24.700Z,0.00
2018-10-02T01:45:24.712Z,0.00
2018-10-02T01:47:17.615Z,0.00
2018-10-02T01:48:17.620Z,0.00
2018-10-02T01:50:10.531Z,0.00
2018-10-02T01:51:10.530Z,0.00
2018-10-02T01:53:03.424Z,0.00
2018-10-02T01:54:03.447Z,0.00
2018-10-02T01:55:56.349Z,0.00
2018-10-02T01:56:56.356Z,0.00
2018-10-02T01:58:49.250Z,0.00
2018-10-02T01:59:49.261Z,0.00
2018-10-02T02:01:42.164Z,0.00
2018-10-02T02:02:42.171Z,0.00
2018-10-02T02:04:35.070Z,0.00
2018-10-02T02:05:35.088Z,0.00
2018-10-02T02:07:27.987Z,0.00
2018-10-02T02:08:27.991Z,0.00
2018-10-02T02:10:20.890Z,0.00
2018-10-02T02:11:20.905Z,0.00
2018-10-02T02:13:13.808Z,0.00
2018-10-02T02:14:13.818Z,0.00
2018-10-02T02:16:06.738Z,0.00
2018-10-02T02:17:06.732Z,0.00
2018-10-02T02:18:59.617Z,0.00
2018-10-02T02:19:59.636Z,0.00
2018-10-02T02:21:52.534Z,0.00
2018-10-02T02:22:52.540Z,0.00
2018-10-02T02:24:46.447Z,0.00
2018-10-02T02:25:46.452Z,0.00
2018-10-02T02:27:39.379Z,0.00
2018-10-02T02:28:39.360Z,0.00
2018-10-02T02:30:32.257Z,0.00
2018-10-02T02:31:32.273Z,0.00
2018-10-02T02:33:25.193Z,0.00
2018-10-02T02:34:25.186Z,0.00
2018-10-02T02:36:18.100Z,0.00
2018-10-02T02:37:18.091Z,0.00
2018-10-02T02:39:11.001Z,0.00
2018-10-02T02:40:11.007Z,0.00
2018-10-02T02:42:03.925Z,0.00
2018-10-02T02:43:03.915Z,0.00
2018-10-02T02:44:56.820Z,0.00
2018-10-02T02:45:56.830Z,0.00
2018-10-02T02:47:49.735Z,0.00
2018-10-02T02:48:49.742Z,0.00
2018-10-02T02:50:42.639Z,0.00
2018-10-02T02:51:42.655Z,0.00
2018-10-02T02:53:35.557Z,0.00
2018-10-02T02:54:35.562Z,0.00
2018-10-02T02:56:28.455Z,0.00
2018-10-02T02:57:28.469Z,0.00
2018-10-02T02:59:21.377Z,0.00
2018-10-02T03:00:21.383Z,0.00
2018-10-02T03:02:14.280Z,0.00
2018-10-02T03:03:14.294Z,0.00
2018-10-02T03:05:07.200Z,0.00
2018-10-02T03:06:07.209Z,0.00
2018-10-02T03:08:00.103Z,0.00
2018-10-02T03:09:00.116Z,0.00
2018-10-02T03:10:53.021Z,0.00
2018-10-02T03:11:53.026Z,0.00
2018-10-02T03:13:45.943Z,0.00
2018-10-02T03:14:45.938Z,0.00
2018-10-02T03:16:38.835Z,0.00
2018-10-02T03:17:38.847Z,0.00
2018-10-02T03:19:31.756Z,0.00
2018-10-02T03:20:31.763Z,0.00
2018-10-02T03:22:24.657Z,0.00
2018-10-02T03:23:24.678Z,0.00
2018-10-02T03:25:17.577Z,0.00
2018-10-02T03:26:17.583Z,0.00
2018-10-02T03:28:10.481Z,0.00
2018-10-02T03:29:10.500Z,0.00
2018-10-02T03:31:03.402Z,0.00
2018-10-02T03:32:03.408Z,0.00
2018-10-02T03:33:56.304Z,0.00
2018-10-02T03:34:56.318Z,0.00
2018-10-02T03:36:49.223Z,0.00
2018-10-02T03:37:49.290Z,0.00
2018-10-02T03:39:42.139Z,0.00
2018-10-02T03:40:42.145Z,0.00
2018-10-02T03:42:35.085Z,0.00
2018-10-02T03:43:35.075Z,0.00
2018-10-02T03:45:27.982Z,0.00
2018-10-02T03:46:27.990Z,0.00
2018-10-02T03:48:20.889Z,0.00
2018-10-02T03:49:20.899Z,0.00
2018-10-02T03:51:13.806Z,0.00
2018-10-02T03:52:13.813Z,0.00
2018-10-02T03:54:06.714Z,0.00
2018-10-02T03:55:06.727Z,0.00
2018-10-02T03:56:59.637Z,0.00
2018-10-02T03:57:59.635Z,0.00
2018-10-02T03:59:52.535Z,0.00
2018-10-02T04:00:52.575Z,0.00
2018-10-02T04:02:45.455Z,0.00
2018-10-02T04:03:45.487Z,0.00
2018-10-02T04:05:38.367Z,0.00
2018-10-02T04:06:38.386Z,0.00
2018-10-02T04:08:31.276Z,0.00
2018-10-02T04:09:31.295Z,0.00
2018-10-02T04:11:24.205Z,0.00
2018-10-02T04:12:24.201Z,0.00
2018-10-02T04:14:17.093Z,0.00
2018-10-02T04:15:17.108Z,0.00
2018-10-02T04:17:10.015Z,0.00
2018-10-02T04:18:10.027Z,0.00
2018-10-02T04:20:02.922Z,0.00
2018-10-02T04:21:02.940Z,0.00
2018-10-02T04:22:55.844Z,0.00
2018-10-02T04:23:55.850Z,0.00
2018-10-02T04:25:48.746Z,0.00
2018-10-02T04:26:48.763Z,0.00
2018-10-02T04:28:41.665Z,0.00
2018-10-02T04:29:41.679Z,0.00
2018-10-02T04:31:34.611Z,0.00
2018-10-02T04:32:34.619Z,0.00
2018-10-02T04:34:27.531Z,0.00
2018-10-02T04:35:27.552Z,0.00
2018-10-02T04:37:20.450Z,0.00
2018-10-02T04:38:20.460Z,0.00
2018-10-02T04:40:13.355Z,0.00
2018-10-02T04:41:13.370Z,0.00
2018-10-02T04:43:06.283Z,0.00
2018-10-02T04:44:06.289Z,0.00
2018-10-02T04:45:59.180Z,0.00
2018-10-02T04:46:59.193Z,0.00
2018-10-02T04:48:52.138Z,0.00
2018-10-02T04:49:52.120Z,0.00
2018-10-02T04:51:45.011Z,0.00
2018-10-02T04:52:45.028Z,0.00
2018-10-02T04:54:37.943Z,0.00
2018-10-02T04:55:38.068Z,0.00
2018-10-02T04:57:30.865Z,0.00
2018-10-02T04:58:30.857Z,0.00
2018-10-02T05:00:23.755Z,0.00
2018-10-02T05:01:23.768Z,0.00
2018-10-02T05:03:16.710Z,0.00
2018-10-02T05:04:16.687Z,0.00
2018-10-02T05:06:09.582Z,0.00
2018-10-02T05:07:09.597Z,0.00
2018-10-02T05:09:02.503Z,0.00
2018-10-02T05:10:02.510Z,0.00
2018-10-02T05:11:55.406Z,0.00
2018-10-02T05:12:55.421Z,0.00
2018-10-02T05:14:48.328Z,0.00
2018-10-02T05:15:48.335Z,0.00
2018-10-02T05:17:41.263Z,0.00
2018-10-02T05:18:41.258Z,0.00
2018-10-02T05:20:34.231Z,0.00
2018-10-02T05:21:34.171Z,0.00
2018-10-02T05:23:27.076Z,0.00
2018-10-02T05:24:27.085Z,0.00
2018-10-02T05:26:19.978Z,0.00
2018-10-02T05:27:20.090Z,0.00
2018-10-02T05:29:13.098Z,0.00
2018-10-02T05:30:13.106Z,0.00
2018-10-02T05:32:06.005Z,0.00
2018-10-02T05:33:06.017Z,0.00
2018-10-02T05:34:58.962Z,0.00
2018-10-02T05:35:58.932Z,0.00
2018-10-02T05:37:51.829Z,0.00
2018-10-02T05:38:51.846Z,0.00
2018-10-02T05:40:44.749Z,0.00
2018-10-02T05:41:44.754Z,0.00
2018-10-02T05:43:37.648Z,0.00
2018-10-02T05:44:37.665Z,0.00
2018-10-02T05:46:30.630Z,0.00
2018-10-02T05:47:30.577Z,5.63
2018-10-02T05:49:23.480Z,5.63
2018-10-02T05:50:23.489Z,5.63
2018-10-02T05:52:16.385Z,5.63
2018-10-02T05:53:16.402Z,5.63
2018-10-02T05:55:09.301Z,5.63
2018-10-02T05:56:09.318Z,5.63
2018-10-02T05:58:02.208Z,5.63
2018-10-02T05:59:02.230Z,5.63
2018-10-02T06:00:55.127Z,5.63
2018-10-02T06:01:55.143Z,5.63
2018-10-02T06:03:48.095Z,5.63
2018-10-02T06:04:48.058Z,11.25
2018-10-02T06:06:40.979Z,11.25
2018-10-02T06:07:40.973Z,11.25
2018-10-02T06:09:33.875Z,11.25
2018-10-02T06:10:33.881Z,11.25
2018-10-02T06:12:26.820Z,11.25
2018-10-02T06:13:26.795Z,16.88
2018-10-02T06:15:19.705Z,16.88
2018-10-02T06:16:19.708Z,16.88
2018-10-02T06:18:12.612Z,22.50
2018-10-02T06:19:12.618Z,16.88
2018-10-02T06:21:05.542Z,16.88
2018-10-02T06:22:05.535Z,16.88
2018-10-02T06:23:58.446Z,16.88
2018-10-02T06:24:58.447Z,16.88
2018-10-02T06:26:51.353Z,16.88
2018-10-02T06:27:51.357Z,16.88
2018-10-02T06:29:44.259Z,22.50
2018-10-02T06:30:44.273Z,22.50
2018-10-02T06:32:37.184Z,28.13
2018-10-02T06:33:37.187Z,33.75
2018-10-02T06:35:30.092Z,39.38
2018-10-02T06:36:30.100Z,39.38
2018-10-02T06:38:23.188Z,33.75
2018-10-02T06:39:23.017Z,33.75
2018-10-02T06:41:15.924Z,33.75
2018-10-02T06:42:15.933Z,33.75
2018-10-02T06:44:08.831Z,33.75
2018-10-02T06:45:08.899Z,28.13
2018-10-02T06:47:01.748Z,28.13
2018-10-02T06:48:01.765Z,28.13
2018-10-02T06:49:54.656Z,33.75
2018-10-02T06:50:54.735Z,39.38
2018-10-02T06:52:47.799Z,50.63
2018-10-02T06:53:47.587Z,50.63
2018-10-02T06:55:40.491Z,39.38
2018-10-02T06:56:40.559Z,33.75
2018-10-02T06:58:33.410Z,28.13
2018-10-02T06:59:33.427Z,28.13
2018-10-02T07:01:26.335Z,28.13
2018-10-02T07:02:26.402Z,33.75
2018-10-02T07:04:19.240Z,45.00
2018-10-02T07:05:19.259Z,50.63
2018-10-02T07:07:12.176Z,61.88
2018-10-02T07:08:12.176Z,73.13
2018-10-02T07:10:05.067Z,67.50
2018-10-02T07:11:05.082Z,61.88
2018-10-02T07:12:57.990Z,56.25
2018-10-02T07:13:57.996Z,61.88
2018-10-02T07:15:50.908Z,84.38
2018-10-02T07:16:50.905Z,78.75
2018-10-02T07:18:43.976Z,61.88
2018-10-02T07:19:43.992Z,50.63
2018-10-02T07:21:36.899Z,56.25
2018-10-02T07:22:36.908Z,56.25
2018-10-02T07:24:29.811Z,61.88
2018-10-02T07:25:29.824Z,56.25
2018-10-02T07:27:22.972Z,61.88
2018-10-02T07:28:22.760Z,67.50
2018-10-02T07:30:15.643Z,67.50
2018-10-02T07:31:15.661Z,73.13
2018-10-02T07:33:08.660Z,84.38
2018-10-02T07:34:08.575Z,95.63
2018-10-02T07:36:01.482Z,106.88
2018-10-02T07:37:01.581Z,118.13
2018-10-02T07:38:54.639Z,112.50
2018-10-02T07:39:54.601Z,90.00
2018-10-02T07:41:47.531Z,61.88
2018-10-02T07:42:47.521Z,78.75
2018-10-02T07:44:40.502Z,78.75
2018-10-02T07:45:40.436Z,84.38
2018-10-02T07:47:33.369Z,84.38
2018-10-02T07:48:33.426Z,101.25
2018-10-02T07:50:26.254Z,95.63
2018-10-02T07:51:26.267Z,90.00
2018-10-02T07:53:19.175Z,56.25
2018-10-02T07:54:19.182Z,61.88
2018-10-02T07:56:12.088Z,90.00
2018-10-02T07:57:12.114Z,106.88
2018-10-02T07:59:04.996Z,95.63
2018-10-02T08:00:05.093Z,73.13
2018-10-02T08:01:57.917Z,67.50
2018-10-02T08:02:58.005Z,90.00
2018-10-02T08:04:50.888Z,118.13
2018-10-02T08:05:50.897Z,123.75
2018-10-02T08:07:43.774Z,140.63
2018-10-02T08:08:43.769Z,157.50
2018-10-02T08:10:36.674Z,146.25
2018-10-02T08:11:36.755Z,146.25
2018-10-02T08:13:29.639Z,123.75
2018-10-02T08:14:29.636Z,112.50
2018-10-02T08:16:22.519Z,90.00
2018-10-02T08:17:22.505Z,84.38
2018-10-02T08:19:15.445Z,84.38
2018-10-02T08:20:15.426Z,84.38
2018-10-02T08:22:08.338Z,95.63
2018-10-02T08:23:08.341Z,90.00
2018-10-02T08:25:01.257Z,78.75
2018-10-02T08:26:01.257Z,90.00
2018-10-02T08:27:54.178Z,106.88
2018-10-02T08:28:54.179Z,106.88
2018-10-02T08:30:47.080Z,101.25
2018-10-02T08:31:47.122Z,95.63
2018-10-02T08:33:41.005Z,90.00
2018-10-02T08:34:41.014Z,61.88
2018-10-02T08:36:33.985Z,84.38
2018-10-02T08:37:33.932Z,112.50
2018-10-02T08:39:26.830Z,95.63
2018-10-02T08:40:26.845Z,67.50
2018-10-02T08:42:19.785Z,78.75
2018-10-02T08:43:19.848Z,73.13
2018-10-02T08:45:12.683Z,95.63
2018-10-02T08:46:12.681Z,106.88
2018-10-02T08:48:05.589Z,106.88
2018-10-02T08:49:05.597Z,106.88
2018-10-02T08:50:58.569Z,123.75
2018-10-02T08:51:58.623Z,135.00
2018-10-02T08:53:51.425Z,106.88
2018-10-02T08:54:51.427Z,90.00
2018-10-02T08:56:44.352Z,90.00
2018-10-02T08:57:44.344Z,95.63
2018-10-02T08:59:37.242Z,112.50
2018-10-02T09:00:37.324Z,106.88
2018-10-02T09:02:30.180Z,106.88
2018-10-02T09:03:30.187Z,95.63
2018-10-02T09:05:23.091Z,123.75
2018-10-02T09:06:23.152Z,123.75
2018-10-02T09:08:16.012Z,163.13
2018-10-02T09:09:16.017Z,123.75
2018-10-02T09:11:08.973Z,174.38
2018-10-02T09:12:08.930Z,163.13
2018-10-02T09:14:01.854Z,129.38
2018-10-02T09:15:01.857Z,146.25
2018-10-02T09:16:54.755Z,151.88
2018-10-02T09:17:54.775Z,135.00
2018-10-02T09:19:47.692Z,151.88
2018-10-02T09:20:47.757Z,151.88
2018-10-02T09:22:40.609Z,95.63
2018-10-02T09:23:40.643Z,78.75
2018-10-02T09:25:33.531Z,61.88
2018-10-02T09:26:33.530Z,56.25
2018-10-02T09:28:26.444Z,129.38
2018-10-02T09:29:26.451Z,106.88
2018-10-02T09:31:19.438Z,146.25
2018-10-02T09:32:19.369Z,118.13
2018-10-02T09:34:12.278Z,101.25
2018-10-02T09:35:12.287Z,168.75
2018-10-02T09:37:06.342Z,140.63
2018-10-02T09:38:06.199Z,135.00
2018-10-02T09:39:59.115Z,101.25
2018-10-02T09:40:59.118Z,123.75
2018-10-02T09:42:52.040Z,112.50
2018-10-02T09:43:52.089Z,90.00
2018-10-02T09:45:44.931Z,78.75
2018-10-02T09:46:44.947Z,67.50
2018-10-02T09:48:37.903Z,95.63
2018-10-02T09:49:37.890Z,95.63
2018-10-02T09:51:30.814Z,78.75
2018-10-02T09:52:30.809Z,106.88
2018-10-02T09:54:23.758Z,90.00
2018-10-02T09:55:23.726Z,84.38
2018-10-02T09:57:16.622Z,84.38
2018-10-02T09:58:16.643Z,78.75
2018-10-02T10:00:09.552Z,78.75
2018-10-02T10:01:09.557Z,90.00
2018-10-02T10:03:02.539Z,95.63
2018-10-02T10:04:02.470Z,84.38
2018-10-02T10:05:55.384Z,101.25
2018-10-02T10:06:55.383Z,135.00
2018-10-02T10:08:48.322Z,118.13
2018-10-02T10:09:48.307Z,112.50
2018-10-02T10:11:41.204Z,118.13
2018-10-02T10:12:41.221Z,101.25
2018-10-02T10:14:34.159Z,112.50
2018-10-02T10:15:34.167Z,129.38
2018-10-02T10:17:27.131Z,106.88
2018-10-02T10:18:27.085Z,106.88
2018-10-02T10:20:20.023Z,112.50
2018-10-02T10:21:20.001Z,106.88
2018-10-02T10:23:12.898Z,123.75
2018-10-02T10:24:12.919Z,118.13
2018-10-02T10:26:05.825Z,123.75
2018-10-02T10:27:05.833Z,112.50
2018-10-02T10:28:58.822Z,95.63
2018-10-02T10:29:58.753Z,106.88
2018-10-02T10:31:51.646Z,168.75
2018-10-02T10:32:51.665Z,163.13
2018-10-02T10:34:44.610Z,112.50
2018-10-02T10:35:44.587Z,135.00
2018-10-02T10:37:37.483Z,101.25
2018-10-02T10:38:37.503Z,73.13
2018-10-02T10:40:30.449Z,95.63
2018-10-02T10:41:30.418Z,157.50
2018-10-02T10:43:23.319Z,151.88
2018-10-02T10:44:23.338Z,123.75
2018-10-02T10:46:16.283Z,101.25
2018-10-02T10:47:16.251Z,106.88
2018-10-02T10:49:09.164Z,90.00
2018-10-02T10:50:09.169Z,106.88
2018-10-02T10:52:02.076Z,123.75
2018-10-02T10:53:02.180Z,129.38
2018-10-02T10:54:55.191Z,140.63
2018-10-02T10:55:55.008Z,151.88
2018-10-02T10:57:47.909Z,146.25
2018-10-02T10:58:47.964Z,191.25
2018-10-02T11:00:40.842Z,146.25
2018-10-02T11:01:40.853Z,135.00
2018-10-02T11:03:33.751Z,202.50
2018-10-02T11:04:33.809Z,168.75
2018-10-02T11:06:26.680Z,157.50
2018-10-02T11:07:26.741Z,151.88
2018-10-02T11:09:19.618Z,163.13
2018-10-02T11:10:19.610Z,146.25
2018-10-02T11:12:12.508Z,135.00
2018-10-02T11:13:12.527Z,112.50
2018-10-02T11:15:05.469Z,140.63
2018-10-02T11:16:05.444Z,123.75
2018-10-02T11:17:58.340Z,129.38
2018-10-02T11:18:58.358Z,146.25
2018-10-02T11:20:51.261Z,123.75
2018-10-02T11:21:51.279Z,118.13
2018-10-02T11:23:44.174Z,157.50
2018-10-02T11:24:44.192Z,129.38
2018-10-02T11:26:37.095Z,123.75
2018-10-02T11:27:37.109Z,123.75
2018-10-02T11:29:30.071Z,157.50
2018-10-02T11:30:30.083Z,185.63
2018-10-02T11:32:22.959Z,112.50
2018-10-02T11:33:22.964Z,106.88
2018-10-02T11:35:15.899Z,106.88
2018-10-02T11:36:15.880Z,129.38
2018-10-02T11:38:08.800Z,129.38
2018-10-02T11:39:08.797Z,157.50
2018-10-02T11:41:01.706Z,230.63
2018-10-02T11:42:01.717Z,157.50
2018-10-02T11:43:54.633Z,135.00
2018-10-02T11:44:54.746Z,151.88
2018-10-02T11:46:47.545Z,123.75
2018-10-02T11:47:47.553Z,106.88
2018-10-02T11:49:40.492Z,101.25
2018-10-02T11:50:40.475Z,101.25
2018-10-02T11:52:33.375Z,112.50
2018-10-02T11:53:33.392Z,112.50
2018-10-02T11:55:26.402Z,163.13
2018-10-02T11:56:26.312Z,146.25
2018-10-02T11:58:19.214Z,264.38
2018-10-02T11:59:19.234Z,247.50
2018-10-02T12:01:12.317Z,168.75
2018-10-02T12:02:12.154Z,146.25
2018-10-02T12:04:05.055Z,135.00
2018-10-02T12:05:05.071Z,146.25
2018-10-02T12:06:57.980Z,213.75
2018-10-02T12:07:57.985Z,185.63
2018-10-02T12:09:50.897Z,146.25
2018-10-02T12:10:50.900Z,168.75
2018-10-02T12:12:43.854Z,168.75
2018-10-02T12:13:43.847Z,157.50
2018-10-02T12:15:36.737Z,185.63
2018-10-02T12:16:36.762Z,185.63
2018-10-02T12:18:29.649Z,168.75
2018-10-02T12:19:29.711Z,168.75
2018-10-02T12:21:22.579Z,163.13
2018-10-02T12:22:22.584Z,180.00
2018-10-02T12:24:15.495Z,168.75
2018-10-02T12:25:15.504Z,151.88
2018-10-02T12:27:08.420Z,157.50
2018-10-02T12:28:08.436Z,146.25
2018-10-02T12:30:01.357Z,129.38
2018-10-02T12:31:01.363Z,146.25
2018-10-02T12:32:54.265Z,106.88
2018-10-02T12:33:54.286Z,106.88
2018-10-02T12:35:48.201Z,101.25
2018-10-02T12:36:48.214Z,146.25
2018-10-02T12:38:41.203Z,180.00
2018-10-02T12:39:41.139Z,236.25
2018-10-02T12:41:34.071Z,219.38
2018-10-02T12:42:34.056Z,174.38
2018-10-02T12:44:27.180Z,146.25
2018-10-02T12:45:27.197Z,123.75
2018-10-02T12:47:20.110Z,112.50
2018-10-02T12:48:20.183Z,106.88
2018-10-02T12:50:13.018Z,146.25
2018-10-02T12:51:13.018Z,174.38
2018-10-02T12:53:06.025Z,106.88
2018-10-02T12:54:05.937Z,95.63
2018-10-02T12:55:58.852Z,101.25
2018-10-02T12:56:58.859Z,112.50
2018-10-02T12:58:52.762Z,118.13
2018-10-02T12:59:52.778Z,118.13
2018-10-02T13:01:45.695Z,185.63
2018-10-02T13:02:45.695Z,196.88
2018-10-02T13:04:38.596Z,208.13
2018-10-02T13:05:38.617Z,191.25
2018-10-02T13:07:31.528Z,168.75
2018-10-02T13:08:31.543Z,174.38
2018-10-02T13:10:24.469Z,163.13
2018-10-02T13:11:24.456Z,157.50
2018-10-02T13:13:17.442Z,101.25
2018-10-02T13:14:17.379Z,106.88
2018-10-02T13:16:10.281Z,180.00
2018-10-02T13:17:10.298Z,213.75
2018-10-02T13:19:03.217Z,168.75
2018-10-02T13:20:03.290Z,123.75
2018-10-02T13:21:56.137Z,129.38
2018-10-02T13:22:56.144Z,129.38
2018-10-02T13:24:49.142Z,174.38
2018-10-02T13:25:49.084Z,129.38
2018-10-02T13:27:41.995Z,185.63
2018-10-02T13:28:42.005Z,202.50
2018-10-02T13:30:34.900Z,185.63
2018-10-02T13:31:34.936Z,185.63
2018-10-02T13:33:27.863Z,146.25
2018-10-02T13:34:27.921Z,129.38
2018-10-02T13:36:20.766Z,101.25
2018-10-02T13:37:20.943Z,95.63
2018-10-02T13:39:13.694Z,90.00
2018-10-02T13:40:13.704Z,95.63
2018-10-02T13:42:06.614Z,84.38
2018-10-02T13:43:06.623Z,78.75
2018-10-02T13:44:59.534Z,67.50
2018-10-02T13:45:59.554Z,78.75
2018-10-02T13:47:52.464Z,84.38
2018-10-02T13:48:52.481Z,78.75
2018-10-02T13:50:45.450Z,101.25
2018-10-02T13:51:45.393Z,73.13
2018-10-02T13:53:38.312Z,67.50
2018-10-02T13:54:38.338Z,84.38
2018-10-02T13:56:31.228Z,112.50
2018-10-02T13:57:31.242Z,140.63
2018-10-02T13:59:24.136Z,129.38
2018-10-02T14:00:24.237Z,129.38
2018-10-02T14:02:17.119Z,123.75
2018-10-02T14:03:17.087Z,101.25
2018-10-02T14:05:10.002Z,78.75
2018-10-02T14:06:10.001Z,84.38
2018-10-02T14:08:03.203Z,73.13
2018-10-02T14:09:03.113Z,61.88
2018-10-02T14:10:56.076Z,61.88
2018-10-02T14:11:56.056Z,61.88
2018-10-02T14:13:48.961Z,78.75
2018-10-02T14:14:49.001Z,112.50
2018-10-02T14:16:42.746Z,95.63
2018-10-02T14:17:42.750Z,61.88
2018-10-02T14:19:35.649Z,73.13
2018-10-02T14:20:35.668Z,95.63
2018-10-02T14:22:28.582Z,163.13
2018-10-02T14:23:28.589Z,163.13
2018-10-02T14:25:21.489Z,123.75
2018-10-02T14:26:21.509Z,118.13
2018-10-02T14:28:14.568Z,101.25
2018-10-02T14:29:14.427Z,106.88
2018-10-02T14:31:07.347Z,90.00
2018-10-02T14:32:07.355Z,61.88
2018-10-02T14:34:00.606Z,67.50
2018-10-02T14:35:00.602Z,73.13
2018-10-02T14:36:53.541Z,90.00
2018-10-02T14:37:53.557Z,95.63
2018-10-02T14:39:46.487Z,90.00
2018-10-02T14:40:46.510Z,84.38
2018-10-02T14:42:39.449Z,106.88
2018-10-02T14:43:39.466Z,90.00
2018-10-02T14:45:32.400Z,95.63
2018-10-02T14:46:32.419Z,90.00
2018-10-02T14:48:25.889Z,106.88
2018-10-02T14:49:25.988Z,84.38
2018-10-02T14:51:18.835Z,118.13
2018-10-02T14:52:18.837Z,118.13
2018-10-02T14:54:11.778Z,106.88
2018-10-02T14:55:11.798Z,118.13
2018-10-02T14:57:04.744Z,101.25
2018-10-02T14:58:04.757Z,95.63
2018-10-02T14:59:57.706Z,112.50
2018-10-02T15:00:57.763Z,95.63
2018-10-02T15:02:51.430Z,84.38
2018-10-02T15:03:51.486Z,84.38
2018-10-02T15:05:44.443Z,101.25
2018-10-02T15:06:44.470Z,118.13
2018-10-02T15:08:37.503Z,129.38
2018-10-02T15:09:37.514Z,112.50
2018-10-02T15:11:31.061Z,106.88
2018-10-02T15:12:31.053Z,95.63
2018-10-02T15:14:23.992Z,78.75
2018-10-02T15:15:24.071Z,78.75
2018-10-02T15:17:16.952Z,67.50
2018-10-02T15:18:16.963Z,67.50
2018-10-02T15:20:09.892Z,78.75
2018-10-02T15:21:09.914Z,73.13
2018-10-02T15:23:02.858Z,112.50
2018-10-02T15:24:02.896Z,112.50
2018-10-02T15:25:55.829Z,106.88
2018-10-02T15:26:55.824Z,118.13
2018-10-02T15:28:48.776Z,90.00
2018-10-02T15:29:48.784Z,95.63
2018-10-02T15:31:41.761Z,73.13
2018-10-02T15:32:41.733Z,73.13
2018-10-02T15:34:34.673Z,67.50
2018-10-02T15:35:34.687Z,67.50
2018-10-02T15:37:28.196Z,84.38
2018-10-02T15:38:28.242Z,73.13
2018-10-02T15:40:21.091Z,56.25
2018-10-02T15:41:21.105Z,56.25
2018-10-02T15:43:14.049Z,56.25
2018-10-02T15:44:14.064Z,33.75
2018-10-02T15:46:07.013Z,22.50
2018-10-02T15:47:07.014Z,11.25
2018-10-02T15:48:59.955Z,5.63
2018-10-02T15:49:59.970Z,5.63
2018-10-02T15:51:52.903Z,16.88
2018-10-02T15:52:52.924Z,11.25
2018-10-02T15:54:46.381Z,11.25
2018-10-02T15:55:46.388Z,11.25
2018-10-02T15:57:39.329Z,5.63
2018-10-02T15:58:39.343Z,5.63
2018-10-02T16:00:32.277Z,5.63
2018-10-02T16:01:32.299Z,5.63
2018-10-02T16:03:25.255Z,11.25
2018-10-02T16:04:25.252Z,16.88
2018-10-02T16:06:18.187Z,56.25
2018-10-02T16:07:18.207Z,56.25
2018-10-02T16:09:11.154Z,56.25
2018-10-02T16:10:11.160Z,50.63
2018-10-02T16:12:04.101Z,45.00
2018-10-02T16:13:04.112Z,45.00
2018-10-02T16:14:57.053Z,45.00
2018-10-02T16:15:57.071Z,45.00
2018-10-02T16:17:50.060Z,50.63
2018-10-02T16:18:50.021Z,56.25
2018-10-02T16:20:42.956Z,56.25
2018-10-02T16:21:43.000Z,56.25
2018-10-02T16:23:35.918Z,50.63
2018-10-02T16:24:35.974Z,50.63
2018-10-02T16:26:28.885Z,50.63
2018-10-02T16:27:28.884Z,50.63
2018-10-02T16:29:21.951Z,45.00
2018-10-02T16:30:21.853Z,45.00
2018-10-02T16:32:14.768Z,39.38
2018-10-02T16:33:14.793Z,39.38
2018-10-02T16:35:07.733Z,33.75
2018-10-02T16:36:07.751Z,33.75
2018-10-02T16:38:00.692Z,28.13
2018-10-02T16:39:00.701Z,28.13
2018-10-02T16:40:53.785Z,28.13
2018-10-02T16:41:53.895Z,28.13
2018-10-02T16:43:46.702Z,22.50
2018-10-02T16:44:46.711Z,22.50
2018-10-02T16:46:39.646Z,22.50
2018-10-02T16:47:39.666Z,22.50
2018-10-02T16:49:33.119Z,16.88
2018-10-02T16:50:33.132Z,16.88
2018-10-02T16:52:26.071Z,11.25
2018-10-02T16:53:26.085Z,11.25
2018-10-02T16:55:19.028Z,11.25
2018-10-02T16:56:19.040Z,11.25
2018-10-02T16:58:12.490Z,5.63
2018-10-02T16:59:12.561Z,5.63
2018-10-02T17:01:05.439Z,5.63
2018-10-02T17:02:05.459Z,5.63
2018-10-02T17:03:58.437Z,5.63
2018-10-02T17:04:58.411Z,0.00
2018-10-02T17:06:51.378Z,0.00
2018-10-02T17:07:51.368Z,0.00
2018-10-02T17:09:44.307Z,0.00
2018-10-02T17:10:44.323Z,0.00
2018-10-02T17:12:37.254Z,0.00
2018-10-02T17:13:37.276Z,0.00
2018-10-02T17:15:31.239Z,0.00
2018-10-02T17:16:31.253Z,0.00
2018-10-02T17:18:24.201Z,0.00
2018-10-02T17:19:24.252Z,0.00
2018-10-02T17:21:17.168Z,0.00
2018-10-02T17:22:17.156Z,0.00
2018-10-02T17:24:11.674Z,0.00
2018-10-02T17:25:11.654Z,0.00
2018-10-02T17:27:04.587Z,0.00
2018-10-02T17:28:04.846Z,0.00
2018-10-02T17:29:57.610Z,0.00
2018-10-02T17:30:57.555Z,0.00
2018-10-02T17:32:50.500Z,0.00
2018-10-02T17:33:50.515Z,0.00
2018-10-02T17:35:43.457Z,0.00
2018-10-02T17:36:43.480Z,0.00
2018-10-02T17:38:36.422Z,0.00
2018-10-02T17:39:36.421Z,0.00
2018-10-02T17:41:29.868Z,0.00
2018-10-02T17:42:29.887Z,0.00
2018-10-02T17:44:22.830Z,0.00
2018-10-02T17:45:22.842Z,0.00
2018-10-02T17:47:15.779Z,0.00
2018-10-02T17:48:15.799Z,0.00
2018-10-02T17:50:09.254Z,0.00
2018-10-02T17:51:08.755Z,0.00
2018-10-02T17:53:01.710Z,0.00
2018-10-02T17:54:01.713Z,0.00
2018-10-02T17:55:54.668Z,0.00
2018-10-02T17:56:54.669Z,0.00
2018-10-02T17:58:47.606Z,0.00
2018-10-02T17:59:47.614Z,0.00
2018-10-02T18:01:40.544Z,0.00
2018-10-02T18:02:40.565Z,0.00
2018-10-02T18:04:34.021Z,0.00
2018-10-02T18:05:34.034Z,0.00
2018-10-02T18:07:27.132Z,0.00
2018-10-02T18:08:27.005Z,0.00
2018-10-02T18:10:19.929Z,0.00
2018-10-02T18:11:19.943Z,0.00
2018-10-02T18:13:12.877Z,0.00
2018-10-02T18:14:12.896Z,0.00
2018-10-02T18:16:05.881Z,0.00
2018-10-02T18:17:05.848Z,0.00
2018-10-02T18:18:58.788Z,0.00
2018-10-02T18:19:58.806Z,0.00
2018-10-02T18:21:51.743Z,0.00
2018-10-02T18:22:51.760Z,0.00
2018-10-02T18:24:44.700Z,0.00
2018-10-02T18:25:44.715Z,0.00
2018-10-02T18:27:37.716Z,0.00
2018-10-02T18:28:37.666Z,0.00
2018-10-02T18:30:30.612Z,0.00
2018-10-02T18:31:30.626Z,0.00
2018-10-02T18:33:23.555Z,0.00
2018-10-02T18:34:23.578Z,0.00
2018-10-02T18:36:16.518Z,0.00
2018-10-02T18:37:16.531Z,0.00
2018-10-02T18:39:09.468Z,0.00