createdAt,value
2023-04-01T03:00:20.892Z,68.55
2023-04-01T03:02:50.713Z,68.57
2023-04-01T03:05:20.771Z,68.62
2023-04-01T03:07:50.020Z,68.56
2023-04-01T03:10:19.084Z,68.59
2023-04-01T03:12:48.410Z,68.70
2023-04-01T03:15:17.349Z,68.77
2023-04-01T03:17:46.435Z,68.57
2023-04-01T03:20:16.472Z,68.65
2023-04-01T03:22:47.412Z,68.67
2023-04-01T03:25:16.407Z,68.95
2023-04-01T03:27:45.568Z,68.90
2023-04-01T03:30:14.610Z,69.13
2023-04-01T03:32:49.208Z,68.96
2023-04-01T03:35:18.192Z,68.80
2023-04-01T03:37:48.480Z,68.97
2023-04-01T03:40:17.617Z,68.88
2023-04-01T03:42:47.213Z,68.85
2023-04-01T03:45:17.853Z,68.74
2023-04-01T03:47:47.088Z,68.72
2023-04-01T03:50:16.785Z,69.05
2023-04-01T03:52:45.758Z,69.11
2023-04-01T03:55:14.597Z,69.05
2023-04-01T03:57:45.126Z,69.25
2023-04-01T04:00:18.271Z,69.25
2023-04-01T04:02:47.543Z,69.22
2023-04-01T04:05:20.781Z,69.29
2023-04-01T04:07:49.779Z,69.20
2023-04-01T04:10:18.628Z,68.98
2023-04-01T04:12:47.329Z,69.03
2023-04-01T04:15:17.636Z,69.09
2023-04-01T04:17:47.008Z,69.02
2023-04-01T04:20:16.902Z,69.19
2023-04-01T04:22:47.968Z,69.18
2023-04-01T04:25:16.556Z,69.19
2023-04-01T04:27:45.523Z,69.35
2023-04-01T04:30:15.046Z,69.38
2023-04-01T04:32:43.585Z,69.36
2023-04-01T04:35:13.008Z,69.39
2023-04-01T04:37:42.190Z,69.47
2023-04-01T04:40:12.068Z,69.32
2023-04-01T04:42:41.211Z,69.06
2023-04-01T04:45:14.042Z,69.38
2023-04-01T04:47:47.993Z,69.31
2023-04-01T04:50:18.317Z,69.37
2023-04-01T04:52:46.658Z,69.40
2023-04-01T04:55:16.610Z,69.52
2023-04-01T04:57:47.945Z,69.57
2023-04-01T05:00:17.076Z,69.56
2023-04-01T05:02:55.528Z,69.48
2023-04-01T05:05:24.762Z,69.45
2023-04-01T05:07:54.133Z,69.42
2023-04-01T05:10:22.561Z,69.39
2023-04-01T05:12:51.340Z,69.38
2023-04-01T05:15:23.416Z,69.44
2023-04-01T05:17:52.676Z,69.53
2023-04-01T05:20:22.146Z,69.60
2023-04-01T05:22:50.716Z,69.43
2023-04-01T05:25:19.606Z,69.38
2023-04-01T05:27:47.859Z,69.56
2023-04-01T05:30:16.472Z,69.48
2023-04-01T05:33:06.454Z,69.51
2023-04-01T05:35:36.064Z,69.55
2023-04-01T05:38:05.504Z,69.65
2023-04-01T05:40:33.818Z,69.70
2023-04-01T05:43:02.221Z,69.70
2023-04-01T05:45:31.880Z,69.54
2023-04-01T05:48:01.605Z,69.78
2023-04-01T05:50:35.133Z,69.79
2023-04-01T05:53:04.587Z,69.90
2023-04-01T05:55:33.370Z,69.69
2023-04-01T05:58:02.353Z,69.88
2023-04-01T06:00:32.046Z,69.81
2023-04-01T06:03:02.209Z,69.78
2023-04-01T06:05:32.923Z,69.71
2023-04-01T06:08:07.706Z,69.80
2023-04-01T06:10:56.533Z,69.81
2023-04-01T06:13:43.773Z,69.87
2023-04-01T06:16:12.844Z,69.94
2023-04-01T06:18:41.970Z,69.97
2023-04-01T06:21:20.206Z,69.92
2023-04-01T06:24:06.265Z,69.88
2023-04-01T06:26:39.610Z,69.76
2023-04-01T06:29:21.209Z,69.83
2023-04-01T06:32:09.263Z,69.79
2023-04-01T06:34:41.672Z,70.01
2023-04-01T06:37:29.259Z,69.92
2023-04-01T06:39:58.219Z,69.64
2023-04-01T06:42:27.735Z,69.58
2023-04-01T06:45:15.792Z,69.52
2023-04-01T06:48:06.973Z,69.73
2023-04-01T06:50:57.586Z,70.07
2023-04-01T06:53:54.946Z,69.98
2023-04-01T06:56:57.052Z,69.80
2023-04-01T06:59:28.675Z,69.86
2023-04-01T07:02:18.130Z,70.20
2023-04-01T07:04:52.887Z,70.24
2023-04-01T07:07:21.899Z,70.27
2023-04-01T07:10:03.340Z,70.07
2023-04-01T07:12:32.710Z,70.16
2023-04-01T07:26:58.944Z,69.37
2023-04-01T07:29:30.486Z,69.62
2023-04-01T07:32:23.982Z,69.94
2023-04-01T07:35:14.575Z,69.88
2023-04-01T07:38:17.092Z,70.09
2023-04-01T07:40:55.309Z,70.13
2023-04-01T07:43:33.179Z,70.29
2023-04-01T07:46:32.749Z,70.19
2023-04-01T07:49:13.960Z,70.38
2023-04-01T07:52:10.832Z,70.26
2023-04-01T07:54:57.288Z,70.31
2023-04-01T07:57:42.689Z,70.43
2023-04-01T08:00:24.294Z,70.47
2023-04-01T08:03:16.721Z,70.36
2023-04-01T08:06:08.878Z,70.36
2023-04-01T08:08:41.844Z,70.20
2023-04-01T08:12:31.525Z,70.43
2023-04-01T08:15:22.516Z,70.64
2023-04-01T08:18:27.972Z,70.57
2023-04-01T08:21:47.537Z,70.71
2023-04-01T08:24:34.341Z,70.80
2023-04-01T08:28:16.532Z,71.01
2023-04-01T08:30:59.414Z,71.05
2023-04-01T08:33:48.139Z,71.02
2023-04-01T08:36:20.686Z,71.09
2023-04-01T08:39:01.311Z,70.89
2023-04-01T08:41:43.095Z,71.34
2023-04-01T08:45:07.054Z,71.10
2023-04-01T08:48:10.212Z,71.31
2023-04-01T08:50:44.377Z,71.31
2023-04-01T08:54:21.681Z,71.17
2023-04-01T08:57:00.149Z,71.29
2023-04-01T08:59:51.518Z,71.25
2023-04-01T09:03:24.916Z,71.33
2023-04-01T09:06:12.092Z,71.28
2023-04-01T09:08:46.608Z,71.09
2023-04-01T09:11:43.338Z,71.17
2023-04-01T09:14:43.971Z,71.03
2023-04-01T09:17:46.369Z,71.01
2023-04-01T09:20:37.230Z,71.21
2023-04-01T09:23:24.911Z,71.12
2023-04-01T09:26:15.279Z,71.04
2023-04-01T09:29:23.481Z,71.07
2023-04-01T09:32:14.593Z,71.02
2023-04-01T09:35:08.725Z,70.85
2023-04-01T09:37:51.361Z,70.97
2023-04-01T09:40:53.655Z,71.03
2023-04-01T09:43:57.851Z,71.14
2023-04-01T09:46:45.830Z,71.15
2023-04-01T09:49:53.986Z,71.26
2023-04-01T09:52:55.257Z,71.22
2023-04-01T09:55:59.765Z,71.06
2023-04-01T09:58:57.752Z,70.85
2023-04-01T10:02:03.550Z,71.11
2023-04-01T10:05:14.158Z,71.14
2023-04-01T10:07:59.262Z,70.96
2023-04-01T10:11:13.730Z,71.02
2023-04-01T10:14:14.158Z,70.71
2023-04-01T10:17:08.093Z,70.75
2023-04-01T10:20:15.024Z,70.68
2023-04-01T10:22:55.827Z,70.94
2023-04-01T10:25:44.049Z,70.39
2023-04-01T10:28:27.829Z,70.82
2023-04-01T10:32:22.105Z,70.83
2023-04-01T10:35:12.170Z,70.96
2023-04-01T10:38:11.966Z,71.02
2023-04-01T10:40:43.838Z,71.12
2023-04-01T10:43:56.490Z,70.82
2023-04-01T10:47:04.998Z,71.14
2023-04-01T10:49:55.602Z,70.89
2023-04-01T10:52:54.926Z,71.08
2023-04-01T10:56:21.787Z,70.93
2023-04-01T10:59:55.597Z,70.60
2023-04-01T11:03:22.360Z,70.88
2023-04-01T11:06:51.097Z,70.71
2023-04-01T11:10:04.793Z,70.80
2023-04-01T11:12:56.852Z,71.07
2023-04-01T11:15:42.329Z,70.63
2023-04-01T11:18:51.791Z,70.61
2023-04-01T11:21:26.545Z,71.09
2023-04-01T11:25:13.584Z,70.92
2023-04-01T11:33:12.359Z,70.75
2023-04-01T11:35:56.619Z,71.14
2023-04-01T11:38:45.225Z,71.18
2023-04-01T11:42:03.551Z,70.81
2023-04-01T11:46:10.596Z,70.95
2023-04-01T11:49:31.555Z,71.18
2023-04-01T11:52:46.174Z,71.42
2023-04-01T11:55:26.078Z,71.24
2023-04-01T11:58:16.015Z,71.26
2023-04-01T12:01:07.105Z,71.00
2023-04-01T12:08:26.083Z,71.12
2023-04-01T12:11:44.684Z,71.42
2023-04-01T12:15:27.793Z,71.45
2023-04-01T12:18:05.054Z,71.45
2023-04-01T12:21:14.905Z,71.46
2023-04-01T12:24:38.214Z,71.55
2023-04-01T12:31:38.358Z,71.56
2023-04-01T12:34:44.050Z,71.34
2023-04-01T12:38:01.322Z,71.44
2023-04-01T12:41:08.492Z,71.38
2023-04-01T12:43:42.598Z,71.34
2023-04-01T12:46:46.440Z,71.22
2023-04-01T12:49:17.853Z,71.17
2023-04-01T12:51:46.291Z,71.52
2023-04-01T12:54:42.946Z,71.39
2023-04-01T12:57:26.445Z,71.49
2023-04-01T13:05:02.923Z,71.19
2023-04-01T13:07:37.629Z,70.98
2023-04-01T13:14:45.038Z,71.27
2023-04-01T13:27:31.897Z,71.63
2023-04-01T13:34:54.961Z,71.66
2023-04-01T13:38:01.237Z,71.48
2023-04-01T13:40:46.853Z,71.58
2023-04-01T13:43:30.878Z,71.40
2023-04-01T13:46:02.398Z,71.24
2023-04-01T13:48:50.389Z,71.73
2023-04-01T13:51:53.470Z,71.46
2023-04-01T13:54:52.494Z,71.55
2023-04-01T13:57:39.950Z,71.38
2023-04-01T14:00:27.624Z,71.43
2023-04-01T14:03:09.225Z,71.36
2023-04-01T14:05:53.043Z,71.61
2023-04-01T14:08:56.842Z,72.02
2023-04-01T14:11:43.626Z,71.51
2023-04-01T14:14:50.457Z,71.88
2023-04-01T14:17:32.209Z,71.78
2023-04-01T14:20:27.549Z,71.79
2023-04-01T14:23:33.185Z,71.92
2023-04-01T14:26:01.618Z,71.56
2023-04-01T14:28:58.363Z,71.70
2023-04-01T14:32:02.397Z,71.57
2023-04-01T14:35:01.452Z,71.76
2023-04-01T14:37:48.979Z,71.78
2023-04-01T14:40:57.423Z,71.54
2023-04-01T14:44:00.126Z,71.64
2023-04-01T14:46:49.200Z,71.88
2023-04-01T14:49:32.303Z,71.83
2023-04-01T14:52:22.573Z,71.60
2023-04-01T14:54:53.320Z,71.81
2023-04-01T14:57:33.636Z,71.72
2023-04-01T15:00:05.071Z,71.43
2023-04-01T15:02:48.298Z,71.71
2023-04-01T15:05:36.522Z,71.86
2023-04-01T15:08:14.748Z,71.82
2023-04-01T15:11:19.961Z,71.87
2023-04-01T15:14:15.105Z,71.84
2023-04-01T15:17:03.340Z,72.01
2023-04-01T15:19:57.379Z,71.90
2023-04-01T15:22:34.958Z,71.73
2023-04-01T15:25:38.637Z,71.73
2023-04-01T15:28:32.897Z,71.73
2023-04-01T15:31:28.367Z,71.88
2023-04-01T15:34:19.094Z,71.99
2023-04-01T15:36:57.391Z,71.92
2023-04-01T15:39:33.622Z,72.15
2023-04-01T15:42:26.853Z,72.28
2023-04-01T15:45:09.135Z,72.04
2023-04-01T15:47:37.631Z,72.05
2023-04-01T15:50:40.325Z,72.35
2023-04-01T15:53:29.439Z,71.81
2023-04-01T15:56:08.933Z,71.90
2023-04-01T15:58:57.378Z,72.06
2023-04-01T16:02:09.483Z,72.14
2023-04-01T16:04:41.491Z,72.09
2023-04-01T16:07:41.754Z,72.25
2023-04-01T16:10:48.172Z,72.05
2023-04-01T16:13:39.286Z,72.37
2023-04-01T16:16:20.094Z,72.36
2023-04-01T16:19:12.152Z,72.44
2023-04-01T16:21:53.309Z,72.08
2023-04-01T16:24:42.815Z,72.18
2023-04-01T16:27:24.210Z,72.37
2023-04-01T16:30:03.392Z,72.21
2023-04-01T16:32:48.498Z,72.29
2023-04-01T16:35:41.988Z,72.08
2023-04-01T16:38:42.206Z,72.22
2023-04-01T16:41:38.712Z,72.39
2023-04-01T16:44:28.581Z,72.31
2023-04-01T16:47:06.756Z,72.40
2023-04-01T16:49:41.460Z,72.48
2023-04-01T16:52:10.985Z,72.38
2023-04-01T16:54:58.788Z,72.49
2023-04-01T16:57:38.218Z,72.71
2023-04-01T17:00:42.017Z,72.53
2023-04-01T17:03:22.975Z,72.60
2023-04-01T17:06:12.503Z,72.62
2023-04-01T17:09:02.831Z,72.60
2023-04-01T17:11:43.915Z,72.53
2023-04-01T17:14:30.010Z,72.55
2023-04-01T17:17:21.028Z,72.55
2023-04-01T17:20:36.585Z,72.59
2023-04-01T17:23:14.832Z,72.69
2023-04-01T17:26:32.447Z,72.61
2023-04-01T17:29:14.054Z,72.72
2023-04-01T17:32:20.476Z,72.77
2023-04-01T17:35:34.500Z,72.73
2023-04-01T17:38:15.661Z,72.77
2023-04-01T17:40:58.144Z,72.76
2023-04-01T17:43:50.478Z,72.75
2023-04-01T17:46:42.719Z,72.93
2023-04-01T17:49:34.986Z,72.79
2023-04-01T17:52:21.824Z,72.86
2023-04-01T17:54:55.523Z,72.94
2023-04-01T17:57:43.398Z,72.86
2023-04-01T18:00:27.258Z,73.01
2023-04-01T18:02:59.550Z,72.94
2023-04-01T18:05:40.133Z,73.07
2023-04-01T18:08:34.020Z,73.02
2023-04-01T18:11:14.552Z,73.06
2023-04-01T18:14:10.333Z,73.18
2023-04-01T18:16:58.627Z,73.10
2023-04-01T18:19:39.785Z,73.12
2023-04-01T18:22:24.159Z,73.14
2023-04-01T18:25:23.552Z,73.08
2023-04-01T18:28:01.360Z,73.16
2023-04-01T18:30:32.990Z,73.24
2023-04-01T18:33:18.057Z,73.34
2023-04-01T18:36:21.777Z,73.20
2023-04-01T18:39:12.751Z,73.21
2023-04-01T18:42:09.573Z,73.19
2023-04-01T18:44:49.687Z,73.22
2023-04-01T18:47:45.078Z,73.07
2023-04-01T18:50:49.055Z,73.13
2023-04-01T18:53:27.709Z,73.12
2023-04-01T18:56:04.016Z,73.06
2023-04-01T18:58:46.793Z,73.09
2023-04-01T19:01:41.608Z,73.05
2023-04-01T19:04:40.591Z,73.09
2023-04-01T19:07:50.785Z,73.09
2023-04-01T19:10:48.401Z,73.26
2023-04-01T19:13:40.467Z,73.23
2023-04-01T19:16:37.152Z,73.15
2023-04-01T19:19:36.278Z,73.12
2023-04-01T19:22:42.495Z,73.14
2023-04-01T19:25:14.320Z,73.05
2023-04-01T19:27:54.675Z,72.98
2023-04-01T19:30:48.763Z,73.19
2023-04-01T19:33:39.187Z,73.23
2023-04-01T19:36:20.004Z,73.18
2023-04-01T19:38:51.972Z,72.92
2023-04-01T19:41:36.530Z,72.96
2023-04-01T19:44:20.286Z,72.98
2023-04-01T19:47:21.778Z,72.97
2023-04-01T19:50:29.937Z,73.09
2023-04-01T19:53:07.424Z,73.03
2023-04-01T19:55:46.286Z,73.21
2023-04-01T19:58:41.274Z,73.21
2023-04-01T20:01:18.795Z,73.05
2023-04-01T20:03:57.554Z,72.99
2023-04-01T20:06:47.850Z,73.18
2023-04-01T20:09:51.476Z,72.97
2023-04-01T20:12:46.497Z,73.00
2023-04-01T20:15:34.410Z,72.87
2023-04-01T20:18:16.334Z,72.80
2023-04-01T20:21:00.972Z,72.89
2023-04-01T20:23:44.473Z,72.73
2023-04-01T20:26:15.571Z,72.84
2023-04-01T20:29:14.402Z,72.72
2023-04-01T20:31:46.745Z,72.55
2023-04-01T20:34:27.947Z,72.54
2023-04-01T20:37:02.751Z,72.78
2023-04-01T20:40:16.020Z,72.83
2023-04-01T20:43:20.664Z,72.59
2023-04-01T20:45:59.195Z,72.53
2023-04-01T20:49:01.911Z,72.46
2023-04-01T20:51:35.981Z,72.47
2023-04-01T20:54:13.239Z,72.64
2023-04-01T20:56:58.749Z,72.72
2023-04-01T20:59:40.729Z,72.70
2023-04-01T21:02:30.868Z,72.71
2023-04-01T21:05:19.399Z,72.89
2023-04-01T21:08:04.963Z,72.72
2023-04-01T21:10:44.929Z,72.77
2023-04-01T21:13:43.409Z,72.70
2023-04-01T21:16:28.289Z,72.82
2023-04-01T21:18:59.829Z,72.89
2023-04-01T21:21:57.767Z,72.94
2023-04-01T21:24:45.788Z,72.74
2023-04-01T21:27:54.144Z,72.84
2023-04-01T21:31:11.452Z,72.83
2023-04-01T21:34:00.454Z,72.80
2023-04-01T21:37:02.045Z,72.59
2023-04-01T21:39:58.633Z,72.73
2023-04-01T21:42:46.118Z,72.83
2023-04-01T21:45:52.037Z,72.59
2023-04-01T21:48:51.441Z,72.66
2023-04-01T21:51:57.593Z,72.53
2023-04-01T21:54:55.196Z,72.60
2023-04-01T21:57:46.345Z,72.61
2023-04-01T22:00:33.942Z,72.66
2023-04-01T22:03:23.998Z,72.56
2023-04-01T22:06:04.602Z,72.55
2023-04-01T22:08:53.711Z,72.70
2023-04-01T22:11:39.814Z,72.59
2023-04-01T22:14:19.150Z,72.85
2023-04-01T22:17:05.007Z,72.90
2023-04-01T22:19:58.313Z,72.64
2023-04-01T22:22:50.454Z,72.73
2023-04-01T22:25:41.845Z,72.79
2023-04-01T22:28:30.811Z,72.88
2023-04-01T22:31:04.400Z,72.77
2023-04-01T22:33:57.876Z,72.78
2023-04-01T22:36:50.085Z,72.64
2023-04-01T22:40:09.970Z,72.60
2023-04-01T22:43:23.035Z,72.59
2023-04-01T22:46:25.214Z,72.65
2023-04-01T22:49:29.154Z,72.74
2023-04-01T22:52:14.254Z,72.84
2023-04-01T22:55:00.034Z,72.51
2023-04-01T22:57:31.950Z,72.67
2023-04-01T23:00:22.366Z,72.42
2023-04-01T23:03:13.800Z,72.57
2023-04-01T23:05:53.142Z,72.82
2023-04-01T23:08:43.158Z,72.75
2023-04-01T23:11:20.070Z,72.68
2023-04-01T23:14:06.661Z,72.66
2023-04-01T23:16:49.231Z,72.46
2023-04-01T23:20:16.880Z,72.46
2023-04-01T23:23:09.513Z,72.25
2023-04-01T23:26:11.422Z,72.34
2023-04-01T23:28:54.884Z,72.48
2023-04-01T23:31:46.895Z,72.42
2023-04-01T23:34:36.573Z,72.55
2023-04-01T23:37:17.181Z,72.69
2023-04-01T23:39:54.077Z,72.69
2023-04-01T23:42:33.242Z,72.91
2023-04-01T23:45:14.582Z,72.73
2023-04-01T23:47:45.114Z,72.53
2023-04-01T23:50:22.567Z,72.62
2023-04-01T23:53:01.966Z,72.46
2023-04-01T23:55:35.873Z,72.49
2023-04-01T23:58:09.301Z,72.49
