createdAt,value
2019-03-18T00:00:05.129Z,99.99
2019-03-18T00:01:05.111Z,99.99
2019-03-18T00:02:05.101Z,99.99
2019-03-18T00:03:05.092Z,99.99
2019-03-18T00:04:05.074Z,99.99
2019-03-18T00:05:05.062Z,99.99
2019-03-18T00:06:05.048Z,99.99
2019-03-18T00:07:05.026Z,99.99
2019-03-18T00:08:05.009Z,99.99
2019-03-18T00:09:04.999Z,99.99
2019-03-18T00:10:04.981Z,99.99
2019-03-18T00:11:04.967Z,99.99
2019-03-18T00:12:04.955Z,99.99
2019-03-18T00:13:04.946Z,99.99
2019-03-18T00:14:04.943Z,99.99
2019-03-18T00:15:04.666Z,99.99
2019-03-18T00:16:04.896Z,99.99
2019-03-18T00:17:04.878Z,99.99
2019-03-18T00:18:04.870Z,99.99
2019-03-18T00:19:04.849Z,99.99
2019-03-18T00:20:04.836Z,99.99
2019-03-18T00:21:04.823Z,99.99
2019-03-18T00:22:04.809Z,99.99
2019-03-18T00:23:04.794Z,99.99
2019-03-18T00:24:04.779Z,99.99
2019-03-18T00:25:04.764Z,99.99
2019-03-18T00:26:04.749Z,99.99
2019-03-18T00:27:04.738Z,99.99
2019-03-18T00:28:04.721Z,99.99
2019-03-18T00:29:04.793Z,99.99
2019-03-18T00:30:04.700Z,99.99
2019-03-18T00:31:04.681Z,99.99
2019-03-18T00:32:04.663Z,99.99
2019-03-18T00:33:05.741Z,99.99
2019-03-18T00:34:04.639Z,99.99
2019-03-18T00:35:04.623Z,99.99
2019-03-18T00:36:04.608Z,99.99
2019-03-18T00:37:04.590Z,99.99
2019-03-18T00:38:04.580Z,99.99
2019-03-18T00:39:04.560Z,99.99
2019-03-18T00:40:04.548Z,99.99
2019-03-18T00:41:04.535Z,99.99
2019-03-18T00:42:04.517Z,99.99
2019-03-18T00:43:04.501Z,99.99
2019-03-18T00:44:04.504Z,99.99
2019-03-18T00:45:17.135Z,99.99
2019-03-18T00:46:04.490Z,99.99
2019-03-18T00:47:04.445Z,99.99
2019-03-18T00:48:04.434Z,99.99
2019-03-18T00:49:04.417Z,99.99
2019-03-18T00:50:04.400Z,99.99
2019-03-18T00:51:04.386Z,99.99
2019-03-18T00:52:04.369Z,99.99
2019-03-18T00:53:04.357Z,99.99
2019-03-18T00:54:04.342Z,99.99
2019-03-18T00:55:04.329Z,99.99
2019-03-18T00:56:04.312Z,99.99
2019-03-18T00:57:04.305Z,99.99
2019-03-18T00:58:04.289Z,99.99
2019-03-18T00:59:04.267Z,99.99
2019-03-18T01:00:04.256Z,99.99
2019-03-18T01:01:04.243Z,99.99
2019-03-18T01:02:04.232Z,99.99
2019-03-18T01:03:04.207Z,99.99
2019-03-18T01:04:04.193Z,99.99
2019-03-18T01:05:04.192Z,99.99
2019-03-18T01:06:04.164Z,99.99
2019-03-18T01:07:04.151Z,99.99
2019-03-18T01:08:04.142Z,99.99
2019-03-18T01:09:04.119Z,99.99
2019-03-18T01:10:04.113Z,99.99
2019-03-18T01:11:04.090Z,99.99
2019-03-18T01:12:04.076Z,99.99
2019-03-18T01:13:04.142Z,99.99
2019-03-18T01:14:04.044Z,99.99
2019-03-18T01:15:04.057Z,99.99
2019-03-18T01:16:04.016Z,99.99
2019-03-18T01:17:04.002Z,99.99
2019-03-18T01:18:03.988Z,99.99
2019-03-18T01:19:03.971Z,99.99
2019-03-18T01:20:03.956Z,99.99
2019-03-18T01:21:03.943Z,99.99
2019-03-18T01:22:03.929Z,99.99
2019-03-18T01:23:03.914Z,99.99
2019-03-18T01:24:03.898Z,99.99
2019-03-18T01:25:03.883Z,99.99
2019-03-18T01:26:03.876Z,99.99
2019-03-18T01:27:03.860Z,99.99
2019-03-18T01:28:03.843Z,99.99
2019-03-18T01:29:03.824Z,99.99
2019-03-18T01:30:03.809Z,99.99
2019-03-18T01:31:03.797Z,99.99
2019-03-18T01:32:03.779Z,99.99
2019-03-18T01:33:03.765Z,99.99
2019-03-18T01:34:03.753Z,99.99
2019-03-18T01:35:03.734Z,99.99
2019-03-18T01:36:03.743Z,99.99
2019-03-18T01:37:03.703Z,99.99
2019-03-18T01:38:03.691Z,99.99
2019-03-18T01:39:03.674Z,99.99
2019-03-18T01:40:03.422Z,99.99
2019-03-18T01:41:03.643Z,99.99
2019-03-18T01:42:03.631Z,99.99
2019-03-18T01:43:03.626Z,99.99
2019-03-18T01:44:03.598Z,99.99
2019-03-18T01:45:03.584Z,99.99
2019-03-18T01:46:03.570Z,99.99
2019-03-18T01:47:03.562Z,99.99
2019-03-18T01:48:03.540Z,99.99
2019-03-18T01:49:03.524Z,99.99
2019-03-18T01:50:03.511Z,99.99
2019-03-18T01:51:03.496Z,99.99
2019-03-18T01:52:03.482Z,99.99
2019-03-18T01:53:03.463Z,99.99
2019-03-18T01:54:03.450Z,99.99
2019-03-18T01:55:03.206Z,99.99
2019-03-18T01:56:03.421Z,99.99
2019-03-18T01:57:03.410Z,99.99
2019-03-18T01:58:03.393Z,99.99
2019-03-18T01:59:03.410Z,99.99
2019-03-18T02:00:03.362Z,99.99
2019-03-18T02:01:03.347Z,99.99
2019-03-18T02:02:03.329Z,99.99
2019-03-18T02:03:03.315Z,99.99
2019-03-18T02:04:03.301Z,99.99
2019-03-18T02:05:03.285Z,99.99
2019-03-18T02:06:03.270Z,99.99
2019-03-18T02:07:03.257Z,99.99
2019-03-18T02:08:03.246Z,99.99
2019-03-18T02:09:03.229Z,99.99
2019-03-18T02:10:03.213Z,99.99
2019-03-18T02:11:03.194Z,99.99
2019-03-18T02:12:03.180Z,99.99
2019-03-18T02:13:03.163Z,99.99
2019-03-18T02:14:03.147Z,99.99
2019-03-18T02:15:03.135Z,99.99
2019-03-18T02:16:03.120Z,99.99
2019-03-18T02:17:03.128Z,99.99
2019-03-18T02:18:03.093Z,99.99
2019-03-18T02:19:03.087Z,99.99
2019-03-18T02:20:03.065Z,99.99
2019-03-18T02:21:03.046Z,99.99
2019-03-18T02:22:03.033Z,99.99
2019-03-18T02:23:03.016Z,99.99
2019-03-18T02:24:02.998Z,99.99
2019-03-18T02:25:02.987Z,99.99
2019-03-18T02:26:02.981Z,99.99
2019-03-18T02:27:02.952Z,99.99
2019-03-18T02:28:03.023Z,99.99
2019-03-18T02:29:02.926Z,99.99
2019-03-18T02:30:02.938Z,99.99
2019-03-18T02:31:02.920Z,99.99
2019-03-18T02:32:02.878Z,99.99
2019-03-18T02:33:02.870Z,99.99
2019-03-18T02:34:02.962Z,99.99
2019-03-18T02:35:02.873Z,99.99
2019-03-18T02:36:02.846Z,99.99
2019-03-18T02:37:02.807Z,99.99
2019-03-18T02:38:02.831Z,99.99
2019-03-18T02:39:02.783Z,99.99
2019-03-18T02:40:02.957Z,99.99
2019-03-18T02:41:02.744Z,99.99
2019-03-18T02:42:02.750Z,99.99
2019-03-18T02:43:02.714Z,99.99
2019-03-18T02:44:02.889Z,99.99
2019-03-18T02:45:02.915Z,99.99
2019-03-18T02:46:12.427Z,99.99
2019-03-18T02:47:02.654Z,99.99
2019-03-18T02:48:02.643Z,99.99
2019-03-18T02:49:02.619Z,99.99
2019-03-18T02:50:02.893Z,99.99
2019-03-18T02:51:02.591Z,99.99
2019-03-18T02:52:02.580Z,99.99
2019-03-18T02:53:02.562Z,99.99
2019-03-18T02:54:02.543Z,99.99
2019-03-18T02:55:02.838Z,99.99
2019-03-18T02:56:02.540Z,99.99
2019-03-18T02:57:02.500Z,99.99
2019-03-18T02:58:02.499Z,99.99
2019-03-18T02:59:02.521Z,99.99
2019-03-18T03:00:02.697Z,99.99
2019-03-18T03:01:02.439Z,99.99
2019-03-18T03:02:02.428Z,99.99
2019-03-18T03:03:02.418Z,99.99
2019-03-18T03:04:02.414Z,99.99
2019-03-18T03:05:02.391Z,99.99
2019-03-18T03:06:02.369Z,99.99
2019-03-18T03:07:02.369Z,99.99
2019-03-18T03:08:02.338Z,99.99
2019-03-18T03:09:02.318Z,99.99
2019-03-18T03:10:02.311Z,99.99
2019-03-18T03:11:02.288Z,99.99
2019-03-18T03:12:02.278Z,99.99
2019-03-18T03:13:02.292Z,99.99
2019-03-18T03:14:02.013Z,99.99
2019-03-18T03:15:02.013Z,99.99
2019-03-18T03:16:01.976Z,99.99
2019-03-18T03:17:02.198Z,99.99
2019-03-18T03:18:02.179Z,99.99
2019-03-18T03:19:02.162Z,99.99
2019-03-18T03:20:01.917Z,99.99
2019-03-18T03:21:02.157Z,99.99
2019-03-18T03:22:02.140Z,99.99
2019-03-18T03:23:02.114Z,99.99
2019-03-18T03:24:02.118Z,99.99
2019-03-18T03:25:02.094Z,99.99
2019-03-18T03:26:02.058Z,99.99
2019-03-18T03:27:02.045Z,99.99
2019-03-18T03:28:02.039Z,99.99
2019-03-18T03:29:02.040Z,99.99
2019-03-18T03:30:02.129Z,99.99
2019-03-18T03:31:02.002Z,99.99
2019-03-18T03:32:01.975Z,99.99
2019-03-18T03:33:01.994Z,99.99
2019-03-18T03:34:01.965Z,99.99
2019-03-18T03:35:01.967Z,99.99
2019-03-18T03:36:01.926Z,99.99
2019-03-18T03:37:01.888Z,99.99
2019-03-18T03:38:01.928Z,99.99
2019-03-18T03:39:01.866Z,99.99
2019-03-18T03:40:01.857Z,99.99
2019-03-18T03:41:01.843Z,99.99
2019-03-18T03:42:01.820Z,99.99
2019-03-18T03:43:01.800Z,99.99
2019-03-18T03:44:01.798Z,99.99
2019-03-18T03:45:01.777Z,99.99
2019-03-18T03:46:01.758Z,99.99
2019-03-18T03:47:01.775Z,99.99
2019-03-18T03:48:01.737Z,99.99
2019-03-18T03:49:01.707Z,99.99
2019-03-18T03:50:01.699Z,99.99
2019-03-18T03:51:01.686Z,99.99
2019-03-18T03:52:01.667Z,99.99
2019-03-18T03:53:01.651Z,99.99
2019-03-18T03:54:01.635Z,99.99
2019-03-18T03:55:01.626Z,99.99
2019-03-18T03:56:01.606Z,99.99
2019-03-18T03:57:01.598Z,99.99
2019-03-18T03:58:01.576Z,99.99
2019-03-18T03:59:01.564Z,99.99
2019-03-18T04:00:01.544Z,99.99
2019-03-18T04:01:01.530Z,99.99
2019-03-18T04:02:01.519Z,99.99
2019-03-18T04:03:01.510Z,99.99
2019-03-18T04:04:01.479Z,99.99
2019-03-18T04:05:01.472Z,99.99
2019-03-18T04:06:01.448Z,99.99
2019-03-18T04:07:01.439Z,99.99
2019-03-18T04:08:01.435Z,99.99
2019-03-18T04:09:01.404Z,99.99
2019-03-18T04:10:01.387Z,99.99
2019-03-18T04:11:01.376Z,99.99
2019-03-18T04:12:01.361Z,99.99
2019-03-18T04:13:01.351Z,99.99
2019-03-18T04:14:01.332Z,99.99
2019-03-18T04:15:01.343Z,99.99
2019-03-18T04:16:01.299Z,99.99
2019-03-18T04:17:05.201Z,99.99
2019-03-18T04:18:01.307Z,99.99
2019-03-18T04:19:01.255Z,99.99
2019-03-18T04:20:01.237Z,99.99
2019-03-18T04:21:01.220Z,99.99
2019-03-18T04:22:01.212Z,99.99
2019-03-18T04:23:01.189Z,99.99
2019-03-18T04:24:01.184Z,99.99
2019-03-18T04:25:01.290Z,99.99
2019-03-18T04:26:01.149Z,99.99
2019-03-18T04:27:01.125Z,99.99
2019-03-18T04:28:01.120Z,99.99
2019-03-18T04:29:01.101Z,99.99
2019-03-18T04:30:01.085Z,99.99
2019-03-18T04:31:01.067Z,99.99
2019-03-18T04:32:01.052Z,99.99
2019-03-18T04:33:00.801Z,99.99
2019-03-18T04:34:01.020Z,99.99
2019-03-18T04:35:01.011Z,99.99
2019-03-18T04:36:01.002Z,99.99
2019-03-18T04:37:00.977Z,99.99
2019-03-18T04:38:00.958Z,99.99
2019-03-18T04:39:00.946Z,99.99
2019-03-18T04:40:00.926Z,99.99
2019-03-18T04:41:00.912Z,99.99
2019-03-18T04:42:00.944Z,99.99
2019-03-18T04:43:00.883Z,99.99
2019-03-18T04:44:00.873Z,99.99
2019-03-18T04:45:00.918Z,99.99
2019-03-18T04:46:00.839Z,99.99
2019-03-18T04:47:13.317Z,99.99
2019-03-18T04:48:00.805Z,99.99
2019-03-18T04:49:00.794Z,99.99
2019-03-18T04:50:00.776Z,99.99
2019-03-18T04:51:00.760Z,99.99
2019-03-18T04:52:00.781Z,99.99
2019-03-18T04:53:00.731Z,99.99
2019-03-18T04:54:00.802Z,99.99
2019-03-18T04:55:00.702Z,99.99
2019-03-18T04:56:00.685Z,99.82
2019-03-18T04:57:00.671Z,99.91
2019-03-18T04:58:00.657Z,99.82
2019-03-18T04:59:00.642Z,99.82
2019-03-18T05:00:00.628Z,99.82
2019-03-18T05:01:00.615Z,99.99
2019-03-18T05:02:00.603Z,99.99
2019-03-18T05:03:00.586Z,99.99
2019-03-18T05:04:00.573Z,99.99
2019-03-18T05:05:00.555Z,99.99
2019-03-18T05:06:00.538Z,99.99
2019-03-18T05:07:00.525Z,99.99
2019-03-18T05:08:00.509Z,99.91
2019-03-18T05:09:00.497Z,99.63
2019-03-18T05:10:00.486Z,99.99
2019-03-18T05:11:00.465Z,99.82
2019-03-18T05:12:00.449Z,99.44
2019-03-18T05:13:00.444Z,99.99
2019-03-18T05:14:00.650Z,99.63
2019-03-18T05:15:00.512Z,99.82
2019-03-18T05:16:00.393Z,99.72
2019-03-18T05:17:00.389Z,99.91
2019-03-18T05:18:00.363Z,99.99
2019-03-18T05:19:00.349Z,99.91
2019-03-18T05:20:00.382Z,99.99
2019-03-18T05:21:00.328Z,99.99
2019-03-18T05:22:00.305Z,99.99
2019-03-18T05:23:00.287Z,99.34
2019-03-18T05:24:00.272Z,99.72
2019-03-18T05:25:00.336Z,99.15
2019-03-18T05:26:00.244Z,99.44
2019-03-18T05:27:00.232Z,99.63
2019-03-18T05:28:00.219Z,98.96
2019-03-18T05:29:00.208Z,98.77
2019-03-18T05:30:00.346Z,98.54
2019-03-18T05:31:00.171Z,98.54
2019-03-18T05:32:00.203Z,98.54
2019-03-18T05:33:00.217Z,97.78
2019-03-18T05:34:00.141Z,98.07
2019-03-18T05:35:00.366Z,97.97
2019-03-18T05:36:00.102Z,97.21
2019-03-18T05:37:00.088Z,97.31
2019-03-18T05:38:00.073Z,97.4
2019-03-18T05:39:00.057Z,97.5
2019-03-18T05:40:00.046Z,96.97
2019-03-18T05:41:00.032Z,96.78
2019-03-18T05:42:00.013Z,96.78
2019-03-18T05:42:59.999Z,95.93
2019-03-18T05:43:59.984Z,95.84
2019-03-18T05:44:59.971Z,95.65
2019-03-18T05:45:59.957Z,95.55
2019-03-18T05:46:59.947Z,94.6
2019-03-18T05:47:59.930Z,94.51
2019-03-18T05:48:59.916Z,94.27
2019-03-18T05:49:59.903Z,94.18
2019-03-18T05:50:59.905Z,94.37
2019-03-18T05:51:59.895Z,93.6
2019-03-18T05:52:59.863Z,93.7
2019-03-18T05:53:59.851Z,93.7
2019-03-18T05:54:59.836Z,93.7
2019-03-18T05:55:59.822Z,93.6
2019-03-18T05:56:59.813Z,93.51
2019-03-18T05:57:59.799Z,93.6
2019-03-18T05:58:59.782Z,93.51
2019-03-18T05:59:59.769Z,93.7
2019-03-18T06:00:59.761Z,93.41
2019-03-18T06:01:59.745Z,93.6
2019-03-18T06:02:59.729Z,93.41
2019-03-18T06:03:59.722Z,93.6
2019-03-18T06:04:59.704Z,93.7
2019-03-18T06:05:59.690Z,93.32
2019-03-18T06:06:59.679Z,93.04
2019-03-18T06:07:59.664Z,93.04
2019-03-18T06:08:59.652Z,92.75
2019-03-18T06:09:59.720Z,93.23
2019-03-18T06:10:59.627Z,93.32
2019-03-18T06:11:59.613Z,93.23
2019-03-18T06:12:59.620Z,92.85
2019-03-18T06:13:59.590Z,92.85
2019-03-18T06:14:59.575Z,92.75
2019-03-18T06:15:59.559Z,92.66
2019-03-18T06:16:59.544Z,92.37
2019-03-18T06:17:59.533Z,92.66
2019-03-18T06:19:02.612Z,92.37
2019-03-18T06:19:59.609Z,92.37
2019-03-18T06:20:59.492Z,92.37
2019-03-18T06:21:59.481Z,92.56
2019-03-18T06:22:59.466Z,92.28
2019-03-18T06:23:59.455Z,92.28
2019-03-18T06:24:59.441Z,92.75
2019-03-18T06:25:59.428Z,92.28
2019-03-18T06:26:59.414Z,92.94
2019-03-18T06:27:59.406Z,92.09
2019-03-18T06:28:59.388Z,92.56
2019-03-18T06:29:59.376Z,92.28
2019-03-18T06:30:59.365Z,92.18
2019-03-18T06:31:59.353Z,92.28
2019-03-18T06:32:59.337Z,92.09
2019-03-18T06:33:59.329Z,92.28
2019-03-18T06:34:59.311Z,92.09
2019-03-18T06:35:59.296Z,92.28
2019-03-18T06:36:59.287Z,92.18
2019-03-18T06:37:59.275Z,92.09
2019-03-18T06:38:59.257Z,91.99
2019-03-18T06:39:59.247Z,91.99
2019-03-18T06:40:59.232Z,92.18
2019-03-18T06:41:59.223Z,92.42
2019-03-18T06:42:59.205Z,92.23
2019-03-18T06:43:59.203Z,91.75
2019-03-18T06:44:59.180Z,91.85
2019-03-18T06:45:59.176Z,91.56
2019-03-18T06:46:59.155Z,91.47
2019-03-18T06:48:09.134Z,90.9
2019-03-18T06:48:59.137Z,90.9
2019-03-18T06:49:59.119Z,91.19
2019-03-18T06:50:59.103Z,90.14
2019-03-18T06:51:59.092Z,90.61
2019-03-18T06:52:59.080Z,90.52
2019-03-18T06:53:59.066Z,90.8
2019-03-18T06:54:59.056Z,90.8
2019-03-18T06:55:59.040Z,90.8
2019-03-18T06:56:59.027Z,90.42
2019-03-18T06:57:59.017Z,90.23
2019-03-18T06:58:59.003Z,90.71
2019-03-18T06:59:58.989Z,90.23
2019-03-18T07:00:58.978Z,90.05
2019-03-18T07:01:58.971Z,90.71
2019-03-18T07:02:58.951Z,90.52
2019-03-18T07:03:58.942Z,90.52
2019-03-18T07:04:58.930Z,89.95
2019-03-18T07:05:58.914Z,90.05
2019-03-18T07:06:58.905Z,89.95
2019-03-18T07:07:58.888Z,89.95
2019-03-18T07:08:58.877Z,90.23
2019-03-18T07:09:58.865Z,89.86
2019-03-18T07:10:58.853Z,89.57
2019-03-18T07:11:58.847Z,89.76
2019-03-18T07:12:58.838Z,89.57
2019-03-18T07:13:58.815Z,89.28
2019-03-18T07:14:58.864Z,88.9
2019-03-18T07:16:00.062Z,89
2019-03-18T07:16:58.801Z,89.09
2019-03-18T07:17:58.781Z,89
2019-03-18T07:18:58.754Z,89.19
2019-03-18T07:19:58.742Z,88.81
2019-03-18T07:20:58.730Z,88.62
2019-03-18T07:21:58.724Z,89.23
2019-03-18T07:22:58.702Z,89.04
2019-03-18T07:23:58.691Z,88.57
2019-03-18T07:24:58.679Z,88.57
2019-03-18T07:25:58.696Z,88.19
2019-03-18T07:26:58.655Z,88.09
2019-03-18T07:27:58.643Z,87.81
2019-03-18T07:28:58.639Z,87.81
2019-03-18T07:29:58.619Z,87.34
2019-03-18T07:30:58.608Z,87.14
2019-03-18T07:31:58.594Z,87.14
2019-03-18T07:32:58.586Z,86.86
2019-03-18T07:33:59.845Z,87.52
2019-03-18T07:34:58.560Z,87.34
2019-03-18T07:35:58.551Z,87.34
2019-03-18T07:36:58.543Z,87.14
2019-03-18T07:37:58.524Z,87.43
2019-03-18T07:38:58.512Z,87.14
2019-03-18T07:39:58.504Z,87.28
2019-03-18T07:40:58.487Z,86.99
2019-03-18T07:41:58.483Z,86.43
2019-03-18T07:42:58.467Z,86.52
2019-03-18T07:43:58.454Z,86.61
2019-03-18T07:44:58.442Z,86.43
2019-03-18T07:45:58.431Z,85.86
2019-03-18T07:46:58.488Z,85.86
2019-03-18T07:47:58.505Z,86.05
2019-03-18T07:48:58.396Z,85.86
2019-03-18T07:49:58.389Z,85.47
2019-03-18T07:50:58.373Z,85.76
2019-03-18T07:51:58.366Z,85.76
2019-03-18T07:52:58.368Z,85.38
2019-03-18T07:53:58.344Z,85.28
2019-03-18T07:54:58.327Z,85.57
2019-03-18T07:55:58.317Z,85.57
2019-03-18T07:56:58.309Z,85.57
2019-03-18T07:57:58.295Z,85.47
2019-03-18T07:58:58.287Z,85.8
2019-03-18T07:59:58.273Z,85.42
2019-03-18T08:00:58.342Z,85.42
2019-03-18T08:01:58.253Z,84.66
2019-03-18T08:02:58.241Z,84.56
2019-03-18T08:03:58.231Z,83.9
2019-03-18T08:04:58.218Z,84
2019-03-18T08:05:58.206Z,84.38
2019-03-18T08:06:58.194Z,83.52
2019-03-18T08:07:58.184Z,83.23
2019-03-18T08:08:58.176Z,83.52
2019-03-18T08:09:58.179Z,83.52
2019-03-18T08:10:58.151Z,83.42
2019-03-18T08:11:58.143Z,83.33
2019-03-18T08:12:58.151Z,83.33
2019-03-18T08:13:58.121Z,82.9
2019-03-18T08:14:58.109Z,82.42
2019-03-18T08:15:58.106Z,82.8
2019-03-18T08:16:58.091Z,82.61
2019-03-18T08:17:58.081Z,82.7
2019-03-18T08:18:58.067Z,82.51
2019-03-18T08:19:58.057Z,81.95
2019-03-18T08:20:57.805Z,81.85
2019-03-18T08:21:58.036Z,81.85
2019-03-18T08:22:58.028Z,82.23
2019-03-18T08:23:58.016Z,81.37
2019-03-18T08:24:58.011Z,81.09
2019-03-18T08:25:57.996Z,80.8
2019-03-18T08:26:57.988Z,81.66
2019-03-18T08:27:57.981Z,81.56
2019-03-18T08:28:57.976Z,81.56
2019-03-18T08:29:57.960Z,81.18
2019-03-18T08:30:57.948Z,81.85
2019-03-18T08:31:57.939Z,81.18
2019-03-18T08:32:57.926Z,81.32
2019-03-18T08:33:57.919Z,81.32
2019-03-18T08:34:57.912Z,80.55
2019-03-18T08:35:57.896Z,80.27
2019-03-18T08:36:57.889Z,80.46
2019-03-18T08:37:57.880Z,80.08
2019-03-18T08:38:57.868Z,80.65
2019-03-18T08:39:57.857Z,80.46
2019-03-18T08:40:57.848Z,79.41
2019-03-18T08:41:57.838Z,79.32
2019-03-18T08:42:57.914Z,79.8
2019-03-18T08:43:57.819Z,80.46
2019-03-18T08:44:57.809Z,79.99
2019-03-18T08:45:57.832Z,79.7
2019-03-18T08:46:57.796Z,79.64
2019-03-18T08:47:57.790Z,79.22
2019-03-18T08:48:58.590Z,79.13
2019-03-18T08:49:57.761Z,79.36
2019-03-18T08:50:57.750Z,78.98
2019-03-18T08:51:57.742Z,79.17
2019-03-18T08:52:57.733Z,78.98
2019-03-18T08:53:57.723Z,78.5
2019-03-18T08:54:57.717Z,77.74
2019-03-18T08:55:57.708Z,78.5
2019-03-18T08:56:57.698Z,77.55
2019-03-18T08:57:57.696Z,77.64
2019-03-18T08:58:57.676Z,77.97
2019-03-18T08:59:57.672Z,77.69
2019-03-18T09:00:57.662Z,77.3
2019-03-18T09:01:57.650Z,76.35
2019-03-18T09:02:58.903Z,76.06
2019-03-18T09:03:57.641Z,76.16
2019-03-18T09:04:57.625Z,76.64
2019-03-18T09:05:57.618Z,76.44
2019-03-18T09:06:57.609Z,76.25
2019-03-18T09:07:57.603Z,75.68
2019-03-18T09:08:57.592Z,75.87
2019-03-18T09:09:57.585Z,75.24
2019-03-18T09:10:57.627Z,74.54
2019-03-18T09:11:57.583Z,75.01
2019-03-18T09:12:57.559Z,75.49
2019-03-18T09:13:57.574Z,75.59
2019-03-18T09:14:57.541Z,75.78
2019-03-18T09:15:57.533Z,75.4
2019-03-18T09:16:57.535Z,75.59
2019-03-18T09:17:57.518Z,76.06
2019-03-18T09:19:10.420Z,76.06
2019-03-18T09:19:57.499Z,75.78
2019-03-18T09:20:57.489Z,76.35
2019-03-18T09:21:57.482Z,76.25
2019-03-18T09:22:57.475Z,75.59
2019-03-18T09:23:57.465Z,76.35
2019-03-18T09:24:57.455Z,75.96
2019-03-18T09:25:57.455Z,75.49
2019-03-18T09:27:04.929Z,75.78
2019-03-18T09:27:57.430Z,76.03
2019-03-18T09:28:57.424Z,76.21
2019-03-18T09:29:57.412Z,76.69
2019-03-18T09:30:57.406Z,77.07
2019-03-18T09:31:57.394Z,76.59
2019-03-18T09:32:57.407Z,76.59
2019-03-18T09:33:57.375Z,77.07
2019-03-18T09:34:57.131Z,77.26
2019-03-18T09:35:57.357Z,77.26
2019-03-18T09:36:57.348Z,77.17
2019-03-18T09:37:57.337Z,77.26
2019-03-18T09:38:57.328Z,77.42
2019-03-18T09:39:57.320Z,77.74
2019-03-18T09:40:57.313Z,77.83
2019-03-18T09:41:57.301Z,77.55
2019-03-18T09:42:57.291Z,77.55
2019-03-18T09:43:57.282Z,77.17
2019-03-18T09:44:57.273Z,77.17
2019-03-18T09:45:57.262Z,76.98
2019-03-18T09:46:57.258Z,76.98
2019-03-18T09:47:58.765Z,76.98
2019-03-18T09:48:57.234Z,76.06
2019-03-18T09:49:57.237Z,76.79
2019-03-18T09:50:57.215Z,76.69
2019-03-18T09:51:57.205Z,76.73
2019-03-18T09:52:57.198Z,76.54
2019-03-18T09:53:57.189Z,75.78
2019-03-18T09:54:57.181Z,75.68
2019-03-18T09:55:57.171Z,76.44
2019-03-18T09:56:57.163Z,76.16
2019-03-18T09:57:57.183Z,76.54
2019-03-18T09:58:57.143Z,76.64
2019-03-18T09:59:57.135Z,76.64
2019-03-18T10:00:58.020Z,76.79
2019-03-18T10:01:57.366Z,77.26
2019-03-18T10:02:57.113Z,77.07
2019-03-18T10:03:57.098Z,77.45
2019-03-18T10:04:57.091Z,77.55
2019-03-18T10:05:57.081Z,77.55
2019-03-18T10:06:57.072Z,77.55
2019-03-18T10:07:57.070Z,77.01
2019-03-18T10:08:57.056Z,77.3
2019-03-18T10:09:57.043Z,76.92
2019-03-18T10:10:57.036Z,76.16
2019-03-18T10:11:57.034Z,75.11
2019-03-18T10:12:57.017Z,74.54
2019-03-18T10:13:57.009Z,74.73
2019-03-18T10:14:56.999Z,74.63
2019-03-18T10:15:56.991Z,75.11
2019-03-18T10:17:08.615Z,74.92
2019-03-18T10:17:56.981Z,75.49
2019-03-18T10:18:56.965Z,75.24
2019-03-18T10:19:56.956Z,75.05
2019-03-18T10:20:56.952Z,74.19
2019-03-18T10:21:56.940Z,72.86
2019-03-18T10:22:56.932Z,73.43
2019-03-18T10:23:56.922Z,73.14
2019-03-18T10:24:56.915Z,72.38
2019-03-18T10:25:57.063Z,72.76
2019-03-18T10:26:56.895Z,72.96
2019-03-18T10:27:56.889Z,72.96
2019-03-18T10:28:56.879Z,73.43
2019-03-18T10:29:56.880Z,73.52
2019-03-18T10:30:56.862Z,73.68
2019-03-18T10:31:56.854Z,74.25
2019-03-18T10:32:56.847Z,74.35
2019-03-18T10:33:56.837Z,75.3
2019-03-18T10:34:56.828Z,75.3
2019-03-18T10:35:56.825Z,75.68
2019-03-18T10:36:56.809Z,75.78
2019-03-18T10:37:56.803Z,76.06
2019-03-18T10:38:56.796Z,76.16
2019-03-18T10:39:56.542Z,75.59
2019-03-18T10:40:59.511Z,75.4
2019-03-18T10:41:56.771Z,75.2
2019-03-18T10:42:56.757Z,74.73
2019-03-18T10:43:56.506Z,75.2
2019-03-18T10:44:56.495Z,75.01
2019-03-18T10:45:56.730Z,74.44
2019-03-18T10:46:56.728Z,74.44
2019-03-18T10:47:57.475Z,74.25
2019-03-18T10:48:56.704Z,73.81
2019-03-18T10:49:56.694Z,73.24
2019-03-18T10:50:56.686Z,73.05
2019-03-18T10:51:56.677Z,72.86
2019-03-18T10:52:56.721Z,72.96
2019-03-18T10:53:56.693Z,73.11
2019-03-18T10:54:56.680Z,72.82
2019-03-18T10:56:07.102Z,73.3
2019-03-18T10:56:56.637Z,73.49
2019-03-18T10:57:56.632Z,73.87
2019-03-18T10:58:56.616Z,73.96
2019-03-18T10:59:56.611Z,73.24
2019-03-18T11:00:56.599Z,72.76
2019-03-18T11:01:56.589Z,72.86
2019-03-18T11:02:56.589Z,72.57
2019-03-18T11:03:56.584Z,71.66
2019-03-18T11:04:56.569Z,70.89
2019-03-18T11:05:56.557Z,70.98
2019-03-18T11:06:56.552Z,70.7
2019-03-18T11:07:56.544Z,70.51
2019-03-18T11:08:56.532Z,69.78
2019-03-18T11:09:56.283Z,69.59
2019-03-18T11:10:56.515Z,69.4
2019-03-18T11:11:56.508Z,69.49
2019-03-18T11:12:56.499Z,69.31
2019-03-18T11:13:56.494Z,68.63
2019-03-18T11:14:56.484Z,69.11
2019-03-18T11:15:56.476Z,69.59
2019-03-18T11:16:56.491Z,69.02
2019-03-18T11:17:56.463Z,68.54
2019-03-18T11:18:56.455Z,68.16
2019-03-18T11:20:01.073Z,68.57
2019-03-18T11:20:56.441Z,68.92
2019-03-18T11:21:56.434Z,68.48
2019-03-18T11:22:56.182Z,68.38
2019-03-18T11:23:56.424Z,67.24
2019-03-18T11:24:56.412Z,66
2019-03-18T11:25:56.404Z,66.38
2019-03-18T11:26:57.870Z,65.8
2019-03-18T11:27:56.390Z,65.8
2019-03-18T11:28:56.385Z,65.71
2019-03-18T11:29:56.133Z,66.47
2019-03-18T11:30:56.369Z,66.95
2019-03-18T11:31:56.366Z,67.4
2019-03-18T11:32:56.362Z,66.92
2019-03-18T11:33:56.350Z,67.11
2019-03-18T11:34:56.098Z,67.77
2019-03-18T11:35:58.155Z,67.87
2019-03-18T11:36:56.331Z,67.68
2019-03-18T11:37:56.328Z,67.33
2019-03-18T11:38:56.316Z,67.81
2019-03-18T11:39:56.066Z,67.71
2019-03-18T11:40:56.322Z,67.05
2019-03-18T11:41:56.298Z,66.56
2019-03-18T11:42:56.287Z,66.09
2019-03-18T11:43:56.285Z,65.71
2019-03-18T11:44:56.038Z,65.8
2019-03-18T11:45:56.271Z,65.71
2019-03-18T11:46:56.263Z,65.8
2019-03-18T11:47:56.256Z,65.33
2019-03-18T11:48:56.324Z,64.65
2019-03-18T11:49:56.001Z,65.61
2019-03-18T11:50:56.282Z,65.8
2019-03-18T11:51:56.226Z,64.85
2019-03-18T11:52:56.218Z,65.14
2019-03-18T11:53:56.214Z,65.23
2019-03-18T11:54:55.960Z,64.47
2019-03-18T11:55:56.203Z,64.09
2019-03-18T11:56:56.192Z,64.85
2019-03-18T11:57:56.184Z,64.85
2019-03-18T11:58:56.179Z,65.33
2019-03-18T11:59:56.175Z,64.65
2019-03-18T12:00:56.164Z,64.47
2019-03-18T12:01:56.154Z,63.23
2019-03-18T12:02:56.150Z,62.84
2019-03-18T12:03:56.141Z,62.84
2019-03-18T12:04:57.598Z,63.6
2019-03-18T12:05:56.128Z,63.32
2019-03-18T12:06:56.119Z,63.42
2019-03-18T12:07:56.112Z,63.51
2019-03-18T12:08:56.105Z,63.13
2019-03-18T12:09:55.853Z,63.1
2019-03-18T12:10:56.098Z,63.39
2019-03-18T12:11:56.085Z,63.86
2019-03-18T12:12:56.080Z,63.86
2019-03-18T12:13:56.072Z,64.25
2019-03-18T12:14:55.817Z,64.91
2019-03-18T12:15:56.054Z,65.67
2019-03-18T12:16:56.049Z,66.44
2019-03-18T12:17:56.146Z,65.48
2019-03-18T12:18:56.034Z,65.48
2019-03-18T12:19:55.787Z,65.1
2019-03-18T12:20:56.016Z,65.87
2019-03-18T12:21:56.009Z,65.39
2019-03-18T12:22:56.010Z,64.43
2019-03-18T12:23:55.996Z,63.76
2019-03-18T12:24:55.988Z,64.43
2019-03-18T12:25:55.990Z,64.25
2019-03-18T12:26:55.973Z,64.91
2019-03-18T12:27:55.970Z,64.34
2019-03-18T12:28:55.961Z,65.2
2019-03-18T12:29:55.954Z,65.2
2019-03-18T12:30:55.942Z,65.39
2019-03-18T12:31:55.935Z,64.81
2019-03-18T12:32:56.019Z,64.53
2019-03-18T12:33:57.345Z,64.05
2019-03-18T12:34:55.912Z,64.43
2019-03-18T12:35:55.907Z,64.62
2019-03-18T12:36:55.895Z,64.62
2019-03-18T12:37:55.892Z,64.34
2019-03-18T12:38:55.882Z,63.96
2019-03-18T12:39:55.875Z,64.53
2019-03-18T12:40:55.903Z,63.57
2019-03-18T12:41:55.865Z,63.8
2019-03-18T12:42:55.853Z,63.8
2019-03-18T12:43:55.845Z,63.23
2019-03-18T12:44:55.835Z,63.8
2019-03-18T12:45:55.828Z,65.71
2019-03-18T12:46:55.822Z,69.78
2019-03-18T12:47:55.813Z,72.93
2019-03-18T12:48:55.810Z,75.6
2019-03-18T12:49:55.809Z,77.28
2019-03-18T12:50:58.924Z,79.38
2019-03-18T12:51:55.781Z,80.96
2019-03-18T12:52:55.772Z,81.63
2019-03-18T12:53:55.771Z,84.26