createdAt,value
2022-10-13T00:00:04.313Z,0.00
2022-10-13T00:01:04.329Z,0.00
2022-10-13T00:02:04.250Z,0.00
2022-10-13T00:03:04.221Z,0.00
2022-10-13T00:04:04.198Z,0.00
2022-10-13T00:05:04.173Z,0.00
2022-10-13T00:06:04.146Z,0.00
2022-10-13T00:07:04.125Z,0.00
2022-10-13T00:08:04.103Z,0.00
2022-10-13T00:09:04.091Z,0.00
2022-10-13T00:10:04.053Z,0.00
2022-10-13T00:11:04.026Z,0.00
2022-10-13T00:12:03.998Z,0.00
2022-10-13T00:13:03.976Z,0.00
2022-10-13T00:14:03.947Z,0.00
2022-10-13T00:15:03.924Z,0.00
2022-10-13T00:16:03.922Z,0.00
2022-10-13T00:17:03.876Z,0.00
2022-10-13T00:18:03.849Z,0.00
2022-10-13T00:19:03.835Z,0.00
2022-10-13T00:20:03.803Z,0.00
2022-10-13T00:21:03.780Z,0.00
2022-10-13T00:22:03.746Z,0.00
2022-10-13T00:23:03.719Z,0.00
2022-10-13T00:24:03.705Z,0.00
2022-10-13T00:25:03.677Z,0.00
2022-10-13T00:26:03.650Z,0.00
2022-10-13T00:27:03.626Z,0.00
2022-10-13T00:28:03.599Z,0.00
2022-10-13T00:29:03.613Z,0.00
2022-10-13T00:30:03.544Z,0.00
2022-10-13T00:31:03.520Z,0.00
2022-10-13T00:32:03.514Z,0.00
2022-10-13T00:33:03.483Z,0.00
2022-10-13T00:34:03.447Z,0.00
2022-10-13T00:35:03.421Z,0.00
2022-10-13T00:36:03.394Z,0.00
2022-10-13T00:37:03.373Z,0.00
2022-10-13T00:38:03.344Z,0.00
2022-10-13T00:39:03.323Z,0.00
2022-10-13T00:40:03.301Z,0.00
2022-10-13T00:41:03.277Z,0.00
2022-10-13T00:42:03.243Z,0.00
2022-10-13T00:43:03.221Z,0.00
2022-10-13T00:44:03.195Z,0.00
2022-10-13T00:45:03.178Z,0.00
2022-10-13T00:46:03.143Z,0.00
2022-10-13T00:47:03.125Z,0.00
2022-10-13T00:48:03.116Z,0.00
2022-10-13T00:49:03.077Z,0.00
2022-10-13T00:50:03.053Z,0.00
2022-10-13T00:51:03.024Z,0.00
2022-10-13T00:52:02.997Z,0.00
2022-10-13T00:53:02.977Z,0.00
2022-10-13T00:54:02.947Z,0.00
2022-10-13T00:55:02.923Z,0.00
2022-10-13T00:56:02.900Z,0.00
2022-10-13T00:57:02.878Z,0.00
2022-10-13T00:58:05.462Z,0.00
2022-10-13T00:59:02.823Z,0.00
2022-10-13T01:00:02.796Z,0.00
2022-10-13T01:01:02.868Z,0.00
2022-10-13T01:02:02.751Z,0.00
2022-10-13T01:03:02.726Z,0.00
2022-10-13T01:04:02.726Z,0.00
2022-10-13T01:05:02.680Z,0.00
2022-10-13T01:06:02.648Z,0.00
2022-10-13T01:07:02.634Z,0.00
2022-10-13T01:08:02.598Z,0.00
2022-10-13T01:09:02.575Z,0.00
2022-10-13T01:10:02.554Z,0.00
2022-10-13T01:11:02.526Z,0.00
2022-10-13T01:12:02.503Z,0.00
2022-10-13T01:13:02.482Z,0.00
2022-10-13T01:14:02.451Z,0.00
2022-10-13T01:15:02.427Z,0.00
2022-10-13T01:16:02.405Z,0.00
2022-10-13T01:17:02.384Z,0.00
2022-10-13T01:18:02.357Z,0.00
2022-10-13T01:19:02.332Z,0.00
2022-10-13T01:20:02.319Z,0.00
2022-10-13T01:21:02.280Z,0.00
2022-10-13T01:22:02.254Z,0.00
2022-10-13T01:23:02.234Z,0.00
2022-10-13T01:24:02.205Z,0.00
2022-10-13T01:25:02.184Z,0.00
2022-10-13T01:26:02.155Z,0.00
2022-10-13T01:27:02.132Z,0.00
2022-10-13T01:28:02.107Z,0.00
2022-10-13T01:29:02.081Z,0.00
2022-10-13T01:30:02.062Z,0.00
2022-10-13T01:31:02.031Z,0.00
2022-10-13T01:32:02.007Z,0.00
2022-10-13T01:33:01.981Z,0.00
2022-10-13T01:34:01.954Z,0.00
2022-10-13T01:35:01.935Z,0.00
2022-10-13T01:36:01.924Z,0.00
2022-10-13T01:37:01.891Z,0.00
2022-10-13T01:38:01.864Z,0.00
2022-10-13T01:39:01.835Z,0.00
2022-10-13T01:40:01.806Z,0.00
2022-10-13T01:41:01.787Z,0.00
2022-10-13T01:42:01.756Z,0.00
2022-10-13T01:43:01.735Z,0.00
2022-10-13T01:44:01.718Z,0.00
2022-10-13T01:45:01.692Z,0.00
2022-10-13T01:46:01.655Z,0.00
2022-10-13T01:47:01.634Z,0.00
2022-10-13T01:48:01.618Z,0.00
2022-10-13T01:49:01.593Z,0.00
2022-10-13T01:50:01.566Z,0.00
2022-10-13T01:51:01.543Z,0.00
2022-10-13T01:52:01.538Z,0.00
2022-10-13T01:53:01.487Z,0.00
2022-10-13T01:54:01.467Z,0.00
2022-10-13T01:55:01.435Z,0.00
2022-10-13T01:56:01.413Z,0.00
2022-10-13T01:57:01.394Z,0.00
2022-10-13T01:58:01.366Z,0.00
2022-10-13T01:59:01.334Z,0.00
2022-10-13T02:00:01.311Z,0.00
2022-10-13T02:01:01.362Z,0.00
2022-10-13T02:02:01.261Z,0.00
2022-10-13T02:03:01.238Z,0.00
2022-10-13T02:04:01.215Z,0.00
2022-10-13T02:05:01.191Z,0.00
2022-10-13T02:06:01.167Z,0.00
2022-10-13T02:07:01.139Z,0.00
2022-10-13T02:08:01.135Z,0.00
2022-10-13T02:09:01.092Z,0.00
2022-10-13T02:10:01.070Z,0.00
2022-10-13T02:11:01.042Z,0.00
2022-10-13T02:12:01.015Z,0.00
2022-10-13T02:13:01.004Z,0.00
2022-10-13T02:14:00.965Z,0.00
2022-10-13T02:15:00.944Z,0.00
2022-10-13T02:16:00.924Z,0.00
2022-10-13T02:17:00.896Z,0.00
2022-10-13T02:18:00.870Z,0.00
2022-10-13T02:19:00.846Z,0.00
2022-10-13T02:20:00.817Z,0.00
2022-10-13T02:21:00.795Z,0.00
2022-10-13T02:22:00.772Z,0.00
2022-10-13T02:23:00.750Z,0.00
2022-10-13T02:24:00.740Z,0.00
2022-10-13T02:25:00.696Z,0.00
2022-10-13T02:26:00.668Z,0.00
2022-10-13T02:27:00.645Z,0.00
2022-10-13T02:28:00.623Z,0.00
2022-10-13T02:29:00.601Z,0.00
2022-10-13T02:30:00.575Z,0.00
2022-10-13T02:31:00.564Z,0.00
2022-10-13T02:32:00.523Z,0.00
2022-10-13T02:33:00.500Z,0.00
2022-10-13T02:34:00.475Z,0.00
2022-10-13T02:35:00.453Z,0.00
2022-10-13T02:36:00.427Z,0.00
2022-10-13T02:37:00.407Z,0.00
2022-10-13T02:38:00.374Z,0.00
2022-10-13T02:39:00.353Z,0.00
2022-10-13T02:40:00.349Z,0.00
2022-10-13T02:41:00.311Z,0.00
2022-10-13T02:42:00.298Z,0.00
2022-10-13T02:43:00.254Z,0.00
2022-10-13T02:44:00.233Z,0.00
2022-10-13T02:45:00.205Z,0.00
2022-10-13T02:46:00.183Z,0.00
2022-10-13T02:47:00.176Z,0.00
2022-10-13T02:48:00.133Z,0.00
2022-10-13T02:49:00.114Z,0.00
2022-10-13T02:50:00.136Z,0.00
2022-10-13T02:51:00.069Z,0.00
2022-10-13T02:52:00.047Z,0.00
2022-10-13T02:53:00.009Z,0.00
2022-10-13T02:53:59.985Z,0.00
2022-10-13T02:54:59.958Z,0.00
2022-10-13T02:55:59.954Z,0.00
2022-10-13T02:56:59.907Z,0.00
2022-10-13T02:57:59.884Z,0.00
2022-10-13T02:58:59.858Z,0.00
2022-10-13T02:59:59.839Z,0.00
2022-10-13T03:00:59.854Z,0.00
2022-10-13T03:01:59.788Z,0.00
2022-10-13T03:02:59.762Z,0.00
2022-10-13T03:03:59.742Z,0.00
2022-10-13T03:04:59.714Z,0.00
2022-10-13T03:05:59.688Z,0.00
2022-10-13T03:06:59.666Z,0.00
2022-10-13T03:07:59.643Z,0.00
2022-10-13T03:08:59.614Z,0.00
2022-10-13T03:09:59.592Z,0.00
2022-10-13T03:10:59.565Z,0.00
2022-10-13T03:11:59.640Z,0.00
2022-10-13T03:12:59.516Z,0.00
2022-10-13T03:13:59.496Z,0.00
2022-10-13T03:14:59.470Z,0.00
2022-10-13T03:15:59.448Z,0.00
2022-10-13T03:16:59.419Z,0.00
2022-10-13T03:17:59.398Z,0.00
2022-10-13T03:18:59.373Z,0.00
2022-10-13T03:19:59.349Z,0.00
2022-10-13T03:20:59.319Z,0.00
2022-10-13T03:21:59.294Z,0.00
2022-10-13T03:22:59.269Z,0.00
2022-10-13T03:23:59.245Z,0.00
2022-10-13T03:24:59.221Z,0.00
2022-10-13T03:25:59.195Z,0.00
2022-10-13T03:26:59.171Z,0.00
2022-10-13T03:27:59.341Z,0.00
2022-10-13T03:28:59.122Z,0.00
2022-10-13T03:29:59.100Z,0.00
2022-10-13T03:30:59.078Z,0.00
2022-10-13T03:31:59.049Z,0.00
2022-10-13T03:32:59.026Z,0.00
2022-10-13T03:33:59.000Z,0.00
2022-10-13T03:34:58.980Z,0.00
2022-10-13T03:35:58.950Z,0.00
2022-10-13T03:36:58.926Z,0.00
2022-10-13T03:37:58.904Z,0.00
2022-10-13T03:38:58.880Z,0.00
2022-10-13T03:39:58.853Z,0.00
2022-10-13T03:40:58.834Z,0.00
2022-10-13T03:41:58.806Z,0.00
2022-10-13T03:42:58.784Z,0.00
2022-10-13T03:43:58.776Z,0.00
2022-10-13T03:44:58.730Z,0.00
2022-10-13T03:45:58.706Z,0.00
2022-10-13T03:46:58.687Z,0.00
2022-10-13T03:47:58.657Z,0.00
2022-10-13T03:48:58.643Z,0.00
2022-10-13T03:49:58.612Z,0.00
2022-10-13T03:50:58.588Z,0.00
2022-10-13T03:51:58.562Z,0.00
2022-10-13T03:52:58.536Z,0.00
2022-10-13T03:53:58.521Z,0.00
2022-10-13T03:54:58.492Z,0.00
2022-10-13T03:55:58.471Z,0.00
2022-10-13T03:56:58.438Z,0.00
2022-10-13T03:57:58.420Z,0.00
2022-10-13T03:58:58.390Z,0.00
2022-10-13T03:59:58.458Z,0.00
2022-10-13T04:00:58.340Z,0.00
2022-10-13T04:01:58.346Z,0.00
2022-10-13T04:02:58.290Z,0.00
2022-10-13T04:03:58.266Z,0.00
2022-10-13T04:04:58.247Z,0.00
2022-10-13T04:05:58.218Z,0.00
2022-10-13T04:06:58.197Z,0.00
2022-10-13T04:07:58.176Z,0.00
2022-10-13T04:08:58.145Z,0.00
2022-10-13T04:09:58.120Z,0.00
2022-10-13T04:10:58.094Z,0.00
2022-10-13T04:11:58.072Z,0.00
2022-10-13T04:12:58.050Z,0.00
2022-10-13T04:13:58.020Z,0.00
2022-10-13T04:14:57.996Z,0.00
2022-10-13T04:15:58.000Z,0.00
2022-10-13T04:16:57.955Z,0.00
2022-10-13T04:17:57.933Z,0.00
2022-10-13T04:18:57.902Z,0.00
2022-10-13T04:19:57.882Z,0.00
2022-10-13T04:20:57.852Z,0.00
2022-10-13T04:21:57.831Z,0.00
2022-10-13T04:22:57.804Z,0.00
2022-10-13T04:23:57.787Z,0.00
2022-10-13T04:24:57.755Z,0.00
2022-10-13T04:25:57.736Z,0.00
2022-10-13T04:26:57.703Z,0.00
2022-10-13T04:27:57.683Z,0.00
2022-10-13T04:28:57.656Z,0.00
2022-10-13T04:29:57.643Z,0.00
2022-10-13T04:30:57.612Z,0.00
2022-10-13T04:31:57.605Z,0.00
2022-10-13T04:32:57.561Z,0.00
2022-10-13T04:33:57.536Z,0.00
2022-10-13T04:34:57.510Z,0.00
2022-10-13T04:35:57.488Z,0.00
2022-10-13T04:36:57.465Z,0.00
2022-10-13T04:37:57.439Z,0.00
2022-10-13T04:38:57.421Z,0.00
2022-10-13T04:39:57.396Z,0.00
2022-10-13T04:40:57.367Z,0.00
2022-10-13T04:41:57.339Z,0.00
2022-10-13T04:42:57.315Z,0.00
2022-10-13T04:43:57.297Z,0.00
2022-10-13T04:44:57.273Z,0.00
2022-10-13T04:45:57.248Z,0.00
2022-10-13T04:46:57.220Z,0.00
2022-10-13T04:47:57.215Z,0.00
2022-10-13T04:48:57.167Z,0.00
2022-10-13T04:49:57.148Z,0.00
2022-10-13T04:50:57.120Z,0.00
2022-10-13T04:51:57.097Z,0.00
2022-10-13T04:52:57.072Z,0.00
2022-10-13T04:53:57.047Z,0.00
2022-10-13T04:54:57.022Z,0.00
2022-10-13T04:55:57.005Z,0.00
2022-10-13T04:56:56.976Z,0.00
2022-10-13T04:57:56.953Z,0.00
2022-10-13T04:58:56.922Z,0.00
2022-10-13T04:59:56.905Z,0.00
2022-10-13T05:00:56.998Z,0.00
2022-10-13T05:01:56.855Z,0.00
2022-10-13T05:02:56.838Z,0.00
2022-10-13T05:03:56.829Z,0.00
2022-10-13T05:04:56.778Z,0.00
2022-10-13T05:05:56.754Z,0.00
2022-10-13T05:10:35.003Z,0.00
2022-10-13T05:11:34.856Z,0.00
2022-10-13T05:12:34.837Z,0.00
2022-10-13T05:13:34.806Z,0.00
2022-10-13T05:14:34.790Z,0.00
2022-10-13T05:15:34.763Z,0.00
2022-10-13T05:16:34.739Z,0.00
2022-10-13T05:17:35.638Z,0.00
2022-10-13T05:18:34.691Z,0.00
2022-10-13T05:19:34.684Z,0.00
2022-10-13T05:20:34.640Z,0.00
2022-10-13T05:21:34.613Z,0.00
2022-10-13T05:22:34.587Z,0.00
2022-10-13T05:23:34.560Z,0.00
2022-10-13T05:24:34.538Z,0.00
2022-10-13T05:25:34.514Z,0.00
2022-10-13T05:26:34.499Z,0.00
2022-10-13T05:27:34.468Z,0.00
2022-10-13T05:28:34.512Z,0.00
2022-10-13T05:29:34.424Z,0.00
2022-10-13T05:30:34.397Z,0.00
2022-10-13T05:31:34.372Z,0.00
2022-10-13T05:32:34.344Z,0.00
2022-10-13T05:33:34.327Z,0.00
2022-10-13T05:34:34.293Z,0.00
2022-10-13T05:35:34.295Z,0.00
2022-10-13T05:36:34.255Z,0.00
2022-10-13T05:37:34.228Z,0.00
2022-10-13T05:38:34.203Z,0.00
2022-10-13T05:39:34.178Z,0.00
2022-10-13T05:40:34.151Z,0.00
2022-10-13T05:41:34.125Z,0.00
2022-10-13T05:42:34.101Z,0.00
2022-10-13T05:43:34.073Z,0.00
2022-10-13T05:44:34.055Z,0.00
2022-10-13T05:45:34.040Z,0.00
2022-10-13T05:46:34.011Z,0.00
2022-10-13T05:47:33.982Z,0.00
2022-10-13T05:48:33.957Z,0.00
2022-10-13T05:49:33.929Z,0.00
2022-10-13T05:50:33.908Z,0.00
2022-10-13T05:51:33.945Z,0.00
2022-10-13T05:52:33.863Z,0.00
2022-10-13T05:53:33.838Z,0.00
2022-10-13T05:54:33.813Z,0.00
2022-10-13T05:55:33.792Z,0.00
2022-10-13T05:56:33.766Z,0.00
2022-10-13T05:57:33.745Z,0.00
2022-10-13T05:58:33.718Z,0.00
2022-10-13T05:59:33.689Z,0.00
2022-10-13T06:00:33.662Z,0.00
2022-10-13T06:01:33.665Z,0.00
2022-10-13T06:02:33.616Z,0.00
2022-10-13T06:03:33.596Z,0.00
2022-10-13T06:04:33.568Z,0.00
2022-10-13T06:05:33.550Z,0.00
2022-10-13T06:06:33.512Z,0.00
2022-10-13T06:07:33.591Z,0.00
2022-10-13T06:08:33.473Z,0.00
2022-10-13T06:09:33.448Z,0.00
2022-10-13T06:10:33.417Z,0.00
2022-10-13T06:11:33.402Z,0.00
2022-10-13T06:12:33.379Z,0.00
2022-10-13T06:13:33.348Z,0.00
2022-10-13T06:14:33.327Z,0.00
2022-10-13T06:15:33.305Z,0.00
2022-10-13T06:16:33.273Z,0.00
2022-10-13T06:17:33.259Z,0.00
2022-10-13T06:18:33.230Z,0.00
2022-10-13T06:19:33.204Z,0.00
2022-10-13T06:20:33.172Z,0.00
2022-10-13T06:21:33.152Z,0.00
2022-10-13T06:22:33.133Z,0.00
2022-10-13T06:23:33.189Z,0.00
2022-10-13T06:24:33.108Z,0.00
2022-10-13T06:25:33.057Z,0.00
2022-10-13T06:26:33.035Z,0.00
2022-10-13T06:27:33.017Z,0.00
2022-10-13T06:28:33.048Z,0.00
2022-10-13T06:29:32.971Z,0.00
2022-10-13T06:30:32.941Z,0.00
2022-10-13T06:31:32.912Z,0.00
2022-10-13T06:32:32.895Z,0.00
2022-10-13T06:33:32.873Z,0.00
2022-10-13T06:34:32.843Z,0.00
2022-10-13T06:35:32.820Z,0.00
2022-10-13T06:36:32.798Z,0.00
2022-10-13T06:37:32.767Z,0.00
2022-10-13T06:38:32.744Z,0.00
2022-10-13T06:39:32.745Z,0.00
2022-10-13T06:40:32.690Z,0.00
2022-10-13T06:41:32.676Z,0.00
2022-10-13T06:42:32.644Z,0.00
2022-10-13T06:43:38.849Z,0.00
2022-10-13T06:44:32.599Z,0.00
2022-10-13T06:45:32.569Z,0.00
2022-10-13T06:46:32.556Z,0.00
2022-10-13T06:47:32.526Z,0.00
2022-10-13T06:48:32.505Z,0.00
2022-10-13T06:49:32.479Z,0.00
2022-10-13T06:50:32.457Z,0.00
2022-10-13T06:51:32.430Z,0.00
2022-10-13T06:52:32.407Z,0.00
2022-10-13T06:53:32.389Z,0.00
2022-10-13T06:54:32.360Z,0.00
2022-10-13T06:55:32.365Z,0.00
2022-10-13T06:56:32.320Z,0.00
2022-10-13T06:57:32.285Z,5.63
2022-10-13T06:58:32.261Z,5.63
2022-10-13T06:59:32.236Z,5.63
2022-10-13T07:00:32.249Z,5.63
2022-10-13T07:01:32.186Z,5.63
2022-10-13T07:02:32.161Z,5.63
2022-10-13T07:03:32.138Z,5.63
2022-10-13T07:04:32.117Z,5.63
2022-10-13T07:05:32.091Z,5.63
2022-10-13T07:06:32.068Z,5.63
2022-10-13T07:07:32.044Z,5.63
2022-10-13T07:08:32.026Z,5.63
2022-10-13T07:09:31.997Z,5.63
2022-10-13T07:10:31.975Z,5.63
2022-10-13T07:11:31.966Z,5.63
2022-10-13T07:12:31.926Z,5.63
2022-10-13T07:13:34.916Z,5.63
2022-10-13T07:14:31.879Z,5.63
2022-10-13T07:15:31.851Z,5.63
2022-10-13T07:16:31.836Z,5.63
2022-10-13T07:17:31.803Z,5.63
2022-10-13T07:18:31.773Z,5.63
2022-10-13T07:19:31.752Z,5.63
2022-10-13T07:20:31.730Z,5.63
2022-10-13T07:21:31.708Z,5.63
2022-10-13T07:22:31.682Z,5.63
2022-10-13T07:23:31.654Z,5.63
2022-10-13T07:24:31.635Z,5.63
2022-10-13T07:25:31.604Z,5.63
2022-10-13T07:26:31.585Z,5.63
2022-10-13T07:27:31.610Z,5.63
2022-10-13T07:28:31.594Z,5.63
2022-10-13T07:29:31.513Z,5.63
2022-10-13T07:30:31.501Z,5.63
2022-10-13T07:31:31.483Z,5.63
2022-10-13T07:32:31.442Z,5.63
2022-10-13T07:33:31.416Z,5.63
2022-10-13T07:34:31.392Z,5.63
2022-10-13T07:35:31.370Z,5.63
2022-10-13T07:36:31.347Z,5.63
2022-10-13T07:37:31.322Z,5.63
2022-10-13T07:38:31.302Z,5.63
2022-10-13T07:39:31.288Z,5.63
2022-10-13T07:40:31.248Z,5.63
2022-10-13T07:41:31.228Z,5.63
2022-10-13T07:42:31.202Z,5.63
2022-10-13T07:43:31.194Z,5.63
2022-10-13T07:44:31.169Z,11.25
2022-10-13T07:45:31.138Z,11.25
2022-10-13T07:46:31.107Z,11.25
2022-10-13T07:47:31.090Z,11.25
2022-10-13T07:48:31.063Z,5.63
2022-10-13T07:49:31.040Z,5.63
2022-10-13T07:50:31.010Z,5.63
2022-10-13T07:51:30.985Z,5.63
2022-10-13T07:52:30.964Z,5.63
2022-10-13T07:53:30.940Z,5.63
2022-10-13T07:54:30.917Z,5.63
2022-10-13T07:55:30.890Z,11.25
2022-10-13T07:56:30.869Z,11.25
2022-10-13T07:57:30.843Z,11.25
2022-10-13T07:58:30.827Z,5.63
2022-10-13T07:59:30.821Z,11.25
2022-10-13T08:00:30.770Z,11.25
2022-10-13T08:01:30.796Z,11.25
2022-10-13T08:02:30.725Z,11.25
2022-10-13T08:03:30.761Z,11.25
2022-10-13T08:04:30.684Z,11.25
2022-10-13T08:05:30.654Z,11.25
2022-10-13T08:06:30.683Z,11.25
2022-10-13T08:07:30.607Z,11.25
2022-10-13T08:08:30.595Z,11.25
2022-10-13T08:09:30.558Z,11.25
2022-10-13T08:10:30.535Z,11.25
2022-10-13T08:11:30.511Z,11.25
2022-10-13T08:12:30.493Z,11.25
2022-10-13T08:13:30.475Z,11.25
2022-10-13T08:14:30.662Z,11.25
2022-10-13T08:15:30.437Z,11.25
2022-10-13T08:16:30.393Z,11.25
2022-10-13T08:17:30.366Z,11.25
2022-10-13T08:18:30.349Z,11.25
2022-10-13T08:19:30.321Z,11.25
2022-10-13T08:20:40.910Z,5.63
2022-10-13T08:21:56.942Z,5.63
2022-10-13T08:22:30.246Z,5.63
2022-10-13T08:23:30.229Z,5.63
2022-10-13T08:24:30.221Z,5.63
2022-10-13T08:25:30.182Z,11.25
2022-10-13T08:26:30.159Z,11.25
2022-10-13T08:27:49.533Z,11.25
2022-10-13T08:28:30.201Z,11.25
2022-10-13T08:29:30.147Z,11.25
2022-10-13T08:30:30.191Z,11.25
2022-10-13T08:31:30.384Z,11.25
2022-10-13T08:32:30.022Z,11.25
2022-10-13T08:33:29.991Z,11.25
2022-10-13T08:34:29.974Z,11.25
2022-10-13T08:35:34.040Z,11.25
2022-10-13T08:36:29.931Z,11.25
2022-10-13T08:37:29.898Z,11.25
2022-10-13T08:38:29.875Z,11.25
2022-10-13T08:39:29.858Z,11.25
2022-10-13T08:40:29.827Z,11.25
2022-10-13T08:41:29.803Z,11.25
2022-10-13T08:42:29.782Z,11.25
2022-10-13T08:43:29.751Z,11.25
2022-10-13T08:45:40.904Z,11.25
2022-10-13T08:46:29.685Z,11.25
2022-10-13T08:47:29.675Z,11.25
2022-10-13T08:48:29.648Z,11.25
2022-10-13T08:49:29.611Z,11.25
2022-10-13T08:50:29.597Z,11.25
2022-10-13T08:51:29.567Z,11.25
2022-10-13T08:52:29.554Z,11.25
2022-10-13T08:53:29.519Z,11.25
2022-10-13T08:54:29.503Z,11.25
2022-10-13T08:55:29.476Z,11.25
2022-10-13T08:56:29.460Z,11.25
2022-10-13T08:57:29.432Z,11.25
2022-10-13T08:58:29.408Z,11.25
2022-10-13T08:59:29.381Z,16.88
2022-10-13T09:00:29.369Z,16.88
2022-10-13T09:01:29.438Z,16.88
2022-10-13T09:02:29.315Z,16.88
2022-10-13T09:03:29.321Z,16.88
2022-10-13T09:04:29.266Z,11.25
2022-10-13T09:05:29.235Z,11.25
2022-10-13T09:06:29.223Z,11.25
2022-10-13T09:07:29.200Z,11.25
2022-10-13T09:08:29.171Z,11.25
2022-10-13T09:09:29.154Z,11.25
2022-10-13T09:10:29.121Z,11.25
2022-10-13T09:11:29.120Z,11.25
2022-10-13T09:12:29.084Z,11.25
2022-10-13T09:13:29.058Z,11.25
2022-10-13T09:14:29.033Z,11.25
2022-10-13T09:15:29.007Z,11.25
2022-10-13T09:16:28.989Z,11.25
2022-10-13T09:17:28.961Z,11.25
2022-10-13T09:18:28.939Z,11.25
2022-10-13T09:19:28.940Z,11.25
2022-10-13T09:20:28.893Z,11.25
2022-10-13T09:21:28.867Z,5.63
2022-10-13T09:22:28.844Z,5.63
2022-10-13T09:23:28.826Z,5.63
2022-10-13T09:24:28.804Z,5.63
2022-10-13T09:25:28.769Z,5.63
2022-10-13T09:26:28.762Z,5.63
2022-10-13T09:27:28.730Z,5.63
2022-10-13T09:28:28.751Z,5.63
2022-10-13T09:29:28.687Z,5.63
2022-10-13T09:30:28.660Z,5.63
2022-10-13T09:31:28.642Z,5.63
2022-10-13T09:32:28.615Z,5.63
2022-10-13T09:33:28.595Z,5.63
2022-10-13T09:34:28.566Z,5.63
2022-10-13T09:35:28.581Z,5.63
2022-10-13T09:36:28.522Z,5.63
2022-10-13T09:37:28.498Z,5.63
2022-10-13T09:38:28.475Z,5.63
2022-10-13T09:39:28.511Z,5.63
2022-10-13T09:40:28.427Z,5.63
2022-10-13T09:41:28.406Z,5.63
2022-10-13T09:42:28.385Z,5.63
2022-10-13T09:43:28.355Z,5.63
2022-10-13T09:44:28.334Z,5.63
2022-10-13T09:45:28.308Z,5.63
2022-10-13T09:46:28.285Z,5.63
2022-10-13T09:47:28.260Z,5.63
2022-10-13T09:48:28.236Z,5.63
2022-10-13T09:49:28.226Z,5.63
2022-10-13T09:50:28.195Z,5.63
2022-10-13T09:51:28.181Z,5.63
2022-10-13T09:52:28.153Z,5.63
2022-10-13T09:53:28.128Z,5.63
2022-10-13T09:54:28.102Z,5.63
2022-10-13T09:55:32.148Z,5.63
2022-10-13T09:56:28.059Z,5.63
2022-10-13T09:57:28.034Z,5.63
2022-10-13T09:58:28.006Z,5.63
2022-10-13T09:59:27.990Z,5.63
2022-10-13T10:00:27.979Z,5.63
2022-10-13T10:01:27.938Z,5.63
2022-10-13T10:02:28.294Z,5.63
2022-10-13T10:03:27.893Z,5.63
2022-10-13T10:04:27.914Z,5.63
2022-10-13T10:05:27.846Z,5.63
2022-10-13T10:06:28.109Z,5.63
2022-10-13T10:07:27.824Z,5.63
2022-10-13T10:08:33.847Z,5.63
2022-10-13T10:09:27.758Z,5.63
2022-10-13T10:10:27.729Z,5.63
2022-10-13T10:11:27.706Z,11.25
2022-10-13T10:12:28.062Z,11.25
2022-10-13T10:13:27.663Z,11.25
2022-10-13T10:14:27.642Z,11.25
2022-10-13T10:15:27.617Z,11.25
2022-10-13T10:16:27.596Z,11.25
2022-10-13T10:17:27.573Z,11.25
2022-10-13T10:18:27.547Z,16.88
2022-10-13T10:19:27.522Z,16.88
2022-10-13T10:20:27.500Z,16.88
2022-10-13T10:21:27.473Z,16.88
2022-10-13T10:22:27.450Z,16.88
2022-10-13T10:23:27.447Z,16.88
2022-10-13T10:24:27.406Z,16.88
2022-10-13T10:25:27.383Z,22.50
2022-10-13T10:26:32.378Z,22.50
2022-10-13T10:27:27.335Z,22.50
2022-10-13T10:28:27.390Z,22.50
2022-10-13T10:29:27.303Z,22.50
2022-10-13T10:30:27.267Z,22.50
2022-10-13T10:31:27.247Z,22.50
2022-10-13T10:32:27.221Z,22.50
2022-10-13T10:33:27.196Z,22.50
2022-10-13T10:34:27.172Z,22.50
2022-10-13T10:35:27.153Z,22.50
2022-10-13T10:36:27.125Z,22.50
2022-10-13T10:37:27.108Z,22.50
2022-10-13T10:38:27.082Z,22.50
2022-10-13T10:39:27.087Z,22.50
2022-10-13T10:40:27.040Z,22.50
2022-10-13T10:41:27.015Z,22.50
2022-10-13T10:42:26.991Z,22.50
2022-10-13T10:43:26.968Z,16.88
2022-10-13T10:44:26.943Z,16.88
2022-10-13T10:45:26.937Z,16.88
2022-10-13T10:46:26.897Z,16.88
2022-10-13T10:47:27.081Z,16.88
2022-10-13T10:48:26.855Z,16.88
2022-10-13T10:49:26.835Z,16.88
2022-10-13T10:50:26.816Z,16.88
2022-10-13T10:51:26.791Z,16.88
2022-10-13T10:52:26.763Z,16.88
2022-10-13T10:53:26.771Z,22.50
2022-10-13T10:54:26.721Z,22.50
2022-10-13T10:55:26.715Z,22.50
2022-10-13T10:56:26.676Z,22.50
2022-10-13T10:57:26.659Z,22.50
2022-10-13T10:58:26.630Z,22.50
2022-10-13T10:59:26.610Z,22.50
2022-10-13T11:01:26.618Z,22.50
2022-10-13T11:02:26.540Z,22.50
2022-10-13T11:03:26.515Z,22.50
2022-10-13T11:04:26.494Z,22.50
2022-10-13T11:05:26.475Z,22.50
2022-10-13T11:06:26.446Z,22.50
2022-10-13T11:07:26.426Z,22.50
2022-10-13T11:08:26.404Z,22.50
2022-10-13T11:09:26.380Z,22.50
2022-10-13T11:10:26.358Z,22.50
2022-10-13T11:11:28.592Z,22.50
2022-10-13T11:12:26.318Z,22.50
2022-10-13T11:13:26.296Z,22.50
2022-10-13T11:14:26.273Z,22.50
2022-10-13T11:15:26.244Z,22.50
2022-10-13T11:16:26.221Z,22.50
2022-10-13T11:17:26.202Z,22.50
2022-10-13T11:18:26.179Z,22.50
2022-10-13T11:19:26.152Z,22.50
2022-10-13T11:20:26.134Z,22.50
2022-10-13T11:21:26.110Z,22.50
2022-10-13T11:22:26.085Z,28.13
2022-10-13T11:23:26.067Z,28.13
2022-10-13T11:24:26.040Z,33.75
2022-10-13T11:25:26.019Z,39.38
2022-10-13T11:26:25.994Z,45.00
2022-10-13T11:27:25.992Z,39.38
2022-10-13T11:28:25.981Z,45.00
2022-10-13T11:29:25.930Z,33.75
2022-10-13T11:30:25.951Z,39.38
2022-10-13T11:31:25.880Z,39.38
2022-10-13T11:32:25.929Z,33.75
2022-10-13T11:33:25.840Z,22.50
2022-10-13T11:34:25.819Z,22.50
2022-10-13T11:35:25.795Z,22.50
2022-10-13T11:36:25.773Z,22.50
2022-10-13T11:37:25.748Z,22.50
2022-10-13T11:38:25.730Z,22.50
2022-10-13T11:39:25.801Z,22.50
2022-10-13T11:40:25.686Z,22.50
2022-10-13T11:41:25.668Z,22.50
2022-10-13T11:42:25.641Z,22.50
2022-10-13T11:43:25.643Z,22.50
2022-10-13T11:44:25.667Z,22.50
2022-10-13T11:45:25.572Z,22.50
2022-10-13T11:46:25.556Z,16.88
2022-10-13T11:47:25.534Z,16.88
2022-10-13T11:48:25.511Z,16.88
2022-10-13T11:49:25.486Z,16.88
2022-10-13T11:50:25.466Z,16.88
2022-10-13T11:51:25.439Z,16.88
2022-10-13T11:52:25.425Z,16.88
2022-10-13T11:53:25.397Z,16.88
2022-10-13T11:54:25.374Z,16.88
2022-10-13T11:55:25.356Z,16.88
2022-10-13T11:56:25.332Z,16.88
2022-10-13T11:57:25.311Z,22.50
2022-10-13T11:58:25.287Z,22.50
2022-10-13T11:59:25.286Z,22.50
2022-10-13T12:00:25.240Z,22.50
2022-10-13T12:01:25.220Z,22.50
2022-10-13T12:02:25.663Z,22.50
2022-10-13T12:03:25.176Z,22.50
2022-10-13T12:04:25.150Z,22.50
2022-10-13T12:05:25.129Z,16.88
2022-10-13T12:06:25.112Z,16.88
2022-10-13T12:07:25.086Z,16.88
2022-10-13T12:08:25.065Z,16.88
2022-10-13T12:09:25.048Z,16.88
2022-10-13T12:10:25.021Z,16.88
2022-10-13T12:11:24.995Z,16.88
2022-10-13T12:12:24.973Z,16.88
2022-10-13T12:13:24.953Z,16.88
2022-10-13T12:14:24.965Z,11.25
2022-10-13T12:15:24.987Z,11.25
2022-10-13T12:16:24.886Z,11.25
2022-10-13T12:17:25.211Z,11.25
2022-10-13T12:18:24.846Z,11.25
2022-10-13T12:19:24.821Z,11.25
2022-10-13T12:20:24.813Z,11.25
2022-10-13T12:21:24.778Z,11.25
2022-10-13T12:22:24.754Z,11.25
2022-10-13T12:23:24.731Z,11.25
2022-10-13T12:24:24.708Z,11.25
2022-10-13T12:25:24.697Z,11.25
2022-10-13T12:26:24.668Z,11.25
2022-10-13T12:27:24.646Z,11.25
2022-10-13T12:28:24.656Z,11.25
2022-10-13T12:29:24.601Z,5.63
2022-10-13T12:30:24.579Z,5.63
2022-10-13T12:31:24.579Z,5.63
2022-10-13T12:32:24.535Z,5.63
2022-10-13T12:33:24.511Z,5.63
2022-10-13T12:34:24.486Z,5.63
2022-10-13T12:35:24.466Z,5.63
2022-10-13T12:36:24.447Z,5.63
2022-10-13T12:37:24.426Z,5.63
2022-10-13T12:38:24.404Z,5.63
2022-10-13T12:39:24.395Z,5.63
2022-10-13T12:40:24.362Z,5.63
2022-10-13T12:41:24.340Z,5.63
2022-10-13T12:42:24.312Z,5.63
2022-10-13T12:43:24.291Z,5.63
2022-10-13T12:44:24.270Z,5.63
2022-10-13T12:45:24.247Z,5.63
2022-10-13T12:46:24.221Z,5.63
2022-10-13T12:47:24.225Z,5.63
2022-10-13T12:48:24.176Z,11.25
2022-10-13T12:49:24.164Z,11.25
2022-10-13T12:50:24.137Z,11.25
2022-10-13T12:51:24.112Z,11.25
2022-10-13T12:52:24.092Z,11.25
2022-10-13T12:53:24.071Z,11.25
2022-10-13T12:54:24.045Z,11.25
2022-10-13T12:55:24.024Z,11.25
2022-10-13T12:56:24.004Z,11.25
2022-10-13T12:57:23.980Z,11.25
2022-10-13T12:58:23.958Z,11.25
2022-10-13T12:59:23.940Z,11.25
2022-10-13T13:00:23.912Z,11.25
2022-10-13T13:01:23.962Z,11.25
2022-10-13T13:02:23.874Z,11.25
2022-10-13T13:03:23.869Z,11.25
2022-10-13T13:04:23.831Z,11.25
2022-10-13T13:05:23.808Z,11.25
2022-10-13T13:06:23.780Z,11.25
2022-10-13T13:07:23.768Z,11.25
2022-10-13T13:08:23.735Z,11.25
2022-10-13T13:09:23.717Z,11.25
2022-10-13T13:10:23.691Z,11.25
2022-10-13T13:11:23.671Z,5.63
2022-10-13T13:12:23.786Z,5.63
2022-10-13T13:13:23.627Z,5.63
2022-10-13T13:14:23.600Z,5.63
2022-10-13T13:15:23.581Z,5.63