createdAt,value
2018-03-21T00:01:35.242Z,3.30
2018-03-21T00:04:02.849Z,3.33
2018-03-21T00:06:30.435Z,3.00
2018-03-21T00:08:58.078Z,4.03
2018-03-21T00:11:25.763Z,3.90
2018-03-21T00:13:53.371Z,3.43
2018-03-21T00:16:21.780Z,3.47
2018-03-21T00:18:49.367Z,4.17
2018-03-21T00:21:16.963Z,4.37
2018-03-21T00:23:45.371Z,4.53
2018-03-21T00:26:12.966Z,4.60
2018-03-21T00:28:40.595Z,4.50
2018-03-21T00:31:08.186Z,5.57
2018-03-21T00:33:35.845Z,5.00
2018-03-21T00:36:03.501Z,5.70
2018-03-21T00:38:31.086Z,5.40
2018-03-21T00:40:58.728Z,4.93
2018-03-21T00:43:26.326Z,5.27
2018-03-21T00:45:54.682Z,4.87
2018-03-21T00:48:22.309Z,4.93
2018-03-21T00:50:49.909Z,4.83
2018-03-21T00:53:18.266Z,4.93
2018-03-21T00:55:45.905Z,4.80
2018-03-21T00:58:13.556Z,5.37
2018-03-21T01:00:41.134Z,5.60
2018-03-21T01:03:08.748Z,5.40
2018-03-21T01:05:36.371Z,4.37
2018-03-21T01:08:03.975Z,5.17
2018-03-21T01:10:31.625Z,4.90
2018-03-21T01:12:59.999Z,4.90
2018-03-21T01:15:28.358Z,4.97
2018-03-21T01:17:56.786Z,5.10
2018-03-21T01:20:24.387Z,4.67
2018-03-21T01:22:51.993Z,4.73
2018-03-21T01:25:20.306Z,4.33
2018-03-21T01:27:47.895Z,4.50
2018-03-21T01:30:15.532Z,4.30
2018-03-21T01:32:43.801Z,3.93
2018-03-21T01:35:11.390Z,4.20
2018-03-21T01:37:39.237Z,3.67
2018-03-21T01:40:06.874Z,3.97
2018-03-21T01:42:34.464Z,3.80
2018-03-21T01:45:02.134Z,3.40
2018-03-21T01:47:30.521Z,3.77
2018-03-21T01:49:58.907Z,3.43
2018-03-21T01:52:27.302Z,3.70
2018-03-21T01:54:54.900Z,3.70
2018-03-21T01:57:23.292Z,3.43
2018-03-21T01:59:50.926Z,3.70
2018-03-21T02:02:18.554Z,3.60
2018-03-21T02:04:46.163Z,3.20
2018-03-21T02:07:13.818Z,4.17
2018-03-21T02:09:43.090Z,3.80
2018-03-21T02:12:10.696Z,4.00
2018-03-21T02:14:39.822Z,3.90
2018-03-21T02:17:07.507Z,4.10
2018-03-21T02:19:35.122Z,4.10
2018-03-21T02:22:02.715Z,4.17
2018-03-21T02:24:30.343Z,4.63
2018-03-21T02:26:57.965Z,4.70
2018-03-21T02:29:25.610Z,4.77
2018-03-21T02:31:53.224Z,4.80
2018-03-21T02:34:20.823Z,4.17
2018-03-21T02:36:48.450Z,4.37
2018-03-21T02:39:16.876Z,3.87
2018-03-21T02:41:44.492Z,3.70
2018-03-21T02:44:12.874Z,3.60
2018-03-21T02:46:41.308Z,3.87
2018-03-21T02:49:08.918Z,3.97
2018-03-21T02:51:37.284Z,4.07
2018-03-21T02:54:05.690Z,3.17
2018-03-21T02:56:33.327Z,3.43
2018-03-21T02:59:01.712Z,3.70
2018-03-21T03:01:30.085Z,3.50
2018-03-21T03:03:58.509Z,3.40
2018-03-21T03:06:26.114Z,3.43
2018-03-21T03:08:54.469Z,4.00
2018-03-21T03:11:22.173Z,3.30
2018-03-21T03:13:49.811Z,3.63
2018-03-21T03:16:18.171Z,3.67
2018-03-21T03:21:27.466Z,3.27
2018-03-21T03:23:55.049Z,3.27
2018-03-21T03:26:22.634Z,3.37
2018-03-21T03:28:51.809Z,2.83
2018-03-21T03:31:19.400Z,2.97
2018-03-21T03:33:47.098Z,2.90
2018-03-21T03:36:15.541Z,3.13
2018-03-21T03:38:43.142Z,2.83
2018-03-21T03:41:10.734Z,2.63
2018-03-21T03:43:38.363Z,3.07
2018-03-21T03:46:05.976Z,2.80
2018-03-21T03:48:33.597Z,2.60
2018-03-21T03:51:01.205Z,3.10
2018-03-21T03:53:28.814Z,2.73
2018-03-21T03:55:56.466Z,2.90
2018-03-21T03:58:24.060Z,3.10
2018-03-21T04:00:51.662Z,2.50
2018-03-21T04:03:20.170Z,2.77
2018-03-21T04:05:47.811Z,3.60
2018-03-21T04:08:16.212Z,2.90
2018-03-21T04:10:43.804Z,2.97
2018-03-21T04:13:11.395Z,3.00
2018-03-21T04:15:39.805Z,3.00
2018-03-21T04:18:07.398Z,3.20
2018-03-21T04:20:34.983Z,3.30
2018-03-21T04:23:02.598Z,2.77
2018-03-21T04:25:30.185Z,2.90
2018-03-21T04:27:57.847Z,3.00
2018-03-21T04:30:26.207Z,3.47
2018-03-21T04:32:53.806Z,3.10
2018-03-21T04:35:22.188Z,3.77
2018-03-21T04:37:51.056Z,4.03
2018-03-21T04:40:18.686Z,3.87
2018-03-21T04:42:46.503Z,3.53
2018-03-21T04:45:15.484Z,4.00
2018-03-21T04:47:43.892Z,3.60
2018-03-21T04:50:11.497Z,3.50
2018-03-21T04:52:39.086Z,4.10
2018-03-21T04:55:07.523Z,3.67
2018-03-21T04:57:35.115Z,3.93
2018-03-21T05:00:02.705Z,4.77
2018-03-21T05:02:30.422Z,4.30
2018-03-21T05:04:58.031Z,4.70
2018-03-21T05:07:25.635Z,4.33
2018-03-21T05:09:53.332Z,4.40
2018-03-21T05:12:21.736Z,4.40
2018-03-21T05:14:49.342Z,4.40
2018-03-21T05:17:16.960Z,4.03
2018-03-21T05:19:44.594Z,3.77
2018-03-21T05:22:12.969Z,4.47
2018-03-21T05:24:41.350Z,4.03
2018-03-21T05:27:09.007Z,4.20
2018-03-21T05:29:37.387Z,4.00
2018-03-21T05:32:05.794Z,4.30
2018-03-21T05:34:33.385Z,4.10
2018-03-21T05:37:00.988Z,3.77
2018-03-21T05:39:29.401Z,4.47
2018-03-21T05:41:57.617Z,4.27
2018-03-21T05:44:25.207Z,4.20
2018-03-21T05:46:52.837Z,3.90
2018-03-21T05:49:20.453Z,3.50
2018-03-21T05:51:48.058Z,4.30
2018-03-21T05:54:15.654Z,3.83
2018-03-21T05:56:43.289Z,4.17
2018-03-21T05:59:10.883Z,3.87
2018-03-21T06:01:38.594Z,3.80
2018-03-21T06:04:07.599Z,4.60
2018-03-21T06:06:35.191Z,4.07
2018-03-21T06:09:02.784Z,4.80
2018-03-21T06:11:30.404Z,4.57
2018-03-21T06:13:57.993Z,4.03
2018-03-21T06:16:25.602Z,4.03
2018-03-21T06:18:54.009Z,4.90
2018-03-21T06:21:21.672Z,4.73
2018-03-21T06:23:49.312Z,4.63
2018-03-21T06:26:17.689Z,5.73
2018-03-21T06:28:46.841Z,5.20
2018-03-21T06:31:14.466Z,6.00
2018-03-21T06:33:42.059Z,5.17
2018-03-21T06:36:09.698Z,5.57
2018-03-21T06:38:37.292Z,5.17
2018-03-21T06:41:04.897Z,5.60
2018-03-21T06:43:32.589Z,5.30
2018-03-21T06:46:00.878Z,6.13
2018-03-21T06:48:29.483Z,5.07
2018-03-21T06:50:57.858Z,5.27
2018-03-21T06:53:25.503Z,5.67
2018-03-21T06:55:53.087Z,5.47
2018-03-21T06:58:21.524Z,6.90
2018-03-21T07:00:49.154Z,7.30
2018-03-21T07:03:16.756Z,7.50
2018-03-21T07:05:44.972Z,8.00
2018-03-21T07:08:13.404Z,8.33
2018-03-21T07:10:41.036Z,7.13
2018-03-21T07:13:08.653Z,6.97
2018-03-21T07:15:48.460Z,7.27
2018-03-21T07:18:16.060Z,6.77
2018-03-21T07:20:43.695Z,7.10
2018-03-21T07:23:11.339Z,6.93
2018-03-21T07:25:38.950Z,6.37
2018-03-21T07:28:07.314Z,5.97
2018-03-21T07:30:35.005Z,5.93
2018-03-21T07:33:02.647Z,5.87
2018-03-21T07:35:30.248Z,6.37
2018-03-21T07:37:57.837Z,5.63
2018-03-21T07:40:25.474Z,5.87
2018-03-21T07:42:53.067Z,4.90
2018-03-21T07:45:20.667Z,6.03
2018-03-21T07:47:48.286Z,6.07
2018-03-21T07:50:15.925Z,5.63
2018-03-21T07:52:44.708Z,5.73
2018-03-21T07:55:12.325Z,6.00
2018-03-21T07:57:42.256Z,5.67
2018-03-21T08:00:09.854Z,5.23
2018-03-21T08:02:37.506Z,5.60
2018-03-21T08:05:05.117Z,6.50
2018-03-21T08:07:33.502Z,6.07
2018-03-21T08:10:01.875Z,5.63
2018-03-21T08:12:30.312Z,5.20
2018-03-21T08:14:58.078Z,5.07
2018-03-21T08:17:26.472Z,6.13
2018-03-21T08:19:54.092Z,5.33
2018-03-21T08:22:23.651Z,4.20
2018-03-21T08:24:52.070Z,5.13
2018-03-21T08:27:19.688Z,4.20
2018-03-21T08:29:47.360Z,4.03
2018-03-21T08:32:15.751Z,4.00
2018-03-21T08:34:44.252Z,4.10
2018-03-21T08:37:11.874Z,4.30
2018-03-21T08:39:40.304Z,3.63
2018-03-21T08:42:09.058Z,3.90
2018-03-21T08:44:37.426Z,3.97
2018-03-21T08:47:05.807Z,3.70
2018-03-21T08:49:34.163Z,2.90
2018-03-21T08:52:01.790Z,3.10
2018-03-21T08:54:30.258Z,3.17
2018-03-21T08:56:58.604Z,2.87
2018-03-21T08:59:27.449Z,2.90
2018-03-21T09:01:55.125Z,4.07
2018-03-21T09:04:27.155Z,3.20
2018-03-21T09:06:54.816Z,4.17
2018-03-21T09:09:22.758Z,3.47
2018-03-21T09:11:50.342Z,3.70
2018-03-21T09:14:17.979Z,2.63
2018-03-21T09:16:45.899Z,2.70
2018-03-21T09:19:14.324Z,3.80
2018-03-21T09:21:42.572Z,3.97
2018-03-21T09:24:11.595Z,3.53
2018-03-21T09:26:39.910Z,3.00
2018-03-21T09:29:08.115Z,2.30
2018-03-21T09:31:36.509Z,3.17
2018-03-21T09:34:04.894Z,2.60
2018-03-21T09:36:32.522Z,2.57
2018-03-21T09:39:00.099Z,2.83
2018-03-21T09:41:28.474Z,2.83
2018-03-21T09:43:56.854Z,3.73
2018-03-21T09:46:25.255Z,3.43
2018-03-21T09:48:52.886Z,3.70
2018-03-21T09:51:21.318Z,2.93
2018-03-21T09:53:49.143Z,3.10
2018-03-21T09:56:17.726Z,3.17
2018-03-21T09:58:46.074Z,2.77
2018-03-21T10:01:14.453Z,2.73
2018-03-21T10:03:42.092Z,2.63
2018-03-21T10:06:09.679Z,2.40
2018-03-21T10:08:37.307Z,2.93
2018-03-21T10:11:04.889Z,2.40
2018-03-21T10:13:32.479Z,2.30
2018-03-21T10:16:00.877Z,2.33
2018-03-21T10:18:28.478Z,3.03
2018-03-21T10:20:56.076Z,2.53
2018-03-21T10:23:24.499Z,2.93
2018-03-21T10:25:52.078Z,2.67
2018-03-21T10:28:20.452Z,2.50
2018-03-21T10:30:48.061Z,2.43
2018-03-21T10:33:15.666Z,2.10
2018-03-21T10:35:43.498Z,3.80
2018-03-21T10:38:11.581Z,3.80
2018-03-21T10:40:39.371Z,2.20
2018-03-21T10:43:07.658Z,2.53
2018-03-21T10:45:35.238Z,3.17
2018-03-21T10:48:03.060Z,2.63
2018-03-21T10:50:30.791Z,2.30
2018-03-21T10:52:58.378Z,2.80
2018-03-21T10:55:25.961Z,2.63
2018-03-21T10:57:53.550Z,2.97
2018-03-21T11:00:21.897Z,2.53
2018-03-21T11:02:56.673Z,3.20
2018-03-21T11:05:24.280Z,2.70
2018-03-21T11:07:51.855Z,2.40
2018-03-21T11:10:20.262Z,2.57
2018-03-21T11:12:47.870Z,2.47
2018-03-21T11:15:15.448Z,2.80
2018-03-21T11:17:43.071Z,2.70
2018-03-21T11:20:10.651Z,2.57
2018-03-21T11:22:38.460Z,2.83
2018-03-21T11:25:06.118Z,2.70
2018-03-21T11:27:33.720Z,2.67
2018-03-21T11:30:01.302Z,2.40
2018-03-21T11:32:28.906Z,2.80
2018-03-21T11:34:56.914Z,2.47
2018-03-21T11:37:24.593Z,3.30
2018-03-21T11:39:52.325Z,2.70
2018-03-21T11:42:19.948Z,2.67
2018-03-21T11:44:48.367Z,2.60
2018-03-21T11:47:15.949Z,3.10
2018-03-21T11:49:43.546Z,2.73
2018-03-21T11:52:11.896Z,2.47
2018-03-21T11:54:39.483Z,2.30
2018-03-21T11:57:07.862Z,2.70
2018-03-21T11:59:36.219Z,2.50
2018-03-21T12:02:03.832Z,2.97
2018-03-21T12:04:32.829Z,3.03
2018-03-21T12:07:00.410Z,2.70
2018-03-21T12:09:28.660Z,3.27
2018-03-21T12:11:56.251Z,2.67
2018-03-21T12:14:23.829Z,2.93
2018-03-21T12:16:52.211Z,3.17
2018-03-21T12:19:20.638Z,2.60
2018-03-21T12:21:48.237Z,2.40
2018-03-21T12:24:15.890Z,2.93
2018-03-21T12:26:43.469Z,2.43
2018-03-21T12:29:11.881Z,2.83
2018-03-21T12:31:39.482Z,3.17
2018-03-21T12:34:07.665Z,2.77
2018-03-21T12:36:35.262Z,2.40
2018-03-21T12:39:03.007Z,2.53
2018-03-21T12:41:31.366Z,2.50
2018-03-21T12:43:59.820Z,2.33
2018-03-21T12:46:28.142Z,2.30
2018-03-21T12:48:56.517Z,2.77
2018-03-21T12:51:24.879Z,3.33
2018-03-21T12:53:54.382Z,3.10
2018-03-21T12:56:22.244Z,2.60
2018-03-21T12:58:50.631Z,3.70
2018-03-21T13:01:19.037Z,2.77
2018-03-21T13:03:46.631Z,3.20
2018-03-21T13:06:14.308Z,3.67
2018-03-21T13:08:41.898Z,2.83
2018-03-21T13:11:09.512Z,2.57
2018-03-21T13:13:37.171Z,2.40
2018-03-21T13:16:04.982Z,2.47
2018-03-21T13:18:33.333Z,2.33
2018-03-21T13:21:00.957Z,2.70
2018-03-21T13:23:29.221Z,2.70
2018-03-21T13:25:56.803Z,2.60
2018-03-21T13:28:24.460Z,2.10
2018-03-21T13:30:52.103Z,2.70
2018-03-21T13:33:19.746Z,2.50
2018-03-21T13:35:48.115Z,2.27
2018-03-21T13:38:16.475Z,4.30
2018-03-21T13:40:44.118Z,2.90
2018-03-21T13:43:11.719Z,3.53
2018-03-21T13:45:40.148Z,2.87
2018-03-21T13:48:07.772Z,3.23
2018-03-21T13:50:35.982Z,2.57
2018-03-21T13:53:03.596Z,2.70
2018-03-21T13:55:31.210Z,2.70
2018-03-21T13:57:58.816Z,2.67
2018-03-21T14:00:26.445Z,3.20
2018-03-21T14:02:54.826Z,2.30
2018-03-21T14:05:23.200Z,2.10
2018-03-21T14:07:51.582Z,3.30
2018-03-21T14:10:19.958Z,3.33
2018-03-21T14:12:47.594Z,2.90
2018-03-21T14:15:15.249Z,2.37
2018-03-21T14:17:42.840Z,2.60
2018-03-21T14:20:11.309Z,2.87
2018-03-21T14:22:38.955Z,3.00
2018-03-21T14:25:06.592Z,2.47
2018-03-21T14:27:34.200Z,2.37
2018-03-21T14:30:02.644Z,2.93
2018-03-21T14:32:31.149Z,2.00
2018-03-21T14:34:58.824Z,2.70
2018-03-21T14:37:27.197Z,2.33
2018-03-21T14:39:54.810Z,2.53
2018-03-21T14:42:22.594Z,2.30
2018-03-21T14:44:50.370Z,3.07
2018-03-21T14:47:17.946Z,3.40
2018-03-21T14:49:45.553Z,3.20
2018-03-21T14:52:13.203Z,2.60
2018-03-21T14:54:40.826Z,2.10
2018-03-21T14:57:08.454Z,2.10
2018-03-21T14:59:36.053Z,2.47
2018-03-21T15:02:03.666Z,2.20
2018-03-21T15:04:31.283Z,2.17
2018-03-21T15:06:59.632Z,2.57
2018-03-21T15:09:27.851Z,2.73
2018-03-21T15:11:55.512Z,2.40
2018-03-21T15:14:23.623Z,2.40
2018-03-21T15:16:51.826Z,2.90
2018-03-21T15:19:19.422Z,3.00
2018-03-21T15:21:47.014Z,3.43
2018-03-21T15:24:14.738Z,2.80
2018-03-21T15:26:42.330Z,2.90
2018-03-21T15:29:10.636Z,2.40
2018-03-21T15:31:39.178Z,2.43
2018-03-21T15:34:06.818Z,2.23
2018-03-21T15:36:34.488Z,2.90
2018-03-21T15:39:02.110Z,2.93
2018-03-21T15:41:29.698Z,2.67
2018-03-21T15:43:57.303Z,2.97
2018-03-21T15:46:25.113Z,2.90
2018-03-21T15:48:52.710Z,3.07
2018-03-21T15:51:20.321Z,2.90
2018-03-21T15:53:48.699Z,2.80
2018-03-21T15:56:17.047Z,2.83
2018-03-21T15:58:44.703Z,2.70
2018-03-21T16:01:12.300Z,2.77
2018-03-21T16:03:40.654Z,2.90
2018-03-21T16:06:09.495Z,3.20
2018-03-21T16:08:37.167Z,3.53
2018-03-21T16:11:05.520Z,3.07
2018-03-21T16:13:33.156Z,3.13
2018-03-21T16:16:01.755Z,3.03
2018-03-21T16:18:29.358Z,3.20
2018-03-21T16:20:57.008Z,2.90
2018-03-21T16:23:24.654Z,3.10
2018-03-21T16:25:52.256Z,3.77
2018-03-21T16:28:19.943Z,3.13
2018-03-21T16:30:47.514Z,3.90
2018-03-21T16:33:15.891Z,3.60
2018-03-21T16:35:44.276Z,3.60
2018-03-21T16:38:11.864Z,3.80
2018-03-21T16:40:39.482Z,4.50
2018-03-21T16:43:07.859Z,3.17
2018-03-21T16:45:35.486Z,3.33
2018-03-21T16:48:03.090Z,3.97
2018-03-21T16:50:30.707Z,3.40
2018-03-21T16:52:59.061Z,3.27
2018-03-21T16:55:26.678Z,3.13
2018-03-21T16:57:55.031Z,3.37
2018-03-21T17:00:22.668Z,3.80
2018-03-21T17:02:50.766Z,4.07
2018-03-21T17:05:18.355Z,3.00
2018-03-21T17:07:45.994Z,3.27
2018-03-21T17:10:14.453Z,5.07
2018-03-21T17:12:42.019Z,6.33
2018-03-21T17:15:09.612Z,4.10
2018-03-21T17:17:37.990Z,4.17
2018-03-21T17:20:05.580Z,4.50
2018-03-21T17:22:33.187Z,4.80
2018-03-21T17:25:00.782Z,4.57
2018-03-21T17:27:28.400Z,4.10
2018-03-21T17:29:56.024Z,4.17
2018-03-21T17:32:23.615Z,4.47
2018-03-21T17:34:51.275Z,4.10
2018-03-21T17:37:19.035Z,4.30
2018-03-21T17:39:46.742Z,5.00
2018-03-21T17:42:14.386Z,4.67
2018-03-21T17:44:42.726Z,4.67
2018-03-21T17:47:10.356Z,5.07
2018-03-21T17:49:37.984Z,4.67
2018-03-21T17:52:06.389Z,4.10
2018-03-21T17:54:33.971Z,4.53
2018-03-21T17:57:01.554Z,4.80
2018-03-21T17:59:29.951Z,5.27
2018-03-21T18:01:58.331Z,5.20
2018-03-21T18:04:26.703Z,5.03
2018-03-21T18:06:54.337Z,4.80
2018-03-21T18:09:21.938Z,5.30
2018-03-21T18:11:50.294Z,7.60
2018-03-21T18:14:17.914Z,6.27
2018-03-21T18:16:45.496Z,5.30
2018-03-21T18:19:13.088Z,8.67
2018-03-21T18:21:41.507Z,8.30
2018-03-21T18:24:09.116Z,9.13
2018-03-21T18:26:36.758Z,6.33
2018-03-21T18:29:04.426Z,6.47
2018-03-21T18:31:32.138Z,5.77
2018-03-21T18:33:59.775Z,5.10
2018-03-21T18:36:28.149Z,5.77
2018-03-21T18:38:56.545Z,4.60
2018-03-21T18:41:24.167Z,5.70
2018-03-21T18:43:51.982Z,5.40
2018-03-21T18:46:19.613Z,4.90
2018-03-21T18:48:48.122Z,5.33
2018-03-21T18:51:15.742Z,5.17
2018-03-21T18:53:44.112Z,4.73
2018-03-21T18:56:13.215Z,5.10
2018-03-21T18:58:41.767Z,4.73
2018-03-21T19:01:09.374Z,5.40
2018-03-21T19:03:37.809Z,5.10
2018-03-21T19:06:05.410Z,5.20
2018-03-21T19:08:33.786Z,5.07
2018-03-21T19:11:02.150Z,5.67
2018-03-21T19:13:30.769Z,5.67
2018-03-21T19:15:58.395Z,5.07
2018-03-21T19:18:26.834Z,4.90
2018-03-21T19:20:55.431Z,5.13
2018-03-21T19:23:23.232Z,4.90
2018-03-21T19:25:51.637Z,5.53
2018-03-21T19:28:19.273Z,5.90
2018-03-21T19:30:46.932Z,6.67
2018-03-21T19:33:15.897Z,6.63
2018-03-21T19:35:43.524Z,6.53
2018-03-21T19:38:11.184Z,6.13
2018-03-21T19:40:38.913Z,6.33
2018-03-21T19:43:07.284Z,7.03
2018-03-21T19:45:35.824Z,7.33
2018-03-21T19:48:04.782Z,7.70
2018-03-21T19:50:33.386Z,6.27
2018-03-21T19:53:02.009Z,4.90
2018-03-21T19:55:29.610Z,7.57
2018-03-21T19:57:57.390Z,8.17
2018-03-21T20:00:25.002Z,7.80
2018-03-21T20:02:53.379Z,8.10
2018-03-21T20:05:21.794Z,7.13
2018-03-21T20:07:49.548Z,7.47
2018-03-21T20:10:17.358Z,6.33
2018-03-21T20:12:44.967Z,5.10
2018-03-21T20:15:12.864Z,5.50
2018-03-21T20:17:40.658Z,6.27
2018-03-21T20:20:08.311Z,6.60
2018-03-21T20:22:36.046Z,6.27
2018-03-21T20:25:03.706Z,6.07
2018-03-21T20:27:32.093Z,6.23
2018-03-21T20:30:00.759Z,7.90
2018-03-21T20:32:29.059Z,5.67
2018-03-21T20:34:56.960Z,6.10
2018-03-21T20:37:36.899Z,5.50
2018-03-21T20:40:04.869Z,6.13
2018-03-21T20:42:32.755Z,5.80
2018-03-21T20:45:01.778Z,5.50
2018-03-21T20:47:38.461Z,5.87
2018-03-21T20:50:06.408Z,6.13
2018-03-21T20:52:34.831Z,5.27
2018-03-21T20:55:08.869Z,5.37
2018-03-21T20:57:37.615Z,5.63
2018-03-21T21:00:06.613Z,4.57
2018-03-21T21:02:49.319Z,4.53
2018-03-21T21:05:19.072Z,4.87
2018-03-21T21:07:47.960Z,6.07
2018-03-21T21:10:16.423Z,5.00
2018-03-21T21:12:45.014Z,4.67
2018-03-21T21:15:12.931Z,5.00
2018-03-21T21:17:40.938Z,6.03
2018-03-21T21:20:10.222Z,5.30
2018-03-21T21:22:40.215Z,5.00
2018-03-21T21:25:09.229Z,6.17
2018-03-21T21:27:37.480Z,5.77
2018-03-21T21:30:05.710Z,5.40
2018-03-21T21:32:34.129Z,5.87
2018-03-21T21:35:04.868Z,4.87
2018-03-21T21:37:37.831Z,6.00
2018-03-21T21:40:10.613Z,4.33
2018-03-21T21:42:39.026Z,5.27
2018-03-21T21:45:06.833Z,4.97
2018-03-21T21:47:34.450Z,4.90
2018-03-21T21:50:02.051Z,5.50
2018-03-21T21:52:29.659Z,5.10
2018-03-21T21:54:57.338Z,5.20
2018-03-21T21:57:24.915Z,4.50
2018-03-21T21:59:52.571Z,5.43
2018-03-21T22:02:20.287Z,5.27
2018-03-21T22:04:47.899Z,5.17
2018-03-21T22:07:15.488Z,5.20
2018-03-21T22:09:43.878Z,5.47
2018-03-21T22:12:18.060Z,5.67
2018-03-21T22:14:45.699Z,5.90
2018-03-21T22:17:13.282Z,5.07
2018-03-21T22:19:41.660Z,5.40
2018-03-21T22:22:09.293Z,5.17
2018-03-21T22:24:36.922Z,5.03
2018-03-21T22:27:05.151Z,5.00
2018-03-21T22:29:32.823Z,4.97
2018-03-21T22:32:01.178Z,5.00
2018-03-21T22:34:28.785Z,5.33
2018-03-21T22:36:56.393Z,4.87
2018-03-21T22:39:24.705Z,5.23
2018-03-21T22:41:53.102Z,5.17
2018-03-21T22:44:20.693Z,5.20
2018-03-21T22:46:48.267Z,5.23
2018-03-21T22:49:15.878Z,5.23
2018-03-21T22:51:43.519Z,5.40
2018-03-21T22:54:11.875Z,5.00
2018-03-21T22:56:39.503Z,5.10
2018-03-21T22:59:07.717Z,5.77
2018-03-21T23:01:35.298Z,5.50
2018-03-21T23:04:03.678Z,5.50
2018-03-21T23:06:32.051Z,5.70
2018-03-21T23:09:00.389Z,5.17
2018-03-21T23:11:28.020Z,5.87
2018-03-21T23:13:55.680Z,5.33
2018-03-21T23:16:23.297Z,5.77
2018-03-21T23:18:51.737Z,4.97
2018-03-21T23:21:19.325Z,5.47
2018-03-21T23:23:46.898Z,5.40
2018-03-21T23:26:15.904Z,5.73
2018-03-21T23:28:44.287Z,6.10
2018-03-21T23:31:11.923Z,6.10
2018-03-21T23:33:39.553Z,6.13
2018-03-21T23:36:07.167Z,7.17
2018-03-21T23:38:35.562Z,6.63
2018-03-21T23:41:03.238Z,7.53
2018-03-21T23:43:30.878Z,7.33
2018-03-21T23:45:58.515Z,7.23
2018-03-21T23:48:26.927Z,6.60
2018-03-21T23:50:54.525Z,7.17
2018-03-21T23:53:22.973Z,7.13
2018-03-21T23:55:50.600Z,7.97
2018-03-21T23:58:19.052Z,7.93
