createdAt,value
2022-11-06T00:00:32.195Z,25.90
2022-11-06T00:03:00.871Z,25.90
2022-11-06T00:05:48.151Z,25.90
2022-11-06T00:08:16.807Z,25.90
2022-11-06T00:10:44.475Z,25.90
2022-11-06T00:13:11.771Z,25.90
2022-11-06T00:15:39.235Z,25.80
2022-11-06T00:18:06.775Z,25.80
2022-11-06T00:20:34.508Z,25.80
2022-11-06T00:23:02.080Z,25.80
2022-11-06T00:25:29.581Z,25.70
2022-11-06T00:27:57.202Z,25.70
2022-11-06T00:30:25.248Z,25.70
2022-11-06T00:32:52.776Z,25.70
2022-11-06T00:35:20.332Z,25.70
2022-11-06T00:37:47.897Z,25.70
2022-11-06T00:40:15.543Z,25.60
2022-11-06T00:42:43.045Z,25.60
2022-11-06T00:45:10.728Z,25.50
2022-11-06T00:47:38.142Z,25.40
2022-11-06T00:50:06.352Z,25.40
2022-11-06T00:52:33.888Z,25.40
2022-11-06T00:55:02.495Z,25.40
2022-11-06T00:57:30.274Z,25.40
2022-11-06T00:59:57.884Z,25.40
2022-11-06T01:02:25.342Z,25.30
2022-11-06T01:04:52.975Z,25.30
2022-11-06T01:07:20.497Z,25.30
2022-11-06T01:09:47.873Z,25.30
2022-11-06T01:12:15.386Z,25.30
2022-11-06T01:14:44.164Z,25.30
2022-11-06T01:17:12.472Z,25.30
2022-11-06T01:19:40.577Z,25.30
2022-11-06T01:22:08.129Z,25.30
2022-11-06T01:24:35.663Z,25.30
2022-11-06T01:29:50.790Z,25.30
2022-11-06T01:32:18.489Z,25.30
2022-11-06T01:34:46.998Z,25.20
2022-11-06T01:37:15.060Z,25.20
2022-11-06T01:39:42.860Z,25.20
2022-11-06T01:42:15.044Z,25.20
2022-11-06T01:44:45.318Z,25.20
2022-11-06T01:47:26.083Z,25.20
2022-11-06T01:49:58.558Z,25.20
2022-11-06T01:52:27.670Z,25.10
2022-11-06T01:55:00.695Z,25.20
2022-11-06T01:57:28.302Z,25.20
2022-11-06T01:59:56.490Z,25.20
2022-11-06T02:02:24.732Z,25.10
2022-11-06T02:04:52.293Z,25.20
2022-11-06T02:07:21.258Z,25.10
2022-11-06T02:09:48.685Z,25.10
2022-11-06T02:12:53.453Z,25.10
2022-11-06T02:15:54.661Z,25.00
2022-11-06T02:19:12.538Z,25.00
2022-11-06T02:22:35.395Z,25.00
2022-11-06T02:25:29.763Z,25.00
2022-11-06T02:28:27.088Z,25.00
2022-11-06T02:30:58.882Z,25.00
2022-11-06T02:33:35.919Z,24.90
2022-11-06T02:36:16.628Z,24.90
2022-11-06T02:38:59.628Z,24.90
2022-11-06T02:41:34.638Z,24.80
2022-11-06T02:44:07.391Z,24.80
2022-11-06T02:46:46.792Z,24.80
2022-11-06T02:49:40.677Z,24.80
2022-11-06T02:52:29.648Z,24.80
2022-11-06T02:55:30.214Z,24.80
2022-11-06T02:58:08.696Z,24.80
2022-11-06T03:00:38.312Z,24.70
2022-11-06T03:03:15.079Z,24.70
2022-11-06T03:06:14.757Z,24.70
2022-11-06T03:08:59.712Z,24.70
2022-11-06T03:11:33.735Z,24.70
2022-11-06T03:14:13.747Z,24.60
2022-11-06T03:17:11.090Z,24.60
2022-11-06T03:20:04.710Z,24.60
2022-11-06T03:22:49.255Z,24.60
2022-11-06T03:26:11.670Z,24.60
2022-11-06T03:28:54.355Z,24.50
2022-11-06T03:31:41.062Z,24.60
2022-11-06T03:34:15.549Z,24.50
2022-11-06T03:36:50.203Z,24.50
2022-11-06T03:39:29.304Z,24.50
2022-11-06T03:42:15.581Z,24.40
2022-11-06T03:44:51.918Z,24.40
2022-11-06T03:47:37.350Z,24.40
2022-11-06T03:50:24.409Z,24.40
2022-11-06T03:52:57.561Z,24.40
2022-11-06T03:55:42.947Z,24.40
2022-11-06T03:58:19.700Z,24.40
2022-11-06T04:00:48.061Z,24.30
2022-11-06T04:03:39.929Z,24.30
2022-11-06T04:06:35.796Z,24.30
2022-11-06T04:09:25.677Z,24.30
2022-11-06T04:12:12.851Z,24.30
2022-11-06T04:14:45.664Z,24.30
2022-11-06T04:17:14.738Z,24.30
2022-11-06T04:20:08.215Z,24.20
2022-11-06T04:22:55.617Z,24.30
2022-11-06T04:26:04.383Z,24.20
2022-11-06T04:29:03.404Z,24.20
2022-11-06T04:32:02.438Z,24.20
2022-11-06T04:35:13.038Z,24.20
2022-11-06T04:38:20.596Z,24.10
2022-11-06T04:41:22.553Z,24.10
2022-11-06T04:44:14.694Z,24.20
2022-11-06T04:46:53.633Z,24.10
2022-11-06T04:49:23.899Z,24.10
2022-11-06T04:51:52.303Z,24.10
2022-11-06T04:54:20.212Z,24.10
2022-11-06T04:56:47.837Z,24.10
2022-11-06T04:59:17.982Z,24.00
2022-11-06T05:01:46.916Z,24.10
2022-11-06T05:04:14.779Z,24.00
2022-11-06T05:06:42.229Z,24.00
2022-11-06T05:09:09.791Z,24.00
2022-11-06T05:11:38.683Z,24.00
2022-11-06T05:14:06.316Z,24.00
2022-11-06T05:16:33.924Z,24.00
2022-11-06T05:19:01.342Z,24.00
2022-11-06T05:21:47.526Z,24.00
2022-11-06T05:24:15.031Z,23.90
2022-11-06T05:26:42.533Z,24.00
2022-11-06T05:29:12.079Z,23.90
2022-11-06T05:31:39.729Z,23.90
2022-11-06T05:34:07.438Z,23.90
2022-11-06T05:36:37.430Z,23.90
2022-11-06T05:39:04.978Z,23.90
2022-11-06T05:41:32.433Z,23.90
2022-11-06T05:44:00.067Z,23.90
2022-11-06T05:46:47.717Z,23.90
2022-11-06T05:49:15.346Z,23.90
2022-11-06T05:51:42.792Z,23.80
2022-11-06T05:54:10.256Z,23.80
2022-11-06T05:56:37.921Z,23.80
2022-11-06T05:59:05.537Z,23.80
2022-11-06T06:01:33.285Z,23.80
2022-11-06T06:04:01.103Z,23.80
2022-11-06T06:06:28.829Z,23.80
2022-11-06T06:08:56.207Z,23.80
2022-11-06T06:11:23.600Z,23.80
2022-11-06T06:13:51.028Z,23.80
2022-11-06T06:16:18.684Z,23.70
2022-11-06T06:18:50.044Z,23.70
2022-11-06T06:21:18.307Z,23.70
2022-11-06T06:23:45.799Z,23.70
2022-11-06T06:26:13.267Z,23.70
2022-11-06T06:28:40.919Z,23.70
2022-11-06T06:31:10.010Z,23.70
2022-11-06T06:33:37.768Z,23.70
2022-11-06T06:36:06.542Z,23.70
2022-11-06T06:38:34.025Z,23.70
2022-11-06T06:41:07.152Z,23.70
2022-11-06T06:43:35.998Z,23.70
2022-11-06T06:46:06.559Z,23.60
2022-11-06T06:48:34.298Z,23.60
2022-11-06T06:51:03.436Z,23.60
2022-11-06T06:53:32.041Z,23.60
2022-11-06T06:56:00.954Z,23.60
2022-11-06T06:58:32.005Z,23.60
2022-11-06T07:01:05.049Z,23.60
2022-11-06T07:03:33.135Z,23.60
2022-11-06T07:06:00.608Z,23.60
2022-11-06T07:08:28.876Z,23.60
2022-11-06T07:11:10.543Z,23.60
2022-11-06T07:13:38.344Z,23.60
2022-11-06T07:16:10.198Z,23.50
2022-11-06T07:18:38.946Z,23.50
2022-11-06T07:21:12.613Z,23.50
2022-11-06T07:23:40.621Z,23.50
2022-11-06T07:26:09.192Z,23.50
2022-11-06T07:28:36.959Z,23.50
2022-11-06T07:31:07.453Z,23.50
2022-11-06T07:33:36.180Z,23.50
2022-11-06T07:36:12.375Z,23.50
2022-11-06T07:38:42.484Z,23.50
2022-11-06T07:41:14.192Z,23.50
2022-11-06T07:43:42.915Z,23.50
2022-11-06T07:46:12.958Z,23.50
2022-11-06T07:48:40.556Z,23.40
2022-11-06T07:51:10.847Z,23.40
2022-11-06T07:53:38.876Z,23.40
2022-11-06T07:56:06.959Z,23.40
2022-11-06T07:58:34.833Z,23.40
2022-11-06T08:01:03.017Z,23.40
2022-11-06T08:03:30.668Z,23.40
2022-11-06T08:06:05.460Z,23.40
2022-11-06T08:08:33.466Z,23.40
2022-11-06T08:11:10.499Z,23.40
2022-11-06T08:13:38.797Z,23.40
2022-11-06T08:16:06.782Z,23.40
2022-11-06T08:18:35.088Z,23.40
2022-11-06T08:21:03.273Z,23.40
2022-11-06T08:23:30.758Z,23.40
2022-11-06T08:26:01.413Z,23.40
2022-11-06T08:28:29.259Z,23.40
2022-11-06T08:30:56.806Z,23.40
2022-11-06T08:33:24.723Z,23.40
2022-11-06T08:35:52.020Z,23.40
2022-11-06T08:38:20.177Z,23.30
2022-11-06T08:40:53.234Z,23.40
2022-11-06T08:43:24.446Z,23.40
2022-11-06T08:45:52.528Z,23.40
2022-11-06T08:48:20.037Z,23.40
2022-11-06T08:50:47.641Z,23.40
2022-11-06T08:53:15.638Z,23.40
2022-11-06T08:55:43.422Z,23.40
2022-11-06T08:58:11.080Z,23.40
2022-11-06T09:00:38.817Z,23.40
2022-11-06T09:03:10.639Z,23.40
2022-11-06T09:05:43.878Z,23.30
2022-11-06T09:08:12.910Z,23.30
2022-11-06T09:10:42.992Z,23.40
2022-11-06T09:13:11.787Z,23.40
2022-11-06T09:15:40.216Z,23.40
2022-11-06T09:18:08.588Z,23.30
2022-11-06T09:20:36.460Z,23.40
2022-11-06T09:23:07.302Z,23.40
2022-11-06T09:25:34.860Z,23.40
2022-11-06T09:28:02.381Z,23.40
2022-11-06T09:30:32.373Z,23.40
2022-11-06T09:33:02.218Z,23.40
2022-11-06T09:35:33.238Z,23.40
2022-11-06T09:38:06.523Z,23.40
2022-11-06T09:40:44.644Z,23.40
2022-11-06T09:44:03.417Z,23.40
2022-11-06T09:46:49.208Z,23.40
2022-11-06T09:49:31.627Z,23.40
2022-11-06T09:52:12.802Z,23.40
2022-11-06T09:55:05.764Z,23.40
2022-11-06T09:57:42.439Z,23.40
2022-11-06T10:00:16.356Z,23.40
2022-11-06T10:02:50.179Z,23.40
2022-11-06T10:05:36.370Z,23.40
2022-11-06T10:08:11.200Z,23.40
2022-11-06T10:11:23.196Z,23.40
2022-11-06T10:14:25.713Z,23.40
2022-11-06T10:17:19.206Z,23.50
2022-11-06T10:20:32.182Z,23.50
2022-11-06T10:23:30.545Z,23.50
2022-11-06T10:26:12.503Z,23.50
2022-11-06T10:29:19.067Z,23.50
2022-11-06T10:32:25.606Z,23.50
2022-11-06T10:35:24.378Z,23.50
2022-11-06T10:37:59.530Z,23.50
2022-11-06T10:40:30.832Z,23.50
2022-11-06T10:43:14.901Z,23.60
2022-11-06T10:45:47.563Z,23.60
2022-11-06T10:48:47.275Z,23.60
2022-11-06T10:51:41.960Z,23.70
2022-11-06T10:54:51.220Z,23.70
2022-11-06T10:57:29.170Z,23.70
2022-11-06T10:59:56.731Z,23.70
2022-11-06T11:02:34.934Z,23.70
2022-11-06T11:05:02.637Z,23.80
2022-11-06T11:07:35.269Z,23.80
2022-11-06T11:10:32.334Z,23.80
2022-11-06T11:13:08.139Z,23.80
2022-11-06T11:15:46.852Z,23.80
2022-11-06T11:18:20.078Z,23.80
2022-11-06T11:20:50.688Z,23.80
2022-11-06T11:23:25.194Z,23.80
2022-11-06T11:25:55.537Z,23.80
2022-11-06T11:28:33.257Z,23.80
2022-11-06T11:31:15.516Z,23.90
2022-11-06T11:33:52.033Z,23.90
2022-11-06T11:36:19.638Z,23.90
2022-11-06T11:38:47.908Z,23.90
2022-11-06T11:41:24.685Z,23.90
2022-11-06T11:44:17.623Z,23.90
2022-11-06T11:46:55.354Z,23.90
2022-11-06T11:49:35.029Z,23.90
2022-11-06T11:52:05.495Z,23.90
2022-11-06T11:54:35.826Z,24.00
2022-11-06T11:57:11.573Z,24.00
2022-11-06T12:00:22.744Z,24.00
2022-11-06T12:03:03.802Z,24.00
2022-11-06T12:05:39.073Z,24.00
2022-11-06T12:16:47.697Z,24.10
2022-11-06T12:19:49.843Z,24.10
2022-11-06T12:22:56.557Z,24.10
2022-11-06T12:26:00.033Z,24.10
2022-11-06T12:28:39.962Z,24.10
2022-11-06T12:31:26.948Z,24.10
2022-11-06T12:34:09.899Z,24.10
2022-11-06T12:38:08.372Z,24.10
2022-11-06T12:41:31.860Z,24.10
2022-11-06T12:49:20.601Z,24.10
2022-11-06T12:52:33.373Z,24.20
2022-11-06T12:55:47.583Z,24.10
2022-11-06T12:59:06.886Z,24.10
2022-11-06T13:05:52.794Z,24.10
2022-11-06T13:12:40.592Z,24.00
2022-11-06T13:22:56.437Z,24.00
2022-11-06T13:34:55.900Z,24.00
2022-11-06T13:37:43.299Z,24.00
2022-11-06T13:40:38.835Z,24.00
2022-11-06T13:43:34.409Z,24.00
2022-11-06T13:46:39.378Z,24.00
2022-11-06T13:49:18.266Z,24.00
2022-11-06T13:51:57.894Z,24.00
2022-11-06T13:54:40.631Z,24.00
2022-11-06T13:57:51.523Z,24.00
2022-11-06T14:00:20.343Z,23.90
2022-11-06T14:03:57.716Z,23.90
2022-11-06T14:06:33.644Z,23.90
2022-11-06T14:09:07.056Z,23.90
2022-11-06T14:11:39.119Z,24.00
2022-11-06T14:14:12.773Z,24.00
2022-11-06T14:16:45.750Z,23.90
2022-11-06T14:19:21.194Z,24.00
2022-11-06T14:22:30.426Z,23.90
2022-11-06T14:25:02.064Z,24.00
2022-11-06T14:27:29.775Z,23.90
2022-11-06T14:30:15.230Z,23.90
2022-11-06T14:32:46.184Z,23.90
2022-11-06T14:35:35.009Z,23.90
2022-11-06T14:38:29.657Z,23.90
2022-11-06T14:40:58.485Z,23.90
2022-11-06T14:43:36.642Z,23.90
2022-11-06T14:46:07.671Z,23.90
2022-11-06T14:48:41.446Z,23.90
2022-11-06T14:51:11.807Z,23.90
2022-11-06T14:53:53.907Z,23.90
2022-11-06T14:56:26.795Z,23.90
2022-11-06T14:59:02.960Z,23.90
2022-11-06T15:01:34.058Z,23.90
2022-11-06T15:04:12.817Z,23.90
2022-11-06T15:06:47.653Z,23.90
2022-11-06T15:09:24.215Z,23.90
2022-11-06T15:12:05.253Z,23.90
2022-11-06T15:14:32.559Z,23.80
2022-11-06T15:17:14.718Z,23.80
2022-11-06T15:19:48.018Z,23.80
2022-11-06T15:22:17.184Z,23.80
2022-11-06T15:25:17.225Z,23.80
2022-11-06T15:27:55.906Z,23.80
2022-11-06T15:30:23.778Z,23.80
2022-11-06T15:32:54.303Z,23.80
2022-11-06T15:35:27.788Z,23.80
2022-11-06T15:38:11.429Z,23.80
2022-11-06T15:40:41.255Z,23.80
2022-11-06T15:43:30.579Z,23.80
2022-11-06T15:46:24.345Z,23.80
2022-11-06T15:49:17.209Z,23.80
2022-11-06T15:52:02.116Z,23.80
2022-11-06T15:54:38.451Z,23.80
2022-11-06T15:57:28.285Z,23.80
2022-11-06T16:00:19.767Z,23.80
2022-11-06T16:03:02.475Z,23.80
2022-11-06T16:05:34.147Z,23.80
2022-11-06T16:08:02.462Z,23.80
2022-11-06T16:10:30.476Z,23.80
2022-11-06T16:12:58.310Z,23.90
2022-11-06T16:15:44.201Z,23.90
2022-11-06T16:18:30.581Z,23.90
2022-11-06T16:21:19.627Z,23.90
2022-11-06T16:23:54.984Z,23.90
2022-11-06T16:26:35.756Z,24.00
2022-11-06T16:29:17.597Z,24.10
2022-11-06T16:31:46.792Z,24.20
2022-11-06T16:34:42.208Z,24.30
2022-11-06T16:37:19.089Z,24.40
2022-11-06T16:39:53.858Z,24.50
2022-11-06T16:42:36.135Z,24.60
2022-11-06T16:45:20.852Z,24.70
2022-11-06T16:48:06.461Z,24.80
2022-11-06T16:50:46.278Z,25.00
2022-11-06T16:53:20.664Z,25.00
2022-11-06T16:56:07.924Z,25.00
2022-11-06T16:58:53.088Z,25.10
2022-11-06T17:01:21.231Z,25.10
2022-11-06T17:04:01.972Z,25.20
2022-11-06T17:06:35.270Z,25.30
2022-11-06T17:09:24.286Z,25.40
2022-11-06T17:11:54.296Z,25.50
2022-11-06T17:14:22.572Z,25.60
2022-11-06T17:16:59.525Z,25.70
2022-11-06T17:19:30.944Z,25.70
2022-11-06T17:21:58.660Z,25.70
2022-11-06T17:24:41.603Z,25.70
2022-11-06T17:27:09.386Z,25.70
2022-11-06T17:29:37.097Z,25.80
2022-11-06T17:32:05.438Z,25.80
2022-11-06T17:34:32.852Z,25.80
2022-11-06T17:37:00.363Z,25.80
2022-11-06T17:39:27.825Z,25.80
2022-11-06T17:41:55.415Z,25.80
2022-11-06T17:44:22.959Z,25.80
2022-11-06T17:46:50.823Z,25.90
2022-11-06T17:49:18.915Z,25.90
2022-11-06T17:52:00.547Z,26.00
2022-11-06T17:54:34.040Z,26.00
2022-11-06T17:57:04.562Z,26.00
2022-11-06T17:59:32.888Z,26.10
2022-11-06T18:02:00.884Z,26.20
2022-11-06T18:04:31.634Z,26.30
2022-11-06T18:06:59.268Z,26.30
2022-11-06T18:09:26.917Z,26.30
2022-11-06T18:11:55.994Z,26.40
2022-11-06T18:14:25.981Z,26.40
2022-11-06T18:16:54.281Z,26.30
2022-11-06T18:19:24.595Z,26.30
2022-11-06T18:21:52.651Z,26.30
2022-11-06T18:24:20.087Z,26.20
2022-11-06T18:26:47.498Z,26.20
2022-11-06T18:29:16.447Z,26.20
2022-11-06T18:31:44.073Z,26.20
2022-11-06T18:34:20.561Z,26.10
2022-11-06T18:36:50.807Z,26.10
2022-11-06T18:39:18.877Z,26.20
2022-11-06T18:41:46.581Z,26.30
2022-11-06T18:44:17.387Z,26.40
2022-11-06T18:46:48.402Z,26.60
2022-11-06T18:49:16.376Z,26.60
2022-11-06T18:51:44.340Z,26.60
2022-11-06T18:54:12.917Z,26.70
2022-11-06T18:56:40.600Z,26.70
2022-11-06T18:59:13.870Z,26.70
2022-11-06T19:01:41.572Z,26.70
2022-11-06T19:04:11.087Z,26.70
2022-11-06T19:06:39.743Z,26.70
2022-11-06T19:09:08.999Z,26.70
2022-11-06T19:11:36.914Z,26.70
2022-11-06T19:14:04.669Z,26.70
2022-11-06T19:16:32.109Z,26.70
2022-11-06T19:19:06.161Z,26.70
2022-11-06T19:21:35.916Z,26.70
2022-11-06T19:24:05.964Z,26.80
2022-11-06T19:26:36.168Z,26.80
2022-11-06T19:29:07.779Z,26.80
2022-11-06T19:31:37.586Z,26.80
2022-11-06T19:34:07.303Z,26.90
2022-11-06T19:36:35.725Z,26.90
2022-11-06T19:39:03.719Z,26.90
2022-11-06T19:41:31.560Z,27.00
2022-11-06T19:43:59.766Z,27.00
2022-11-06T19:46:33.887Z,26.90
2022-11-06T19:49:05.027Z,27.00
2022-11-06T19:51:33.628Z,27.00
2022-11-06T19:54:05.939Z,27.00
2022-11-06T19:56:34.018Z,27.00
2022-11-06T19:59:02.450Z,27.00
2022-11-06T20:01:30.238Z,27.00
2022-11-06T20:03:57.892Z,27.00
2022-11-06T20:06:27.597Z,27.10
2022-11-06T20:08:55.231Z,27.10
2022-11-06T20:11:22.940Z,27.10
2022-11-06T20:13:50.380Z,27.10
2022-11-06T20:16:21.396Z,27.10
2022-11-06T20:18:54.861Z,27.20
2022-11-06T20:21:23.668Z,27.20
2022-11-06T20:23:51.329Z,27.20
2022-11-06T20:26:19.375Z,27.20
2022-11-06T20:28:47.276Z,27.20
2022-11-06T20:31:19.542Z,27.20
2022-11-06T20:33:47.419Z,27.10
2022-11-06T20:36:25.396Z,27.20
2022-11-06T20:38:56.670Z,27.10
2022-11-06T20:41:25.086Z,27.20
2022-11-06T20:43:53.321Z,27.10
2022-11-06T20:46:22.986Z,27.10
2022-11-06T20:48:51.509Z,27.10
2022-11-06T20:51:26.009Z,27.10
2022-11-06T20:53:54.082Z,27.10
2022-11-06T20:56:25.660Z,27.00
2022-11-06T20:58:57.337Z,27.00
2022-11-06T21:01:28.687Z,27.00
2022-11-06T21:03:57.652Z,27.00
2022-11-06T21:06:26.952Z,27.00
2022-11-06T21:08:55.817Z,27.00
2022-11-06T21:11:27.179Z,26.90
2022-11-06T21:13:55.551Z,26.90
2022-11-06T21:16:28.111Z,26.90
2022-11-06T21:18:55.684Z,26.90
2022-11-06T21:21:26.559Z,26.80
2022-11-06T21:23:55.748Z,26.80
2022-11-06T21:26:29.538Z,26.80
2022-11-06T21:28:57.385Z,26.70
2022-11-06T21:31:27.577Z,26.80
2022-11-06T21:33:57.538Z,26.70
2022-11-06T21:36:37.352Z,26.80
2022-11-06T21:39:12.738Z,26.70
2022-11-06T21:41:40.597Z,26.70
2022-11-06T21:44:08.320Z,26.60
2022-11-06T21:46:36.821Z,26.60
2022-11-06T21:49:05.531Z,26.60
2022-11-06T21:51:33.879Z,26.60
2022-11-06T21:54:20.991Z,26.50
2022-11-06T21:56:50.557Z,26.50
2022-11-06T21:59:20.857Z,26.50
2022-11-06T22:01:48.504Z,26.50
2022-11-06T22:04:16.062Z,26.50
2022-11-06T22:06:44.096Z,26.60
2022-11-06T22:09:13.923Z,26.50
2022-11-06T22:11:44.138Z,26.50
2022-11-06T22:14:17.029Z,26.50
2022-11-06T22:16:47.175Z,26.50
2022-11-06T22:19:16.449Z,26.50
2022-11-06T22:21:43.883Z,26.50
2022-11-06T22:24:13.256Z,26.50
2022-11-06T22:26:41.275Z,26.50
2022-11-06T22:29:15.471Z,26.60
2022-11-06T22:31:43.306Z,26.60
2022-11-06T22:34:12.717Z,26.60
2022-11-06T22:36:41.442Z,26.60
2022-11-06T22:39:11.080Z,26.60
2022-11-06T22:41:39.347Z,26.60
2022-11-06T22:44:08.031Z,26.60
2022-11-06T22:46:36.006Z,26.60
2022-11-06T22:49:04.627Z,26.60
2022-11-06T22:51:34.081Z,26.60
2022-11-06T22:54:03.253Z,26.60
2022-11-06T22:56:32.046Z,26.60
2022-11-06T22:59:03.750Z,26.60
2022-11-06T23:01:36.068Z,26.50
2022-11-06T23:04:16.423Z,26.50
2022-11-06T23:06:47.061Z,26.50
2022-11-06T23:09:15.296Z,26.50
2022-11-06T23:11:47.025Z,26.50
2022-11-06T23:14:14.662Z,26.40
2022-11-06T23:17:00.724Z,26.40
2022-11-06T23:19:31.325Z,26.40
2022-11-06T23:22:17.464Z,26.30
2022-11-06T23:24:45.678Z,26.30
2022-11-06T23:27:14.748Z,26.30
2022-11-06T23:29:42.219Z,26.30
2022-11-06T23:32:09.826Z,26.30
2022-11-06T23:34:37.278Z,26.30
2022-11-06T23:37:04.817Z,26.30
2022-11-06T23:39:32.293Z,26.30
2022-11-06T23:41:59.622Z,26.20
2022-11-06T23:44:45.572Z,26.20
2022-11-06T23:47:13.271Z,26.20
2022-11-06T23:49:40.842Z,26.20
2022-11-06T23:52:08.627Z,26.20
2022-11-06T23:54:36.048Z,26.10
2022-11-06T23:57:03.433Z,26.10
2022-11-06T23:59:30.908Z,26.10
