createdAt,value
2019-04-07T00:02:26.323Z,19.67
2019-04-07T00:04:55.930Z,21.87
2019-04-07T00:07:25.460Z,19.50
2019-04-07T00:09:55.850Z,20.27
2019-04-07T00:12:45.201Z,22.80
2019-04-07T00:15:15.506Z,21.30
2019-04-07T00:17:47.621Z,19.40
2019-04-07T00:20:17.559Z,19.13
2019-04-07T00:22:47.090Z,20.63
2019-04-07T00:25:16.757Z,20.10
2019-04-07T00:27:46.647Z,20.40
2019-04-07T00:30:16.954Z,21.23
2019-04-07T00:32:46.751Z,20.57
2019-04-07T00:35:26.579Z,19.00
2019-04-07T00:37:49.215Z,20.80
2019-04-07T00:40:18.943Z,16.87
2019-04-07T00:42:48.989Z,19.20
2019-04-07T00:45:20.594Z,18.70
2019-04-07T00:47:50.478Z,18.07
2019-04-07T00:50:22.015Z,18.60
2019-04-07T00:52:52.523Z,16.77
2019-04-07T00:55:23.141Z,19.20
2019-04-07T00:57:52.976Z,19.40
2019-04-07T01:00:24.467Z,20.10
2019-04-07T01:02:54.127Z,17.67
2019-04-07T01:05:34.221Z,18.17
2019-04-07T01:07:55.267Z,19.67
2019-04-07T01:10:24.741Z,19.20
2019-04-07T01:12:54.245Z,17.53
2019-04-07T01:15:24.100Z,18.93
2019-04-07T01:17:53.705Z,19.27
2019-04-07T01:20:24.265Z,17.70
2019-04-07T01:22:53.866Z,19.70
2019-04-07T01:25:23.483Z,18.57
2019-04-07T01:27:53.614Z,17.37
2019-04-07T01:30:23.065Z,17.47
2019-04-07T01:32:53.178Z,17.30
2019-04-07T01:35:22.833Z,19.87
2019-04-07T01:37:52.302Z,19.50
2019-04-07T01:40:21.603Z,17.13
2019-04-07T01:42:53.011Z,17.67
2019-04-07T01:45:37.935Z,17.00
2019-04-07T01:48:09.025Z,18.63
2019-04-07T01:50:40.169Z,25.60
2019-04-07T01:53:11.309Z,24.60
2019-04-07T01:55:42.492Z,23.53
2019-04-07T01:58:15.193Z,23.43
2019-04-07T02:00:46.578Z,21.67
2019-04-07T02:03:18.722Z,20.83
2019-04-07T02:05:58.632Z,20.30
2019-04-07T02:08:23.227Z,19.77
2019-04-07T02:10:55.068Z,16.23
2019-04-07T02:13:26.444Z,20.27
2019-04-07T02:18:45.444Z,18.57
2019-04-07T02:21:17.249Z,18.97
2019-04-07T02:23:49.347Z,22.73
2019-04-07T02:26:21.440Z,15.60
2019-04-07T02:28:52.670Z,17.80
2019-04-07T02:31:23.757Z,20.40
2019-04-07T02:33:57.475Z,17.37
2019-04-07T02:36:31.278Z,18.03
2019-04-07T02:39:02.698Z,26.30
2019-04-07T02:41:34.539Z,20.03
2019-04-07T02:44:07.611Z,21.57
2019-04-07T02:46:58.843Z,23.37
2019-04-07T02:49:30.286Z,19.60
2019-04-07T02:52:02.266Z,21.67
2019-04-07T02:54:34.582Z,19.87
2019-04-07T02:57:06.428Z,23.10
2019-04-07T02:59:41.020Z,21.67
2019-04-07T03:02:10.777Z,20.43
2019-04-07T03:04:41.942Z,20.77
2019-04-07T03:07:32.611Z,19.07
2019-04-07T03:10:04.392Z,18.73
2019-04-07T03:12:37.222Z,18.70
2019-04-07T03:15:09.175Z,19.20
2019-04-07T03:17:41.521Z,21.13
2019-04-07T03:20:13.275Z,19.00
2019-04-07T03:22:44.416Z,18.77
2019-04-07T03:25:15.684Z,17.30
2019-04-07T03:30:37.488Z,20.70
2019-04-07T03:33:12.605Z,19.63
2019-04-07T03:35:40.982Z,19.23
2019-04-07T03:38:12.671Z,20.70
2019-04-07T03:40:44.231Z,20.73
2019-04-07T03:43:15.564Z,19.20
2019-04-07T03:45:48.579Z,23.43
2019-04-07T03:48:19.718Z,21.27
2019-04-07T03:50:50.948Z,24.43
2019-04-07T03:53:22.622Z,23.97
2019-04-07T03:55:58.089Z,25.47
2019-04-07T03:58:29.887Z,26.37
2019-04-07T04:01:05.332Z,22.80
2019-04-07T04:03:37.361Z,23.43
2019-04-07T04:06:09.139Z,20.17
2019-04-07T04:08:41.629Z,22.43
2019-04-07T04:11:14.121Z,22.53
2019-04-07T04:13:45.749Z,21.90
2019-04-07T04:16:18.012Z,21.77
2019-04-07T04:18:48.280Z,23.93
2019-04-07T04:21:17.869Z,20.07
2019-04-07T04:23:47.300Z,19.53
2019-04-07T04:26:17.619Z,19.43
2019-04-07T04:28:47.614Z,21.33
2019-04-07T04:31:17.994Z,22.43
2019-04-07T04:33:48.481Z,20.77
2019-04-07T04:36:18.138Z,21.17
2019-04-07T04:38:48.036Z,20.00
2019-04-07T04:41:17.591Z,21.87
2019-04-07T04:43:47.268Z,21.50
2019-04-07T04:46:18.629Z,19.43
2019-04-07T04:48:49.064Z,22.07
2019-04-07T04:51:19.755Z,21.97
2019-04-07T04:53:50.284Z,26.60
2019-04-07T04:56:20.046Z,23.07
2019-04-07T04:58:50.659Z,22.73
2019-04-07T05:01:20.584Z,20.23
2019-04-07T05:03:50.689Z,20.87
2019-04-07T05:06:21.009Z,20.93
2019-04-07T05:09:09.818Z,22.37
2019-04-07T05:11:39.293Z,22.00
2019-04-07T05:14:08.956Z,25.40
2019-04-07T05:16:38.835Z,24.73
2019-04-07T05:19:08.766Z,22.73
2019-04-07T05:21:38.381Z,22.77
2019-04-07T05:24:07.856Z,21.77
2019-04-07T05:26:37.776Z,20.63
2019-04-07T05:29:07.247Z,20.67
2019-04-07T05:31:37.050Z,20.07
2019-04-07T05:34:06.660Z,19.43
2019-04-07T05:36:36.909Z,18.57
2019-04-07T05:39:08.720Z,20.27
2019-04-07T05:41:38.502Z,20.53
2019-04-07T05:44:08.059Z,17.60
2019-04-07T05:46:42.327Z,20.80
2019-04-07T05:49:12.296Z,19.67
2019-04-07T05:51:43.385Z,19.83
2019-04-07T05:54:16.376Z,18.17
2019-04-07T05:56:44.744Z,19.70
2019-04-07T05:59:14.725Z,20.73
2019-04-07T06:01:47.637Z,20.93
2019-04-07T06:04:19.155Z,20.70
2019-04-07T06:06:52.688Z,19.43
2019-04-07T06:09:20.783Z,19.63
2019-04-07T06:11:50.412Z,20.50
2019-04-07T06:14:20.505Z,21.67
2019-04-07T06:16:54.242Z,20.43
2019-04-07T06:19:21.572Z,20.10
2019-04-07T06:21:51.670Z,20.27
2019-04-07T06:24:22.445Z,20.13
2019-04-07T06:27:13.828Z,18.97
2019-04-07T06:29:42.628Z,20.73
2019-04-07T06:32:35.191Z,20.13
2019-04-07T06:35:02.762Z,21.20
2019-04-07T06:37:33.058Z,21.63
2019-04-07T06:40:22.991Z,20.97
2019-04-07T06:42:53.361Z,20.13
2019-04-07T06:45:24.596Z,18.20
2019-04-07T06:47:56.286Z,19.57
2019-04-07T06:50:27.945Z,18.67
2019-04-07T06:52:59.600Z,18.93
2019-04-07T06:55:33.029Z,20.60
2019-04-07T06:58:06.074Z,17.47
2019-04-07T07:00:37.457Z,19.10
2019-04-07T07:03:08.624Z,20.07
2019-04-07T07:05:43.021Z,20.17
2019-04-07T07:08:12.992Z,17.43
2019-04-07T07:13:34.261Z,20.03
2019-04-07T07:16:07.921Z,18.03
2019-04-07T07:18:36.431Z,15.57
2019-04-07T07:21:07.544Z,14.97
2019-04-07T07:23:38.715Z,14.67
2019-04-07T07:26:09.070Z,14.27
2019-04-07T07:28:42.948Z,13.30
2019-04-07T07:31:10.550Z,14.20
2019-04-07T07:33:42.435Z,12.20
2019-04-07T07:36:11.302Z,13.50
2019-04-07T07:39:02.133Z,12.77
2019-04-07T07:41:31.332Z,15.37
2019-04-07T07:44:03.608Z,14.07
2019-04-07T07:46:32.331Z,12.83
2019-04-07T07:49:02.242Z,12.23
2019-04-07T07:51:31.838Z,13.43
2019-04-07T07:54:02.138Z,13.10
2019-04-07T07:56:51.651Z,12.97
2019-04-07T07:59:22.547Z,12.90
2019-04-07T08:01:52.541Z,14.87
2019-04-07T08:04:24.993Z,14.13
2019-04-07T08:06:54.396Z,12.00
2019-04-07T08:09:25.978Z,12.30
2019-04-07T08:11:55.376Z,11.50
2019-04-07T08:14:25.116Z,11.00
2019-04-07T08:17:14.759Z,12.40
2019-04-07T08:19:45.363Z,13.27
2019-04-07T08:22:26.620Z,11.85
2019-04-07T08:24:49.606Z,11.10
2019-04-07T08:27:18.014Z,11.87
2019-04-07T08:29:47.503Z,10.90
2019-04-07T08:32:18.672Z,11.67
2019-04-07T08:34:48.418Z,11.00
2019-04-07T08:37:19.016Z,11.78
2019-04-07T08:39:48.653Z,12.93
2019-04-07T08:42:19.515Z,12.77
2019-04-07T08:44:49.795Z,14.23
2019-04-07T08:47:39.176Z,10.80
2019-04-07T08:50:22.658Z,11.88
2019-04-07T08:52:52.292Z,12.15
2019-04-07T08:55:22.509Z,11.60
2019-04-07T08:57:52.144Z,12.23
2019-04-07T09:00:23.794Z,12.55
2019-04-07T09:03:15.673Z,11.78
2019-04-07T09:05:44.460Z,11.68
2019-04-07T09:08:14.892Z,11.33
2019-04-07T09:10:49.205Z,11.73
2019-04-07T09:13:37.333Z,11.97
2019-04-07T09:16:11.519Z,12.18
2019-04-07T09:18:51.629Z,14.15
2019-04-07T09:21:40.022Z,11.30
2019-04-07T09:24:29.822Z,10.50
2019-04-07T09:26:59.077Z,10.98
2019-04-07T09:29:31.271Z,11.08
2019-04-07T09:32:02.623Z,10.00
2019-04-07T09:34:34.493Z,9.60
2019-04-07T09:37:05.811Z,10.38
2019-04-07T09:39:54.035Z,12.05
2019-04-07T09:42:09.897Z,11.53
2019-04-07T09:44:40.977Z,10.45
2019-04-07T09:47:15.794Z,10.43
2019-04-07T09:49:48.172Z,10.63
2019-04-07T09:52:18.771Z,10.20
2019-04-07T09:54:52.990Z,10.75
2019-04-07T09:57:42.060Z,10.35
2019-04-07T10:00:14.503Z,11.25
2019-04-07T10:02:45.961Z,10.80
2019-04-07T10:05:17.659Z,11.80
2019-04-07T10:07:48.923Z,12.00
2019-04-07T10:10:20.021Z,11.38
2019-04-07T10:12:51.534Z,11.83
2019-04-07T10:15:22.671Z,10.88
2019-04-07T10:17:53.791Z,12.18
2019-04-07T10:20:25.854Z,11.08
2019-04-07T10:22:57.500Z,10.88
2019-04-07T10:25:29.286Z,11.45
2019-04-07T10:28:01.353Z,11.95
2019-04-07T10:30:32.606Z,11.20
2019-04-07T10:33:03.860Z,10.25
2019-04-07T10:35:36.008Z,12.00
2019-04-07T10:38:07.588Z,9.90
2019-04-07T10:40:38.974Z,10.08
2019-04-07T10:43:10.676Z,8.65
2019-04-07T10:45:41.914Z,9.15
2019-04-07T10:48:33.184Z,9.00
2019-04-07T10:51:04.561Z,10.25
2019-04-07T10:53:36.772Z,9.90
2019-04-07T10:56:27.674Z,9.63
2019-04-07T10:59:21.014Z,9.73
2019-04-07T11:01:52.051Z,9.50
2019-04-07T11:04:23.979Z,9.75
2019-04-07T11:07:17.424Z,9.43
2019-04-07T11:10:08.212Z,10.40
2019-04-07T11:12:39.622Z,9.43
2019-04-07T11:15:11.588Z,9.48
2019-04-07T11:17:43.562Z,9.50
2019-04-07T11:20:15.330Z,9.20
2019-04-07T11:22:46.420Z,8.90
2019-04-07T11:25:18.318Z,9.03
2019-04-07T11:27:50.378Z,8.75
2019-04-07T11:30:22.513Z,8.20
2019-04-07T11:33:12.956Z,10.23
2019-04-07T11:35:44.388Z,8.63
2019-04-07T11:38:15.535Z,9.63
2019-04-07T11:40:50.012Z,8.53
2019-04-07T11:43:19.567Z,8.60
2019-04-07T11:45:58.441Z,9.38
2019-04-07T11:48:24.111Z,8.40
2019-04-07T11:50:55.335Z,9.55
2019-04-07T11:53:27.446Z,9.90
2019-04-07T11:56:01.462Z,9.28
2019-04-07T11:58:33.708Z,8.73
2019-04-07T12:01:05.819Z,8.65
2019-04-07T12:03:37.538Z,8.03
2019-04-07T12:06:08.925Z,8.33
2019-04-07T12:08:40.512Z,9.00
2019-04-07T12:11:18.766Z,9.18
2019-04-07T12:13:49.979Z,9.88
2019-04-07T12:16:24.789Z,9.58
2019-04-07T12:19:01.527Z,9.53
2019-04-07T12:21:52.327Z,10.35
2019-04-07T12:24:26.511Z,9.43
2019-04-07T12:26:56.761Z,11.00
2019-04-07T12:29:47.268Z,10.50
2019-04-07T12:32:37.788Z,11.75
2019-04-07T12:35:15.600Z,11.95
2019-04-07T12:37:46.673Z,11.75
2019-04-07T12:40:20.837Z,10.28
2019-04-07T12:42:51.297Z,10.68
2019-04-07T12:45:22.451Z,9.83
2019-04-07T12:47:53.896Z,10.65
2019-04-07T12:50:25.290Z,12.95
2019-04-07T12:52:59.423Z,12.58
2019-04-07T12:55:30.485Z,10.93
2019-04-07T12:58:14.851Z,11.75
2019-04-07T13:00:57.979Z,11.50
2019-04-07T13:03:18.880Z,12.60
2019-04-07T13:05:50.909Z,11.12
2019-04-07T13:08:24.126Z,11.05
2019-04-07T13:10:55.796Z,9.65
2019-04-07T13:13:30.564Z,10.60
2019-04-07T13:16:00.357Z,10.53
2019-04-07T13:18:31.619Z,9.23
2019-04-07T13:21:03.315Z,10.85
2019-04-07T13:23:36.757Z,11.00
2019-04-07T13:26:07.882Z,10.85
2019-04-07T13:28:39.102Z,9.73
2019-04-07T13:31:11.289Z,9.95
2019-04-07T13:34:03.044Z,9.43
2019-04-07T13:36:35.040Z,11.75
2019-04-07T13:39:08.895Z,11.20
2019-04-07T13:42:00.223Z,10.13
2019-04-07T13:44:31.994Z,10.45
2019-04-07T13:47:06.264Z,10.53
2019-04-07T13:49:36.148Z,10.68
2019-04-07T13:52:07.498Z,9.85
2019-04-07T13:54:39.361Z,10.63
2019-04-07T13:57:12.089Z,9.63
2019-04-07T13:59:57.010Z,12.15
2019-04-07T14:02:30.282Z,10.53
2019-04-07T14:05:20.252Z,10.25
2019-04-07T14:07:54.465Z,13.83
2019-04-07T14:10:43.930Z,12.75
2019-04-07T14:13:24.558Z,12.53
2019-04-07T14:15:56.481Z,12.33
2019-04-07T14:18:52.340Z,11.60
2019-04-07T14:21:20.369Z,14.70
2019-04-07T14:23:54.527Z,16.02
2019-04-07T14:26:24.610Z,15.53
2019-04-07T14:28:56.505Z,17.32
2019-04-07T14:31:28.228Z,14.68
2019-04-07T14:34:00.970Z,16.93
2019-04-07T14:36:32.656Z,15.70
2019-04-07T14:42:01.017Z,13.32
2019-04-07T14:44:24.661Z,14.20
2019-04-07T14:46:57.601Z,13.68
2019-04-07T14:49:51.551Z,14.68
2019-04-07T14:52:21.490Z,13.13
2019-04-07T14:54:57.022Z,12.03
2019-04-07T14:57:25.558Z,13.05
2019-04-07T14:59:56.824Z,15.10
2019-04-07T15:02:26.368Z,16.25
2019-04-07T15:04:58.371Z,14.47
2019-04-07T15:07:29.964Z,14.00
2019-04-07T15:10:01.273Z,13.35
2019-04-07T15:12:32.384Z,11.40
2019-04-07T15:15:05.749Z,12.68
2019-04-07T15:17:35.809Z,12.65
2019-04-07T15:20:07.593Z,14.43
2019-04-07T15:22:37.849Z,13.85
2019-04-07T15:25:08.993Z,13.38
2019-04-07T15:27:40.033Z,13.45
2019-04-07T15:30:15.301Z,13.00
2019-04-07T15:32:43.825Z,14.95
2019-04-07T15:35:15.124Z,13.35
2019-04-07T15:37:45.159Z,11.85
2019-04-07T15:40:15.189Z,14.55
2019-04-07T15:42:50.034Z,13.48
2019-04-07T15:45:16.297Z,14.60
2019-04-07T15:47:47.191Z,14.95
2019-04-07T15:50:18.006Z,17.55
2019-04-07T15:53:07.265Z,14.98
2019-04-07T15:55:45.681Z,15.90
2019-04-07T15:58:08.543Z,15.88
2019-04-07T16:00:57.576Z,17.05
2019-04-07T16:03:27.723Z,16.32
2019-04-07T16:05:58.027Z,14.90
2019-04-07T16:08:29.526Z,16.62
2019-04-07T16:10:59.531Z,16.42
2019-04-07T16:13:31.661Z,14.73
2019-04-07T16:16:01.605Z,15.90
2019-04-07T16:18:31.949Z,15.05
2019-04-07T16:21:03.654Z,16.60
2019-04-07T16:23:54.179Z,15.08
2019-04-07T16:26:23.958Z,17.12
2019-04-07T16:28:54.047Z,19.85
2019-04-07T16:31:25.407Z,19.82
2019-04-07T16:33:55.094Z,18.10
2019-04-07T16:36:44.198Z,17.98
2019-04-07T16:39:13.894Z,19.05
2019-04-07T16:41:45.884Z,16.23
2019-04-07T16:44:14.656Z,12.60
2019-04-07T16:47:04.185Z,13.93
2019-04-07T16:49:34.005Z,15.83
2019-04-07T16:52:04.607Z,14.78
2019-04-07T16:54:34.693Z,14.10
2019-04-07T16:57:05.164Z,13.40
2019-04-07T16:59:34.927Z,12.73
2019-04-07T17:02:05.492Z,14.28
2019-04-07T17:04:35.201Z,13.85
2019-04-07T17:07:08.864Z,14.80
2019-04-07T17:09:36.675Z,13.60
2019-04-07T17:12:09.461Z,19.17
2019-04-07T17:14:38.086Z,17.35
2019-04-07T17:17:07.626Z,25.90
2019-04-07T17:19:38.403Z,24.20
2019-04-07T17:22:12.931Z,22.52
2019-04-07T17:24:41.006Z,21.40
2019-04-07T17:27:11.771Z,21.40
2019-04-07T17:29:41.644Z,23.95
2019-04-07T17:32:34.200Z,18.62
2019-04-07T17:35:02.174Z,17.57
2019-04-07T17:37:32.011Z,14.38
2019-04-07T17:40:03.449Z,22.73
2019-04-07T17:42:53.912Z,20.48
2019-04-07T17:45:25.272Z,24.75
2019-04-07T17:47:57.216Z,19.85
2019-04-07T17:50:31.226Z,18.30
2019-04-07T17:53:01.357Z,22.45
2019-04-07T17:55:33.137Z,24.15
2019-04-07T17:58:07.214Z,29.70
2019-04-07T18:00:37.426Z,18.90
2019-04-07T18:03:11.108Z,22.17
2019-04-07T18:05:47.429Z,20.12
2019-04-07T18:11:04.967Z,24.07
2019-04-07T18:13:46.068Z,24.43
2019-04-07T18:16:09.459Z,21.90
2019-04-07T18:18:41.750Z,22.48
2019-04-07T18:21:16.605Z,19.73
2019-04-07T18:23:46.052Z,21.85
2019-04-07T18:26:17.197Z,20.57
2019-04-07T18:29:08.030Z,30.50
2019-04-07T18:31:40.295Z,19.98
2019-04-07T18:34:11.949Z,20.05
2019-04-07T18:36:43.853Z,23.65
2019-04-07T18:39:17.548Z,22.37
2019-04-07T18:41:48.098Z,24.10
2019-04-07T18:44:19.204Z,21.82
2019-04-07T18:46:52.368Z,21.12
2019-04-07T18:49:23.899Z,16.25
2019-04-07T18:51:55.796Z,19.27
2019-04-07T18:54:30.721Z,20.68
2019-04-07T18:56:59.966Z,19.17
2019-04-07T18:59:33.384Z,21.15
2019-04-07T19:02:04.663Z,19.52
2019-04-07T19:04:48.891Z,17.82
2019-04-07T19:07:20.043Z,20.90
2019-04-07T19:09:52.957Z,21.65
2019-04-07T19:12:24.793Z,23.65
2019-04-07T19:15:02.426Z,20.10
2019-04-07T19:17:48.211Z,21.95
2019-04-07T19:20:19.452Z,21.42
2019-04-07T19:22:51.376Z,20.30
2019-04-07T19:25:23.390Z,20.97
2019-04-07T19:27:55.371Z,22.27
2019-04-07T19:30:48.626Z,20.52
2019-04-07T19:33:19.170Z,20.23
2019-04-07T19:35:50.504Z,21.02
2019-04-07T19:38:41.261Z,19.80
2019-04-07T19:41:13.248Z,19.32
2019-04-07T19:43:44.719Z,20.97
2019-04-07T19:46:16.339Z,20.80
2019-04-07T19:49:06.802Z,19.92
2019-04-07T19:51:47.273Z,22.48
2019-04-07T19:54:19.119Z,22.62
2019-04-07T19:56:50.688Z,20.37
2019-04-07T19:59:21.826Z,19.85
2019-04-07T20:01:52.997Z,18.00
2019-04-07T20:04:24.822Z,17.40
2019-04-07T20:06:59.312Z,18.92
2019-04-07T20:09:32.067Z,16.57
2019-04-07T20:12:04.937Z,15.48
2019-04-07T20:14:47.368Z,15.20
2019-04-07T20:17:09.149Z,11.88
2019-04-07T20:19:41.401Z,11.75
2019-04-07T20:22:17.549Z,11.83
2019-04-07T20:24:50.506Z,10.80
2019-04-07T20:27:24.849Z,9.03
2019-04-07T20:29:54.677Z,8.80
2019-04-07T20:32:26.243Z,9.35
2019-04-07T20:34:57.425Z,9.98
2019-04-07T20:37:28.750Z,6.83
2019-04-07T20:40:00.293Z,6.28
2019-04-07T20:42:32.780Z,7.22
2019-04-07T20:45:10.357Z,7.28
2019-04-07T20:47:36.798Z,6.05
2019-04-07T20:50:10.737Z,5.47
2019-04-07T20:52:42.577Z,6.25
2019-04-07T20:55:34.443Z,4.93
2019-04-07T20:58:16.230Z,5.10
2019-04-07T21:01:02.468Z,4.43
2019-04-07T21:03:31.809Z,5.10
2019-04-07T21:06:02.977Z,4.07
2019-04-07T21:08:34.521Z,4.72
2019-04-07T21:11:07.733Z,5.03
2019-04-07T21:13:39.495Z,3.92
2019-04-07T21:16:10.605Z,4.87
2019-04-07T21:18:42.300Z,5.27
2019-04-07T21:21:13.883Z,4.67
2019-04-07T21:23:46.178Z,6.00
2019-04-07T21:26:18.057Z,4.33
2019-04-07T21:28:49.179Z,5.07
2019-04-07T21:31:21.335Z,4.65
2019-04-07T21:33:55.270Z,3.80
2019-04-07T21:36:25.861Z,3.83
2019-04-07T21:38:56.986Z,4.33
2019-04-07T21:41:28.566Z,3.80
2019-04-07T21:43:59.728Z,3.87
2019-04-07T21:46:30.754Z,4.30
2019-04-07T21:49:02.726Z,3.47
2019-04-07T21:51:35.287Z,3.37
2019-04-07T21:54:06.440Z,5.80
2019-04-07T21:56:56.862Z,6.13
2019-04-07T21:59:31.098Z,5.07
2019-04-07T22:02:00.759Z,4.07
2019-04-07T22:04:34.865Z,3.80
2019-04-07T22:07:07.546Z,3.87
2019-04-07T22:12:14.711Z,3.67
2019-04-07T22:14:46.420Z,5.30
2019-04-07T22:17:17.043Z,3.20
2019-04-07T22:19:47.080Z,4.27
2019-04-07T22:22:17.613Z,5.37
2019-04-07T22:24:47.954Z,4.77
2019-04-07T22:27:22.633Z,4.13
2019-04-07T22:29:48.979Z,5.33
2019-04-07T22:32:22.137Z,4.07
2019-04-07T22:34:50.858Z,5.07
2019-04-07T22:37:23.583Z,4.00
2019-04-07T22:39:53.104Z,5.63
2019-04-07T22:42:22.621Z,4.30
2019-04-07T22:44:54.289Z,4.83
2019-04-07T22:47:23.650Z,5.10
2019-04-07T22:49:53.243Z,4.90
2019-04-07T22:52:22.741Z,4.97
2019-04-07T22:54:52.222Z,5.60
2019-04-07T22:57:21.933Z,5.50
2019-04-07T22:59:52.501Z,7.00
2019-04-07T23:02:22.234Z,5.43
2019-04-07T23:04:52.459Z,6.87
2019-04-07T23:07:22.009Z,7.87
2019-04-07T23:09:51.869Z,7.77
2019-04-07T23:12:21.363Z,8.50
2019-04-07T23:14:51.196Z,8.57
2019-04-07T23:17:20.935Z,10.60
2019-04-07T23:19:50.491Z,9.50
2019-04-07T23:22:20.157Z,10.03
2019-04-07T23:24:49.653Z,10.17
2019-04-07T23:27:38.453Z,10.50
2019-04-07T23:30:11.042Z,10.67
2019-04-07T23:32:41.507Z,12.20
2019-04-07T23:35:30.879Z,12.90
2019-04-07T23:38:02.001Z,11.97
2019-04-07T23:40:32.216Z,12.10
2019-04-07T23:43:02.614Z,14.63
2019-04-07T23:45:32.361Z,13.73
2019-04-07T23:48:02.048Z,12.73
2019-04-07T23:50:31.619Z,13.97
2019-04-07T23:53:06.534Z,15.00
2019-04-07T23:55:36.245Z,13.33
2019-04-07T23:58:05.759Z,15.93
