createdAt,value
2022-12-25T00:00:44.429Z,9.89
2022-12-25T00:02:47.113Z,9.86
2022-12-25T00:04:49.824Z,9.85
2022-12-25T00:06:52.454Z,9.81
2022-12-25T00:08:56.428Z,9.80
2022-12-25T00:11:00.593Z,9.79
2022-12-25T00:13:03.164Z,9.79
2022-12-25T00:15:06.346Z,9.75
2022-12-25T00:17:08.919Z,9.73
2022-12-25T00:19:11.550Z,9.71
2022-12-25T00:21:14.988Z,9.72
2022-12-25T00:23:17.597Z,9.71
2022-12-25T00:25:21.482Z,9.75
2022-12-25T00:27:24.013Z,9.82
2022-12-25T00:29:26.605Z,9.78
2022-12-25T00:31:29.383Z,9.77
2022-12-25T00:33:34.315Z,9.80
2022-12-25T00:35:36.938Z,9.79
2022-12-25T00:37:39.503Z,9.83
2022-12-25T00:39:42.074Z,9.84
2022-12-25T00:42:03.621Z,9.84
2022-12-25T00:44:06.448Z,9.86
2022-12-25T00:46:11.085Z,9.82
2022-12-25T00:48:13.770Z,9.84
2022-12-25T00:50:16.316Z,9.87
2022-12-25T00:52:18.957Z,9.88
2022-12-25T00:54:22.227Z,9.91
2022-12-25T00:56:25.488Z,9.94
2022-12-25T00:58:30.983Z,9.96
2022-12-25T01:00:33.593Z,9.95
2022-12-25T01:02:36.403Z,9.99
2022-12-25T01:04:39.204Z,9.99
2022-12-25T01:06:42.213Z,10.02
2022-12-25T01:09:05.392Z,10.04
2022-12-25T01:11:08.828Z,10.03
2022-12-25T01:13:11.377Z,10.03
2022-12-25T01:15:15.473Z,10.05
2022-12-25T01:17:18.085Z,10.08
2022-12-25T01:19:20.699Z,10.16
2022-12-25T01:21:23.889Z,10.17
2022-12-25T01:23:26.465Z,10.07
2022-12-25T01:25:29.071Z,10.06
2022-12-25T01:27:32.955Z,10.13
2022-12-25T01:29:35.579Z,10.08
2022-12-25T01:31:39.545Z,10.06
2022-12-25T01:33:43.346Z,10.04
2022-12-25T01:35:45.986Z,10.04
2022-12-25T01:37:48.578Z,10.05
2022-12-25T01:39:51.218Z,10.05
2022-12-25T01:41:53.780Z,10.06
2022-12-25T01:44:03.621Z,10.11
2022-12-25T01:46:06.233Z,10.08
2022-12-25T01:48:15.743Z,10.08
2022-12-25T01:50:18.572Z,10.05
2022-12-25T01:52:24.787Z,10.03
2022-12-25T01:54:31.085Z,10.03
2022-12-25T01:56:35.538Z,10.03
2022-12-25T01:58:38.182Z,10.02
2022-12-25T02:00:40.831Z,10.01
2022-12-25T02:02:45.438Z,10.02
2022-12-25T02:04:54.783Z,10.02
2022-12-25T02:06:57.435Z,10.03
2022-12-25T02:09:00.219Z,10.05
2022-12-25T02:11:02.797Z,10.03
2022-12-25T02:13:05.986Z,10.04
2022-12-25T02:15:13.107Z,10.02
2022-12-25T02:17:24.896Z,10.01
2022-12-25T02:19:37.930Z,9.97
2022-12-25T02:21:56.151Z,9.98
2022-12-25T02:24:22.990Z,9.99
2022-12-25T02:26:48.503Z,9.99
2022-12-25T02:29:00.037Z,9.96
2022-12-25T02:31:10.252Z,9.93
2022-12-25T02:33:31.354Z,9.91
2022-12-25T02:35:33.995Z,9.87
2022-12-25T02:37:41.743Z,9.84
2022-12-25T02:40:00.691Z,9.82
2022-12-25T02:42:07.916Z,9.83
2022-12-25T02:44:35.018Z,9.80
2022-12-25T02:46:55.604Z,9.77
2022-12-25T02:49:19.542Z,9.75
2022-12-25T02:51:43.382Z,9.71
2022-12-25T02:54:05.940Z,9.71
2022-12-25T02:56:26.014Z,9.68
2022-12-25T02:58:47.078Z,9.63
2022-12-25T03:01:14.468Z,9.60
2022-12-25T03:03:36.218Z,9.53
2022-12-25T03:05:59.067Z,9.49
2022-12-25T03:08:05.772Z,9.46
2022-12-25T03:10:28.364Z,9.46
2022-12-25T03:12:39.535Z,9.47
2022-12-25T03:14:59.645Z,9.45
2022-12-25T03:17:03.612Z,9.43
2022-12-25T03:19:26.973Z,9.45
2022-12-25T03:21:46.979Z,9.45
2022-12-25T03:24:17.126Z,9.38
2022-12-25T03:26:37.215Z,9.34
2022-12-25T03:28:39.777Z,9.33
2022-12-25T03:31:04.147Z,9.30
2022-12-25T03:33:43.737Z,9.30
2022-12-25T03:35:46.915Z,9.27
2022-12-25T03:38:22.342Z,9.32
2022-12-25T03:40:50.383Z,9.19
2022-12-25T03:43:15.733Z,9.08
2022-12-25T03:45:40.977Z,8.99
2022-12-25T03:48:04.696Z,8.95
2022-12-25T03:50:31.296Z,8.88
2022-12-25T03:52:53.293Z,8.84
2022-12-25T03:55:15.199Z,8.82
2022-12-25T03:57:35.355Z,8.80
2022-12-25T03:59:55.792Z,8.80
2022-12-25T04:02:15.938Z,8.78
2022-12-25T04:04:32.537Z,8.81
2022-12-25T04:06:54.140Z,8.80
2022-12-25T04:09:14.412Z,8.80
2022-12-25T04:11:34.800Z,8.81
2022-12-25T04:13:54.874Z,8.81
2022-12-25T04:16:15.344Z,8.80
2022-12-25T04:18:35.543Z,8.80
2022-12-25T04:21:10.438Z,8.77
2022-12-25T04:23:32.180Z,8.77
2022-12-25T04:25:52.652Z,8.72
2022-12-25T04:28:13.259Z,8.64
2022-12-25T04:30:33.570Z,8.62
2022-12-25T04:32:53.680Z,8.59
2022-12-25T04:35:14.028Z,8.61
2022-12-25T04:37:16.648Z,8.60
2022-12-25T04:39:20.760Z,8.61
2022-12-25T04:41:23.309Z,8.64
2022-12-25T04:43:26.041Z,8.63
2022-12-25T04:45:28.619Z,8.68
2022-12-25T04:47:31.217Z,8.69
2022-12-25T04:49:33.854Z,8.74
2022-12-25T04:51:37.812Z,8.79
2022-12-25T04:53:40.443Z,8.82
2022-12-25T04:55:44.405Z,8.84
2022-12-25T04:57:46.976Z,8.80
2022-12-25T04:59:49.566Z,8.86
2022-12-25T05:01:52.179Z,8.76
2022-12-25T05:03:54.908Z,8.76
2022-12-25T05:05:57.668Z,8.80
2022-12-25T05:08:00.266Z,8.69
2022-12-25T05:10:02.877Z,8.64
2022-12-25T05:12:06.963Z,8.65
2022-12-25T05:14:09.509Z,8.64
2022-12-25T05:16:17.756Z,8.65
2022-12-25T05:18:20.495Z,8.64
2022-12-25T05:20:23.053Z,8.64
2022-12-25T05:22:25.662Z,8.69
2022-12-25T05:24:28.784Z,8.71
2022-12-25T05:26:32.692Z,8.72
2022-12-25T05:28:36.802Z,8.73
2022-12-25T05:30:39.391Z,8.75
2022-12-25T05:32:41.957Z,8.76
2022-12-25T05:34:44.488Z,8.75
2022-12-25T05:36:47.088Z,8.75
2022-12-25T05:38:49.660Z,8.73
2022-12-25T05:40:52.866Z,8.80
2022-12-25T05:42:55.441Z,8.77
2022-12-25T05:44:59.339Z,8.78
2022-12-25T05:47:01.979Z,8.79
2022-12-25T05:49:05.709Z,8.84
2022-12-25T05:51:10.086Z,8.81
2022-12-25T05:53:14.892Z,8.85
2022-12-25T05:55:20.017Z,8.86
2022-12-25T05:57:25.638Z,8.83
2022-12-25T05:59:30.034Z,8.81
2022-12-25T06:01:33.989Z,8.79
2022-12-25T06:03:36.762Z,8.75
2022-12-25T06:05:39.795Z,8.73
2022-12-25T06:07:42.484Z,8.70
2022-12-25T06:09:45.072Z,8.70
2022-12-25T06:11:47.728Z,8.71
2022-12-25T06:13:51.174Z,8.70
2022-12-25T06:15:53.815Z,8.70
2022-12-25T06:18:00.395Z,8.74
2022-12-25T06:20:03.709Z,8.75
2022-12-25T06:22:06.286Z,8.76
2022-12-25T06:24:09.182Z,8.90
2022-12-25T06:26:14.646Z,8.81
2022-12-25T06:28:17.462Z,8.82
2022-12-25T06:30:20.175Z,8.80
2022-12-25T06:32:22.777Z,8.85
2022-12-25T06:34:27.133Z,8.86
2022-12-25T06:36:30.282Z,8.82
2022-12-25T06:38:32.882Z,8.81
2022-12-25T06:40:35.695Z,8.80
2022-12-25T06:42:38.326Z,8.77
2022-12-25T06:44:40.881Z,8.75
2022-12-25T06:46:43.461Z,8.76
2022-12-25T06:48:49.723Z,8.75
2022-12-25T06:50:53.910Z,8.74
2022-12-25T06:52:57.266Z,8.75
2022-12-25T06:54:59.883Z,8.70
2022-12-25T06:57:02.467Z,8.68
2022-12-25T06:59:08.051Z,8.64
2022-12-25T07:01:15.463Z,8.72
2022-12-25T07:03:24.299Z,8.78
2022-12-25T07:05:26.919Z,8.81
2022-12-25T07:07:30.807Z,8.78
2022-12-25T07:09:33.670Z,8.68
2022-12-25T07:11:36.633Z,8.62
2022-12-25T07:13:39.267Z,8.60
2022-12-25T07:15:41.786Z,8.60
2022-12-25T07:17:44.551Z,8.60
2022-12-25T07:19:47.518Z,8.64
2022-12-25T07:21:50.130Z,8.65
2022-12-25T07:23:54.147Z,8.65
2022-12-25T07:25:56.822Z,8.65
2022-12-25T07:27:59.526Z,8.65
2022-12-25T07:30:02.113Z,8.66
2022-12-25T07:32:05.162Z,8.72
2022-12-25T07:34:07.824Z,8.75
2022-12-25T07:36:13.035Z,8.67
2022-12-25T07:38:15.857Z,8.66
2022-12-25T07:40:19.883Z,8.64
2022-12-25T07:42:25.372Z,8.59
2022-12-25T07:44:28.168Z,8.62
2022-12-25T07:46:30.753Z,8.64
2022-12-25T07:48:33.440Z,8.65
2022-12-25T07:50:36.093Z,8.65
2022-12-25T07:52:43.385Z,8.66
2022-12-25T07:54:46.139Z,8.68
2022-12-25T07:56:53.216Z,8.82
2022-12-25T07:58:55.767Z,8.70
2022-12-25T08:01:04.658Z,8.65
2022-12-25T08:03:08.037Z,8.59
2022-12-25T08:05:11.025Z,8.56
2022-12-25T08:07:13.609Z,8.52
2022-12-25T08:09:16.230Z,8.53
2022-12-25T08:11:18.827Z,8.52
2022-12-25T08:13:22.816Z,8.52
2022-12-25T08:15:25.366Z,8.49
2022-12-25T08:17:27.968Z,8.49
2022-12-25T08:19:30.532Z,8.48
2022-12-25T08:21:33.130Z,8.50
2022-12-25T08:23:36.319Z,8.54
2022-12-25T08:25:38.890Z,8.56
2022-12-25T08:27:41.481Z,8.58
2022-12-25T08:29:45.984Z,8.60
2022-12-25T08:31:48.574Z,8.63
2022-12-25T08:33:53.175Z,8.66
2022-12-25T08:35:56.938Z,8.60
2022-12-25T08:37:59.481Z,8.62
2022-12-25T08:40:02.086Z,8.65
2022-12-25T08:42:04.890Z,8.66
2022-12-25T08:44:07.810Z,8.69
2022-12-25T08:46:12.226Z,8.73
2022-12-25T08:48:15.029Z,8.74
2022-12-25T08:50:17.577Z,8.77
2022-12-25T08:52:20.183Z,8.80
2022-12-25T08:54:22.861Z,8.84
2022-12-25T08:56:25.430Z,8.88
2022-12-25T08:58:28.833Z,8.92
2022-12-25T09:00:31.465Z,8.95
2022-12-25T09:02:36.690Z,9.00
2022-12-25T09:04:39.459Z,9.01
2022-12-25T09:06:42.056Z,8.99
2022-12-25T09:08:49.149Z,9.05
2022-12-25T09:10:52.360Z,9.07
2022-12-25T09:12:54.916Z,9.12
2022-12-25T09:14:57.495Z,9.16
2022-12-25T09:17:00.092Z,9.19
2022-12-25T09:19:06.318Z,9.22
2022-12-25T09:21:11.840Z,9.26
2022-12-25T09:23:14.602Z,9.26
2022-12-25T09:25:17.378Z,9.29
2022-12-25T09:27:20.067Z,9.33
2022-12-25T09:29:22.672Z,9.35
2022-12-25T09:31:25.432Z,9.36
2022-12-25T09:33:28.502Z,9.41
2022-12-25T09:35:32.438Z,9.45
2022-12-25T09:37:35.109Z,9.47
2022-12-25T09:39:43.903Z,9.52
2022-12-25T09:41:56.606Z,9.53
2022-12-25T09:44:03.081Z,9.56
2022-12-25T09:46:10.400Z,9.60
2022-12-25T09:48:16.704Z,9.61
2022-12-25T09:50:24.725Z,9.66
2022-12-25T09:52:37.495Z,9.71
2022-12-25T09:54:47.118Z,9.75
2022-12-25T09:56:49.754Z,9.72
2022-12-25T09:58:52.758Z,9.84
2022-12-25T10:01:05.027Z,9.79
2022-12-25T10:03:19.072Z,9.99
2022-12-25T10:05:34.607Z,9.91
2022-12-25T10:07:46.683Z,10.04
2022-12-25T10:10:03.688Z,10.09
2022-12-25T10:12:23.995Z,10.08
2022-12-25T10:14:35.987Z,10.08
2022-12-25T10:16:48.133Z,10.03
2022-12-25T10:19:13.848Z,10.06
2022-12-25T10:21:19.340Z,10.04
2022-12-25T10:23:27.213Z,10.05
2022-12-25T10:25:30.113Z,10.05
2022-12-25T10:27:35.028Z,10.06
2022-12-25T10:29:38.568Z,10.17
2022-12-25T10:31:44.165Z,10.32
2022-12-25T10:33:47.074Z,10.37
2022-12-25T10:35:50.206Z,10.27
2022-12-25T10:37:58.496Z,10.25
2022-12-25T10:40:02.660Z,10.27
2022-12-25T10:42:22.439Z,10.26
2022-12-25T10:44:25.376Z,10.28
2022-12-25T10:46:30.302Z,10.28
2022-12-25T10:48:34.190Z,10.40
2022-12-25T10:50:43.988Z,10.38
2022-12-25T10:52:57.659Z,10.38
2022-12-25T10:55:10.953Z,10.45
2022-12-25T10:57:16.454Z,10.59
2022-12-25T10:59:19.079Z,10.58
2022-12-25T11:01:21.967Z,10.56
2022-12-25T11:03:27.160Z,10.68
2022-12-25T11:05:35.030Z,10.67
2022-12-25T11:07:50.767Z,10.67
2022-12-25T11:09:59.290Z,10.78
2022-12-25T11:12:07.735Z,10.77
2022-12-25T11:14:18.474Z,10.88
2022-12-25T11:16:29.886Z,10.81
2022-12-25T11:18:35.840Z,10.79
2022-12-25T11:20:41.292Z,10.77
2022-12-25T11:22:50.343Z,10.82
2022-12-25T11:24:52.965Z,10.82
2022-12-25T11:26:57.874Z,10.87
2022-12-25T11:29:01.871Z,10.88
2022-12-25T11:31:09.355Z,10.88
2022-12-25T11:33:14.990Z,10.90
2022-12-25T11:35:19.546Z,10.93
2022-12-25T11:37:26.551Z,10.95
2022-12-25T11:39:31.881Z,10.97
2022-12-25T11:41:37.109Z,11.07
2022-12-25T11:43:47.701Z,11.11
2022-12-25T11:45:56.158Z,11.22
2022-12-25T11:48:02.049Z,11.24
2022-12-25T11:50:08.970Z,11.24
2022-12-25T11:52:14.592Z,11.37
2022-12-25T11:54:23.274Z,11.31
2022-12-25T11:56:28.123Z,11.30
2022-12-25T11:58:34.451Z,11.42
2022-12-25T12:00:37.713Z,11.38
2022-12-25T12:02:46.956Z,11.40
2022-12-25T12:04:56.323Z,11.40
2022-12-25T12:07:05.445Z,11.38
2022-12-25T12:09:27.392Z,11.42
2022-12-25T12:11:33.677Z,11.40
2022-12-25T12:13:44.845Z,11.44
2022-12-25T12:15:49.619Z,11.47
2022-12-25T12:17:53.576Z,11.55
2022-12-25T12:19:56.180Z,11.59
2022-12-25T12:22:02.139Z,11.58
2022-12-25T12:24:07.935Z,11.57
2022-12-25T12:26:19.951Z,11.58
2022-12-25T12:28:25.518Z,11.63
2022-12-25T12:30:31.319Z,11.62
2022-12-25T12:32:39.037Z,11.66
2022-12-25T12:34:48.026Z,11.71
2022-12-25T12:36:51.937Z,11.75
2022-12-25T12:38:56.475Z,11.82
2022-12-25T12:41:01.658Z,11.84
2022-12-25T12:43:05.949Z,11.86
2022-12-25T12:45:11.681Z,11.91
2022-12-25T12:47:30.605Z,11.92
2022-12-25T12:49:33.704Z,12.04
2022-12-25T12:51:38.863Z,12.16
2022-12-25T12:53:42.560Z,12.30
2022-12-25T12:55:45.265Z,12.57
2022-12-25T12:58:01.818Z,12.57
2022-12-25T13:00:10.364Z,12.73
2022-12-25T13:02:48.541Z,12.78
2022-12-25T13:05:02.921Z,12.84
2022-12-25T13:07:18.537Z,13.02
2022-12-25T13:09:34.001Z,13.07
2022-12-25T13:11:42.501Z,13.18
2022-12-25T13:13:46.712Z,13.26
2022-12-25T13:15:51.665Z,13.16
2022-12-25T13:17:57.141Z,13.14
2022-12-25T13:20:02.259Z,13.22
2022-12-25T13:22:07.987Z,13.35
2022-12-25T13:24:22.277Z,13.26
2022-12-25T13:26:25.011Z,13.28
2022-12-25T13:28:29.460Z,13.22
2022-12-25T13:30:31.994Z,13.19
2022-12-25T13:32:34.807Z,13.17
2022-12-25T13:34:39.445Z,13.10
2022-12-25T13:36:42.060Z,13.06
2022-12-25T13:38:47.737Z,13.05
2022-12-25T13:41:25.938Z,13.07
2022-12-25T13:43:28.403Z,13.03
2022-12-25T13:45:34.103Z,13.14
2022-12-25T13:47:38.211Z,13.20
2022-12-25T13:49:40.832Z,13.17
2022-12-25T13:51:43.718Z,13.21
2022-12-25T13:53:47.645Z,13.21
2022-12-25T13:55:53.843Z,13.18
2022-12-25T13:57:59.116Z,13.30
2022-12-25T14:00:02.398Z,13.57
2022-12-25T14:02:05.768Z,13.63
2022-12-25T14:04:15.826Z,13.68
2022-12-25T14:06:21.492Z,13.74
2022-12-25T14:08:27.215Z,13.75
2022-12-25T14:10:36.518Z,13.90
2022-12-25T14:12:39.157Z,13.88
2022-12-25T14:14:43.991Z,14.02
2022-12-25T14:16:49.486Z,13.92
2022-12-25T14:18:54.072Z,13.90
2022-12-25T14:21:00.701Z,13.85
2022-12-25T14:23:03.414Z,13.77
2022-12-25T14:25:15.987Z,13.65
2022-12-25T14:27:23.227Z,13.63
2022-12-25T14:29:28.611Z,13.54
2022-12-25T14:31:32.371Z,13.44
2022-12-25T14:33:39.515Z,13.34
2022-12-25T14:35:42.806Z,13.29
2022-12-25T14:37:45.597Z,13.25
2022-12-25T14:39:56.744Z,13.26
2022-12-25T14:41:59.622Z,13.19
2022-12-25T14:44:06.707Z,13.24
2022-12-25T14:46:09.354Z,13.22
2022-12-25T14:48:24.491Z,13.25
2022-12-25T14:50:31.460Z,13.18
2022-12-25T14:52:45.383Z,13.20
2022-12-25T14:54:50.857Z,13.15
2022-12-25T14:56:56.128Z,13.05
2022-12-25T14:59:00.762Z,13.02
2022-12-25T15:01:06.605Z,12.96
2022-12-25T15:03:22.041Z,12.90
2022-12-25T15:05:28.128Z,12.85
2022-12-25T15:07:32.241Z,12.85
2022-12-25T15:09:35.981Z,12.86
2022-12-25T15:11:38.697Z,12.87
2022-12-25T15:13:41.251Z,12.84
2022-12-25T15:15:51.071Z,12.83
2022-12-25T15:17:55.578Z,12.83
2022-12-25T15:20:00.772Z,12.78
2022-12-25T15:22:04.144Z,12.73
2022-12-25T15:24:07.327Z,12.71
2022-12-25T15:26:13.574Z,12.67
2022-12-25T15:28:16.149Z,12.63
2022-12-25T15:30:18.799Z,12.58
2022-12-25T15:32:24.106Z,12.55
2022-12-25T15:34:29.720Z,12.51
2022-12-25T15:36:33.839Z,12.45
2022-12-25T15:38:38.890Z,12.31
2022-12-25T15:40:42.407Z,12.22
2022-12-25T15:42:45.715Z,12.15
2022-12-25T15:44:48.516Z,12.07
2022-12-25T15:46:51.434Z,12.02
2022-12-25T15:48:54.069Z,11.97
2022-12-25T15:50:58.025Z,12.01
2022-12-25T15:53:00.610Z,11.96
2022-12-25T15:55:03.256Z,11.91
2022-12-25T15:57:07.927Z,11.88
2022-12-25T15:59:12.344Z,11.88
2022-12-25T16:01:16.281Z,11.88
2022-12-25T16:03:19.065Z,11.86
2022-12-25T16:05:22.955Z,11.87
2022-12-25T16:07:27.678Z,11.97
2022-12-25T16:09:30.249Z,11.96
2022-12-25T16:11:32.957Z,12.03
2022-12-25T16:13:36.468Z,12.10
2022-12-25T16:15:39.105Z,12.13
2022-12-25T16:17:42.053Z,12.12
2022-12-25T16:19:45.402Z,12.10
2022-12-25T16:21:48.296Z,12.10
2022-12-25T16:23:52.254Z,12.12
2022-12-25T16:25:54.794Z,12.10
2022-12-25T16:27:57.465Z,12.08
2022-12-25T16:30:00.033Z,12.06
2022-12-25T16:32:02.805Z,12.23
2022-12-25T16:34:07.248Z,12.20
2022-12-25T16:36:10.036Z,12.20
2022-12-25T16:38:13.104Z,12.23
2022-12-25T16:40:18.667Z,12.30
2022-12-25T16:42:21.283Z,12.22
2022-12-25T16:44:23.956Z,12.24
2022-12-25T16:46:26.860Z,12.20
2022-12-25T16:48:30.153Z,12.22
2022-12-25T16:50:32.740Z,12.22
2022-12-25T16:52:35.994Z,12.15
2022-12-25T16:54:38.591Z,12.09
2022-12-25T16:56:42.528Z,12.05
2022-12-25T16:58:49.343Z,11.99
2022-12-25T17:00:51.929Z,11.93
2022-12-25T17:02:55.908Z,11.89
2022-12-25T17:05:00.422Z,11.84
2022-12-25T17:07:03.018Z,11.83
2022-12-25T17:09:05.781Z,11.79
2022-12-25T17:11:08.897Z,11.77
2022-12-25T17:13:12.808Z,11.73
2022-12-25T17:15:15.558Z,11.70
2022-12-25T17:17:18.142Z,11.66
2022-12-25T17:19:22.464Z,11.59
2022-12-25T17:21:26.352Z,11.51
2022-12-25T17:23:29.007Z,11.52
2022-12-25T17:25:31.640Z,11.49
2022-12-25T17:27:34.246Z,11.42
2022-12-25T17:29:39.701Z,11.44
2022-12-25T17:31:42.711Z,11.46
2022-12-25T17:33:45.664Z,11.58
2022-12-25T17:35:48.203Z,11.62
2022-12-25T17:37:51.083Z,11.57
2022-12-25T17:39:53.665Z,11.56
2022-12-25T17:41:56.218Z,11.55
2022-12-25T17:43:59.636Z,11.56
2022-12-25T17:46:06.947Z,11.53
2022-12-25T17:48:09.646Z,11.51
2022-12-25T17:50:12.291Z,11.47
2022-12-25T17:52:14.913Z,11.40
2022-12-25T17:54:17.492Z,11.34
2022-12-25T17:56:20.910Z,11.31
2022-12-25T17:58:23.505Z,11.28
2022-12-25T18:00:26.119Z,11.25
2022-12-25T18:02:30.882Z,11.25
2022-12-25T18:04:33.766Z,11.23
2022-12-25T18:06:37.872Z,11.19
2022-12-25T18:08:40.807Z,11.17
2022-12-25T18:10:44.684Z,11.14
2022-12-25T18:12:47.273Z,11.10
2022-12-25T18:14:49.863Z,11.04
2022-12-25T18:16:52.597Z,11.01
2022-12-25T18:18:56.570Z,10.99
2022-12-25T18:20:59.556Z,10.99
2022-12-25T18:23:02.950Z,10.95
2022-12-25T18:25:06.543Z,10.95
2022-12-25T18:27:09.439Z,10.90
2022-12-25T18:29:12.174Z,10.89
2022-12-25T18:31:17.299Z,10.87
2022-12-25T18:33:19.927Z,10.89
2022-12-25T18:35:28.974Z,10.87
2022-12-25T18:37:34.478Z,10.87
2022-12-25T18:39:42.201Z,10.86
2022-12-25T18:41:58.838Z,10.85
2022-12-25T18:44:01.417Z,10.86
2022-12-25T18:46:06.405Z,10.89
2022-12-25T18:48:10.339Z,10.89
2022-12-25T18:50:13.739Z,10.89
2022-12-25T18:52:47.970Z,10.88
2022-12-25T18:54:40.221Z,10.90
2022-12-25T18:56:42.831Z,10.88
2022-12-25T18:58:46.497Z,10.82
2022-12-25T19:00:50.304Z,10.77
2022-12-25T19:02:57.299Z,10.73
2022-12-25T19:04:59.987Z,10.66
2022-12-25T19:07:02.573Z,10.66
2022-12-25T19:09:09.526Z,10.59
2022-12-25T19:11:12.192Z,10.54
2022-12-25T19:13:14.774Z,10.52
2022-12-25T19:15:17.580Z,10.49
2022-12-25T19:17:20.267Z,10.46
2022-12-25T19:19:23.563Z,10.42
2022-12-25T19:21:26.192Z,10.40
2022-12-25T19:23:28.773Z,10.37
2022-12-25T19:25:32.760Z,10.37
2022-12-25T19:27:35.604Z,10.44
2022-12-25T19:29:38.154Z,10.40
2022-12-25T19:31:41.767Z,10.46
2022-12-25T19:33:44.408Z,10.31
2022-12-25T19:35:47.457Z,10.38
2022-12-25T19:37:50.006Z,10.31
2022-12-25T19:39:52.650Z,10.38
2022-12-25T19:41:56.579Z,10.37
2022-12-25T19:43:59.316Z,10.36
2022-12-25T19:46:02.430Z,10.38
2022-12-25T19:48:05.785Z,10.38
2022-12-25T19:50:09.112Z,10.45
2022-12-25T19:52:13.273Z,10.45
2022-12-25T19:54:18.865Z,10.49
2022-12-25T19:56:21.420Z,10.54
2022-12-25T19:58:25.545Z,10.56
2022-12-25T20:00:28.296Z,10.59
2022-12-25T20:02:30.919Z,10.62
2022-12-25T20:04:35.701Z,10.64
2022-12-25T20:06:39.864Z,10.63
2022-12-25T20:08:42.434Z,10.65
2022-12-25T20:10:45.782Z,10.63
2022-12-25T20:12:48.357Z,10.62
2022-12-25T20:14:52.301Z,10.59
2022-12-25T20:16:54.905Z,10.59
2022-12-25T20:18:58.736Z,10.57
2022-12-25T20:21:02.424Z,10.58
2022-12-25T20:23:05.361Z,10.56
2022-12-25T20:25:11.145Z,10.55
2022-12-25T20:27:13.703Z,10.52
2022-12-25T20:29:16.258Z,10.50
2022-12-25T20:31:22.872Z,10.48
2022-12-25T20:33:25.749Z,10.44
2022-12-25T20:35:28.348Z,10.41
2022-12-25T20:37:30.895Z,10.41
2022-12-25T20:39:33.843Z,10.41
2022-12-25T20:41:36.621Z,10.42
2022-12-25T20:43:45.422Z,10.39
2022-12-25T20:45:52.572Z,10.44
2022-12-25T20:47:56.612Z,10.37
2022-12-25T20:49:59.191Z,10.33
2022-12-25T20:52:05.504Z,10.30
2022-12-25T20:54:10.394Z,10.34
2022-12-25T20:56:14.712Z,10.34
2022-12-25T20:58:18.236Z,10.33
2022-12-25T21:00:20.866Z,10.29
2022-12-25T21:02:35.043Z,10.29
2022-12-25T21:04:40.388Z,10.23
2022-12-25T21:06:42.967Z,10.22
2022-12-25T21:08:45.695Z,10.24
2022-12-25T21:10:50.536Z,10.24
2022-12-25T21:12:53.123Z,10.22
2022-12-25T21:14:58.549Z,10.21
2022-12-25T21:17:01.266Z,10.20
2022-12-25T21:19:03.952Z,10.24
2022-12-25T21:21:09.095Z,10.29
2022-12-25T21:23:11.684Z,10.25
2022-12-25T21:25:14.251Z,10.36
2022-12-25T21:27:17.466Z,10.31
2022-12-25T21:29:22.851Z,10.24
2022-12-25T21:31:26.228Z,10.34
2022-12-25T21:33:46.442Z,10.40
2022-12-25T21:35:49.422Z,10.21
2022-12-25T21:37:53.337Z,10.28
2022-12-25T21:39:55.890Z,10.29
2022-12-25T21:41:59.514Z,10.39
2022-12-25T21:44:02.476Z,10.37
2022-12-25T21:46:06.352Z,10.44
2022-12-25T21:48:08.967Z,10.39
2022-12-25T21:50:30.246Z,10.38
2022-12-25T21:52:36.453Z,10.53
2022-12-25T21:54:40.457Z,10.45
2022-12-25T21:56:45.672Z,10.46
2022-12-25T21:58:48.315Z,10.50
2022-12-25T22:00:50.984Z,10.63
2022-12-25T22:02:53.642Z,10.53
2022-12-25T22:04:56.281Z,10.48
2022-12-25T22:07:16.562Z,10.57
2022-12-25T22:09:19.288Z,10.50
2022-12-25T22:11:42.352Z,10.46
2022-12-25T22:14:02.399Z,10.38
2022-12-25T22:16:23.603Z,10.39
2022-12-25T22:18:43.818Z,10.47
2022-12-25T22:20:46.391Z,10.37
2022-12-25T22:22:49.241Z,10.27
2022-12-25T22:24:53.784Z,10.19
2022-12-25T22:26:57.804Z,10.28
2022-12-25T22:29:00.365Z,10.28
2022-12-25T22:31:04.295Z,10.32
2022-12-25T22:33:06.923Z,10.19
2022-12-25T22:35:10.439Z,10.23
2022-12-25T22:37:15.879Z,10.14
2022-12-25T22:39:18.425Z,10.16
2022-12-25T22:41:21.031Z,10.28
2022-12-25T22:43:43.319Z,10.32
2022-12-25T22:45:47.927Z,10.33
2022-12-25T22:47:50.491Z,10.24
2022-12-25T22:49:53.052Z,10.29
2022-12-25T22:51:55.918Z,10.27
2022-12-25T22:54:03.624Z,10.21
2022-12-25T22:56:09.313Z,10.21
2022-12-25T22:58:13.554Z,10.15
2022-12-25T23:00:17.647Z,10.15
2022-12-25T23:02:20.604Z,10.35
2022-12-25T23:04:23.905Z,10.22
2022-12-25T23:06:26.452Z,10.53
2022-12-25T23:08:29.400Z,10.40
2022-12-25T23:10:31.973Z,10.54
2022-12-25T23:12:52.065Z,10.57
2022-12-25T23:14:54.821Z,10.46
2022-12-25T23:16:59.743Z,10.42
2022-12-25T23:19:20.326Z,10.38
2022-12-25T23:21:40.143Z,10.34
2022-12-25T23:24:00.126Z,10.46
2022-12-25T23:26:09.354Z,10.32
2022-12-25T23:28:12.217Z,10.34
2022-12-25T23:30:16.411Z,10.29
2022-12-25T23:32:22.627Z,10.19
2022-12-25T23:34:25.311Z,10.11
2022-12-25T23:36:28.006Z,10.07
2022-12-25T23:38:30.578Z,10.03
2022-12-25T23:40:33.151Z,10.05
2022-12-25T23:42:35.727Z,10.02
2022-12-25T23:44:38.397Z,10.03
2022-12-25T23:46:42.192Z,9.98
2022-12-25T23:48:57.508Z,9.92
2022-12-25T23:51:03.368Z,9.90
2022-12-25T23:53:05.979Z,9.83
2022-12-25T23:55:09.832Z,9.81
2022-12-25T23:57:12.497Z,9.78
2022-12-25T23:59:15.093Z,9.69
