createdAt,value
2019-03-30T00:00:12.608Z,0.00
2019-03-30T00:01:12.541Z,0.00
2019-03-30T00:02:12.540Z,0.00
2019-03-30T00:03:12.537Z,0.00
2019-03-30T00:04:12.511Z,0.00
2019-03-30T00:05:12.551Z,0.00
2019-03-30T00:06:12.487Z,0.00
2019-03-30T00:07:12.477Z,0.00
2019-03-30T00:08:12.472Z,0.00
2019-03-30T00:09:12.488Z,0.00
2019-03-30T00:10:12.481Z,0.00
2019-03-30T00:11:12.430Z,0.00
2019-03-30T00:12:12.421Z,0.00
2019-03-30T00:13:12.415Z,0.00
2019-03-30T00:14:12.413Z,0.00
2019-03-30T00:15:12.423Z,0.00
2019-03-30T00:16:12.377Z,0.00
2019-03-30T00:17:12.389Z,0.00
2019-03-30T00:18:12.358Z,0.00
2019-03-30T00:19:12.361Z,0.00
2019-03-30T00:20:12.380Z,0.00
2019-03-30T00:21:12.338Z,0.00
2019-03-30T00:22:12.319Z,0.00
2019-03-30T00:23:12.308Z,0.00
2019-03-30T00:24:12.291Z,0.00
2019-03-30T00:25:12.325Z,0.00
2019-03-30T00:26:12.291Z,0.00
2019-03-30T00:27:12.295Z,0.00
2019-03-30T00:28:12.254Z,0.00
2019-03-30T00:29:12.233Z,0.00
2019-03-30T00:30:12.227Z,0.00
2019-03-30T00:31:12.235Z,0.00
2019-03-30T00:32:12.233Z,0.00
2019-03-30T00:33:12.205Z,0.00
2019-03-30T00:34:12.205Z,0.00
2019-03-30T00:35:12.188Z,0.00
2019-03-30T00:36:12.198Z,0.00
2019-03-30T00:37:12.158Z,0.00
2019-03-30T00:38:12.170Z,0.00
2019-03-30T00:39:12.133Z,0.00
2019-03-30T00:40:12.124Z,0.00
2019-03-30T00:41:12.135Z,0.00
2019-03-30T00:42:12.108Z,0.00
2019-03-30T00:43:12.115Z,0.00
2019-03-30T00:44:12.104Z,0.00
2019-03-30T00:45:12.066Z,0.00
2019-03-30T00:46:12.142Z,0.00
2019-03-30T00:47:12.126Z,0.00
2019-03-30T00:48:12.034Z,0.00
2019-03-30T00:49:12.038Z,0.00
2019-03-30T00:50:12.037Z,0.00
2019-03-30T00:51:12.047Z,0.00
2019-03-30T00:52:11.995Z,0.00
2019-03-30T00:53:12.012Z,0.00
2019-03-30T00:54:11.972Z,0.00
2019-03-30T00:55:11.978Z,0.00
2019-03-30T00:56:11.982Z,0.00
2019-03-30T00:57:11.942Z,0.00
2019-03-30T00:58:11.929Z,0.00
2019-03-30T00:59:11.936Z,0.00
2019-03-30T01:00:11.914Z,0.00
2019-03-30T01:01:11.962Z,0.00
2019-03-30T01:02:11.885Z,0.00
2019-03-30T01:03:11.882Z,0.00
2019-03-30T01:04:11.871Z,0.00
2019-03-30T01:05:11.884Z,0.00
2019-03-30T01:06:11.844Z,0.00
2019-03-30T01:07:11.858Z,0.00
2019-03-30T01:08:11.824Z,0.00
2019-03-30T01:09:11.820Z,0.00
2019-03-30T01:10:11.796Z,0.00
2019-03-30T01:11:11.801Z,0.00
2019-03-30T01:12:11.797Z,0.00
2019-03-30T01:13:11.798Z,0.00
2019-03-30T01:14:11.757Z,0.00
2019-03-30T01:15:11.760Z,0.00
2019-03-30T01:16:11.744Z,0.00
2019-03-30T01:17:11.767Z,0.00
2019-03-30T01:18:11.732Z,0.00
2019-03-30T01:19:11.694Z,0.00
2019-03-30T01:20:11.688Z,0.00
2019-03-30T01:21:11.683Z,0.00
2019-03-30T01:22:11.692Z,0.00
2019-03-30T01:23:11.664Z,0.00
2019-03-30T01:24:11.661Z,0.00
2019-03-30T01:25:11.662Z,0.00
2019-03-30T01:26:11.630Z,0.00
2019-03-30T01:27:11.683Z,0.00
2019-03-30T01:28:11.644Z,0.00
2019-03-30T01:29:11.608Z,0.00
2019-03-30T01:30:22.506Z,0.00
2019-03-30T01:31:12.576Z,0.00
2019-03-30T01:32:11.613Z,0.00
2019-03-30T01:33:11.568Z,0.00
2019-03-30T01:34:11.538Z,0.00
2019-03-30T01:35:11.616Z,0.00
2019-03-30T01:36:11.540Z,0.00
2019-03-30T01:37:11.537Z,0.00
2019-03-30T01:38:11.538Z,0.00
2019-03-30T01:39:11.500Z,0.00
2019-03-30T01:40:11.483Z,0.00
2019-03-30T01:41:11.488Z,0.00
2019-03-30T01:42:11.482Z,0.00
2019-03-30T01:43:11.521Z,0.00
2019-03-30T01:44:11.435Z,0.00
2019-03-30T01:45:11.440Z,0.00
2019-03-30T01:46:11.412Z,0.00
2019-03-30T01:47:11.423Z,0.00
2019-03-30T01:48:11.442Z,0.00
2019-03-30T01:49:11.384Z,0.00
2019-03-30T01:50:17.577Z,0.00
2019-03-30T01:51:12.379Z,0.00
2019-03-30T01:52:11.356Z,0.00
2019-03-30T01:53:11.365Z,0.00
2019-03-30T01:54:11.344Z,0.00
2019-03-30T01:55:11.336Z,0.00
2019-03-30T01:56:11.308Z,0.00
2019-03-30T01:57:11.310Z,0.00
2019-03-30T01:58:11.330Z,0.00
2019-03-30T01:59:11.298Z,0.00
2019-03-30T02:00:11.262Z,0.00
2019-03-30T02:01:11.254Z,0.00
2019-03-30T02:02:11.250Z,0.00
2019-03-30T02:03:11.320Z,0.00
2019-03-30T02:04:11.237Z,0.00
2019-03-30T02:05:11.238Z,0.00
2019-03-30T02:06:11.204Z,0.00
2019-03-30T02:07:11.192Z,0.00
2019-03-30T02:08:11.288Z,0.00
2019-03-30T02:09:11.272Z,0.00
2019-03-30T02:10:11.175Z,0.00
2019-03-30T02:11:11.179Z,0.00
2019-03-30T02:12:11.168Z,0.00
2019-03-30T02:13:11.159Z,0.00
2019-03-30T02:14:11.138Z,0.00
2019-03-30T02:15:11.104Z,0.00
2019-03-30T02:16:11.114Z,0.00
2019-03-30T02:17:11.115Z,0.00
2019-03-30T02:18:11.087Z,0.00
2019-03-30T02:19:11.088Z,0.00
2019-03-30T02:20:11.061Z,0.00
2019-03-30T02:21:11.040Z,0.00
2019-03-30T02:22:11.060Z,0.00
2019-03-30T02:23:11.072Z,0.00
2019-03-30T02:24:11.055Z,0.00
2019-03-30T02:25:11.003Z,0.00
2019-03-30T02:26:10.986Z,0.00
2019-03-30T02:27:10.998Z,0.00
2019-03-30T02:28:10.990Z,0.00
2019-03-30T02:29:11.016Z,0.00
2019-03-30T02:30:10.945Z,0.00
2019-03-30T02:31:10.947Z,0.00
2019-03-30T02:32:10.925Z,0.00
2019-03-30T02:33:10.922Z,0.00
2019-03-30T02:34:10.969Z,0.00
2019-03-30T02:35:10.893Z,0.00
2019-03-30T02:36:10.887Z,0.00
2019-03-30T02:37:10.878Z,0.00
2019-03-30T02:38:10.890Z,0.00
2019-03-30T02:39:10.885Z,0.00
2019-03-30T02:40:10.866Z,0.00
2019-03-30T02:41:10.844Z,0.00
2019-03-30T02:42:10.822Z,0.00
2019-03-30T02:43:10.813Z,0.00
2019-03-30T02:44:10.825Z,0.00
2019-03-30T02:45:18.815Z,0.00
2019-03-30T02:46:10.781Z,0.00
2019-03-30T02:47:10.769Z,0.00
2019-03-30T02:48:10.751Z,0.00
2019-03-30T02:49:10.762Z,0.00
2019-03-30T02:50:10.740Z,0.00
2019-03-30T02:51:10.739Z,0.00
2019-03-30T02:52:10.735Z,0.00
2019-03-30T02:53:10.748Z,0.00
2019-03-30T02:54:10.685Z,0.00
2019-03-30T02:55:12.745Z,0.00
2019-03-30T02:56:10.695Z,0.00
2019-03-30T02:57:10.660Z,0.00
2019-03-30T02:58:10.679Z,0.00
2019-03-30T02:59:10.631Z,0.00
2019-03-30T03:00:10.660Z,0.00
2019-03-30T03:01:10.619Z,0.00
2019-03-30T03:02:10.616Z,0.00
2019-03-30T03:03:10.625Z,0.00
2019-03-30T03:04:10.582Z,0.00
2019-03-30T03:05:10.589Z,0.00
2019-03-30T03:06:10.571Z,0.00
2019-03-30T03:07:10.566Z,0.00
2019-03-30T03:08:10.546Z,0.00
2019-03-30T03:09:10.555Z,0.00
2019-03-30T03:10:10.560Z,0.00
2019-03-30T03:11:10.505Z,0.00
2019-03-30T03:12:10.494Z,0.00
2019-03-30T03:13:10.501Z,0.00
2019-03-30T03:14:10.481Z,0.00
2019-03-30T03:15:10.491Z,0.00
2019-03-30T03:16:10.458Z,0.00
2019-03-30T03:17:10.444Z,0.00
2019-03-30T03:18:10.474Z,0.00
2019-03-30T03:19:10.444Z,0.00
2019-03-30T03:20:10.571Z,0.00
2019-03-30T03:21:10.414Z,0.00
2019-03-30T03:22:10.391Z,0.00
2019-03-30T03:23:10.384Z,0.00
2019-03-30T03:24:10.380Z,0.00
2019-03-30T03:25:10.410Z,0.00
2019-03-30T03:26:10.363Z,0.00
2019-03-30T03:27:10.347Z,0.00
2019-03-30T03:28:10.331Z,0.00
2019-03-30T03:29:10.342Z,0.00
2019-03-30T03:30:10.336Z,0.00
2019-03-30T03:31:10.309Z,0.00
2019-03-30T03:32:10.284Z,0.00
2019-03-30T03:33:10.342Z,0.00
2019-03-30T03:34:10.261Z,0.00
2019-03-30T03:35:10.272Z,0.00
2019-03-30T03:36:10.249Z,0.00
2019-03-30T03:37:10.237Z,0.00
2019-03-30T03:38:10.246Z,0.00
2019-03-30T03:39:10.255Z,0.00
2019-03-30T03:40:10.238Z,0.00
2019-03-30T03:41:10.223Z,0.00
2019-03-30T03:42:10.194Z,0.00
2019-03-30T03:43:10.181Z,0.00
2019-03-30T03:44:10.157Z,0.00
2019-03-30T03:45:10.156Z,0.00
2019-03-30T03:46:10.151Z,0.00
2019-03-30T03:47:10.273Z,0.00
2019-03-30T03:48:10.135Z,0.00
2019-03-30T03:49:10.100Z,0.00
2019-03-30T03:50:10.098Z,0.00
2019-03-30T03:51:25.108Z,0.00
2019-03-30T03:52:11.075Z,0.00
2019-03-30T03:53:10.057Z,0.00
2019-03-30T03:54:10.051Z,0.00
2019-03-30T03:55:10.045Z,0.00
2019-03-30T03:56:10.048Z,0.00
2019-03-30T03:57:10.019Z,0.00
2019-03-30T03:58:10.049Z,0.00
2019-03-30T03:59:10.014Z,0.00
2019-03-30T04:00:09.993Z,0.00
2019-03-30T04:01:09.998Z,0.00
2019-03-30T04:02:09.979Z,0.00
2019-03-30T04:03:09.951Z,0.00
2019-03-30T04:04:09.942Z,0.00
2019-03-30T04:05:10.019Z,0.00
2019-03-30T04:06:09.951Z,0.00
2019-03-30T04:07:09.916Z,0.00
2019-03-30T04:08:09.904Z,0.00
2019-03-30T04:09:09.888Z,0.00
2019-03-30T04:10:09.895Z,0.00
2019-03-30T04:11:10.364Z,0.00
2019-03-30T04:12:09.852Z,0.00
2019-03-30T04:13:09.853Z,0.00
2019-03-30T04:14:09.840Z,0.00
2019-03-30T04:15:09.831Z,0.00
2019-03-30T04:16:09.836Z,0.00
2019-03-30T04:17:09.817Z,0.00
2019-03-30T04:18:09.792Z,4.00
2019-03-30T04:19:09.788Z,4.00
2019-03-30T04:20:09.773Z,4.00
2019-03-30T04:21:09.765Z,0.00
2019-03-30T04:22:09.915Z,4.00
2019-03-30T04:23:09.752Z,4.00
2019-03-30T04:24:09.733Z,4.00
2019-03-30T04:25:09.728Z,8.00
2019-03-30T04:26:09.707Z,8.00
2019-03-30T04:27:09.723Z,8.00
2019-03-30T04:28:09.692Z,12.00
2019-03-30T04:29:09.676Z,12.00
2019-03-30T04:30:09.671Z,16.00
2019-03-30T04:31:09.663Z,16.00
2019-03-30T04:32:09.669Z,20.00
2019-03-30T04:33:09.636Z,20.00
2019-03-30T04:34:09.656Z,24.00
2019-03-30T04:35:09.613Z,28.00
2019-03-30T04:36:09.612Z,32.00
2019-03-30T04:37:09.612Z,36.00
2019-03-30T04:38:13.925Z,40.00
2019-03-30T04:39:09.634Z,44.00
2019-03-30T04:40:09.568Z,52.00
2019-03-30T04:41:09.545Z,60.00
2019-03-30T04:42:09.590Z,64.00
2019-03-30T04:43:09.540Z,76.00
2019-03-30T04:44:09.531Z,84.00
2019-03-30T04:45:09.511Z,88.00
2019-03-30T04:46:09.510Z,100.00
2019-03-30T04:47:09.521Z,108.00
2019-03-30T04:48:09.486Z,120.00
2019-03-30T04:49:09.508Z,128.00
2019-03-30T04:50:09.456Z,136.00
2019-03-30T04:51:09.453Z,152.00
2019-03-30T04:52:09.453Z,164.00
2019-03-30T04:53:09.421Z,172.00
2019-03-30T04:54:09.427Z,184.00
2019-03-30T04:55:09.405Z,196.00
2019-03-30T04:56:09.393Z,212.00
2019-03-30T04:57:09.419Z,228.00
2019-03-30T04:58:09.698Z,244.00
2019-03-30T04:59:09.381Z,260.00
2019-03-30T05:00:09.359Z,276.00
2019-03-30T05:01:09.338Z,296.00
2019-03-30T05:02:09.379Z,308.00
2019-03-30T05:03:09.321Z,328.00
2019-03-30T05:04:09.311Z,348.00
2019-03-30T05:05:09.341Z,364.00
2019-03-30T05:06:09.302Z,384.00
2019-03-30T05:07:09.303Z,404.00
2019-03-30T05:08:09.291Z,420.00
2019-03-30T05:09:09.268Z,440.00
2019-03-30T05:10:09.245Z,460.00
2019-03-30T05:11:09.275Z,480.00
2019-03-30T05:12:09.235Z,504.00
2019-03-30T05:13:09.249Z,532.00
2019-03-30T05:14:09.205Z,556.00
2019-03-30T05:15:09.203Z,584.00
2019-03-30T05:16:09.177Z,608.00
2019-03-30T05:17:09.175Z,636.00
2019-03-30T05:18:09.201Z,664.00
2019-03-30T05:19:09.160Z,688.00
2019-03-30T05:20:09.146Z,712.00
2019-03-30T05:21:09.167Z,736.00
2019-03-30T05:22:12.930Z,760.00
2019-03-30T05:23:10.137Z,788.00
2019-03-30T05:24:09.124Z,816.00
2019-03-30T05:25:09.126Z,844.00
2019-03-30T05:26:09.082Z,876.00
2019-03-30T05:27:09.097Z,900.00
2019-03-30T05:28:09.085Z,924.00
2019-03-30T05:29:09.057Z,932.00
2019-03-30T05:30:09.067Z,952.00
2019-03-30T05:31:09.021Z,976.00
2019-03-30T05:32:09.015Z,1004.00
2019-03-30T05:33:09.030Z,1032.00
2019-03-30T05:34:08.989Z,1056.00
2019-03-30T05:35:08.991Z,1084.00
2019-03-30T05:36:09.001Z,1116.00
2019-03-30T05:37:08.963Z,1140.00
2019-03-30T05:38:08.951Z,1168.00
2019-03-30T05:39:08.969Z,1192.00
2019-03-30T05:40:09.031Z,1212.00
2019-03-30T05:41:08.929Z,1220.00
2019-03-30T05:42:08.909Z,1244.00
2019-03-30T05:43:08.897Z,1280.00
2019-03-30T05:44:08.919Z,1320.00
2019-03-30T05:45:08.873Z,1356.00
2019-03-30T05:46:08.903Z,1404.00
2019-03-30T05:47:08.878Z,1444.00
2019-03-30T05:48:08.858Z,1472.00
2019-03-30T05:49:08.841Z,1492.00
2019-03-30T05:50:08.839Z,1524.00
2019-03-30T05:51:08.897Z,1560.00
2019-03-30T05:52:08.809Z,1596.00
2019-03-30T05:53:08.810Z,1640.00
2019-03-30T05:54:08.771Z,1676.00
2019-03-30T05:55:08.793Z,1704.00
2019-03-30T05:56:08.797Z,1732.00
2019-03-30T05:57:08.753Z,1764.00
2019-03-30T05:58:08.846Z,1796.00
2019-03-30T05:59:08.753Z,1776.00
2019-03-30T06:00:08.764Z,1804.00
2019-03-30T06:01:08.717Z,1840.00
2019-03-30T06:02:08.731Z,1852.00
2019-03-30T06:03:08.690Z,1868.00
2019-03-30T06:04:08.687Z,1844.00
2019-03-30T06:05:08.695Z,1844.00
2019-03-30T06:06:08.733Z,1856.00
2019-03-30T06:07:08.650Z,1884.00
2019-03-30T06:08:08.626Z,1908.00
2019-03-30T06:09:08.621Z,1900.00
2019-03-30T06:10:08.629Z,1936.00
2019-03-30T06:11:08.627Z,1948.00
2019-03-30T06:12:08.589Z,1980.00
2019-03-30T06:13:08.760Z,2036.00
2019-03-30T06:14:08.678Z,2080.00
2019-03-30T06:15:08.559Z,2120.00
2019-03-30T06:16:08.814Z,2196.00
2019-03-30T06:17:08.568Z,2228.00
2019-03-30T06:18:11.268Z,2264.00
2019-03-30T06:19:08.508Z,2248.00
2019-03-30T06:20:08.494Z,2272.00
2019-03-30T06:21:08.701Z,2368.00
2019-03-30T06:22:08.501Z,2424.00
2019-03-30T06:23:08.472Z,2480.00
2019-03-30T06:24:08.465Z,2548.00
2019-03-30T06:25:08.501Z,2668.00
2019-03-30T06:26:08.518Z,2816.00
2019-03-30T06:27:08.442Z,2820.00
2019-03-30T06:28:08.430Z,2672.00
2019-03-30T06:29:08.418Z,2552.00
2019-03-30T06:30:08.403Z,2532.00
2019-03-30T06:31:08.402Z,2544.00
2019-03-30T06:32:08.414Z,2552.00
2019-03-30T06:33:08.386Z,2564.00
2019-03-30T06:34:08.373Z,2580.00
2019-03-30T06:35:08.367Z,2592.00
2019-03-30T06:36:08.349Z,2608.00
2019-03-30T06:37:08.347Z,2616.00
2019-03-30T06:38:08.309Z,2620.00
2019-03-30T06:39:08.313Z,2616.00
2019-03-30T06:40:08.310Z,2604.00
2019-03-30T06:41:08.286Z,2608.00
2019-03-30T06:42:08.299Z,2624.00
2019-03-30T06:43:08.270Z,2612.00
2019-03-30T06:44:08.252Z,2612.00
2019-03-30T06:45:08.251Z,2620.00
2019-03-30T06:46:08.249Z,2640.00
2019-03-30T06:47:08.256Z,2620.00
2019-03-30T06:48:08.216Z,2628.00
2019-03-30T06:49:08.187Z,2648.00
2019-03-30T06:50:08.195Z,2660.00
2019-03-30T06:51:08.181Z,2676.00
2019-03-30T06:52:08.193Z,2680.00
2019-03-30T06:53:08.166Z,2720.00
2019-03-30T06:54:08.134Z,2832.00
2019-03-30T06:55:08.127Z,2912.00
2019-03-30T06:56:08.121Z,3036.00
2019-03-30T06:57:08.126Z,2812.00
2019-03-30T06:58:08.122Z,2608.00
2019-03-30T06:59:08.103Z,2596.00
2019-03-30T07:00:08.079Z,2560.00
2019-03-30T07:01:08.058Z,2524.00
2019-03-30T07:02:08.084Z,2492.00
2019-03-30T07:03:08.059Z,2436.00
2019-03-30T07:04:11.137Z,2408.00
2019-03-30T07:05:08.017Z,2380.00
2019-03-30T07:06:08.009Z,2396.00
2019-03-30T07:07:07.997Z,2400.00
2019-03-30T07:08:08.011Z,2424.00
2019-03-30T07:09:07.978Z,2456.00
2019-03-30T07:10:07.977Z,2524.00
2019-03-30T07:11:20.702Z,2560.00
2019-03-30T07:12:08.986Z,2584.00
2019-03-30T07:13:07.956Z,2608.00
2019-03-30T07:14:07.934Z,2664.00
2019-03-30T07:15:07.932Z,2680.00
2019-03-30T07:16:07.921Z,2716.00
2019-03-30T07:17:07.889Z,2728.00
2019-03-30T07:18:07.905Z,2748.00
2019-03-30T07:19:07.894Z,2724.00
2019-03-30T07:20:07.872Z,2752.00
2019-03-30T07:21:07.846Z,2764.00
2019-03-30T07:22:07.930Z,2784.00
2019-03-30T07:23:12.393Z,2792.00
2019-03-30T07:24:07.817Z,2800.00
2019-03-30T07:25:07.812Z,2808.00
2019-03-30T07:26:19.335Z,2824.00
2019-03-30T07:28:20.394Z,2880.00
2019-03-30T07:29:20.391Z,2904.00
2019-03-30T07:31:31.880Z,2940.00
2019-03-30T07:33:43.017Z,2924.00
2019-03-30T07:37:05.879Z,2980.00
2019-03-30T07:39:39.204Z,3004.00
2019-03-30T07:41:53.119Z,3016.00
2019-03-30T07:44:05.062Z,3028.00
2019-03-30T07:45:04.687Z,3036.00
2019-03-30T07:47:16.835Z,3060.00
2019-03-30T07:49:41.964Z,3080.00
2019-03-30T07:50:51.834Z,3080.00
2019-03-30T07:51:42.933Z,3076.00
2019-03-30T07:53:26.136Z,3072.00
2019-03-30T07:53:44.606Z,3080.00
2019-03-30T07:54:41.866Z,3092.00
2019-03-30T07:56:21.642Z,3108.00
2019-03-30T07:57:53.249Z,3136.00
2019-03-30T08:00:04.700Z,3140.00
2019-03-30T08:02:26.902Z,3228.00
2019-03-30T08:03:26.897Z,3236.00
2019-03-30T08:04:54.700Z,3248.00
2019-03-30T08:05:26.862Z,3268.00
2019-03-30T08:07:39.224Z,3316.00
2019-03-30T08:08:39.267Z,3348.00
2019-03-30T08:11:03.920Z,3408.00
2019-03-30T08:13:26.922Z,3448.00
2019-03-30T08:14:26.910Z,3464.00
2019-03-30T08:17:10.860Z,3532.00
2019-03-30T08:19:22.062Z,3564.00
2019-03-30T08:20:29.504Z,3584.00
2019-03-30T08:21:53.289Z,3616.00
2019-03-30T08:22:37.822Z,3616.00
2019-03-30T08:24:32.384Z,3620.00
2019-03-30T08:26:44.724Z,3660.00
2019-03-30T08:27:44.708Z,3664.00
2019-03-30T08:29:00.594Z,3668.00
2019-03-30T08:29:45.776Z,3680.00
2019-03-30T08:30:50.841Z,3660.00
2019-03-30T08:33:35.822Z,3624.00
2019-03-30T08:34:17.043Z,3608.00
2019-03-30T08:35:16.996Z,3556.00
2019-03-30T08:36:17.002Z,3592.00
2019-03-30T08:37:17.041Z,3580.00
2019-03-30T08:38:20.685Z,3612.00
2019-03-30T08:39:17.011Z,3608.00
2019-03-30T08:40:16.923Z,3632.00
2019-03-30T08:41:16.967Z,3668.00
2019-03-30T08:42:16.901Z,3652.00
2019-03-30T08:43:16.918Z,3692.00
2019-03-30T08:44:16.962Z,3756.00
2019-03-30T08:45:16.860Z,3776.00
2019-03-30T08:46:16.873Z,3828.00
2019-03-30T08:47:16.910Z,3872.00
2019-03-30T08:48:16.840Z,3812.00
2019-03-30T08:49:16.849Z,3800.00
2019-03-30T08:50:22.684Z,3748.00
2019-03-30T08:51:16.808Z,3688.00
2019-03-30T08:52:16.898Z,3744.00
2019-03-30T08:53:16.810Z,3784.00
2019-03-30T08:54:16.794Z,3820.00
2019-03-30T08:55:16.751Z,3736.00
2019-03-30T08:56:16.764Z,3780.00
2019-03-30T08:57:16.754Z,3852.00
2019-03-30T08:58:27.795Z,3852.00
2019-03-30T08:59:16.962Z,3872.00
2019-03-30T09:00:16.708Z,3860.00
2019-03-30T09:01:16.728Z,3772.00
2019-03-30T09:02:16.680Z,3864.00
2019-03-30T09:03:17.382Z,3928.00
2019-03-30T09:04:16.891Z,3924.00
2019-03-30T09:05:16.653Z,3928.00
2019-03-30T09:06:16.635Z,3884.00
2019-03-30T09:07:16.664Z,3864.00
2019-03-30T09:08:16.616Z,3900.00
2019-03-30T09:09:16.618Z,3888.00
2019-03-30T09:10:16.636Z,3908.00
2019-03-30T09:11:16.635Z,3888.00
2019-03-30T09:12:16.596Z,3824.00
2019-03-30T09:13:16.582Z,3900.00
2019-03-30T09:14:16.550Z,3956.00
2019-03-30T09:15:16.608Z,3832.00
2019-03-30T09:16:18.618Z,3744.00
2019-03-30T09:17:16.566Z,3576.00
2019-03-30T09:18:16.532Z,3604.00
2019-03-30T09:19:16.501Z,3608.00
2019-03-30T09:20:16.522Z,3688.00
2019-03-30T09:21:16.600Z,3708.00
2019-03-30T09:22:16.507Z,3804.00
2019-03-30T09:23:16.474Z,3968.00
2019-03-30T09:24:16.473Z,4172.00
2019-03-30T09:25:16.544Z,4164.00
2019-03-30T09:26:16.871Z,4112.00
2019-03-30T09:27:16.440Z,4216.00
2019-03-30T09:28:16.394Z,4356.00
2019-03-30T09:29:16.386Z,4380.00
2019-03-30T09:30:16.418Z,4384.00
2019-03-30T09:31:16.382Z,4428.00
2019-03-30T09:32:16.404Z,4484.00
2019-03-30T09:33:16.374Z,4576.00
2019-03-30T09:34:16.337Z,4756.00
2019-03-30T09:35:16.822Z,4896.00
2019-03-30T09:36:16.307Z,4924.00
2019-03-30T09:37:16.305Z,5000.00
2019-03-30T09:38:16.278Z,5060.00
2019-03-30T09:39:16.278Z,5072.00
2019-03-30T09:40:16.306Z,5084.00
2019-03-30T09:41:16.256Z,5000.00
2019-03-30T09:42:16.261Z,4956.00
2019-03-30T09:43:16.264Z,4944.00
2019-03-30T09:44:16.237Z,4912.00
2019-03-30T09:45:16.259Z,4736.00
2019-03-30T09:46:16.213Z,4696.00
2019-03-30T09:47:16.221Z,4784.00
2019-03-30T09:48:16.183Z,4764.00
2019-03-30T09:49:16.186Z,4832.00
2019-03-30T09:50:16.217Z,4880.00
2019-03-30T09:51:18.268Z,4868.00
2019-03-30T09:52:16.142Z,4816.00
2019-03-30T09:53:16.132Z,4900.00
2019-03-30T09:54:23.727Z,4848.00
2019-03-30T09:55:18.231Z,4948.00
2019-03-30T09:56:16.092Z,4992.00
2019-03-30T09:57:16.082Z,5028.00
2019-03-30T09:58:16.067Z,5160.00
2019-03-30T09:59:16.052Z,5260.00
2019-03-30T10:00:16.093Z,5384.00
2019-03-30T10:01:16.066Z,5380.00
2019-03-30T10:02:16.208Z,5436.00
2019-03-30T10:03:16.029Z,5480.00
2019-03-30T10:04:16.031Z,5380.00
2019-03-30T10:05:16.014Z,5368.00
2019-03-30T10:06:16.012Z,5456.00
2019-03-30T10:07:15.964Z,5616.00
2019-03-30T10:08:15.956Z,5704.00
2019-03-30T10:09:15.954Z,5604.00
2019-03-30T10:10:16.056Z,5436.00
2019-03-30T10:11:15.932Z,5436.00
2019-03-30T10:12:15.960Z,5496.00
2019-03-30T10:13:16.060Z,5372.00
2019-03-30T10:14:15.942Z,5256.00
2019-03-30T10:15:15.954Z,5720.00
2019-03-30T10:16:15.904Z,5592.00
2019-03-30T10:17:15.888Z,6136.00
2019-03-30T10:18:15.854Z,6484.00
2019-03-30T10:19:15.840Z,6792.00
2019-03-30T10:20:15.930Z,7296.00
2019-03-30T10:21:15.817Z,7116.00
2019-03-30T10:22:15.949Z,6744.00
2019-03-30T10:23:15.803Z,6480.00
2019-03-30T10:24:15.773Z,6880.00
2019-03-30T10:25:15.782Z,7016.00
2019-03-30T10:26:15.769Z,7272.00
2019-03-30T10:27:15.856Z,7004.00
2019-03-30T10:28:36.739Z,6888.00
2019-03-30T10:29:15.738Z,7248.00
2019-03-30T10:30:15.741Z,7404.00
2019-03-30T10:31:15.714Z,7348.00
2019-03-30T10:32:15.684Z,7344.00
2019-03-30T10:33:15.671Z,6424.00
2019-03-30T10:34:15.678Z,6792.00
2019-03-30T10:35:15.678Z,7104.00
2019-03-30T10:36:15.681Z,6952.00
2019-03-30T10:37:15.646Z,6480.00
2019-03-30T10:38:15.639Z,6456.00
2019-03-30T10:39:15.614Z,6424.00
2019-03-30T10:40:15.616Z,6824.00
2019-03-30T10:41:15.601Z,6776.00
2019-03-30T10:42:18.243Z,6964.00
2019-03-30T10:43:15.564Z,7288.00
2019-03-30T10:44:15.572Z,7452.00
2019-03-30T10:45:15.566Z,7412.00
2019-03-30T10:46:15.551Z,7624.00
2019-03-30T10:47:15.523Z,7324.00
2019-03-30T10:48:15.506Z,7816.00
2019-03-30T10:49:15.501Z,8156.00
2019-03-30T10:50:15.532Z,8412.00
2019-03-30T10:51:15.486Z,8316.00
2019-03-30T10:52:15.531Z,8240.00
2019-03-30T10:53:15.461Z,7608.00
2019-03-30T10:54:15.471Z,7080.00
2019-03-30T10:55:15.455Z,6944.00
2019-03-30T10:56:15.483Z,6816.00
2019-03-30T10:57:15.475Z,7544.00
2019-03-30T10:58:15.423Z,7688.00
2019-03-30T10:59:15.393Z,7976.00
2019-03-30T11:00:15.402Z,8176.00
2019-03-30T11:01:15.411Z,8028.00
2019-03-30T11:02:15.373Z,7760.00
2019-03-30T11:03:15.368Z,7396.00
2019-03-30T11:04:15.391Z,7104.00
2019-03-30T11:05:15.336Z,6840.00
2019-03-30T11:06:15.344Z,6796.00
2019-03-30T11:07:15.430Z,6864.00
2019-03-30T11:08:15.318Z,6968.00
2019-03-30T11:09:15.305Z,6884.00
2019-03-30T11:10:15.291Z,6980.00
2019-03-30T11:11:15.483Z,7028.00
2019-03-30T11:12:15.329Z,7328.00
2019-03-30T11:13:15.332Z,7512.00
2019-03-30T11:14:15.276Z,7672.00
2019-03-30T11:15:15.356Z,8108.00
2019-03-30T11:16:15.252Z,30560.00
2019-03-30T11:17:22.817Z,59648.00
2019-03-30T11:18:47.320Z,61216.00
2019-03-30T11:19:23.887Z,63680.00
2019-03-30T11:20:15.303Z,63008.00
2019-03-30T11:21:15.215Z,62528.00
2019-03-30T11:22:15.163Z,62432.00
2019-03-30T11:23:15.235Z,64320.00
2019-03-30T11:24:15.233Z,66304.00
2019-03-30T11:25:15.153Z,61472.00
2019-03-30T11:26:15.144Z,63072.00
2019-03-30T11:27:15.142Z,63456.00
2019-03-30T11:28:15.285Z,64832.00
2019-03-30T11:29:15.074Z,63008.00
2019-03-30T11:30:15.086Z,65664.00
2019-03-30T11:31:15.438Z,65728.00
2019-03-30T11:32:15.060Z,63232.00
2019-03-30T11:33:15.026Z,64384.00
2019-03-30T11:34:15.020Z,63488.00
2019-03-30T11:35:15.092Z,57504.00
2019-03-30T11:36:18.375Z,63296.00
2019-03-30T11:37:15.164Z,52480.00
2019-03-30T11:38:15.046Z,59968.00
2019-03-30T11:39:14.963Z,57728.00
2019-03-30T11:40:15.028Z,64288.00
2019-03-30T11:41:15.026Z,66048.00
2019-03-30T11:42:14.958Z,66208.00
2019-03-30T11:43:14.990Z,64832.00
2019-03-30T11:44:14.962Z,65856.00
2019-03-30T11:45:15.107Z,65664.00
2019-03-30T11:46:15.058Z,64864.00
2019-03-30T11:47:14.994Z,65120.00
2019-03-30T11:48:14.921Z,66240.00
2019-03-30T11:49:15.719Z,65760.00
2019-03-30T11:50:14.864Z,67232.00
2019-03-30T11:51:14.866Z,66624.00
2019-03-30T11:52:14.839Z,64640.00
2019-03-30T11:53:14.853Z,63456.00
2019-03-30T11:54:14.841Z,64480.00
2019-03-30T11:55:21.671Z,66080.00
2019-03-30T11:56:15.882Z,63936.00
2019-03-30T11:57:14.857Z,66176.00
2019-03-30T11:58:14.813Z,64064.00
2019-03-30T11:59:14.874Z,64576.00
2019-03-30T12:00:14.820Z,47808.00
2019-03-30T12:01:14.775Z,23424.00
2019-03-30T12:02:27.468Z,17024.00
2019-03-30T12:03:15.744Z,16640.00
2019-03-30T12:04:14.794Z,16480.00
2019-03-30T12:05:14.703Z,16160.00
2019-03-30T12:06:14.819Z,15776.00
2019-03-30T12:07:14.709Z,16128.00
2019-03-30T12:08:14.675Z,16096.00
2019-03-30T12:09:14.710Z,16032.00
2019-03-30T12:10:14.653Z,16128.00
2019-03-30T12:11:14.651Z,15968.00
2019-03-30T12:12:14.643Z,16032.00
2019-03-30T12:13:14.619Z,15968.00
2019-03-30T12:14:14.597Z,16160.00
2019-03-30T12:15:14.582Z,15936.00
2019-03-30T12:16:14.598Z,16224.00
2019-03-30T12:17:14.602Z,15936.00
2019-03-30T12:18:14.570Z,16160.00
2019-03-30T12:19:14.547Z,16512.00
2019-03-30T12:20:14.544Z,16736.00
2019-03-30T12:21:14.557Z,16576.00
2019-03-30T12:22:14.520Z,16608.00
2019-03-30T12:23:14.510Z,16544.00
2019-03-30T12:24:14.499Z,16672.00
2019-03-30T12:25:14.575Z,16672.00
2019-03-30T12:26:14.522Z,16672.00
2019-03-30T12:27:14.466Z,16704.00
2019-03-30T12:28:14.464Z,16704.00
2019-03-30T12:29:14.458Z,16640.00
2019-03-30T12:30:14.461Z,16768.00
2019-03-30T12:31:17.404Z,16992.00
2019-03-30T12:32:14.423Z,17120.00
2019-03-30T12:33:14.412Z,17120.00
2019-03-30T12:34:14.455Z,16896.00
2019-03-30T12:35:14.448Z,17024.00
2019-03-30T12:36:14.494Z,17248.00
2019-03-30T12:37:14.401Z,17472.00
2019-03-30T12:38:14.412Z,17440.00
2019-03-30T12:39:14.381Z,17312.00
2019-03-30T12:40:14.419Z,17472.00
2019-03-30T12:41:14.386Z,17632.00
2019-03-30T12:42:14.356Z,17664.00
2019-03-30T12:43:14.305Z,17664.00
2019-03-30T12:44:14.316Z,17856.00
2019-03-30T12:45:14.279Z,17856.00
2019-03-30T12:46:14.282Z,18016.00
2019-03-30T12:47:14.286Z,18112.00
2019-03-30T12:48:14.249Z,18336.00
2019-03-30T12:49:14.240Z,18560.00
2019-03-30T12:50:14.230Z,18592.00
2019-03-30T12:51:14.251Z,18752.00
2019-03-30T12:52:14.257Z,19072.00
2019-03-30T12:53:14.209Z,19584.00
2019-03-30T12:54:14.224Z,20256.00
2019-03-30T12:55:14.187Z,21888.00
2019-03-30T12:56:14.231Z,36736.00