createdAt,value
2019-01-23T00:00:04.616Z,0.00
2019-01-23T00:01:04.605Z,0.00
2019-01-23T00:02:04.596Z,0.00
2019-01-23T00:03:04.641Z,0.00
2019-01-23T00:04:04.574Z,0.00
2019-01-23T00:05:04.561Z,0.00
2019-01-23T00:06:04.550Z,0.00
2019-01-23T00:07:04.560Z,0.00
2019-01-23T00:08:04.529Z,0.00
2019-01-23T00:09:04.567Z,0.00
2019-01-23T00:10:04.511Z,0.00
2019-01-23T00:11:04.504Z,0.00
2019-01-23T00:12:04.484Z,0.00
2019-01-23T00:13:04.478Z,0.00
2019-01-23T00:14:04.468Z,0.00
2019-01-23T00:15:04.510Z,0.00
2019-01-23T00:16:04.448Z,0.00
2019-01-23T00:17:04.434Z,0.00
2019-01-23T00:18:04.428Z,0.00
2019-01-23T00:19:04.417Z,0.00
2019-01-23T00:20:04.405Z,0.00
2019-01-23T00:21:04.443Z,0.00
2019-01-23T00:22:04.386Z,0.00
2019-01-23T00:23:04.376Z,0.00
2019-01-23T00:24:04.368Z,0.00
2019-01-23T00:25:04.354Z,0.00
2019-01-23T00:26:04.352Z,0.00
2019-01-23T00:27:04.385Z,0.00
2019-01-23T00:28:04.334Z,0.00
2019-01-23T00:29:04.328Z,0.00
2019-01-23T00:30:04.302Z,0.00
2019-01-23T00:31:04.297Z,0.00
2019-01-23T00:32:04.284Z,0.00
2019-01-23T00:33:04.315Z,0.00
2019-01-23T00:34:04.263Z,0.00
2019-01-23T00:35:04.252Z,0.00
2019-01-23T00:36:04.245Z,0.00
2019-01-23T00:37:04.239Z,0.00
2019-01-23T00:38:04.218Z,0.00
2019-01-23T00:39:04.265Z,0.00
2019-01-23T00:40:04.210Z,0.00
2019-01-23T00:41:04.204Z,0.00
2019-01-23T00:42:04.175Z,0.00
2019-01-23T00:43:04.172Z,0.00
2019-01-23T00:44:04.163Z,0.00
2019-01-23T00:45:04.198Z,0.00
2019-01-23T00:46:04.151Z,0.00
2019-01-23T00:47:04.130Z,0.00
2019-01-23T00:48:04.115Z,0.00
2019-01-23T00:49:04.105Z,0.00
2019-01-23T00:50:04.100Z,0.00
2019-01-23T00:51:04.137Z,0.00
2019-01-23T00:52:04.080Z,0.00
2019-01-23T00:53:04.071Z,0.00
2019-01-23T00:54:04.052Z,0.00
2019-01-23T00:55:04.048Z,0.00
2019-01-23T00:56:04.039Z,0.00
2019-01-23T00:57:04.078Z,0.00
2019-01-23T00:58:04.019Z,0.00
2019-01-23T00:59:04.007Z,0.00
2019-01-23T01:00:03.991Z,0.00
2019-01-23T01:01:03.985Z,0.00
2019-01-23T01:02:03.974Z,0.00
2019-01-23T01:03:04.003Z,0.00
2019-01-23T01:04:03.959Z,0.00
2019-01-23T01:05:03.946Z,0.00
2019-01-23T01:06:03.942Z,0.00
2019-01-23T01:07:03.917Z,0.00
2019-01-23T01:08:03.917Z,0.00
2019-01-23T01:09:03.946Z,0.00
2019-01-23T01:10:03.890Z,0.00
2019-01-23T01:11:03.886Z,0.00
2019-01-23T01:12:03.868Z,0.00
2019-01-23T01:13:03.861Z,0.00
2019-01-23T01:14:03.856Z,0.00
2019-01-23T01:15:03.890Z,0.00
2019-01-23T01:16:03.832Z,0.00
2019-01-23T01:17:03.820Z,0.00
2019-01-23T01:18:03.801Z,0.00
2019-01-23T01:19:03.850Z,0.00
2019-01-23T01:20:03.791Z,0.00
2019-01-23T01:21:03.822Z,0.00
2019-01-23T01:22:03.771Z,0.00
2019-01-23T01:23:03.758Z,0.00
2019-01-23T01:24:03.746Z,0.00
2019-01-23T01:25:03.736Z,0.00
2019-01-23T01:26:03.724Z,0.00
2019-01-23T01:27:03.762Z,0.00
2019-01-23T01:28:03.706Z,0.00
2019-01-23T01:29:03.693Z,0.00
2019-01-23T01:30:03.682Z,0.00
2019-01-23T01:31:03.676Z,0.00
2019-01-23T01:32:03.667Z,0.00
2019-01-23T01:33:03.710Z,0.00
2019-01-23T01:34:03.656Z,0.00
2019-01-23T01:35:03.635Z,0.00
2019-01-23T01:36:03.622Z,0.00
2019-01-23T01:37:03.619Z,0.00
2019-01-23T01:38:03.610Z,0.00
2019-01-23T01:39:03.664Z,0.00
2019-01-23T01:40:03.584Z,0.00
2019-01-23T01:41:03.576Z,0.00
2019-01-23T01:42:03.565Z,0.00
2019-01-23T01:43:03.552Z,0.00
2019-01-23T01:44:03.559Z,0.00
2019-01-23T01:45:03.565Z,0.00
2019-01-23T01:46:03.522Z,0.00
2019-01-23T01:47:03.513Z,0.00
2019-01-23T01:48:03.500Z,0.00
2019-01-23T01:49:03.487Z,0.00
2019-01-23T01:50:03.490Z,0.00
2019-01-23T01:51:03.525Z,0.00
2019-01-23T01:52:03.463Z,0.00
2019-01-23T01:53:03.446Z,0.00
2019-01-23T01:54:03.437Z,0.00
2019-01-23T01:55:03.426Z,0.00
2019-01-23T01:56:03.420Z,0.00
2019-01-23T01:57:03.462Z,0.00
2019-01-23T01:58:03.403Z,0.00
2019-01-23T01:59:03.391Z,0.00
2019-01-23T02:00:03.369Z,0.00
2019-01-23T02:01:03.370Z,0.00
2019-01-23T02:02:03.362Z,0.00
2019-01-23T02:03:03.385Z,0.00
2019-01-23T02:04:03.331Z,0.00
2019-01-23T02:05:03.327Z,0.00
2019-01-23T02:06:03.320Z,0.00
2019-01-23T02:07:03.304Z,0.00
2019-01-23T02:08:03.303Z,0.00
2019-01-23T02:09:03.336Z,0.00
2019-01-23T02:10:03.272Z,0.00
2019-01-23T02:11:03.265Z,0.00
2019-01-23T02:12:03.246Z,0.00
2019-01-23T02:13:03.243Z,0.00
2019-01-23T02:14:03.234Z,0.00
2019-01-23T02:15:03.272Z,0.00
2019-01-23T02:16:03.208Z,0.00
2019-01-23T02:17:03.201Z,0.00
2019-01-23T02:18:03.186Z,0.00
2019-01-23T02:19:03.186Z,0.00
2019-01-23T02:20:03.172Z,0.00
2019-01-23T02:21:03.184Z,0.00
2019-01-23T02:22:03.150Z,0.00
2019-01-23T02:23:03.140Z,0.00
2019-01-23T02:24:03.120Z,0.00
2019-01-23T02:25:03.121Z,0.00
2019-01-23T02:26:03.111Z,0.00
2019-01-23T02:27:03.137Z,0.00
2019-01-23T02:28:03.096Z,0.00
2019-01-23T02:29:09.329Z,0.00
2019-01-23T02:30:04.074Z,0.00
2019-01-23T02:31:03.063Z,0.00
2019-01-23T02:32:03.052Z,0.00
2019-01-23T02:33:03.064Z,0.00
2019-01-23T02:34:03.040Z,0.00
2019-01-23T02:35:03.034Z,0.00
2019-01-23T02:36:03.002Z,0.00
2019-01-23T02:37:02.998Z,0.00
2019-01-23T02:38:02.986Z,0.00
2019-01-23T02:39:02.996Z,0.00
2019-01-23T02:40:03.009Z,0.00
2019-01-23T02:41:02.957Z,0.00
2019-01-23T02:42:02.952Z,0.00
2019-01-23T02:43:02.937Z,0.00
2019-01-23T02:44:02.944Z,0.00
2019-01-23T02:45:02.948Z,0.00
2019-01-23T02:46:02.912Z,0.00
2019-01-23T02:47:02.893Z,0.00
2019-01-23T02:48:02.892Z,0.00
2019-01-23T02:49:02.890Z,0.00
2019-01-23T02:50:02.872Z,0.00
2019-01-23T02:51:02.877Z,0.00
2019-01-23T02:52:02.853Z,0.00
2019-01-23T02:53:02.836Z,0.00
2019-01-23T02:54:02.826Z,0.00
2019-01-23T02:55:02.813Z,0.00
2019-01-23T02:56:02.811Z,0.00
2019-01-23T02:57:02.823Z,0.00
2019-01-23T02:58:02.789Z,0.00
2019-01-23T02:59:02.778Z,0.00
2019-01-23T03:00:02.757Z,0.00
2019-01-23T03:01:02.753Z,0.00
2019-01-23T03:02:02.747Z,0.00
2019-01-23T03:03:02.754Z,0.00
2019-01-23T03:04:02.733Z,0.00
2019-01-23T03:05:02.711Z,0.00
2019-01-23T03:06:02.704Z,0.00
2019-01-23T03:07:02.693Z,0.00
2019-01-23T03:08:02.686Z,0.00
2019-01-23T03:09:02.696Z,0.00
2019-01-23T03:10:02.667Z,0.00
2019-01-23T03:11:02.646Z,0.00
2019-01-23T03:12:02.642Z,0.00
2019-01-23T03:13:02.633Z,0.00
2019-01-23T03:14:02.627Z,0.00
2019-01-23T03:15:02.635Z,0.00
2019-01-23T03:16:02.600Z,0.00
2019-01-23T03:17:02.581Z,0.00
2019-01-23T03:18:02.582Z,0.00
2019-01-23T03:19:02.571Z,0.00
2019-01-23T03:20:02.565Z,0.00
2019-01-23T03:21:02.581Z,0.00
2019-01-23T03:22:02.539Z,0.00
2019-01-23T03:23:02.533Z,0.00
2019-01-23T03:24:02.522Z,0.00
2019-01-23T03:25:02.511Z,0.00
2019-01-23T03:26:02.502Z,0.00
2019-01-23T03:27:02.514Z,0.00
2019-01-23T03:28:02.479Z,0.00
2019-01-23T03:29:02.469Z,0.00
2019-01-23T03:30:02.461Z,0.00
2019-01-23T03:31:02.452Z,0.00
2019-01-23T03:32:02.511Z,0.00
2019-01-23T03:33:02.471Z,0.00
2019-01-23T03:34:02.415Z,0.00
2019-01-23T03:35:02.409Z,0.00
2019-01-23T03:36:02.403Z,0.00
2019-01-23T03:37:02.386Z,0.00
2019-01-23T03:38:02.376Z,0.00
2019-01-23T03:39:02.396Z,0.00
2019-01-23T03:40:02.354Z,0.00
2019-01-23T03:41:02.348Z,0.00
2019-01-23T03:42:02.331Z,0.00
2019-01-23T03:43:02.323Z,0.00
2019-01-23T03:44:02.315Z,0.00
2019-01-23T03:45:02.327Z,0.00
2019-01-23T03:46:02.300Z,0.00
2019-01-23T03:47:02.290Z,0.00
2019-01-23T03:48:02.277Z,0.00
2019-01-23T03:49:02.269Z,0.00
2019-01-23T03:50:02.249Z,0.00
2019-01-23T03:51:02.261Z,0.00
2019-01-23T03:52:02.232Z,0.00
2019-01-23T03:53:02.219Z,0.00
2019-01-23T03:54:02.213Z,0.00
2019-01-23T03:55:02.210Z,0.00
2019-01-23T03:56:02.190Z,0.00
2019-01-23T03:57:02.197Z,0.00
2019-01-23T03:58:02.168Z,0.00
2019-01-23T03:59:02.157Z,0.00
2019-01-23T04:00:02.154Z,0.00
2019-01-23T04:01:02.137Z,0.00
2019-01-23T04:02:02.130Z,0.00
2019-01-23T04:03:02.151Z,0.00
2019-01-23T04:04:02.107Z,0.00
2019-01-23T04:05:02.098Z,0.00
2019-01-23T04:06:02.092Z,0.00
2019-01-23T04:07:02.076Z,0.00
2019-01-23T04:08:02.067Z,0.00
2019-01-23T04:09:02.114Z,0.00
2019-01-23T04:10:02.047Z,0.00
2019-01-23T04:11:02.040Z,0.00
2019-01-23T04:12:02.021Z,0.00
2019-01-23T04:13:02.012Z,0.00
2019-01-23T04:14:02.000Z,0.00
2019-01-23T04:15:02.026Z,0.00
2019-01-23T04:16:01.983Z,0.00
2019-01-23T04:17:01.967Z,0.00
2019-01-23T04:18:01.963Z,0.00
2019-01-23T04:19:01.961Z,0.00
2019-01-23T04:20:01.940Z,0.00
2019-01-23T04:21:01.955Z,0.00
2019-01-23T04:22:01.925Z,0.00
2019-01-23T04:23:01.906Z,0.00
2019-01-23T04:24:01.909Z,0.00
2019-01-23T04:25:01.890Z,0.00
2019-01-23T04:26:01.878Z,0.00
2019-01-23T04:27:01.907Z,0.00
2019-01-23T04:28:01.864Z,0.00
2019-01-23T04:29:01.843Z,0.00
2019-01-23T04:30:01.846Z,0.00
2019-01-23T04:31:01.822Z,0.00
2019-01-23T04:32:01.826Z,0.00
2019-01-23T04:33:01.824Z,0.00
2019-01-23T04:34:01.800Z,0.00
2019-01-23T04:35:01.802Z,0.00
2019-01-23T04:36:01.780Z,0.00
2019-01-23T04:37:01.764Z,0.00
2019-01-23T04:38:01.753Z,0.00
2019-01-23T04:39:01.770Z,0.00
2019-01-23T04:40:01.754Z,0.00
2019-01-23T04:41:01.722Z,0.00
2019-01-23T04:42:01.715Z,0.00
2019-01-23T04:43:01.699Z,0.00
2019-01-23T04:44:01.691Z,0.00
2019-01-23T04:45:01.708Z,0.00
2019-01-23T04:46:01.670Z,0.00
2019-01-23T04:47:01.658Z,0.00
2019-01-23T04:48:01.652Z,0.00
2019-01-23T04:49:01.636Z,0.00
2019-01-23T04:50:01.635Z,0.00
2019-01-23T04:51:01.643Z,0.00
2019-01-23T04:52:01.607Z,0.00
2019-01-23T04:53:01.608Z,0.00
2019-01-23T04:54:01.585Z,0.00
2019-01-23T04:55:01.587Z,0.00
2019-01-23T04:56:01.563Z,0.00
2019-01-23T04:57:01.579Z,0.00
2019-01-23T04:58:01.541Z,0.00
2019-01-23T04:59:01.530Z,0.00
2019-01-23T05:00:01.519Z,0.00
2019-01-23T05:01:01.508Z,0.00
2019-01-23T05:02:01.586Z,0.00
2019-01-23T05:03:01.523Z,0.00
2019-01-23T05:04:01.472Z,0.00
2019-01-23T05:05:01.465Z,0.00
2019-01-23T05:06:01.456Z,0.00
2019-01-23T05:07:01.437Z,0.00
2019-01-23T05:08:01.427Z,0.00
2019-01-23T05:09:01.457Z,0.00
2019-01-23T05:10:01.415Z,0.00
2019-01-23T05:11:01.404Z,0.00
2019-01-23T05:12:01.405Z,0.00
2019-01-23T05:13:01.392Z,0.00
2019-01-23T05:14:01.372Z,0.00
2019-01-23T05:15:01.385Z,0.00
2019-01-23T05:16:01.348Z,0.00
2019-01-23T05:17:01.360Z,0.00
2019-01-23T05:18:01.329Z,0.00
2019-01-23T05:19:01.318Z,0.00
2019-01-23T05:20:01.344Z,0.00
2019-01-23T05:21:01.316Z,0.00
2019-01-23T05:22:01.285Z,0.00
2019-01-23T05:23:01.268Z,0.00
2019-01-23T05:24:01.288Z,0.00
2019-01-23T05:25:01.263Z,0.00
2019-01-23T05:26:01.252Z,0.00
2019-01-23T05:27:01.252Z,0.00
2019-01-23T05:28:01.230Z,0.00
2019-01-23T05:29:01.215Z,0.00
2019-01-23T05:30:01.201Z,0.00
2019-01-23T05:31:01.205Z,0.00
2019-01-23T05:32:02.734Z,0.00
2019-01-23T05:33:01.188Z,0.00
2019-01-23T05:34:01.153Z,0.00
2019-01-23T05:35:01.150Z,0.00
2019-01-23T05:36:01.140Z,0.00
2019-01-23T05:37:01.128Z,0.00
2019-01-23T05:38:01.120Z,0.00
2019-01-23T05:39:01.126Z,0.00
2019-01-23T05:40:01.089Z,0.00
2019-01-23T05:41:01.153Z,0.00
2019-01-23T05:42:01.079Z,0.00
2019-01-23T05:43:01.071Z,0.00
2019-01-23T05:44:01.141Z,0.00
2019-01-23T05:45:01.061Z,0.00
2019-01-23T05:46:01.121Z,0.00
2019-01-23T05:47:01.018Z,0.00
2019-01-23T05:48:01.014Z,0.00
2019-01-23T05:49:01.002Z,0.00
2019-01-23T05:50:00.992Z,0.00
2019-01-23T05:51:00.994Z,0.00
2019-01-23T05:52:00.966Z,0.00
2019-01-23T05:53:00.958Z,0.00
2019-01-23T05:54:00.942Z,0.00
2019-01-23T05:55:00.939Z,0.00
2019-01-23T05:56:00.927Z,0.00
2019-01-23T05:57:00.931Z,0.00
2019-01-23T05:58:00.899Z,0.00
2019-01-23T05:59:00.896Z,0.00
2019-01-23T06:00:02.610Z,0.00
2019-01-23T06:01:00.881Z,0.00
2019-01-23T06:02:00.863Z,0.00
2019-01-23T06:03:00.867Z,0.00
2019-01-23T06:04:00.844Z,0.00
2019-01-23T06:05:00.839Z,0.00
2019-01-23T06:06:00.818Z,0.00
2019-01-23T06:07:00.806Z,0.00
2019-01-23T06:08:00.797Z,0.00
2019-01-23T06:09:00.805Z,0.00
2019-01-23T06:10:00.783Z,0.00
2019-01-23T06:11:00.776Z,0.00
2019-01-23T06:12:00.758Z,0.00
2019-01-23T06:13:00.742Z,0.00
2019-01-23T06:14:00.738Z,0.00
2019-01-23T06:15:00.745Z,0.00
2019-01-23T06:16:00.713Z,0.00
2019-01-23T06:17:00.710Z,0.00
2019-01-23T06:18:00.689Z,0.00
2019-01-23T06:19:00.687Z,0.00
2019-01-23T06:20:00.671Z,0.00
2019-01-23T06:21:00.678Z,0.00
2019-01-23T06:22:00.652Z,0.00
2019-01-23T06:23:00.658Z,0.00
2019-01-23T06:24:00.626Z,0.00
2019-01-23T06:25:00.626Z,0.00
2019-01-23T06:26:00.620Z,0.00
2019-01-23T06:27:00.639Z,0.00
2019-01-23T06:28:00.591Z,0.00
2019-01-23T06:29:00.584Z,0.00
2019-01-23T06:30:00.568Z,0.00
2019-01-23T06:31:00.552Z,0.00
2019-01-23T06:32:00.546Z,0.00
2019-01-23T06:33:00.554Z,0.00
2019-01-23T06:34:00.527Z,0.00
2019-01-23T06:35:00.517Z,0.00
2019-01-23T06:36:00.512Z,0.00
2019-01-23T06:37:00.542Z,0.00
2019-01-23T06:38:00.494Z,0.00
2019-01-23T06:39:00.481Z,0.00
2019-01-23T06:40:00.456Z,0.00
2019-01-23T06:41:00.446Z,0.00
2019-01-23T06:42:00.441Z,0.00
2019-01-23T06:43:00.436Z,0.00
2019-01-23T06:44:00.427Z,0.00
2019-01-23T06:45:00.460Z,0.00
2019-01-23T06:46:00.408Z,0.00
2019-01-23T06:47:00.392Z,0.00
2019-01-23T06:48:00.383Z,0.00
2019-01-23T06:49:00.363Z,0.00
2019-01-23T06:50:00.360Z,0.00
2019-01-23T06:51:00.366Z,0.00
2019-01-23T06:52:00.335Z,0.00
2019-01-23T06:53:00.328Z,0.00
2019-01-23T06:54:00.318Z,0.00
2019-01-23T06:55:00.309Z,0.00
2019-01-23T06:56:00.299Z,0.00
2019-01-23T06:57:00.305Z,0.00
2019-01-23T06:58:00.278Z,0.00
2019-01-23T06:59:00.269Z,0.00
2019-01-23T07:00:00.249Z,0.00
2019-01-23T07:01:00.246Z,0.00
2019-01-23T07:02:00.241Z,0.00
2019-01-23T07:03:00.240Z,0.00
2019-01-23T07:04:00.211Z,0.00
2019-01-23T07:05:00.208Z,0.00
2019-01-23T07:06:00.191Z,0.00
2019-01-23T07:07:00.182Z,5.62
2019-01-23T07:08:00.173Z,5.62
2019-01-23T07:09:00.191Z,5.62
2019-01-23T07:10:00.190Z,5.62
2019-01-23T07:11:00.141Z,5.62
2019-01-23T07:12:00.133Z,5.62
2019-01-23T07:13:00.121Z,5.62
2019-01-23T07:14:00.102Z,5.62
2019-01-23T07:15:00.221Z,5.62
2019-01-23T07:16:00.090Z,11.25
2019-01-23T07:17:00.087Z,11.25
2019-01-23T07:18:00.089Z,11.25
2019-01-23T07:19:00.062Z,11.25
2019-01-23T07:20:00.229Z,11.25
2019-01-23T07:21:00.055Z,16.88
2019-01-23T07:22:00.026Z,16.88
2019-01-23T07:23:00.013Z,16.88
2019-01-23T07:24:00.007Z,22.50
2019-01-23T07:24:59.997Z,22.50
2019-01-23T07:25:59.984Z,22.50
2019-01-23T07:26:59.998Z,22.50
2019-01-23T07:27:59.968Z,22.50
2019-01-23T07:28:59.956Z,28.12
2019-01-23T07:29:59.946Z,28.12
2019-01-23T07:30:59.930Z,28.12
2019-01-23T07:31:59.923Z,28.12
2019-01-23T07:32:59.927Z,33.75
2019-01-23T07:33:59.904Z,33.75
2019-01-23T07:34:59.898Z,39.38
2019-01-23T07:35:59.886Z,39.38
2019-01-23T07:36:59.873Z,39.38
2019-01-23T07:37:59.866Z,45.00
2019-01-23T07:38:59.869Z,45.00
2019-01-23T07:39:59.834Z,45.00
2019-01-23T07:40:59.831Z,45.00
2019-01-23T07:41:59.825Z,50.62
2019-01-23T07:42:59.812Z,50.62
2019-01-23T07:43:59.805Z,50.62
2019-01-23T07:44:59.805Z,56.25
2019-01-23T07:45:59.776Z,56.25
2019-01-23T07:46:59.769Z,56.25
2019-01-23T07:47:59.757Z,61.88
2019-01-23T07:48:59.747Z,61.88
2019-01-23T07:49:59.735Z,61.88
2019-01-23T07:50:59.735Z,61.88
2019-01-23T07:51:59.715Z,61.88
2019-01-23T07:52:59.712Z,61.88
2019-01-23T07:53:59.693Z,61.88
2019-01-23T07:54:59.685Z,61.88
2019-01-23T07:55:59.674Z,67.50
2019-01-23T07:56:59.677Z,67.50
2019-01-23T07:57:59.655Z,67.50
2019-01-23T07:58:59.642Z,67.50
2019-01-23T07:59:59.629Z,67.50
2019-01-23T08:00:59.625Z,73.12
2019-01-23T08:01:59.636Z,73.12
2019-01-23T08:02:59.620Z,73.12
2019-01-23T08:03:59.595Z,78.75
2019-01-23T08:04:59.595Z,78.75
2019-01-23T08:05:59.568Z,84.38
2019-01-23T08:06:59.568Z,84.38
2019-01-23T08:07:59.558Z,84.38
2019-01-23T08:08:59.552Z,84.38
2019-01-23T08:09:59.539Z,84.38
2019-01-23T08:10:59.523Z,90.00
2019-01-23T08:11:59.505Z,90.00
2019-01-23T08:12:59.498Z,95.62
2019-01-23T08:13:59.557Z,95.62
2019-01-23T08:14:59.514Z,101.25
2019-01-23T08:15:59.467Z,106.88
2019-01-23T08:16:59.464Z,106.88
2019-01-23T08:17:59.447Z,106.88
2019-01-23T08:18:59.438Z,112.50
2019-01-23T08:19:59.425Z,112.50
2019-01-23T08:20:59.441Z,118.12
2019-01-23T08:21:59.412Z,123.75
2019-01-23T08:22:59.397Z,123.75
2019-01-23T08:23:59.387Z,129.38
2019-01-23T08:24:59.374Z,135.00
2019-01-23T08:25:59.368Z,140.62
2019-01-23T08:26:59.451Z,146.25
2019-01-23T08:27:59.342Z,151.88
2019-01-23T08:28:59.326Z,146.25
2019-01-23T08:29:59.325Z,151.88
2019-01-23T08:30:59.312Z,163.12
2019-01-23T08:31:59.297Z,168.75
2019-01-23T08:32:59.304Z,208.12
2019-01-23T08:33:59.277Z,196.88
2019-01-23T08:34:59.276Z,225.00
2019-01-23T08:35:59.256Z,247.50
2019-01-23T08:36:59.254Z,230.62
2019-01-23T08:37:59.241Z,225.00
2019-01-23T08:38:59.256Z,213.75
2019-01-23T08:39:59.223Z,236.25
2019-01-23T08:40:59.205Z,281.25
2019-01-23T08:41:59.203Z,247.50
2019-01-23T08:42:59.186Z,230.62
2019-01-23T08:43:59.173Z,331.88
2019-01-23T08:44:59.185Z,253.12
2019-01-23T08:45:59.152Z,281.25
2019-01-23T08:46:59.145Z,253.12
2019-01-23T08:47:59.131Z,416.25
2019-01-23T08:48:59.125Z,343.12
2019-01-23T08:49:59.113Z,247.50
2019-01-23T08:50:59.115Z,405.00
2019-01-23T08:51:59.088Z,320.62
2019-01-23T08:52:59.093Z,247.50
2019-01-23T08:53:59.073Z,247.50
2019-01-23T08:54:59.063Z,253.12
2019-01-23T08:55:59.050Z,286.88
2019-01-23T08:56:59.061Z,433.12
2019-01-23T08:57:59.031Z,303.75
2019-01-23T08:58:59.029Z,225.00
2019-01-23T08:59:59.012Z,478.12
2019-01-23T09:00:58.999Z,326.25
2019-01-23T09:01:58.986Z,275.62
2019-01-23T09:02:58.996Z,270.00
2019-01-23T09:03:58.973Z,511.88
2019-01-23T09:04:58.964Z,506.25
2019-01-23T09:05:58.943Z,630.00
2019-01-23T09:06:58.935Z,641.25
2019-01-23T09:07:58.935Z,371.25
2019-01-23T09:08:58.935Z,641.25
2019-01-23T09:09:58.903Z,669.38
2019-01-23T09:10:58.900Z,641.25
2019-01-23T09:11:58.888Z,573.75
2019-01-23T09:12:58.872Z,686.25
2019-01-23T09:13:58.860Z,556.88
2019-01-23T09:14:58.870Z,568.12
2019-01-23T09:15:58.840Z,675.00
2019-01-23T09:16:58.827Z,720.00
2019-01-23T09:17:58.818Z,736.88
2019-01-23T09:18:58.812Z,641.25
2019-01-23T09:19:58.796Z,433.12
2019-01-23T09:20:58.805Z,455.62
2019-01-23T09:21:58.779Z,753.75
2019-01-23T09:22:58.767Z,382.50
2019-01-23T09:23:58.760Z,821.25
2019-01-23T09:24:58.747Z,821.25
2019-01-23T09:25:58.738Z,866.25
2019-01-23T09:26:58.743Z,691.88
2019-01-23T09:27:58.750Z,866.25
2019-01-23T09:28:58.703Z,798.75
2019-01-23T09:29:58.689Z,916.88
2019-01-23T09:30:58.679Z,905.62
2019-01-23T09:32:05.726Z,922.50
2019-01-23T09:32:58.660Z,438.75
2019-01-23T09:33:58.650Z,399.38
2019-01-23T09:34:58.669Z,928.12
2019-01-23T09:35:58.625Z,354.38
2019-01-23T09:36:58.615Z,753.75
2019-01-23T09:37:58.639Z,928.12
2019-01-23T09:38:58.599Z,967.50
2019-01-23T09:39:58.589Z,939.38
2019-01-23T09:40:58.583Z,1001.25
2019-01-23T09:41:58.596Z,1018.12
2019-01-23T09:42:58.570Z,1018.12
2019-01-23T09:43:58.574Z,1018.12
2019-01-23T09:44:59.100Z,1023.75
2019-01-23T09:45:58.538Z,1023.75
2019-01-23T09:46:58.557Z,1040.62
2019-01-23T09:47:58.500Z,1057.50
2019-01-23T09:48:58.516Z,1068.75
2019-01-23T09:49:58.501Z,1074.38
2019-01-23T09:50:58.467Z,1102.50
2019-01-23T09:51:58.461Z,1113.75
2019-01-23T09:52:58.444Z,1147.50
2019-01-23T09:53:58.435Z,1164.38
2019-01-23T09:54:58.457Z,1147.50
2019-01-23T09:55:58.442Z,1158.75
2019-01-23T09:56:58.429Z,1141.88
2019-01-23T09:57:58.406Z,1141.88
2019-01-23T09:59:02.631Z,1119.38
2019-01-23T09:59:58.367Z,1119.38
2019-01-23T10:00:59.815Z,1102.50
2019-01-23T10:01:58.362Z,1091.25
2019-01-23T10:02:58.349Z,1113.75
2019-01-23T10:03:58.339Z,1125.00
2019-01-23T10:04:58.317Z,1040.62
2019-01-23T10:05:58.306Z,905.62
2019-01-23T10:06:58.303Z,528.75
2019-01-23T10:07:58.336Z,1035.00
2019-01-23T10:08:58.277Z,1209.38
2019-01-23T10:09:58.278Z,1119.38
2019-01-23T10:10:58.255Z,945.00
2019-01-23T10:11:58.243Z,911.25
2019-01-23T10:12:58.233Z,455.62
2019-01-23T10:13:58.313Z,416.25
2019-01-23T10:14:58.211Z,500.62
2019-01-23T10:15:58.217Z,495.00
2019-01-23T10:16:58.189Z,427.50
2019-01-23T10:17:58.185Z,399.38
2019-01-23T10:18:58.186Z,393.75
2019-01-23T10:19:58.172Z,399.38
2019-01-23T10:20:58.149Z,371.25
2019-01-23T10:21:58.137Z,399.38
2019-01-23T10:22:58.130Z,843.75
2019-01-23T10:23:58.118Z,562.50
2019-01-23T10:24:58.104Z,405.00
2019-01-23T10:25:58.116Z,461.25
2019-01-23T10:26:58.091Z,697.50
2019-01-23T10:27:58.073Z,1051.88
2019-01-23T10:28:58.060Z,1040.62
2019-01-23T10:29:58.053Z,736.88
2019-01-23T10:30:58.047Z,714.38
2019-01-23T10:31:58.059Z,759.38
2019-01-23T10:32:58.021Z,793.12
2019-01-23T10:33:58.015Z,973.12
2019-01-23T10:34:58.012Z,1158.75
2019-01-23T10:35:57.989Z,1226.25
2019-01-23T10:36:57.977Z,1440.00
2019-01-23T10:37:57.980Z,1423.12
2019-01-23T10:38:57.957Z,1485.00
2019-01-23T10:39:57.945Z,1321.88
2019-01-23T10:40:57.941Z,1029.38
2019-01-23T10:41:57.932Z,1215.00
2019-01-23T10:42:57.913Z,1181.25
2019-01-23T10:43:58.005Z,950.62
2019-01-23T10:44:57.890Z,1203.75
2019-01-23T10:45:57.882Z,1186.88
2019-01-23T10:46:57.883Z,1108.12
2019-01-23T10:47:57.856Z,1164.38
2019-01-23T10:48:57.857Z,1074.38
2019-01-23T10:49:57.857Z,939.38
2019-01-23T10:50:57.824Z,815.62
2019-01-23T10:51:57.818Z,832.50
2019-01-23T10:52:57.813Z,753.75
2019-01-23T10:53:57.799Z,849.38
2019-01-23T10:54:57.783Z,933.75
2019-01-23T10:55:57.786Z,939.38
2019-01-23T10:56:57.764Z,843.75
2019-01-23T10:57:57.756Z,956.25
2019-01-23T10:58:57.748Z,883.12
2019-01-23T10:59:57.732Z,804.38
2019-01-23T11:00:57.722Z,765.00
2019-01-23T11:01:57.734Z,765.00
2019-01-23T11:02:57.699Z,810.00
2019-01-23T11:03:57.691Z,950.62
2019-01-23T11:04:57.679Z,945.00
2019-01-23T11:05:57.665Z,894.38
2019-01-23T11:06:57.665Z,905.62
2019-01-23T11:07:57.663Z,916.88
2019-01-23T11:08:57.639Z,776.25
2019-01-23T11:09:57.647Z,787.50
2019-01-23T11:10:57.623Z,849.38
2019-01-23T11:11:57.619Z,922.50
2019-01-23T11:12:57.589Z,1085.62
2019-01-23T11:13:57.601Z,1023.75
2019-01-23T11:14:57.566Z,866.25
2019-01-23T11:15:57.760Z,916.88
2019-01-23T11:16:57.543Z,894.38
2019-01-23T11:17:57.537Z,1063.12
2019-01-23T11:18:57.524Z,1254.38
2019-01-23T11:19:57.623Z,1321.88
2019-01-23T11:20:57.501Z,1198.12
2019-01-23T11:21:57.489Z,978.75
2019-01-23T11:22:57.478Z,888.75
2019-01-23T11:23:57.470Z,978.75
2019-01-23T11:24:57.463Z,1063.12
2019-01-23T11:25:57.476Z,1141.88
2019-01-23T11:26:57.432Z,1147.50
2019-01-23T11:27:57.664Z,916.88
2019-01-23T11:28:57.417Z,826.88
2019-01-23T11:29:57.403Z,1057.50
2019-01-23T11:30:57.395Z,1327.50
2019-01-23T11:31:57.396Z,1501.88
2019-01-23T11:32:57.665Z,1535.62
2019-01-23T11:33:57.361Z,1569.38
2019-01-23T11:34:57.352Z,1535.62
2019-01-23T11:35:57.338Z,1485.00
2019-01-23T11:36:57.336Z,1479.38
2019-01-23T11:37:57.361Z,1395.00
2019-01-23T11:38:57.319Z,1147.50
2019-01-23T11:39:57.294Z,810.00
2019-01-23T11:40:57.290Z,697.50
2019-01-23T11:41:57.278Z,618.75
2019-01-23T11:42:57.272Z,568.12
2019-01-23T11:43:57.287Z,787.50
2019-01-23T11:44:57.242Z,1057.50
2019-01-23T11:45:57.230Z,933.75
2019-01-23T11:46:57.217Z,624.38
2019-01-23T11:47:57.211Z,523.12
2019-01-23T11:48:57.205Z,517.50
2019-01-23T11:49:57.281Z,523.12
2019-01-23T11:50:57.179Z,613.12
2019-01-23T11:51:57.166Z,888.75
2019-01-23T11:52:57.157Z,1096.88
2019-01-23T11:53:57.144Z,1119.38
2019-01-23T11:54:57.131Z,1001.25
2019-01-23T11:55:57.153Z,855.00
2019-01-23T11:56:57.131Z,928.12
2019-01-23T11:57:57.111Z,967.50
2019-01-23T11:58:57.094Z,1080.00
2019-01-23T11:59:57.087Z,1035.00
2019-01-23T12:00:57.068Z,961.88
2019-01-23T12:01:57.071Z,770.62
2019-01-23T12:02:57.045Z,573.75
2019-01-23T12:03:57.035Z,511.88
2019-01-23T12:04:57.017Z,489.38
2019-01-23T12:05:57.014Z,478.12
2019-01-23T12:06:57.004Z,483.75
2019-01-23T12:07:57.007Z,478.12
2019-01-23T12:08:56.981Z,478.12
2019-01-23T12:09:56.973Z,472.50
2019-01-23T12:10:57.931Z,472.50
2019-01-23T12:11:56.946Z,461.25
2019-01-23T12:12:56.937Z,444.38
2019-01-23T12:13:56.943Z,421.88
2019-01-23T12:14:56.943Z,405.00
2019-01-23T12:15:56.914Z,416.25
2019-01-23T12:16:57.814Z,421.88
2019-01-23T12:17:56.883Z,427.50
2019-01-23T12:18:56.873Z,427.50
2019-01-23T12:19:56.877Z,455.62
2019-01-23T12:20:56.854Z,478.12
2019-01-23T12:21:56.842Z,461.25
2019-01-23T12:22:56.841Z,506.25
2019-01-23T12:23:58.354Z,506.25
2019-01-23T12:24:56.809Z,511.88
2019-01-23T12:25:56.809Z,523.12
2019-01-23T12:26:56.787Z,506.25
2019-01-23T12:27:56.778Z,478.12
2019-01-23T12:28:56.790Z,506.25
2019-01-23T12:29:56.756Z,590.62
2019-01-23T12:30:56.739Z,562.50
2019-01-23T12:31:56.757Z,528.75
2019-01-23T12:32:56.720Z,534.38
2019-01-23T12:33:56.714Z,562.50
2019-01-23T12:34:56.702Z,601.88
2019-01-23T12:35:56.699Z,573.75
2019-01-23T12:36:56.677Z,528.75
2019-01-23T12:37:56.674Z,528.75
2019-01-23T12:38:56.655Z,506.25
2019-01-23T12:39:56.648Z,556.88
2019-01-23T12:40:56.638Z,540.00
2019-01-23T12:41:56.623Z,534.38
2019-01-23T12:42:56.613Z,646.88
2019-01-23T12:43:56.619Z,635.62
2019-01-23T12:44:56.591Z,708.75
2019-01-23T12:45:56.584Z,855.00
2019-01-23T12:46:56.581Z,905.62
2019-01-23T12:47:56.560Z,866.25
2019-01-23T12:48:56.552Z,742.50
2019-01-23T12:49:56.640Z,596.25
2019-01-23T12:50:56.531Z,500.62
2019-01-23T12:51:56.520Z,596.25
2019-01-23T12:52:56.531Z,646.88
2019-01-23T12:53:56.499Z,579.38
2019-01-23T12:54:56.490Z,455.62