createdAt,value
2022-08-05T00:02:27.408Z,21.00
2022-08-05T00:04:56.119Z,21.00
2022-08-05T00:07:59.009Z,21.00
2022-08-05T00:10:10.849Z,21.00
2022-08-05T00:12:56.860Z,21.00
2022-08-05T00:15:56.201Z,20.90
2022-08-05T00:18:21.542Z,20.90
2022-08-05T00:20:50.124Z,20.90
2022-08-05T00:23:16.907Z,20.90
2022-08-05T00:25:46.139Z,20.90
2022-08-05T00:28:13.503Z,20.90
2022-08-05T00:30:41.111Z,20.90
2022-08-05T00:34:41.931Z,20.90
2022-08-05T00:36:16.008Z,20.90
2022-08-05T00:38:44.315Z,20.90
2022-08-05T00:41:11.816Z,20.90
2022-08-05T00:43:41.607Z,20.90
2022-08-05T00:46:14.029Z,20.90
2022-08-05T00:48:50.999Z,20.90
2022-08-05T00:51:50.572Z,20.80
2022-08-05T00:54:06.316Z,20.80
2022-08-05T00:56:32.939Z,20.80
2022-08-05T00:59:00.325Z,20.80
2022-08-05T01:01:42.737Z,20.80
2022-08-05T01:04:15.927Z,20.80
2022-08-05T01:06:48.843Z,20.80
2022-08-05T01:09:19.870Z,20.80
2022-08-05T01:11:49.871Z,20.80
2022-08-05T01:14:27.922Z,20.80
2022-08-05T01:17:11.659Z,20.80
2022-08-05T01:20:05.545Z,20.70
2022-08-05T01:22:38.404Z,20.70
2022-08-05T01:25:40.397Z,20.70
2022-08-05T01:28:26.839Z,20.60
2022-08-05T01:31:15.143Z,20.60
2022-08-05T01:34:02.955Z,20.60
2022-08-05T01:36:32.680Z,20.50
2022-08-05T01:39:01.134Z,20.50
2022-08-05T01:41:32.538Z,20.50
2022-08-05T01:44:00.705Z,20.50
2022-08-05T01:46:42.395Z,20.50
2022-08-05T01:49:23.291Z,20.50
2022-08-05T01:51:55.156Z,20.50
2022-08-05T01:54:25.677Z,20.50
2022-08-05T01:58:09.367Z,20.50
2022-08-05T01:59:47.180Z,20.40
2022-08-05T02:02:15.812Z,20.40
2022-08-05T02:04:46.233Z,20.50
2022-08-05T02:07:22.168Z,20.40
2022-08-05T02:09:50.290Z,20.40
2022-08-05T02:12:51.042Z,20.40
2022-08-05T02:15:31.180Z,20.40
2022-08-05T02:18:31.909Z,20.40
2022-08-05T02:21:03.355Z,20.40
2022-08-05T02:23:37.109Z,20.30
2022-08-05T02:26:10.294Z,20.40
2022-08-05T02:28:46.040Z,20.30
2022-08-05T02:31:21.061Z,20.30
2022-08-05T02:33:57.251Z,20.30
2022-08-05T02:36:31.172Z,20.30
2022-08-05T02:39:00.143Z,20.30
2022-08-05T02:41:28.811Z,20.20
2022-08-05T02:44:12.184Z,20.20
2022-08-05T02:46:43.940Z,20.20
2022-08-05T02:49:34.696Z,20.20
2022-08-05T02:52:13.571Z,20.20
2022-08-05T02:54:54.062Z,20.20
2022-08-05T02:58:10.222Z,20.10
2022-08-05T03:00:11.566Z,20.10
2022-08-05T03:02:40.633Z,20.10
2022-08-05T03:05:11.504Z,20.10
2022-08-05T03:08:01.089Z,20.10
2022-08-05T03:10:27.584Z,20.10
2022-08-05T03:12:54.403Z,20.10
2022-08-05T03:15:24.681Z,20.00
2022-08-05T03:17:56.124Z,20.00
2022-08-05T03:20:24.908Z,20.00
2022-08-05T03:22:52.982Z,20.00
2022-08-05T03:25:33.241Z,20.00
2022-08-05T03:28:11.018Z,20.00
2022-08-05T03:30:41.279Z,19.90
2022-08-05T03:33:09.358Z,19.90
2022-08-05T03:35:41.147Z,20.00
2022-08-05T03:38:11.994Z,19.90
2022-08-05T03:40:45.121Z,19.90
2022-08-05T03:43:58.722Z,19.90
2022-08-05T03:46:01.579Z,19.90
2022-08-05T03:48:29.216Z,19.90
2022-08-05T03:52:37.528Z,19.90
2022-08-05T03:55:53.358Z,19.90
2022-08-05T03:57:16.638Z,19.90
2022-08-05T03:59:54.775Z,19.90
2022-08-05T04:02:37.856Z,19.90
2022-08-05T04:05:09.758Z,19.90
2022-08-05T04:07:57.771Z,19.80
2022-08-05T04:10:27.827Z,19.80
2022-08-05T04:12:56.295Z,19.80
2022-08-05T04:15:32.821Z,19.90
2022-08-05T04:18:03.769Z,19.80
2022-08-05T04:20:33.738Z,19.80
2022-08-05T04:23:00.395Z,19.80
2022-08-05T04:25:57.689Z,19.80
2022-08-05T04:28:14.596Z,19.80
2022-08-05T04:30:42.955Z,19.80
2022-08-05T04:33:09.682Z,19.80
2022-08-05T04:36:16.715Z,19.80
2022-08-05T04:38:39.971Z,19.70
2022-08-05T04:41:07.514Z,19.70
2022-08-05T04:43:48.212Z,19.70
2022-08-05T04:46:28.398Z,19.70
2022-08-05T04:48:57.974Z,19.70
2022-08-05T04:51:25.555Z,19.70
2022-08-05T04:53:57.023Z,19.60
2022-08-05T04:56:32.884Z,19.60
2022-08-05T04:59:21.824Z,19.60
2022-08-05T05:02:07.057Z,19.60
2022-08-05T05:04:38.255Z,19.60
2022-08-05T05:07:10.554Z,19.50
2022-08-05T05:09:37.990Z,19.50
2022-08-05T05:12:05.312Z,19.50
2022-08-05T05:14:32.988Z,19.50
2022-08-05T05:17:03.566Z,19.50
2022-08-05T05:19:37.110Z,19.50
2022-08-05T05:22:24.364Z,19.40
2022-08-05T05:25:00.307Z,19.50
2022-08-05T05:27:44.909Z,19.50
2022-08-05T05:30:28.847Z,19.40
2022-08-05T05:33:00.072Z,19.50
2022-08-05T05:35:29.081Z,19.40
2022-08-05T05:38:09.071Z,19.40
2022-08-05T05:40:36.215Z,19.50
2022-08-05T05:43:03.195Z,19.40
2022-08-05T05:45:29.950Z,19.40
2022-08-05T05:48:07.793Z,19.40
2022-08-05T05:50:41.124Z,19.40
2022-08-05T05:53:22.240Z,19.40
2022-08-05T05:55:51.892Z,19.40
2022-08-05T05:58:30.324Z,19.40
2022-08-05T06:01:04.930Z,19.40
2022-08-05T06:04:01.022Z,19.50
2022-08-05T06:06:31.101Z,19.50
2022-08-05T06:09:00.394Z,19.50
2022-08-05T06:11:29.101Z,19.50
2022-08-05T06:13:56.631Z,19.50
2022-08-05T06:16:33.051Z,19.50
2022-08-05T06:19:05.653Z,19.50
2022-08-05T06:21:36.140Z,19.60
2022-08-05T06:24:11.267Z,19.60
2022-08-05T06:26:51.600Z,19.70
2022-08-05T06:29:46.908Z,19.70
2022-08-05T06:32:24.803Z,19.80
2022-08-05T06:34:57.417Z,19.70
2022-08-05T06:37:56.114Z,19.80
2022-08-05T06:40:28.093Z,19.80
2022-08-05T06:46:03.870Z,19.80
2022-08-05T06:48:55.823Z,19.90
2022-08-05T06:51:30.043Z,19.90
2022-08-05T06:54:02.761Z,19.90
2022-08-05T06:56:54.890Z,20.00
2022-08-05T06:59:38.601Z,20.00
2022-08-05T07:02:08.241Z,20.00
2022-08-05T07:04:44.226Z,20.00
2022-08-05T07:07:13.176Z,20.00
2022-08-05T07:09:46.732Z,20.00
2022-08-05T07:13:17.988Z,20.00
2022-08-05T07:17:57.024Z,20.00
2022-08-05T07:30:40.064Z,20.10
2022-08-05T07:36:21.170Z,20.20
2022-08-05T07:38:54.929Z,20.20
2022-08-05T07:42:14.783Z,20.30
2022-08-05T07:44:18.398Z,20.30
2022-08-05T07:46:49.587Z,20.40
2022-08-05T07:49:18.043Z,20.40
2022-08-05T07:51:53.171Z,20.40
2022-08-05T07:54:30.654Z,20.50
2022-08-05T07:57:17.748Z,20.50
2022-08-05T07:59:48.906Z,20.60
2022-08-05T08:02:17.572Z,20.60
2022-08-05T08:04:49.470Z,20.60
2022-08-05T08:07:22.224Z,20.70
2022-08-05T08:09:52.277Z,20.70
2022-08-05T08:12:37.054Z,20.80
2022-08-05T08:15:13.972Z,20.80
2022-08-05T08:17:46.014Z,20.90
2022-08-05T08:20:43.428Z,21.00
2022-08-05T08:23:03.156Z,21.00
2022-08-05T08:26:00.740Z,21.00
2022-08-05T08:28:18.730Z,21.00
2022-08-05T08:31:04.439Z,21.10
2022-08-05T08:33:36.047Z,21.00
2022-08-05T08:36:37.645Z,21.10
2022-08-05T08:38:55.467Z,21.10
2022-08-05T08:41:50.885Z,21.20
2022-08-05T08:45:16.689Z,21.30
2022-08-05T08:47:21.704Z,21.30
2022-08-05T08:50:22.509Z,21.30
2022-08-05T08:52:41.972Z,21.40
2022-08-05T08:55:19.619Z,21.40
2022-08-05T08:58:01.904Z,21.40
2022-08-05T09:00:30.358Z,21.50
2022-08-05T09:02:58.035Z,21.60
2022-08-05T09:05:38.586Z,21.70
2022-08-05T09:08:12.865Z,21.80
2022-08-05T09:10:43.316Z,21.90
2022-08-05T09:13:14.969Z,22.10
2022-08-05T09:15:49.248Z,22.20
2022-08-05T09:18:15.968Z,22.30
2022-08-05T09:20:45.817Z,22.40
2022-08-05T09:23:19.695Z,22.40
2022-08-05T09:26:01.797Z,22.50
2022-08-05T09:28:33.485Z,22.50
2022-08-05T09:31:44.139Z,22.40
2022-08-05T09:34:05.020Z,22.40
2022-08-05T09:36:55.351Z,22.50
2022-08-05T09:39:41.503Z,22.60
2022-08-05T09:42:28.125Z,22.60
2022-08-05T09:44:57.150Z,22.70
2022-08-05T09:47:48.379Z,22.70
2022-08-05T09:50:38.951Z,22.60
2022-08-05T09:53:14.185Z,22.60
2022-08-05T09:56:04.909Z,22.60
2022-08-05T09:58:42.073Z,22.50
2022-08-05T10:01:14.995Z,22.50
2022-08-05T10:04:00.421Z,22.40
2022-08-05T10:06:28.077Z,22.40
2022-08-05T10:08:55.845Z,22.50
2022-08-05T10:11:22.994Z,22.50
2022-08-05T10:13:54.694Z,22.50
2022-08-05T10:16:34.285Z,22.60
2022-08-05T10:19:09.428Z,22.60
2022-08-05T10:21:40.265Z,22.60
2022-08-05T10:24:15.105Z,22.70
2022-08-05T10:26:49.019Z,22.90
2022-08-05T10:29:23.922Z,23.10
2022-08-05T10:33:01.409Z,23.20
2022-08-05T10:35:00.796Z,23.20
2022-08-05T10:37:40.233Z,23.20
2022-08-05T10:40:28.119Z,23.30
2022-08-05T10:43:02.605Z,23.40
2022-08-05T10:45:40.318Z,23.40
2022-08-05T10:48:52.357Z,23.40
2022-08-05T10:51:23.104Z,23.40
2022-08-05T10:53:58.404Z,23.40
2022-08-05T10:56:30.016Z,23.40
2022-08-05T10:59:11.447Z,23.30
2022-08-05T11:01:55.233Z,23.30
2022-08-05T11:04:30.773Z,23.20
2022-08-05T11:06:57.933Z,23.20
2022-08-05T11:09:39.205Z,23.20
2022-08-05T11:12:24.396Z,23.20
2022-08-05T11:15:20.107Z,23.20
2022-08-05T11:18:11.588Z,23.30
2022-08-05T11:20:48.410Z,23.30
2022-08-05T11:24:04.032Z,23.30
2022-08-05T11:26:37.936Z,23.30
2022-08-05T11:29:14.006Z,23.30
2022-08-05T11:31:58.907Z,23.40
2022-08-05T11:34:51.920Z,23.40
2022-08-05T11:38:28.778Z,23.40
2022-08-05T11:41:34.503Z,23.40
2022-08-05T11:44:05.410Z,23.40
2022-08-05T11:46:37.652Z,23.40
2022-08-05T11:49:06.353Z,23.40
2022-08-05T11:51:44.357Z,23.40
2022-08-05T11:57:30.186Z,23.40
2022-08-05T12:00:04.822Z,23.40
2022-08-05T12:05:40.154Z,23.30
2022-08-05T12:11:05.946Z,23.20
2022-08-05T12:13:48.612Z,23.20
2022-08-05T12:20:33.415Z,23.40
2022-08-05T12:23:37.061Z,23.40
2022-08-05T12:26:21.357Z,23.50
2022-08-05T12:28:57.832Z,23.40
2022-08-05T12:31:33.504Z,23.40
2022-08-05T12:40:49.531Z,23.30
2022-08-05T12:43:32.448Z,23.30
2022-08-05T12:46:31.214Z,23.30
2022-08-05T12:49:16.310Z,23.30
2022-08-05T12:52:22.077Z,23.30
2022-08-05T13:02:00.873Z,23.40
2022-08-05T13:18:29.353Z,23.90
2022-08-05T13:30:33.619Z,23.40
2022-08-05T13:42:26.814Z,23.10
2022-08-05T13:45:21.385Z,23.10
2022-08-05T13:54:27.125Z,23.10
2022-08-05T13:57:02.434Z,23.40
2022-08-05T13:59:33.449Z,23.70
2022-08-05T14:02:33.180Z,24.10
2022-08-05T14:05:19.438Z,24.50
2022-08-05T14:08:03.100Z,24.80
2022-08-05T14:17:17.848Z,25.60
2022-08-05T14:22:42.346Z,25.40
2022-08-05T14:28:26.755Z,25.50
2022-08-05T14:32:02.831Z,25.40
2022-08-05T14:37:55.764Z,25.00
2022-08-05T14:40:24.901Z,24.70
2022-08-05T14:43:21.677Z,24.60
2022-08-05T14:46:19.278Z,24.40
2022-08-05T14:49:23.516Z,24.40
2022-08-05T14:55:20.978Z,24.40
2022-08-05T14:57:59.935Z,24.30
2022-08-05T15:03:41.121Z,24.20
2022-08-05T15:09:52.725Z,24.00
2022-08-05T15:12:23.696Z,23.80
2022-08-05T15:20:47.778Z,23.80
2022-08-05T15:23:31.407Z,23.80
2022-08-05T15:26:15.314Z,23.60
2022-08-05T15:32:04.279Z,23.40
2022-08-05T15:38:32.588Z,23.20
2022-08-05T15:41:00.151Z,23.10
2022-08-05T15:43:46.029Z,23.00
2022-08-05T15:46:26.792Z,23.00
2022-08-05T15:49:00.647Z,22.90
2022-08-05T15:52:03.800Z,22.90
2022-08-05T15:54:34.550Z,23.10
2022-08-05T16:00:50.499Z,23.20
2022-08-05T16:03:35.429Z,23.20
2022-08-05T16:13:12.900Z,23.10
2022-08-05T16:16:13.131Z,22.90
2022-08-05T16:22:58.344Z,22.80
2022-08-05T16:25:53.314Z,22.90
2022-08-05T16:28:56.219Z,22.80
2022-08-05T16:38:15.142Z,22.50
2022-08-05T16:41:01.311Z,22.60
2022-08-05T16:46:33.811Z,22.80
2022-08-05T16:49:15.121Z,22.70
2022-08-05T16:55:47.130Z,22.70
2022-08-05T16:58:28.477Z,22.90
2022-08-05T17:04:15.371Z,22.90
2022-08-05T17:07:01.588Z,22.90
2022-08-05T17:12:51.900Z,22.90
2022-08-05T17:15:15.592Z,22.80
2022-08-05T17:17:55.079Z,22.70
2022-08-05T17:21:00.120Z,22.70
2022-08-05T17:24:05.988Z,22.70
2022-08-05T17:26:49.011Z,22.60
2022-08-05T17:29:33.731Z,22.60
2022-08-05T17:45:43.169Z,22.10
2022-08-05T17:54:41.029Z,21.60
2022-08-05T17:57:12.287Z,21.50
2022-08-05T17:59:40.091Z,21.30
2022-08-05T18:02:11.078Z,21.30
2022-08-05T18:04:51.154Z,21.20
2022-08-05T18:07:21.791Z,21.10
2022-08-05T18:09:58.818Z,21.10
2022-08-05T18:12:27.528Z,21.00
2022-08-05T18:14:55.220Z,21.00
2022-08-05T18:18:01.504Z,20.90
2022-08-05T18:20:14.123Z,20.90
2022-08-05T18:22:54.001Z,20.80
2022-08-05T18:25:21.435Z,20.70
2022-08-05T18:27:52.277Z,20.70
2022-08-05T18:30:19.460Z,20.60
2022-08-05T18:32:53.342Z,20.50
2022-08-05T18:35:20.948Z,20.50
2022-08-05T18:38:08.622Z,20.40
2022-08-05T18:41:55.932Z,20.40
2022-08-05T18:43:23.136Z,20.30
2022-08-05T18:45:49.780Z,20.20
2022-08-05T18:48:31.581Z,20.20
2022-08-05T18:52:06.808Z,20.10
2022-08-05T18:54:09.006Z,20.00
2022-08-05T18:56:38.068Z,20.00
2022-08-05T18:59:17.006Z,19.90
2022-08-05T19:01:57.075Z,19.90
2022-08-05T19:04:25.619Z,19.80
2022-08-05T19:06:53.635Z,19.70
2022-08-05T19:09:21.064Z,19.70
2022-08-05T19:11:59.348Z,19.60
2022-08-05T19:14:37.947Z,19.60
2022-08-05T19:17:16.623Z,19.50
2022-08-05T19:19:47.103Z,19.40
2022-08-05T19:22:17.327Z,19.40
2022-08-05T19:24:55.836Z,19.30
2022-08-05T19:27:24.234Z,19.30
2022-08-05T19:29:57.051Z,19.20
2022-08-05T19:32:26.140Z,19.20
2022-08-05T19:34:55.300Z,19.10
2022-08-05T19:37:35.231Z,19.10
2022-08-05T19:40:12.877Z,19.00
2022-08-05T19:42:41.847Z,19.00
2022-08-05T19:45:27.553Z,18.90
2022-08-05T19:47:59.870Z,18.90
2022-08-05T19:50:26.684Z,18.80
2022-08-05T19:52:54.307Z,18.80
2022-08-05T19:56:14.497Z,18.70
2022-08-05T19:58:28.251Z,18.70
2022-08-05T20:00:58.534Z,18.60
2022-08-05T20:03:29.287Z,18.60
2022-08-05T20:06:15.716Z,18.50
2022-08-05T20:08:47.537Z,18.50
2022-08-05T20:11:18.017Z,18.40
2022-08-05T20:13:58.681Z,18.40
2022-08-05T20:16:35.151Z,18.30
2022-08-05T20:19:03.321Z,18.30
2022-08-05T20:21:32.231Z,18.20
2022-08-05T20:23:59.963Z,18.10
2022-08-05T20:26:26.957Z,18.10
2022-08-05T20:28:56.345Z,18.00
2022-08-05T20:31:28.570Z,18.00
2022-08-05T20:34:10.070Z,18.00
2022-08-05T20:36:36.698Z,17.90
2022-08-05T20:39:05.846Z,17.80
2022-08-05T20:41:43.111Z,17.80
2022-08-05T20:44:15.426Z,17.80
2022-08-05T20:46:46.925Z,17.70
2022-08-05T20:49:24.134Z,17.60
2022-08-05T20:51:54.029Z,17.60
2022-08-05T20:54:21.576Z,17.60
2022-08-05T20:56:48.990Z,17.50
2022-08-05T20:59:19.044Z,17.50
2022-08-05T21:01:46.566Z,17.50
2022-08-05T21:04:13.772Z,17.40
2022-08-05T21:06:45.854Z,17.40
2022-08-05T21:09:14.738Z,17.30
2022-08-05T21:12:10.463Z,17.30
2022-08-05T21:14:35.246Z,17.20
2022-08-05T21:17:06.255Z,17.20
2022-08-05T21:19:47.250Z,17.10
2022-08-05T21:22:17.810Z,17.10
2022-08-05T21:24:49.013Z,17.00
2022-08-05T21:27:18.368Z,17.00
2022-08-05T21:29:48.448Z,17.00
2022-08-05T21:32:20.042Z,16.90
2022-08-05T21:34:55.854Z,16.90
2022-08-05T21:37:33.592Z,16.80
2022-08-05T21:40:05.758Z,16.70
2022-08-05T21:42:43.766Z,16.70
2022-08-05T21:45:11.589Z,16.60
2022-08-05T21:47:56.745Z,16.60
2022-08-05T21:50:25.597Z,16.60
2022-08-05T21:52:52.501Z,16.50
2022-08-05T21:55:43.156Z,16.40
2022-08-05T21:58:10.284Z,16.40
2022-08-05T22:00:37.317Z,16.30
2022-08-05T22:03:04.020Z,16.10
2022-08-05T22:05:48.981Z,16.10
2022-08-05T22:08:22.541Z,16.00
2022-08-05T22:10:51.231Z,16.00
2022-08-05T22:14:06.227Z,16.00
2022-08-05T22:16:15.656Z,16.00
2022-08-05T22:18:52.035Z,15.90
2022-08-05T22:21:19.621Z,16.00
2022-08-05T22:24:12.866Z,16.00
2022-08-05T22:26:58.804Z,16.00
2022-08-05T22:29:30.550Z,15.90
2022-08-05T22:32:03.228Z,15.90
2022-08-05T22:34:30.752Z,15.90
2022-08-05T22:36:58.572Z,15.80
2022-08-05T22:39:29.792Z,15.80
2022-08-05T22:42:09.443Z,15.70
2022-08-05T22:44:39.021Z,15.60
2022-08-05T22:47:06.643Z,15.60
2022-08-05T22:50:19.302Z,15.50
2022-08-05T22:52:30.133Z,15.50
2022-08-05T22:54:58.835Z,15.50
2022-08-05T22:57:25.472Z,15.40
2022-08-05T22:59:54.227Z,15.40
2022-08-05T23:02:29.348Z,15.30
2022-08-05T23:04:58.302Z,15.30
2022-08-05T23:07:28.979Z,15.40
2022-08-05T23:10:01.388Z,15.30
2022-08-05T23:12:32.936Z,15.30
2022-08-05T23:15:04.004Z,15.30
2022-08-05T23:17:37.933Z,15.20
2022-08-05T23:20:24.335Z,15.20
2022-08-05T23:22:55.601Z,15.10
2022-08-05T23:25:55.030Z,15.10
2022-08-05T23:28:10.647Z,15.10
2022-08-05T23:30:40.663Z,15.20
2022-08-05T23:33:22.025Z,15.10
2022-08-05T23:35:52.698Z,15.20
2022-08-05T23:38:23.250Z,15.10
2022-08-05T23:40:52.847Z,15.10
2022-08-05T23:43:25.191Z,15.10
2022-08-05T23:46:21.291Z,15.10
2022-08-05T23:49:00.769Z,15.00
2022-08-05T23:51:53.605Z,15.00
2022-08-05T23:54:30.245Z,15.00
2022-08-05T23:57:03.222Z,15.00
