createdAt,value
2023-04-14T00:00:43.299Z,26.5
2023-04-14T00:02:43.333Z,26.5
2023-04-14T00:04:43.338Z,26.4
2023-04-14T00:06:43.347Z,26.3
2023-04-14T00:08:43.298Z,26.2
2023-04-14T00:10:43.299Z,26.2
2023-04-14T00:12:43.279Z,26.1
2023-04-14T00:14:43.300Z,26.1
2023-04-14T00:16:43.285Z,26
2023-04-14T00:18:43.300Z,25.9
2023-04-14T00:20:43.280Z,25.8
2023-04-14T00:22:43.281Z,25.7
2023-04-14T00:24:43.300Z,25.7
2023-04-14T00:26:43.355Z,25.7
2023-04-14T00:28:43.283Z,25.7
2023-04-14T00:30:43.379Z,25.6
2023-04-14T00:32:43.301Z,25.5
2023-04-14T00:34:43.270Z,25.5
2023-04-14T00:36:43.246Z,25.4
2023-04-14T00:38:43.305Z,25.4
2023-04-14T00:40:43.241Z,25.3
2023-04-14T00:42:43.286Z,25.2
2023-04-14T00:44:43.261Z,25.2
2023-04-14T00:46:43.315Z,25.1
2023-04-14T00:48:43.258Z,25
2023-04-14T00:50:43.273Z,25
2023-04-14T00:52:43.267Z,24.9
2023-04-14T00:54:43.220Z,25
2023-04-14T00:56:43.248Z,24.9
2023-04-14T00:58:43.247Z,24.9
2023-04-14T01:00:43.235Z,24.8
2023-04-14T01:02:43.338Z,24.8
2023-04-14T01:04:53.332Z,24.8
2023-04-14T01:06:43.278Z,24.7
2023-04-14T01:08:43.224Z,24.6
2023-04-14T01:10:43.237Z,24.6
2023-04-14T01:12:43.241Z,24.5
2023-04-14T01:14:43.215Z,24.5
2023-04-14T01:16:43.215Z,24.4
2023-04-14T01:18:43.266Z,24.3
2023-04-14T01:20:43.229Z,24.3
2023-04-14T01:22:43.231Z,24.3
2023-04-14T01:24:43.197Z,24.3
2023-04-14T01:26:43.294Z,24.2
2023-04-14T01:28:43.194Z,24.1
2023-04-14T01:30:43.235Z,24.1
2023-04-14T01:32:43.241Z,24
2023-04-14T01:34:43.205Z,24.1
2023-04-14T01:36:47.293Z,24
2023-04-14T01:38:45.715Z,23.9
2023-04-14T01:40:43.205Z,23.9
2023-04-14T01:42:43.165Z,23.8
2023-04-14T01:44:43.208Z,23.9
2023-04-14T01:46:43.195Z,23.9
2023-04-14T01:48:43.189Z,23.8
2023-04-14T01:50:43.204Z,23.7
2023-04-14T01:52:43.165Z,23.7
2023-04-14T01:54:43.161Z,23.7
2023-04-14T01:56:43.153Z,23.6
2023-04-14T01:58:43.193Z,23.5
2023-04-14T02:00:43.178Z,23.5
2023-04-14T02:02:43.338Z,23.4
2023-04-14T02:04:43.202Z,23.4
2023-04-14T02:06:43.165Z,23.4
2023-04-14T02:08:43.159Z,23.3
2023-04-14T02:10:43.176Z,23.3
2023-04-14T02:12:43.176Z,23.2
2023-04-14T02:14:43.205Z,23.3
2023-04-14T02:16:43.220Z,23.2
2023-04-14T02:18:43.141Z,23.1
2023-04-14T02:20:43.136Z,23.1
2023-04-14T02:22:43.159Z,23.1
2023-04-14T02:24:43.151Z,23.1
2023-04-14T02:26:43.156Z,23
2023-04-14T02:28:43.141Z,23
2023-04-14T02:30:43.198Z,22.9
2023-04-14T02:32:43.178Z,22.9
2023-04-14T02:34:43.111Z,22.9
2023-04-14T02:36:43.121Z,22.9
2023-04-14T02:38:44.422Z,22.8
2023-04-14T02:40:44.308Z,22.8
2023-04-14T02:42:43.131Z,22.8
2023-04-14T02:44:43.121Z,22.8
2023-04-14T02:46:43.131Z,22.7
2023-04-14T02:48:43.120Z,22.7
2023-04-14T02:50:43.106Z,22.6
2023-04-14T02:52:43.095Z,22.6
2023-04-14T02:54:43.094Z,22.6
2023-04-14T02:56:43.126Z,22.5
2023-04-14T02:58:43.135Z,22.5
2023-04-14T03:00:43.107Z,22.5
2023-04-14T03:02:43.205Z,22.4
2023-04-14T03:04:43.134Z,22.4
2023-04-14T03:06:43.089Z,22.3
2023-04-14T03:08:43.232Z,22.3
2023-04-14T03:10:43.116Z,22.3
2023-04-14T03:12:43.093Z,22.2
2023-04-14T03:14:43.076Z,22.2
2023-04-14T03:16:43.149Z,22.1
2023-04-14T03:18:44.258Z,22.1
2023-04-14T03:20:43.080Z,22.1
2023-04-14T03:22:43.093Z,22
2023-04-14T03:24:43.072Z,22.1
2023-04-14T03:26:43.098Z,22
2023-04-14T03:28:43.084Z,22
2023-04-14T03:30:43.079Z,22
2023-04-14T03:32:43.220Z,21.9
2023-04-14T03:34:43.063Z,21.9
2023-04-14T03:36:43.081Z,21.9
2023-04-14T03:38:43.117Z,21.9
2023-04-14T03:40:43.089Z,21.8
2023-04-14T03:42:43.144Z,21.8
2023-04-14T03:44:43.063Z,21.8
2023-04-14T03:46:43.093Z,21.7
2023-04-14T03:48:43.085Z,21.7
2023-04-14T03:50:43.077Z,21.6
2023-04-14T03:52:43.051Z,21.6
2023-04-14T03:54:43.756Z,21.7
2023-04-14T03:56:43.037Z,21.6
2023-04-14T03:58:43.073Z,21.5
2023-04-14T04:00:43.144Z,21.5
2023-04-14T04:02:43.233Z,21.4
2023-04-14T04:04:43.059Z,21.5
2023-04-14T04:06:43.010Z,21.4
2023-04-14T04:08:43.016Z,21.4
2023-04-14T04:10:44.552Z,21.4
2023-04-14T04:12:43.162Z,21.4
2023-04-14T04:14:43.117Z,21.5
2023-04-14T04:16:43.119Z,21.3
2023-04-14T04:18:43.022Z,21.3
2023-04-14T04:20:43.029Z,21.3
2023-04-14T04:22:43.112Z,21.2
2023-04-14T04:24:43.062Z,21.4
2023-04-14T04:26:42.985Z,21.2
2023-04-14T04:28:43.000Z,21.1
2023-04-14T04:30:43.047Z,21.1
2023-04-14T04:32:43.019Z,21.1
2023-04-14T04:34:42.988Z,21.1
2023-04-14T04:36:43.007Z,21.2
2023-04-14T04:38:43.128Z,21.1
2023-04-14T04:40:43.034Z,21
2023-04-14T04:42:43.056Z,21
2023-04-14T04:44:43.064Z,21.1
2023-04-14T04:46:43.026Z,21
2023-04-14T04:48:43.056Z,20.9
2023-04-14T04:50:43.087Z,20.9
2023-04-14T04:52:43.065Z,20.9
2023-04-14T04:54:42.972Z,20.9
2023-04-14T04:56:42.975Z,20.9
2023-04-14T04:58:43.001Z,20.8
2023-04-14T05:00:43.143Z,20.8
2023-04-14T05:02:43.229Z,20.8
2023-04-14T05:04:43.241Z,21
2023-04-14T05:06:43.291Z,20.8
2023-04-14T05:08:43.254Z,20.7
2023-04-14T05:10:43.275Z,20.7
2023-04-14T05:12:43.251Z,20.7
2023-04-14T05:14:43.003Z,20.7
2023-04-14T05:16:43.147Z,20.6
2023-04-14T05:18:43.164Z,20.6
2023-04-14T05:20:43.133Z,20.6
2023-04-14T05:22:43.151Z,20.6
2023-04-14T05:24:43.126Z,20.7
2023-04-14T05:26:51.591Z,20.6
2023-04-14T05:28:43.282Z,20.6
2023-04-14T05:30:43.286Z,20.5
2023-04-14T05:32:43.248Z,20.5
2023-04-14T05:34:42.987Z,20.6
2023-04-14T05:36:42.957Z,20.5
2023-04-14T05:38:43.033Z,20.4
2023-04-14T05:40:43.130Z,20.3
2023-04-14T05:42:43.144Z,20.3
2023-04-14T05:44:42.923Z,20.4
2023-04-14T05:46:42.985Z,20.4
2023-04-14T05:48:43.059Z,20.3
2023-04-14T05:50:43.156Z,20.2
2023-04-14T05:52:43.099Z,20.3
2023-04-14T05:54:43.381Z,20.3
2023-04-14T05:56:43.128Z,20.2
2023-04-14T05:58:43.032Z,20.2
2023-04-14T06:00:43.169Z,20.1
2023-04-14T06:02:43.364Z,20.1
2023-04-14T06:04:43.210Z,20.3
2023-04-14T06:06:43.057Z,20.1
2023-04-14T06:08:42.952Z,20.1
2023-04-14T06:10:43.056Z,20.1
2023-04-14T06:12:43.031Z,20
2023-04-14T06:14:43.152Z,20.1
2023-04-14T06:16:43.263Z,20.1
2023-04-14T06:18:43.199Z,20
2023-04-14T06:20:43.177Z,19.9
2023-04-14T06:22:43.098Z,20
2023-04-14T06:24:43.169Z,20
2023-04-14T06:26:43.127Z,19.9
2023-04-14T06:28:44.019Z,19.8
2023-04-14T06:30:43.148Z,19.8
2023-04-14T06:32:43.155Z,19.8
2023-04-14T06:34:43.197Z,19.8
2023-04-14T06:36:43.055Z,19.7
2023-04-14T06:38:43.147Z,19.7
2023-04-14T06:40:43.248Z,19.6
2023-04-14T06:42:43.130Z,19.6
2023-04-14T06:44:43.133Z,19.7
2023-04-14T06:46:43.168Z,19.7
2023-04-14T06:48:43.037Z,19.6
2023-04-14T06:50:44.362Z,19.6
2023-04-14T06:52:43.131Z,19.6
2023-04-14T06:54:43.124Z,19.7
2023-04-14T06:56:43.114Z,19.6
2023-04-14T06:58:43.172Z,19.5
2023-04-14T07:00:43.104Z,19.5
2023-04-14T07:02:43.246Z,19.6
2023-04-14T07:04:43.289Z,19.6
2023-04-14T07:06:43.082Z,19.5
2023-04-14T07:08:43.072Z,19.5
2023-04-14T07:10:43.153Z,19.4
2023-04-14T07:12:43.030Z,19.5
2023-04-14T07:14:43.054Z,19.5
2023-04-14T07:16:43.011Z,19.5
2023-04-14T07:18:43.019Z,19.4
2023-04-14T07:20:42.959Z,19.4
2023-04-14T07:22:43.144Z,19.3
2023-04-14T07:24:43.034Z,19.4
2023-04-14T07:26:43.001Z,19.3
2023-04-14T07:28:43.100Z,19.2
2023-04-14T07:30:43.095Z,19.2
2023-04-14T07:32:43.075Z,19.2
2023-04-14T07:34:43.085Z,19.3
2023-04-14T07:36:43.078Z,19.2
2023-04-14T07:38:43.077Z,19.2
2023-04-14T07:40:43.141Z,19.1
2023-04-14T07:42:43.030Z,19.1
2023-04-14T07:44:43.057Z,19.2
2023-04-14T07:46:43.129Z,19.1
2023-04-14T07:48:43.189Z,19.1
2023-04-14T07:50:43.106Z,19.1
2023-04-14T07:52:43.071Z,19.1
2023-04-14T07:54:43.041Z,19.1
2023-04-14T07:56:43.013Z,19.1
2023-04-14T07:58:43.038Z,19
2023-04-14T08:00:43.075Z,19
2023-04-14T08:02:43.038Z,19
2023-04-14T08:04:42.985Z,19
2023-04-14T08:06:42.898Z,19
2023-04-14T08:08:43.037Z,19
2023-04-14T08:10:43.006Z,18.9
2023-04-14T08:12:43.057Z,19
2023-04-14T08:14:43.064Z,19
2023-04-14T08:16:43.090Z,18.9
2023-04-14T08:18:42.998Z,18.8
2023-04-14T08:20:43.022Z,18.8
2023-04-14T08:22:43.027Z,18.8
2023-04-14T08:24:42.986Z,18.9
2023-04-14T08:26:42.953Z,18.8
2023-04-14T08:28:43.044Z,18.8
2023-04-14T08:30:42.968Z,18.8
2023-04-14T08:32:42.970Z,18.8
2023-04-14T08:35:36.502Z,18.8
2023-04-14T08:36:42.987Z,18.7
2023-04-14T08:38:42.987Z,18.7
2023-04-14T08:40:43.029Z,18.7
2023-04-14T08:42:42.924Z,18.7
2023-04-14T08:44:42.937Z,18.7
2023-04-14T08:46:43.072Z,18.7
2023-04-14T08:48:43.012Z,18.6
2023-04-14T08:50:42.995Z,18.6
2023-04-14T08:52:43.087Z,18.5
2023-04-14T08:54:43.026Z,18.6
2023-04-14T08:56:42.977Z,18.6
2023-04-14T08:58:43.027Z,18.5
2023-04-14T09:00:42.891Z,18.5
2023-04-14T09:02:43.178Z,18.5
2023-04-14T09:04:43.079Z,18.5
2023-04-14T09:06:42.937Z,18.5
2023-04-14T09:08:42.937Z,18.5
2023-04-14T09:10:42.897Z,18.4
2023-04-14T09:12:42.916Z,18.4
2023-04-14T09:14:43.026Z,18.4
2023-04-14T09:16:43.010Z,18.4
2023-04-14T09:18:42.942Z,18.4
2023-04-14T09:20:43.040Z,18.4
2023-04-14T09:22:42.928Z,18.4
2023-04-14T09:24:42.834Z,18.4
2023-04-14T09:26:42.828Z,18.4
2023-04-14T09:28:42.786Z,18.3
2023-04-14T09:30:42.793Z,18.4
2023-04-14T09:32:42.831Z,18.4
2023-04-14T09:34:42.886Z,18.4
2023-04-14T09:36:42.909Z,18.4
2023-04-14T09:38:42.983Z,18.4
2023-04-14T09:40:42.930Z,18.4
2023-04-14T09:42:42.839Z,18.4
2023-04-14T09:44:42.799Z,18.4
2023-04-14T09:46:42.870Z,18.4
2023-04-14T09:48:42.781Z,18.4
2023-04-14T09:50:42.906Z,18.4
2023-04-14T09:52:42.930Z,18.4
2023-04-14T09:54:42.880Z,18.4
2023-04-14T09:56:42.819Z,18.4
2023-04-14T09:58:42.871Z,18.4
2023-04-14T10:00:42.849Z,18.3
2023-04-14T10:02:43.020Z,18.4
2023-04-14T10:04:42.798Z,18.4
2023-04-14T10:06:42.940Z,18.3
2023-04-14T10:08:42.849Z,18.3
2023-04-14T10:10:42.868Z,18.2
2023-04-14T10:12:42.897Z,18.2
2023-04-14T10:14:42.864Z,18.2
2023-04-14T10:16:42.874Z,18.2
2023-04-14T10:18:42.719Z,18.2
2023-04-14T10:20:42.737Z,18.3
2023-04-14T10:22:42.770Z,18.2
2023-04-14T10:24:42.783Z,18.2
2023-04-14T10:26:42.731Z,18.2
2023-04-14T10:28:42.777Z,18.2
2023-04-14T10:30:42.805Z,18.3
2023-04-14T10:32:42.822Z,18.3
2023-04-14T10:34:42.899Z,18.5
2023-04-14T10:36:42.766Z,18.4
2023-04-14T10:38:42.715Z,18.3
2023-04-14T10:40:42.730Z,18.4
2023-04-14T10:42:42.698Z,18.4
2023-04-14T10:44:42.704Z,18.4
2023-04-14T10:46:42.697Z,18.4
2023-04-14T10:48:42.761Z,18.5
2023-04-14T10:50:42.723Z,18.4
2023-04-14T10:52:42.666Z,18.4
2023-04-14T10:54:42.697Z,18.5
2023-04-14T10:56:42.690Z,18.5
2023-04-14T10:58:42.587Z,18.5
2023-04-14T11:00:42.558Z,18.6
2023-04-14T11:02:42.642Z,18.8
2023-04-14T11:04:42.566Z,18.7
2023-04-14T11:06:42.569Z,18.8
2023-04-14T11:08:42.559Z,18.8
2023-04-14T11:10:42.568Z,18.8
2023-04-14T11:12:42.565Z,18.9
2023-04-14T11:14:42.633Z,18.9
2023-04-14T11:16:50.689Z,19
2023-04-14T11:18:44.886Z,19
2023-04-14T11:20:42.524Z,19
2023-04-14T11:22:42.560Z,19
2023-04-14T11:24:42.555Z,19
2023-04-14T11:26:42.537Z,19.1
2023-04-14T11:28:42.512Z,19.1
2023-04-14T11:30:42.530Z,19.1
2023-04-14T11:32:42.558Z,19.3
2023-04-14T11:34:42.523Z,19.2
2023-04-14T11:36:42.545Z,19.3
2023-04-14T11:38:42.493Z,19.4
2023-04-14T11:40:42.541Z,19.4
2023-04-14T11:42:42.520Z,19.6
2023-04-14T11:44:42.514Z,19.6
2023-04-14T11:46:42.646Z,19.7
2023-04-14T11:48:42.502Z,19.8
2023-04-14T11:50:42.541Z,19.9
2023-04-14T11:52:42.529Z,20
2023-04-14T11:54:42.551Z,20.1
2023-04-14T11:56:42.505Z,20.3
2023-04-14T11:58:42.503Z,20.3
2023-04-14T12:00:42.517Z,20.4
2023-04-14T12:02:42.571Z,20.4
2023-04-14T12:04:42.580Z,20.5
2023-04-14T12:06:42.505Z,20.6
2023-04-14T12:08:42.502Z,20.6
2023-04-14T12:10:42.505Z,20.7
2023-04-14T12:12:42.482Z,20.7
2023-04-14T12:14:42.482Z,20.7
2023-04-14T12:16:42.597Z,20.8
2023-04-14T12:18:42.510Z,20.9
2023-04-14T12:20:42.463Z,20.9
2023-04-14T12:22:42.458Z,21
2023-04-14T12:24:42.468Z,21
2023-04-14T12:26:42.490Z,21.2
2023-04-14T12:28:42.494Z,21.1
2023-04-14T12:30:42.440Z,21.2
2023-04-14T12:32:42.520Z,21.2
2023-04-14T12:34:42.456Z,21.2
2023-04-14T12:36:49.947Z,21.3
2023-04-14T12:38:42.479Z,21.3
2023-04-14T12:40:42.448Z,21.4
2023-04-14T12:42:42.469Z,21.5
2023-04-14T12:44:42.477Z,21.8
2023-04-14T12:46:42.460Z,22.2
2023-04-14T12:48:42.439Z,22.3
2023-04-14T12:50:42.432Z,22.5
2023-04-14T12:52:42.438Z,22.6
2023-04-14T12:54:42.425Z,22.8
2023-04-14T12:56:42.444Z,23.1
2023-04-14T12:58:42.499Z,23.4
2023-04-14T13:00:42.442Z,24.1
2023-04-14T13:02:44.063Z,24.8
2023-04-14T13:04:42.409Z,25.4
2023-04-14T13:06:42.466Z,25.8
2023-04-14T13:08:42.430Z,25.7
2023-04-14T13:10:42.383Z,25.5
2023-04-14T13:12:42.455Z,25.5
2023-04-14T13:14:42.489Z,25.4
2023-04-14T13:16:42.409Z,25.4
2023-04-14T13:18:42.417Z,25.3
2023-04-14T13:20:42.410Z,25.4
2023-04-14T13:22:42.486Z,25.4
2023-04-14T13:24:42.406Z,25.4
2023-04-14T13:26:42.401Z,25.5
2023-04-14T13:28:42.420Z,25.4
2023-04-14T13:30:42.455Z,25.5
2023-04-14T13:32:42.438Z,25.5
2023-04-14T13:34:42.403Z,25.5
2023-04-14T13:36:42.502Z,25.8
2023-04-14T13:38:42.376Z,25.8
2023-04-14T13:40:42.381Z,25.9
2023-04-14T13:42:42.466Z,26
2023-04-14T13:44:42.387Z,26
2023-04-14T13:46:42.411Z,26.2
2023-04-14T13:48:42.378Z,26.1
2023-04-14T13:50:42.380Z,26.1
2023-04-14T13:52:42.384Z,26.1
2023-04-14T13:54:42.385Z,26.1
2023-04-14T13:56:42.384Z,26.2
2023-04-14T13:58:42.369Z,26.2
2023-04-14T14:00:42.402Z,26.2
2023-04-14T14:02:42.486Z,26.2
2023-04-14T14:04:42.412Z,26.3
2023-04-14T14:06:42.386Z,26.4
2023-04-14T14:08:42.427Z,26.5
2023-04-14T14:10:42.372Z,26.4
2023-04-14T14:12:42.397Z,26.4
2023-04-14T14:14:42.355Z,26.4
2023-04-14T14:16:42.408Z,26.6
2023-04-14T14:18:42.329Z,26.5
2023-04-14T14:20:43.727Z,26.5
2023-04-14T14:22:42.359Z,26.4
2023-04-14T14:24:42.305Z,26.3
2023-04-14T14:26:42.345Z,26.3
2023-04-14T14:28:42.349Z,26.1
2023-04-14T14:30:42.361Z,25.9
2023-04-14T14:32:42.413Z,25.7
2023-04-14T14:34:42.306Z,25.6
2023-04-14T14:36:42.305Z,25.5
2023-04-14T14:38:42.310Z,25.1
2023-04-14T14:40:43.489Z,24.9
2023-04-14T14:42:42.333Z,24.7
2023-04-14T14:44:42.319Z,24.6
2023-04-14T14:46:42.340Z,24.6
2023-04-14T14:48:42.349Z,24.5
2023-04-14T14:50:42.292Z,24.4
2023-04-14T14:52:42.264Z,24.3
2023-04-14T14:54:42.273Z,24.2
2023-04-14T14:56:42.289Z,24.3
2023-04-14T14:58:42.247Z,24.1
2023-04-14T15:00:42.239Z,24.1
2023-04-14T15:02:42.355Z,24
2023-04-14T15:04:42.436Z,23.9
2023-04-14T15:06:42.279Z,23.9
2023-04-14T15:08:42.256Z,23.8
2023-04-14T15:10:42.251Z,23.8
2023-04-14T15:12:42.262Z,23.7
2023-04-14T15:14:42.245Z,23.6
2023-04-14T15:16:42.356Z,23.7
2023-04-14T15:18:42.283Z,23.5
2023-04-14T15:20:42.292Z,23.6
2023-04-14T15:22:42.285Z,23.4
2023-04-14T15:24:42.289Z,23.3
2023-04-14T15:26:42.276Z,23.1
2023-04-14T15:28:42.318Z,23
2023-04-14T15:30:42.287Z,22.9
2023-04-14T15:32:42.300Z,22.8
2023-04-14T15:34:42.257Z,22.8
2023-04-14T15:36:42.299Z,22.9
2023-04-14T15:38:42.316Z,22.9
2023-04-14T15:40:42.269Z,23.1
2023-04-14T15:42:42.285Z,23
2023-04-14T15:44:42.288Z,23.1
2023-04-14T15:46:42.337Z,23.1
2023-04-14T15:48:42.277Z,23.2
2023-04-14T15:50:44.319Z,23.1
2023-04-14T15:52:42.277Z,23.1
2023-04-14T15:54:42.264Z,23.2
2023-04-14T15:56:42.235Z,23.3
2023-04-14T15:58:42.270Z,23.2
2023-04-14T16:00:42.287Z,23.3
2023-04-14T16:02:42.395Z,23.3
2023-04-14T16:04:42.290Z,23.3
2023-04-14T16:06:42.254Z,23.5
2023-04-14T16:08:42.230Z,23.4
2023-04-14T16:10:42.297Z,23.4
2023-04-14T16:12:42.259Z,23.4
2023-04-14T16:14:42.237Z,23.4
2023-04-14T16:16:42.247Z,23.6
2023-04-14T16:18:42.285Z,23.7
2023-04-14T16:20:42.227Z,23.7
2023-04-14T16:22:42.268Z,23.8
2023-04-14T16:24:42.223Z,23.9
2023-04-14T16:26:42.209Z,23.8
2023-04-14T16:28:42.268Z,23.8
2023-04-14T16:30:42.206Z,23.8
2023-04-14T16:32:42.296Z,23.8
2023-04-14T16:34:42.204Z,23.8
2023-04-14T16:36:42.242Z,24
2023-04-14T16:38:42.227Z,24
2023-04-14T16:40:42.227Z,24.1
2023-04-14T16:42:42.218Z,24.1
2023-04-14T16:44:42.227Z,24.1
2023-04-14T16:46:42.233Z,24.4
2023-04-14T16:48:42.194Z,24.3
2023-04-14T16:50:42.210Z,24.4
2023-04-14T16:52:42.237Z,24.5
2023-04-14T16:54:42.227Z,24.4
2023-04-14T16:56:42.239Z,24.7
2023-04-14T16:58:42.170Z,24.5
2023-04-14T17:00:42.176Z,24.5
2023-04-14T17:02:42.328Z,24.5
2023-04-14T17:04:42.304Z,24.3
2023-04-14T17:06:42.162Z,24.4
2023-04-14T17:08:42.168Z,24.4
2023-04-14T17:10:42.153Z,24.4
2023-04-14T17:12:42.167Z,24.5
2023-04-14T17:14:42.123Z,24.6
2023-04-14T17:16:42.188Z,24.8
2023-04-14T17:18:42.171Z,24.8
2023-04-14T17:20:42.124Z,24.8
2023-04-14T17:22:42.152Z,24.9
2023-04-14T17:24:42.127Z,25
2023-04-14T17:26:42.119Z,25.1
2023-04-14T17:28:42.132Z,25.2
2023-04-14T17:30:42.111Z,25.2
2023-04-14T17:32:42.166Z,25.2
2023-04-14T17:34:42.125Z,25.3
2023-04-14T17:36:42.126Z,25.4
2023-04-14T17:38:42.105Z,25.5
2023-04-14T17:40:42.212Z,25.6
2023-04-14T17:42:42.138Z,25.6
2023-04-14T17:44:42.126Z,25.8
2023-04-14T17:46:42.102Z,26.2
2023-04-14T17:48:42.132Z,26.4
2023-04-14T17:50:42.105Z,26.4
2023-04-14T17:52:42.094Z,26.5
2023-04-14T17:54:42.125Z,26.5
2023-04-14T17:56:42.112Z,26.6
2023-04-14T17:58:42.085Z,26.5
2023-04-14T18:00:42.073Z,26.5
2023-04-14T18:02:42.134Z,26.4
2023-04-14T18:04:42.123Z,26.4
2023-04-14T18:06:42.143Z,26.6
2023-04-14T18:08:42.089Z,26.6
2023-04-14T18:10:43.035Z,26.7
2023-04-14T18:12:42.087Z,26.8
2023-04-14T18:14:42.084Z,26.7
2023-04-14T18:16:42.089Z,26.9
2023-04-14T18:18:42.120Z,26.8
2023-04-14T18:20:42.070Z,26.8
2023-04-14T18:22:42.090Z,26.8
2023-04-14T18:26:42.075Z,27
2023-04-14T18:28:42.059Z,27
2023-04-14T18:30:42.208Z,27
2023-04-14T18:32:42.086Z,27
2023-04-14T18:34:42.060Z,26.9
2023-04-14T18:36:42.051Z,27
2023-04-14T18:38:42.100Z,26.9
2023-04-14T18:40:42.079Z,26.8
2023-04-14T18:42:42.069Z,26.8
2023-04-14T18:44:42.062Z,26.9
2023-04-14T18:46:42.048Z,27.2
2023-04-14T18:48:42.041Z,27.3
2023-04-14T18:50:42.058Z,27.3
2023-04-14T18:52:42.030Z,27.3
2023-04-14T18:54:42.020Z,27.4
2023-04-14T18:56:41.997Z,27.6
2023-04-14T18:58:42.079Z,27.7
2023-04-14T19:00:42.117Z,27.7
2023-04-14T19:02:42.064Z,27.8
2023-04-14T19:04:42.081Z,27.9
2023-04-14T19:06:42.042Z,28.1
2023-04-14T19:08:42.024Z,28
2023-04-14T19:10:42.056Z,27.9
2023-04-14T19:12:42.026Z,27.9
2023-04-14T19:14:42.036Z,28
2023-04-14T19:16:42.013Z,28.2
2023-04-14T19:18:42.013Z,28.1
2023-04-14T19:20:42.138Z,28.1
2023-04-14T19:22:42.030Z,28.2
2023-04-14T19:24:41.997Z,28.1
2023-04-14T19:26:42.044Z,28.2
2023-04-14T19:28:41.990Z,28.2
2023-04-14T19:30:41.997Z,28.1
2023-04-14T19:32:42.073Z,28.1
2023-04-14T19:34:41.992Z,28
2023-04-14T19:36:42.042Z,28.2
2023-04-14T19:38:41.989Z,28.1
2023-04-14T19:40:42.079Z,28.1
2023-04-14T19:42:42.093Z,28.1
2023-04-14T19:44:41.990Z,28
2023-04-14T19:46:42.044Z,28.1
2023-04-14T19:48:42.048Z,28.1
2023-04-14T19:50:42.019Z,28.1
2023-04-14T19:52:41.996Z,28.1
2023-04-14T19:54:42.027Z,28.1
2023-04-14T19:56:41.982Z,28.2
2023-04-14T19:58:41.993Z,28.2
2023-04-14T20:00:41.985Z,28.2
2023-04-14T20:02:42.027Z,28.2
2023-04-14T20:04:41.996Z,28.2
2023-04-14T20:06:41.985Z,28.3
2023-04-14T20:08:41.941Z,28.3
2023-04-14T20:10:42.044Z,28.4
2023-04-14T20:12:41.993Z,28.4
2023-04-14T20:14:42.000Z,28.4
2023-04-14T20:16:42.010Z,28.5
2023-04-14T20:18:41.962Z,28.6
2023-04-14T20:20:41.977Z,28.6
2023-04-14T20:22:41.975Z,28.7
2023-04-14T20:24:41.970Z,28.8
2023-04-14T20:26:41.943Z,28.9
2023-04-14T20:28:41.936Z,29
2023-04-14T20:30:41.955Z,28.9
2023-04-14T20:32:41.948Z,29
2023-04-14T20:34:41.964Z,28.9
2023-04-14T20:36:41.961Z,29
2023-04-14T20:38:41.941Z,29
2023-04-14T20:40:41.945Z,29
2023-04-14T20:42:41.976Z,28.9
2023-04-14T20:44:41.938Z,28.9
2023-04-14T20:46:41.966Z,28.9
2023-04-14T20:48:41.921Z,28.9
2023-04-14T20:50:41.924Z,28.7
2023-04-14T20:52:41.949Z,28.8
2023-04-14T20:54:41.931Z,28.7
2023-04-14T20:56:41.920Z,28.7
2023-04-14T20:58:42.009Z,28.7
2023-04-14T21:00:41.978Z,28.7
2023-04-14T21:02:41.995Z,28.7
2023-04-14T21:04:41.895Z,28.7
2023-04-14T21:06:41.942Z,28.7
2023-04-14T21:08:41.941Z,28.7
2023-04-14T21:11:02.468Z,28.6
2023-04-14T21:15:06.443Z,28.6
2023-04-14T21:15:26.916Z,28.4
2023-04-14T21:16:42.023Z,28.5
2023-04-14T21:18:41.990Z,28.4
2023-04-14T21:20:41.905Z,28.4
2023-04-14T21:22:41.895Z,28.3
2023-04-14T21:24:41.901Z,28.3
2023-04-14T21:26:41.942Z,28.2
2023-04-14T21:28:41.881Z,28.2
2023-04-14T21:30:41.898Z,28.3
2023-04-14T21:32:41.929Z,28.2
2023-04-14T21:34:41.892Z,28.2
2023-04-14T21:36:42.058Z,28.2
2023-04-14T21:38:41.954Z,28.3
2023-04-14T21:40:41.898Z,28.2
2023-04-14T21:42:41.934Z,28.1
2023-04-14T21:44:41.880Z,28
2023-04-14T21:46:41.873Z,27.8
2023-04-14T21:48:42.027Z,27.9
2023-04-14T21:50:45.690Z,27.6
2023-04-14T21:52:41.878Z,27.5
2023-04-14T21:54:42.084Z,27.5
2023-04-14T21:56:41.956Z,27.3
2023-04-14T21:58:41.863Z,27.4
2023-04-14T22:00:41.963Z,27.2
2023-04-14T22:02:42.023Z,27.2
2023-04-14T22:04:42.099Z,27.1
2023-04-14T22:06:42.036Z,27.1
2023-04-14T22:08:41.997Z,27.1
2023-04-14T22:10:42.010Z,27
2023-04-14T22:12:41.996Z,27
2023-04-14T22:14:41.986Z,27
2023-04-14T22:16:41.959Z,27.1
2023-04-14T22:18:41.814Z,27.2
2023-04-14T22:20:43.557Z,27.1
2023-04-14T22:22:41.975Z,27
2023-04-14T22:24:41.955Z,26.9
2023-04-14T22:26:41.893Z,26.8
2023-04-14T22:28:41.865Z,26.9
2023-04-14T22:30:41.956Z,26.8
2023-04-14T22:32:41.951Z,26.7
2023-04-14T22:34:42.009Z,26.7
2023-04-14T22:36:41.956Z,26.7
2023-04-14T22:38:42.020Z,26.6
2023-04-14T22:40:41.993Z,26.5
2023-04-14T22:42:41.956Z,26.5
2023-04-14T22:44:41.913Z,26.4
2023-04-14T22:46:41.991Z,26.3
2023-04-14T22:48:41.862Z,26.2
2023-04-14T22:50:41.923Z,26.1
2023-04-14T22:52:41.910Z,26
2023-04-14T22:54:41.936Z,25.9
2023-04-14T22:56:42.650Z,25.7
2023-04-14T22:58:41.952Z,25.7
2023-04-14T23:00:41.863Z,25.6
2023-04-14T23:02:42.064Z,25.5
2023-04-14T23:04:41.916Z,25.4
2023-04-14T23:06:41.903Z,25.4
2023-04-14T23:08:41.956Z,25.4
2023-04-14T23:10:41.881Z,25.3
2023-04-14T23:12:41.944Z,25.2
2023-04-14T23:14:41.905Z,25.1
2023-04-14T23:16:41.898Z,25.1
2023-04-14T23:18:43.208Z,25.1
2023-04-14T23:20:41.900Z,25
2023-04-14T23:22:41.916Z,24.9
2023-04-14T23:24:41.877Z,24.9
2023-04-14T23:26:41.757Z,24.8
2023-04-14T23:28:41.875Z,24.8
2023-04-14T23:30:41.845Z,24.8
2023-04-14T23:32:41.876Z,24.7
2023-04-14T23:34:41.749Z,24.7
2023-04-14T23:36:41.804Z,24.7
2023-04-14T23:38:41.741Z,24.6
2023-04-14T23:40:41.742Z,24.5
2023-04-14T23:42:41.723Z,24.4
2023-04-14T23:44:41.756Z,24.4
2023-04-14T23:46:41.758Z,24.3
2023-04-14T23:48:41.749Z,24.3
2023-04-14T23:50:59.402Z,24.2
2023-04-14T23:52:41.778Z,24.2
2023-04-14T23:54:41.805Z,24.1
2023-04-14T23:56:41.747Z,24.1
2023-04-14T23:58:41.771Z,24.1
