createdAt,value
2023-03-29T00:00:53.198Z,130.40
2023-03-29T00:04:53.342Z,130.59
2023-03-29T00:08:53.547Z,129.06
2023-03-29T00:12:53.670Z,130.27
2023-03-29T00:16:54.210Z,127.92
2023-03-29T00:20:54.193Z,128.88
2023-03-29T00:24:54.247Z,128.07
2023-03-29T00:28:54.335Z,127.05
2023-03-29T00:32:54.741Z,126.32
2023-03-29T00:36:54.749Z,125.80
2023-03-29T00:40:54.813Z,125.09
2023-03-29T00:44:55.222Z,126.59
2023-03-29T00:48:55.170Z,127.02
2023-03-29T00:52:55.687Z,122.93
2023-03-29T00:56:55.575Z,123.86
2023-03-29T01:00:55.708Z,123.99
2023-03-29T01:04:56.217Z,120.67
2023-03-29T01:08:56.083Z,120.63
2023-03-29T01:12:56.354Z,123.03
2023-03-29T01:16:56.733Z,119.20
2023-03-29T01:20:56.739Z,120.76
2023-03-29T01:24:57.216Z,119.46
2023-03-29T01:28:57.233Z,119.85
2023-03-29T01:32:57.770Z,117.58
2023-03-29T01:36:57.738Z,118.62
2023-03-29T01:40:57.655Z,119.47
2023-03-29T01:44:58.230Z,118.94
2023-03-29T01:48:57.993Z,118.40
2023-03-29T01:52:58.252Z,117.41
2023-03-29T01:56:58.382Z,115.55
2023-03-29T02:00:58.868Z,114.99
2023-03-29T02:04:59.244Z,114.67
2023-03-29T02:08:58.976Z,113.89
2023-03-29T02:12:59.140Z,114.96
2023-03-29T02:16:59.325Z,114.38
2023-03-29T02:20:59.910Z,114.81
2023-03-29T02:24:59.742Z,116.32
2023-03-29T02:29:00.251Z,114.85
2023-03-29T02:33:00.288Z,116.05
2023-03-29T02:37:00.320Z,112.40
2023-03-29T02:41:00.906Z,114.58
2023-03-29T02:45:00.749Z,114.20
2023-03-29T02:49:01.238Z,112.75
2023-03-29T02:53:01.245Z,112.25
2023-03-29T02:57:01.426Z,111.45
2023-03-29T03:01:01.897Z,110.81
2023-03-29T03:05:02.277Z,111.33
2023-03-29T03:09:02.317Z,112.09
2023-03-29T03:13:02.184Z,113.98
2023-03-29T03:17:04.701Z,110.05
2023-03-29T03:21:02.916Z,110.49
2023-03-29T03:25:02.372Z,111.07
2023-03-29T03:29:02.274Z,111.47
2023-03-29T03:33:02.264Z,109.28
2023-03-29T03:37:02.786Z,110.70
2023-03-29T03:41:02.547Z,108.90
2023-03-29T03:45:02.283Z,109.38
2023-03-29T03:49:02.758Z,108.68
2023-03-29T03:53:02.063Z,108.32
2023-03-29T03:57:02.289Z,107.15
2023-03-29T04:01:02.901Z,107.75
2023-03-29T04:05:03.310Z,107.87
2023-03-29T04:09:02.798Z,109.77
2023-03-29T04:13:02.915Z,106.89
2023-03-29T04:17:03.295Z,109.43
2023-03-29T04:21:04.080Z,107.17
2023-03-29T04:25:03.806Z,106.08
2023-03-29T04:29:03.797Z,107.10
2023-03-29T04:33:03.976Z,108.91
2023-03-29T04:37:04.315Z,105.79
2023-03-29T04:41:04.452Z,104.86
2023-03-29T04:45:05.412Z,104.73
2023-03-29T04:49:04.711Z,105.45
2023-03-29T04:53:04.913Z,104.38
2023-03-29T04:57:05.375Z,102.68
2023-03-29T05:01:05.828Z,102.75
2023-03-29T05:05:05.324Z,104.11
2023-03-29T05:09:05.246Z,101.87
2023-03-29T05:13:12.352Z,100.18
2023-03-29T05:17:05.375Z,101.31
2023-03-29T05:21:05.411Z,101.50
2023-03-29T05:25:05.366Z,101.20
2023-03-29T05:29:05.089Z,101.15
2023-03-29T05:33:05.484Z,100.35
2023-03-29T05:37:05.357Z,102.22
2023-03-29T05:41:04.984Z,101.89
2023-03-29T05:45:05.362Z,100.73
2023-03-29T05:49:04.908Z,102.84
2023-03-29T05:53:05.812Z,105.68
2023-03-29T05:57:05.405Z,116.38
2023-03-29T06:01:04.997Z,128.43
2023-03-29T06:05:04.839Z,135.58
2023-03-29T06:09:04.732Z,149.34
2023-03-29T06:13:04.903Z,151.71
2023-03-29T06:17:04.914Z,168.16
2023-03-29T06:21:05.100Z,181.22
2023-03-29T06:25:04.621Z,198.04
2023-03-29T06:29:04.909Z,209.42
2023-03-29T06:33:05.009Z,211.31
2023-03-29T06:37:04.906Z,220.69
2023-03-29T06:41:05.025Z,226.46
2023-03-29T06:45:04.499Z,233.85
2023-03-29T06:49:04.932Z,246.17
2023-03-29T06:53:04.915Z,243.18
2023-03-29T06:57:04.951Z,243.55
2023-03-29T07:01:04.844Z,103.58
2023-03-29T07:05:04.391Z,49.24
2023-03-29T07:09:04.315Z,69.77
2023-03-29T07:13:04.474Z,72.01
2023-03-29T07:17:04.417Z,73.43
2023-03-29T07:21:04.377Z,69.55
2023-03-29T07:25:04.432Z,59.84
2023-03-29T07:29:11.884Z,57.86
2023-03-29T07:33:04.558Z,62.28
2023-03-29T07:37:04.901Z,70.44
2023-03-29T07:41:04.580Z,80.92
2023-03-29T07:45:04.933Z,97.33
2023-03-29T07:49:04.406Z,115.40
2023-03-29T07:53:04.405Z,137.47
2023-03-29T07:57:04.343Z,145.95
2023-03-29T08:01:04.674Z,157.70
2023-03-29T08:05:04.438Z,168.99
2023-03-29T08:09:04.405Z,180.85
2023-03-29T08:13:04.418Z,191.62
2023-03-29T08:17:04.190Z,202.03
2023-03-29T08:21:04.803Z,209.73
2023-03-29T08:25:04.432Z,220.00
2023-03-29T08:29:04.412Z,229.02
2023-03-29T08:33:04.420Z,237.85
2023-03-29T08:37:03.928Z,249.49
2023-03-29T08:41:04.157Z,249.38
2023-03-29T08:45:03.913Z,249.41
2023-03-29T08:49:03.928Z,229.02
2023-03-29T08:53:03.943Z,223.42
2023-03-29T08:57:03.864Z,193.22
2023-03-29T09:01:04.098Z,184.61
2023-03-29T09:05:04.043Z,161.88
2023-03-29T09:09:03.934Z,158.45
2023-03-29T09:13:03.845Z,143.33
2023-03-29T09:17:03.947Z,132.07
2023-03-29T09:21:04.096Z,124.78
2023-03-29T09:25:04.016Z,111.94
2023-03-29T09:29:04.467Z,123.59
2023-03-29T09:33:04.175Z,105.25
2023-03-29T09:37:04.457Z,115.64
2023-03-29T09:41:04.834Z,88.92
2023-03-29T09:45:04.449Z,106.39
2023-03-29T09:49:04.429Z,92.94
2023-03-29T09:53:04.226Z,97.34
2023-03-29T09:57:04.320Z,96.16
2023-03-29T10:01:04.412Z,102.99
2023-03-29T10:05:04.132Z,87.35
2023-03-29T10:09:04.123Z,93.21
2023-03-29T10:13:04.297Z,92.82
2023-03-29T10:17:04.385Z,91.44
2023-03-29T10:21:04.700Z,93.71
2023-03-29T10:25:04.661Z,93.90
2023-03-29T10:29:04.694Z,97.51
2023-03-29T10:33:04.888Z,98.79
2023-03-29T10:37:04.841Z,101.60
2023-03-29T10:41:05.043Z,100.64
2023-03-29T10:45:05.522Z,103.84
2023-03-29T10:49:05.031Z,104.61
2023-03-29T10:53:05.063Z,103.59
2023-03-29T10:57:05.498Z,103.67
2023-03-29T11:01:05.864Z,103.98
2023-03-29T11:05:05.513Z,104.31
2023-03-29T11:09:05.145Z,106.70
2023-03-29T11:13:05.160Z,108.92
2023-03-29T11:17:05.519Z,109.93
2023-03-29T11:21:10.124Z,108.97
2023-03-29T11:25:06.161Z,107.67
2023-03-29T11:29:05.161Z,107.89
2023-03-29T11:33:05.210Z,107.50
2023-03-29T11:37:05.030Z,107.72
2023-03-29T11:41:05.193Z,108.58
2023-03-29T11:45:05.165Z,106.40
2023-03-29T11:49:05.116Z,104.05
2023-03-29T11:53:05.191Z,106.21
2023-03-29T11:57:05.167Z,108.75
2023-03-29T12:01:05.187Z,105.83
2023-03-29T12:05:05.179Z,99.86
2023-03-29T12:09:05.279Z,101.99
2023-03-29T12:13:05.513Z,92.87
2023-03-29T12:17:05.641Z,101.00
2023-03-29T12:21:05.712Z,100.33
2023-03-29T12:25:05.599Z,109.31
2023-03-29T12:29:06.025Z,111.50
2023-03-29T12:33:05.754Z,115.25
2023-03-29T12:37:05.738Z,112.59
2023-03-29T12:41:05.729Z,108.58
2023-03-29T12:45:05.707Z,105.95
2023-03-29T12:49:05.736Z,104.91
2023-03-29T12:53:05.768Z,103.14
2023-03-29T12:57:05.845Z,100.82
2023-03-29T13:01:13.036Z,96.89
2023-03-29T13:05:05.932Z,98.07
2023-03-29T13:09:05.897Z,96.99
2023-03-29T13:13:05.798Z,96.08
2023-03-29T13:17:17.712Z,96.42
2023-03-29T13:21:06.738Z,97.19
2023-03-29T13:25:05.732Z,93.23
2023-03-29T13:29:05.786Z,92.95
2023-03-29T13:33:05.921Z,89.81
2023-03-29T13:37:06.081Z,88.78
2023-03-29T13:41:06.214Z,90.33
2023-03-29T13:45:06.557Z,89.37
2023-03-29T13:49:06.549Z,90.54
2023-03-29T13:53:06.738Z,90.79
2023-03-29T13:57:06.912Z,90.77
2023-03-29T14:01:07.027Z,90.84
2023-03-29T14:05:07.237Z,88.40
2023-03-29T14:09:07.367Z,86.10
2023-03-29T14:13:07.593Z,88.87
2023-03-29T14:17:07.818Z,85.75
2023-03-29T14:21:08.007Z,88.30
2023-03-29T14:25:08.655Z,81.77
2023-03-29T14:29:08.580Z,80.61
2023-03-29T14:33:08.584Z,82.91
2023-03-29T14:37:08.816Z,83.36
2023-03-29T14:41:09.095Z,82.47
2023-03-29T14:45:09.151Z,80.72
2023-03-29T14:49:09.586Z,80.13
2023-03-29T14:53:09.582Z,76.60
2023-03-29T14:57:09.124Z,76.89
2023-03-29T15:01:09.090Z,76.13
2023-03-29T15:05:09.105Z,73.96
2023-03-29T15:09:08.952Z,73.25
2023-03-29T15:13:09.097Z,72.98
2023-03-29T15:17:08.904Z,72.06
2023-03-29T15:21:09.118Z,70.28
2023-03-29T15:25:09.259Z,72.83
2023-03-29T15:29:09.589Z,71.20
2023-03-29T15:33:10.180Z,70.07
2023-03-29T15:37:09.818Z,67.03
2023-03-29T15:41:10.098Z,67.05
2023-03-29T15:45:10.105Z,67.03
2023-03-29T15:49:10.273Z,64.34
2023-03-29T15:53:15.454Z,65.76
2023-03-29T15:57:11.443Z,64.77
2023-03-29T16:01:10.608Z,63.14
2023-03-29T16:05:10.599Z,65.31
2023-03-29T16:09:10.600Z,61.43
2023-03-29T16:13:10.441Z,62.87
2023-03-29T16:17:10.380Z,62.77
2023-03-29T16:21:12.231Z,59.83
2023-03-29T16:25:10.378Z,62.82
2023-03-29T16:29:10.649Z,60.49
2023-03-29T16:33:10.416Z,60.71
2023-03-29T16:37:10.404Z,59.33
2023-03-29T16:41:10.433Z,60.63
2023-03-29T16:45:10.727Z,58.87
2023-03-29T16:49:10.544Z,66.48
2023-03-29T16:53:10.508Z,73.19
2023-03-29T16:57:10.680Z,85.70
2023-03-29T17:01:10.469Z,88.18
2023-03-29T17:05:10.642Z,99.90
2023-03-29T17:09:10.389Z,111.26
2023-03-29T17:13:10.338Z,121.75
2023-03-29T17:17:10.641Z,132.44
2023-03-29T17:21:10.284Z,139.93
2023-03-29T17:25:10.659Z,148.21
2023-03-29T17:29:10.194Z,154.99
2023-03-29T17:33:10.635Z,158.04
2023-03-29T17:37:10.108Z,167.44
2023-03-29T17:41:10.076Z,172.35
2023-03-29T17:45:10.156Z,178.56
2023-03-29T17:49:09.999Z,180.88
2023-03-29T17:53:10.164Z,183.30
2023-03-29T17:57:09.979Z,193.00
2023-03-29T18:01:09.963Z,193.57
2023-03-29T18:05:09.858Z,196.89
2023-03-29T18:09:09.903Z,201.32
2023-03-29T18:13:10.158Z,207.39
2023-03-29T18:17:10.201Z,206.74
2023-03-29T18:21:10.158Z,200.18
2023-03-29T18:25:11.273Z,192.93
2023-03-29T18:29:10.180Z,393.16
2023-03-29T18:33:10.697Z,222.53
2023-03-29T18:37:10.687Z,251.75
2023-03-29T18:41:10.699Z,244.90
2023-03-29T18:45:10.674Z,231.65
2023-03-29T18:49:10.520Z,231.38
2023-03-29T18:53:10.698Z,236.40
2023-03-29T18:57:10.461Z,240.14
2023-03-29T19:01:10.472Z,240.45
2023-03-29T19:05:10.709Z,243.11
2023-03-29T19:09:10.352Z,243.54
2023-03-29T19:13:10.709Z,244.33
2023-03-29T19:17:10.258Z,238.91
2023-03-29T19:21:10.705Z,236.97
2023-03-29T19:25:10.236Z,234.34
2023-03-29T19:29:10.444Z,225.60
2023-03-29T19:33:10.760Z,225.56
2023-03-29T19:37:10.686Z,229.89
2023-03-29T19:41:10.688Z,229.43
2023-03-29T19:45:10.267Z,217.14
2023-03-29T19:49:10.254Z,215.82
2023-03-29T19:53:10.703Z,211.99
2023-03-29T19:57:10.174Z,240.76
2023-03-29T20:01:10.141Z,229.44
2023-03-29T20:05:10.116Z,230.26
2023-03-29T20:09:10.231Z,238.52
2023-03-29T20:13:10.214Z,228.44
2023-03-29T20:17:09.984Z,217.75
2023-03-29T20:21:10.295Z,216.82
2023-03-29T20:25:09.903Z,211.26
2023-03-29T20:29:09.885Z,207.21
2023-03-29T20:33:10.212Z,203.88
2023-03-29T20:37:10.251Z,201.47
2023-03-29T20:41:10.214Z,199.52
2023-03-29T20:45:09.754Z,198.07
2023-03-29T20:49:10.206Z,193.66
2023-03-29T20:53:10.197Z,191.28
2023-03-29T20:57:10.282Z,188.99
2023-03-29T21:01:10.138Z,186.38
2023-03-29T21:05:10.236Z,185.33
2023-03-29T21:09:10.325Z,185.95
2023-03-29T21:13:10.760Z,182.06
2023-03-29T21:17:10.526Z,180.14
2023-03-29T21:21:10.670Z,178.92
2023-03-29T21:25:11.243Z,176.29
2023-03-29T21:29:11.043Z,174.41
2023-03-29T21:33:11.331Z,172.24
2023-03-29T21:37:13.382Z,170.57
2023-03-29T21:41:11.256Z,169.08
2023-03-29T21:45:11.227Z,167.86
2023-03-29T21:49:11.180Z,164.80
2023-03-29T21:53:11.280Z,164.79
2023-03-29T21:57:11.306Z,161.24
2023-03-29T22:01:11.160Z,159.54
2023-03-29T22:05:11.046Z,158.41
2023-03-29T22:09:11.270Z,156.78
2023-03-29T22:13:11.267Z,153.78
2023-03-29T22:17:11.755Z,154.11
2023-03-29T22:21:11.381Z,151.57
2023-03-29T22:25:11.739Z,152.47
2023-03-29T22:29:11.795Z,149.38
2023-03-29T22:33:11.290Z,146.90
2023-03-29T22:37:11.253Z,144.88
2023-03-29T22:41:11.252Z,145.28
2023-03-29T22:45:11.293Z,142.59
2023-03-29T22:49:11.252Z,139.96
2023-03-29T22:53:11.142Z,138.09
2023-03-29T22:57:11.184Z,138.25
2023-03-29T23:01:11.351Z,135.74
2023-03-29T23:05:11.261Z,134.59
2023-03-29T23:09:11.271Z,132.28
2023-03-29T23:13:11.347Z,133.06
2023-03-29T23:17:11.003Z,131.39
2023-03-29T23:21:11.294Z,131.04
2023-03-29T23:25:11.271Z,128.92
2023-03-29T23:29:10.895Z,128.43
2023-03-29T23:33:11.309Z,125.83
2023-03-29T23:37:10.799Z,127.30
2023-03-29T23:41:11.289Z,123.54
2023-03-29T23:45:10.782Z,121.96
2023-03-29T23:49:10.790Z,122.54
2023-03-29T23:53:10.652Z,118.83
2023-03-29T23:57:10.744Z,119.24
