createdAt,value
2017-07-17T00:08:01.412Z,59.00
2017-07-17T00:10:33.169Z,58.70
2017-07-17T00:12:59.517Z,58.90
2017-07-17T00:18:08.768Z,59.70
2017-07-17T00:20:35.054Z,59.20
2017-07-17T00:34:32.986Z,58.60
2017-07-17T00:37:02.788Z,58.20
2017-07-17T00:42:22.461Z,58.60
2017-07-17T00:44:52.534Z,58.60
2017-07-17T00:56:07.264Z,59.70
2017-07-17T01:01:31.163Z,60.00
2017-07-17T01:03:59.665Z,59.20
2017-07-17T01:06:26.901Z,58.80
2017-07-17T01:08:53.543Z,58.80
2017-07-17T01:11:19.925Z,58.80
2017-07-17T01:13:46.874Z,58.70
2017-07-17T01:16:13.203Z,58.30
2017-07-17T01:18:40.915Z,58.70
2017-07-17T01:21:10.765Z,59.50
2017-07-17T01:23:37.025Z,60.10
2017-07-17T01:26:04.126Z,59.50
2017-07-17T01:31:26.043Z,59.00
2017-07-17T01:34:05.569Z,59.90
2017-07-17T01:36:32.115Z,60.00
2017-07-17T01:38:58.370Z,59.40
2017-07-17T01:41:30.882Z,59.70
2017-07-17T01:44:15.241Z,59.30
2017-07-17T01:46:41.836Z,59.00
2017-07-17T01:49:08.398Z,59.30
2017-07-17T01:51:34.825Z,59.20
2017-07-17T02:06:44.727Z,60.70
2017-07-17T02:15:13.778Z,59.50
2017-07-17T02:26:20.669Z,59.90
2017-07-17T02:28:46.950Z,60.00
2017-07-17T02:31:14.711Z,59.90
2017-07-17T02:33:43.660Z,60.00
2017-07-17T02:36:12.845Z,60.70
2017-07-17T02:41:40.816Z,60.60
2017-07-17T02:44:08.931Z,60.80
2017-07-17T02:46:52.610Z,60.70
2017-07-17T02:49:18.935Z,60.60
2017-07-17T02:51:45.499Z,60.70
2017-07-17T02:54:12.078Z,60.70
2017-07-17T02:56:38.401Z,60.60
2017-07-17T02:59:04.963Z,60.40
2017-07-17T03:01:31.765Z,61.90
2017-07-17T03:09:55.586Z,61.70
2017-07-17T03:12:21.912Z,61.80
2017-07-17T03:14:54.409Z,62.10
2017-07-17T03:17:20.873Z,61.20
2017-07-17T03:19:47.679Z,60.70
2017-07-17T03:22:28.340Z,60.80
2017-07-17T03:25:14.848Z,60.80
2017-07-17T03:27:41.790Z,61.60
2017-07-17T03:30:18.669Z,60.70
2017-07-17T03:32:53.194Z,60.80
2017-07-17T03:38:13.370Z,61.30
2017-07-17T03:43:32.581Z,60.80
2017-07-17T03:46:20.273Z,60.70
2017-07-17T03:49:00.122Z,60.80
2017-07-17T03:51:27.121Z,60.70
2017-07-17T03:53:54.671Z,60.60
2017-07-17T03:56:21.611Z,60.70
2017-07-17T03:58:48.289Z,61.00
2017-07-17T04:01:15.673Z,60.80
2017-07-17T04:03:55.611Z,61.00
2017-07-17T04:06:22.564Z,61.00
2017-07-17T04:14:28.099Z,61.00
2017-07-17T04:16:54.816Z,60.90
2017-07-17T04:19:22.228Z,61.00
2017-07-17T04:24:22.388Z,61.00
2017-07-17T04:26:48.813Z,61.00
2017-07-17T04:32:10.045Z,61.00
2017-07-17T04:34:41.412Z,61.10
2017-07-17T04:40:03.438Z,61.00
2017-07-17T04:42:31.419Z,60.90
2017-07-17T04:54:06.412Z,61.00
2017-07-17T04:59:36.606Z,60.70
2017-07-17T05:02:09.833Z,60.30
2017-07-17T05:04:50.700Z,60.70
2017-07-17T05:07:17.435Z,59.70
2017-07-17T05:09:49.819Z,60.10
2017-07-17T05:14:58.503Z,60.00
2017-07-17T05:20:17.764Z,59.60
2017-07-17T05:22:45.503Z,59.70
2017-07-17T05:25:12.247Z,60.00
2017-07-17T05:27:38.692Z,59.20
2017-07-17T05:30:04.980Z,59.30
2017-07-17T05:32:31.273Z,59.50
2017-07-17T05:34:57.556Z,59.60
2017-07-17T05:37:23.980Z,59.60
2017-07-17T05:39:50.468Z,59.10
2017-07-17T05:42:16.763Z,59.40
2017-07-17T05:44:43.217Z,60.50
2017-07-17T05:47:10.000Z,58.70
2017-07-17T05:52:25.487Z,59.10
2017-07-17T05:54:52.202Z,58.80
2017-07-17T05:57:18.503Z,58.20
2017-07-17T05:59:44.789Z,58.50
2017-07-17T06:02:13.036Z,58.40
2017-07-17T06:04:39.413Z,58.10
2017-07-17T06:07:05.932Z,58.30
2017-07-17T06:12:26.019Z,57.40
2017-07-17T06:14:52.426Z,57.30
2017-07-17T06:17:18.718Z,56.80
2017-07-17T06:19:45.530Z,56.40
2017-07-17T06:22:11.812Z,55.30
2017-07-17T06:24:38.076Z,56.30
2017-07-17T06:27:17.299Z,56.40
2017-07-17T06:32:37.281Z,56.70
2017-07-17T06:35:04.026Z,56.70
2017-07-17T06:37:30.669Z,55.90
2017-07-17T06:39:58.063Z,55.30
2017-07-17T06:42:24.973Z,55.80
2017-07-17T06:44:51.320Z,56.30
2017-07-17T06:47:18.209Z,57.10
2017-07-17T06:49:44.489Z,56.80
2017-07-17T06:52:10.704Z,56.20
2017-07-17T06:54:36.938Z,55.90
2017-07-17T06:57:03.215Z,56.20
2017-07-17T06:59:29.784Z,56.10
2017-07-17T07:01:58.166Z,55.70
2017-07-17T07:04:26.069Z,55.20
2017-07-17T07:06:52.405Z,54.40
2017-07-17T07:09:18.602Z,55.40
2017-07-17T07:11:44.888Z,55.40
2017-07-17T07:14:11.173Z,54.20
2017-07-17T07:16:37.468Z,55.10
2017-07-17T07:19:03.817Z,53.40
2017-07-17T07:21:29.985Z,54.00
2017-07-17T07:23:56.306Z,54.40
2017-07-17T07:26:22.708Z,54.40
2017-07-17T07:28:49.232Z,53.60
2017-07-17T07:31:15.616Z,53.50
2017-07-17T07:33:41.837Z,53.60
2017-07-17T07:36:08.104Z,52.40
2017-07-17T07:38:34.475Z,53.10
2017-07-17T07:41:02.642Z,51.80
2017-07-17T07:43:28.917Z,50.30
2017-07-17T07:45:55.167Z,50.60
2017-07-17T07:48:21.352Z,52.10
2017-07-17T07:50:47.611Z,52.10
2017-07-17T07:53:14.159Z,50.00
2017-07-17T07:55:40.893Z,49.90
2017-07-17T07:58:07.127Z,49.20
2017-07-17T08:00:34.100Z,48.90
2017-07-17T08:03:00.336Z,50.10
2017-07-17T08:05:26.536Z,50.10
2017-07-17T08:07:53.165Z,50.40
2017-07-17T08:10:19.503Z,49.60
2017-07-17T08:12:45.993Z,50.60
2017-07-17T08:15:12.729Z,49.70
2017-07-17T08:17:39.004Z,50.10
2017-07-17T08:20:05.404Z,47.80
2017-07-17T08:22:31.826Z,49.40
2017-07-17T08:25:02.651Z,49.70
2017-07-17T08:27:29.145Z,49.00
2017-07-17T08:29:55.491Z,48.20
2017-07-17T08:32:21.765Z,49.00
2017-07-17T08:34:48.259Z,48.70
2017-07-17T08:37:14.463Z,48.80
2017-07-17T08:39:40.797Z,48.40
2017-07-17T08:42:07.016Z,47.40
2017-07-17T08:44:33.366Z,47.20
2017-07-17T08:46:59.640Z,47.40
2017-07-17T08:49:26.040Z,47.00
2017-07-17T08:51:52.614Z,47.80
2017-07-17T08:54:20.720Z,47.50
2017-07-17T08:57:01.586Z,47.30
2017-07-17T08:59:28.603Z,47.50
2017-07-17T09:01:55.061Z,47.00
2017-07-17T09:04:21.465Z,47.00
2017-07-17T09:06:47.820Z,46.30
2017-07-17T09:09:18.171Z,47.10
2017-07-17T09:14:18.680Z,46.50
2017-07-17T09:16:44.967Z,46.30
2017-07-17T09:19:11.234Z,45.30
2017-07-17T09:21:38.553Z,45.30
2017-07-17T09:24:04.857Z,46.40
2017-07-17T09:26:31.032Z,46.30
2017-07-17T09:29:22.129Z,45.20
2017-07-17T09:31:48.535Z,45.50
2017-07-17T09:34:14.885Z,44.70
2017-07-17T09:36:41.383Z,43.80
2017-07-17T09:39:07.927Z,43.70
2017-07-17T09:41:34.297Z,44.30
2017-07-17T09:53:09.494Z,43.80
2017-07-17T09:55:35.704Z,43.70
2017-07-17T09:58:01.952Z,42.90
2017-07-17T10:00:29.949Z,43.00
2017-07-17T10:02:56.874Z,43.40
2017-07-17T10:05:23.980Z,43.10
2017-07-17T10:07:50.417Z,43.20
2017-07-17T10:10:29.877Z,43.10
2017-07-17T10:21:21.010Z,42.70
2017-07-17T10:23:47.211Z,41.60
2017-07-17T10:26:13.416Z,41.90
2017-07-17T10:31:32.595Z,42.00
2017-07-17T10:34:03.144Z,42.10
2017-07-17T10:36:29.640Z,40.90
2017-07-17T10:38:56.049Z,41.70
2017-07-17T10:41:27.023Z,42.50
2017-07-17T10:46:25.296Z,40.90
2017-07-17T10:48:51.898Z,41.60
2017-07-17T10:51:18.841Z,41.50
2017-07-17T10:53:51.748Z,41.50
2017-07-17T10:56:22.828Z,41.00
2017-07-17T10:58:49.206Z,41.20
2017-07-17T11:01:15.421Z,40.70
2017-07-17T11:03:43.031Z,40.60
2017-07-17T11:06:14.870Z,39.90
2017-07-17T11:09:02.108Z,40.60
2017-07-17T11:11:31.609Z,38.20
2017-07-17T11:13:57.808Z,40.50
2017-07-17T11:19:17.229Z,41.80
2017-07-17T11:21:43.456Z,39.60
2017-07-17T11:35:35.398Z,41.10
2017-07-17T12:00:45.343Z,40.50
2017-07-17T12:06:04.189Z,39.70
2017-07-17T12:08:40.267Z,40.20
2017-07-17T12:19:34.902Z,37.50
2017-07-17T12:27:52.954Z,38.00
2017-07-17T12:30:22.228Z,38.70
2017-07-17T12:32:48.434Z,38.50
2017-07-17T12:35:40.311Z,37.30
2017-07-17T12:40:41.267Z,35.20
2017-07-17T12:43:10.259Z,35.40
2017-07-17T12:45:40.457Z,35.60
2017-07-17T12:48:06.974Z,34.50
2017-07-17T12:53:27.284Z,32.60
2017-07-17T13:01:43.719Z,33.50
2017-07-17T13:04:15.436Z,33.40
2017-07-17T13:12:44.133Z,34.10
2017-07-17T13:20:56.457Z,33.50
2017-07-17T13:23:29.338Z,32.70
2017-07-17T13:28:51.093Z,31.90
2017-07-17T13:34:10.814Z,32.20
2017-07-17T13:36:37.109Z,32.20
2017-07-17T13:41:56.149Z,31.20
2017-07-17T13:44:22.755Z,31.60
2017-07-17T13:46:48.952Z,30.00
2017-07-17T13:49:17.494Z,32.60
2017-07-17T13:51:43.874Z,32.70
2017-07-17T13:56:49.955Z,31.90
2017-07-17T14:13:43.631Z,31.90
2017-07-17T14:19:03.160Z,31.90
2017-07-17T14:21:29.334Z,33.70
2017-07-17T14:29:42.011Z,32.50
2017-07-17T14:32:08.389Z,32.80
2017-07-17T14:34:34.643Z,32.50
2017-07-17T14:37:09.946Z,34.20
2017-07-17T14:39:39.608Z,35.00
2017-07-17T14:42:06.134Z,35.30
2017-07-17T14:50:13.298Z,35.10
2017-07-17T14:52:39.660Z,36.00
2017-07-17T14:55:05.840Z,37.20
2017-07-17T14:57:32.166Z,37.30
2017-07-17T14:59:58.653Z,35.20
2017-07-17T15:02:30.352Z,35.40
2017-07-17T15:05:07.474Z,37.00
2017-07-17T15:07:50.818Z,37.20
2017-07-17T15:10:17.716Z,37.20
2017-07-17T15:12:45.294Z,36.80
2017-07-17T15:15:11.959Z,37.20
2017-07-17T15:17:38.236Z,36.10
2017-07-17T15:20:06.076Z,37.20
2017-07-17T15:22:38.534Z,36.70
2017-07-17T15:25:04.844Z,37.20
2017-07-17T15:30:24.633Z,36.50
2017-07-17T15:32:50.871Z,36.00
2017-07-17T15:35:18.045Z,35.30
2017-07-17T15:40:39.235Z,37.00
2017-07-17T15:43:07.424Z,37.10
2017-07-17T15:48:26.315Z,36.60
2017-07-17T15:50:52.964Z,36.40
2017-07-17T15:56:13.848Z,35.30
2017-07-17T16:04:06.419Z,36.80
2017-07-17T16:06:32.875Z,35.20
2017-07-17T16:08:59.387Z,36.30
2017-07-17T16:11:25.634Z,35.20
2017-07-17T16:13:57.332Z,36.80
2017-07-17T16:21:53.661Z,36.20
2017-07-17T16:30:06.220Z,36.60
2017-07-17T16:32:32.602Z,36.30
2017-07-17T16:34:58.926Z,35.20
2017-07-17T16:37:27.167Z,35.70
2017-07-17T16:45:32.371Z,36.70
2017-07-17T16:47:59.004Z,36.10
2017-07-17T16:50:28.878Z,36.10
2017-07-17T16:58:41.052Z,37.60
2017-07-17T17:01:26.322Z,36.60
2017-07-17T17:03:54.374Z,36.50
2017-07-17T17:06:22.983Z,36.40
2017-07-17T17:08:50.161Z,37.20
2017-07-17T17:11:28.249Z,37.10
2017-07-17T17:13:59.579Z,36.40
2017-07-17T17:19:18.633Z,37.20
2017-07-17T17:22:02.543Z,37.30
2017-07-17T17:27:21.712Z,37.00
2017-07-17T17:32:45.227Z,37.50
2017-07-17T17:41:17.566Z,36.80
2017-07-17T17:43:47.610Z,38.00
2017-07-17T17:48:58.102Z,39.00
2017-07-17T17:57:30.020Z,39.20
2017-07-17T17:59:56.833Z,39.10
2017-07-17T18:02:24.992Z,39.20
2017-07-17T18:04:51.365Z,39.70
2017-07-17T18:07:17.741Z,40.20
2017-07-17T18:09:44.890Z,40.80
2017-07-17T18:12:11.229Z,41.10
2017-07-17T18:14:38.359Z,41.00
2017-07-17T18:17:06.656Z,41.60
2017-07-17T18:19:32.835Z,42.40
2017-07-17T18:21:59.436Z,42.20
2017-07-17T18:24:29.955Z,42.20
2017-07-17T18:26:56.453Z,42.50
2017-07-17T18:29:22.713Z,43.40
2017-07-17T18:31:49.358Z,43.20
2017-07-17T18:34:15.725Z,43.70
2017-07-17T18:36:42.210Z,43.40
2017-07-17T18:39:09.366Z,44.10
2017-07-17T18:41:35.732Z,43.90
2017-07-17T18:44:02.125Z,45.20
2017-07-17T18:46:28.332Z,44.20
2017-07-17T18:48:57.134Z,44.70
2017-07-17T18:51:23.471Z,44.80
2017-07-17T18:56:36.743Z,44.80
2017-07-17T18:59:03.435Z,44.90
2017-07-17T19:01:29.897Z,45.70
2017-07-17T19:03:56.192Z,45.60
2017-07-17T19:06:22.692Z,45.50
2017-07-17T19:08:49.011Z,45.50
2017-07-17T19:11:16.408Z,45.40
2017-07-17T19:13:42.566Z,45.40
2017-07-17T19:16:08.832Z,45.80
2017-07-17T19:18:35.000Z,45.90
2017-07-17T19:21:01.191Z,45.70
2017-07-17T19:23:27.404Z,45.30
2017-07-17T19:25:53.616Z,45.90
2017-07-17T19:28:19.846Z,45.70
2017-07-17T19:30:46.035Z,46.50
2017-07-17T19:33:12.237Z,47.00
2017-07-17T19:35:38.415Z,46.00
2017-07-17T19:38:04.611Z,46.20
2017-07-17T19:40:30.790Z,46.50
2017-07-17T19:42:57.018Z,46.90
2017-07-17T19:45:23.225Z,46.90
2017-07-17T19:47:49.463Z,47.00
2017-07-17T19:50:15.636Z,47.10
2017-07-17T19:52:41.834Z,46.90
2017-07-17T19:55:08.019Z,47.50
2017-07-17T19:57:34.219Z,47.20
2017-07-17T20:00:00.384Z,47.70
2017-07-17T20:02:26.557Z,48.10
2017-07-17T20:04:52.744Z,48.50
2017-07-17T20:07:18.893Z,47.80
2017-07-17T20:09:45.099Z,47.90
2017-07-17T20:12:11.228Z,48.20
2017-07-17T20:14:37.382Z,48.50
2017-07-17T20:17:03.586Z,48.30
2017-07-17T20:19:30.055Z,48.70
2017-07-17T20:21:56.285Z,49.10
2017-07-17T20:24:22.545Z,48.80
2017-07-17T20:26:48.683Z,48.80
2017-07-17T20:29:14.848Z,48.90
2017-07-17T20:31:41.004Z,49.20
2017-07-17T20:34:07.175Z,49.80
2017-07-17T20:36:33.341Z,49.30
2017-07-17T20:38:59.541Z,49.70
2017-07-17T20:41:25.736Z,49.40
2017-07-17T20:43:51.920Z,49.60
2017-07-17T20:46:18.104Z,49.90
2017-07-17T20:48:44.306Z,50.70
2017-07-17T20:51:10.528Z,50.80
2017-07-17T20:53:36.703Z,50.30
2017-07-17T20:56:02.928Z,50.50
2017-07-17T20:58:29.120Z,51.00
2017-07-17T21:00:55.330Z,50.90
2017-07-17T21:03:21.493Z,51.10
2017-07-17T21:05:47.692Z,50.60
2017-07-17T21:08:13.868Z,50.70
2017-07-17T21:10:40.064Z,50.80
2017-07-17T21:13:06.264Z,51.80
2017-07-17T21:15:32.436Z,51.20
2017-07-17T21:17:58.664Z,51.50
2017-07-17T21:20:24.853Z,52.30
2017-07-17T21:22:51.055Z,52.10
2017-07-17T21:25:17.215Z,52.30
2017-07-17T21:27:43.383Z,52.40
2017-07-17T21:30:09.556Z,52.50
2017-07-17T21:32:35.981Z,52.80
2017-07-17T21:35:02.199Z,53.00
2017-07-17T21:37:29.383Z,53.10
2017-07-17T21:39:55.683Z,53.20
2017-07-17T21:42:21.960Z,53.20
2017-07-17T21:44:48.272Z,53.10
2017-07-17T21:47:14.484Z,53.10
2017-07-17T21:49:40.640Z,53.10
2017-07-17T21:52:08.289Z,53.20
2017-07-17T21:54:34.509Z,53.20
2017-07-17T21:57:00.659Z,53.00
2017-07-17T21:59:26.907Z,53.60
2017-07-17T22:01:53.115Z,54.30
2017-07-17T22:04:19.298Z,53.90
2017-07-17T22:06:45.465Z,54.10
2017-07-17T22:09:11.661Z,54.00
2017-07-17T22:11:37.840Z,53.50
2017-07-17T22:14:04.064Z,53.70
2017-07-17T22:16:30.256Z,54.60
2017-07-17T22:18:56.453Z,54.30
2017-07-17T22:21:22.658Z,54.80
2017-07-17T22:23:48.884Z,55.70
2017-07-17T22:26:15.089Z,55.20
2017-07-17T22:28:41.293Z,55.10
2017-07-17T22:31:08.243Z,55.40
2017-07-17T22:33:34.578Z,55.70
2017-07-17T22:36:00.900Z,55.90
2017-07-17T22:41:16.031Z,55.20
2017-07-17T22:43:43.470Z,55.40
2017-07-17T22:46:10.031Z,55.40
2017-07-17T22:48:36.469Z,55.90
2017-07-17T22:51:02.888Z,55.50
2017-07-17T22:53:29.305Z,56.00
2017-07-17T22:55:55.887Z,55.50
2017-07-17T22:58:22.200Z,55.60
2017-07-17T23:00:48.576Z,55.50
2017-07-17T23:03:14.858Z,55.50
2017-07-17T23:05:41.250Z,55.80
2017-07-17T23:08:10.723Z,55.80
2017-07-17T23:10:37.239Z,55.80
2017-07-17T23:13:03.562Z,56.20
2017-07-17T23:15:30.147Z,56.80
2017-07-17T23:17:56.808Z,56.20
2017-07-17T23:20:33.542Z,56.10
2017-07-17T23:23:00.117Z,56.30
2017-07-17T23:25:26.735Z,56.00
2017-07-17T23:27:53.463Z,56.20
2017-07-17T23:30:19.765Z,56.40
2017-07-17T23:32:46.167Z,56.60
2017-07-17T23:35:14.654Z,56.50
2017-07-17T23:37:42.931Z,56.60
2017-07-17T23:40:13.137Z,56.10
2017-07-17T23:42:39.767Z,56.40
2017-07-17T23:45:12.219Z,56.40
2017-07-17T23:47:38.851Z,56.30
2017-07-17T23:50:05.606Z,56.40
2017-07-17T23:58:02.514Z,56.80
