createdAt,value
2022-08-18T00:04:50.749Z,64.1
2022-08-18T00:09:49.429Z,44.7
2022-08-18T00:14:52.199Z,44.7
2022-08-18T00:19:55.260Z,29.4
2022-08-18T00:24:57.573Z,23
2022-08-18T00:30:00.463Z,17
2022-08-18T00:35:03.040Z,18.4
2022-08-18T00:40:06.821Z,16.3
2022-08-18T00:45:09.869Z,14
2022-08-18T00:50:16.194Z,21.2
2022-08-18T00:55:21.110Z,13.1
2022-08-18T01:00:24.555Z,10.5
2022-08-18T01:05:27.048Z,14.6
2022-08-18T01:10:29.663Z,15.6
2022-08-18T01:15:32.013Z,20.9
2022-08-18T01:20:35.788Z,16.2
2022-08-18T01:25:38.884Z,15.3
2022-08-18T01:30:41.436Z,23.8
2022-08-18T01:35:44.321Z,486.7
2022-08-18T01:41:30.069Z,391.9
2022-08-18T01:45:53.951Z,571.8
2022-08-18T01:50:56.803Z,640.7
2022-08-18T01:55:59.089Z,641.2
2022-08-18T02:01:01.612Z,514.4
2022-08-18T02:06:04.235Z,91.8
2022-08-18T02:11:08.885Z,433.2
2022-08-18T02:16:11.244Z,69.4
2022-08-18T02:21:20.034Z,3.8
2022-08-18T02:26:22.935Z,4.6
2022-08-18T02:31:25.495Z,2.6
2022-08-18T02:36:28.393Z,2.9
2022-08-18T02:41:32.366Z,3.6
2022-08-18T02:46:35.118Z,2.9
2022-08-18T02:51:37.847Z,3.7
2022-08-18T02:56:43.868Z,3.6
2022-08-18T03:01:49.338Z,3.8
2022-08-18T03:06:52.452Z,3.6
2022-08-18T03:11:55.929Z,4.2
2022-08-18T03:16:58.703Z,4.4
2022-08-18T03:22:04.390Z,4.4
2022-08-18T03:27:01.822Z,3.9
2022-08-18T03:32:04.398Z,4.3
2022-08-18T03:37:07.036Z,4.2
2022-08-18T03:42:09.683Z,3.7
2022-08-18T03:47:12.689Z,5.2
2022-08-18T03:52:17.153Z,5.4
2022-08-18T03:57:20.762Z,5.8
2022-08-18T04:02:25.947Z,5.7
2022-08-18T04:07:28.433Z,4.4
2022-08-18T04:12:31.405Z,4.6
2022-08-18T04:17:33.892Z,4.7
2022-08-18T04:22:34.937Z,4.5
2022-08-18T04:27:37.685Z,4.8
2022-08-18T04:32:40.528Z,5
2022-08-18T04:37:43.045Z,32.7
2022-08-18T04:42:45.681Z,5.9
2022-08-18T04:47:48.490Z,5.8
2022-08-18T04:52:52.076Z,5.8
2022-08-18T04:57:54.806Z,5.7
2022-08-18T05:02:57.408Z,5.9
2022-08-18T05:08:00.499Z,5.7
2022-08-18T05:13:03.457Z,9.9
2022-08-18T05:18:07.656Z,6.6
2022-08-18T05:23:10.789Z,6.6
2022-08-18T05:28:13.930Z,6.3
2022-08-18T05:33:17.469Z,6.3
2022-08-18T05:38:20.343Z,6.4
2022-08-18T05:43:24.155Z,6.3
2022-08-18T05:48:26.662Z,5.8
2022-08-18T05:53:34.686Z,66.2
2022-08-18T05:58:34.677Z,372.3
2022-08-18T06:03:47.933Z,633.2
2022-08-18T06:08:40.643Z,359.9
2022-08-18T06:13:44.237Z,64.1
2022-08-18T06:18:47.173Z,89.3
2022-08-18T06:23:49.581Z,42.8
2022-08-18T06:28:51.896Z,56.3
2022-08-18T06:33:54.167Z,83.9
2022-08-18T06:38:56.601Z,71.1
2022-08-18T06:43:59.166Z,69.3
2022-08-18T06:49:02.036Z,104
2022-08-18T06:54:04.494Z,111.1
2022-08-18T06:59:06.932Z,99.8
2022-08-18T07:04:11.674Z,74.9
2022-08-18T07:09:14.172Z,52.4
2022-08-18T07:14:18.316Z,73.2
2022-08-18T07:19:20.802Z,46.2
2022-08-18T07:24:26.401Z,51.8
2022-08-18T07:29:29.244Z,45.8
2022-08-18T07:34:32.086Z,38.9
2022-08-18T07:39:34.747Z,60.8
2022-08-18T07:44:37.582Z,65.7
2022-08-18T07:50:23.251Z,132.6
2022-08-18T07:54:51.279Z,32.2
2022-08-18T07:59:43.829Z,110.6
2022-08-18T08:04:46.418Z,119.1
2022-08-18T08:09:55.218Z,531.2
2022-08-18T08:14:58.016Z,686.1
2022-08-18T08:20:03.108Z,583.2
2022-08-18T08:25:44.945Z,676.4
2022-08-18T08:30:09.428Z,4
2022-08-18T08:35:50.984Z,8.4
2022-08-18T08:40:14.586Z,4.4
2022-08-18T08:45:17.452Z,3.9
2022-08-18T08:50:20.243Z,3.8
2022-08-18T08:55:23.248Z,3.6
2022-08-18T09:00:25.889Z,3.7
2022-08-18T09:05:28.465Z,3.5
2022-08-18T09:10:30.786Z,3.6
2022-08-18T09:15:34.705Z,3.8
2022-08-18T09:20:37.387Z,3.5
2022-08-18T09:25:40.572Z,3.2
2022-08-18T09:30:43.390Z,3
2022-08-18T09:35:55.542Z,2.6
2022-08-18T09:41:04.357Z,4.1
2022-08-18T13:11:23.895Z,2.5
2022-08-18T13:16:30.402Z,2.7
2022-08-18T13:21:17.555Z,3
2022-08-18T13:26:21.046Z,2.7
2022-08-18T13:31:24.380Z,2.8
2022-08-18T13:36:29.777Z,3
2022-08-18T13:41:33.584Z,2.7
2022-08-18T13:46:40.613Z,2.9
2022-08-18T13:51:43.875Z,2.7
2022-08-18T13:56:52.951Z,2.6
2022-08-18T14:01:56.279Z,2.7
2022-08-18T14:07:04.507Z,2.7
2022-08-18T14:12:02.055Z,2.6
2022-08-18T14:17:08.261Z,2.6
2022-08-18T14:22:12.395Z,2.6
2022-08-18T14:27:15.257Z,3.2
2022-08-18T14:32:28.737Z,3.1
2022-08-18T14:37:21.731Z,2.5
2022-08-18T14:42:41.607Z,3.7
2022-08-18T14:47:33.128Z,3.5
2022-08-18T14:52:31.013Z,3.3
2022-08-18T14:57:34.939Z,3
2022-08-18T15:02:42.562Z,2.8
2022-08-18T15:07:48.087Z,3.3
2022-08-18T15:12:51.411Z,3
2022-08-18T15:17:57.709Z,2.9
2022-08-18T15:23:00.804Z,2.6
2022-08-18T15:28:17.160Z,3.1
2022-08-18T15:33:15.706Z,2.6
2022-08-18T15:38:25.036Z,2.3
2022-08-18T15:43:32.319Z,3.3
2022-08-18T15:48:36.587Z,2.5
2022-08-18T15:53:46.538Z,2.5
2022-08-18T15:58:42.793Z,2.4
2022-08-18T16:03:49.989Z,2.6
2022-08-18T16:08:55.721Z,2.5
2022-08-18T16:13:58.393Z,2.5
2022-08-18T16:19:00.941Z,2.4
2022-08-18T16:24:03.868Z,2.6
2022-08-18T16:29:06.418Z,2.4
2022-08-18T16:34:08.895Z,2.2
2022-08-18T16:39:11.662Z,2.2
2022-08-18T16:44:16.677Z,3.4
2022-08-18T16:49:19.287Z,3.1
2022-08-18T16:54:21.738Z,4.4
2022-08-18T16:59:24.797Z,4.5
2022-08-18T17:04:27.840Z,5.5
2022-08-18T17:09:30.283Z,3.7
2022-08-18T17:14:33.477Z,4.3
2022-08-18T17:19:36.769Z,4.1
2022-08-18T17:24:38.490Z,2.6
2022-08-18T17:29:42.018Z,2.8
2022-08-18T17:34:44.518Z,3.3
2022-08-18T17:39:47.453Z,3
2022-08-18T17:44:55.026Z,4.6
2022-08-18T17:50:28.712Z,4.1
2022-08-18T17:55:01.802Z,4.6
2022-08-18T18:00:04.130Z,3.6
2022-08-18T18:05:06.395Z,3.5
2022-08-18T18:10:08.800Z,3.4
2022-08-18T18:15:13.229Z,3.5
2022-08-18T18:20:16.603Z,3.3
2022-08-18T18:25:19.155Z,3.9
2022-08-18T18:30:29.888Z,3.2
2022-08-18T18:35:27.752Z,3.1
2022-08-18T18:40:30.410Z,7.3
2022-08-18T18:45:32.928Z,25.8
2022-08-18T18:50:35.785Z,187.9
2022-08-18T18:55:38.399Z,246.9
2022-08-18T19:00:40.929Z,394.9
2022-08-18T19:05:44.101Z,548.1
2022-08-18T19:10:46.991Z,488.2
2022-08-18T19:15:49.652Z,450.4
2022-08-18T19:22:06.550Z,401.9
2022-08-18T19:25:59.502Z,236.6
2022-08-18T19:31:09.763Z,282.9
2022-08-18T19:36:20.511Z,241
2022-08-18T19:41:21.173Z,194.1
2022-08-18T19:46:24.037Z,219.1
2022-08-18T19:51:26.659Z,233.7
2022-08-18T19:56:29.188Z,205.7
2022-08-18T20:01:31.809Z,206.6
2022-08-18T20:06:37.153Z,179.9
2022-08-18T20:11:43.227Z,162.8
2022-08-18T20:16:46.228Z,119.9
2022-08-18T20:22:17.554Z,16.3
2022-08-18T20:27:16.412Z,79.2
2022-08-18T20:32:19.608Z,74.1
2022-08-18T20:37:23.050Z,53.9
2022-08-18T20:42:30.754Z,40.5
2022-08-18T20:47:34.924Z,42.7
2022-08-18T20:52:39.449Z,44.4
2022-08-18T20:57:44.875Z,36.1
2022-08-18T21:02:47.587Z,33.7
2022-08-18T21:07:50.645Z,27
2022-08-18T21:12:54.185Z,27.8
2022-08-18T21:17:58.106Z,26.2
2022-08-18T21:23:00.956Z,25.6
2022-08-18T21:28:03.636Z,23.7
2022-08-18T21:33:06.162Z,23.6
2022-08-18T21:38:08.539Z,25.4
2022-08-18T21:43:11.274Z,25.6
2022-08-18T21:48:14.059Z,22.4
2022-08-18T21:53:16.541Z,21.7
2022-08-18T21:58:19.734Z,16.4
2022-08-18T22:03:26.328Z,20.7
2022-08-18T22:08:30.114Z,23.1
2022-08-18T22:13:33.133Z,16.9
2022-08-18T22:18:36.330Z,21.7
2022-08-18T22:23:42.558Z,19.3
2022-08-18T22:28:45.770Z,22.3
2022-08-18T22:33:48.642Z,18.9
2022-08-18T22:38:51.272Z,21.1
2022-08-18T22:43:55.842Z,24.7
2022-08-18T22:48:58.395Z,16.8
2022-08-18T22:54:01.008Z,25.1
2022-08-18T22:59:19.636Z,23.6
2022-08-18T23:04:12.541Z,24.1
2022-08-18T23:09:15.136Z,18.8
2022-08-18T23:14:17.834Z,17.1
2022-08-18T23:19:20.470Z,19.6
2022-08-18T23:24:23.538Z,15.4
2022-08-18T23:29:25.990Z,18
2022-08-18T23:34:28.710Z,15.5
2022-08-18T23:39:31.281Z,15.7
2022-08-18T23:44:34.179Z,16.5
2022-08-18T23:49:36.814Z,18
2022-08-18T23:54:39.694Z,16
2022-08-18T23:59:42.094Z,12.9
