createdAt,value
2023-02-16T00:02:14.789Z,44.30
2023-02-16T00:04:44.406Z,44.22
2023-02-16T00:07:13.732Z,42.55
2023-02-16T00:09:44.797Z,43.42
2023-02-16T00:12:39.198Z,42.33
2023-02-16T00:15:19.510Z,44.65
2023-02-16T00:17:48.978Z,44.42
2023-02-16T00:20:19.386Z,45.22
2023-02-16T00:22:48.706Z,40.83
2023-02-16T00:25:19.910Z,43.63
2023-02-16T00:27:49.332Z,43.72
2023-02-16T00:30:21.308Z,45.72
2023-02-16T00:32:50.820Z,45.97
2023-02-16T00:35:22.919Z,44.85
2023-02-16T00:37:52.294Z,41.95
2023-02-16T00:40:23.888Z,44.78
2023-02-16T00:42:53.155Z,45.50
2023-02-16T00:45:24.852Z,42.53
2023-02-16T00:47:55.735Z,40.53
2023-02-16T00:50:28.760Z,42.45
2023-02-16T00:52:59.646Z,41.65
2023-02-16T00:55:34.136Z,44.28
2023-02-16T00:58:08.724Z,44.00
2023-02-16T01:00:41.634Z,44.70
2023-02-16T01:03:14.681Z,41.20
2023-02-16T01:05:44.660Z,42.35
2023-02-16T01:08:33.578Z,42.72
2023-02-16T01:11:10.529Z,41.28
2023-02-16T01:13:44.017Z,41.47
2023-02-16T01:16:16.012Z,42.33
2023-02-16T01:18:46.014Z,42.72
2023-02-16T01:21:15.792Z,42.28
2023-02-16T01:23:45.134Z,42.97
2023-02-16T01:26:18.006Z,44.22
2023-02-16T01:28:47.485Z,41.83
2023-02-16T01:31:18.043Z,42.47
2023-02-16T01:33:47.447Z,43.28
2023-02-16T01:36:25.058Z,41.08
2023-02-16T01:38:54.773Z,41.72
2023-02-16T01:41:39.297Z,40.93
2023-02-16T01:44:14.710Z,42.90
2023-02-16T01:46:50.735Z,39.38
2023-02-16T01:49:22.504Z,43.40
2023-02-16T01:51:58.522Z,41.85
2023-02-16T01:54:37.555Z,41.53
2023-02-16T01:57:22.674Z,38.35
2023-02-16T02:00:12.000Z,42.35
2023-02-16T02:02:45.553Z,41.42
2023-02-16T02:05:36.024Z,41.03
2023-02-16T02:08:16.659Z,44.42
2023-02-16T02:10:56.232Z,42.00
2023-02-16T02:13:34.679Z,45.38
2023-02-16T02:16:07.612Z,41.58
2023-02-16T02:18:37.466Z,41.30
2023-02-16T02:21:44.814Z,42.08
2023-02-16T02:25:04.196Z,41.13
2023-02-16T02:27:38.690Z,43.30
2023-02-16T02:30:28.900Z,42.97
2023-02-16T02:33:13.590Z,39.60
2023-02-16T02:35:51.317Z,43.15
2023-02-16T02:38:29.225Z,41.10
2023-02-16T02:41:05.942Z,41.20
2023-02-16T02:43:42.610Z,41.15
2023-02-16T02:46:18.964Z,42.97
2023-02-16T02:48:48.605Z,43.47
2023-02-16T02:51:34.098Z,38.65
2023-02-16T02:54:24.234Z,43.03
2023-02-16T02:57:16.855Z,41.17
2023-02-16T03:00:09.009Z,43.22
2023-02-16T03:02:41.618Z,38.22
2023-02-16T03:05:13.078Z,38.15
2023-02-16T03:07:49.140Z,40.17
2023-02-16T03:10:39.741Z,41.25
2023-02-16T03:13:17.474Z,42.47
2023-02-16T03:15:51.318Z,41.08
2023-02-16T03:18:38.467Z,43.58
2023-02-16T03:21:25.314Z,42.17
2023-02-16T03:24:13.797Z,40.05
2023-02-16T03:27:00.606Z,40.20
2023-02-16T03:29:31.138Z,41.67
2023-02-16T03:32:02.402Z,42.70
2023-02-16T03:34:34.276Z,45.65
2023-02-16T03:37:03.643Z,43.03
2023-02-16T03:39:54.314Z,38.28
2023-02-16T03:42:24.750Z,39.67
2023-02-16T03:44:54.700Z,37.63
2023-02-16T03:47:25.418Z,39.70
2023-02-16T03:49:55.116Z,41.03
2023-02-16T03:52:24.393Z,40.30
2023-02-16T03:54:54.122Z,42.25
2023-02-16T03:57:23.388Z,40.45
2023-02-16T03:59:54.816Z,43.80
2023-02-16T04:04:55.049Z,40.88
2023-02-16T04:07:24.302Z,38.78
2023-02-16T04:09:54.066Z,41.70
2023-02-16T04:12:43.238Z,40.75
2023-02-16T04:15:15.395Z,38.33
2023-02-16T04:17:46.567Z,43.17
2023-02-16T04:20:19.005Z,40.05
2023-02-16T04:22:48.979Z,37.55
2023-02-16T04:25:20.286Z,37.88
2023-02-16T04:30:21.922Z,37.25
2023-02-16T04:32:52.935Z,38.75
2023-02-16T04:35:22.948Z,39.78
2023-02-16T04:37:52.197Z,39.65
2023-02-16T04:40:22.179Z,40.78
2023-02-16T04:42:51.422Z,41.33
2023-02-16T04:45:21.705Z,39.35
2023-02-16T04:47:52.496Z,39.92
2023-02-16T04:50:23.018Z,36.03
2023-02-16T04:52:52.620Z,38.20
2023-02-16T04:55:22.345Z,39.58
2023-02-16T04:57:51.571Z,37.20
2023-02-16T05:00:22.189Z,38.03
2023-02-16T05:02:53.397Z,38.55
2023-02-16T05:05:23.173Z,42.25
2023-02-16T05:07:52.953Z,40.03
2023-02-16T05:10:22.750Z,41.43
2023-02-16T05:13:23.807Z,40.10
2023-02-16T05:15:53.511Z,37.83
2023-02-16T05:18:24.385Z,38.33
2023-02-16T05:21:11.691Z,43.08
2023-02-16T05:23:41.162Z,35.72
2023-02-16T05:26:10.886Z,39.78
2023-02-16T05:28:40.163Z,42.00
2023-02-16T05:31:09.901Z,41.10
2023-02-16T05:33:40.735Z,43.53
2023-02-16T05:36:11.068Z,40.40
2023-02-16T05:38:40.355Z,37.50
2023-02-16T05:41:10.257Z,37.72
2023-02-16T05:43:39.592Z,38.78
2023-02-16T05:46:11.096Z,39.15
2023-02-16T05:48:41.876Z,37.97
2023-02-16T05:53:41.315Z,37.05
2023-02-16T05:56:11.864Z,41.67
2023-02-16T05:58:41.829Z,37.65
2023-02-16T06:01:11.535Z,44.65
2023-02-16T06:03:42.341Z,38.95
2023-02-16T06:06:12.544Z,38.33
2023-02-16T06:08:42.177Z,41.33
2023-02-16T06:11:32.736Z,38.65
2023-02-16T06:14:03.646Z,37.60
2023-02-16T06:16:35.160Z,38.22
2023-02-16T06:19:06.449Z,34.47
2023-02-16T06:21:36.999Z,38.25
2023-02-16T06:24:10.005Z,38.23
2023-02-16T06:26:40.088Z,36.80
2023-02-16T06:29:09.809Z,38.10
2023-02-16T06:31:39.939Z,38.30
2023-02-16T06:34:10.796Z,35.65
2023-02-16T06:36:42.646Z,36.95
2023-02-16T06:39:12.114Z,34.97
2023-02-16T06:41:42.137Z,33.63
2023-02-16T06:44:14.254Z,37.13
2023-02-16T06:46:45.453Z,34.78
2023-02-16T06:49:18.376Z,35.88
2023-02-16T06:51:49.282Z,38.72
2023-02-16T06:54:19.105Z,39.10
2023-02-16T06:56:48.984Z,37.23
2023-02-16T06:59:18.603Z,36.15
2023-02-16T07:01:48.339Z,38.78
2023-02-16T07:04:19.072Z,35.67
2023-02-16T07:06:49.439Z,38.90
2023-02-16T07:09:18.729Z,38.75
2023-02-16T07:11:48.836Z,36.25
2023-02-16T07:14:18.188Z,34.55
2023-02-16T07:16:48.146Z,30.58
2023-02-16T07:19:18.906Z,33.55
2023-02-16T07:21:48.507Z,32.95
2023-02-16T07:24:18.321Z,32.08
2023-02-16T07:26:47.930Z,32.83
2023-02-16T07:29:17.254Z,31.92
2023-02-16T07:31:47.074Z,32.72
2023-02-16T07:34:19.657Z,32.25
2023-02-16T07:36:50.535Z,34.72
2023-02-16T07:39:19.862Z,33.28
2023-02-16T07:41:49.514Z,33.28
2023-02-16T07:44:18.794Z,31.73
2023-02-16T07:46:48.466Z,34.28
2023-02-16T07:49:19.406Z,34.03
2023-02-16T07:51:49.039Z,34.03
2023-02-16T07:54:18.386Z,32.75
2023-02-16T07:56:48.498Z,30.42
2023-02-16T07:59:18.169Z,31.83
2023-02-16T08:01:47.828Z,31.98
2023-02-16T08:04:18.853Z,32.33
2023-02-16T08:06:48.952Z,32.83
2023-02-16T08:09:18.704Z,30.35
2023-02-16T08:11:48.424Z,32.83
2023-02-16T08:14:17.857Z,29.70
2023-02-16T08:16:49.062Z,29.67
2023-02-16T08:19:21.815Z,30.88
2023-02-16T08:21:51.796Z,27.38
2023-02-16T08:24:21.571Z,29.77
2023-02-16T08:26:53.348Z,31.97
2023-02-16T08:29:23.462Z,31.10
2023-02-16T08:31:55.721Z,29.70
2023-02-16T08:34:26.969Z,30.63
2023-02-16T08:36:59.430Z,30.85
2023-02-16T08:39:31.588Z,31.83
2023-02-16T08:42:02.529Z,32.35
2023-02-16T08:44:32.277Z,32.45
2023-02-16T08:47:03.013Z,33.67
2023-02-16T08:49:33.934Z,32.45
2023-02-16T08:52:04.505Z,32.90
2023-02-16T08:54:33.954Z,30.03
2023-02-16T08:57:04.518Z,31.75
2023-02-16T08:59:34.787Z,32.05
2023-02-16T09:02:04.951Z,29.80
2023-02-16T09:04:37.028Z,31.48
2023-02-16T09:07:06.637Z,30.52
2023-02-16T09:09:35.984Z,31.80
2023-02-16T09:12:08.338Z,29.63
2023-02-16T09:14:37.931Z,32.65
2023-02-16T09:17:07.569Z,30.25
2023-02-16T09:19:38.383Z,32.47
2023-02-16T09:22:08.749Z,32.90
2023-02-16T09:24:38.077Z,31.77
2023-02-16T09:27:07.735Z,32.72
2023-02-16T09:29:37.011Z,30.52
2023-02-16T09:32:06.814Z,30.80
2023-02-16T09:34:38.775Z,29.15
2023-02-16T09:37:09.214Z,27.08
2023-02-16T09:39:38.743Z,28.88
2023-02-16T09:42:20.176Z,27.85
2023-02-16T09:47:29.574Z,27.98
2023-02-16T09:50:02.199Z,28.25
2023-02-16T09:52:40.665Z,30.25
2023-02-16T09:55:13.479Z,27.33
2023-02-16T09:58:04.516Z,30.92
2023-02-16T10:00:46.196Z,27.05
2023-02-16T10:03:37.460Z,26.42
2023-02-16T10:06:25.184Z,31.48
2023-02-16T10:08:58.880Z,28.20
2023-02-16T10:11:42.315Z,27.30
2023-02-16T10:14:31.045Z,29.25
2023-02-16T10:17:09.504Z,26.90
2023-02-16T10:19:42.958Z,26.65
2023-02-16T10:22:17.653Z,26.90
2023-02-16T10:24:54.383Z,25.63
2023-02-16T10:27:24.368Z,25.65
2023-02-16T10:29:54.835Z,24.77
2023-02-16T10:32:30.864Z,23.85
2023-02-16T10:35:12.022Z,24.63
2023-02-16T10:38:01.940Z,22.92
2023-02-16T10:40:52.640Z,28.90
2023-02-16T10:43:27.083Z,23.40
2023-02-16T10:46:00.585Z,22.15
2023-02-16T10:48:30.320Z,21.83
2023-02-16T10:51:05.030Z,21.80
2023-02-16T10:53:47.092Z,21.75
2023-02-16T10:56:43.235Z,22.95
2023-02-16T10:59:18.030Z,22.75
2023-02-16T11:01:50.115Z,24.15
2023-02-16T11:04:34.082Z,23.15
2023-02-16T11:07:06.719Z,25.52
2023-02-16T11:09:38.057Z,25.95
2023-02-16T11:12:19.035Z,24.17
2023-02-16T11:14:54.089Z,25.10
2023-02-16T11:17:26.490Z,27.17
2023-02-16T11:20:01.827Z,27.65
2023-02-16T11:22:35.982Z,23.90
2023-02-16T11:25:27.709Z,25.88
2023-02-16T11:27:59.558Z,23.52
2023-02-16T11:30:33.405Z,23.02
2023-02-16T11:33:05.145Z,24.85
2023-02-16T11:35:42.559Z,27.25
2023-02-16T11:38:29.391Z,29.00
2023-02-16T11:41:01.292Z,26.20
2023-02-16T11:43:35.141Z,26.50
2023-02-16T11:46:07.127Z,25.90
2023-02-16T11:48:36.982Z,25.58
2023-02-16T11:51:08.261Z,26.67
2023-02-16T11:53:42.426Z,25.77
2023-02-16T11:56:20.759Z,24.88
2023-02-16T11:59:09.397Z,25.50
2023-02-16T12:01:55.024Z,25.30
2023-02-16T12:04:40.433Z,27.15
2023-02-16T12:07:18.111Z,26.98
2023-02-16T12:09:55.661Z,26.17
2023-02-16T12:12:34.774Z,25.70
2023-02-16T12:15:14.712Z,25.17
2023-02-16T12:18:12.169Z,28.38
2023-02-16T12:20:51.426Z,26.95
2023-02-16T12:23:38.559Z,25.65
2023-02-16T12:26:38.626Z,24.70
2023-02-16T12:29:20.923Z,28.67
2023-02-16T12:32:06.206Z,27.13
2023-02-16T12:34:48.285Z,28.95
2023-02-16T12:37:28.018Z,27.70
2023-02-16T12:40:08.463Z,30.00
2023-02-16T12:43:00.320Z,28.13
2023-02-16T12:45:36.884Z,29.73
2023-02-16T12:48:28.727Z,29.83
2023-02-16T12:51:00.185Z,32.65
2023-02-16T12:53:40.181Z,36.28
2023-02-16T12:56:18.089Z,33.92
2023-02-16T12:58:53.701Z,35.20
2023-02-16T13:01:29.883Z,35.67
2023-02-16T13:04:05.120Z,35.67
2023-02-16T13:06:40.494Z,33.22
2023-02-16T13:09:23.939Z,34.83
2023-02-16T13:11:58.040Z,34.38
2023-02-16T13:14:32.020Z,36.10
2023-02-16T13:17:07.017Z,36.78
2023-02-16T13:19:37.501Z,35.33
2023-02-16T13:22:38.340Z,38.63
2023-02-16T13:25:47.171Z,38.95
2023-02-16T13:28:34.900Z,38.10
2023-02-16T13:31:34.125Z,38.10
2023-02-16T13:34:24.184Z,38.38
2023-02-16T13:37:17.839Z,38.42
2023-02-16T13:40:16.061Z,36.47
2023-02-16T13:43:15.405Z,39.03
2023-02-16T13:45:47.707Z,40.13
2023-02-16T13:48:23.597Z,38.42
2023-02-16T13:51:01.517Z,38.65
2023-02-16T13:53:36.558Z,39.10
2023-02-16T13:56:22.520Z,36.72
2023-02-16T13:58:53.319Z,41.42
2023-02-16T14:01:43.367Z,39.08
2023-02-16T14:04:15.564Z,40.38
2023-02-16T14:06:46.572Z,38.55
2023-02-16T14:09:52.214Z,37.33
2023-02-16T14:12:24.490Z,38.67
2023-02-16T14:15:05.943Z,37.80
2023-02-16T14:17:36.892Z,38.08
2023-02-16T14:20:29.172Z,38.47
2023-02-16T14:23:01.368Z,37.45
2023-02-16T14:25:41.718Z,37.08
2023-02-16T14:28:48.211Z,37.80
2023-02-16T14:31:23.239Z,36.75
2023-02-16T14:34:03.880Z,37.90
2023-02-16T14:39:05.150Z,37.42
2023-02-16T14:41:37.094Z,37.67
2023-02-16T14:44:38.839Z,38.65
2023-02-16T14:47:18.387Z,37.70
2023-02-16T14:50:12.934Z,37.00
2023-02-16T14:53:18.708Z,37.05
2023-02-16T14:56:12.945Z,36.33
2023-02-16T14:58:53.528Z,38.25
2023-02-16T15:01:25.294Z,38.53
2023-02-16T15:03:56.674Z,39.83
2023-02-16T15:06:33.753Z,38.05
2023-02-16T15:09:07.720Z,36.25
2023-02-16T15:12:02.871Z,35.90
2023-02-16T15:14:37.095Z,38.40
2023-02-16T15:17:10.468Z,39.10
2023-02-16T15:19:40.369Z,37.83
2023-02-16T15:22:19.449Z,38.00
2023-02-16T15:24:58.203Z,39.22
2023-02-16T15:27:30.479Z,39.63
2023-02-16T15:30:09.684Z,38.33
2023-02-16T15:32:39.183Z,36.63
2023-02-16T15:35:15.081Z,38.63
2023-02-16T15:37:44.387Z,38.70
2023-02-16T15:40:25.607Z,38.80
2023-02-16T15:43:01.874Z,34.85
2023-02-16T15:45:35.595Z,39.05
2023-02-16T15:48:29.608Z,36.92
2023-02-16T15:51:08.010Z,40.08
2023-02-16T15:53:45.247Z,38.25
2023-02-16T15:56:40.099Z,40.05
2023-02-16T15:59:35.545Z,38.10
2023-02-16T16:02:14.945Z,40.78
2023-02-16T16:04:46.010Z,41.72
2023-02-16T16:07:18.522Z,41.17
2023-02-16T16:09:48.551Z,42.63
2023-02-16T16:12:20.950Z,39.10
2023-02-16T16:14:54.758Z,39.47
2023-02-16T16:17:28.304Z,38.63
2023-02-16T16:19:58.354Z,37.17
2023-02-16T16:22:35.855Z,35.40
2023-02-16T16:25:29.275Z,37.47
2023-02-16T16:27:59.089Z,37.47
2023-02-16T16:30:32.137Z,38.95
2023-02-16T16:33:03.300Z,40.33
2023-02-16T16:35:42.082Z,40.17
2023-02-16T16:38:25.668Z,39.22
2023-02-16T16:40:57.279Z,41.90
2023-02-16T16:43:30.700Z,40.97
2023-02-16T16:46:15.749Z,40.40
2023-02-16T16:48:47.753Z,42.03
2023-02-16T16:51:19.025Z,42.30
2023-02-16T16:53:57.611Z,41.67
2023-02-16T16:56:27.117Z,40.80
2023-02-16T16:59:00.116Z,40.28
2023-02-16T17:01:32.132Z,42.25
2023-02-16T17:04:02.427Z,39.50
2023-02-16T17:06:32.705Z,41.65
2023-02-16T17:09:03.456Z,40.95
2023-02-16T17:11:35.585Z,42.10
2023-02-16T17:14:10.877Z,41.13
2023-02-16T17:16:44.678Z,41.95
2023-02-16T17:19:14.816Z,39.08
2023-02-16T17:21:44.495Z,43.97
2023-02-16T17:24:14.367Z,43.97
2023-02-16T17:26:43.950Z,44.00
2023-02-16T17:29:13.889Z,46.10
2023-02-16T17:31:44.733Z,44.20
2023-02-16T17:34:14.846Z,41.85
2023-02-16T17:36:44.459Z,41.80
2023-02-16T17:39:14.210Z,43.90
2023-02-16T17:41:43.886Z,44.08
2023-02-16T17:44:13.992Z,45.40
2023-02-16T17:46:46.326Z,44.55
2023-02-16T17:49:16.505Z,44.30
2023-02-16T17:51:45.917Z,46.15
2023-02-16T17:54:15.569Z,48.42
2023-02-16T17:56:47.204Z,49.90
2023-02-16T17:59:17.810Z,51.45
2023-02-16T18:01:48.521Z,55.80
2023-02-16T18:04:18.235Z,59.92
2023-02-16T18:06:47.804Z,59.88
2023-02-16T18:09:23.825Z,57.85
2023-02-16T18:11:53.921Z,61.08
2023-02-16T18:14:23.629Z,55.58
2023-02-16T18:16:55.314Z,59.10
2023-02-16T18:19:25.016Z,59.17
2023-02-16T18:21:54.838Z,57.13
2023-02-16T18:24:24.970Z,55.05
2023-02-16T18:26:55.012Z,52.40
2023-02-16T18:29:24.974Z,52.20
2023-02-16T18:31:56.090Z,51.13
2023-02-16T18:34:26.420Z,50.95
2023-02-16T18:36:55.671Z,52.40
2023-02-16T18:39:25.538Z,48.00
2023-02-16T18:41:54.853Z,48.60
2023-02-16T18:44:24.844Z,47.15
2023-02-16T18:46:55.687Z,46.97
2023-02-16T18:49:25.549Z,46.92
2023-02-16T18:51:54.921Z,47.28
2023-02-16T18:54:24.552Z,45.42
2023-02-16T18:56:53.839Z,47.38
2023-02-16T18:59:23.478Z,45.17
2023-02-16T19:01:58.088Z,46.88
2023-02-16T19:04:28.779Z,50.03
2023-02-16T19:06:58.767Z,47.05
2023-02-16T19:09:28.551Z,46.55
2023-02-16T19:11:58.164Z,48.40
2023-02-16T19:14:27.825Z,46.00
2023-02-16T19:16:59.540Z,47.85
2023-02-16T19:19:31.005Z,48.78
2023-02-16T19:22:00.479Z,47.53
2023-02-16T19:24:31.254Z,50.45
2023-02-16T19:27:00.584Z,46.60
2023-02-16T19:29:30.242Z,47.38
2023-02-16T19:32:01.264Z,47.95
2023-02-16T19:34:31.279Z,46.53
2023-02-16T19:37:00.604Z,45.55
2023-02-16T19:39:30.233Z,48.80
2023-02-16T19:42:00.154Z,49.58
2023-02-16T19:44:30.446Z,53.70
2023-02-16T19:47:01.499Z,47.17
2023-02-16T19:49:31.261Z,48.10
2023-02-16T19:52:02.781Z,51.15
2023-02-16T19:54:35.076Z,48.55
2023-02-16T19:57:05.997Z,49.08
2023-02-16T19:59:35.784Z,47.88
2023-02-16T20:02:06.541Z,51.67
2023-02-16T20:04:36.169Z,51.30
2023-02-16T20:07:06.098Z,48.22
2023-02-16T20:09:36.972Z,47.65
2023-02-16T20:12:06.961Z,49.78
2023-02-16T20:14:37.057Z,51.72
2023-02-16T20:17:07.762Z,49.50
2023-02-16T20:19:37.394Z,51.67
2023-02-16T20:22:06.807Z,51.70
2023-02-16T20:24:36.816Z,52.92
2023-02-16T20:27:06.109Z,54.92
2023-02-16T20:29:35.728Z,52.80
2023-02-16T20:32:07.155Z,50.60
2023-02-16T20:34:36.807Z,49.30
2023-02-16T20:37:06.311Z,51.00
2023-02-16T20:39:36.262Z,52.28
2023-02-16T20:42:05.958Z,49.72
2023-02-16T20:44:35.607Z,48.55
2023-02-16T20:47:08.347Z,52.00
2023-02-16T20:49:38.038Z,47.45
2023-02-16T20:52:09.696Z,48.58
2023-02-16T20:54:39.539Z,48.97
2023-02-16T20:57:24.762Z,49.22
2023-02-16T20:59:56.197Z,49.13
2023-02-16T21:02:26.982Z,50.85
2023-02-16T21:04:56.939Z,51.55
2023-02-16T21:07:26.184Z,52.30
2023-02-16T21:09:56.143Z,49.05
2023-02-16T21:12:25.397Z,45.35
2023-02-16T21:14:55.152Z,48.38
2023-02-16T21:17:25.928Z,48.53
2023-02-16T21:19:56.151Z,48.08
2023-02-16T21:22:25.886Z,48.10
2023-02-16T21:24:55.468Z,47.63
2023-02-16T21:27:24.846Z,50.70
2023-02-16T21:29:54.639Z,48.00
2023-02-16T21:32:24.056Z,47.35
2023-02-16T21:34:55.622Z,51.22
2023-02-16T21:37:24.922Z,50.25
2023-02-16T21:40:11.692Z,51.05
2023-02-16T21:42:40.964Z,46.55
2023-02-16T21:45:14.154Z,46.92
2023-02-16T21:48:02.964Z,47.28
2023-02-16T21:50:37.726Z,49.20
2023-02-16T21:53:07.627Z,50.42
2023-02-16T21:55:56.244Z,49.55
2023-02-16T21:58:27.054Z,48.95
2023-02-16T22:00:57.107Z,47.50
2023-02-16T22:03:26.345Z,47.65
2023-02-16T22:05:57.428Z,47.20
2023-02-16T22:08:26.669Z,49.13
2023-02-16T22:10:56.688Z,46.87
2023-02-16T22:13:26.053Z,49.70
2023-02-16T22:15:55.687Z,45.83
2023-02-16T22:18:25.137Z,48.08
2023-02-16T22:20:56.917Z,46.57
2023-02-16T22:25:55.586Z,45.38
2023-02-16T22:28:25.371Z,46.58
2023-02-16T22:30:55.054Z,47.23
2023-02-16T22:33:24.347Z,48.92
2023-02-16T22:35:53.968Z,46.90
2023-02-16T22:38:24.759Z,47.53
2023-02-16T22:40:54.515Z,47.75
2023-02-16T22:43:23.765Z,47.47
2023-02-16T22:45:53.399Z,48.55
2023-02-16T22:48:22.734Z,47.05
2023-02-16T22:50:59.542Z,46.70
2023-02-16T22:53:31.215Z,48.15
2023-02-16T22:56:01.000Z,49.38
2023-02-16T22:58:30.955Z,48.58
2023-02-16T23:01:01.008Z,49.50
2023-02-16T23:03:31.424Z,47.70
2023-02-16T23:06:01.315Z,49.85
2023-02-16T23:08:32.096Z,47.60
2023-02-16T23:11:05.605Z,45.75
2023-02-16T23:13:35.937Z,48.88
2023-02-16T23:16:07.498Z,46.63
2023-02-16T23:18:37.299Z,46.00
2023-02-16T23:21:08.472Z,47.17
2023-02-16T23:23:39.317Z,45.63
2023-02-16T23:26:10.020Z,45.20
2023-02-16T23:28:41.289Z,46.15
2023-02-16T23:31:12.912Z,45.88
2023-02-16T23:33:42.424Z,47.08
2023-02-16T23:36:12.547Z,49.07
2023-02-16T23:38:43.814Z,48.88
2023-02-16T23:41:18.343Z,48.00
2023-02-16T23:43:47.634Z,46.47
2023-02-16T23:46:17.767Z,48.08
2023-02-16T23:48:47.099Z,46.67
2023-02-16T23:51:17.157Z,47.55
2023-02-16T23:53:47.883Z,47.17
2023-02-16T23:56:20.300Z,47.03
2023-02-16T23:58:50.242Z,46.95
