createdAt,value
2019-05-22T00:00:31.641Z,80.50
2019-05-22T00:01:41.453Z,80.60
2019-05-22T00:02:46.696Z,80.80
2019-05-22T00:03:55.206Z,80.70
2019-05-22T00:05:17.506Z,80.80
2019-05-22T00:06:29.036Z,81.50
2019-05-22T00:07:35.186Z,80.80
2019-05-22T00:08:40.526Z,80.90
2019-05-22T00:09:47.191Z,80.80
2019-05-22T00:10:53.855Z,80.90
2019-05-22T00:12:00.551Z,81.10
2019-05-22T00:13:06.904Z,81.00
2019-05-22T00:14:11.508Z,81.10
2019-05-22T00:15:18.829Z,81.10
2019-05-22T00:16:30.287Z,81.10
2019-05-22T00:17:35.029Z,81.20
2019-05-22T00:18:40.504Z,81.40
2019-05-22T00:19:48.284Z,81.30
2019-05-22T00:20:54.505Z,81.30
2019-05-22T00:22:00.993Z,81.40
2019-05-22T00:23:11.161Z,81.40
2019-05-22T00:24:16.754Z,81.60
2019-05-22T00:25:23.988Z,81.60
2019-05-22T00:26:28.998Z,81.70
2019-05-22T00:27:34.696Z,81.60
2019-05-22T00:28:38.868Z,81.70
2019-05-22T00:29:44.991Z,81.90
2019-05-22T00:30:49.393Z,81.90
2019-05-22T00:31:55.332Z,81.80
2019-05-22T00:33:00.464Z,82.00
2019-05-22T00:34:05.299Z,82.00
2019-05-22T00:35:09.995Z,82.00
2019-05-22T00:36:14.987Z,82.00
2019-05-22T00:37:20.851Z,82.20
2019-05-22T00:38:25.864Z,82.10
2019-05-22T00:39:30.322Z,82.50
2019-05-22T00:40:38.401Z,82.30
2019-05-22T00:41:42.802Z,82.30
2019-05-22T00:43:02.879Z,82.40
2019-05-22T00:43:57.238Z,82.50
2019-05-22T00:45:03.095Z,82.60
2019-05-22T00:46:09.229Z,82.70
2019-05-22T00:47:14.884Z,82.70
2019-05-22T00:48:22.084Z,83.30
2019-05-22T00:49:27.904Z,82.80
2019-05-22T00:50:40.645Z,82.80
2019-05-22T00:51:47.143Z,82.90
2019-05-22T00:53:11.139Z,82.90
2019-05-22T00:54:17.083Z,82.90
2019-05-22T00:55:32.384Z,83.00
2019-05-22T00:56:52.154Z,83.00
2019-05-22T00:58:06.884Z,83.00
2019-05-22T00:59:14.527Z,83.20
2019-05-22T01:00:22.178Z,83.20
2019-05-22T01:01:32.914Z,83.10
2019-05-22T01:02:39.179Z,83.30
2019-05-22T01:03:46.551Z,83.30
2019-05-22T01:04:52.113Z,83.40
2019-05-22T01:05:57.944Z,83.50
2019-05-22T01:07:05.286Z,83.40
2019-05-22T01:08:11.073Z,83.40
2019-05-22T01:09:16.777Z,83.50
2019-05-22T01:10:23.463Z,83.50
2019-05-22T01:11:29.094Z,84.40
2019-05-22T01:12:36.501Z,83.50
2019-05-22T01:13:42.251Z,83.50
2019-05-22T01:14:48.414Z,83.60
2019-05-22T01:15:52.513Z,83.60
2019-05-22T01:16:57.288Z,83.60
2019-05-22T01:18:06.061Z,83.60
2019-05-22T01:19:11.480Z,83.60
2019-05-22T01:20:16.817Z,83.80
2019-05-22T01:21:22.991Z,83.80
2019-05-22T01:22:30.475Z,83.90
2019-05-22T01:23:37.241Z,83.80
2019-05-22T01:24:41.881Z,83.80
2019-05-22T01:25:48.608Z,83.70
2019-05-22T01:26:55.017Z,83.80
2019-05-22T01:28:01.014Z,83.90
2019-05-22T01:29:06.051Z,83.90
2019-05-22T01:30:12.084Z,84.00
2019-05-22T01:31:37.802Z,84.00
2019-05-22T01:32:52.566Z,84.00
2019-05-22T01:34:03.942Z,84.00
2019-05-22T01:35:13.226Z,84.00
2019-05-22T01:36:20.576Z,84.20
2019-05-22T01:37:28.066Z,84.20
2019-05-22T01:38:33.657Z,83.50
2019-05-22T01:39:45.238Z,84.20
2019-05-22T01:40:52.924Z,84.30
2019-05-22T01:41:59.153Z,84.30
2019-05-22T01:43:03.682Z,84.40
2019-05-22T01:44:09.481Z,84.50
2019-05-22T01:45:15.632Z,84.50
2019-05-22T01:46:21.775Z,84.60
2019-05-22T01:47:48.688Z,84.70
2019-05-22T01:48:57.453Z,84.70
2019-05-22T01:50:05.996Z,84.90
2019-05-22T01:51:11.875Z,84.60
2019-05-22T01:52:17.465Z,84.70
2019-05-22T01:53:24.067Z,84.80
2019-05-22T01:54:28.553Z,84.90
2019-05-22T01:55:34.875Z,84.90
2019-05-22T01:56:39.673Z,84.80
2019-05-22T01:57:46.002Z,84.80
2019-05-22T01:58:50.799Z,84.90
2019-05-22T01:59:59.609Z,85.00
2019-05-22T02:01:06.745Z,85.00
2019-05-22T02:02:14.399Z,85.00
2019-05-22T02:03:20.140Z,85.00
2019-05-22T02:04:27.569Z,85.10
2019-05-22T02:05:33.572Z,85.00
2019-05-22T02:06:38.252Z,85.10
2019-05-22T02:07:42.703Z,85.10
2019-05-22T02:08:57.430Z,85.10
2019-05-22T02:10:03.889Z,85.20
2019-05-22T02:11:15.311Z,85.20
2019-05-22T02:12:36.380Z,85.10
2019-05-22T02:13:44.706Z,85.10
2019-05-22T02:14:50.472Z,85.60
2019-05-22T02:15:56.274Z,85.30
2019-05-22T02:17:01.347Z,85.20
2019-05-22T02:18:10.169Z,85.30
2019-05-22T02:19:14.383Z,85.40
2019-05-22T02:20:20.264Z,85.40
2019-05-22T02:21:26.873Z,85.30
2019-05-22T02:22:32.831Z,85.60
2019-05-22T02:23:37.708Z,85.40
2019-05-22T02:24:42.588Z,85.50
2019-05-22T02:25:47.231Z,85.40
2019-05-22T02:26:53.275Z,85.60
2019-05-22T02:28:00.727Z,85.60
2019-05-22T02:29:09.388Z,85.70
2019-05-22T02:30:14.515Z,85.60
2019-05-22T02:31:26.143Z,85.60
2019-05-22T02:32:31.662Z,85.50
2019-05-22T02:33:39.367Z,85.70
2019-05-22T02:34:44.178Z,85.60
2019-05-22T02:35:50.107Z,85.70
2019-05-22T02:36:54.207Z,85.60
2019-05-22T02:37:59.462Z,85.70
2019-05-22T02:39:08.306Z,85.80
2019-05-22T02:40:20.123Z,85.80
2019-05-22T02:41:26.112Z,85.90
2019-05-22T02:42:31.498Z,85.80
2019-05-22T02:43:36.016Z,85.90
2019-05-22T02:44:42.516Z,85.90
2019-05-22T02:45:47.094Z,85.90
2019-05-22T02:46:53.817Z,85.90
2019-05-22T02:47:58.691Z,85.90
2019-05-22T02:49:04.717Z,85.90
2019-05-22T02:50:08.931Z,86.00
2019-05-22T02:51:15.088Z,86.00
2019-05-22T02:52:20.325Z,86.10
2019-05-22T02:53:26.118Z,86.00
2019-05-22T02:54:32.699Z,86.00
2019-05-22T02:55:39.958Z,86.00
2019-05-22T02:56:44.186Z,86.00
2019-05-22T02:57:52.381Z,86.00
2019-05-22T02:58:56.780Z,85.90
2019-05-22T03:00:02.262Z,86.00
2019-05-22T03:01:07.001Z,86.00
2019-05-22T03:02:14.691Z,85.80
2019-05-22T03:03:20.430Z,85.80
2019-05-22T03:04:29.137Z,85.70
2019-05-22T03:05:34.042Z,85.60
2019-05-22T03:06:39.668Z,85.60
2019-05-22T03:07:46.627Z,85.50
2019-05-22T03:09:01.587Z,85.40
2019-05-22T03:10:09.654Z,85.40
2019-05-22T03:11:16.585Z,85.30
2019-05-22T03:12:22.526Z,85.30
2019-05-22T03:14:00.293Z,85.20
2019-05-22T03:15:08.827Z,85.10
2019-05-22T03:16:14.683Z,84.90
2019-05-22T03:17:31.745Z,84.90
2019-05-22T03:18:36.415Z,84.60
2019-05-22T03:19:46.473Z,84.60
2019-05-22T03:20:51.378Z,84.50
2019-05-22T03:21:57.198Z,84.50
2019-05-22T03:23:17.150Z,84.40
2019-05-22T03:24:21.875Z,84.50
2019-05-22T03:25:27.715Z,84.40
2019-05-22T03:26:40.407Z,84.30
2019-05-22T03:27:48.458Z,84.30
2019-05-22T03:28:53.460Z,84.20
2019-05-22T03:29:58.806Z,84.00
2019-05-22T03:31:05.174Z,83.90
2019-05-22T03:32:10.650Z,83.90
2019-05-22T03:33:16.512Z,83.80
2019-05-22T03:34:22.320Z,83.60
2019-05-22T03:35:28.111Z,83.60
2019-05-22T03:36:32.991Z,83.70
2019-05-22T03:37:37.849Z,83.60
2019-05-22T03:38:43.030Z,83.60
2019-05-22T03:39:48.630Z,83.50
2019-05-22T03:40:54.179Z,83.30
2019-05-22T03:41:59.189Z,83.30
2019-05-22T03:43:16.228Z,83.30
2019-05-22T03:44:22.483Z,83.10
2019-05-22T03:45:28.740Z,83.00
2019-05-22T03:46:37.000Z,83.00
2019-05-22T03:47:42.400Z,82.90
2019-05-22T03:48:46.954Z,82.80
2019-05-22T03:49:51.738Z,82.70
2019-05-22T03:51:11.189Z,82.70
2019-05-22T03:52:17.109Z,82.60
2019-05-22T03:53:23.202Z,82.70
2019-05-22T03:54:27.877Z,82.60
2019-05-22T03:55:32.643Z,82.60
2019-05-22T03:56:41.642Z,82.50
2019-05-22T03:57:45.875Z,82.30
2019-05-22T03:58:51.497Z,82.20
2019-05-22T03:59:55.830Z,82.00
2019-05-22T04:01:03.585Z,82.00
2019-05-22T04:02:10.131Z,81.90
2019-05-22T04:03:16.588Z,81.90
2019-05-22T04:04:35.468Z,81.90
2019-05-22T04:05:41.114Z,81.80
2019-05-22T04:06:45.214Z,81.80
2019-05-22T04:07:51.732Z,81.60
2019-05-22T04:08:57.709Z,81.60
2019-05-22T04:10:04.477Z,81.60
2019-05-22T04:11:13.133Z,81.80
2019-05-22T04:12:18.355Z,81.70
2019-05-22T04:13:22.509Z,81.80
2019-05-22T04:14:35.507Z,81.80
2019-05-22T04:15:40.124Z,81.90
2019-05-22T04:16:45.202Z,82.50
2019-05-22T04:17:49.340Z,82.00
2019-05-22T04:18:54.814Z,82.10
2019-05-22T04:20:01.170Z,82.20
2019-05-22T04:21:06.600Z,82.20
2019-05-22T04:22:10.821Z,82.30
2019-05-22T04:23:15.575Z,82.20
2019-05-22T04:24:20.597Z,82.20
2019-05-22T04:25:25.745Z,82.20
2019-05-22T04:26:30.534Z,82.10
2019-05-22T04:27:37.585Z,82.00
2019-05-22T04:28:51.036Z,82.20
2019-05-22T04:29:57.524Z,82.10
2019-05-22T04:31:02.441Z,82.10
2019-05-22T04:32:17.541Z,82.10
2019-05-22T04:33:21.741Z,82.00
2019-05-22T04:34:27.903Z,82.00
2019-05-22T04:35:32.453Z,82.00
2019-05-22T04:36:37.627Z,81.90
2019-05-22T04:37:43.091Z,81.90
2019-05-22T04:38:47.717Z,81.90
2019-05-22T04:39:55.926Z,81.80
2019-05-22T04:41:02.784Z,81.80
2019-05-22T04:42:10.681Z,81.80
2019-05-22T04:43:20.252Z,81.80
2019-05-22T04:44:22.386Z,81.80
2019-05-22T04:45:29.033Z,81.80
2019-05-22T04:46:33.498Z,81.80
2019-05-22T04:47:39.941Z,81.60
2019-05-22T04:48:46.471Z,81.60
2019-05-22T04:50:06.243Z,81.50
2019-05-22T04:51:01.256Z,81.50
2019-05-22T04:52:06.618Z,81.30
2019-05-22T04:53:10.869Z,81.10
2019-05-22T04:54:15.746Z,81.10
2019-05-22T04:55:20.059Z,81.00
2019-05-22T04:56:31.650Z,81.00
2019-05-22T04:57:35.705Z,80.80
2019-05-22T04:58:41.003Z,80.70
2019-05-22T04:59:45.341Z,80.40
2019-05-22T05:00:50.102Z,80.40
2019-05-22T05:01:54.820Z,80.30
2019-05-22T05:03:02.709Z,80.40
2019-05-22T05:04:07.031Z,80.30
2019-05-22T05:05:12.357Z,80.00
2019-05-22T05:06:18.085Z,79.90
2019-05-22T05:07:23.217Z,79.80
2019-05-22T05:08:27.362Z,79.70
2019-05-22T05:09:32.129Z,79.50
2019-05-22T05:10:36.323Z,79.30
2019-05-22T05:11:41.193Z,79.30
2019-05-22T05:12:45.850Z,79.40
2019-05-22T05:13:50.478Z,79.20
2019-05-22T05:14:55.049Z,80.00
2019-05-22T05:15:59.861Z,79.20
2019-05-22T05:17:04.073Z,79.30
2019-05-22T05:18:09.234Z,79.20
2019-05-22T05:19:13.371Z,79.30
2019-05-22T05:20:22.551Z,79.30
2019-05-22T05:21:24.086Z,79.30
2019-05-22T05:22:48.988Z,79.40
2019-05-22T05:23:53.134Z,79.40
2019-05-22T05:24:57.787Z,79.40
2019-05-22T05:26:02.197Z,79.50
2019-05-22T05:27:08.499Z,79.60
2019-05-22T05:28:13.519Z,79.60
2019-05-22T05:29:30.020Z,79.70
2019-05-22T05:30:34.169Z,80.00
2019-05-22T05:31:39.029Z,80.00
2019-05-22T05:32:43.669Z,79.90
2019-05-22T05:34:06.323Z,79.70
2019-05-22T05:35:11.625Z,79.20
2019-05-22T05:36:16.374Z,79.10
2019-05-22T05:37:22.872Z,79.10
2019-05-22T05:38:36.666Z,79.10
2019-05-22T05:39:45.017Z,79.00
2019-05-22T05:40:50.568Z,78.80
2019-05-22T05:41:54.786Z,78.60
2019-05-22T05:43:00.315Z,79.30
2019-05-22T05:44:04.640Z,78.40
2019-05-22T05:45:13.606Z,78.30
2019-05-22T05:46:18.252Z,78.30
2019-05-22T05:47:23.945Z,78.10
2019-05-22T05:48:29.071Z,78.00
2019-05-22T05:49:33.815Z,78.00
2019-05-22T05:50:40.610Z,78.00
2019-05-22T05:51:47.112Z,78.10
2019-05-22T05:52:51.349Z,78.20
2019-05-22T05:54:00.145Z,78.10
2019-05-22T05:55:05.972Z,78.20
2019-05-22T05:56:15.351Z,78.10
2019-05-22T05:57:31.085Z,78.10
2019-05-22T05:58:36.705Z,78.10
2019-05-22T05:59:40.841Z,78.10
2019-05-22T06:00:48.897Z,78.20
2019-05-22T06:01:54.222Z,78.30
2019-05-22T06:03:30.945Z,78.40
2019-05-22T06:04:37.202Z,78.40
2019-05-22T06:05:41.971Z,78.20
2019-05-22T06:06:51.944Z,78.30
2019-05-22T06:07:57.214Z,78.30
2019-05-22T06:09:03.483Z,78.20
2019-05-22T06:10:26.081Z,78.30
2019-05-22T06:11:42.886Z,78.40
2019-05-22T06:12:49.286Z,78.30
2019-05-22T06:13:58.923Z,78.30
2019-05-22T06:15:04.069Z,78.40
2019-05-22T06:16:20.858Z,78.30
2019-05-22T06:18:49.884Z,77.70
2019-05-22T06:20:00.560Z,77.20
2019-05-22T06:21:06.123Z,76.70
2019-05-22T06:22:12.353Z,76.20
2019-05-22T06:23:27.352Z,75.80
2019-05-22T06:24:36.205Z,75.50
2019-05-22T06:25:40.682Z,75.20
2019-05-22T06:26:48.465Z,75.20
2019-05-22T06:27:53.044Z,75.20
2019-05-22T06:28:57.999Z,75.20
2019-05-22T06:30:08.725Z,75.20
2019-05-22T06:31:35.942Z,75.10
2019-05-22T06:33:13.268Z,75.00
2019-05-22T06:34:18.051Z,74.90
2019-05-22T06:35:22.417Z,74.40
2019-05-22T06:36:28.057Z,74.30
2019-05-22T06:37:41.482Z,74.30
2019-05-22T06:38:52.969Z,74.20
2019-05-22T06:39:59.040Z,74.30
2019-05-22T06:41:04.084Z,74.00
2019-05-22T06:42:08.609Z,73.70
2019-05-22T06:43:26.353Z,73.70
2019-05-22T06:44:33.328Z,73.70
2019-05-22T06:45:38.104Z,73.70
2019-05-22T06:46:47.268Z,73.60
2019-05-22T06:47:52.005Z,73.60
2019-05-22T06:48:59.429Z,73.60
2019-05-22T06:50:05.370Z,73.60
2019-05-22T06:51:19.177Z,73.70
2019-05-22T06:52:16.799Z,73.80
2019-05-22T06:53:23.558Z,73.60
2019-05-22T06:54:28.403Z,73.80
2019-05-22T06:55:34.115Z,73.60
2019-05-22T06:56:38.759Z,73.60
2019-05-22T06:57:42.979Z,73.60
2019-05-22T06:58:47.675Z,73.60
2019-05-22T07:00:11.256Z,73.60
2019-05-22T07:01:00.341Z,73.60
2019-05-22T07:02:05.885Z,73.50
2019-05-22T07:03:11.362Z,73.50
2019-05-22T07:04:16.536Z,73.50
2019-05-22T07:05:21.314Z,73.30
2019-05-22T07:06:25.542Z,73.20
2019-05-22T07:07:30.544Z,73.40
2019-05-22T07:08:34.955Z,73.40
2019-05-22T07:09:41.614Z,73.40
2019-05-22T07:10:45.750Z,73.20
2019-05-22T07:11:50.972Z,73.30
2019-05-22T07:12:55.260Z,73.40
2019-05-22T07:14:01.481Z,73.40
2019-05-22T07:15:10.274Z,73.40
2019-05-22T07:16:16.247Z,73.60
2019-05-22T07:17:23.598Z,73.60
2019-05-22T07:18:29.563Z,73.70
2019-05-22T07:19:34.003Z,73.80
2019-05-22T07:20:40.546Z,73.90
2019-05-22T07:21:44.844Z,73.90
2019-05-22T07:22:49.818Z,73.90
2019-05-22T07:23:54.031Z,74.00
2019-05-22T07:25:01.613Z,73.90
2019-05-22T07:26:06.123Z,74.00
2019-05-22T07:27:26.932Z,74.10
2019-05-22T07:28:32.332Z,74.20
2019-05-22T07:29:37.430Z,74.40
2019-05-22T07:30:41.960Z,74.50
2019-05-22T07:31:47.124Z,74.60
2019-05-22T07:32:51.274Z,74.70
2019-05-22T07:33:56.091Z,74.60
2019-05-22T07:35:00.318Z,74.80
2019-05-22T07:36:10.968Z,75.00
2019-05-22T07:37:13.810Z,75.00
2019-05-22T07:38:20.068Z,75.00
2019-05-22T07:39:24.211Z,74.90
2019-05-22T07:40:29.586Z,74.80
2019-05-22T07:41:36.952Z,74.90
2019-05-22T07:42:41.705Z,74.80
2019-05-22T07:43:45.740Z,74.80
2019-05-22T07:44:50.430Z,74.90
2019-05-22T07:45:57.119Z,74.70
2019-05-22T07:47:02.377Z,74.60
2019-05-22T07:48:07.939Z,74.60
2019-05-22T07:49:12.952Z,74.60
2019-05-22T07:50:19.239Z,74.60
2019-05-22T07:51:25.319Z,74.50
2019-05-22T07:52:29.526Z,74.30
2019-05-22T07:53:34.281Z,74.10
2019-05-22T07:54:40.578Z,73.90
2019-05-22T07:55:45.863Z,73.80
2019-05-22T07:56:49.906Z,73.60
2019-05-22T07:58:03.869Z,73.30
2019-05-22T07:59:08.280Z,72.70
2019-05-22T08:00:14.390Z,72.00
2019-05-22T08:01:20.293Z,71.70
2019-05-22T08:02:28.218Z,71.50
2019-05-22T08:03:33.069Z,71.30
2019-05-22T08:04:39.323Z,71.30
2019-05-22T08:05:46.528Z,71.50
2019-05-22T08:06:52.964Z,71.50
2019-05-22T08:07:57.414Z,71.20
2019-05-22T08:09:04.438Z,71.30
2019-05-22T08:10:13.491Z,71.40
2019-05-22T08:11:20.317Z,71.40
2019-05-22T08:12:24.649Z,71.40
2019-05-22T08:13:31.232Z,71.30
2019-05-22T08:14:35.249Z,71.10
2019-05-22T08:15:40.025Z,71.20
2019-05-22T08:16:44.750Z,71.40
2019-05-22T08:17:49.531Z,71.20
2019-05-22T08:18:53.670Z,71.60
2019-05-22T08:19:59.902Z,71.70
2019-05-22T08:21:04.511Z,71.80
2019-05-22T08:22:09.312Z,71.80
2019-05-22T08:23:14.084Z,72.00
2019-05-22T08:24:18.946Z,72.00
2019-05-22T08:25:23.240Z,72.10
2019-05-22T08:26:30.435Z,72.20
2019-05-22T08:27:35.515Z,72.30
2019-05-22T08:28:41.264Z,72.40
2019-05-22T08:29:46.068Z,72.40
2019-05-22T08:30:51.938Z,72.10
2019-05-22T08:32:00.410Z,72.00
2019-05-22T08:33:08.708Z,71.80
2019-05-22T08:34:14.127Z,71.50
2019-05-22T08:35:18.868Z,71.20
2019-05-22T08:36:24.673Z,71.10
2019-05-22T08:37:31.986Z,71.00
2019-05-22T08:38:36.786Z,70.70
2019-05-22T08:39:41.538Z,70.90
2019-05-22T08:40:47.243Z,70.80
2019-05-22T08:41:51.934Z,70.90
2019-05-22T08:42:56.955Z,70.90
2019-05-22T08:44:16.353Z,70.90
2019-05-22T08:45:09.038Z,70.90
2019-05-22T08:46:13.729Z,70.90
2019-05-22T08:47:18.577Z,70.90
2019-05-22T08:48:24.299Z,70.70
2019-05-22T08:49:29.968Z,70.30
2019-05-22T08:50:35.400Z,70.40
2019-05-22T08:51:39.695Z,70.60
2019-05-22T08:52:45.644Z,70.60
2019-05-22T08:53:51.315Z,70.70
2019-05-22T08:54:56.919Z,70.90
2019-05-22T08:56:01.559Z,71.00
2019-05-22T08:57:09.306Z,71.10
2019-05-22T08:58:15.582Z,71.30
2019-05-22T08:59:21.449Z,71.40
2019-05-22T09:00:27.486Z,71.70
2019-05-22T09:01:32.412Z,72.00
2019-05-22T09:02:36.685Z,72.20
2019-05-22T09:03:42.033Z,72.40
2019-05-22T09:04:47.734Z,72.50
2019-05-22T09:05:52.993Z,72.80
2019-05-22T09:06:57.245Z,72.90
2019-05-22T09:08:02.105Z,73.20
2019-05-22T09:09:07.521Z,73.40
2019-05-22T09:10:13.064Z,73.60
2019-05-22T09:11:20.058Z,73.80
2019-05-22T09:12:25.480Z,73.80
2019-05-22T09:13:30.068Z,73.70
2019-05-22T09:14:34.774Z,73.80
2019-05-22T09:15:40.871Z,73.80
2019-05-22T09:16:46.341Z,73.80
2019-05-22T09:17:50.515Z,73.60
2019-05-22T09:18:55.194Z,73.50
2019-05-22T09:19:59.887Z,73.40
2019-05-22T09:21:04.889Z,73.40
2019-05-22T09:22:09.841Z,73.30
2019-05-22T09:23:14.541Z,73.20
2019-05-22T09:24:20.017Z,73.10
2019-05-22T09:25:25.112Z,73.10
2019-05-22T09:26:29.739Z,73.20
2019-05-22T09:27:34.873Z,73.20
2019-05-22T09:28:42.894Z,73.40
2019-05-22T09:29:47.980Z,73.70
2019-05-22T09:30:55.265Z,74.00
2019-05-22T09:32:00.124Z,74.40
2019-05-22T09:33:08.803Z,74.90
2019-05-22T09:34:13.602Z,75.30
2019-05-22T09:35:19.230Z,75.60
2019-05-22T09:36:24.010Z,75.90
2019-05-22T09:37:28.151Z,76.30
2019-05-22T09:38:33.470Z,76.40
2019-05-22T09:39:37.553Z,76.40
2019-05-22T09:40:42.544Z,76.60
2019-05-22T09:41:46.700Z,76.90
2019-05-22T09:42:51.314Z,77.00
2019-05-22T09:43:55.400Z,77.20
2019-05-22T09:45:00.105Z,77.30
2019-05-22T09:46:05.400Z,77.60
2019-05-22T09:47:10.312Z,76.80
2019-05-22T09:48:14.594Z,77.50
2019-05-22T09:49:19.288Z,77.50
2019-05-22T09:50:24.268Z,77.70
2019-05-22T09:51:28.880Z,77.90
2019-05-22T09:52:33.097Z,78.60
2019-05-22T09:53:39.165Z,77.90
2019-05-22T09:54:43.283Z,78.10
2019-05-22T09:55:48.958Z,78.10
2019-05-22T09:56:53.117Z,78.40
2019-05-22T09:57:57.773Z,78.40
2019-05-22T09:59:02.078Z,78.40
2019-05-22T10:00:12.218Z,78.20
2019-05-22T10:01:16.657Z,77.90
2019-05-22T10:02:21.862Z,77.90
2019-05-22T10:03:26.840Z,77.50
2019-05-22T10:04:31.898Z,77.30
2019-05-22T10:05:36.182Z,77.10
2019-05-22T10:06:41.201Z,77.00
2019-05-22T10:07:59.239Z,76.90
2019-05-22T10:08:52.450Z,76.90
2019-05-22T10:09:56.587Z,76.90
2019-05-22T10:11:01.403Z,76.90
2019-05-22T10:12:05.749Z,77.00
2019-05-22T10:13:10.820Z,77.00
2019-05-22T10:14:14.957Z,77.20
2019-05-22T10:15:20.394Z,77.10
2019-05-22T10:16:24.558Z,77.30
2019-05-22T10:17:29.876Z,77.40
2019-05-22T10:18:34.232Z,77.40
2019-05-22T10:19:41.642Z,77.70
2019-05-22T10:20:46.248Z,77.70
2019-05-22T10:21:51.006Z,77.90
2019-05-22T10:22:55.593Z,78.10
2019-05-22T10:24:01.577Z,78.20
2019-05-22T10:25:15.586Z,78.30
2019-05-22T10:26:16.372Z,78.50
2019-05-22T10:27:21.361Z,78.60
2019-05-22T10:28:26.054Z,78.80
2019-05-22T10:29:32.313Z,78.90
2019-05-22T10:30:37.312Z,79.00
2019-05-22T10:31:41.537Z,79.00
2019-05-22T10:32:46.321Z,79.30
2019-05-22T10:33:52.087Z,79.20
2019-05-22T10:34:57.791Z,79.30
2019-05-22T10:36:02.068Z,79.50
2019-05-22T10:37:07.562Z,79.50
2019-05-22T10:38:12.269Z,79.50
2019-05-22T10:39:17.913Z,79.50
2019-05-22T10:40:23.396Z,79.40
2019-05-22T10:41:31.163Z,79.40
2019-05-22T10:42:35.289Z,79.20
2019-05-22T10:43:39.991Z,79.10
2019-05-22T10:44:44.211Z,79.00
2019-05-22T10:45:49.118Z,79.00
2019-05-22T10:46:53.607Z,78.90
2019-05-22T10:47:58.470Z,78.90
2019-05-22T10:49:02.669Z,78.80
2019-05-22T10:50:08.261Z,78.60
2019-05-22T10:51:12.695Z,78.40
2019-05-22T10:52:17.641Z,78.30
2019-05-22T10:53:32.925Z,78.20
2019-05-22T10:54:31.711Z,78.30
2019-05-22T10:55:35.842Z,78.30
2019-05-22T10:56:40.556Z,78.30
2019-05-22T10:57:44.968Z,78.50
2019-05-22T10:58:49.992Z,78.80
2019-05-22T10:59:54.136Z,78.90
2019-05-22T11:00:59.298Z,79.20
2019-05-22T11:02:03.921Z,79.40
2019-05-22T11:03:08.757Z,79.40
2019-05-22T11:04:12.904Z,79.60
2019-05-22T11:05:19.737Z,79.60
2019-05-22T11:06:23.866Z,79.60
2019-05-22T11:07:29.397Z,79.60
2019-05-22T11:08:34.470Z,79.90
2019-05-22T11:09:40.416Z,79.90
2019-05-22T11:10:45.747Z,80.00
2019-05-22T11:11:52.151Z,80.10
2019-05-22T11:12:56.730Z,80.10
2019-05-22T11:14:02.202Z,80.00
2019-05-22T11:15:07.542Z,79.70
2019-05-22T11:16:13.257Z,79.40
2019-05-22T11:17:17.449Z,78.90
2019-05-22T11:18:22.198Z,78.40
2019-05-22T11:19:28.123Z,77.90
2019-05-22T11:20:34.053Z,77.50
2019-05-22T11:21:38.433Z,77.00
2019-05-22T11:22:43.121Z,76.70
2019-05-22T11:23:52.548Z,76.00
2019-05-22T11:24:54.226Z,75.40
2019-05-22T11:25:58.313Z,75.00
2019-05-22T11:27:03.662Z,74.50
2019-05-22T11:28:08.003Z,74.00
2019-05-22T11:29:12.937Z,72.90
2019-05-22T11:30:19.230Z,71.80
2019-05-22T11:31:23.910Z,70.30
2019-05-22T11:32:28.116Z,69.40
2019-05-22T11:33:34.373Z,69.20
2019-05-22T11:34:38.821Z,68.40
2019-05-22T11:35:43.438Z,67.90
2019-05-22T11:36:47.652Z,67.50
2019-05-22T11:37:52.369Z,67.20
2019-05-22T11:38:56.535Z,67.20
2019-05-22T11:40:01.620Z,67.20
2019-05-22T11:41:06.767Z,67.20
2019-05-22T11:42:11.636Z,67.10
2019-05-22T11:43:15.947Z,66.80
2019-05-22T11:44:20.757Z,66.70
2019-05-22T11:45:25.051Z,66.70
2019-05-22T11:46:29.671Z,66.30
2019-05-22T11:47:34.448Z,65.80
2019-05-22T11:48:39.404Z,65.40
2019-05-22T11:49:45.122Z,65.00
2019-05-22T11:50:50.757Z,64.40
2019-05-22T11:51:55.269Z,63.90
2019-05-22T11:52:59.912Z,63.60
2019-05-22T11:54:09.435Z,62.90
2019-05-22T11:55:11.693Z,63.10
2019-05-22T11:56:15.991Z,63.00
2019-05-22T11:57:20.984Z,62.80
2019-05-22T11:58:25.580Z,62.80
2019-05-22T11:59:30.594Z,62.90
2019-05-22T12:00:34.884Z,62.80
2019-05-22T12:01:39.462Z,62.90
2019-05-22T12:02:45.453Z,63.10
2019-05-22T12:03:51.174Z,63.20
2019-05-22T12:04:55.365Z,62.80
2019-05-22T12:05:59.974Z,62.80
2019-05-22T12:07:05.462Z,62.70
2019-05-22T12:08:11.893Z,62.80
2019-05-22T12:09:16.889Z,62.90
2019-05-22T12:10:23.151Z,63.10
2019-05-22T12:11:28.354Z,62.90
2019-05-22T12:12:35.469Z,62.70
2019-05-22T12:13:39.504Z,62.50
2019-05-22T12:14:44.125Z,62.70
2019-05-22T12:15:48.279Z,62.70
2019-05-22T12:16:53.957Z,62.70
2019-05-22T12:17:58.826Z,62.70
2019-05-22T12:19:03.990Z,62.30
2019-05-22T12:20:10.374Z,62.20
2019-05-22T12:21:15.365Z,62.00
2019-05-22T12:22:20.131Z,61.70
2019-05-22T12:23:25.576Z,61.50
2019-05-22T12:24:36.581Z,61.40
2019-05-22T12:25:36.796Z,61.10
2019-05-22T12:26:42.360Z,61.10
2019-05-22T12:27:47.519Z,61.70
2019-05-22T12:28:51.655Z,60.70
2019-05-22T12:29:56.415Z,60.70
2019-05-22T12:31:01.022Z,60.40
2019-05-22T12:32:07.540Z,60.40
2019-05-22T12:33:14.119Z,60.50
2019-05-22T12:34:18.595Z,60.50
2019-05-22T12:35:23.968Z,60.10
2019-05-22T12:36:29.323Z,60.00
2019-05-22T12:37:35.143Z,60.00
2019-05-22T12:38:41.165Z,59.60
2019-05-22T12:39:46.516Z,59.40
2019-05-22T12:40:51.571Z,58.90
2019-05-22T12:41:56.367Z,58.70
2019-05-22T12:43:02.080Z,58.60
2019-05-22T12:44:06.378Z,58.70
2019-05-22T12:45:13.003Z,58.80
2019-05-22T12:46:18.873Z,58.90
2019-05-22T12:47:25.345Z,59.10
2019-05-22T12:48:29.869Z,59.40
2019-05-22T12:49:34.961Z,59.60
2019-05-22T12:50:39.391Z,59.90
2019-05-22T12:51:44.428Z,60.00
2019-05-22T12:52:49.757Z,60.20
2019-05-22T12:53:55.077Z,60.40
2019-05-22T12:55:00.234Z,60.50
2019-05-22T12:56:05.093Z,60.70
2019-05-22T12:57:10.396Z,61.00
2019-05-22T12:58:15.177Z,61.10
2019-05-22T12:59:20.361Z,61.10
2019-05-22T13:00:27.599Z,60.40
2019-05-22T13:01:32.570Z,60.10
2019-05-22T13:02:42.225Z,59.40
2019-05-22T13:03:44.329Z,59.20
2019-05-22T13:04:49.845Z,58.70
2019-05-22T13:05:53.980Z,58.50
2019-05-22T13:07:00.647Z,58.50
2019-05-22T13:08:05.612Z,58.20
2019-05-22T13:09:11.337Z,57.80
2019-05-22T13:10:17.637Z,58.40
2019-05-22T13:11:23.968Z,58.00
2019-05-22T13:12:28.639Z,58.20
2019-05-22T13:13:33.500Z,58.40
2019-05-22T13:14:37.993Z,58.40
2019-05-22T13:15:43.830Z,58.60
2019-05-22T13:16:49.194Z,58.80
2019-05-22T13:17:55.555Z,59.10
2019-05-22T13:18:59.756Z,59.20
2019-05-22T13:20:07.277Z,59.40
2019-05-22T13:21:12.908Z,59.60
2019-05-22T13:22:19.745Z,60.00
2019-05-22T13:23:26.901Z,60.40
2019-05-22T13:24:33.985Z,60.90
2019-05-22T13:25:39.780Z,61.40
2019-05-22T13:26:46.048Z,61.90
2019-05-22T13:27:52.292Z,62.40
2019-05-22T13:28:58.123Z,63.20
2019-05-22T13:30:05.313Z,63.60
2019-05-22T13:31:10.554Z,64.10
2019-05-22T13:32:15.976Z,64.50
2019-05-22T13:33:22.897Z,65.00
2019-05-22T13:34:28.593Z,65.40
2019-05-22T13:35:34.458Z,65.70
2019-05-22T13:36:40.360Z,66.20
2019-05-22T13:37:45.697Z,66.00
2019-05-22T13:38:49.890Z,66.10
2019-05-22T13:39:54.725Z,66.10
2019-05-22T13:40:59.033Z,66.10
2019-05-22T13:42:03.817Z,66.20
2019-05-22T13:43:08.130Z,66.20
2019-05-22T13:44:12.931Z,66.20
2019-05-22T13:45:28.672Z,66.10
2019-05-22T13:46:23.588Z,65.90
2019-05-22T13:47:27.661Z,66.00
2019-05-22T13:48:32.463Z,66.10
2019-05-22T13:49:38.307Z,66.30
2019-05-22T13:50:43.226Z,66.40
2019-05-22T13:51:47.441Z,66.40
2019-05-22T13:52:52.669Z,66.40
2019-05-22T13:53:57.669Z,66.30
2019-05-22T13:55:02.359Z,66.50
2019-05-22T13:56:07.606Z,66.30
2019-05-22T13:57:12.472Z,66.00
2019-05-22T13:58:19.455Z,65.60
2019-05-22T13:59:26.773Z,65.30
2019-05-22T14:00:31.116Z,65.00
2019-05-22T14:01:36.139Z,64.50
2019-05-22T14:02:40.272Z,63.80
2019-05-22T14:03:45.002Z,63.50
2019-05-22T14:04:49.254Z,62.90
2019-05-22T14:05:55.006Z,62.50
2019-05-22T14:06:59.488Z,62.20
2019-05-22T14:08:05.454Z,62.00
2019-05-22T14:09:20.253Z,62.10
2019-05-22T14:10:24.163Z,62.70
2019-05-22T14:11:29.220Z,62.00
2019-05-22T14:12:34.047Z,62.10
2019-05-22T14:13:41.053Z,62.20
2019-05-22T14:14:45.792Z,62.00
2019-05-22T14:15:56.136Z,62.00