createdAt,value
2018-02-17T00:01:10.668Z,0
2018-02-17T00:02:10.418Z,0
2018-02-17T00:03:10.695Z,0
2018-02-17T00:04:10.446Z,0
2018-02-17T00:05:10.718Z,0
2018-02-17T00:06:25.398Z,0
2018-02-17T00:07:10.743Z,0
2018-02-17T00:08:25.431Z,0
2018-02-17T00:09:10.777Z,0
2018-02-17T00:10:10.537Z,0
2018-02-17T00:11:10.545Z,0
2018-02-17T00:12:10.305Z,0
2018-02-17T00:13:10.578Z,0
2018-02-17T00:14:10.842Z,0
2018-02-17T00:15:10.856Z,0
2018-02-17T00:16:10.362Z,0
2018-02-17T00:17:10.901Z,0
2018-02-17T00:18:10.645Z,0
2018-02-17T00:19:10.923Z,0
2018-02-17T00:20:10.932Z,0
2018-02-17T00:21:10.987Z,0
2018-02-17T00:22:25.622Z,0
2018-02-17T00:23:25.382Z,0
2018-02-17T00:24:10.991Z,0
2018-02-17T00:25:10.489Z,0
2018-02-17T00:26:10.766Z,0
2018-02-17T00:27:10.772Z,0
2018-02-17T00:28:10.787Z,0
2018-02-17T00:29:10.804Z,0
2018-02-17T00:30:10.816Z,0
2018-02-17T00:31:10.575Z,0
2018-02-17T00:32:11.111Z,0
2018-02-17T00:33:11.119Z,0
2018-02-17T00:34:10.872Z,0
2018-02-17T00:35:10.642Z,0
2018-02-17T00:36:10.648Z,0
2018-02-17T00:37:11.174Z,0
2018-02-17T00:38:25.597Z,0
2018-02-17T00:39:11.200Z,0
2018-02-17T00:40:10.965Z,0
2018-02-17T00:41:25.894Z,0
2018-02-17T00:42:10.987Z,0
2018-02-17T00:43:11.259Z,0
2018-02-17T00:44:10.759Z,0
2018-02-17T00:45:10.778Z,0
2018-02-17T00:46:10.787Z,0
2018-02-17T00:47:11.141Z,0
2018-02-17T00:48:11.352Z,0
2018-02-17T00:49:11.346Z,0
2018-02-17T00:50:11.357Z,0
2018-02-17T00:51:11.372Z,0
2018-02-17T00:52:11.388Z,0
2018-02-17T00:53:26.062Z,0
2018-02-17T00:54:11.410Z,0
2018-02-17T00:55:11.436Z,0
2018-02-17T00:56:11.446Z,0
2018-02-17T00:57:11.199Z,0
2018-02-17T00:58:11.474Z,0
2018-02-17T00:59:11.483Z,0
2018-02-17T01:00:11.500Z,0
2018-02-17T01:01:11.259Z,0
2018-02-17T01:02:11.281Z,0
2018-02-17T01:04:11.558Z,0
2018-02-17T01:07:11.592Z,0
2018-02-17T01:09:26.291Z,0
2018-02-17T01:10:26.301Z,0
2018-02-17T01:11:11.651Z,0
2018-02-17T01:12:11.658Z,0
2018-02-17T01:13:11.171Z,0
2018-02-17T01:14:11.685Z,0
2018-02-17T01:15:11.448Z,0
2018-02-17T01:16:11.723Z,0
2018-02-17T01:18:11.487Z,0
2018-02-17T01:19:11.756Z,0
2018-02-17T01:20:11.794Z,0
2018-02-17T01:21:11.781Z,0
2018-02-17T01:22:11.797Z,0
2018-02-17T01:23:11.813Z,0
2018-02-17T01:24:11.826Z,0
2018-02-17T01:25:26.249Z,0
2018-02-17T01:26:11.855Z,0
2018-02-17T01:27:11.614Z,0
2018-02-17T01:28:26.544Z,0
2018-02-17T01:29:11.639Z,0
2018-02-17T01:30:11.904Z,0
2018-02-17T01:31:11.919Z,0
2018-02-17T01:32:11.933Z,0
2018-02-17T01:33:11.693Z,0
2018-02-17T01:34:11.715Z,0
2018-02-17T01:35:11.990Z,0
2018-02-17T01:36:11.996Z,0
2018-02-17T01:37:11.746Z,0
2018-02-17T01:38:11.756Z,0
2018-02-17T01:39:12.030Z,0
2018-02-17T01:40:11.534Z,0
2018-02-17T01:41:26.723Z,0
2018-02-17T01:42:12.071Z,0
2018-02-17T01:43:26.751Z,0
2018-02-17T01:44:12.096Z,0
2018-02-17T01:45:12.112Z,0
2018-02-17T01:46:11.872Z,0
2018-02-17T01:47:12.137Z,0
2018-02-17T01:48:12.155Z,0
2018-02-17T01:49:12.162Z,0
2018-02-17T01:50:11.919Z,0
2018-02-17T01:51:12.189Z,0
2018-02-17T01:52:12.203Z,0
2018-02-17T01:53:12.214Z,0
2018-02-17T01:54:11.981Z,0
2018-02-17T01:55:12.244Z,0
2018-02-17T01:56:12.255Z,0
2018-02-17T01:57:26.937Z,0
2018-02-17T01:58:12.027Z,0
2018-02-17T01:59:12.298Z,0
2018-02-17T02:00:11.800Z,0
2018-02-17T02:01:12.328Z,0
2018-02-17T02:02:12.339Z,0
2018-02-17T02:03:12.099Z,0
2018-02-17T02:04:11.857Z,0
2018-02-17T02:05:12.387Z,0
2018-02-17T02:06:12.137Z,0
2018-02-17T02:07:12.159Z,0
2018-02-17T02:08:12.428Z,0
2018-02-17T02:09:11.921Z,0
2018-02-17T02:10:12.204Z,0
2018-02-17T02:11:12.467Z,0
2018-02-17T02:12:12.474Z,0
2018-02-17T02:13:26.904Z,0
2018-02-17T02:14:12.508Z,0
2018-02-17T02:15:12.522Z,0
2018-02-17T02:16:27.201Z,0
2018-02-17T02:17:12.539Z,0
2018-02-17T02:18:12.557Z,0
2018-02-17T02:19:12.571Z,0
2018-02-17T02:20:12.331Z,0
2018-02-17T02:21:12.088Z,0
2018-02-17T02:22:12.611Z,0
2018-02-17T02:24:12.384Z,0
2018-02-17T02:25:12.652Z,0
2018-02-17T02:26:12.675Z,0
2018-02-17T02:27:12.426Z,0
2018-02-17T02:28:27.363Z,0
2018-02-17T02:29:12.715Z,0
2018-02-17T02:30:12.477Z,0
2018-02-17T02:32:12.764Z,0
2018-02-17T02:33:12.541Z,0
2018-02-17T02:34:12.524Z,0
2018-02-17T02:35:12.802Z,0
2018-02-17T02:36:12.824Z,0
2018-02-17T02:37:12.569Z,0
2018-02-17T02:38:12.584Z,0
2018-02-17T02:39:12.604Z,0
2018-02-17T02:40:12.611Z,0
2018-02-17T02:41:12.620Z,0
2018-02-17T02:42:12.637Z,0
2018-02-17T02:43:12.658Z,0
2018-02-17T02:44:27.327Z,0
2018-02-17T02:45:12.676Z,0
2018-02-17T02:46:12.691Z,0
2018-02-17T02:47:12.966Z,0
2018-02-17T02:49:12.731Z,0
2018-02-17T02:50:12.755Z,0
2018-02-17T02:51:13.054Z,0
2018-02-17T02:52:13.036Z,0
2018-02-17T02:53:12.538Z,0
2018-02-17T02:54:12.553Z,0
2018-02-17T02:55:12.812Z,0
2018-02-17T02:56:12.833Z,0
2018-02-17T02:57:12.844Z,0
2018-02-17T02:58:12.861Z,0
2018-02-17T02:59:12.866Z,0
2018-02-17T03:00:27.555Z,0
2018-02-17T03:01:27.565Z,0
2018-02-17T03:02:13.172Z,0
2018-02-17T03:03:27.845Z,0
2018-02-17T03:04:12.954Z,0
2018-02-17T03:05:12.959Z,0
2018-02-17T03:06:12.712Z,0
2018-02-17T03:07:12.824Z,0
2018-02-17T03:08:12.988Z,0
2018-02-17T03:09:13.274Z,0
2018-02-17T03:10:13.026Z,0
2018-02-17T03:11:13.292Z,0
2018-02-17T03:12:13.309Z,0
2018-02-17T03:13:12.806Z,0
2018-02-17T03:14:12.563Z,0
2018-02-17T03:15:13.348Z,0
2018-02-17T03:16:28.032Z,0
2018-02-17T03:17:28.042Z,0
2018-02-17T03:18:13.136Z,0
2018-02-17T03:19:13.400Z,0
2018-02-17T03:20:12.905Z,0
2018-02-17T03:21:12.917Z,0
2018-02-17T03:22:13.188Z,0
2018-02-17T03:23:13.451Z,0
2018-02-17T03:24:12.960Z,0
2018-02-17T03:25:13.481Z,0
2018-02-17T03:26:12.989Z,0
2018-02-17T03:27:12.998Z,0
2018-02-17T03:28:13.525Z,0
2018-02-17T03:29:13.538Z,0
2018-02-17T03:30:28.228Z,0
2018-02-17T03:31:13.325Z,0
2018-02-17T03:32:28.252Z,0
2018-02-17T03:33:13.652Z,0
2018-02-17T03:34:13.609Z,0
2018-02-17T03:35:13.622Z,0
2018-02-17T03:36:12.870Z,0
2018-02-17T03:37:13.652Z,0
2018-02-17T03:38:13.414Z,0
2018-02-17T03:39:13.687Z,0
2018-02-17T03:40:13.695Z,0
2018-02-17T03:41:13.557Z,0
2018-02-17T03:42:28.396Z,0
2018-02-17T03:43:13.478Z,0
2018-02-17T03:44:13.498Z,0
2018-02-17T03:45:13.766Z,0
2018-02-17T03:46:13.784Z,0
2018-02-17T03:47:13.787Z,0
2018-02-17T03:48:28.570Z,0
2018-02-17T03:49:28.229Z,0
2018-02-17T03:50:13.322Z,0
2018-02-17T03:51:13.692Z,0
2018-02-17T03:53:13.870Z,0
2018-02-17T03:54:13.636Z,0
2018-02-17T03:55:13.648Z,0
2018-02-17T03:56:13.916Z,0
2018-02-17T03:57:13.924Z,0
2018-02-17T03:58:13.948Z,0
2018-02-17T03:59:13.958Z,0
2018-02-17T04:01:13.989Z,0
2018-02-17T04:02:13.754Z,0
2018-02-17T04:03:28.682Z,0
2018-02-17T04:04:28.450Z,0
2018-02-17T04:05:13.786Z,0
2018-02-17T04:06:14.056Z,0
2018-02-17T04:07:28.733Z,0
2018-02-17T04:08:13.828Z,0
2018-02-17T04:09:13.843Z,0
2018-02-17T04:10:14.111Z,0
2018-02-17T04:11:14.125Z,0
2018-02-17T04:12:14.159Z,0
2018-02-17T04:13:14.157Z,0
2018-02-17T04:14:13.914Z,0
2018-02-17T04:15:13.976Z,0
2018-02-17T04:17:14.210Z,0
2018-02-17T04:20:14.349Z,0
2018-02-17T04:22:14.280Z,0
2018-02-17T04:23:14.296Z,0
2018-02-17T04:24:14.051Z,0
2018-02-17T04:25:14.318Z,0
2018-02-17T04:26:14.433Z,0
2018-02-17T04:27:14.338Z,0
2018-02-17T04:28:14.107Z,0
2018-02-17T04:29:14.372Z,0
2018-02-17T04:30:14.386Z,0
2018-02-17T04:32:14.413Z,0
2018-02-17T04:33:14.428Z,0
2018-02-17T04:35:29.119Z,0
2018-02-17T04:36:29.136Z,0
2018-02-17T04:37:29.151Z,0
2018-02-17T04:38:14.245Z,0
2018-02-17T04:39:14.258Z,0
2018-02-17T04:40:14.522Z,0
2018-02-17T04:41:14.541Z,0
2018-02-17T04:42:14.553Z,0
2018-02-17T04:43:14.567Z,0
2018-02-17T04:44:14.580Z,0
2018-02-17T04:45:14.600Z,0
2018-02-17T04:46:14.604Z,0
2018-02-17T04:47:14.623Z,0
2018-02-17T04:48:14.636Z,0
2018-02-17T04:49:14.652Z,0
2018-02-17T04:50:29.335Z,0
2018-02-17T04:51:29.346Z,0
2018-02-17T04:52:14.692Z,0
2018-02-17T04:53:14.550Z,0
2018-02-17T04:54:14.725Z,0
2018-02-17T04:55:14.483Z,0
2018-02-17T04:56:14.750Z,0
2018-02-17T04:57:14.764Z,0
2018-02-17T04:58:14.776Z,0
2018-02-17T04:59:14.795Z,0
2018-02-17T05:00:14.546Z,0
2018-02-17T05:01:14.562Z,0
2018-02-17T05:02:14.580Z,0
2018-02-17T05:03:14.848Z,0
2018-02-17T05:04:14.868Z,0
2018-02-17T05:05:14.875Z,0
2018-02-17T05:07:29.563Z,0
2018-02-17T05:08:29.584Z,0
2018-02-17T05:09:14.671Z,0
2018-02-17T05:10:14.946Z,0
2018-02-17T05:11:14.699Z,0
2018-02-17T05:12:14.717Z,0
2018-02-17T05:13:14.984Z,0
2018-02-17T05:14:14.486Z,0
2018-02-17T05:15:14.754Z,0
2018-02-17T05:17:14.788Z,0
2018-02-17T05:18:14.795Z,0
2018-02-17T05:19:15.065Z,0
2018-02-17T05:20:15.083Z,0
2018-02-17T05:21:15.094Z,0
2018-02-17T05:22:15.105Z,0
2018-02-17T05:23:29.788Z,0
2018-02-17T05:24:15.135Z,0
2018-02-17T05:25:14.898Z,0
2018-02-17T05:26:29.832Z,0
2018-02-17T05:27:15.185Z,0
2018-02-17T05:28:15.202Z,0
2018-02-17T05:29:15.204Z,0
2018-02-17T05:30:15.225Z,0
2018-02-17T05:31:15.239Z,0
2018-02-17T05:32:15.254Z,0
2018-02-17T05:33:15.264Z,0
2018-02-17T05:34:15.283Z,0
2018-02-17T05:35:14.778Z,0
2018-02-17T05:36:15.048Z,0
2018-02-17T05:37:15.061Z,0
2018-02-17T05:38:30.001Z,0
2018-02-17T05:40:15.364Z,0
2018-02-17T05:41:15.374Z,0
2018-02-17T05:42:15.387Z,0
2018-02-17T05:43:15.419Z,0
2018-02-17T05:44:15.160Z,0
2018-02-17T05:45:15.431Z,0
2018-02-17T05:46:15.446Z,0
2018-02-17T05:49:15.532Z,0
2018-02-17T05:50:15.248Z,0
2018-02-17T05:51:15.263Z,4
2018-02-17T05:52:15.527Z,4
2018-02-17T05:53:30.217Z,0
2018-02-17T05:55:15.569Z,4
2018-02-17T05:56:15.340Z,4
2018-02-17T05:57:15.604Z,4
2018-02-17T05:58:15.616Z,4
2018-02-17T05:59:15.625Z,4
2018-02-17T06:00:15.638Z,8
2018-02-17T06:01:15.660Z,8
2018-02-17T06:02:15.670Z,8
2018-02-17T06:03:15.693Z,12
2018-02-17T06:04:15.697Z,12
2018-02-17T06:06:15.471Z,16
2018-02-17T06:07:15.483Z,20
2018-02-17T06:08:15.603Z,24
2018-02-17T06:09:15.777Z,28
2018-02-17T06:10:30.444Z,32
2018-02-17T06:11:15.540Z,36
2018-02-17T06:12:15.559Z,36
2018-02-17T06:13:30.490Z,44
2018-02-17T06:14:15.326Z,44
2018-02-17T06:15:15.596Z,52
2018-02-17T06:16:15.872Z,60
2018-02-17T06:17:15.879Z,64
2018-02-17T06:18:15.637Z,72
2018-02-17T06:20:15.666Z,84
2018-02-17T06:21:15.681Z,88
2018-02-17T06:22:15.949Z,96
2018-02-17T06:23:15.710Z,104
2018-02-17T06:24:15.719Z,108
2018-02-17T06:25:15.995Z,120
2018-02-17T06:26:30.419Z,128
2018-02-17T06:27:15.767Z,136
2018-02-17T06:28:30.699Z,148
2018-02-17T06:29:15.791Z,156
2018-02-17T06:30:15.817Z,168
2018-02-17T06:31:15.829Z,176
2018-02-17T06:32:15.579Z,188
2018-02-17T06:33:15.852Z,204
2018-02-17T06:34:15.864Z,220
2018-02-17T06:35:15.882Z,236
2018-02-17T06:36:15.891Z,252
2018-02-17T06:37:16.163Z,268
2018-02-17T06:38:15.926Z,276
2018-02-17T06:39:15.964Z,292
2018-02-17T06:41:16.223Z,312
2018-02-17T06:42:30.904Z,324
2018-02-17T06:43:16.000Z,332
2018-02-17T06:44:30.671Z,352
2018-02-17T06:45:16.276Z,360
2018-02-17T06:46:16.285Z,376
2018-02-17T06:47:16.047Z,392
2018-02-17T06:48:16.320Z,408
2018-02-17T06:49:16.332Z,432
2018-02-17T06:50:16.347Z,448
2018-02-17T06:51:16.358Z,472
2018-02-17T06:52:16.378Z,492
2018-02-17T06:53:16.388Z,512
2018-02-17T06:55:16.415Z,544
2018-02-17T06:58:30.870Z,576
2018-02-17T06:59:31.140Z,588
2018-02-17T07:00:31.156Z,596
2018-02-17T07:01:16.513Z,604
2018-02-17T07:02:16.652Z,608
2018-02-17T07:03:16.274Z,624
2018-02-17T07:04:16.546Z,636
2018-02-17T07:05:16.564Z,652
2018-02-17T07:06:16.321Z,676
2018-02-17T07:07:16.593Z,696
2018-02-17T07:08:16.603Z,712
2018-02-17T07:09:16.616Z,728
2018-02-17T07:11:16.658Z,760
2018-02-17T07:12:16.407Z,780
2018-02-17T07:13:31.091Z,804
2018-02-17T07:14:16.691Z,812
2018-02-17T07:15:31.369Z,832
2018-02-17T07:16:16.719Z,836
2018-02-17T07:17:16.735Z,848
2018-02-17T07:18:16.491Z,856
2018-02-17T07:19:16.759Z,868
2018-02-17T07:20:16.265Z,888
2018-02-17T07:21:16.793Z,916
2018-02-17T07:22:16.808Z,948
2018-02-17T07:23:16.814Z,980
2018-02-17T07:24:16.834Z,1012
2018-02-17T07:25:16.851Z,1040
2018-02-17T07:26:16.864Z,1068
2018-02-17T07:27:16.880Z,1100
2018-02-17T07:28:16.900Z,1120
2018-02-17T07:29:31.581Z,1144
2018-02-17T07:30:31.592Z,1144
2018-02-17T07:31:31.602Z,1136
2018-02-17T07:32:16.947Z,1140
2018-02-17T07:33:16.969Z,1156
2018-02-17T07:34:16.980Z,1172
2018-02-17T07:35:16.991Z,1168
2018-02-17T07:36:16.756Z,1196
2018-02-17T07:37:17.024Z,1188
2018-02-17T07:38:17.043Z,1212
2018-02-17T07:39:17.050Z,1244
2018-02-17T07:40:17.065Z,1288
2018-02-17T07:42:17.098Z,1344
2018-02-17T07:43:17.111Z,1452
2018-02-17T07:44:17.126Z,1496
2018-02-17T07:46:16.929Z,1536
2018-02-17T07:47:31.835Z,1560
2018-02-17T07:48:17.195Z,1548
2018-02-17T07:49:17.205Z,1516
2018-02-17T07:50:17.217Z,1524
2018-02-17T07:51:17.232Z,1632
2018-02-17T07:52:16.988Z,1640
2018-02-17T07:53:17.257Z,1664
2018-02-17T07:54:17.279Z,1716
2018-02-17T07:55:17.287Z,1764
2018-02-17T07:57:17.313Z,1788
2018-02-17T07:58:17.333Z,1764
2018-02-17T07:59:17.345Z,1700
2018-02-17T08:00:17.361Z,1744
2018-02-17T08:01:32.049Z,1684
2018-02-17T08:02:16.882Z,1732
2018-02-17T08:03:32.074Z,1800
2018-02-17T08:04:17.426Z,1852
2018-02-17T08:05:17.439Z,1900
2018-02-17T08:06:17.452Z,1912
2018-02-17T08:07:17.211Z,2028
2018-02-17T08:08:17.481Z,2000
2018-02-17T08:10:17.254Z,1840
2018-02-17T08:11:17.523Z,1956
2018-02-17T08:12:17.537Z,1904
2018-02-17T08:13:17.555Z,1884
2018-02-17T08:14:17.570Z,2000
2018-02-17T08:16:32.015Z,1908
2018-02-17T08:17:32.282Z,2028
2018-02-17T08:18:17.631Z,2084
2018-02-17T08:19:32.058Z,2240
2018-02-17T08:20:17.661Z,2288
2018-02-17T08:21:17.677Z,2368
2018-02-17T08:22:17.690Z,2284
2018-02-17T08:23:17.451Z,2288
2018-02-17T08:25:17.739Z,2120
2018-02-17T08:26:17.494Z,2120
2018-02-17T08:27:17.511Z,2152
2018-02-17T08:28:17.527Z,2228
2018-02-17T08:29:17.804Z,2392
2018-02-17T08:31:17.572Z,2400
2018-02-17T08:32:17.840Z,2432
2018-02-17T08:33:32.526Z,2524
2018-02-17T08:34:17.876Z,2544
2018-02-17T08:35:32.554Z,2600
2018-02-17T08:36:17.646Z,2720
2018-02-17T08:37:17.920Z,2556
2018-02-17T08:38:17.677Z,2600
2018-02-17T08:39:17.948Z,2432
2018-02-17T08:40:17.965Z,2276
2018-02-17T08:41:17.990Z,2296
2018-02-17T08:42:18.000Z,2232
2018-02-17T08:43:18.014Z,2224
2018-02-17T08:44:18.028Z,2168
2018-02-17T08:45:18.044Z,2164
2018-02-17T08:46:18.054Z,2180
2018-02-17T08:48:32.759Z,2424
2018-02-17T08:49:17.850Z,2528
2018-02-17T08:50:32.787Z,2632
2018-02-17T08:51:17.879Z,2784
2018-02-17T08:52:17.383Z,2896
2018-02-17T08:53:32.832Z,2908
2018-02-17T08:54:17.671Z,2984
2018-02-17T08:55:18.296Z,2856
2018-02-17T08:57:17.972Z,2820
2018-02-17T08:58:17.985Z,2564
2018-02-17T09:00:18.021Z,2428
2018-02-17T09:01:18.296Z,2732
2018-02-17T09:03:18.066Z,2664
2018-02-17T09:04:18.436Z,2556
2018-02-17T09:05:18.352Z,2640
2018-02-17T09:06:18.373Z,2944
2018-02-17T09:07:18.384Z,3144
2018-02-17T09:08:18.398Z,3216
2018-02-17T09:09:18.159Z,3252
2018-02-17T09:10:18.427Z,3316
2018-02-17T09:11:18.553Z,3352
2018-02-17T09:12:18.461Z,3388
2018-02-17T09:13:18.472Z,3416
2018-02-17T09:15:18.513Z,3360
2018-02-17T09:16:18.314Z,3312
2018-02-17T09:17:18.542Z,3428
2018-02-17T09:18:18.567Z,3508
2018-02-17T09:19:18.571Z,3624
2018-02-17T09:20:33.253Z,3668
2018-02-17T09:21:18.352Z,3676
2018-02-17T09:22:33.284Z,3608
2018-02-17T09:23:18.380Z,3556
2018-02-17T09:24:18.400Z,3512
2018-02-17T09:25:18.155Z,3516
2018-02-17T09:26:18.680Z,3428
2018-02-17T09:27:18.699Z,3544
2018-02-17T09:28:18.772Z,3608
2018-02-17T09:29:18.728Z,3592
2018-02-17T09:30:18.497Z,3628
2018-02-17T09:31:18.896Z,3584
2018-02-17T09:32:18.785Z,3552
2018-02-17T09:33:18.548Z,3580
2018-02-17T09:34:18.557Z,3600
2018-02-17T09:35:18.827Z,3624
2018-02-17T09:36:33.555Z,3716
2018-02-17T09:37:18.398Z,3812
2018-02-17T09:38:18.615Z,3876
2018-02-17T09:39:18.889Z,3828
2018-02-17T09:40:18.651Z,3804
2018-02-17T09:41:18.669Z,3860
2018-02-17T09:42:33.649Z,3828
2018-02-17T09:43:18.963Z,3816
2018-02-17T09:44:18.721Z,3856
2018-02-17T09:45:18.726Z,3892
2018-02-17T09:46:18.748Z,3896
2018-02-17T09:47:18.506Z,3920
2018-02-17T09:48:18.318Z,3956
2018-02-17T09:49:18.800Z,4048
2018-02-17T09:50:18.818Z,4120
2018-02-17T09:51:18.837Z,4148
2018-02-17T09:52:33.771Z,4324
2018-02-17T09:53:19.060Z,4300
2018-02-17T09:54:18.880Z,4260
2018-02-17T09:55:18.905Z,4212
2018-02-17T09:56:19.167Z,4368
2018-02-17T09:58:19.195Z,4536
2018-02-17T09:59:18.961Z,4544
2018-02-17T10:00:18.465Z,4536
2018-02-17T10:01:18.734Z,4600
2018-02-17T10:03:19.327Z,4760
2018-02-17T10:04:18.784Z,4900
2018-02-17T10:05:18.802Z,5100
2018-02-17T10:07:19.091Z,5308
2018-02-17T10:08:34.032Z,5460
2018-02-17T10:09:19.127Z,5524
2018-02-17T10:10:19.146Z,5604
2018-02-17T10:11:18.901Z,5676
2018-02-17T10:12:19.172Z,5724
2018-02-17T10:13:19.192Z,5756
2018-02-17T10:14:19.467Z,5772
2018-02-17T10:15:19.485Z,5804
2018-02-17T10:16:18.986Z,5832
2018-02-17T10:18:19.529Z,5840
2018-02-17T10:19:19.040Z,5800
2018-02-17T10:21:19.582Z,5936
2018-02-17T10:22:34.268Z,6020
2018-02-17T10:23:34.280Z,6052
2018-02-17T10:24:34.049Z,5920
2018-02-17T10:25:19.652Z,5868
2018-02-17T10:26:19.667Z,5860
2018-02-17T10:27:19.682Z,5920
2018-02-17T10:28:19.703Z,6012
2018-02-17T10:29:19.715Z,6084
2018-02-17T10:30:19.476Z,6164
2018-02-17T10:31:19.496Z,6184
2018-02-17T10:32:19.516Z,6164
2018-02-17T10:33:19.785Z,6136
2018-02-17T10:35:19.564Z,6192
2018-02-17T10:36:19.581Z,6252
2018-02-17T10:37:34.523Z,6284
2018-02-17T10:38:19.610Z,6268
2018-02-17T10:39:19.997Z,6308
2018-02-17T10:40:19.897Z,6308
2018-02-17T10:41:19.923Z,6232
2018-02-17T10:42:19.683Z,6148
2018-02-17T10:43:19.699Z,6140
2018-02-17T10:44:19.970Z,6176
2018-02-17T10:45:19.991Z,6176
2018-02-17T10:46:20.053Z,6168
2018-02-17T10:47:20.026Z,6140
2018-02-17T10:48:20.047Z,6092
2018-02-17T10:49:19.801Z,6036
2018-02-17T10:51:34.764Z,6036
2018-02-17T10:52:20.118Z,6140
2018-02-17T10:53:20.182Z,6344
2018-02-17T10:54:19.932Z,6524
2018-02-17T10:56:20.182Z,6772
2018-02-17T10:57:20.197Z,6868
2018-02-17T10:58:20.218Z,6912
2018-02-17T10:59:19.562Z,6796
2018-02-17T11:00:19.997Z,6724
2018-02-17T11:01:20.013Z,6636
2018-02-17T11:02:20.281Z,6560
2018-02-17T11:03:20.301Z,6492
2018-02-17T11:04:20.316Z,6448
2018-02-17T11:05:20.081Z,6420
2018-02-17T11:06:20.455Z,6316
2018-02-17T11:07:20.370Z,6280
2018-02-17T11:08:35.072Z,6264
2018-02-17T11:09:20.404Z,6236
2018-02-17T11:10:35.091Z,6236
2018-02-17T11:11:34.852Z,6184
2018-02-17T11:13:35.142Z,5968
2018-02-17T11:14:35.155Z,5848
2018-02-17T11:15:20.507Z,5724
2018-02-17T11:16:20.528Z,5720
2018-02-17T11:17:20.031Z,5696
2018-02-17T11:18:20.420Z,5692
2018-02-17T11:19:20.580Z,5680
2018-02-17T11:21:20.614Z,5608
2018-02-17T11:22:20.376Z,5544
2018-02-17T11:23:20.401Z,5392
2018-02-17T11:24:20.669Z,5428
2018-02-17T11:26:20.705Z,5476
2018-02-17T11:27:35.387Z,5472
2018-02-17T11:28:20.481Z,5464
2018-02-17T11:29:20.242Z,5472
2018-02-17T11:30:20.524Z,5432
2018-02-17T11:31:20.786Z,5404
2018-02-17T11:32:20.555Z,5304
2018-02-17T11:33:20.569Z,5160
2018-02-17T11:34:20.331Z,5164
2018-02-17T11:35:20.603Z,5136
2018-02-17T11:36:20.878Z,5108
2018-02-17T11:37:20.637Z,5108
2018-02-17T11:38:20.911Z,5100
2018-02-17T11:39:20.937Z,5108
2018-02-17T11:40:20.688Z,5100
2018-02-17T11:41:20.968Z,5136
2018-02-17T11:42:20.981Z,5044
2018-02-17T11:43:35.664Z,5168
2018-02-17T11:44:21.026Z,5184
2018-02-17T11:45:21.043Z,5180
2018-02-17T11:46:21.173Z,5264
2018-02-17T11:47:21.076Z,5488
2018-02-17T11:48:20.829Z,5608
2018-02-17T11:49:21.103Z,5624
2018-02-17T11:50:21.120Z,5656
2018-02-17T11:51:21.140Z,5644
2018-02-17T11:53:20.927Z,5596
2018-02-17T11:54:20.938Z,5436
2018-02-17T11:55:20.962Z,5452
2018-02-17T11:56:20.970Z,5492
2018-02-17T11:57:20.989Z,5556
2018-02-17T11:58:35.935Z,5760
2018-02-17T11:59:35.755Z,5832
2018-02-17T12:00:21.075Z,5768
2018-02-17T12:01:35.469Z,5712
2018-02-17T12:02:20.826Z,5496
2018-02-17T12:03:20.586Z,5176
2018-02-17T12:04:21.165Z,5296
2018-02-17T12:05:21.128Z,5608
2018-02-17T12:06:21.145Z,5616
2018-02-17T12:07:21.428Z,5564
2018-02-17T12:08:20.930Z,5480
2018-02-17T12:09:21.197Z,5504
2018-02-17T12:10:20.965Z,5404
2018-02-17T12:11:20.982Z,5300
2018-02-17T12:12:21.001Z,5148
2018-02-17T12:13:21.277Z,5136
2018-02-17T12:14:21.564Z,5156
2018-02-17T12:15:35.974Z,5260
2018-02-17T12:16:35.989Z,5312
2018-02-17T12:17:20.828Z,5160
2018-02-17T12:18:20.843Z,4976
2018-02-17T12:19:21.633Z,5120
2018-02-17T12:20:20.879Z,5312
2018-02-17T12:21:21.157Z,5368
2018-02-17T12:22:21.430Z,5352
2018-02-17T12:23:21.443Z,5136
2018-02-17T12:25:21.478Z,5108
2018-02-17T12:26:21.494Z,5180
2018-02-17T12:27:21.512Z,5212
2018-02-17T12:28:21.529Z,5176
2018-02-17T12:29:21.800Z,5124
2018-02-17T12:30:36.489Z,4968
2018-02-17T12:31:21.940Z,4884
2018-02-17T12:32:36.268Z,4692
2018-02-17T12:33:21.618Z,4540
2018-02-17T12:34:21.771Z,4504
2018-02-17T12:35:21.912Z,4444
2018-02-17T12:36:21.924Z,4356
2018-02-17T12:37:21.939Z,4308
2018-02-17T12:38:21.960Z,4280
2018-02-17T12:39:21.977Z,4264
2018-02-17T12:40:21.735Z,4252
2018-02-17T12:41:21.759Z,4212
2018-02-17T12:43:22.054Z,4040
2018-02-17T12:44:22.075Z,4108
2018-02-17T12:45:22.084Z,4108
2018-02-17T12:46:36.779Z,3932
2018-02-17T12:47:36.784Z,4096
2018-02-17T12:48:22.134Z,4028
2018-02-17T12:49:36.817Z,4068
2018-02-17T12:50:21.913Z,4040
2018-02-17T12:51:21.932Z,3828
2018-02-17T12:52:22.205Z,4120
2018-02-17T12:53:22.286Z,4484
2018-02-17T12:54:22.239Z,4504
2018-02-17T12:55:22.252Z,4416
2018-02-17T12:57:22.036Z,4220
2018-02-17T12:58:22.302Z,4096
2018-02-17T12:59:22.065Z,4020
2018-02-17T13:00:22.358Z,4108
2018-02-17T13:01:22.360Z,4288
2018-02-17T13:02:37.051Z,4216
2018-02-17T13:03:22.398Z,3980
2018-02-17T13:04:22.409Z,3916
2018-02-17T13:05:37.095Z,3900
2018-02-17T13:06:22.445Z,3784
2018-02-17T13:07:22.211Z,3624
2018-02-17T13:08:22.485Z,3512
2018-02-17T13:10:22.261Z,3644
2018-02-17T13:11:22.022Z,3888
2018-02-17T13:12:22.553Z,4012
2018-02-17T13:13:22.571Z,4008
2018-02-17T13:14:22.631Z,4048
2018-02-17T13:15:22.344Z,3804
2018-02-17T13:16:22.621Z,3704
2018-02-17T13:17:22.635Z,3808
2018-02-17T13:20:22.689Z,3912
2018-02-17T13:21:22.454Z,3852
2018-02-17T13:22:22.720Z,3896
2018-02-17T13:23:22.742Z,3940
2018-02-17T13:24:37.592Z,3964
2018-02-17T13:25:22.791Z,3896
2018-02-17T13:26:22.541Z,3932
2018-02-17T13:27:22.298Z,4044
2018-02-17T13:28:22.825Z,3988
2018-02-17T13:29:22.845Z,4004
2018-02-17T13:30:22.861Z,4092
2018-02-17T13:31:22.878Z,4180
2018-02-17T13:32:22.899Z,4180
2018-02-17T13:33:37.583Z,4064
2018-02-17T13:34:22.938Z,3992
2018-02-17T13:35:22.957Z,3996
2018-02-17T13:36:37.631Z,3968
2018-02-17T13:37:22.979Z,3884
2018-02-17T13:38:37.665Z,3716
2018-02-17T13:39:23.019Z,3692
2018-02-17T13:40:23.034Z,3680
2018-02-17T13:41:22.798Z,3692
2018-02-17T13:42:22.556Z,3776
2018-02-17T13:43:23.091Z,3848
2018-02-17T13:44:23.103Z,3772
2018-02-17T13:45:22.866Z,3692
2018-02-17T13:46:23.135Z,3688
2018-02-17T13:47:23.156Z,3716
2018-02-17T13:48:23.175Z,3636
2018-02-17T13:49:37.602Z,3492
2018-02-17T13:50:37.621Z,3328
2018-02-17T13:51:22.968Z,3252
2018-02-17T13:52:23.243Z,3180
2018-02-17T13:53:23.001Z,3120
2018-02-17T13:54:23.282Z,3076
2018-02-17T13:55:23.293Z,3016
2018-02-17T13:56:23.312Z,2988
2018-02-17T13:57:23.329Z,2972
2018-02-17T13:58:23.087Z,2936
2018-02-17T13:59:23.360Z,2884
2018-02-17T14:00:23.381Z,2832
2018-02-17T14:01:23.143Z,2816
2018-02-17T14:02:23.158Z,2828
2018-02-17T14:03:23.439Z,2868
2018-02-17T14:04:23.450Z,2920
2018-02-17T14:05:38.128Z,2944
2018-02-17T14:06:37.892Z,2928
2018-02-17T14:07:23.500Z,2908
2018-02-17T14:08:23.524Z,2908
2018-02-17T14:09:23.543Z,2900
2018-02-17T14:10:23.394Z,2848
2018-02-17T14:11:23.310Z,2808
2018-02-17T14:12:23.329Z,2732
2018-02-17T14:13:23.354Z,2624
2018-02-17T14:14:23.361Z,2544
2018-02-17T14:15:23.381Z,2468
2018-02-17T14:16:38.101Z,2396
2018-02-17T14:17:23.414Z,2368
2018-02-17T14:18:23.685Z,2316
2018-02-17T14:19:23.452Z,2252
2018-02-17T14:20:23.728Z,2172
2018-02-17T14:21:38.148Z,2104
2018-02-17T14:22:23.493Z,2060
2018-02-17T14:23:38.181Z,1992
2018-02-17T14:24:23.794Z,1964
2018-02-17T14:25:23.559Z,1936
2018-02-17T14:26:23.832Z,1908
2018-02-17T14:27:23.955Z,1892
2018-02-17T14:28:23.857Z,1840
2018-02-17T14:29:23.878Z,1796
2018-02-17T14:30:23.633Z,1748
2018-02-17T14:31:23.909Z,1684
2018-02-17T14:32:23.664Z,1632
2018-02-17T14:33:23.940Z,1560
2018-02-17T14:34:23.996Z,1488
2018-02-17T14:35:23.723Z,1432
2018-02-17T14:36:23.987Z,1392
2018-02-17T14:37:38.669Z,1336
2018-02-17T14:38:38.433Z,1316
2018-02-17T14:39:24.049Z,1296
2018-02-17T14:41:24.068Z,1260
2018-02-17T14:42:24.088Z,1236
2018-02-17T14:43:24.118Z,1216
2018-02-17T14:44:24.119Z,1188
2018-02-17T14:45:23.879Z,1176
2018-02-17T14:46:24.151Z,1176
2018-02-17T14:47:24.182Z,1184
2018-02-17T14:48:23.932Z,1188
2018-02-17T14:49:24.208Z,1188
2018-02-17T14:50:24.363Z,1184
2018-02-17T14:51:24.242Z,1184
2018-02-17T14:52:38.924Z,1204
2018-02-17T14:53:38.947Z,1212
2018-02-17T14:54:24.286Z,1216
2018-02-17T14:55:24.309Z,1212
2018-02-17T14:56:24.068Z,1208