createdAt,value
2022-12-31T00:01:47.666Z,65.13
2022-12-31T00:04:14.218Z,64.21
2022-12-31T00:06:40.923Z,64.84
2022-12-31T00:09:07.811Z,65.25
2022-12-31T00:11:34.621Z,65.34
2022-12-31T00:14:01.220Z,65.46
2022-12-31T00:16:37.225Z,65.43
2022-12-31T00:19:07.198Z,64.82
2022-12-31T00:21:33.933Z,65.02
2022-12-31T00:24:01.478Z,65.22
2022-12-31T00:26:29.893Z,64.88
2022-12-31T00:28:57.399Z,64.37
2022-12-31T00:31:35.592Z,64.47
2022-12-31T00:34:02.227Z,64.40
2022-12-31T00:36:37.065Z,64.55
2022-12-31T00:39:04.973Z,64.78
2022-12-31T00:41:31.581Z,64.96
2022-12-31T00:43:58.184Z,65.59
2022-12-31T00:46:25.007Z,65.20
2022-12-31T00:48:51.763Z,63.97
2022-12-31T00:51:20.970Z,64.21
2022-12-31T00:53:47.563Z,64.78
2022-12-31T00:56:17.849Z,64.32
2022-12-31T00:58:44.610Z,64.80
2022-12-31T01:01:20.373Z,64.58
2022-12-31T01:03:48.933Z,64.84
2022-12-31T01:06:16.055Z,65.11
2022-12-31T01:08:42.843Z,64.47
2022-12-31T01:11:21.733Z,64.96
2022-12-31T01:13:55.514Z,64.97
2022-12-31T01:16:28.317Z,64.58
2022-12-31T01:18:54.986Z,63.97
2022-12-31T01:21:22.098Z,64.68
2022-12-31T01:23:48.932Z,64.16
2022-12-31T01:26:16.054Z,63.48
2022-12-31T01:28:42.657Z,64.02
2022-12-31T01:31:14.765Z,64.04
2022-12-31T01:33:41.729Z,63.76
2022-12-31T01:36:13.076Z,64.04
2022-12-31T01:38:40.008Z,64.02
2022-12-31T01:41:07.582Z,63.97
2022-12-31T01:44:03.543Z,63.71
2022-12-31T01:46:46.504Z,63.94
2022-12-31T01:49:32.604Z,63.13
2022-12-31T01:52:06.920Z,63.82
2022-12-31T01:54:38.825Z,63.91
2022-12-31T01:57:05.926Z,64.05
2022-12-31T01:59:32.452Z,63.77
2022-12-31T02:02:00.028Z,63.74
2022-12-31T02:04:26.764Z,63.60
2022-12-31T02:07:06.353Z,63.67
2022-12-31T02:09:33.645Z,63.26
2022-12-31T02:12:00.156Z,63.12
2022-12-31T02:14:43.200Z,63.54
2022-12-31T02:17:33.190Z,63.45
2022-12-31T02:20:41.920Z,63.78
2022-12-31T02:23:52.888Z,63.59
2022-12-31T02:26:47.073Z,63.66
2022-12-31T02:29:57.031Z,63.38
2022-12-31T02:32:49.628Z,63.53
2022-12-31T02:35:23.904Z,63.48
2022-12-31T02:37:54.308Z,63.50
2022-12-31T02:40:21.584Z,63.46
2022-12-31T02:42:54.870Z,64.22
2022-12-31T02:45:28.656Z,63.85
2022-12-31T02:48:30.532Z,63.85
2022-12-31T02:51:07.716Z,63.83
2022-12-31T02:53:55.740Z,63.17
2022-12-31T02:56:28.178Z,63.99
2022-12-31T02:59:21.678Z,63.51
2022-12-31T03:02:12.629Z,64.02
2022-12-31T03:04:50.393Z,63.65
2022-12-31T03:07:26.496Z,63.77
2022-12-31T03:09:53.207Z,63.84
2022-12-31T03:12:40.303Z,63.82
2022-12-31T03:15:19.129Z,63.95
2022-12-31T03:18:16.787Z,63.62
2022-12-31T03:21:09.153Z,63.71
2022-12-31T03:23:41.904Z,63.50
2022-12-31T03:26:10.826Z,63.59
2022-12-31T03:28:39.509Z,63.67
2022-12-31T03:31:06.886Z,63.48
2022-12-31T03:33:39.301Z,63.70
2022-12-31T03:36:12.319Z,63.55
2022-12-31T03:38:39.240Z,63.23
2022-12-31T03:41:05.834Z,63.11
2022-12-31T03:43:32.407Z,63.23
2022-12-31T03:46:00.847Z,63.07
2022-12-31T03:48:27.627Z,63.09
2022-12-31T03:50:54.217Z,62.89
2022-12-31T03:53:20.803Z,63.29
2022-12-31T03:55:54.101Z,63.18
2022-12-31T03:58:21.361Z,62.98
2022-12-31T04:00:48.018Z,63.36
2022-12-31T04:03:14.618Z,63.10
2022-12-31T04:05:41.272Z,62.98
2022-12-31T04:08:07.899Z,62.93
2022-12-31T04:10:34.431Z,63.61
2022-12-31T04:13:03.727Z,63.68
2022-12-31T04:15:30.282Z,63.51
2022-12-31T04:17:57.412Z,63.26
2022-12-31T04:20:23.948Z,63.17
2022-12-31T04:22:50.475Z,62.84
2022-12-31T04:25:17.108Z,63.07
2022-12-31T04:27:44.035Z,62.90
2022-12-31T04:30:11.723Z,63.14
2022-12-31T04:32:38.456Z,62.97
2022-12-31T04:35:05.544Z,63.06
2022-12-31T04:37:32.240Z,63.03
2022-12-31T04:40:03.687Z,62.83
2022-12-31T04:42:33.519Z,62.97
2022-12-31T04:45:00.068Z,62.80
2022-12-31T04:47:26.688Z,62.94
2022-12-31T04:49:53.254Z,63.19
2022-12-31T04:52:19.957Z,63.41
2022-12-31T04:54:46.466Z,63.35
2022-12-31T04:57:13.014Z,63.56
2022-12-31T04:59:39.558Z,63.27
2022-12-31T05:02:06.414Z,63.12
2022-12-31T05:04:33.137Z,63.21
2022-12-31T05:06:59.763Z,63.23
2022-12-31T05:09:27.623Z,62.97
2022-12-31T05:11:54.213Z,63.11
2022-12-31T05:14:20.860Z,63.00
2022-12-31T05:16:47.486Z,62.67
2022-12-31T05:19:14.020Z,62.51
2022-12-31T05:21:40.609Z,62.52
2022-12-31T05:24:07.348Z,62.65
2022-12-31T05:26:34.007Z,62.61
2022-12-31T05:29:00.615Z,62.46
2022-12-31T05:31:27.217Z,62.50
2022-12-31T05:33:53.809Z,62.26
2022-12-31T05:36:20.301Z,62.24
2022-12-31T05:38:46.803Z,62.30
2022-12-31T05:41:13.402Z,62.23
2022-12-31T05:43:39.970Z,62.36
2022-12-31T05:46:07.299Z,62.35
2022-12-31T05:48:33.920Z,62.15
2022-12-31T05:51:00.682Z,61.96
2022-12-31T05:53:27.192Z,62.24
2022-12-31T05:55:54.392Z,62.32
2022-12-31T05:58:20.921Z,62.01
2022-12-31T06:00:47.434Z,61.96
2022-12-31T06:03:14.157Z,61.83
2022-12-31T06:05:42.004Z,61.78
2022-12-31T06:08:10.237Z,61.95
2022-12-31T06:10:36.747Z,61.97
2022-12-31T06:13:03.366Z,61.98
2022-12-31T06:15:30.016Z,62.09
2022-12-31T06:17:56.635Z,62.13
2022-12-31T06:20:23.226Z,62.05
2022-12-31T06:22:50.011Z,61.88
2022-12-31T06:25:16.660Z,62.10
2022-12-31T06:27:43.280Z,62.35
2022-12-31T06:30:11.025Z,62.16
2022-12-31T06:32:38.691Z,62.15
2022-12-31T06:35:06.679Z,61.98
2022-12-31T06:37:33.323Z,62.13
2022-12-31T06:39:59.948Z,61.98
2022-12-31T06:42:30.552Z,62.01
2022-12-31T06:44:58.356Z,61.91
2022-12-31T06:47:25.239Z,61.73
2022-12-31T06:49:52.533Z,61.56
2022-12-31T06:52:19.272Z,61.62
2022-12-31T06:54:46.226Z,61.73
2022-12-31T06:57:13.471Z,61.71
2022-12-31T06:59:41.754Z,61.57
2022-12-31T07:02:31.082Z,61.62
2022-12-31T07:05:44.436Z,61.59
2022-12-31T07:08:14.154Z,61.24
2022-12-31T07:10:55.130Z,61.20
2022-12-31T07:13:32.613Z,61.47
2022-12-31T07:16:20.531Z,61.35
2022-12-31T07:19:11.513Z,61.43
2022-12-31T07:21:40.638Z,61.56
2022-12-31T07:24:09.112Z,61.06
2022-12-31T07:27:12.987Z,61.05
2022-12-31T07:29:57.811Z,61.39
2022-12-31T07:32:40.275Z,61.16
2022-12-31T07:35:41.005Z,61.76
2022-12-31T07:38:35.631Z,61.45
2022-12-31T07:41:36.083Z,61.58
2022-12-31T07:44:31.309Z,60.93
2022-12-31T07:47:03.604Z,61.13
2022-12-31T07:49:30.745Z,61.28
2022-12-31T07:51:57.709Z,61.13
2022-12-31T07:54:24.290Z,61.73
2022-12-31T07:56:50.855Z,60.86
2022-12-31T08:00:00.798Z,60.13
2022-12-31T08:02:36.687Z,60.89
2022-12-31T08:05:23.206Z,60.30
2022-12-31T08:08:01.865Z,60.32
2022-12-31T08:11:03.201Z,60.87
2022-12-31T08:13:29.746Z,60.84
2022-12-31T08:15:56.699Z,60.56
2022-12-31T08:18:23.719Z,61.10
2022-12-31T08:21:07.865Z,60.97
2022-12-31T08:23:43.333Z,61.02
2022-12-31T08:26:40.836Z,60.67
2022-12-31T08:29:25.898Z,61.13
2022-12-31T08:32:11.514Z,61.03
2022-12-31T08:34:58.367Z,60.73
2022-12-31T08:37:36.042Z,60.17
2022-12-31T08:40:31.232Z,59.88
2022-12-31T08:43:19.917Z,60.01
2022-12-31T08:45:49.373Z,60.29
2022-12-31T08:48:41.963Z,60.13
2022-12-31T08:51:17.303Z,60.09
2022-12-31T08:53:44.205Z,59.99
2022-12-31T08:56:32.781Z,60.24
2022-12-31T08:59:39.552Z,60.46
2022-12-31T09:02:48.030Z,60.10
2022-12-31T09:05:57.614Z,59.94
2022-12-31T09:08:45.853Z,60.10
2022-12-31T09:11:33.538Z,59.89
2022-12-31T09:14:33.515Z,59.57
2022-12-31T09:17:19.926Z,59.21
2022-12-31T09:19:46.879Z,63.01
2022-12-31T09:22:13.685Z,63.81
2022-12-31T09:24:40.703Z,63.63
2022-12-31T09:27:27.629Z,62.91
2022-12-31T09:30:10.042Z,62.03
2022-12-31T09:32:48.945Z,61.45
2022-12-31T09:35:29.189Z,61.51
2022-12-31T09:38:07.936Z,60.97
2022-12-31T09:41:16.424Z,60.95
2022-12-31T09:44:21.194Z,60.01
2022-12-31T09:47:28.211Z,59.65
2022-12-31T09:50:22.340Z,59.12
2022-12-31T09:53:32.651Z,63.65
2022-12-31T09:56:39.148Z,63.27
2022-12-31T09:59:10.708Z,61.67
2022-12-31T10:02:13.926Z,60.87
2022-12-31T10:04:59.586Z,60.55
2022-12-31T10:07:58.311Z,60.32
2022-12-31T10:10:41.153Z,59.61
2022-12-31T10:13:50.315Z,62.11
2022-12-31T10:17:07.726Z,62.82
2022-12-31T10:20:05.028Z,61.71
2022-12-31T10:23:08.671Z,60.71
2022-12-31T10:26:05.959Z,59.71
2022-12-31T10:28:49.417Z,58.92
2022-12-31T10:31:51.212Z,62.71
2022-12-31T10:35:00.612Z,62.63
2022-12-31T10:38:12.659Z,61.41
2022-12-31T10:41:32.673Z,60.36
2022-12-31T10:44:36.504Z,59.08
2022-12-31T10:47:31.087Z,60.55
2022-12-31T10:50:16.411Z,62.62
2022-12-31T10:53:00.540Z,62.59
2022-12-31T10:55:46.703Z,61.00
2022-12-31T10:58:44.438Z,60.13
2022-12-31T11:01:32.148Z,57.02
2022-12-31T11:04:25.255Z,57.91
2022-12-31T11:07:19.096Z,63.17
2022-12-31T11:10:10.299Z,63.78
2022-12-31T11:13:10.283Z,62.31
2022-12-31T11:16:03.912Z,59.75
2022-12-31T11:18:38.948Z,57.43
2022-12-31T11:21:37.880Z,59.71
2022-12-31T11:24:31.884Z,64.21
2022-12-31T11:27:18.057Z,63.37
2022-12-31T11:30:06.323Z,62.39
2022-12-31T11:32:41.238Z,60.20
2022-12-31T11:35:26.727Z,59.55
2022-12-31T11:37:59.832Z,60.30
2022-12-31T11:41:14.301Z,62.90
2022-12-31T11:43:53.057Z,62.66
2022-12-31T11:46:44.398Z,61.00
2022-12-31T11:49:38.790Z,59.37
2022-12-31T11:52:29.822Z,58.89
2022-12-31T11:55:18.388Z,59.63
2022-12-31T11:57:52.148Z,62.63
2022-12-31T12:00:22.347Z,63.18
2022-12-31T12:02:59.156Z,61.75
2022-12-31T12:05:26.383Z,60.40
2022-12-31T12:07:53.445Z,58.84
2022-12-31T12:10:56.541Z,58.33
2022-12-31T12:13:26.025Z,59.49
2022-12-31T12:16:02.626Z,62.13
2022-12-31T12:19:16.045Z,64.30
2022-12-31T12:21:46.956Z,62.77
2022-12-31T12:24:21.269Z,60.74
2022-12-31T12:26:48.174Z,58.83
2022-12-31T12:29:29.400Z,59.01
2022-12-31T12:32:06.608Z,62.36
2022-12-31T12:34:38.323Z,64.25
2022-12-31T12:37:07.475Z,63.04
2022-12-31T12:39:34.326Z,61.27
2022-12-31T12:42:13.576Z,59.98
2022-12-31T12:44:41.601Z,58.06
2022-12-31T12:47:14.399Z,59.89
2022-12-31T12:49:42.127Z,60.89
2022-12-31T12:52:59.164Z,63.88
2022-12-31T12:55:53.957Z,64.03
2022-12-31T12:58:35.957Z,62.47
2022-12-31T13:01:42.234Z,61.06
2022-12-31T13:05:03.120Z,58.26
2022-12-31T13:07:37.592Z,57.83
2022-12-31T13:10:26.443Z,60.95
2022-12-31T13:13:23.771Z,63.61
2022-12-31T13:15:57.773Z,63.06
2022-12-31T13:19:02.863Z,61.36
2022-12-31T13:21:56.551Z,60.04
2022-12-31T13:24:52.821Z,59.29
2022-12-31T13:27:30.909Z,58.89
2022-12-31T13:30:00.932Z,59.21
2022-12-31T13:32:42.467Z,61.89
2022-12-31T13:36:08.742Z,63.75
2022-12-31T13:38:50.432Z,62.15
2022-12-31T13:41:22.245Z,60.79
2022-12-31T13:44:16.610Z,59.98
2022-12-31T13:47:10.165Z,59.58
2022-12-31T13:49:43.253Z,57.64
2022-12-31T13:52:33.551Z,58.24
2022-12-31T13:55:18.587Z,62.86
2022-12-31T13:58:05.318Z,64.54
2022-12-31T14:00:58.783Z,62.13
2022-12-31T14:04:11.071Z,60.60
2022-12-31T14:06:48.782Z,59.78
2022-12-31T14:09:22.712Z,58.91
2022-12-31T14:11:58.449Z,59.13
2022-12-31T14:14:49.338Z,62.57
2022-12-31T14:17:24.174Z,63.59
2022-12-31T14:20:10.778Z,62.65
2022-12-31T14:22:51.153Z,61.54
2022-12-31T14:25:30.469Z,60.89
2022-12-31T14:27:58.621Z,60.72
2022-12-31T14:30:30.244Z,60.17
2022-12-31T14:33:09.060Z,59.96
2022-12-31T14:36:12.102Z,59.82
2022-12-31T14:38:55.112Z,59.76
2022-12-31T14:41:36.401Z,59.64
2022-12-31T14:44:34.008Z,60.25
2022-12-31T14:47:30.359Z,62.62
2022-12-31T14:50:29.707Z,65.26
2022-12-31T14:52:59.218Z,64.24
2022-12-31T14:55:27.759Z,62.75
2022-12-31T15:01:07.842Z,61.32
2022-12-31T15:03:45.025Z,61.33
2022-12-31T15:06:15.131Z,60.81
2022-12-31T15:09:34.333Z,60.73
2022-12-31T15:12:29.143Z,60.74
2022-12-31T15:15:06.433Z,60.39
2022-12-31T15:18:02.941Z,60.25
2022-12-31T15:21:25.273Z,59.90
2022-12-31T15:23:51.941Z,59.70
2022-12-31T15:26:26.255Z,59.94
2022-12-31T15:28:59.379Z,59.90
2022-12-31T15:31:26.035Z,59.51
2022-12-31T15:33:55.254Z,58.56
2022-12-31T15:36:24.778Z,60.07
2022-12-31T15:38:51.352Z,62.18
2022-12-31T15:41:18.974Z,65.26
2022-12-31T15:44:10.708Z,64.42
2022-12-31T15:46:38.930Z,63.64
2022-12-31T15:49:15.625Z,63.24
2022-12-31T15:51:55.711Z,62.59
2022-12-31T15:54:47.494Z,62.19
2022-12-31T15:57:29.301Z,62.10
2022-12-31T16:00:00.123Z,61.64
2022-12-31T16:02:27.512Z,61.87
2022-12-31T16:04:54.551Z,61.33
2022-12-31T16:07:21.971Z,61.45
2022-12-31T16:09:53.306Z,61.40
2022-12-31T16:12:33.089Z,61.28
2022-12-31T16:15:01.895Z,61.09
2022-12-31T16:17:35.872Z,61.20
2022-12-31T16:20:24.531Z,61.20
2022-12-31T16:22:54.245Z,60.98
2022-12-31T16:25:30.775Z,61.09
2022-12-31T16:27:58.399Z,61.24
2022-12-31T16:30:30.064Z,61.28
2022-12-31T16:33:05.802Z,61.43
2022-12-31T16:35:36.018Z,61.34
2022-12-31T16:38:23.075Z,61.18
2022-12-31T16:41:06.953Z,61.03
2022-12-31T16:43:38.934Z,61.02
2022-12-31T16:46:11.082Z,61.10
2022-12-31T16:48:37.861Z,60.90
2022-12-31T16:51:04.814Z,61.06
2022-12-31T16:53:33.981Z,61.24
2022-12-31T16:56:04.247Z,61.29
2022-12-31T16:58:35.897Z,61.37
2022-12-31T17:01:18.306Z,61.51
2022-12-31T17:03:48.579Z,62.10
2022-12-31T17:06:16.215Z,62.00
2022-12-31T17:08:54.995Z,61.70
2022-12-31T17:11:30.780Z,61.38
2022-12-31T17:14:07.610Z,61.33
2022-12-31T17:16:44.623Z,61.34
2022-12-31T17:19:42.262Z,61.54
2022-12-31T17:22:40.004Z,61.30
2022-12-31T17:25:08.481Z,61.27
2022-12-31T17:27:35.578Z,61.30
2022-12-31T17:30:22.354Z,61.43
2022-12-31T17:32:52.551Z,61.46
2022-12-31T17:35:33.968Z,61.85
2022-12-31T17:38:25.210Z,61.74
2022-12-31T17:40:53.715Z,61.63
2022-12-31T17:43:22.114Z,61.57
2022-12-31T17:45:51.901Z,61.71
2022-12-31T17:48:19.208Z,61.50
2022-12-31T17:50:47.620Z,61.47
2022-12-31T17:53:14.420Z,61.41
2022-12-31T17:55:41.646Z,61.61
2022-12-31T17:58:16.443Z,61.88
2022-12-31T18:00:43.145Z,61.55
2022-12-31T18:03:09.768Z,61.81
2022-12-31T18:05:36.277Z,61.72
2022-12-31T18:08:03.000Z,61.77
2022-12-31T18:10:31.592Z,61.81
2022-12-31T18:12:58.296Z,61.62
2022-12-31T18:15:24.825Z,61.54
2022-12-31T18:17:51.415Z,61.60
2022-12-31T18:20:18.004Z,61.65
2022-12-31T18:22:44.933Z,61.40
2022-12-31T18:25:22.756Z,61.62
2022-12-31T18:27:50.275Z,61.62
2022-12-31T18:30:17.091Z,61.64
2022-12-31T18:32:44.302Z,61.73
2022-12-31T18:35:40.309Z,61.51
2022-12-31T18:38:03.428Z,61.40
2022-12-31T18:40:29.969Z,61.34
2022-12-31T18:43:04.537Z,61.67
2022-12-31T18:45:31.682Z,61.53
2022-12-31T18:47:58.228Z,61.40
2022-12-31T18:50:24.680Z,61.36
2022-12-31T18:52:51.170Z,61.29
2022-12-31T18:55:27.089Z,61.31
2022-12-31T18:57:53.638Z,61.32
2022-12-31T19:00:20.245Z,61.50
2022-12-31T19:02:46.809Z,61.51
2022-12-31T19:05:33.706Z,61.48
2022-12-31T19:08:00.403Z,61.52
2022-12-31T19:10:27.367Z,61.66
2022-12-31T19:12:54.121Z,61.59
2022-12-31T19:15:33.931Z,61.71
2022-12-31T19:18:01.466Z,61.88
2022-12-31T19:20:28.799Z,61.94
2022-12-31T19:22:55.828Z,61.96
2022-12-31T19:25:26.669Z,61.94
2022-12-31T19:27:53.295Z,61.92
2022-12-31T19:30:33.857Z,61.86
2022-12-31T19:33:00.491Z,61.79
2022-12-31T19:35:27.376Z,61.75
2022-12-31T19:37:54.671Z,61.69
2022-12-31T19:40:24.362Z,61.55
2022-12-31T19:42:52.780Z,61.61
2022-12-31T19:45:31.359Z,61.70
2022-12-31T19:47:57.925Z,61.59
2022-12-31T19:50:25.864Z,61.54
2022-12-31T19:52:56.836Z,61.59
2022-12-31T19:55:25.665Z,61.82
2022-12-31T19:57:52.224Z,61.76
2022-12-31T20:00:19.104Z,61.73
2022-12-31T20:02:46.781Z,61.67
2022-12-31T20:05:14.874Z,61.56
2022-12-31T20:07:41.431Z,61.51
2022-12-31T20:10:08.241Z,61.40
2022-12-31T20:12:37.845Z,61.36
2022-12-31T20:15:09.222Z,61.35
2022-12-31T20:17:36.467Z,61.34
2022-12-31T20:20:04.794Z,61.20
2022-12-31T20:22:31.453Z,61.16
2022-12-31T20:24:58.066Z,61.00
2022-12-31T20:27:24.713Z,60.84
2022-12-31T20:29:51.354Z,60.90
2022-12-31T20:32:17.869Z,61.01
2022-12-31T20:34:44.615Z,60.84
2022-12-31T20:37:11.146Z,60.75
2022-12-31T20:39:37.644Z,61.05
2022-12-31T20:42:04.422Z,60.91
2022-12-31T20:44:30.965Z,60.90
2022-12-31T20:46:57.383Z,60.80
2022-12-31T20:49:44.796Z,60.77
2022-12-31T20:52:10.676Z,60.80
2022-12-31T20:54:37.154Z,60.70
2022-12-31T20:57:03.770Z,60.76
2022-12-31T20:59:30.304Z,60.67
2022-12-31T21:02:20.588Z,60.64
2022-12-31T21:04:44.844Z,60.75
2022-12-31T21:07:11.649Z,61.00
2022-12-31T21:09:38.272Z,61.15
2022-12-31T21:12:23.758Z,61.20
2022-12-31T21:14:50.812Z,60.96
2022-12-31T21:17:17.231Z,60.97
2022-12-31T21:19:43.781Z,61.04
2022-12-31T21:22:10.930Z,61.40
2022-12-31T21:24:38.485Z,61.23
2022-12-31T21:27:05.564Z,61.06
2022-12-31T21:29:34.849Z,61.16
2022-12-31T21:32:02.535Z,61.26
2022-12-31T21:34:29.060Z,61.18
2022-12-31T21:36:55.586Z,61.26
2022-12-31T21:39:22.097Z,61.67
2022-12-31T21:41:51.662Z,61.61
2022-12-31T21:44:23.396Z,61.73
2022-12-31T21:47:33.106Z,61.73
2022-12-31T21:49:41.927Z,61.57
2022-12-31T21:52:26.551Z,61.71
2022-12-31T21:55:12.600Z,61.51
2022-12-31T21:58:07.309Z,61.30
2022-12-31T22:00:44.709Z,61.31
2022-12-31T22:03:23.658Z,61.29
2022-12-31T22:05:51.936Z,61.09
2022-12-31T22:08:19.742Z,61.19
2022-12-31T22:10:52.199Z,61.20
2022-12-31T22:13:19.168Z,61.12
2022-12-31T22:15:46.924Z,61.29
2022-12-31T22:18:14.789Z,61.45
2022-12-31T22:20:41.452Z,61.84
2022-12-31T22:23:07.925Z,62.03
2022-12-31T22:25:35.395Z,61.76
2022-12-31T22:28:37.052Z,61.62
2022-12-31T22:30:49.443Z,61.55
2022-12-31T22:33:16.275Z,61.38
2022-12-31T22:35:42.838Z,61.11
2022-12-31T22:38:12.115Z,61.18
2022-12-31T22:40:38.973Z,61.09
2022-12-31T22:43:05.457Z,60.98
2022-12-31T22:45:32.138Z,60.90
2022-12-31T22:47:58.675Z,60.92
2022-12-31T22:50:25.141Z,60.73
2022-12-31T22:52:51.660Z,60.73
2022-12-31T22:55:18.032Z,60.77
2022-12-31T22:57:44.486Z,60.82
2022-12-31T23:00:12.661Z,61.20
2022-12-31T23:02:41.978Z,61.21
2022-12-31T23:05:14.952Z,61.25
2022-12-31T23:07:42.945Z,61.25
2022-12-31T23:10:28.395Z,60.98
2022-12-31T23:12:54.947Z,61.01
2022-12-31T23:15:39.759Z,60.84
2022-12-31T23:18:24.796Z,60.90
2022-12-31T23:21:09.687Z,61.02
2022-12-31T23:23:36.679Z,61.33
2022-12-31T23:26:03.415Z,61.15
2022-12-31T23:28:29.924Z,60.93
2022-12-31T23:30:56.629Z,61.18
2022-12-31T23:33:25.128Z,61.38
2022-12-31T23:36:04.899Z,61.28
2022-12-31T23:38:31.588Z,60.98
2022-12-31T23:40:58.093Z,61.04
2022-12-31T23:43:24.634Z,61.02
2022-12-31T23:45:51.403Z,61.21
2022-12-31T23:48:18.076Z,61.26
2022-12-31T23:50:50.851Z,61.17
2022-12-31T23:53:19.420Z,61.07
2022-12-31T23:55:45.903Z,60.98
2022-12-31T23:58:12.410Z,60.93
