createdAt,value
2022-10-11T00:01:59.069Z,100.00
2022-10-11T00:04:01.016Z,100.00
2022-10-11T00:06:03.989Z,100.00
2022-10-11T00:08:13.057Z,100.00
2022-10-11T00:10:16.783Z,100.00
2022-10-11T00:12:18.670Z,100.00
2022-10-11T00:14:21.524Z,100.00
2022-10-11T00:16:23.528Z,100.00
2022-10-11T00:18:25.657Z,100.00
2022-10-11T00:20:27.616Z,100.00
2022-10-11T00:22:29.501Z,100.00
2022-10-11T00:24:33.415Z,100.00
2022-10-11T00:26:35.312Z,100.00
2022-10-11T00:28:44.412Z,100.00
2022-10-11T00:30:46.403Z,100.00
2022-10-11T00:32:48.300Z,100.00
2022-10-11T00:34:50.217Z,100.00
2022-10-11T00:36:52.135Z,100.00
2022-10-11T00:38:54.032Z,100.00
2022-10-11T00:40:56.033Z,100.00
2022-10-11T00:42:58.002Z,100.00
2022-10-11T00:45:28.581Z,100.00
2022-10-11T00:47:30.608Z,100.00
2022-10-11T00:49:35.805Z,100.00
2022-10-11T00:52:24.944Z,100.00
2022-10-11T00:54:30.485Z,100.00
2022-10-11T00:56:42.556Z,100.00
2022-10-11T00:58:45.079Z,100.00
2022-10-11T01:00:47.425Z,100.00
2022-10-11T01:02:49.515Z,100.00
2022-10-11T01:05:11.445Z,100.00
2022-10-11T01:07:18.945Z,100.00
2022-10-11T01:09:22.655Z,100.00
2022-10-11T01:11:27.416Z,100.00
2022-10-11T01:13:34.698Z,100.00
2022-10-11T01:15:45.820Z,100.00
2022-10-11T01:18:01.342Z,100.00
2022-10-11T01:20:40.156Z,100.00
2022-10-11T01:22:53.823Z,100.00
2022-10-11T01:25:26.550Z,100.00
2022-10-11T01:27:32.259Z,100.00
2022-10-11T01:30:11.573Z,100.00
2022-10-11T01:32:38.857Z,100.00
2022-10-11T01:34:43.622Z,100.00
2022-10-11T01:37:08.969Z,100.00
2022-10-11T01:39:19.142Z,100.00
2022-10-11T01:41:46.440Z,100.00
2022-10-11T01:43:52.205Z,100.00
2022-10-11T01:45:56.765Z,100.00
2022-10-11T01:48:16.892Z,100.00
2022-10-11T01:50:43.379Z,100.00
2022-10-11T01:52:46.335Z,100.00
2022-10-11T01:55:09.099Z,100.00
2022-10-11T01:57:31.133Z,100.00
2022-10-11T01:59:49.852Z,100.00
2022-10-11T02:02:08.450Z,100.00
2022-10-11T02:04:28.215Z,100.00
2022-10-11T02:06:47.548Z,100.00
2022-10-11T02:08:51.353Z,100.00
2022-10-11T02:11:14.012Z,100.00
2022-10-11T02:13:39.518Z,100.00
2022-10-11T02:15:43.625Z,100.00
2022-10-11T02:18:13.516Z,100.00
2022-10-11T02:20:22.177Z,100.00
2022-10-11T02:22:28.425Z,100.00
2022-10-11T02:24:36.143Z,100.00
2022-10-11T02:26:43.640Z,100.00
2022-10-11T02:28:47.139Z,100.00
2022-10-11T02:30:50.223Z,100.00
2022-10-11T02:32:56.305Z,100.00
2022-10-11T02:35:00.945Z,100.00
2022-10-11T02:37:30.096Z,100.00
2022-10-11T02:39:40.266Z,100.00
2022-10-11T02:41:43.425Z,100.00
2022-10-11T02:43:57.509Z,100.00
2022-10-11T02:46:02.577Z,100.00
2022-10-11T02:48:06.818Z,100.00
2022-10-11T02:50:12.304Z,100.00
2022-10-11T02:52:14.551Z,100.00
2022-10-11T02:54:16.814Z,100.00
2022-10-11T02:56:19.781Z,100.00
2022-10-11T02:58:23.641Z,100.00
2022-10-11T03:00:26.524Z,100.00
2022-10-11T03:02:29.407Z,100.00
2022-10-11T03:04:32.291Z,100.00
2022-10-11T03:06:34.290Z,100.00
2022-10-11T03:08:37.262Z,100.00
2022-10-11T03:10:39.911Z,100.00
2022-10-11T03:12:42.086Z,100.00
2022-10-11T03:14:44.970Z,100.00
2022-10-11T03:16:46.824Z,100.00
2022-10-11T03:18:48.746Z,100.00
2022-10-11T03:20:51.738Z,100.00
2022-10-11T03:22:54.656Z,100.00
2022-10-11T03:25:00.967Z,100.00
2022-10-11T03:27:05.342Z,100.00
2022-10-11T03:29:07.278Z,100.00
2022-10-11T03:31:09.139Z,100.00
2022-10-11T03:33:10.987Z,100.00
2022-10-11T03:35:12.845Z,100.00
2022-10-11T03:37:14.858Z,100.00
2022-10-11T03:39:16.847Z,100.00
2022-10-11T03:41:19.793Z,100.00
2022-10-11T03:43:21.799Z,100.00
2022-10-11T03:45:24.114Z,100.00
2022-10-11T03:47:25.975Z,100.00
2022-10-11T03:49:27.875Z,100.00
2022-10-11T03:51:29.779Z,100.00
2022-10-11T03:53:33.855Z,100.00
2022-10-11T03:55:37.776Z,100.00
2022-10-11T03:57:40.616Z,100.00
2022-10-11T03:59:42.554Z,100.00
2022-10-11T04:01:44.591Z,100.00
2022-10-11T04:03:49.497Z,100.00
2022-10-11T04:05:51.597Z,100.00
2022-10-11T04:08:00.225Z,100.00
2022-10-11T04:10:02.076Z,100.00
2022-10-11T04:12:04.354Z,100.00
2022-10-11T04:14:06.191Z,100.00
2022-10-11T04:16:08.511Z,100.00
2022-10-11T04:18:11.129Z,100.00
2022-10-11T04:20:14.988Z,100.00
2022-10-11T04:22:18.859Z,100.00
2022-10-11T04:24:20.918Z,100.00
2022-10-11T04:26:24.657Z,100.00
2022-10-11T04:28:26.523Z,100.00
2022-10-11T04:30:28.468Z,100.00
2022-10-11T04:32:30.407Z,100.00
2022-10-11T04:34:38.249Z,100.00
2022-10-11T04:36:40.146Z,100.00
2022-10-11T04:38:42.210Z,100.00
2022-10-11T04:40:44.131Z,100.00
2022-10-11T04:42:46.039Z,100.00
2022-10-11T04:44:47.970Z,100.00
2022-10-11T04:46:50.960Z,100.00
2022-10-11T04:48:59.745Z,100.00
2022-10-11T04:51:01.641Z,100.00
2022-10-11T04:53:04.503Z,100.00
2022-10-11T04:55:08.998Z,100.00
2022-10-11T04:57:11.001Z,100.00
2022-10-11T04:59:12.985Z,100.00
2022-10-11T05:01:16.271Z,100.00
2022-10-11T05:03:18.224Z,100.00
2022-10-11T05:05:20.237Z,100.00
2022-10-11T05:07:29.851Z,100.00
2022-10-11T05:09:34.925Z,100.00
2022-10-11T05:11:37.820Z,100.00
2022-10-11T05:13:39.889Z,100.00
2022-10-11T05:15:41.728Z,100.00
2022-10-11T05:17:43.609Z,100.00
2022-10-11T05:19:45.585Z,100.00
2022-10-11T05:21:50.551Z,100.00
2022-10-11T05:23:56.067Z,100.00
2022-10-11T05:25:59.124Z,100.00
2022-10-11T05:28:01.383Z,100.00
2022-10-11T05:30:04.764Z,100.00
2022-10-11T05:32:06.783Z,100.00
2022-10-11T05:34:14.523Z,100.00
2022-10-11T05:36:16.704Z,100.00
2022-10-11T05:38:19.747Z,100.00
2022-10-11T05:40:21.637Z,100.00
2022-10-11T05:42:23.642Z,100.00
2022-10-11T05:44:25.700Z,100.00
2022-10-11T05:46:28.581Z,100.00
2022-10-11T05:48:30.491Z,100.00
2022-10-11T05:50:33.044Z,100.00
2022-10-11T05:52:37.413Z,100.00
2022-10-11T05:54:39.438Z,100.00
2022-10-11T05:56:45.480Z,100.00
2022-10-11T05:58:48.751Z,100.00
2022-10-11T06:00:51.854Z,100.00
2022-10-11T06:02:54.805Z,100.00
2022-10-11T06:04:56.714Z,100.00
2022-10-11T06:06:58.733Z,100.00
2022-10-11T06:09:00.603Z,100.00
2022-10-11T06:11:12.129Z,100.00
2022-10-11T06:13:14.228Z,100.00
2022-10-11T06:15:16.350Z,100.00
2022-10-11T06:17:18.369Z,100.00
2022-10-11T06:19:20.297Z,100.00
2022-10-11T06:21:24.952Z,100.00
2022-10-11T06:23:26.902Z,100.00
2022-10-11T06:25:28.801Z,100.00
2022-10-11T06:27:32.845Z,100.00
2022-10-11T06:29:35.814Z,100.00
2022-10-11T06:31:38.618Z,100.00
2022-10-11T06:33:41.534Z,100.00
2022-10-11T06:35:43.397Z,100.00
2022-10-11T06:37:46.331Z,100.00
2022-10-11T06:39:48.215Z,100.00
2022-10-11T06:41:51.184Z,100.00
2022-10-11T06:43:54.521Z,100.00
2022-10-11T06:46:00.114Z,100.00
2022-10-11T06:48:02.359Z,100.00
2022-10-11T06:50:06.622Z,100.00
2022-10-11T06:52:09.698Z,100.00
2022-10-11T06:54:11.681Z,100.00
2022-10-11T06:56:15.651Z,100.00
2022-10-11T06:58:17.598Z,100.00
2022-10-11T07:00:20.620Z,100.00
2022-10-11T07:02:28.236Z,100.00
2022-10-11T07:04:30.292Z,100.00
2022-10-11T07:06:32.570Z,100.00
2022-10-11T07:08:35.244Z,100.00
2022-10-11T07:10:37.326Z,100.00
2022-10-11T07:12:44.048Z,100.00
2022-10-11T07:14:45.975Z,100.00
2022-10-11T07:16:47.920Z,100.00
2022-10-11T07:18:59.855Z,100.00
2022-10-11T07:21:08.243Z,100.00
2022-10-11T07:23:10.203Z,100.00
2022-10-11T07:25:13.042Z,100.00
2022-10-11T07:27:15.088Z,100.00
2022-10-11T07:29:17.279Z,100.00
2022-10-11T07:31:22.633Z,100.00
2022-10-11T07:33:25.228Z,100.00
2022-10-11T07:35:27.084Z,100.00
2022-10-11T07:37:30.055Z,100.00
2022-10-11T07:39:31.926Z,100.00
2022-10-11T07:41:35.347Z,100.00
2022-10-11T07:43:38.288Z,100.00
2022-10-11T07:45:41.900Z,100.00
2022-10-11T07:47:46.648Z,100.00
2022-10-11T07:49:48.506Z,100.00
2022-10-11T07:51:50.510Z,100.00
2022-10-11T07:53:56.972Z,100.00
2022-10-11T07:56:02.625Z,100.00
2022-10-11T07:58:04.862Z,100.00
2022-10-11T08:00:07.441Z,100.00
2022-10-11T08:02:13.239Z,100.00
2022-10-11T08:04:15.513Z,100.00
2022-10-11T08:06:21.686Z,100.00
2022-10-11T08:08:24.963Z,100.00
2022-10-11T08:10:27.574Z,100.00
2022-10-11T08:12:29.498Z,100.00
2022-10-11T08:14:31.556Z,100.00
2022-10-11T08:16:33.519Z,100.00
2022-10-11T08:18:35.397Z,100.00
2022-10-11T08:20:39.726Z,100.00
2022-10-11T08:22:41.607Z,100.00
2022-10-11T08:24:43.553Z,100.00
2022-10-11T08:26:47.664Z,100.00
2022-10-11T08:28:49.754Z,100.00
2022-10-11T08:30:54.077Z,100.00
2022-10-11T08:32:56.040Z,100.00
2022-10-11T08:34:57.951Z,100.00
2022-10-11T08:37:00.946Z,100.00
2022-10-11T08:39:02.892Z,100.00
2022-10-11T08:41:35.297Z,100.00
2022-10-11T08:43:57.748Z,100.00
2022-10-11T08:46:01.867Z,100.00
2022-10-11T08:48:30.938Z,100.00
2022-10-11T08:50:33.184Z,100.00
2022-10-11T08:53:00.134Z,100.00
2022-10-11T08:55:08.230Z,100.00
2022-10-11T08:57:16.628Z,100.00
2022-10-11T08:59:45.189Z,100.00
2022-10-11T09:02:05.271Z,100.00
2022-10-11T09:04:14.055Z,100.00
2022-10-11T09:06:38.011Z,100.00
2022-10-11T09:08:59.447Z,100.00
2022-10-11T09:11:19.429Z,100.00
2022-10-11T09:13:43.810Z,100.00
2022-10-11T09:16:07.178Z,100.00
2022-10-11T09:18:43.025Z,100.00
2022-10-11T09:21:19.077Z,100.00
2022-10-11T09:23:23.583Z,100.00
2022-10-11T09:25:35.801Z,100.00
2022-10-11T09:28:01.899Z,100.00
2022-10-11T09:30:10.796Z,100.00
2022-10-11T09:32:21.604Z,100.00
2022-10-11T09:34:32.691Z,100.00
2022-10-11T09:36:41.643Z,100.00
2022-10-11T09:38:56.994Z,100.00
2022-10-11T09:41:34.930Z,100.00
2022-10-11T09:43:37.052Z,100.00
2022-10-11T09:45:48.261Z,100.00
2022-10-11T09:47:56.215Z,100.00
2022-10-11T09:50:30.049Z,100.00
2022-10-11T09:52:33.758Z,100.00
2022-10-11T09:54:44.001Z,100.00
2022-10-11T09:56:46.705Z,100.00
2022-10-11T09:59:06.107Z,100.00
2022-10-11T10:01:21.793Z,100.00
2022-10-11T10:03:33.164Z,100.00
2022-10-11T10:05:37.678Z,100.00
2022-10-11T10:08:17.288Z,100.00
2022-10-11T10:10:46.295Z,100.00
2022-10-11T10:12:59.147Z,100.00
2022-10-11T10:15:23.916Z,100.00
2022-10-11T10:17:26.340Z,100.00
2022-10-11T10:19:29.669Z,100.00
2022-10-11T10:21:37.523Z,100.00
2022-10-11T10:23:40.916Z,100.00
2022-10-11T10:25:51.145Z,100.00
2022-10-11T10:28:05.107Z,100.00
2022-10-11T10:30:09.943Z,100.00
2022-10-11T10:32:14.932Z,100.00
2022-10-11T10:34:39.185Z,100.00
2022-10-11T10:36:47.112Z,100.00
2022-10-11T10:38:57.674Z,100.00
2022-10-11T10:41:11.066Z,100.00
2022-10-11T10:43:15.844Z,100.00
2022-10-11T10:45:26.558Z,100.00
2022-10-11T10:47:43.539Z,100.00
2022-10-11T10:49:57.468Z,100.00
2022-10-11T10:52:38.443Z,100.00
2022-10-11T10:55:01.334Z,100.00
2022-10-11T10:57:29.431Z,100.00
2022-10-11T10:59:47.782Z,100.00
2022-10-11T11:02:21.485Z,100.00
2022-10-11T11:04:54.768Z,100.00
2022-10-11T11:06:59.444Z,100.00
2022-10-11T11:09:06.998Z,100.00
2022-10-11T11:11:11.810Z,100.00
2022-10-11T11:13:54.652Z,100.00
2022-10-11T11:16:02.411Z,100.00
2022-10-11T11:18:29.284Z,100.00
2022-10-11T11:20:43.768Z,100.00
2022-10-11T11:22:59.330Z,100.00
2022-10-11T11:25:30.952Z,100.00
2022-10-11T11:28:07.898Z,100.00
2022-10-11T11:30:32.464Z,100.00
2022-10-11T11:32:45.815Z,100.00
2022-10-11T11:34:54.706Z,100.00
2022-10-11T11:37:09.417Z,100.00
2022-10-11T11:39:24.908Z,100.00
2022-10-11T11:41:34.474Z,100.00
2022-10-11T11:43:51.485Z,100.00
2022-10-11T11:46:19.611Z,100.00
2022-10-11T11:48:25.392Z,100.00
2022-10-11T11:50:34.515Z,100.00
2022-10-11T11:52:45.026Z,100.00
2022-10-11T11:54:55.111Z,100.00
2022-10-11T11:57:27.304Z,100.00
2022-10-11T11:59:51.955Z,100.00
2022-10-11T12:02:19.172Z,100.00
2022-10-11T12:04:28.840Z,100.00
2022-10-11T12:06:37.855Z,99.11
2022-10-11T12:09:10.138Z,100.00
2022-10-11T12:11:25.823Z,100.00
2022-10-11T12:13:40.933Z,100.00
2022-10-11T12:16:13.364Z,100.00
2022-10-11T12:18:17.224Z,100.00
2022-10-11T12:20:39.066Z,100.00
2022-10-11T12:22:52.083Z,100.00
2022-10-11T12:25:14.946Z,100.00
2022-10-11T12:27:48.666Z,100.00
2022-10-11T12:29:51.516Z,100.00
2022-10-11T12:32:01.073Z,100.00
2022-10-11T12:34:18.095Z,100.00
2022-10-11T12:36:39.831Z,100.00
2022-10-11T12:38:42.190Z,98.79
2022-10-11T12:40:49.134Z,99.71
2022-10-11T12:43:15.167Z,95.28
2022-10-11T12:45:20.236Z,99.11
2022-10-11T12:47:43.770Z,97.93
2022-10-11T12:50:06.252Z,97.14
2022-10-11T12:52:45.181Z,95.43
2022-10-11T12:55:21.217Z,92.85
2022-10-11T12:57:49.913Z,93.24
2022-10-11T12:59:51.939Z,92.56
2022-10-11T13:01:59.654Z,93.04
2022-10-11T13:04:08.708Z,92.82
2022-10-11T13:06:18.078Z,94.97
2022-10-11T13:08:34.834Z,94.33
2022-10-11T13:10:45.468Z,98.20
2022-10-11T13:12:49.014Z,99.99
2022-10-11T13:15:04.563Z,99.08
2022-10-11T13:17:27.706Z,100.00
2022-10-11T13:19:31.578Z,98.38
2022-10-11T13:21:36.666Z,98.63
2022-10-11T13:23:38.980Z,100.00
2022-10-11T13:25:41.703Z,96.58
2022-10-11T13:27:44.088Z,98.94
2022-10-11T13:29:46.907Z,98.56
2022-10-11T13:31:49.825Z,96.47
2022-10-11T13:33:59.279Z,97.47
2022-10-11T13:36:03.352Z,95.81
2022-10-11T13:38:23.400Z,95.16
2022-10-11T13:40:26.429Z,93.59
2022-10-11T13:42:31.516Z,95.08
2022-10-11T13:44:34.440Z,93.14
2022-10-11T13:46:38.022Z,92.15
2022-10-11T13:48:41.415Z,92.90
2022-10-11T13:50:52.434Z,95.43
2022-10-11T13:52:56.368Z,95.04
2022-10-11T13:55:06.046Z,96.03
2022-10-11T13:57:13.420Z,97.87
2022-10-11T13:59:23.946Z,100.00
2022-10-11T14:01:35.179Z,100.00
2022-10-11T14:03:46.074Z,100.00
2022-10-11T14:05:58.014Z,100.00
2022-10-11T14:08:04.191Z,100.00
2022-10-11T14:10:07.224Z,100.00
2022-10-11T14:12:33.833Z,100.00
2022-10-11T14:14:35.959Z,100.00
2022-10-11T14:16:38.009Z,100.00
2022-10-11T14:18:50.600Z,100.00
2022-10-11T14:20:52.605Z,100.00
2022-10-11T14:22:54.710Z,100.00
2022-10-11T14:24:56.589Z,100.00
2022-10-11T14:26:59.378Z,100.00
2022-10-11T14:29:06.197Z,100.00
2022-10-11T14:31:08.864Z,100.00
2022-10-11T14:33:12.039Z,100.00
2022-10-11T14:35:19.694Z,100.00
2022-10-11T14:37:22.371Z,100.00
2022-10-11T14:39:26.519Z,100.00
2022-10-11T14:41:28.424Z,100.00
2022-10-11T14:43:30.434Z,100.00
2022-10-11T14:45:32.399Z,100.00
2022-10-11T14:47:40.539Z,100.00
2022-10-11T14:49:45.126Z,100.00
2022-10-11T14:51:49.033Z,100.00
2022-10-11T14:53:51.166Z,100.00
2022-10-11T14:55:53.696Z,100.00
2022-10-11T14:57:56.745Z,100.00
2022-10-11T14:59:59.655Z,100.00
2022-10-11T15:02:02.013Z,100.00
2022-10-11T15:04:05.175Z,100.00
2022-10-11T15:06:14.686Z,100.00
2022-10-11T15:08:16.626Z,100.00
2022-10-11T15:10:23.244Z,100.00
2022-10-11T15:12:25.267Z,100.00
2022-10-11T15:14:27.545Z,100.00
2022-10-11T15:16:29.647Z,100.00
2022-10-11T15:18:31.933Z,100.00
2022-10-11T15:20:39.904Z,100.00
2022-10-11T15:22:42.179Z,100.00
2022-10-11T15:24:49.358Z,100.00
2022-10-11T15:26:53.493Z,100.00
2022-10-11T15:28:57.067Z,100.00
2022-10-11T15:30:59.945Z,100.00
2022-10-11T15:33:02.716Z,100.00
2022-10-11T15:35:04.891Z,100.00
2022-10-11T15:37:06.819Z,100.00
2022-10-11T15:39:24.772Z,100.00
2022-10-11T15:41:26.712Z,100.00
2022-10-11T15:43:28.685Z,100.00
2022-10-11T15:45:31.001Z,100.00
2022-10-11T15:47:32.899Z,100.00
2022-10-11T15:49:34.864Z,100.00
2022-10-11T15:51:36.919Z,100.00
2022-10-11T15:53:38.858Z,100.00
2022-10-11T15:55:43.707Z,100.00
2022-10-11T15:57:45.726Z,100.00
2022-10-11T15:59:47.710Z,100.00
2022-10-11T16:01:50.778Z,100.00
2022-10-11T16:03:52.878Z,100.00
2022-10-11T16:06:01.073Z,100.00
2022-10-11T16:08:06.289Z,100.00
2022-10-11T16:10:08.518Z,100.00
2022-10-11T16:12:10.522Z,100.00
2022-10-11T16:14:12.442Z,100.00
2022-10-11T16:16:14.408Z,100.00
2022-10-11T16:18:21.608Z,100.00
2022-10-11T16:20:25.998Z,100.00
2022-10-11T16:22:30.104Z,100.00
2022-10-11T16:24:33.148Z,100.00
2022-10-11T16:26:36.367Z,100.00
2022-10-11T16:28:38.843Z,100.00
2022-10-11T16:30:45.694Z,100.00
2022-10-11T16:32:50.111Z,100.00
2022-10-11T16:34:52.448Z,100.00
2022-10-11T16:36:54.657Z,100.00
2022-10-11T16:38:59.404Z,100.00
2022-10-11T16:41:08.928Z,100.00
2022-10-11T16:43:11.392Z,100.00
2022-10-11T16:45:16.376Z,100.00
2022-10-11T16:47:19.061Z,100.00
2022-10-11T16:49:27.058Z,100.00
2022-10-11T16:51:29.327Z,100.00
2022-10-11T16:53:37.982Z,100.00
2022-10-11T16:55:41.058Z,100.00
2022-10-11T16:57:42.958Z,100.00
2022-10-11T16:59:45.042Z,100.00
2022-10-11T17:01:47.170Z,100.00
2022-10-11T17:03:50.850Z,100.00
2022-10-11T17:05:52.876Z,100.00
2022-10-11T17:07:54.698Z,100.00
2022-10-11T17:09:56.726Z,100.00
2022-10-11T17:11:58.570Z,100.00
2022-10-11T17:14:02.314Z,100.00
2022-10-11T17:16:04.859Z,100.00
2022-10-11T17:18:07.303Z,100.00
2022-10-11T17:20:09.545Z,100.00
2022-10-11T17:22:21.363Z,100.00
2022-10-11T17:27:41.567Z,100.00
2022-10-11T17:29:43.601Z,100.00
2022-10-11T17:32:38.228Z,100.00
2022-10-11T17:34:41.256Z,100.00
2022-10-11T17:36:45.289Z,100.00
2022-10-11T17:38:48.415Z,100.00
2022-10-11T17:41:02.140Z,100.00
2022-10-11T17:43:04.547Z,100.00
2022-10-11T17:45:07.008Z,100.00
2022-10-11T17:47:09.041Z,100.00
2022-10-11T17:49:11.774Z,100.00
2022-10-11T17:51:16.356Z,100.00
2022-10-11T17:53:18.429Z,100.00
2022-10-11T17:55:23.565Z,100.00
2022-10-11T17:57:25.614Z,100.00
2022-10-11T17:59:27.886Z,100.00
2022-10-11T18:01:30.118Z,100.00
2022-10-11T18:03:37.259Z,100.00
2022-10-11T18:05:41.594Z,100.00
2022-10-11T18:07:54.195Z,100.00
2022-10-11T18:09:58.252Z,100.00
2022-10-11T18:12:07.789Z,100.00
2022-10-11T18:14:12.380Z,100.00
2022-10-11T18:16:16.416Z,100.00
2022-10-11T18:18:19.830Z,100.00
2022-10-11T18:20:24.576Z,100.00
2022-10-11T18:22:33.125Z,100.00
2022-10-11T18:24:36.900Z,100.00
2022-10-11T18:26:39.698Z,100.00
2022-10-11T18:28:43.741Z,100.00
2022-10-11T18:30:49.390Z,100.00
2022-10-11T18:32:52.059Z,100.00
2022-10-11T18:34:55.007Z,100.00
2022-10-11T18:36:57.064Z,100.00
2022-10-11T18:39:03.500Z,100.00
2022-10-11T18:41:12.580Z,100.00
2022-10-11T18:43:14.735Z,100.00
2022-10-11T18:45:17.274Z,100.00
2022-10-11T18:47:20.392Z,100.00
2022-10-11T18:49:22.732Z,100.00
2022-10-11T18:51:30.475Z,100.00
2022-10-11T18:53:34.712Z,100.00
2022-10-11T18:55:36.858Z,100.00
2022-10-11T18:57:41.320Z,100.00
2022-10-11T18:59:43.612Z,100.00
2022-10-11T19:01:48.458Z,100.00
2022-10-11T19:03:57.681Z,100.00
2022-10-11T19:06:03.677Z,100.00
2022-10-11T19:08:06.441Z,100.00
2022-10-11T19:10:10.105Z,100.00
2022-10-11T19:12:12.880Z,100.00
2022-10-11T19:14:16.794Z,100.00
2022-10-11T19:16:19.325Z,100.00
2022-10-11T19:18:21.394Z,100.00
2022-10-11T19:20:23.415Z,100.00
2022-10-11T19:24:49.639Z,100.00
2022-10-11T19:26:59.747Z,100.00
2022-10-11T19:29:16.499Z,100.00
2022-10-11T19:31:19.734Z,100.00
2022-10-11T19:33:21.749Z,100.00
2022-10-11T19:35:24.763Z,100.00
2022-10-11T19:37:28.851Z,100.00
2022-10-11T19:39:35.788Z,100.00
2022-10-11T19:41:39.877Z,100.00
2022-10-11T19:43:44.060Z,100.00
2022-10-11T19:45:49.531Z,100.00
2022-10-11T19:47:54.451Z,100.00
2022-10-11T19:49:56.936Z,100.00
2022-10-11T19:52:00.016Z,100.00
2022-10-11T19:54:13.115Z,100.00
2022-10-11T19:56:19.297Z,100.00
2022-10-11T19:58:29.732Z,100.00
2022-10-11T20:00:33.158Z,100.00
2022-10-11T20:02:37.582Z,100.00
2022-10-11T20:04:52.535Z,100.00
2022-10-11T20:06:57.033Z,100.00
2022-10-11T20:09:23.951Z,100.00
2022-10-11T20:11:22.264Z,100.00
2022-10-11T20:13:26.566Z,100.00
2022-10-11T20:15:37.355Z,100.00
2022-10-11T20:17:49.583Z,100.00
2022-10-11T20:19:53.079Z,100.00
2022-10-11T20:21:55.219Z,100.00
2022-10-11T20:24:00.579Z,100.00
2022-10-11T20:26:16.395Z,100.00
2022-10-11T20:28:27.554Z,100.00
2022-10-11T20:30:29.812Z,100.00
2022-10-11T20:32:31.946Z,100.00
2022-10-11T20:34:34.553Z,100.00
2022-10-11T20:36:37.834Z,100.00
2022-10-11T20:38:43.827Z,100.00
2022-10-11T20:40:46.774Z,100.00
2022-10-11T20:42:53.901Z,100.00
2022-10-11T20:44:57.854Z,100.00
2022-10-11T20:47:03.983Z,100.00
2022-10-11T20:49:11.531Z,100.00
2022-10-11T20:51:14.758Z,100.00
2022-10-11T20:53:16.760Z,100.00
2022-10-11T20:55:19.868Z,100.00
2022-10-11T20:57:21.814Z,100.00
2022-10-11T20:59:24.240Z,100.00
2022-10-11T21:01:29.077Z,100.00
2022-10-11T21:03:31.141Z,100.00
2022-10-11T21:05:34.448Z,100.00
2022-10-11T21:07:36.748Z,100.00
2022-10-11T21:09:38.875Z,100.00
2022-10-11T21:11:47.671Z,100.00
2022-10-11T21:13:55.473Z,100.00
2022-10-11T21:16:09.580Z,100.00
2022-10-11T21:18:13.950Z,100.00
2022-10-11T21:20:17.365Z,100.00
2022-10-11T21:22:20.622Z,100.00
2022-10-11T21:24:22.982Z,100.00
2022-10-11T21:26:25.700Z,100.00
2022-10-11T21:28:30.237Z,100.00
2022-10-11T21:30:33.383Z,100.00
2022-10-11T21:32:36.044Z,100.00
2022-10-11T21:34:38.498Z,100.00
2022-10-11T21:36:41.971Z,100.00
2022-10-11T21:38:44.529Z,100.00
2022-10-11T21:40:46.602Z,100.00
2022-10-11T21:42:48.790Z,100.00
2022-10-11T21:44:51.240Z,100.00
2022-10-11T21:47:08.941Z,100.00
2022-10-11T21:49:14.658Z,100.00
2022-10-11T21:51:35.812Z,100.00
2022-10-11T21:53:40.434Z,100.00
2022-10-11T21:55:42.659Z,100.00
2022-10-11T21:57:44.585Z,100.00
2022-10-11T21:59:50.480Z,100.00
2022-10-11T22:02:00.753Z,100.00
2022-10-11T22:04:58.753Z,100.00
2022-10-11T22:07:00.893Z,100.00
2022-10-11T22:09:04.179Z,100.00
2022-10-11T22:11:10.240Z,100.00
2022-10-11T22:13:13.272Z,100.00
2022-10-11T22:15:15.293Z,100.00
2022-10-11T22:17:23.233Z,100.00
2022-10-11T22:19:25.509Z,100.00
2022-10-11T22:21:29.191Z,100.00
2022-10-11T22:23:37.248Z,100.00
2022-10-11T22:25:39.854Z,100.00
2022-10-11T22:27:41.805Z,100.00
2022-10-11T22:29:43.855Z,100.00
2022-10-11T22:31:47.018Z,100.00
2022-10-11T22:33:55.756Z,100.00
2022-10-11T22:36:01.503Z,100.00
2022-10-11T22:38:06.578Z,100.00
2022-10-11T22:40:11.114Z,100.00
2022-10-11T22:42:13.186Z,100.00
2022-10-11T22:44:16.388Z,100.00
2022-10-11T22:46:18.347Z,100.00
2022-10-11T22:48:21.702Z,100.00
2022-10-11T22:50:23.677Z,100.00
2022-10-11T22:52:25.737Z,100.00
2022-10-11T22:54:28.713Z,100.00
2022-10-11T22:56:30.764Z,100.00
2022-10-11T22:58:33.387Z,100.00
2022-10-11T23:00:36.031Z,100.00
2022-10-11T23:02:41.324Z,100.00
2022-10-11T23:04:43.591Z,100.00
2022-10-11T23:06:46.823Z,100.00
2022-10-11T23:08:49.030Z,100.00
2022-10-11T23:10:53.075Z,100.00
2022-10-11T23:12:55.029Z,100.00
2022-10-11T23:14:59.242Z,100.00
2022-10-11T23:17:06.433Z,100.00
2022-10-11T23:19:16.840Z,100.00
2022-10-11T23:21:21.109Z,100.00
2022-10-11T23:23:25.428Z,100.00
2022-10-11T23:25:28.858Z,100.00
2022-10-11T23:27:31.097Z,100.00
2022-10-11T23:29:35.125Z,100.00
2022-10-11T23:31:38.527Z,100.00
2022-10-11T23:33:41.514Z,100.00
2022-10-11T23:35:43.398Z,100.00
2022-10-11T23:37:55.787Z,100.00
2022-10-11T23:39:57.904Z,100.00
2022-10-11T23:42:06.249Z,100.00
2022-10-11T23:44:11.092Z,100.00
2022-10-11T23:46:14.259Z,100.00
2022-10-11T23:48:18.710Z,100.00
2022-10-11T23:50:20.699Z,100.00
2022-10-11T23:52:23.613Z,100.00
2022-10-11T23:54:25.818Z,100.00
2022-10-11T23:56:29.814Z,100.00
2022-10-11T23:58:34.368Z,100.00
