createdAt,value
2023-01-06T00:02:12.261Z,0.00
2023-01-06T00:07:12.297Z,0.00
2023-01-06T00:12:12.003Z,0.00
2023-01-06T00:17:12.187Z,0.00
2023-01-06T00:22:11.937Z,0.00
2023-01-06T00:27:11.831Z,0.00
2023-01-06T00:32:15.325Z,0.00
2023-01-06T00:37:11.938Z,0.00
2023-01-06T00:56:40.272Z,0.00
2023-01-06T01:16:39.845Z,0.00
2023-01-06T01:21:39.648Z,0.00
2023-01-06T01:26:39.654Z,0.00
2023-01-06T01:31:39.447Z,0.00
2023-01-06T01:36:39.786Z,0.00
2023-01-06T01:41:39.216Z,0.00
2023-01-06T01:46:39.257Z,0.00
2023-01-06T01:51:39.015Z,0.00
2023-01-06T01:56:39.059Z,0.00
2023-01-06T02:03:09.196Z,0.00
2023-01-06T02:08:08.695Z,0.00
2023-01-06T02:13:08.743Z,0.00
2023-01-06T02:18:08.450Z,0.00
2023-01-06T02:23:08.546Z,0.00
2023-01-06T02:28:08.235Z,0.00
2023-01-06T02:33:08.267Z,0.00
2023-01-06T02:38:08.305Z,0.00
2023-01-06T02:43:08.225Z,0.00
2023-01-06T02:48:08.183Z,0.00
2023-01-06T02:53:11.127Z,0.00
2023-01-06T02:58:08.980Z,0.00
2023-01-06T03:03:07.972Z,0.00
2023-01-06T03:08:07.796Z,0.00
2023-01-06T03:13:07.672Z,0.00
2023-01-06T03:18:07.727Z,0.00
2023-01-06T03:23:07.717Z,0.00
2023-01-06T03:28:07.483Z,0.00
2023-01-06T03:33:08.501Z,0.00
2023-01-06T03:38:07.390Z,0.00
2023-01-06T03:43:07.351Z,0.00
2023-01-06T03:48:07.501Z,0.00
2023-01-06T04:01:29.438Z,0.00
2023-01-06T04:06:29.253Z,0.00
2023-01-06T04:11:29.291Z,0.00
2023-01-06T04:16:28.976Z,0.00
2023-01-06T04:21:29.104Z,0.00
2023-01-06T04:26:29.059Z,0.00
2023-01-06T04:31:28.900Z,0.00
2023-01-06T04:36:28.899Z,0.00
2023-01-06T04:41:28.870Z,0.00
2023-01-06T04:46:33.848Z,0.00
2023-01-06T04:51:39.006Z,0.00
2023-01-06T04:56:28.610Z,0.00
2023-01-06T05:01:28.650Z,0.00
2023-01-06T05:06:28.295Z,0.00
2023-01-06T05:11:28.587Z,0.00
2023-01-06T05:16:35.995Z,0.00
2023-01-06T05:26:55.498Z,0.00
2023-01-06T05:33:23.574Z,0.00
2023-01-06T05:40:26.059Z,0.00
2023-01-06T05:48:08.656Z,0.00
2023-01-06T05:53:17.069Z,0.00
2023-01-06T05:59:27.560Z,0.00
2023-01-06T06:04:27.260Z,0.00
2023-01-06T06:09:27.368Z,0.00
2023-01-06T06:14:27.114Z,0.00
2023-01-06T06:19:27.294Z,0.00
2023-01-06T06:24:27.216Z,0.00
2023-01-06T06:33:52.767Z,0.00
2023-01-06T06:38:53.238Z,0.00
2023-01-06T06:52:45.069Z,0.00
2023-01-06T07:21:39.023Z,0.00
2023-01-06T07:26:39.104Z,5.62
2023-01-06T07:31:38.514Z,11.25
2023-01-06T07:36:38.636Z,28.12
2023-01-06T07:41:38.637Z,33.75
2023-01-06T07:46:41.320Z,56.25
2023-01-06T07:51:38.201Z,73.12
2023-01-06T07:56:38.509Z,73.12
2023-01-06T08:01:38.335Z,78.75
2023-01-06T08:06:38.004Z,67.50
2023-01-06T08:11:41.194Z,90.00
2023-01-06T08:16:38.006Z,112.50
2023-01-06T08:21:38.877Z,118.12
2023-01-06T08:26:37.858Z,112.50
2023-01-06T08:31:37.739Z,90.00
2023-01-06T08:36:44.354Z,61.88
2023-01-06T08:41:37.810Z,50.62
2023-01-06T08:46:37.652Z,84.38
2023-01-06T08:51:42.319Z,73.12
2023-01-06T08:56:37.610Z,67.50
2023-01-06T09:01:37.560Z,84.38
2023-01-06T09:06:37.614Z,84.38
2023-01-06T09:12:58.412Z,78.75
2023-01-06T09:17:58.076Z,101.25
2023-01-06T09:22:59.133Z,129.38
2023-01-06T09:27:57.926Z,191.25
2023-01-06T09:32:58.060Z,208.12
2023-01-06T09:37:58.024Z,163.12
2023-01-06T09:42:57.883Z,151.88
2023-01-06T10:06:12.240Z,123.75
2023-01-06T10:11:12.168Z,101.25
2023-01-06T10:16:12.032Z,157.50
2023-01-06T10:25:42.724Z,202.50
2023-01-06T10:30:44.349Z,163.12
2023-01-06T10:38:55.084Z,196.88
2023-01-06T10:43:55.066Z,185.62
2023-01-06T10:48:55.051Z,174.38
2023-01-06T10:54:02.347Z,157.50
2023-01-06T10:58:54.690Z,180.00
2023-01-06T11:03:54.685Z,185.62
2023-01-06T11:08:54.827Z,185.62
2023-01-06T11:58:38.844Z,151.88
2023-01-06T12:03:37.736Z,151.88
2023-01-06T12:08:37.655Z,168.75
2023-01-06T12:13:44.500Z,180.00
2023-01-06T12:18:38.520Z,208.12
2023-01-06T12:23:37.605Z,236.25
2023-01-06T12:28:37.706Z,303.75
2023-01-06T12:33:37.285Z,360.00
2023-01-06T12:38:37.265Z,433.12
2023-01-06T12:43:37.124Z,326.25
2023-01-06T12:48:40.151Z,298.12
2023-01-06T12:53:37.044Z,185.62
2023-01-06T12:58:37.083Z,230.62
2023-01-06T13:03:37.042Z,196.88
2023-01-06T13:08:38.136Z,123.75
2023-01-06T13:13:36.772Z,140.62
2023-01-06T13:18:36.783Z,95.62
2023-01-06T13:23:36.758Z,73.12
2023-01-06T13:28:36.648Z,112.50
2023-01-06T13:33:36.692Z,95.62
2023-01-06T13:38:36.999Z,78.75
2023-01-06T13:43:36.464Z,112.50
2023-01-06T13:48:39.552Z,123.75
2023-01-06T13:53:36.237Z,106.88
2023-01-06T14:08:21.540Z,106.88
2023-01-06T14:13:21.473Z,78.75
2023-01-06T14:18:21.266Z,95.62
2023-01-06T14:23:21.132Z,61.88
2023-01-06T14:29:38.247Z,73.12
2023-01-06T14:34:38.039Z,61.88
2023-01-06T14:39:38.392Z,45.00
2023-01-06T14:44:37.911Z,39.38
2023-01-06T14:49:37.928Z,39.38
2023-01-06T14:54:37.878Z,28.12
2023-01-06T14:59:37.980Z,28.12
2023-01-06T15:04:37.678Z,33.75
2023-01-06T15:09:37.841Z,28.12
2023-01-06T15:18:03.227Z,16.88
2023-01-06T15:23:02.984Z,11.25
2023-01-06T15:28:02.942Z,5.62
2023-01-06T15:33:03.082Z,0.00
2023-01-06T15:38:02.815Z,0.00
2023-01-06T15:45:06.185Z,0.00
2023-01-06T15:50:04.007Z,0.00
2023-01-06T15:55:03.928Z,0.00
2023-01-06T16:00:03.999Z,0.00
2023-01-06T16:05:03.943Z,0.00
2023-01-06T16:10:04.070Z,0.00
2023-01-06T16:15:04.020Z,0.00
2023-01-06T16:20:03.984Z,0.00
2023-01-06T16:25:03.764Z,0.00
2023-01-06T16:34:08.561Z,0.00
2023-01-06T16:39:08.130Z,0.00
2023-01-06T16:46:25.128Z,0.00
2023-01-06T16:51:32.671Z,0.00
2023-01-06T16:56:24.934Z,0.00
2023-01-06T17:01:25.039Z,0.00
2023-01-06T17:07:45.666Z,0.00
2023-01-06T17:12:45.439Z,0.00
2023-01-06T17:17:45.685Z,0.00
2023-01-06T17:22:45.440Z,0.00
2023-01-06T17:27:45.314Z,0.00
2023-01-06T17:32:45.330Z,0.00
2023-01-06T17:37:45.355Z,0.00
2023-01-06T17:42:45.478Z,0.00
2023-01-06T17:47:45.119Z,0.00
2023-01-06T17:52:45.113Z,0.00
2023-01-06T17:57:48.052Z,0.00
2023-01-06T18:02:44.930Z,0.00
2023-01-06T18:07:44.759Z,0.00
2023-01-06T18:12:44.760Z,0.00
2023-01-06T18:17:44.753Z,0.00
2023-01-06T18:22:44.557Z,0.00
2023-01-06T18:27:44.765Z,0.00
2023-01-06T18:32:44.509Z,0.00
2023-01-06T18:37:44.575Z,0.00
2023-01-06T18:42:44.354Z,0.00
2023-01-06T18:47:44.314Z,0.00
2023-01-06T18:52:44.137Z,0.00
2023-01-06T18:57:47.184Z,0.00
2023-01-06T19:02:44.111Z,0.00
2023-01-06T19:07:44.005Z,0.00
2023-01-06T19:12:43.975Z,0.00
2023-01-06T19:17:43.863Z,0.00
2023-01-06T19:22:43.731Z,0.00
2023-01-06T19:27:43.833Z,0.00
2023-01-06T19:32:43.591Z,0.00
2023-01-06T19:37:43.747Z,0.00
2023-01-06T19:42:51.230Z,0.00
2023-01-06T19:47:43.412Z,0.00
2023-01-06T19:52:43.364Z,0.00
2023-01-06T19:57:46.441Z,0.00
2023-01-06T20:02:51.084Z,0.00
2023-01-06T20:07:43.111Z,0.00
2023-01-06T20:14:00.909Z,0.00
2023-01-06T20:19:00.527Z,0.00
2023-01-06T20:24:00.553Z,0.00
2023-01-06T20:29:00.472Z,0.00
2023-01-06T20:34:00.505Z,0.00
2023-01-06T20:39:00.445Z,0.00
2023-01-06T20:44:00.346Z,0.00
2023-01-06T20:49:00.168Z,0.00
2023-01-06T20:54:00.458Z,0.00
2023-01-06T20:59:00.018Z,0.00
2023-01-06T21:04:02.998Z,0.00
2023-01-06T21:09:00.005Z,0.00
2023-01-06T21:13:59.915Z,0.00
2023-01-06T21:18:59.743Z,0.00
2023-01-06T21:23:59.831Z,0.00
2023-01-06T21:28:59.732Z,0.00
2023-01-06T21:33:59.727Z,0.00
2023-01-06T21:38:59.481Z,0.00
2023-01-06T21:44:00.329Z,0.00
2023-01-06T21:48:59.393Z,0.00
2023-01-06T21:53:59.365Z,0.00
2023-01-06T21:58:59.252Z,0.00
2023-01-06T22:04:02.194Z,0.00
2023-01-06T22:08:59.095Z,0.00
2023-01-06T22:13:59.267Z,0.00
2023-01-06T22:18:59.012Z,0.00
2023-01-06T22:24:06.931Z,0.00
2023-01-06T22:29:06.632Z,0.00
2023-01-06T22:33:58.959Z,0.00
2023-01-06T22:38:58.963Z,0.00
2023-01-06T22:43:58.754Z,0.00
2023-01-06T22:48:58.699Z,0.00
2023-01-06T22:53:58.797Z,0.00
2023-01-06T22:58:58.815Z,0.00
2023-01-06T23:04:01.464Z,0.00
2023-01-06T23:09:00.433Z,0.00
2023-01-06T23:13:58.348Z,0.00
2023-01-06T23:18:58.482Z,0.00
2023-01-06T23:23:58.453Z,0.00
2023-01-06T23:28:58.077Z,0.00
2023-01-06T23:33:58.139Z,0.00
2023-01-06T23:38:57.959Z,0.00
2023-01-06T23:43:58.098Z,0.00
2023-01-06T23:48:57.911Z,0.00
2023-01-06T23:53:57.878Z,0.00
2023-01-06T23:58:57.792Z,0.00
