createdAt,value
2018-07-02T00:01:18.722Z,76.90
2018-07-02T00:03:47.261Z,76.70
2018-07-02T00:06:39.081Z,77.00
2018-07-02T00:09:07.694Z,77.60
2018-07-02T00:11:36.269Z,77.70
2018-07-02T00:16:33.001Z,77.80
2018-07-02T00:19:01.543Z,77.10
2018-07-02T00:21:30.077Z,77.90
2018-07-02T00:23:58.639Z,78.40
2018-07-02T00:26:27.141Z,78.40
2018-07-02T00:28:55.647Z,78.80
2018-07-02T00:31:24.244Z,79.00
2018-07-02T00:33:52.781Z,78.80
2018-07-02T00:36:21.274Z,78.40
2018-07-02T00:38:49.845Z,78.60
2018-07-02T00:41:18.392Z,78.80
2018-07-02T00:43:46.903Z,78.60
2018-07-02T00:46:15.527Z,79.00
2018-07-02T00:48:44.093Z,79.50
2018-07-02T00:51:12.641Z,79.60
2018-07-02T00:53:41.165Z,79.40
2018-07-02T00:56:09.725Z,79.90
2018-07-02T01:01:06.479Z,80.80
2018-07-02T01:03:35.095Z,81.00
2018-07-02T01:06:03.631Z,80.70
2018-07-02T01:08:32.159Z,80.50
2018-07-02T01:11:00.685Z,80.80
2018-07-02T01:13:29.203Z,80.30
2018-07-02T01:15:57.809Z,79.80
2018-07-02T01:20:54.570Z,80.90
2018-07-02T01:28:19.496Z,81.20
2018-07-02T01:30:48.062Z,81.50
2018-07-02T01:33:16.602Z,81.00
2018-07-02T01:35:45.112Z,81.50
2018-07-02T01:38:13.628Z,81.90
2018-07-02T01:40:42.174Z,82.20
2018-07-02T01:43:10.708Z,82.10
2018-07-02T01:45:39.288Z,82.60
2018-07-02T01:48:07.791Z,82.70
2018-07-02T01:50:36.348Z,82.90
2018-07-02T01:53:04.939Z,83.20
2018-07-02T01:55:33.558Z,83.40
2018-07-02T01:58:02.198Z,83.70
2018-07-02T02:00:31.120Z,83.50
2018-07-02T02:02:59.689Z,83.90
2018-07-02T02:05:28.235Z,84.20
2018-07-02T02:12:53.134Z,84.10
2018-07-02T02:15:21.650Z,84.00
2018-07-02T02:17:50.164Z,84.10
2018-07-02T02:20:18.690Z,84.70
2018-07-02T02:22:47.248Z,84.90
2018-07-02T02:27:44.005Z,86.00
2018-07-02T02:30:12.561Z,86.10
2018-07-02T02:32:41.053Z,85.90
2018-07-02T02:35:09.631Z,85.50
2018-07-02T02:37:38.187Z,85.70
2018-07-02T02:40:06.983Z,85.90
2018-07-02T02:42:35.592Z,85.60
2018-07-02T02:45:04.844Z,86.00
2018-07-02T02:47:33.380Z,85.40
2018-07-02T02:50:02.050Z,86.00
2018-07-02T02:52:30.565Z,86.00
2018-07-02T02:54:59.083Z,86.00
2018-07-02T02:57:27.681Z,86.20
2018-07-02T02:59:56.196Z,86.60
2018-07-02T03:02:24.781Z,86.90
2018-07-02T03:04:53.315Z,87.20
2018-07-02T03:07:21.950Z,87.00
2018-07-02T03:09:50.527Z,87.00
2018-07-02T03:12:19.072Z,87.30
2018-07-02T03:14:47.592Z,87.80
2018-07-02T03:17:16.102Z,88.10
2018-07-02T03:19:44.632Z,88.10
2018-07-02T03:22:13.166Z,87.70
2018-07-02T03:24:41.686Z,88.50
2018-07-02T03:27:10.215Z,88.70
2018-07-02T03:29:38.737Z,89.00
2018-07-02T03:32:07.254Z,89.60
2018-07-02T03:34:35.866Z,89.30
2018-07-02T03:37:05.306Z,89.20
2018-07-02T03:39:33.830Z,88.60
2018-07-02T03:42:02.357Z,88.70
2018-07-02T03:44:30.892Z,88.70
2018-07-02T03:46:59.433Z,88.50
2018-07-02T03:49:27.972Z,88.80
2018-07-02T03:51:56.530Z,88.80
2018-07-02T03:54:25.021Z,88.60
2018-07-02T03:56:53.689Z,89.00
2018-07-02T03:59:22.247Z,89.00
2018-07-02T04:01:50.811Z,89.10
2018-07-02T04:04:19.387Z,88.80
2018-07-02T04:06:47.923Z,88.60
2018-07-02T04:09:16.467Z,88.40
2018-07-02T04:11:44.997Z,87.90
2018-07-02T04:16:41.694Z,87.80
2018-07-02T04:19:12.278Z,87.60
2018-07-02T04:21:42.064Z,87.70
2018-07-02T04:24:10.693Z,87.50
2018-07-02T04:29:08.751Z,87.70
2018-07-02T04:31:37.339Z,87.90
2018-07-02T04:34:06.090Z,88.10
2018-07-02T04:36:34.726Z,87.30
2018-07-02T04:39:03.597Z,87.90
2018-07-02T04:41:32.108Z,87.80
2018-07-02T04:44:00.649Z,87.50
2018-07-02T04:46:29.190Z,87.00
2018-07-02T04:48:57.706Z,86.80
2018-07-02T04:51:26.204Z,87.20
2018-07-02T04:53:54.744Z,87.20
2018-07-02T04:56:23.326Z,86.60
2018-07-02T04:58:52.108Z,86.90
2018-07-02T05:01:20.647Z,87.30
2018-07-02T05:08:45.522Z,87.00
2018-07-02T05:11:14.013Z,87.10
2018-07-02T05:13:42.577Z,86.10
2018-07-02T05:16:11.093Z,86.80
2018-07-02T05:18:39.590Z,86.40
2018-07-02T05:21:08.149Z,86.50
2018-07-02T05:23:36.671Z,86.50
2018-07-02T05:26:05.547Z,86.70
2018-07-02T05:28:34.109Z,86.50
2018-07-02T05:31:02.625Z,87.20
2018-07-02T05:33:31.167Z,85.50
2018-07-02T05:38:27.979Z,83.90
2018-07-02T05:40:56.488Z,83.60
2018-07-02T05:43:25.048Z,86.60
2018-07-02T05:45:53.553Z,87.10
2018-07-02T05:48:22.115Z,86.70
2018-07-02T05:50:50.665Z,85.10
2018-07-02T05:55:47.390Z,83.10
2018-07-02T05:58:15.914Z,82.60
2018-07-02T06:00:44.459Z,82.40
2018-07-02T06:03:13.007Z,80.80
2018-07-02T06:05:41.557Z,80.30
2018-07-02T06:08:10.105Z,79.20
2018-07-02T06:10:38.648Z,78.00
2018-07-02T06:13:07.288Z,77.20
2018-07-02T06:15:35.796Z,78.10
2018-07-02T06:18:04.388Z,78.30
2018-07-02T06:20:32.942Z,79.00
2018-07-02T06:23:01.513Z,76.50
2018-07-02T06:25:30.067Z,76.70
2018-07-02T06:27:58.574Z,78.20
2018-07-02T06:32:55.291Z,74.00
2018-07-02T06:35:23.818Z,73.30
2018-07-02T06:42:48.732Z,75.00
2018-07-02T06:45:17.292Z,74.70
2018-07-02T06:47:45.812Z,75.60
2018-07-02T06:50:14.343Z,71.50
2018-07-02T06:52:42.842Z,72.20
2018-07-02T06:55:13.024Z,69.10
2018-07-02T07:00:09.733Z,68.30
2018-07-02T07:02:38.265Z,71.10
2018-07-02T07:05:06.835Z,70.50
2018-07-02T07:07:35.369Z,68.00
2018-07-02T07:10:03.943Z,66.50
2018-07-02T07:15:00.624Z,64.30
2018-07-02T07:17:29.178Z,64.60
2018-07-02T07:19:57.695Z,64.20
2018-07-02T07:22:26.249Z,64.80
2018-07-02T07:24:56.654Z,65.00
2018-07-02T07:27:25.207Z,64.50
2018-07-02T07:29:53.762Z,63.50
2018-07-02T07:32:22.290Z,61.70
2018-07-02T07:34:50.865Z,61.10
2018-07-02T07:37:19.562Z,61.30
2018-07-02T07:39:48.072Z,61.20
2018-07-02T07:42:16.576Z,61.60
2018-07-02T07:44:45.227Z,65.90
2018-07-02T07:52:10.104Z,61.90
2018-07-02T07:54:38.767Z,60.90
2018-07-02T07:57:07.308Z,60.90
2018-07-02T07:59:35.856Z,60.60
2018-07-02T08:02:04.440Z,60.80
2018-07-02T08:04:33.017Z,59.90
2018-07-02T08:07:01.565Z,60.20
2018-07-02T08:11:58.296Z,59.60
2018-07-02T08:14:26.856Z,58.10
2018-07-02T08:16:55.402Z,58.20
2018-07-02T08:19:23.962Z,57.00
2018-07-02T08:21:52.758Z,57.00
2018-07-02T08:24:21.360Z,57.70
2018-07-02T08:26:49.894Z,57.90
2018-07-02T08:29:18.509Z,57.70
2018-07-02T08:31:47.129Z,60.80
2018-07-02T08:34:15.646Z,59.00
2018-07-02T08:36:44.184Z,58.50
2018-07-02T08:39:13.374Z,58.60
2018-07-02T08:41:42.141Z,56.90
2018-07-02T08:44:10.767Z,56.90
2018-07-02T08:46:39.365Z,56.00
2018-07-02T08:49:07.970Z,56.10
2018-07-02T08:51:36.553Z,55.50
2018-07-02T08:56:33.275Z,54.70
2018-07-02T08:59:01.868Z,55.00
2018-07-02T09:01:30.427Z,56.50
2018-07-02T09:03:59.016Z,55.80
2018-07-02T09:06:27.637Z,55.50
2018-07-02T09:08:56.164Z,55.20
2018-07-02T09:11:24.717Z,56.00
2018-07-02T09:13:53.462Z,55.90
2018-07-02T09:16:22.113Z,54.20
2018-07-02T09:18:50.677Z,53.50
2018-07-02T09:21:19.276Z,53.30
2018-07-02T09:23:47.850Z,53.70
2018-07-02T09:26:16.361Z,53.90
2018-07-02T09:28:44.935Z,52.70
2018-07-02T09:31:13.522Z,52.10
2018-07-02T09:33:42.088Z,51.70
2018-07-02T09:36:10.625Z,53.00
2018-07-02T09:38:39.179Z,52.20
2018-07-02T09:41:07.810Z,53.20
2018-07-02T09:43:36.497Z,53.40
2018-07-02T09:46:05.122Z,52.20
2018-07-02T09:48:33.676Z,51.70
2018-07-02T09:53:30.525Z,51.80
2018-07-02T09:55:59.091Z,52.30
2018-07-02T09:58:27.627Z,51.90
2018-07-02T10:00:56.202Z,52.40
2018-07-02T10:05:52.981Z,50.50
2018-07-02T10:08:21.518Z,51.10
2018-07-02T10:10:50.134Z,50.70
2018-07-02T10:15:46.883Z,50.00
2018-07-02T10:18:15.451Z,50.00
2018-07-02T10:20:44.024Z,51.70
2018-07-02T10:23:12.604Z,51.10
2018-07-02T10:25:41.165Z,51.10
2018-07-02T10:28:09.758Z,50.10
2018-07-02T10:30:38.295Z,52.20
2018-07-02T10:33:07.242Z,50.80
2018-07-02T10:38:04.049Z,50.90
2018-07-02T10:40:32.588Z,53.50
2018-07-02T10:43:01.224Z,51.20
2018-07-02T10:45:29.827Z,52.00
2018-07-02T10:47:58.391Z,50.80
2018-07-02T10:50:27.041Z,50.10
2018-07-02T10:52:55.562Z,52.10
2018-07-02T10:55:24.134Z,52.50
2018-07-02T10:57:52.721Z,51.80
2018-07-02T11:00:21.304Z,51.00
2018-07-02T11:02:49.902Z,50.40
2018-07-02T11:05:18.482Z,49.50
2018-07-02T11:07:47.066Z,49.80
2018-07-02T11:10:15.664Z,50.50
2018-07-02T11:12:44.267Z,48.60
2018-07-02T11:15:12.850Z,50.20
2018-07-02T11:17:41.391Z,47.00
2018-07-02T11:20:09.914Z,47.20
2018-07-02T11:22:38.524Z,48.40
2018-07-02T11:25:07.114Z,49.60
2018-07-02T11:27:35.708Z,51.30
2018-07-02T11:30:04.961Z,51.20
2018-07-02T11:32:33.530Z,49.40
2018-07-02T11:35:02.096Z,49.90
2018-07-02T11:37:30.721Z,49.90
2018-07-02T11:39:59.408Z,50.20
2018-07-02T11:42:27.957Z,49.40
2018-07-02T11:44:56.549Z,49.40
2018-07-02T11:47:25.141Z,48.60
2018-07-02T11:49:53.864Z,47.70
2018-07-02T11:54:50.617Z,47.60
2018-07-02T11:57:19.223Z,48.10
2018-07-02T12:02:15.998Z,47.90
2018-07-02T12:07:12.783Z,44.60
2018-07-02T12:09:41.357Z,46.20
2018-07-02T12:12:09.920Z,44.70
2018-07-02T12:17:06.701Z,47.60
2018-07-02T12:19:35.269Z,46.00
2018-07-02T12:22:03.912Z,45.90
2018-07-02T12:24:32.645Z,44.70
2018-07-02T12:27:01.208Z,43.50
2018-07-02T12:29:29.757Z,43.50
2018-07-02T12:31:58.311Z,43.30
2018-07-02T12:34:26.876Z,43.20
2018-07-02T12:36:55.478Z,44.10
2018-07-02T12:39:24.057Z,42.90
2018-07-02T12:41:52.640Z,41.40
2018-07-02T12:44:21.212Z,38.60
2018-07-02T12:46:49.856Z,37.60
2018-07-02T12:49:18.370Z,37.70
2018-07-02T12:51:47.030Z,35.10
2018-07-02T12:54:15.684Z,34.60
2018-07-02T12:56:44.178Z,37.70
2018-07-02T12:59:12.698Z,36.40
2018-07-02T13:01:41.246Z,35.10
2018-07-02T13:04:09.842Z,34.90
2018-07-02T13:06:38.400Z,34.10
2018-07-02T13:09:09.344Z,34.30
2018-07-02T13:11:37.964Z,35.80
2018-07-02T13:14:07.535Z,35.20
2018-07-02T13:16:36.128Z,34.30
2018-07-02T13:19:04.771Z,34.80
2018-07-02T13:21:33.323Z,35.90
2018-07-02T13:24:01.880Z,36.60
2018-07-02T13:26:30.665Z,37.20
2018-07-02T13:28:59.197Z,37.80
2018-07-02T13:31:27.736Z,38.80
2018-07-02T13:33:56.290Z,38.60
2018-07-02T13:36:24.882Z,38.80
2018-07-02T13:38:53.372Z,40.30
2018-07-02T13:41:21.961Z,41.10
2018-07-02T13:46:18.812Z,40.60
2018-07-02T13:48:47.359Z,41.10
2018-07-02T13:51:15.971Z,41.60
2018-07-02T13:53:44.431Z,41.20
2018-07-02T13:56:12.973Z,40.50
2018-07-02T13:58:41.515Z,40.70
2018-07-02T14:01:10.815Z,41.00
2018-07-02T14:03:39.387Z,40.20
2018-07-02T14:06:07.935Z,40.60
2018-07-02T14:08:36.513Z,41.40
2018-07-02T14:11:05.090Z,41.00
2018-07-02T14:13:33.661Z,41.60
2018-07-02T14:16:02.273Z,42.30
2018-07-02T14:18:30.780Z,42.00
2018-07-02T14:23:27.610Z,41.80
2018-07-02T14:25:56.164Z,43.10
2018-07-02T14:28:24.740Z,44.50
2018-07-02T14:30:53.308Z,43.20
2018-07-02T14:33:21.870Z,44.70
2018-07-02T14:35:50.557Z,45.90
2018-07-02T14:38:19.110Z,46.60
2018-07-02T14:40:47.679Z,47.20
2018-07-02T14:43:16.255Z,47.90
2018-07-02T14:45:44.798Z,49.20
2018-07-02T14:48:13.341Z,50.80
2018-07-02T14:50:41.937Z,49.70
2018-07-02T14:53:10.518Z,49.20
2018-07-02T14:55:39.083Z,51.50
2018-07-02T15:00:35.856Z,48.40
2018-07-02T15:05:32.662Z,48.50
2018-07-02T15:08:01.239Z,48.60
2018-07-02T15:10:29.806Z,49.20
2018-07-02T15:12:58.360Z,49.60
2018-07-02T15:15:26.917Z,48.90
2018-07-02T15:17:55.503Z,49.50
2018-07-02T15:20:24.081Z,49.00
2018-07-02T15:22:52.636Z,49.30
2018-07-02T15:25:21.180Z,50.60
2018-07-02T15:27:49.728Z,51.70
2018-07-02T15:30:18.250Z,51.10
2018-07-02T15:32:46.838Z,52.20
2018-07-02T15:35:15.391Z,51.80
2018-07-02T15:37:43.943Z,51.70
2018-07-02T15:40:12.513Z,52.20
2018-07-02T15:42:41.077Z,52.50
2018-07-02T15:45:09.621Z,53.50
2018-07-02T15:50:06.498Z,53.60
2018-07-02T15:52:35.164Z,53.00
2018-07-02T15:55:03.675Z,53.50
2018-07-02T15:57:32.251Z,54.40
2018-07-02T16:00:00.843Z,53.00
2018-07-02T16:04:57.626Z,53.70
2018-07-02T16:07:26.229Z,53.50
2018-07-02T16:09:54.819Z,55.50
2018-07-02T16:12:23.516Z,55.00
2018-07-02T16:14:52.105Z,55.00
2018-07-02T16:17:20.709Z,53.30
2018-07-02T16:19:49.239Z,53.20
2018-07-02T16:22:17.796Z,54.30
2018-07-02T16:24:50.571Z,53.40
2018-07-02T16:27:19.115Z,52.10
2018-07-02T16:29:47.609Z,51.20
2018-07-02T16:32:16.172Z,53.90
2018-07-02T16:34:44.749Z,53.60
2018-07-02T16:39:41.458Z,54.00
2018-07-02T16:42:10.005Z,54.00
2018-07-02T16:47:06.828Z,54.20
2018-07-02T16:49:35.450Z,54.40
2018-07-02T16:52:04.054Z,54.20
2018-07-02T16:54:32.589Z,53.60
2018-07-02T16:57:01.191Z,53.40
2018-07-02T16:59:29.752Z,53.80
2018-07-02T17:01:58.390Z,54.60
2018-07-02T17:06:55.157Z,54.30
2018-07-02T17:09:23.731Z,55.30
2018-07-02T17:11:52.331Z,56.90
2018-07-02T17:14:20.908Z,55.60
2018-07-02T17:16:49.477Z,55.20
2018-07-02T17:19:18.006Z,54.20
2018-07-02T17:21:46.987Z,54.30
2018-07-02T17:24:15.868Z,52.50
2018-07-02T17:26:44.426Z,52.70
2018-07-02T17:29:12.947Z,54.10
2018-07-02T17:31:41.610Z,54.20
2018-07-02T17:34:10.413Z,54.10
2018-07-02T17:36:38.954Z,54.20
2018-07-02T17:39:09.490Z,53.50
2018-07-02T17:41:38.026Z,54.30
2018-07-02T17:44:06.737Z,53.30
2018-07-02T17:46:35.570Z,54.10
2018-07-02T17:49:04.658Z,54.10
2018-07-02T17:51:33.472Z,55.00
2018-07-02T17:54:02.018Z,56.00
2018-07-02T17:58:58.734Z,55.60
2018-07-02T18:01:27.478Z,55.50
2018-07-02T18:06:24.252Z,56.00
2018-07-02T18:08:52.788Z,56.60
2018-07-02T18:11:21.500Z,56.60
2018-07-02T18:13:50.344Z,57.50
2018-07-02T18:16:18.874Z,57.30
2018-07-02T18:18:47.424Z,57.00
2018-07-02T18:21:15.916Z,57.80
2018-07-02T18:23:44.438Z,57.10
2018-07-02T18:26:13.017Z,57.20
2018-07-02T18:28:41.543Z,56.70
2018-07-02T18:31:10.160Z,56.60
2018-07-02T18:33:38.710Z,57.00
2018-07-02T18:36:07.424Z,56.30
2018-07-02T18:38:35.986Z,56.30
2018-07-02T18:41:04.620Z,55.70
2018-07-02T18:43:33.201Z,55.70
2018-07-02T18:46:01.831Z,55.50
2018-07-02T18:48:30.400Z,55.40
2018-07-02T18:50:58.933Z,54.70
2018-07-02T18:55:55.642Z,55.00
2018-07-02T18:58:24.202Z,55.40
2018-07-02T19:00:52.781Z,55.40
2018-07-02T19:03:21.401Z,55.10
2018-07-02T19:05:50.031Z,54.80
2018-07-02T19:08:18.799Z,54.60
2018-07-02T19:10:47.389Z,54.50
2018-07-02T19:13:15.991Z,54.30
2018-07-02T19:15:44.529Z,54.20
2018-07-02T19:18:15.933Z,54.70
2018-07-02T19:20:44.615Z,55.90
2018-07-02T19:23:13.143Z,57.50
2018-07-02T19:25:41.665Z,58.10
2018-07-02T19:28:10.209Z,58.30
2018-07-02T19:33:07.055Z,59.20
2018-07-02T19:35:35.672Z,58.90
2018-07-02T19:38:04.270Z,58.80
2018-07-02T19:40:32.924Z,59.10
2018-07-02T19:43:01.483Z,60.30
2018-07-02T19:45:30.061Z,60.50
2018-07-02T19:47:58.633Z,62.50
2018-07-02T19:50:27.193Z,62.20
2018-07-02T19:57:52.262Z,60.60
2018-07-02T20:00:20.884Z,60.90
2018-07-02T20:02:49.487Z,61.60
2018-07-02T20:05:17.992Z,61.40
2018-07-02T20:07:46.569Z,61.60
2018-07-02T20:10:15.181Z,60.80
2018-07-02T20:15:30.253Z,61.20
2018-07-02T20:21:01.501Z,59.60
2018-07-02T20:23:30.060Z,59.00
2018-07-02T20:25:58.587Z,59.10
2018-07-02T20:35:51.674Z,58.20
2018-07-02T20:38:20.295Z,57.90
2018-07-02T20:40:48.865Z,57.90
2018-07-02T20:43:17.462Z,58.70
2018-07-02T20:45:46.062Z,58.20
2018-07-02T20:48:14.713Z,57.40
2018-07-02T20:50:43.261Z,57.70
2018-07-02T20:53:11.819Z,57.70
2018-07-02T20:55:40.384Z,57.60
2018-07-02T20:58:08.960Z,57.70
2018-07-02T21:00:37.500Z,57.60
2018-07-02T21:03:06.052Z,58.70
2018-07-02T21:05:35.435Z,59.10
2018-07-02T21:08:04.066Z,59.60
2018-07-02T21:10:32.676Z,59.70
2018-07-02T21:13:01.226Z,60.60
2018-07-02T21:15:29.786Z,61.20
2018-07-02T21:17:58.336Z,61.70
2018-07-02T21:20:26.875Z,62.80
2018-07-02T21:22:55.410Z,63.10
2018-07-02T21:25:23.942Z,63.10
2018-07-02T21:27:52.504Z,63.70
2018-07-02T21:30:21.053Z,63.20
2018-07-02T21:32:49.559Z,63.90
2018-07-02T21:35:18.122Z,65.00
2018-07-02T21:37:46.650Z,64.60
2018-07-02T21:40:15.218Z,65.20
2018-07-02T21:42:43.729Z,65.00
2018-07-02T21:45:12.384Z,64.70
2018-07-02T21:47:40.949Z,64.80
2018-07-02T21:50:09.467Z,66.00
2018-07-02T21:52:38.004Z,66.40
2018-07-02T21:55:06.553Z,66.00
2018-07-02T21:57:35.129Z,65.90
2018-07-02T22:00:03.783Z,65.80
2018-07-02T22:02:32.324Z,65.60
2018-07-02T22:05:00.933Z,66.60
2018-07-02T22:07:29.475Z,67.20
2018-07-02T22:09:58.016Z,67.10
2018-07-02T22:12:26.612Z,68.20
2018-07-02T22:14:55.173Z,67.90
2018-07-02T22:17:23.782Z,68.20
2018-07-02T22:19:52.337Z,68.90
2018-07-02T22:22:20.887Z,68.60
2018-07-02T22:27:17.613Z,69.00
2018-07-02T22:29:46.177Z,70.00
2018-07-02T22:32:14.738Z,69.80
2018-07-02T22:37:11.474Z,70.70
2018-07-02T22:39:39.999Z,70.00
2018-07-02T22:42:08.559Z,69.00
2018-07-02T22:44:37.082Z,68.40
2018-07-02T22:47:05.753Z,67.30
2018-07-02T22:49:34.292Z,67.50
2018-07-02T22:52:02.805Z,67.60
2018-07-02T22:54:31.392Z,67.30
2018-07-02T22:56:59.906Z,67.80
2018-07-02T22:59:28.437Z,70.00
2018-07-02T23:01:56.959Z,70.00
2018-07-02T23:04:25.496Z,70.80
2018-07-02T23:06:54.083Z,69.60
2018-07-02T23:09:22.567Z,69.20
2018-07-02T23:11:51.311Z,69.00
2018-07-02T23:14:19.868Z,69.30
2018-07-02T23:16:48.415Z,68.40
2018-07-02T23:19:16.946Z,69.10
2018-07-02T23:21:46.197Z,69.60
2018-07-02T23:24:14.754Z,70.70
2018-07-02T23:26:43.279Z,70.70
2018-07-02T23:29:11.760Z,72.20
2018-07-02T23:31:40.288Z,71.60
2018-07-02T23:34:08.824Z,70.30
2018-07-02T23:36:37.333Z,70.90
2018-07-02T23:39:09.104Z,71.60
2018-07-02T23:41:37.621Z,70.80
2018-07-02T23:44:06.290Z,71.00
2018-07-02T23:46:34.835Z,70.50
2018-07-02T23:49:03.367Z,70.30
2018-07-02T23:51:31.881Z,69.60
2018-07-02T23:54:00.763Z,70.10
2018-07-02T23:56:29.269Z,69.00
2018-07-02T23:58:57.807Z,68.60
