createdAt,value
2022-09-05T00:03:31.673Z,17.90
2022-09-05T00:08:33.201Z,17.92
2022-09-05T00:13:34.509Z,17.88
2022-09-05T00:24:18.613Z,17.66
2022-09-05T00:24:32.758Z,17.63
2022-09-05T00:29:30.300Z,17.67
2022-09-05T00:34:47.236Z,17.57
2022-09-05T00:40:06.739Z,17.65
2022-09-05T00:45:14.498Z,17.54
2022-09-05T00:50:20.658Z,17.49
2022-09-05T00:55:21.986Z,17.45
2022-09-05T01:00:23.869Z,17.41
2022-09-05T01:05:25.290Z,17.32
2022-09-05T01:10:26.649Z,17.17
2022-09-05T01:15:30.085Z,17.25
2022-09-05T01:20:38.075Z,17.26
2022-09-05T01:25:39.815Z,17.27
2022-09-05T01:30:45.499Z,17.14
2022-09-05T01:36:01.922Z,17.01
2022-09-05T01:41:18.383Z,16.84
2022-09-05T01:46:20.796Z,16.78
2022-09-05T01:51:28.167Z,16.82
2022-09-05T01:56:31.152Z,16.87
2022-09-05T02:01:33.379Z,16.92
2022-09-05T02:06:34.926Z,16.95
2022-09-05T02:11:36.322Z,16.99
2022-09-05T02:16:38.241Z,16.99
2022-09-05T02:21:56.528Z,16.91
2022-09-05T02:26:58.615Z,16.87
2022-09-05T02:31:59.899Z,16.92
2022-09-05T02:37:01.215Z,16.91
2022-09-05T02:45:14.653Z,16.62
2022-09-05T02:47:23.818Z,16.73
2022-09-05T02:57:26.263Z,16.69
2022-09-05T02:58:06.388Z,16.65
2022-09-05T03:03:09.558Z,16.66
2022-09-05T03:08:10.877Z,16.48
2022-09-05T03:13:12.215Z,16.52
2022-09-05T03:18:21.140Z,16.64
2022-09-05T03:23:33.306Z,16.47
2022-09-05T03:28:34.713Z,16.47
2022-09-05T03:33:37.003Z,16.40
2022-09-05T03:38:38.404Z,16.12
2022-09-05T03:43:39.773Z,16.04
2022-09-05T03:48:41.141Z,16.28
2022-09-05T03:57:17.059Z,16.18
2022-09-05T03:59:04.679Z,16.03
2022-09-05T04:08:06.240Z,16.05
2022-09-05T04:09:49.469Z,15.91
2022-09-05T04:14:48.833Z,15.91
2022-09-05T04:19:50.296Z,15.78
2022-09-05T04:24:51.620Z,15.89
2022-09-05T04:29:52.921Z,15.89
2022-09-05T04:34:54.236Z,15.83
2022-09-05T04:39:55.595Z,15.82
2022-09-05T04:44:57.008Z,15.82
2022-09-05T04:49:58.391Z,15.91
2022-09-05T04:55:00.563Z,16.00
2022-09-05T05:05:58.591Z,15.93
2022-09-05T05:06:14.662Z,15.89
2022-09-05T05:15:39.564Z,16.00
2022-09-05T05:18:07.789Z,15.99
2022-09-05T05:21:27.032Z,16.04
2022-09-05T05:26:28.424Z,16.12
2022-09-05T05:31:29.745Z,16.05
2022-09-05T05:36:31.073Z,16.00
2022-09-05T05:41:32.378Z,16.21
2022-09-05T05:46:33.711Z,16.28
2022-09-05T05:52:00.939Z,16.28
2022-09-05T05:56:56.591Z,16.52
2022-09-05T06:01:58.121Z,16.40
2022-09-05T06:07:01.319Z,16.57
2022-09-05T06:15:00.159Z,16.47
2022-09-05T06:17:28.179Z,16.55
2022-09-05T06:22:30.815Z,17.11
2022-09-05T06:27:32.214Z,17.24
2022-09-05T06:32:33.520Z,17.20
2022-09-05T06:37:34.819Z,17.68
2022-09-05T06:42:43.657Z,18.05
2022-09-05T06:47:45.454Z,17.68
2022-09-05T06:52:58.621Z,17.89
2022-09-05T06:58:09.722Z,18.19
2022-09-05T07:03:13.587Z,18.07
2022-09-05T07:08:31.802Z,17.93
2022-09-05T07:13:44.563Z,18.17
2022-09-05T07:18:46.311Z,18.94
2022-09-05T07:24:06.212Z,18.93
2022-09-05T07:29:09.698Z,18.76
2022-09-05T07:34:21.081Z,18.87
2022-09-05T07:39:29.141Z,19.90
2022-09-05T07:44:30.808Z,20.63
2022-09-05T07:49:32.091Z,21.12
2022-09-05T07:57:06.508Z,21.60
2022-09-05T07:59:54.951Z,21.96
2022-09-05T08:04:56.311Z,22.11
2022-09-05T08:10:08.648Z,22.42
2022-09-05T08:15:16.447Z,22.34
2022-09-05T08:20:18.162Z,22.64
2022-09-05T08:25:19.617Z,22.47
2022-09-05T08:30:26.871Z,22.61
2022-09-05T08:35:28.996Z,22.65
2022-09-05T08:40:30.336Z,23.08
2022-09-05T08:46:41.095Z,23.11
2022-09-05T08:50:54.085Z,23.19
2022-09-05T08:55:55.395Z,23.48
2022-09-05T09:01:00.187Z,23.59
2022-09-05T09:06:14.407Z,23.68
2022-09-05T09:11:16.779Z,23.61
2022-09-05T09:16:18.182Z,23.74
2022-09-05T09:21:19.528Z,23.77
2022-09-05T09:26:20.848Z,24.01
2022-09-05T09:31:25.898Z,24.35
2022-09-05T09:36:27.222Z,24.36
2022-09-05T09:41:28.641Z,24.40
2022-09-05T09:46:30.573Z,24.57
2022-09-05T09:51:31.960Z,25.04
2022-09-05T09:56:33.373Z,25.06
2022-09-05T10:01:37.001Z,25.16
2022-09-05T10:10:49.217Z,25.21
2022-09-05T10:12:01.483Z,25.30
2022-09-05T10:17:03.755Z,25.59
2022-09-05T10:27:29.743Z,26.17
2022-09-05T10:35:09.967Z,26.37
2022-09-05T10:37:52.398Z,26.03
2022-09-05T10:43:01.163Z,26.51
2022-09-05T10:48:13.310Z,26.85
2022-09-05T10:53:15.238Z,26.93
2022-09-05T10:58:16.533Z,27.61
2022-09-05T11:03:25.194Z,27.16
2022-09-05T11:08:28.363Z,27.24
2022-09-05T11:13:29.642Z,27.47
2022-09-05T11:18:55.642Z,28.01
2022-09-05T11:23:57.082Z,28.18
2022-09-05T11:29:00.836Z,28.68
2022-09-05T11:37:04.250Z,29.16
2022-09-05T11:40:02.603Z,29.00
2022-09-05T11:44:56.870Z,29.12
2022-09-05T11:49:58.259Z,28.92
2022-09-05T11:54:59.537Z,29.55
2022-09-05T12:00:30.729Z,29.48
2022-09-05T12:05:49.031Z,29.34
2022-09-05T12:10:47.895Z,29.46
2022-09-05T12:16:07.236Z,29.59
2022-09-05T12:21:13.581Z,29.81
2022-09-05T12:27:38.661Z,30.09
2022-09-05T12:33:32.662Z,30.29
2022-09-05T12:40:27.630Z,30.26
2022-09-05T12:42:56.362Z,30.49
2022-09-05T12:48:02.784Z,30.33
2022-09-05T12:53:04.818Z,31.09
2022-09-05T13:02:55.073Z,31.15
2022-09-05T13:03:40.643Z,31.00
2022-09-05T13:08:52.838Z,31.67
2022-09-05T13:14:57.190Z,31.83
2022-09-05T13:19:22.488Z,32.25
2022-09-05T13:24:27.519Z,32.44
2022-09-05T13:29:28.859Z,32.07
2022-09-05T13:37:59.607Z,32.23
2022-09-05T13:39:59.524Z,32.37
2022-09-05T13:45:01.143Z,32.45
2022-09-05T13:50:05.396Z,32.17
2022-09-05T13:55:09.938Z,32.56
2022-09-05T14:00:27.732Z,32.49
2022-09-05T14:05:30.036Z,32.74
2022-09-05T14:10:32.528Z,32.28
2022-09-05T14:15:34.525Z,32.60
2022-09-05T14:20:54.582Z,32.56
2022-09-05T14:25:57.559Z,32.93
2022-09-05T14:37:36.765Z,32.83
2022-09-05T14:37:51.309Z,32.79
2022-09-05T14:41:44.286Z,32.53
2022-09-05T14:47:03.448Z,32.57
2022-09-05T14:52:05.470Z,32.27
2022-09-05T14:59:40.620Z,32.79
2022-09-05T15:02:54.501Z,32.72
2022-09-05T15:07:50.207Z,32.99
2022-09-05T15:13:00.230Z,32.89
2022-09-05T15:18:02.038Z,32.55
2022-09-05T15:23:11.238Z,32.64
2022-09-05T15:28:18.211Z,32.55
2022-09-05T15:33:25.589Z,32.02
2022-09-05T15:38:27.485Z,32.20
2022-09-05T15:48:46.269Z,31.68
2022-09-05T15:53:47.592Z,31.55
2022-09-05T15:58:53.321Z,31.29
2022-09-05T16:09:51.239Z,31.11
2022-09-05T16:10:57.578Z,31.22
2022-09-05T16:14:39.733Z,30.95
2022-09-05T16:23:28.089Z,30.75
2022-09-05T16:25:07.864Z,30.69
2022-09-05T16:30:12.015Z,30.42
2022-09-05T16:35:17.255Z,29.93
2022-09-05T16:40:19.313Z,29.67
2022-09-05T16:45:20.664Z,29.53
2022-09-05T16:50:24.023Z,29.13
2022-09-05T16:55:29.247Z,28.58
2022-09-05T17:00:31.007Z,28.25
2022-09-05T17:05:32.383Z,28.04
2022-09-05T17:10:33.738Z,27.48
2022-09-05T17:15:35.516Z,27.09
2022-09-05T17:20:37.660Z,26.77
2022-09-05T17:29:15.994Z,26.56
2022-09-05T17:36:21.646Z,25.89
2022-09-05T17:41:22.992Z,25.87
2022-09-05T17:46:25.047Z,25.71
2022-09-05T17:51:26.343Z,25.41
2022-09-05T17:56:27.723Z,25.26
2022-09-05T18:01:32.401Z,25.15
2022-09-05T18:06:35.676Z,24.68
2022-09-05T18:11:37.687Z,24.37
2022-09-05T18:17:35.865Z,24.37
2022-09-05T18:22:08.308Z,23.81
2022-09-05T18:27:29.722Z,23.22
2022-09-05T18:32:33.815Z,23.38
2022-09-05T18:37:35.160Z,23.43
2022-09-05T18:42:36.714Z,23.01
2022-09-05T18:47:38.544Z,23.39
2022-09-05T18:53:09.685Z,23.02
2022-09-05T18:58:14.052Z,22.49
2022-09-05T19:03:15.397Z,22.52
2022-09-05T19:08:28.886Z,22.58
2022-09-05T19:13:33.223Z,22.80
2022-09-05T19:18:34.986Z,22.48
2022-09-05T19:23:36.322Z,22.49
2022-09-05T19:36:49.028Z,22.09
2022-09-05T19:37:12.862Z,22.24
2022-09-05T19:44:28.233Z,22.12
2022-09-05T19:47:34.812Z,21.90
2022-09-05T19:50:06.119Z,21.86
2022-09-05T19:55:07.421Z,21.86
2022-09-05T20:00:08.756Z,21.97
2022-09-05T20:05:10.132Z,21.57
2022-09-05T20:10:12.346Z,21.45
2022-09-05T20:15:21.511Z,21.58
2022-09-05T20:20:22.828Z,21.30
2022-09-05T20:25:35.596Z,21.57
2022-09-05T20:30:38.052Z,21.36
2022-09-05T20:38:42.163Z,20.89
2022-09-05T20:43:23.648Z,20.75
2022-09-05T20:49:06.907Z,20.85
2022-09-05T20:54:23.200Z,20.70
2022-09-05T20:57:08.631Z,20.63
2022-09-05T21:02:10.040Z,20.60
2022-09-05T21:13:02.296Z,20.33
2022-09-05T21:18:03.675Z,20.56
2022-09-05T21:23:04.951Z,20.46
2022-09-05T21:28:06.319Z,20.42
2022-09-05T21:33:11.457Z,20.11
2022-09-05T21:38:32.271Z,20.16
2022-09-05T21:47:35.505Z,20.38
2022-09-05T21:48:56.170Z,20.24
2022-09-05T21:59:14.714Z,19.98
2022-09-05T21:59:37.174Z,19.95
2022-09-05T22:04:42.062Z,20.13
2022-09-05T22:09:43.410Z,19.62
2022-09-05T22:14:44.759Z,19.82
2022-09-05T22:19:46.748Z,19.80
2022-09-05T22:24:48.084Z,19.80
2022-09-05T22:29:50.881Z,19.70
2022-09-05T22:34:52.505Z,19.54
2022-09-05T22:39:53.827Z,19.52
2022-09-05T22:44:55.190Z,19.60
2022-09-05T22:49:56.576Z,19.31
2022-09-05T22:54:57.855Z,19.05
2022-09-05T22:59:59.167Z,19.35
2022-09-05T23:05:00.531Z,19.43
2022-09-05T23:10:03.942Z,19.18
2022-09-05T23:15:05.237Z,19.39
2022-09-05T23:20:06.534Z,19.22
2022-09-05T23:25:08.056Z,19.08
2022-09-05T23:30:09.577Z,18.89
2022-09-05T23:35:10.876Z,19.00
2022-09-05T23:40:13.087Z,18.99
2022-09-05T23:45:14.382Z,19.02
2022-09-05T23:50:15.680Z,18.93
2022-09-05T23:55:16.972Z,18.75
