createdAt,value
2022-09-30T00:00:10.000Z,8.59
2022-09-30T00:01:10.000Z,8.67
2022-09-30T00:02:11.000Z,8.63
2022-09-30T00:03:10.000Z,8.65
2022-09-30T00:04:18.000Z,8.63
2022-09-30T00:05:10.000Z,8.64
2022-09-30T00:06:10.000Z,8.64
2022-09-30T00:07:10.000Z,8.62
2022-09-30T00:08:10.000Z,8.61
2022-09-30T00:09:13.000Z,8.60
2022-09-30T00:10:10.000Z,8.58
2022-09-30T00:11:15.000Z,8.58
2022-09-30T00:12:10.000Z,8.61
2022-09-30T00:13:10.000Z,8.61
2022-09-30T00:14:14.000Z,8.58
2022-09-30T00:15:10.000Z,8.58
2022-09-30T00:16:11.000Z,8.56
2022-09-30T00:17:10.000Z,8.57
2022-09-30T00:18:10.000Z,8.60
2022-09-30T00:19:10.000Z,8.70
2022-09-30T00:20:10.000Z,8.68
2022-09-30T00:21:12.000Z,8.69
2022-09-30T00:22:10.000Z,8.67
2022-09-30T00:23:10.000Z,8.62
2022-09-30T00:24:10.000Z,8.66
2022-09-30T00:25:09.000Z,8.66
2022-09-30T00:26:14.000Z,8.63
2022-09-30T00:27:10.000Z,8.62
2022-09-30T00:28:09.000Z,8.61
2022-09-30T00:29:11.000Z,8.58
2022-09-30T00:30:10.000Z,8.57
2022-09-30T00:31:13.000Z,8.57
2022-09-30T00:32:10.000Z,8.57
2022-09-30T00:33:09.000Z,8.58
2022-09-30T00:34:10.000Z,8.59
2022-09-30T00:35:09.000Z,8.57
2022-09-30T00:36:09.000Z,8.55
2022-09-30T00:37:13.000Z,8.56
2022-09-30T00:38:09.000Z,8.56
2022-09-30T00:39:13.000Z,8.57
2022-09-30T00:40:10.000Z,8.60
2022-09-30T00:41:09.000Z,8.66
2022-09-30T00:42:12.000Z,8.69
2022-09-30T00:43:15.000Z,8.69
2022-09-30T00:44:19.000Z,8.69
2022-09-30T00:45:10.000Z,8.67
2022-09-30T00:46:17.000Z,8.68
2022-09-30T00:47:30.000Z,8.60
2022-09-30T00:48:18.000Z,8.58
2022-09-30T00:49:14.000Z,8.59
2022-09-30T00:50:30.000Z,8.54
2022-09-30T00:51:09.000Z,8.57
2022-09-30T00:52:11.000Z,8.55
2022-09-30T00:53:19.000Z,8.55
2022-09-30T00:54:19.000Z,8.54
2022-09-30T00:55:24.000Z,8.57
2022-09-30T00:56:15.000Z,8.57
2022-09-30T00:57:10.000Z,8.55
2022-09-30T00:58:15.000Z,8.54
2022-09-30T00:59:31.000Z,8.53
2022-09-30T01:00:10.000Z,8.52
2022-09-30T01:01:10.000Z,8.58
2022-09-30T01:02:10.000Z,8.57
2022-09-30T01:03:11.000Z,8.54
2022-09-30T01:04:16.000Z,8.52
2022-09-30T01:05:10.000Z,8.52
2022-09-30T01:06:10.000Z,8.52
2022-09-30T01:07:11.000Z,8.56
2022-09-30T01:08:10.000Z,8.52
2022-09-30T01:09:10.000Z,8.51
2022-09-30T01:10:10.000Z,8.55
2022-09-30T01:11:10.000Z,8.55
2022-09-30T01:12:15.000Z,8.54
2022-09-30T01:13:11.000Z,8.54
2022-09-30T01:14:14.000Z,8.54
2022-09-30T01:15:10.000Z,8.57
2022-09-30T01:16:21.000Z,8.53
2022-09-30T01:17:20.000Z,8.51
2022-09-30T01:18:20.000Z,8.52
2022-09-30T01:19:20.000Z,8.51
2022-09-30T01:20:42.000Z,8.52
2022-09-30T01:21:20.000Z,8.50
2022-09-30T01:22:33.000Z,8.52
2022-09-30T01:23:30.000Z,8.48
2022-09-30T01:24:38.000Z,8.52
2022-09-30T01:25:28.000Z,8.52
2022-09-30T01:26:19.000Z,8.51
2022-09-30T01:27:19.000Z,8.52
2022-09-30T01:28:30.000Z,8.52
2022-09-30T01:29:19.000Z,8.52
2022-09-30T01:30:16.000Z,8.52
2022-09-30T01:31:32.000Z,8.52
2022-09-30T01:32:23.000Z,8.53
2022-09-30T01:33:19.000Z,8.52
2022-09-30T01:34:20.000Z,8.51
2022-09-30T01:35:23.000Z,8.51
2022-09-30T01:36:22.000Z,8.50
2022-09-30T01:37:22.000Z,8.49
2022-09-30T01:38:20.000Z,8.47
2022-09-30T01:39:25.000Z,8.48
2022-09-30T01:40:30.000Z,8.49
2022-09-30T01:41:24.000Z,8.47
2022-09-30T01:42:22.000Z,8.45
2022-09-30T01:43:21.000Z,8.44
2022-09-30T01:44:25.000Z,8.42
2022-09-30T01:45:16.000Z,8.40
2022-09-30T01:46:31.000Z,8.38
2022-09-30T01:47:22.000Z,8.37
2022-09-30T01:48:19.000Z,8.37
2022-09-30T01:49:29.000Z,8.37
2022-09-30T01:50:30.000Z,8.36
2022-09-30T01:51:19.000Z,8.35
2022-09-30T01:52:15.000Z,8.34
2022-09-30T01:53:22.000Z,8.36
2022-09-30T01:54:19.000Z,8.41
2022-09-30T01:55:19.000Z,8.42
2022-09-30T01:56:20.000Z,8.42
2022-09-30T01:57:24.000Z,8.44
2022-09-30T01:58:20.000Z,8.44
2022-09-30T01:59:17.000Z,8.43
2022-09-30T02:00:11.000Z,8.40
2022-09-30T02:01:21.000Z,8.37
2022-09-30T02:02:16.000Z,8.37
2022-09-30T02:03:16.000Z,8.35
2022-09-30T02:04:15.000Z,8.34
2022-09-30T02:05:20.000Z,8.34
2022-09-30T02:06:16.000Z,8.40
2022-09-30T02:07:17.000Z,8.41
2022-09-30T02:08:29.000Z,8.44
2022-09-30T02:09:14.000Z,8.46
2022-09-30T02:10:23.000Z,8.46
2022-09-30T02:11:19.000Z,8.47
2022-09-30T02:12:14.000Z,8.46
2022-09-30T02:13:17.000Z,8.44
2022-09-30T02:14:20.000Z,8.45
2022-09-30T02:15:15.000Z,8.46
2022-09-30T02:16:19.000Z,8.45
2022-09-30T02:17:18.000Z,8.42
2022-09-30T02:18:15.000Z,8.42
2022-09-30T02:19:28.000Z,8.43
2022-09-30T02:20:16.000Z,8.48
2022-09-30T02:21:14.000Z,8.49
2022-09-30T02:22:24.000Z,8.44
2022-09-30T02:23:19.000Z,8.45
2022-09-30T02:24:14.000Z,8.47
2022-09-30T02:25:18.000Z,8.42
2022-09-30T02:26:19.000Z,8.42
2022-09-30T02:27:18.000Z,8.47
2022-09-30T02:28:17.000Z,8.48
2022-09-30T02:29:18.000Z,8.45
2022-09-30T02:30:12.000Z,8.42
2022-09-30T02:31:12.000Z,8.41
2022-09-30T02:32:19.000Z,8.38
2022-09-30T02:33:34.000Z,8.37
2022-09-30T02:34:14.000Z,8.37
2022-09-30T02:35:20.000Z,8.37
2022-09-30T02:36:19.000Z,8.38
2022-09-30T02:37:15.000Z,8.38
2022-09-30T02:38:18.000Z,8.40
2022-09-30T02:39:19.000Z,8.41
2022-09-30T02:40:32.000Z,8.43
2022-09-30T02:41:16.000Z,8.40
2022-09-30T02:42:18.000Z,8.45
2022-09-30T02:43:10.000Z,8.42
2022-09-30T02:44:10.000Z,8.40
2022-09-30T02:45:17.000Z,8.41
2022-09-30T02:46:20.000Z,8.39
2022-09-30T02:47:40.000Z,8.38
2022-09-30T02:48:27.000Z,8.38
2022-09-30T02:49:25.000Z,8.36
2022-09-30T02:50:19.000Z,8.36
2022-09-30T02:51:20.000Z,8.44
2022-09-30T02:52:22.000Z,8.42
2022-09-30T02:53:19.000Z,8.43
2022-09-30T02:54:19.000Z,8.40
2022-09-30T02:55:21.000Z,8.40
2022-09-30T02:56:20.000Z,8.42
2022-09-30T02:57:30.000Z,8.43
2022-09-30T02:58:15.000Z,8.41
2022-09-30T02:59:10.000Z,8.39
2022-09-30T03:00:09.000Z,8.38
2022-09-30T03:01:12.000Z,8.37
2022-09-30T03:02:09.000Z,8.37
2022-09-30T03:03:18.000Z,8.36
2022-09-30T03:04:13.000Z,8.39
2022-09-30T03:05:10.000Z,8.37
2022-09-30T03:06:11.000Z,8.35
2022-09-30T03:07:10.000Z,8.36
2022-09-30T03:08:10.000Z,8.36
2022-09-30T03:09:09.000Z,8.36
2022-09-30T03:10:17.000Z,8.35
2022-09-30T03:11:15.000Z,8.35
2022-09-30T03:12:21.000Z,8.39
2022-09-30T03:13:20.000Z,8.38
2022-09-30T03:14:19.000Z,8.37
2022-09-30T03:15:19.000Z,8.41
2022-09-30T03:16:30.000Z,8.38
2022-09-30T03:17:19.000Z,8.40
2022-09-30T03:18:41.000Z,8.39
2022-09-30T03:19:43.000Z,8.38
2022-09-30T03:20:31.000Z,8.37
2022-09-30T03:21:20.000Z,8.37
2022-09-30T03:22:27.000Z,8.35
2022-09-30T03:23:25.000Z,8.33
2022-09-30T03:24:30.000Z,8.33
2022-09-30T03:25:31.000Z,8.30
2022-09-30T03:26:24.000Z,8.29
2022-09-30T03:27:19.000Z,8.27
2022-09-30T03:28:19.000Z,8.28
2022-09-30T03:29:17.000Z,8.24
2022-09-30T03:30:22.000Z,8.26
2022-09-30T03:31:19.000Z,8.25
2022-09-30T03:32:19.000Z,8.25
2022-09-30T03:33:19.000Z,8.25
2022-09-30T03:34:19.000Z,8.23
2022-09-30T03:35:19.000Z,8.25
2022-09-30T03:36:22.000Z,8.24
2022-09-30T03:37:25.000Z,8.26
2022-09-30T03:38:29.000Z,8.27
2022-09-30T03:39:18.000Z,8.26
2022-09-30T03:40:20.000Z,8.24
2022-09-30T03:41:18.000Z,8.25
2022-09-30T03:42:17.000Z,8.22
2022-09-30T03:43:23.000Z,8.21
2022-09-30T03:44:18.000Z,8.21
2022-09-30T03:45:21.000Z,8.22
2022-09-30T03:46:29.000Z,8.21
2022-09-30T03:47:12.000Z,8.21
2022-09-30T03:48:11.000Z,8.21
2022-09-30T03:49:19.000Z,8.21
2022-09-30T03:50:14.000Z,8.19
2022-09-30T03:51:10.000Z,8.17
2022-09-30T03:52:12.000Z,8.19
2022-09-30T03:53:11.000Z,8.17
2022-09-30T03:54:11.000Z,8.16
2022-09-30T03:55:10.000Z,8.15
2022-09-30T03:56:09.000Z,8.16
2022-09-30T03:57:09.000Z,8.15
2022-09-30T03:58:10.000Z,8.15
2022-09-30T03:59:21.000Z,8.19
2022-09-30T04:00:11.000Z,8.20
2022-09-30T04:01:18.000Z,8.21
2022-09-30T04:02:12.000Z,8.20
2022-09-30T04:03:09.000Z,8.20
2022-09-30T04:04:12.000Z,8.17
2022-09-30T04:05:10.000Z,8.15
2022-09-30T04:06:13.000Z,8.13
2022-09-30T04:07:11.000Z,8.14
2022-09-30T04:08:10.000Z,8.14
2022-09-30T04:09:10.000Z,8.11
2022-09-30T04:10:10.000Z,8.09
2022-09-30T04:11:10.000Z,8.11
2022-09-30T04:12:10.000Z,8.11
2022-09-30T04:13:10.000Z,8.09
2022-09-30T04:14:09.000Z,8.08
2022-09-30T04:15:09.000Z,8.08
2022-09-30T04:16:10.000Z,8.06
2022-09-30T04:17:10.000Z,8.03
2022-09-30T04:18:09.000Z,8.02
2022-09-30T04:19:10.000Z,8.00
2022-09-30T04:20:11.000Z,7.99
2022-09-30T04:21:12.000Z,8.00
2022-09-30T04:22:09.000Z,7.99
2022-09-30T04:23:09.000Z,7.99
2022-09-30T04:24:09.000Z,7.97
2022-09-30T04:25:10.000Z,7.96
2022-09-30T04:26:11.000Z,7.97
2022-09-30T04:27:10.000Z,7.98
2022-09-30T04:28:09.000Z,7.95
2022-09-30T04:29:09.000Z,7.95
2022-09-30T04:30:10.000Z,7.96
2022-09-30T04:31:12.000Z,7.94
2022-09-30T04:32:09.000Z,7.91
2022-09-30T04:33:11.000Z,7.90
2022-09-30T04:34:10.000Z,7.89
2022-09-30T04:35:13.000Z,7.88
2022-09-30T04:36:10.000Z,7.88
2022-09-30T04:37:09.000Z,7.86
2022-09-30T04:38:10.000Z,7.87
2022-09-30T04:39:10.000Z,7.87
2022-09-30T04:40:11.000Z,7.87
2022-09-30T04:41:14.000Z,7.83
2022-09-30T04:42:10.000Z,7.83
2022-09-30T04:43:10.000Z,7.84
2022-09-30T04:44:10.000Z,7.88
2022-09-30T04:45:11.000Z,7.86
2022-09-30T04:46:09.000Z,7.87
2022-09-30T04:47:09.000Z,7.88
2022-09-30T04:48:11.000Z,7.88
2022-09-30T04:49:10.000Z,7.88
2022-09-30T04:50:10.000Z,7.88
2022-09-30T04:51:28.000Z,7.88
2022-09-30T04:52:10.000Z,7.86
2022-09-30T04:53:12.000Z,7.86
2022-09-30T04:54:09.000Z,7.83
2022-09-30T04:55:10.000Z,7.81
2022-09-30T04:56:10.000Z,7.83
2022-09-30T04:57:09.000Z,7.84
2022-09-30T04:58:10.000Z,7.83
2022-09-30T04:59:10.000Z,7.82
2022-09-30T05:00:12.000Z,7.81
2022-09-30T05:01:12.000Z,7.82
2022-09-30T05:02:12.000Z,7.78
2022-09-30T05:03:10.000Z,7.78
2022-09-30T05:04:11.000Z,7.76
2022-09-30T05:05:10.000Z,7.78
2022-09-30T05:06:10.000Z,7.79
2022-09-30T05:07:10.000Z,7.78
2022-09-30T05:08:10.000Z,7.77
2022-09-30T05:09:10.000Z,7.78
2022-09-30T05:10:11.000Z,7.81
2022-09-30T05:11:14.000Z,7.80
2022-09-30T05:12:09.000Z,7.79
2022-09-30T05:13:10.000Z,7.81
2022-09-30T05:14:09.000Z,7.80
2022-09-30T05:15:10.000Z,7.81
2022-09-30T05:16:11.000Z,7.80
2022-09-30T05:17:09.000Z,7.80
2022-09-30T05:18:10.000Z,7.80
2022-09-30T05:19:10.000Z,7.80
2022-09-30T05:20:10.000Z,7.79
2022-09-30T05:21:10.000Z,7.81
2022-09-30T05:22:09.000Z,7.83
2022-09-30T05:23:10.000Z,7.81
2022-09-30T05:24:10.000Z,7.79
2022-09-30T05:25:10.000Z,7.78
2022-09-30T05:26:10.000Z,7.76
2022-09-30T05:27:09.000Z,7.78
2022-09-30T05:28:09.000Z,7.78
2022-09-30T05:29:10.000Z,7.77
2022-09-30T05:30:10.000Z,7.78
2022-09-30T05:31:11.000Z,7.77
2022-09-30T05:32:10.000Z,7.76
2022-09-30T05:33:11.000Z,7.76
2022-09-30T05:34:09.000Z,7.74
2022-09-30T05:35:11.000Z,7.75
2022-09-30T05:36:12.000Z,7.79
2022-09-30T05:37:09.000Z,7.77
2022-09-30T05:38:10.000Z,7.77
2022-09-30T05:39:10.000Z,7.77
2022-09-30T05:40:10.000Z,7.75
2022-09-30T05:41:12.000Z,7.75
2022-09-30T05:42:09.000Z,7.74
2022-09-30T05:43:10.000Z,7.74
2022-09-30T05:44:10.000Z,7.75
2022-09-30T05:45:10.000Z,7.74
2022-09-30T05:46:10.000Z,7.72
2022-09-30T05:47:10.000Z,7.74
2022-09-30T05:48:10.000Z,7.73
2022-09-30T05:49:09.000Z,7.72
2022-09-30T05:50:09.000Z,7.71
2022-09-30T05:51:10.000Z,7.68
2022-09-30T05:52:10.000Z,7.70
2022-09-30T05:53:10.000Z,7.69
2022-09-30T05:54:10.000Z,7.68
2022-09-30T05:55:10.000Z,7.69
2022-09-30T05:56:10.000Z,7.71
2022-09-30T05:57:10.000Z,7.71
2022-09-30T05:58:10.000Z,7.69
2022-09-30T05:59:10.000Z,7.71
2022-09-30T06:00:10.000Z,7.68
2022-09-30T06:01:12.000Z,7.69
2022-09-30T06:02:09.000Z,7.70
2022-09-30T06:03:10.000Z,7.74
2022-09-30T06:04:10.000Z,7.75
2022-09-30T06:05:11.000Z,7.69
2022-09-30T06:06:10.000Z,7.69
2022-09-30T06:07:10.000Z,7.69
2022-09-30T06:08:11.000Z,7.69
2022-09-30T06:09:09.000Z,7.68
2022-09-30T06:10:11.000Z,7.69
2022-09-30T06:11:13.000Z,7.71
2022-09-30T06:12:10.000Z,7.68
2022-09-30T06:13:10.000Z,7.66
2022-09-30T06:14:10.000Z,7.69
2022-09-30T06:15:10.000Z,7.70
2022-09-30T06:16:10.000Z,7.70
2022-09-30T06:17:09.000Z,7.70
2022-09-30T06:18:11.000Z,7.72
2022-09-30T06:19:10.000Z,7.74
2022-09-30T06:20:09.000Z,7.74
2022-09-30T06:21:13.000Z,7.73
2022-09-30T06:22:09.000Z,7.72
2022-09-30T06:23:10.000Z,7.73
2022-09-30T06:24:12.000Z,7.73
2022-09-30T06:25:10.000Z,7.76
2022-09-30T06:26:11.000Z,7.72
2022-09-30T06:27:10.000Z,7.73
2022-09-30T06:28:09.000Z,7.73
2022-09-30T06:29:09.000Z,7.72
2022-09-30T06:30:09.000Z,7.74
2022-09-30T06:31:10.000Z,7.75
2022-09-30T06:32:09.000Z,7.74
2022-09-30T06:33:09.000Z,7.72
2022-09-30T06:34:09.000Z,7.74
2022-09-30T06:35:09.000Z,7.73
2022-09-30T06:36:09.000Z,7.70
2022-09-30T06:37:11.000Z,7.75
2022-09-30T06:38:09.000Z,7.73
2022-09-30T06:39:09.000Z,7.75
2022-09-30T06:40:09.000Z,7.76
2022-09-30T06:41:09.000Z,7.75
2022-09-30T06:42:10.000Z,7.74
2022-09-30T06:43:09.000Z,7.74
2022-09-30T06:44:09.000Z,7.74
2022-09-30T06:45:09.000Z,7.72
2022-09-30T06:46:10.000Z,7.75
2022-09-30T06:47:09.000Z,7.72
2022-09-30T06:48:09.000Z,7.71
2022-09-30T06:49:09.000Z,7.75
2022-09-30T06:50:09.000Z,7.72
2022-09-30T06:51:09.000Z,7.76
2022-09-30T06:52:11.000Z,7.75
2022-09-30T06:53:10.000Z,7.79
2022-09-30T06:54:09.000Z,7.76
2022-09-30T06:55:09.000Z,7.82
2022-09-30T06:56:09.000Z,7.80
2022-09-30T06:57:09.000Z,7.80
2022-09-30T06:58:13.000Z,7.80
2022-09-30T06:59:10.000Z,7.82
2022-09-30T07:00:10.000Z,7.89
2022-09-30T07:01:11.000Z,7.86
2022-09-30T07:02:10.000Z,7.89
2022-09-30T07:03:23.000Z,7.88
2022-09-30T07:04:10.000Z,7.89
2022-09-30T07:05:10.000Z,7.91
2022-09-30T07:06:12.000Z,7.95
2022-09-30T07:07:10.000Z,7.99
2022-09-30T07:08:09.000Z,7.98
2022-09-30T07:09:10.000Z,8.02
2022-09-30T07:10:10.000Z,8.06
2022-09-30T07:11:13.000Z,8.09
2022-09-30T07:12:09.000Z,8.09
2022-09-30T07:13:09.000Z,8.11
2022-09-30T07:14:12.000Z,8.08
2022-09-30T07:15:10.000Z,8.12
2022-09-30T07:16:16.000Z,8.12
2022-09-30T07:17:09.000Z,8.12
2022-09-30T07:18:09.000Z,8.09
2022-09-30T07:19:10.000Z,8.11
2022-09-30T07:20:09.000Z,8.11
2022-09-30T07:21:12.000Z,8.14
2022-09-30T07:22:15.000Z,8.10
2022-09-30T07:23:10.000Z,8.12
2022-09-30T07:24:10.000Z,8.14
2022-09-30T07:25:10.000Z,8.13
2022-09-30T07:26:10.000Z,8.14
2022-09-30T07:27:16.000Z,8.17
2022-09-30T07:28:35.000Z,8.16
2022-09-30T07:29:35.000Z,8.16
2022-09-30T07:30:36.000Z,8.14
2022-09-30T07:31:23.000Z,8.18
2022-09-30T07:32:12.000Z,8.20
2022-09-30T07:33:15.000Z,8.20
2022-09-30T07:34:12.000Z,8.19
2022-09-30T07:35:12.000Z,8.21
2022-09-30T07:36:14.000Z,8.21
2022-09-30T07:37:15.000Z,8.20
2022-09-30T07:38:12.000Z,8.16
2022-09-30T07:39:12.000Z,8.15
2022-09-30T07:40:12.000Z,8.19
2022-09-30T07:41:15.000Z,8.20
2022-09-30T07:42:16.000Z,8.19
2022-09-30T07:43:12.000Z,8.20
2022-09-30T07:44:13.000Z,8.21
2022-09-30T07:45:15.000Z,8.19
2022-09-30T07:46:18.000Z,8.21
2022-09-30T07:47:14.000Z,8.24
2022-09-30T07:48:27.000Z,8.19
2022-09-30T07:49:15.000Z,8.24
2022-09-30T07:50:14.000Z,8.22
2022-09-30T07:51:32.000Z,8.22
2022-09-30T07:52:13.000Z,8.20
2022-09-30T07:53:12.000Z,8.23
2022-09-30T07:54:15.000Z,8.24
2022-09-30T07:55:12.000Z,8.23
2022-09-30T07:56:13.000Z,8.23
2022-09-30T07:57:13.000Z,8.22
2022-09-30T07:58:12.000Z,8.24
2022-09-30T07:59:12.000Z,8.27
2022-09-30T08:00:12.000Z,8.26
2022-09-30T08:01:12.000Z,8.31
2022-09-30T08:02:15.000Z,8.31
2022-09-30T08:03:11.000Z,8.31
2022-09-30T08:04:13.000Z,8.41
2022-09-30T08:05:12.000Z,8.37
2022-09-30T08:06:15.000Z,8.42
2022-09-30T08:07:13.000Z,8.40
2022-09-30T08:08:13.000Z,8.39
2022-09-30T08:09:14.000Z,8.38
2022-09-30T08:10:12.000Z,8.39
2022-09-30T08:11:13.000Z,8.41
2022-09-30T08:12:12.000Z,8.43
2022-09-30T08:13:12.000Z,8.43
2022-09-30T08:14:17.000Z,8.39
2022-09-30T08:15:11.000Z,8.44
2022-09-30T08:16:11.000Z,8.45
2022-09-30T08:17:13.000Z,8.45
2022-09-30T08:18:11.000Z,8.44
2022-09-30T08:19:30.000Z,8.48
2022-09-30T08:20:11.000Z,8.55
2022-09-30T08:21:13.000Z,8.59
2022-09-30T08:22:13.000Z,8.53
2022-09-30T08:23:11.000Z,8.60
2022-09-30T08:24:12.000Z,8.56
2022-09-30T08:25:12.000Z,8.60
2022-09-30T08:26:12.000Z,8.63
2022-09-30T08:27:11.000Z,8.63
2022-09-30T08:28:12.000Z,8.61
2022-09-30T08:29:13.000Z,8.58
2022-09-30T08:30:12.000Z,8.62
2022-09-30T08:31:14.000Z,8.63
2022-09-30T08:32:11.000Z,8.64
2022-09-30T08:33:12.000Z,8.64
2022-09-30T08:34:12.000Z,8.58
2022-09-30T08:35:12.000Z,8.62
2022-09-30T08:36:15.000Z,8.64
2022-09-30T08:37:13.000Z,8.58
2022-09-30T08:38:12.000Z,8.67
2022-09-30T08:39:12.000Z,8.64
2022-09-30T08:40:31.000Z,8.58
2022-09-30T08:41:22.000Z,8.61
2022-09-30T08:42:22.000Z,8.62
2022-09-30T08:43:26.000Z,8.67
2022-09-30T08:44:37.000Z,8.56
2022-09-30T08:45:20.000Z,8.57
2022-09-30T08:46:28.000Z,8.61
2022-09-30T08:47:22.000Z,8.64
2022-09-30T08:48:36.000Z,8.64
2022-09-30T08:49:34.000Z,8.64
2022-09-30T08:50:40.000Z,8.62
2022-09-30T08:51:22.000Z,8.58
2022-09-30T08:52:22.000Z,8.60
2022-09-30T08:53:24.000Z,8.66
2022-09-30T08:54:19.000Z,8.68
2022-09-30T08:55:20.000Z,8.71
2022-09-30T08:56:22.000Z,8.70
2022-09-30T08:57:12.000Z,8.70
2022-09-30T08:58:30.000Z,8.71
2022-09-30T08:59:28.000Z,8.79
2022-09-30T09:00:15.000Z,8.84
2022-09-30T09:01:25.000Z,8.88
2022-09-30T09:02:21.000Z,8.94
2022-09-30T09:03:13.000Z,8.80
2022-09-30T09:04:27.000Z,8.85
2022-09-30T09:05:51.000Z,8.77
2022-09-30T09:06:46.000Z,8.73
2022-09-30T09:07:41.000Z,8.78
2022-09-30T09:10:43.000Z,8.84
2022-09-30T09:11:34.000Z,8.86
2022-09-30T09:12:26.000Z,8.91
2022-09-30T09:13:35.000Z,8.91
2022-09-30T09:14:24.000Z,8.97
2022-09-30T09:15:25.000Z,8.84
2022-09-30T09:16:37.000Z,8.84
2022-09-30T09:17:24.000Z,8.88
2022-09-30T09:18:24.000Z,8.87
2022-09-30T09:19:15.000Z,8.86
2022-09-30T09:20:17.000Z,8.89
2022-09-30T09:21:26.000Z,8.88
2022-09-30T09:22:14.000Z,8.91
2022-09-30T09:23:14.000Z,8.93
2022-09-30T09:24:20.000Z,8.92
2022-09-30T09:25:18.000Z,8.90
2022-09-30T09:26:14.000Z,8.94
2022-09-30T09:27:21.000Z,8.95
2022-09-30T09:28:24.000Z,8.97
2022-09-30T09:29:26.000Z,8.96
2022-09-30T09:30:18.000Z,8.98
2022-09-30T09:31:18.000Z,9.00
2022-09-30T09:32:16.000Z,9.02
2022-09-30T09:33:19.000Z,9.04
2022-09-30T09:34:14.000Z,9.04
2022-09-30T09:35:29.000Z,9.05
2022-09-30T09:36:39.000Z,9.02
2022-09-30T09:37:24.000Z,9.03
2022-09-30T09:38:49.000Z,9.06
2022-09-30T09:39:25.000Z,9.05
2022-09-30T09:40:30.000Z,8.95
2022-09-30T09:41:24.000Z,9.00
2022-09-30T09:42:40.000Z,8.97
2022-09-30T09:43:30.000Z,8.98
2022-09-30T09:44:35.000Z,8.95
2022-09-30T09:45:27.000Z,8.90
2022-09-30T09:46:37.000Z,8.93
2022-09-30T09:47:16.000Z,8.98
2022-09-30T09:48:16.000Z,9.00
2022-09-30T09:49:33.000Z,9.00
2022-09-30T09:50:25.000Z,9.00
2022-09-30T09:51:27.000Z,8.94
2022-09-30T09:52:24.000Z,9.01
2022-09-30T09:53:32.000Z,9.03
2022-09-30T09:54:16.000Z,8.96
2022-09-30T09:55:19.000Z,9.03
2022-09-30T09:56:20.000Z,8.99
2022-09-30T09:57:17.000Z,9.06
2022-09-30T09:58:15.000Z,8.87
2022-09-30T09:59:16.000Z,8.81
2022-09-30T10:00:24.000Z,8.84
2022-09-30T10:01:24.000Z,8.79
2022-09-30T10:02:23.000Z,8.93
2022-09-30T10:03:23.000Z,8.99
2022-09-30T10:04:24.000Z,9.01
2022-09-30T10:05:21.000Z,8.97
2022-09-30T10:06:13.000Z,8.98
2022-09-30T10:07:13.000Z,9.01
2022-09-30T10:08:19.000Z,9.00
2022-09-30T10:09:42.000Z,9.04
2022-09-30T10:10:18.000Z,9.04
2022-09-30T10:11:21.000Z,9.02
2022-09-30T10:12:24.000Z,8.92
2022-09-30T10:13:22.000Z,8.82
2022-09-30T10:14:20.000Z,8.78
2022-09-30T10:15:20.000Z,8.84
2022-09-30T10:16:26.000Z,8.79
2022-09-30T10:17:19.000Z,8.83
2022-09-30T10:18:21.000Z,8.86
2022-09-30T10:19:23.000Z,8.96
2022-09-30T10:20:31.000Z,9.09
2022-09-30T10:21:20.000Z,9.12
2022-09-30T10:22:18.000Z,9.16
2022-09-30T10:23:36.000Z,9.11
2022-09-30T10:24:26.000Z,9.11
2022-09-30T10:25:20.000Z,9.08
2022-09-30T10:26:20.000Z,9.11
2022-09-30T10:27:23.000Z,9.11
2022-09-30T10:28:21.000Z,8.95
2022-09-30T10:29:23.000Z,8.87
2022-09-30T10:30:30.000Z,8.91
2022-09-30T10:31:26.000Z,8.78
2022-09-30T10:32:13.000Z,8.79
2022-09-30T10:33:23.000Z,8.83
2022-09-30T10:34:23.000Z,8.81
2022-09-30T10:35:19.000Z,8.83
2022-09-30T10:36:19.000Z,8.90
2022-09-30T10:37:18.000Z,9.02
2022-09-30T10:38:14.000Z,9.03
2022-09-30T10:39:21.000Z,9.03
2022-09-30T10:40:17.000Z,8.95
2022-09-30T10:41:21.000Z,8.77
2022-09-30T10:42:19.000Z,8.74
2022-09-30T10:43:23.000Z,8.81
2022-09-30T10:44:21.000Z,8.76
2022-09-30T10:45:31.000Z,8.87
2022-09-30T10:46:22.000Z,8.95
2022-09-30T10:47:18.000Z,9.00
2022-09-30T10:48:19.000Z,9.00
2022-09-30T10:49:26.000Z,8.99
2022-09-30T10:50:20.000Z,9.12
2022-09-30T10:51:24.000Z,9.13
2022-09-30T10:52:22.000Z,9.08
2022-09-30T10:53:20.000Z,8.94
2022-09-30T10:54:23.000Z,8.87
2022-09-30T10:55:34.000Z,8.86
2022-09-30T10:56:32.000Z,8.74
2022-09-30T10:57:18.000Z,8.62
2022-09-30T10:58:37.000Z,8.55
2022-09-30T10:59:28.000Z,8.66
2022-09-30T11:00:19.000Z,8.80
2022-09-30T11:01:22.000Z,8.72
2022-09-30T11:02:23.000Z,8.68
2022-09-30T11:03:20.000Z,8.79
2022-09-30T11:04:27.000Z,8.80
2022-09-30T11:05:21.000Z,8.83
2022-09-30T11:06:14.000Z,8.81
2022-09-30T11:07:26.000Z,8.95
2022-09-30T11:08:23.000Z,9.09
2022-09-30T11:09:23.000Z,9.08
2022-09-30T11:10:34.000Z,8.99
2022-09-30T11:11:22.000Z,8.86
2022-09-30T11:12:26.000Z,8.86
2022-09-30T11:13:23.000Z,9.02
2022-09-30T11:14:37.000Z,9.15
2022-09-30T11:15:24.000Z,9.14
2022-09-30T11:16:38.000Z,9.14
2022-09-30T11:17:24.000Z,9.10
2022-09-30T11:18:34.000Z,9.22
2022-09-30T11:19:34.000Z,9.28
2022-09-30T11:20:34.000Z,9.19
2022-09-30T11:21:34.000Z,9.12
2022-09-30T11:22:59.000Z,9.19
2022-09-30T11:23:57.000Z,9.13
2022-09-30T11:24:55.000Z,9.03
2022-09-30T11:26:04.000Z,9.11
2022-09-30T11:26:30.000Z,9.17
2022-09-30T11:27:43.000Z,9.19
2022-09-30T11:28:40.000Z,9.26
2022-09-30T11:29:24.000Z,9.24
2022-09-30T11:30:24.000Z,9.13
2022-09-30T11:31:40.000Z,9.20
2022-09-30T11:32:24.000Z,9.27
2022-09-30T11:33:24.000Z,9.24
2022-09-30T11:34:37.000Z,9.08
2022-09-30T11:35:23.000Z,9.05
2022-09-30T11:36:27.000Z,8.90
2022-09-30T11:37:27.000Z,9.06
2022-09-30T11:38:23.000Z,8.95
2022-09-30T11:39:23.000Z,9.17
2022-09-30T11:40:24.000Z,9.22
2022-09-30T11:41:26.000Z,9.12
2022-09-30T11:42:23.000Z,9.21
2022-09-30T11:43:38.000Z,9.20
2022-09-30T11:44:23.000Z,9.21
2022-09-30T11:45:23.000Z,9.20
2022-09-30T11:46:26.000Z,9.30
2022-09-30T11:47:26.000Z,9.21
2022-09-30T11:48:33.000Z,9.15
2022-09-30T11:49:26.000Z,9.03
2022-09-30T11:50:36.000Z,9.14
2022-09-30T11:51:23.000Z,9.23
2022-09-30T11:52:23.000Z,9.32
2022-09-30T11:53:23.000Z,9.23
2022-09-30T11:54:23.000Z,9.24
2022-09-30T11:55:35.000Z,9.18
2022-09-30T11:56:29.000Z,9.16
2022-09-30T11:57:26.000Z,9.17
2022-09-30T11:58:20.000Z,9.16
2022-09-30T11:59:24.000Z,9.17
2022-09-30T12:00:16.000Z,9.17
2022-09-30T12:01:33.000Z,9.12
2022-09-30T12:02:23.000Z,8.70
2022-09-30T12:03:27.000Z,8.62
2022-09-30T12:04:23.000Z,8.54
2022-09-30T12:05:22.000Z,8.69
2022-09-30T12:06:24.000Z,8.88
2022-09-30T12:07:20.000Z,8.74
2022-09-30T12:08:38.000Z,8.78
2022-09-30T12:09:20.000Z,8.83
2022-09-30T12:10:21.000Z,8.66
2022-09-30T12:11:23.000Z,8.74
2022-09-30T12:12:17.000Z,8.73
2022-09-30T12:13:21.000Z,8.57
2022-09-30T12:14:23.000Z,8.68
2022-09-30T12:15:18.000Z,8.63
2022-09-30T12:16:18.000Z,8.67
2022-09-30T12:17:23.000Z,8.73
2022-09-30T12:18:22.000Z,8.69
2022-09-30T12:19:18.000Z,8.47
2022-09-30T12:20:24.000Z,8.44
2022-09-30T12:21:23.000Z,8.47
2022-09-30T12:22:23.000Z,8.52
2022-09-30T12:23:24.000Z,8.58
2022-09-30T12:24:23.000Z,8.65
2022-09-30T12:25:20.000Z,8.75
2022-09-30T12:26:14.000Z,8.72
2022-09-30T12:27:32.000Z,8.83
2022-09-30T12:28:31.000Z,8.84
2022-09-30T12:29:30.000Z,8.62
2022-09-30T12:30:19.000Z,8.82
2022-09-30T12:31:33.000Z,8.92
2022-09-30T12:32:34.000Z,8.96
2022-09-30T12:33:26.000Z,8.99
2022-09-30T12:34:23.000Z,8.89
2022-09-30T12:35:26.000Z,8.82
2022-09-30T12:36:34.000Z,8.95
2022-09-30T12:37:37.000Z,8.89
2022-09-30T12:38:24.000Z,8.96
2022-09-30T12:39:24.000Z,8.76
2022-09-30T12:40:25.000Z,8.71
2022-09-30T12:41:24.000Z,8.82
2022-09-30T12:42:26.000Z,8.65
2022-09-30T12:43:24.000Z,8.51
2022-09-30T12:44:25.000Z,8.78
2022-09-30T12:45:24.000Z,8.64
2022-09-30T12:46:21.000Z,8.65
2022-09-30T12:47:29.000Z,8.74
2022-09-30T12:48:18.000Z,8.90
2022-09-30T12:49:21.000Z,8.98
2022-09-30T12:50:18.000Z,8.95
2022-09-30T12:51:21.000Z,8.94
2022-09-30T12:52:18.000Z,8.82
2022-09-30T12:53:23.000Z,8.76
2022-09-30T12:54:23.000Z,8.82
2022-09-30T12:55:22.000Z,8.68
2022-09-30T12:56:17.000Z,8.67
2022-09-30T12:57:21.000Z,8.60
2022-09-30T12:58:26.000Z,8.58
2022-09-30T12:59:15.000Z,8.23
2022-09-30T13:00:18.000Z,8.17
2022-09-30T13:01:23.000Z,8.40
2022-09-30T13:02:34.000Z,8.49
2022-09-30T13:03:17.000Z,8.40
2022-09-30T13:04:21.000Z,8.53
2022-09-30T13:05:24.000Z,8.64
2022-09-30T13:06:15.000Z,8.74
2022-09-30T13:07:20.000Z,8.71
2022-09-30T13:08:39.000Z,8.77
2022-09-30T13:09:28.000Z,8.77
2022-09-30T13:10:23.000Z,8.75
2022-09-30T13:11:23.000Z,8.83
2022-09-30T13:12:15.000Z,8.85
2022-09-30T13:13:21.000Z,8.73
2022-09-30T13:14:33.000Z,8.56
2022-09-30T13:15:21.000Z,8.48
2022-09-30T13:16:34.000Z,8.48
2022-09-30T13:17:31.000Z,8.46
2022-09-30T13:18:33.000Z,8.41
2022-09-30T13:19:19.000Z,8.47
2022-09-30T13:20:23.000Z,8.45