createdAt,value
2022-12-23T00:00:35.148Z,9.6
2022-12-23T00:01:35.791Z,9.7
2022-12-23T00:02:36.789Z,9.7
2022-12-23T00:03:37.524Z,9.7
2022-12-23T00:04:38.071Z,9.7
2022-12-23T00:05:38.640Z,9.7
2022-12-23T00:06:39.116Z,9.7
2022-12-23T00:07:39.804Z,9.7
2022-12-23T00:08:40.217Z,9.7
2022-12-23T00:09:41.043Z,9.7
2022-12-23T00:10:41.454Z,9.7
2022-12-23T00:11:41.870Z,9.7
2022-12-23T00:12:42.708Z,9.7
2022-12-23T00:13:43.109Z,9.7
2022-12-23T00:14:43.511Z,9.7
2022-12-23T00:15:43.914Z,9.7
2022-12-23T00:16:44.361Z,9.7
2022-12-23T00:17:45.234Z,9.7
2022-12-23T00:18:45.652Z,9.7
2022-12-23T00:19:46.054Z,9.7
2022-12-23T00:20:46.447Z,9.7
2022-12-23T00:21:46.853Z,9.7
2022-12-23T00:22:47.549Z,9.8
2022-12-23T00:23:47.962Z,9.8
2022-12-23T00:24:48.409Z,9.7
2022-12-23T00:25:48.773Z,9.8
2022-12-23T00:26:49.166Z,9.7
2022-12-23T00:27:50.030Z,9.7
2022-12-23T00:28:50.443Z,9.8
2022-12-23T00:29:50.838Z,9.8
2022-12-23T00:30:51.897Z,9.7
2022-12-23T00:31:52.376Z,9.7
2022-12-23T00:32:53.164Z,9.8
2022-12-23T00:33:53.556Z,9.8
2022-12-23T00:34:53.948Z,9.8
2022-12-23T00:35:54.423Z,9.8
2022-12-23T00:36:54.857Z,9.8
2022-12-23T00:37:55.526Z,9.8
2022-12-23T00:38:55.940Z,9.8
2022-12-23T00:40:01.101Z,9.8
2022-12-23T00:41:04.764Z,9.8
2022-12-23T00:42:05.262Z,9.8
2022-12-23T00:43:06.023Z,9.8
2022-12-23T00:44:06.414Z,9.8
2022-12-23T00:45:06.839Z,9.8
2022-12-23T00:46:07.302Z,9.9
2022-12-23T00:47:07.794Z,9.9
2022-12-23T00:48:08.564Z,9.9
2022-12-23T00:49:08.958Z,9.9
2022-12-23T00:50:09.378Z,9.9
2022-12-23T00:51:09.794Z,9.9
2022-12-23T00:52:10.186Z,9.9
2022-12-23T00:53:10.872Z,9.9
2022-12-23T00:54:11.290Z,9.9
2022-12-23T00:55:11.970Z,9.9
2022-12-23T00:56:12.367Z,9.8
2022-12-23T00:57:12.777Z,9.8
2022-12-23T00:58:13.607Z,9.8
2022-12-23T00:59:13.990Z,9.9
2022-12-23T01:00:14.435Z,9.9
2022-12-23T01:01:14.932Z,9.9
2022-12-23T01:02:15.469Z,9.9
2022-12-23T01:03:16.621Z,9.8
2022-12-23T01:04:17.080Z,9.8
2022-12-23T01:05:17.497Z,9.8
2022-12-23T01:06:17.904Z,9.8
2022-12-23T01:07:18.303Z,9.8
2022-12-23T01:08:18.996Z,9.8
2022-12-23T01:09:19.397Z,9.8
2022-12-23T01:10:20.199Z,9.8
2022-12-23T01:11:20.580Z,9.8
2022-12-23T01:12:20.980Z,9.8
2022-12-23T01:13:21.690Z,9.8
2022-12-23T01:14:22.083Z,9.8
2022-12-23T01:15:22.488Z,9.8
2022-12-23T01:16:22.930Z,9.8
2022-12-23T01:17:23.656Z,9.7
2022-12-23T01:18:24.467Z,9.8
2022-12-23T01:19:24.862Z,9.8
2022-12-23T01:20:25.281Z,9.8
2022-12-23T01:21:25.688Z,9.8
2022-12-23T01:22:26.047Z,9.8
2022-12-23T01:23:26.894Z,9.8
2022-12-23T01:24:27.305Z,9.8
2022-12-23T01:25:28.074Z,9.9
2022-12-23T01:26:28.466Z,9.8
2022-12-23T01:27:28.867Z,9.8
2022-12-23T01:28:29.801Z,9.8
2022-12-23T01:29:30.212Z,9.8
2022-12-23T01:30:30.580Z,9.8
2022-12-23T01:31:31.061Z,9.8
2022-12-23T01:32:31.439Z,9.8
2022-12-23T01:33:32.291Z,9.8
2022-12-23T01:34:36.746Z,9.8
2022-12-23T01:35:38.019Z,9.9
2022-12-23T01:36:38.421Z,9.9
2022-12-23T01:37:38.828Z,9.9
2022-12-23T01:38:39.607Z,9.9
2022-12-23T01:39:40.041Z,9.9
2022-12-23T01:40:40.489Z,9.9
2022-12-23T01:41:40.870Z,9.9
2022-12-23T01:42:41.260Z,9.9
2022-12-23T01:43:42.064Z,9.9
2022-12-23T01:44:42.451Z,9.9
2022-12-23T01:45:42.881Z,9.9
2022-12-23T01:46:43.327Z,9.9
2022-12-23T01:47:43.751Z,9.9
2022-12-23T01:48:44.432Z,10
2022-12-23T01:49:44.830Z,10
2022-12-23T01:50:45.248Z,10
2022-12-23T01:51:45.657Z,9.9
2022-12-23T01:52:46.096Z,9.9
2022-12-23T01:53:46.823Z,9.9
2022-12-23T01:54:47.215Z,9.9
2022-12-23T01:55:47.646Z,9.9
2022-12-23T01:56:48.047Z,9.9
2022-12-23T01:57:48.458Z,9.8
2022-12-23T01:58:49.144Z,9.8
2022-12-23T01:59:49.544Z,9.9
2022-12-23T02:00:49.987Z,9.9
2022-12-23T02:01:50.565Z,9.8
2022-12-23T02:02:51.208Z,9.8
2022-12-23T02:03:51.680Z,9.8
2022-12-23T02:04:52.071Z,9.8
2022-12-23T02:05:52.456Z,9.8
2022-12-23T02:06:52.848Z,9.8
2022-12-23T02:07:53.250Z,9.8
2022-12-23T02:08:53.941Z,9.8
2022-12-23T02:09:54.344Z,9.8
2022-12-23T02:10:55.136Z,9.8
2022-12-23T02:11:55.530Z,9.8
2022-12-23T02:12:55.902Z,9.8
2022-12-23T02:13:56.737Z,9.8
2022-12-23T02:14:57.151Z,9.8
2022-12-23T02:15:57.543Z,9.9
2022-12-23T02:16:58.045Z,9.9
2022-12-23T02:17:58.448Z,9.9
2022-12-23T02:18:59.276Z,9.9
2022-12-23T02:19:59.668Z,9.9
2022-12-23T02:21:00.102Z,9.9
2022-12-23T02:22:00.504Z,9.9
2022-12-23T02:23:01.051Z,9.9
2022-12-23T02:24:01.752Z,9.9
2022-12-23T02:25:02.150Z,9.9
2022-12-23T02:26:02.975Z,9.9
2022-12-23T02:27:03.374Z,9.9
2022-12-23T02:28:03.762Z,9.9
2022-12-23T02:29:04.657Z,9.9
2022-12-23T02:30:05.073Z,9.9
2022-12-23T02:31:05.536Z,9.9
2022-12-23T02:32:05.938Z,9.9
2022-12-23T02:33:06.332Z,9.9
2022-12-23T02:34:07.009Z,9.9
2022-12-23T02:35:07.433Z,9.9
2022-12-23T02:36:07.830Z,10
2022-12-23T02:37:08.230Z,10
2022-12-23T02:38:08.618Z,10
2022-12-23T02:39:09.341Z,9.9
2022-12-23T02:40:09.726Z,10
2022-12-23T02:41:10.558Z,10
2022-12-23T02:42:10.967Z,9.9
2022-12-23T02:43:11.376Z,10
2022-12-23T02:44:12.159Z,9.9
2022-12-23T02:45:12.545Z,9.9
2022-12-23T02:46:12.977Z,9.9
2022-12-23T02:47:13.402Z,9.9
2022-12-23T02:48:13.819Z,10
2022-12-23T02:49:14.543Z,9.9
2022-12-23T02:50:14.937Z,10
2022-12-23T02:51:15.326Z,10
2022-12-23T02:52:15.731Z,10
2022-12-23T02:53:16.121Z,10
2022-12-23T02:54:16.922Z,10
2022-12-23T02:55:17.328Z,9.9
2022-12-23T02:56:18.010Z,9.9
2022-12-23T02:57:18.406Z,9.9
2022-12-23T02:58:18.832Z,10
2022-12-23T02:59:19.598Z,9.9
2022-12-23T03:00:20.017Z,10
2022-12-23T03:01:20.448Z,10
2022-12-23T03:02:21.164Z,10
2022-12-23T03:03:21.941Z,10
2022-12-23T03:04:22.821Z,10
2022-12-23T03:05:23.208Z,10
2022-12-23T03:06:23.587Z,10
2022-12-23T03:07:23.988Z,10.1
2022-12-23T03:08:24.380Z,10
2022-12-23T03:09:25.092Z,10
2022-12-23T03:10:25.495Z,10
2022-12-23T03:11:26.297Z,10.1
2022-12-23T03:12:26.702Z,10.1
2022-12-23T03:13:27.116Z,10.1
2022-12-23T03:14:27.854Z,10.1
2022-12-23T03:15:28.290Z,10.1
2022-12-23T03:16:28.858Z,10.1
2022-12-23T03:17:29.288Z,10.1
2022-12-23T03:18:29.676Z,10.1
2022-12-23T03:19:30.450Z,10.1
2022-12-23T03:20:30.850Z,10.1
2022-12-23T03:21:31.247Z,10.1
2022-12-23T03:22:31.649Z,10
2022-12-23T03:23:32.044Z,10
2022-12-23T03:24:33.012Z,10
2022-12-23T03:25:33.414Z,10
2022-12-23T03:26:34.106Z,10
2022-12-23T03:27:34.495Z,10
2022-12-23T03:28:34.909Z,10
2022-12-23T03:29:35.671Z,10
2022-12-23T03:30:36.069Z,10
2022-12-23T03:31:36.554Z,10
2022-12-23T03:32:36.975Z,10
2022-12-23T03:33:37.368Z,10
2022-12-23T03:34:38.135Z,10
2022-12-23T03:35:38.522Z,10
2022-12-23T03:36:38.913Z,10
2022-12-23T03:37:39.321Z,10
2022-12-23T03:38:39.707Z,10
2022-12-23T03:39:40.487Z,10
2022-12-23T03:40:40.891Z,10
2022-12-23T03:41:41.663Z,10
2022-12-23T03:42:42.071Z,10
2022-12-23T03:43:50.214Z,10
2022-12-23T03:45:19.247Z,10
2022-12-23T03:46:37.217Z,10
2022-12-23T03:47:37.747Z,10
2022-12-23T03:48:38.143Z,10
2022-12-23T03:49:38.539Z,10
2022-12-23T03:50:39.334Z,10
2022-12-23T03:51:39.733Z,10
2022-12-23T03:52:40.129Z,10
2022-12-23T03:53:40.514Z,10
2022-12-23T03:54:40.920Z,10
2022-12-23T03:55:41.335Z,10
2022-12-23T03:56:42.225Z,10
2022-12-23T03:57:43.001Z,10
2022-12-23T03:58:43.399Z,10
2022-12-23T03:59:43.808Z,10
2022-12-23T04:00:44.222Z,10
2022-12-23T04:01:44.701Z,10
2022-12-23T04:02:45.384Z,10
2022-12-23T04:03:45.875Z,10
2022-12-23T04:04:46.340Z,10
2022-12-23T04:05:46.771Z,10
2022-12-23T04:06:48.026Z,9.9
2022-12-23T04:07:48.482Z,9.9
2022-12-23T04:08:48.839Z,9.9
2022-12-23T04:09:49.243Z,9.9
2022-12-23T04:10:49.908Z,9.9
2022-12-23T04:11:50.613Z,9.9
2022-12-23T04:12:51.005Z,9.9
2022-12-23T04:13:51.397Z,9.9
2022-12-23T04:14:51.787Z,9.8
2022-12-23T04:15:52.693Z,9.8
2022-12-23T04:16:53.145Z,9.8
2022-12-23T04:17:53.577Z,9.8
2022-12-23T04:18:53.964Z,9.8
2022-12-23T04:19:54.356Z,9.8
2022-12-23T04:20:55.054Z,9.8
2022-12-23T04:21:55.458Z,9.8
2022-12-23T04:22:55.845Z,9.8
2022-12-23T04:23:56.245Z,9.8
2022-12-23T04:24:56.642Z,9.8
2022-12-23T04:25:57.461Z,9.8
2022-12-23T04:26:58.232Z,9.8
2022-12-23T04:27:58.633Z,9.8
2022-12-23T04:28:59.034Z,9.8
2022-12-23T04:29:59.424Z,9.7
2022-12-23T04:31:00.187Z,9.8
2022-12-23T04:32:00.598Z,9.8
2022-12-23T04:33:01.047Z,9.8
2022-12-23T04:34:01.528Z,9.8
2022-12-23T04:35:01.965Z,9.7
2022-12-23T04:36:02.742Z,9.7
2022-12-23T04:37:03.163Z,9.7
2022-12-23T04:38:03.553Z,9.8
2022-12-23T04:39:03.986Z,9.8
2022-12-23T04:40:04.394Z,9.8
2022-12-23T04:41:05.071Z,9.7
2022-12-23T04:42:05.842Z,9.7
2022-12-23T04:43:06.259Z,9.7
2022-12-23T04:44:06.656Z,9.7
2022-12-23T04:45:07.073Z,9.7
2022-12-23T04:46:07.855Z,9.7
2022-12-23T04:47:08.348Z,9.7
2022-12-23T04:48:08.789Z,9.7
2022-12-23T04:49:09.186Z,9.7
2022-12-23T04:50:09.565Z,9.7
2022-12-23T04:51:10.281Z,9.7
2022-12-23T04:52:10.690Z,9.7
2022-12-23T04:53:11.085Z,9.7
2022-12-23T04:54:11.479Z,9.7
2022-12-23T04:55:11.884Z,9.7
2022-12-23T04:56:12.665Z,9.7
2022-12-23T04:57:13.348Z,9.7
2022-12-23T04:58:13.752Z,9.7
2022-12-23T04:59:14.161Z,9.7
2022-12-23T05:00:14.627Z,9.7
2022-12-23T05:01:15.581Z,9.7
2022-12-23T05:02:16.241Z,9.7
2022-12-23T05:03:16.880Z,9.6
2022-12-23T05:04:17.461Z,9.7
2022-12-23T05:05:17.880Z,9.7
2022-12-23T05:06:18.552Z,9.7
2022-12-23T05:07:18.956Z,9.7
2022-12-23T05:08:19.350Z,9.7
2022-12-23T05:09:19.736Z,9.7
2022-12-23T05:10:20.134Z,9.7
2022-12-23T05:11:20.825Z,9.7
2022-12-23T05:12:21.513Z,9.7
2022-12-23T05:13:21.911Z,9.7
2022-12-23T05:14:22.310Z,9.7
2022-12-23T05:15:22.698Z,9.7
2022-12-23T05:16:23.591Z,9.7
2022-12-23T05:17:23.993Z,9.7
2022-12-23T05:18:24.405Z,9.7
2022-12-23T05:19:24.825Z,9.7
2022-12-23T05:20:25.214Z,9.7
2022-12-23T05:21:26.148Z,9.7
2022-12-23T05:22:26.554Z,9.7
2022-12-23T05:23:26.953Z,9.6
2022-12-23T05:24:27.353Z,9.6
2022-12-23T05:25:27.751Z,9.6
2022-12-23T05:26:28.465Z,9.6
2022-12-23T05:27:29.322Z,9.6
2022-12-23T05:28:29.722Z,9.6
2022-12-23T05:29:30.128Z,9.6
2022-12-23T05:30:30.538Z,9.7
2022-12-23T05:31:31.402Z,9.7
2022-12-23T05:32:31.833Z,9.7
2022-12-23T05:33:32.400Z,9.7
2022-12-23T05:34:32.867Z,9.7
2022-12-23T05:35:33.243Z,9.7
2022-12-23T05:36:34.068Z,9.7
2022-12-23T05:37:34.468Z,9.7
2022-12-23T05:38:34.885Z,9.7
2022-12-23T05:39:35.269Z,9.7
2022-12-23T05:40:35.668Z,9.7
2022-12-23T05:41:36.413Z,9.7
2022-12-23T05:42:37.090Z,9.7
2022-12-23T05:43:37.486Z,9.7
2022-12-23T05:44:37.899Z,9.7
2022-12-23T05:45:38.353Z,9.7
2022-12-23T05:46:39.279Z,9.7
2022-12-23T05:47:39.760Z,9.7
2022-12-23T05:48:40.152Z,9.7
2022-12-23T05:49:40.535Z,9.7
2022-12-23T05:50:40.931Z,9.7
2022-12-23T05:51:41.783Z,9.7
2022-12-23T05:52:42.182Z,9.8
2022-12-23T05:53:42.591Z,9.8
2022-12-23T05:54:42.983Z,9.8
2022-12-23T05:55:43.388Z,9.8
2022-12-23T05:56:44.157Z,9.8
2022-12-23T05:57:44.836Z,9.7
2022-12-23T05:58:45.237Z,9.7
2022-12-23T05:59:45.661Z,9.7
2022-12-23T06:00:46.083Z,9.7
2022-12-23T06:01:46.978Z,9.7
2022-12-23T06:02:53.303Z,9.7
2022-12-23T06:03:54.585Z,9.8
2022-12-23T06:04:55.128Z,9.8
2022-12-23T06:05:55.515Z,9.8
2022-12-23T06:06:55.929Z,9.8
2022-12-23T06:07:56.323Z,9.8
2022-12-23T06:08:59.799Z,9.8
2022-12-23T06:10:00.689Z,9.8
2022-12-23T06:11:01.055Z,9.7
2022-12-23T06:12:01.852Z,9.7
2022-12-23T06:13:02.602Z,9.7
2022-12-23T06:14:03.058Z,9.8
2022-12-23T06:15:03.478Z,9.8
2022-12-23T06:16:03.967Z,9.8
2022-12-23T06:17:04.844Z,9.8
2022-12-23T06:18:05.280Z,9.8
2022-12-23T06:19:05.722Z,9.8
2022-12-23T06:20:06.157Z,9.8
2022-12-23T06:21:06.542Z,9.8
2022-12-23T06:22:07.364Z,9.8
2022-12-23T06:23:07.760Z,9.8
2022-12-23T06:24:08.170Z,9.8
2022-12-23T06:25:08.529Z,9.8
2022-12-23T06:26:08.929Z,9.8
2022-12-23T06:27:09.616Z,9.8
2022-12-23T06:28:10.451Z,9.8
2022-12-23T06:29:10.891Z,9.8
2022-12-23T06:30:11.300Z,9.8
2022-12-23T06:31:11.694Z,9.8
2022-12-23T06:32:12.408Z,9.8
2022-12-23T06:33:12.855Z,9.8
2022-12-23T06:34:13.284Z,9.8
2022-12-23T06:35:13.716Z,9.8
2022-12-23T06:36:14.128Z,9.8
2022-12-23T06:37:14.539Z,9.8
2022-12-23T06:38:14.934Z,9.8
2022-12-23T06:39:15.336Z,9.7
2022-12-23T06:40:15.726Z,9.7
2022-12-23T06:41:16.125Z,9.7
2022-12-23T06:42:16.928Z,9.7
2022-12-23T06:43:17.629Z,9.7
2022-12-23T06:44:18.036Z,9.7
2022-12-23T06:45:18.450Z,9.7
2022-12-23T06:46:18.928Z,9.7
2022-12-23T06:47:19.710Z,9.7
2022-12-23T06:48:20.113Z,9.8
2022-12-23T06:49:20.542Z,9.8
2022-12-23T06:50:20.935Z,9.8
2022-12-23T06:51:21.324Z,9.8
2022-12-23T06:52:22.020Z,9.8
2022-12-23T06:53:22.423Z,9.7
2022-12-23T06:54:22.819Z,9.7
2022-12-23T06:55:23.236Z,9.7
2022-12-23T06:56:23.642Z,9.7
2022-12-23T06:57:24.482Z,9.7
2022-12-23T06:58:24.881Z,9.7
2022-12-23T06:59:25.301Z,9.7
2022-12-23T07:00:25.721Z,9.7
2022-12-23T07:01:26.417Z,9.7
2022-12-23T07:02:27.482Z,9.7
2022-12-23T07:03:28.199Z,9.7
2022-12-23T07:04:28.675Z,9.7
2022-12-23T07:05:36.518Z,9.7
2022-12-23T07:06:37.893Z,9.7
2022-12-23T07:07:38.286Z,9.7
2022-12-23T07:08:38.673Z,9.7
2022-12-23T07:09:39.061Z,9.7
2022-12-23T07:10:39.429Z,9.7
2022-12-23T07:11:40.158Z,9.7
2022-12-23T07:12:43.586Z,9.7
2022-12-23T07:13:48.387Z,9.7
2022-12-23T07:14:48.774Z,9.8
2022-12-23T07:15:49.163Z,9.8
2022-12-23T07:16:49.947Z,9.8
2022-12-23T07:17:50.406Z,9.8
2022-12-23T07:18:50.825Z,9.8
2022-12-23T07:19:51.197Z,9.8
2022-12-23T07:20:51.585Z,9.7
2022-12-23T07:21:52.368Z,9.7
2022-12-23T07:22:52.755Z,9.7
2022-12-23T07:23:53.140Z,9.7
2022-12-23T07:24:53.531Z,9.7
2022-12-23T07:25:53.930Z,9.7
2022-12-23T07:26:54.741Z,9.7
2022-12-23T07:27:55.454Z,9.7
2022-12-23T07:28:55.860Z,9.7
2022-12-23T07:29:56.258Z,9.7
2022-12-23T07:30:56.651Z,9.7
2022-12-23T07:31:57.525Z,9.7
2022-12-23T07:32:57.996Z,9.7
2022-12-23T07:33:58.395Z,9.7
2022-12-23T07:34:58.797Z,9.7
2022-12-23T07:35:59.196Z,9.7
2022-12-23T07:36:59.867Z,9.7
2022-12-23T07:38:00.261Z,9.7
2022-12-23T07:39:00.626Z,9.7
2022-12-23T07:40:08.022Z,9.7
2022-12-23T07:41:09.099Z,9.7
2022-12-23T07:42:42.889Z,9.7
2022-12-23T07:43:44.783Z,9.6
2022-12-23T07:44:45.198Z,9.6
2022-12-23T07:45:45.645Z,9.6
2022-12-23T07:46:46.449Z,9.6
2022-12-23T07:47:46.937Z,9.6
2022-12-23T07:48:47.347Z,9.6
2022-12-23T07:49:47.775Z,9.6
2022-12-23T07:50:48.207Z,9.6
2022-12-23T07:51:49.018Z,9.6
2022-12-23T07:52:49.405Z,9.6
2022-12-23T07:53:49.799Z,9.6
2022-12-23T07:54:50.225Z,9.6
2022-12-23T07:55:56.259Z,9.6
2022-12-23T07:56:57.570Z,9.6
2022-12-23T07:57:57.980Z,9.6
2022-12-23T07:58:58.391Z,9.6
2022-12-23T07:59:58.766Z,9.6
2022-12-23T08:00:59.413Z,9.6
2022-12-23T08:02:00.294Z,9.6
2022-12-23T08:03:00.879Z,9.6
2022-12-23T08:04:01.372Z,9.6
2022-12-23T08:05:01.906Z,9.6
2022-12-23T08:06:02.421Z,9.6
2022-12-23T08:07:03.102Z,9.5
2022-12-23T08:08:03.529Z,9.5
2022-12-23T08:09:03.931Z,9.5
2022-12-23T08:10:04.334Z,9.5
2022-12-23T08:11:04.740Z,9.5
2022-12-23T08:12:05.471Z,9.5
2022-12-23T08:13:05.874Z,9.5
2022-12-23T08:14:06.293Z,9.5
2022-12-23T08:15:06.689Z,9.5
2022-12-23T08:16:07.130Z,9.5
2022-12-23T08:17:07.948Z,9.5
2022-12-23T08:18:08.362Z,9.5
2022-12-23T08:19:08.777Z,9.5
2022-12-23T08:20:09.311Z,9.5
2022-12-23T08:21:09.714Z,9.5
2022-12-23T08:22:10.520Z,9.5
2022-12-23T08:23:10.932Z,9.5
2022-12-23T08:24:11.335Z,9.5
2022-12-23T08:25:11.718Z,9.5
2022-12-23T08:26:12.153Z,9.5
2022-12-23T08:27:12.932Z,9.6
2022-12-23T08:28:13.330Z,9.6
2022-12-23T08:29:13.785Z,9.6
2022-12-23T08:30:14.209Z,9.6
2022-12-23T08:31:14.723Z,9.6
2022-12-23T08:32:15.681Z,9.6
2022-12-23T08:33:16.109Z,9.5
2022-12-23T08:34:16.537Z,9.5
2022-12-23T08:35:16.939Z,9.5
2022-12-23T08:36:22.413Z,9.5
2022-12-23T08:37:23.403Z,9.5
2022-12-23T08:38:23.795Z,9.5
2022-12-23T08:39:24.199Z,9.5
2022-12-23T08:40:24.704Z,9.5
2022-12-23T08:41:25.187Z,9.5
2022-12-23T08:42:25.690Z,9.5
2022-12-23T08:43:31.839Z,9.5
2022-12-23T08:44:35.831Z,9.5
2022-12-23T08:45:36.238Z,9.5
2022-12-23T08:46:36.757Z,9.5
2022-12-23T08:47:37.374Z,9.5
2022-12-23T08:48:37.778Z,9.5
2022-12-23T08:49:38.168Z,9.5
2022-12-23T08:50:38.563Z,9.5
2022-12-23T08:51:38.962Z,9.5
2022-12-23T08:52:39.642Z,9.5
2022-12-23T08:53:40.032Z,9.5
2022-12-23T08:54:41.541Z,9.6
2022-12-23T08:55:41.931Z,9.6
2022-12-23T08:56:42.321Z,9.6
2022-12-23T08:57:42.930Z,9.6
2022-12-23T08:58:43.353Z,9.6
2022-12-23T08:59:43.789Z,9.6
2022-12-23T09:00:44.204Z,9.6
2022-12-23T09:01:44.673Z,9.6
2022-12-23T09:02:45.523Z,9.6
2022-12-23T09:03:46.222Z,9.6
2022-12-23T09:04:46.637Z,9.7
2022-12-23T09:05:47.007Z,9.7
2022-12-23T09:06:47.419Z,9.7
2022-12-23T09:07:47.842Z,9.7
2022-12-23T09:08:48.276Z,9.7
2022-12-23T09:09:48.635Z,9.7
2022-12-23T09:10:49.001Z,9.7
2022-12-23T09:11:49.435Z,9.7
2022-12-23T09:12:49.911Z,9.7
2022-12-23T09:13:50.318Z,9.7
2022-12-23T09:14:50.707Z,9.7
2022-12-23T09:15:51.205Z,9.7
2022-12-23T09:16:51.644Z,9.7
2022-12-23T09:17:52.074Z,9.7
2022-12-23T09:18:52.475Z,9.7
2022-12-23T09:19:53.414Z,9.7
2022-12-23T09:20:53.970Z,9.7
2022-12-23T09:21:54.362Z,9.7
2022-12-23T09:22:55.056Z,9.7
2022-12-23T09:23:55.456Z,9.7
2022-12-23T09:24:59.871Z,9.7
2022-12-23T09:26:03.567Z,9.7
2022-12-23T09:27:03.968Z,9.7
2022-12-23T09:28:04.923Z,9.7
2022-12-23T09:29:05.473Z,9.7
2022-12-23T09:30:05.931Z,9.7
2022-12-23T09:31:06.379Z,9.7
2022-12-23T09:32:06.828Z,9.7
2022-12-23T09:33:07.442Z,9.7
2022-12-23T09:34:07.863Z,9.7
2022-12-23T09:35:08.254Z,9.7
2022-12-23T09:36:08.655Z,9.7
2022-12-23T09:37:09.031Z,9.7
2022-12-23T09:38:09.751Z,9.7
2022-12-23T09:39:10.178Z,9.7
2022-12-23T09:40:10.573Z,9.7
2022-12-23T09:41:11.005Z,9.7
2022-12-23T09:42:11.429Z,9.7
2022-12-23T09:43:12.361Z,9.7
2022-12-23T09:44:12.847Z,9.7
2022-12-23T09:45:13.292Z,9.7
2022-12-23T09:46:13.799Z,9.7
2022-12-23T09:47:14.270Z,9.7
2022-12-23T09:48:15.063Z,9.7
2022-12-23T09:49:15.463Z,9.7
2022-12-23T09:50:15.898Z,9.7
2022-12-23T09:51:16.310Z,9.7
2022-12-23T09:52:16.705Z,9.6
2022-12-23T09:53:17.431Z,9.6
2022-12-23T09:54:17.882Z,9.6
2022-12-23T09:55:18.325Z,9.6
2022-12-23T09:56:18.729Z,9.6
2022-12-23T09:57:19.124Z,9.6
2022-12-23T09:58:19.837Z,9.6
2022-12-23T09:59:20.266Z,9.6
2022-12-23T10:00:20.796Z,9.6
2022-12-23T10:01:21.286Z,9.6
2022-12-23T10:02:21.906Z,9.6
2022-12-23T10:03:22.931Z,9.6
2022-12-23T10:04:23.613Z,9.6
2022-12-23T10:05:24.120Z,9.7
2022-12-23T10:06:24.546Z,9.7
2022-12-23T10:07:25.450Z,9.7
2022-12-23T10:08:26.256Z,9.7
2022-12-23T10:09:26.649Z,9.7
2022-12-23T10:10:27.051Z,9.7
2022-12-23T10:11:27.440Z,9.7
2022-12-23T10:12:30.581Z,9.7
2022-12-23T10:13:32.473Z,9.7
2022-12-23T10:14:32.897Z,9.7
2022-12-23T10:15:33.281Z,9.7
2022-12-23T10:16:33.833Z,9.7
2022-12-23T10:17:34.263Z,9.7
2022-12-23T10:18:35.026Z,9.7
2022-12-23T10:19:35.400Z,9.7
2022-12-23T10:20:35.796Z,9.7
2022-12-23T10:21:36.202Z,9.7
2022-12-23T10:22:36.594Z,9.7
2022-12-23T10:23:37.394Z,9.7
2022-12-23T10:24:37.875Z,9.7
2022-12-23T10:25:38.301Z,9.7
2022-12-23T10:26:38.698Z,9.7
2022-12-23T10:27:39.083Z,9.7
2022-12-23T10:28:39.887Z,9.7
2022-12-23T10:29:40.296Z,9.7
2022-12-23T10:31:16.825Z,9.7
2022-12-23T10:32:31.313Z,9.7
2022-12-23T10:33:32.347Z,9.7
2022-12-23T10:34:38.254Z,9.7
2022-12-23T10:35:39.367Z,9.7
2022-12-23T10:36:39.799Z,9.7
2022-12-23T10:37:40.254Z,9.7
2022-12-23T10:38:41.932Z,9.7
2022-12-23T10:39:42.323Z,9.7
2022-12-23T10:40:42.727Z,9.7
2022-12-23T10:41:43.128Z,9.7
2022-12-23T10:42:43.533Z,9.7
2022-12-23T10:43:44.371Z,9.7
2022-12-23T10:44:44.756Z,9.7
2022-12-23T10:45:45.141Z,9.7
2022-12-23T10:46:45.640Z,9.7
2022-12-23T10:47:46.046Z,9.7
2022-12-23T10:48:46.896Z,9.7
2022-12-23T10:49:47.297Z,9.7
2022-12-23T10:50:48.478Z,9.7
2022-12-23T10:51:48.845Z,9.7
2022-12-23T10:52:49.258Z,9.7
2022-12-23T10:53:49.996Z,9.7
2022-12-23T10:54:50.410Z,9.8
2022-12-23T10:55:50.811Z,9.8
2022-12-23T10:56:51.210Z,9.8
2022-12-23T10:57:52.605Z,9.8
2022-12-23T10:58:53.375Z,9.8
2022-12-23T10:59:53.814Z,9.8
2022-12-23T11:00:54.309Z,9.8
2022-12-23T11:01:55.031Z,9.8
2022-12-23T11:02:55.609Z,9.8
2022-12-23T11:03:56.612Z,9.8
2022-12-23T11:04:57.046Z,9.7
2022-12-23T11:05:57.444Z,9.7
2022-12-23T11:07:26.423Z,9.7
2022-12-23T11:08:42.288Z,9.7
2022-12-23T11:09:43.093Z,9.7
2022-12-23T11:10:43.520Z,9.7
2022-12-23T11:11:43.946Z,9.7
2022-12-23T11:12:44.333Z,9.7
2022-12-23T11:13:44.745Z,9.7
2022-12-23T11:14:45.461Z,9.7
2022-12-23T11:15:45.869Z,9.7
2022-12-23T11:16:46.330Z,9.7
2022-12-23T11:17:46.770Z,9.7
2022-12-23T11:18:47.179Z,9.7
2022-12-23T11:19:48.449Z,9.7
2022-12-23T11:20:48.884Z,9.7
2022-12-23T11:21:49.295Z,9.7
2022-12-23T11:22:49.797Z,9.7
2022-12-23T11:23:50.210Z,9.8
2022-12-23T11:24:50.971Z,9.8
2022-12-23T11:25:51.374Z,9.8
2022-12-23T11:26:52.789Z,9.8
2022-12-23T11:27:53.176Z,9.8
2022-12-23T11:28:53.562Z,9.8
2022-12-23T11:29:54.365Z,9.8
2022-12-23T11:30:56.610Z,9.8
2022-12-23T11:31:57.539Z,9.8
2022-12-23T11:32:57.947Z,9.8
2022-12-23T11:33:58.359Z,9.8
2022-12-23T11:34:59.157Z,9.8
2022-12-23T11:35:59.599Z,9.8
2022-12-23T11:37:05.224Z,9.8
2022-12-23T11:38:07.785Z,9.8
2022-12-23T11:39:08.191Z,9.7
2022-12-23T11:40:08.948Z,9.7
2022-12-23T11:41:09.351Z,9.7
2022-12-23T11:42:09.744Z,9.7
2022-12-23T11:43:10.142Z,9.7
2022-12-23T11:44:10.548Z,9.7
2022-12-23T11:45:11.242Z,9.7
2022-12-23T11:46:11.753Z,9.7
2022-12-23T11:47:12.217Z,9.7
2022-12-23T11:48:12.615Z,9.6
2022-12-23T11:49:13.006Z,9.6
2022-12-23T11:50:13.787Z,9.6
2022-12-23T11:51:14.227Z,9.5
2022-12-23T11:52:14.586Z,9.5
2022-12-23T11:53:14.986Z,9.5
2022-12-23T11:54:15.375Z,9.5
2022-12-23T11:55:16.105Z,9.5
2022-12-23T11:56:16.527Z,9.4
2022-12-23T11:57:17.125Z,9.4
2022-12-23T11:58:17.610Z,9.4
2022-12-23T11:59:18.015Z,9.4
2022-12-23T12:00:18.867Z,9.4
2022-12-23T12:01:19.263Z,9.4
2022-12-23T12:02:19.715Z,9.4
2022-12-23T12:03:20.209Z,9.4
2022-12-23T12:04:20.641Z,9.4
2022-12-23T12:05:21.404Z,9.3
2022-12-23T12:06:21.812Z,9.3
2022-12-23T12:07:22.189Z,9.3
2022-12-23T12:08:22.597Z,9.3
2022-12-23T12:09:23.005Z,9.3
2022-12-23T12:10:23.785Z,9.3
2022-12-23T12:11:24.188Z,9.3
2022-12-23T12:12:24.610Z,9.3
2022-12-23T12:13:25.015Z,9.3
2022-12-23T12:14:25.407Z,9.3
2022-12-23T12:15:26.097Z,9.3
2022-12-23T12:16:26.615Z,9.3
2022-12-23T12:17:27.070Z,9.2
2022-12-23T12:18:27.471Z,9.2
2022-12-23T12:19:27.892Z,9.2
2022-12-23T12:20:28.306Z,9.2
2022-12-23T12:21:28.687Z,9.2
2022-12-23T12:22:29.076Z,9.2
2022-12-23T12:23:29.503Z,9.2
2022-12-23T12:24:29.947Z,9.2
2022-12-23T12:25:33.951Z,9.2
2022-12-23T12:26:38.429Z,9.2
2022-12-23T12:27:38.826Z,9.2
2022-12-23T12:28:39.232Z,9.2
2022-12-23T12:29:39.618Z,9.2
2022-12-23T12:30:40.281Z,9.2
2022-12-23T12:31:41.980Z,9.2
2022-12-23T12:32:42.364Z,9.1
2022-12-23T12:33:42.803Z,9.1
2022-12-23T12:34:43.202Z,9.1
2022-12-23T12:35:43.630Z,9.1
2022-12-23T12:36:44.135Z,9.1
2022-12-23T12:37:44.588Z,9.1
2022-12-23T12:38:44.976Z,9.1
2022-12-23T12:39:45.366Z,9.1
2022-12-23T12:40:45.846Z,9.1
2022-12-23T12:41:46.242Z,9.1
2022-12-23T12:42:46.637Z,9.1
2022-12-23T12:43:47.033Z,9.1
2022-12-23T12:44:47.433Z,9.1
2022-12-23T12:45:48.185Z,9.1
2022-12-23T12:46:48.576Z,9.1
2022-12-23T12:47:54.950Z,9.1
2022-12-23T12:48:57.374Z,9.1
2022-12-23T12:49:57.782Z,9.1
2022-12-23T12:50:58.485Z,9.1
2022-12-23T12:51:58.908Z,9.1
2022-12-23T12:52:59.291Z,9.1
2022-12-23T12:54:04.682Z,9.1
2022-12-23T12:55:06.174Z,9.1
2022-12-23T12:56:06.839Z,9.1
2022-12-23T12:57:07.250Z,9.1
2022-12-23T12:58:07.680Z,9.1
2022-12-23T12:59:08.094Z,9.1
2022-12-23T13:00:08.493Z,9.1
2022-12-23T13:01:09.222Z,9.1
2022-12-23T13:02:09.681Z,9
2022-12-23T13:03:10.088Z,9
2022-12-23T13:04:10.507Z,9
2022-12-23T13:05:10.907Z,9
2022-12-23T13:06:11.826Z,9
2022-12-23T13:07:12.235Z,9
2022-12-23T13:08:12.618Z,9
2022-12-23T13:09:13.018Z,9
2022-12-23T13:10:13.420Z,9
2022-12-23T13:11:14.121Z,9
2022-12-23T13:12:14.547Z,9
2022-12-23T13:13:14.934Z,9
2022-12-23T13:14:15.333Z,9
2022-12-23T13:15:15.730Z,9
2022-12-23T13:16:16.621Z,9
2022-12-23T13:17:17.128Z,9
2022-12-23T13:18:17.552Z,9
2022-12-23T13:19:17.939Z,9
2022-12-23T13:20:18.336Z,9
2022-12-23T13:21:19.016Z,9
2022-12-23T13:22:19.413Z,9
2022-12-23T13:23:41.753Z,9
2022-12-23T13:24:43.690Z,9
2022-12-23T13:25:44.135Z,9
2022-12-23T13:26:44.920Z,9
2022-12-23T13:27:45.320Z,9
2022-12-23T13:28:45.731Z,9
2022-12-23T13:29:46.136Z,9
2022-12-23T13:30:46.600Z,9
2022-12-23T13:31:47.352Z,9
2022-12-23T13:32:47.747Z,9
2022-12-23T13:33:48.130Z,9
2022-12-23T13:34:48.500Z,9
2022-12-23T13:35:48.860Z,9
2022-12-23T13:36:49.337Z,9
2022-12-23T13:37:49.804Z,9
2022-12-23T13:38:50.192Z,9
2022-12-23T13:39:50.581Z,9
2022-12-23T13:40:50.967Z,9
2022-12-23T13:41:51.657Z,9
2022-12-23T13:42:53.187Z,9
2022-12-23T13:43:53.568Z,9
2022-12-23T13:44:53.955Z,9
2022-12-23T13:45:54.454Z,9
2022-12-23T13:46:55.306Z,9
2022-12-23T13:48:01.156Z,9
2022-12-23T13:49:04.892Z,9
2022-12-23T13:50:05.308Z,9
2022-12-23T13:51:05.706Z,9
2022-12-23T13:52:06.414Z,9
2022-12-23T13:53:06.806Z,9
2022-12-23T13:54:07.186Z,9
2022-12-23T13:55:07.591Z,9
2022-12-23T13:56:07.993Z,9
2022-12-23T13:57:08.772Z,9
2022-12-23T13:58:09.165Z,9
2022-12-23T13:59:09.561Z,9
2022-12-23T14:00:10.050Z,9
2022-12-23T14:01:10.594Z,9
2022-12-23T14:02:11.478Z,9
2022-12-23T14:03:12.072Z,9
2022-12-23T14:04:12.544Z,9
2022-12-23T14:05:16.632Z,9.1