createdAt,value
2022-09-02T00:01:20.140Z,5.65
2022-09-02T00:03:48.368Z,7.13
2022-09-02T00:06:16.597Z,6.78
2022-09-02T00:08:46.139Z,8.90
2022-09-02T00:11:15.649Z,6.82
2022-09-02T00:13:43.864Z,7.65
2022-09-02T00:16:12.087Z,3.97
2022-09-02T00:18:40.408Z,5.97
2022-09-02T00:21:14.290Z,4.43
2022-09-02T00:23:43.197Z,6.95
2022-09-02T00:26:13.315Z,5.57
2022-09-02T00:28:51.058Z,4.55
2022-09-02T00:31:24.769Z,4.28
2022-09-02T00:33:53.468Z,6.10
2022-09-02T00:36:21.678Z,6.43
2022-09-02T00:38:49.916Z,4.53
2022-09-02T00:41:20.365Z,5.90
2022-09-02T00:43:51.429Z,7.35
2022-09-02T00:46:21.418Z,4.97
2022-09-02T00:48:55.607Z,6.22
2022-09-02T00:51:24.087Z,3.30
2022-09-02T00:53:52.346Z,5.70
2022-09-02T00:56:24.669Z,5.80
2022-09-02T00:58:52.823Z,3.50
2022-09-02T01:01:22.635Z,4.18
2022-09-02T01:03:51.272Z,4.68
2022-09-02T01:06:21.886Z,4.88
2022-09-02T01:08:57.105Z,4.72
2022-09-02T01:11:32.224Z,4.68
2022-09-02T01:14:01.829Z,8.38
2022-09-02T01:16:32.697Z,7.32
2022-09-02T01:19:01.870Z,5.55
2022-09-02T01:21:30.006Z,5.05
2022-09-02T01:23:59.514Z,3.63
2022-09-02T01:26:27.635Z,8.38
2022-09-02T01:28:55.781Z,4.85
2022-09-02T01:31:24.000Z,4.55
2022-09-02T01:33:52.718Z,5.38
2022-09-02T01:36:22.035Z,3.45
2022-09-02T01:38:50.978Z,4.80
2022-09-02T01:41:21.079Z,3.10
2022-09-02T01:43:49.202Z,3.55
2022-09-02T01:46:17.413Z,5.65
2022-09-02T01:48:45.752Z,3.28
2022-09-02T01:51:16.927Z,3.13
2022-09-02T01:53:46.026Z,5.43
2022-09-02T01:56:14.264Z,4.85
2022-09-02T01:58:43.818Z,6.30
2022-09-02T02:01:12.384Z,4.32
2022-09-02T02:03:42.089Z,3.78
2022-09-02T02:06:12.330Z,4.35
2022-09-02T02:08:42.334Z,3.85
2022-09-02T02:11:11.004Z,3.55
2022-09-02T02:13:39.271Z,4.05
2022-09-02T02:16:09.401Z,2.67
2022-09-02T02:18:37.677Z,5.35
2022-09-02T02:21:06.024Z,4.93
2022-09-02T02:23:34.415Z,3.78
2022-09-02T02:26:02.590Z,8.55
2022-09-02T02:28:31.420Z,4.00
2022-09-02T02:31:00.752Z,7.90
2022-09-02T02:33:30.432Z,4.40
2022-09-02T02:36:04.729Z,4.40
2022-09-02T02:38:33.069Z,5.03
2022-09-02T02:41:04.178Z,5.93
2022-09-02T02:43:32.367Z,5.68
2022-09-02T02:46:00.589Z,6.10
2022-09-02T02:48:30.300Z,4.43
2022-09-02T02:50:58.494Z,4.30
2022-09-02T02:53:29.697Z,10.15
2022-09-02T02:55:58.080Z,3.30
2022-09-02T02:58:26.250Z,4.32
2022-09-02T03:00:55.697Z,6.07
2022-09-02T03:03:24.525Z,4.82
2022-09-02T03:05:56.927Z,6.38
2022-09-02T03:08:26.804Z,4.10
2022-09-02T03:10:56.003Z,3.55
2022-09-02T03:13:27.000Z,4.53
2022-09-02T03:15:58.232Z,4.35
2022-09-02T03:18:28.118Z,5.07
2022-09-02T03:20:59.615Z,7.22
2022-09-02T03:23:27.956Z,4.00
2022-09-02T03:25:56.178Z,5.93
2022-09-02T03:28:30.270Z,5.47
2022-09-02T03:30:59.554Z,6.53
2022-09-02T03:33:28.671Z,6.90
2022-09-02T03:35:59.545Z,5.10
2022-09-02T03:38:28.545Z,7.57
2022-09-02T03:40:56.773Z,3.38
2022-09-02T03:43:26.069Z,4.53
2022-09-02T03:45:54.267Z,4.38
2022-09-02T03:48:23.674Z,4.22
2022-09-02T03:50:51.851Z,5.07
2022-09-02T03:53:23.771Z,9.55
2022-09-02T03:55:57.959Z,7.88
2022-09-02T03:58:28.151Z,8.50
2022-09-02T04:00:58.753Z,5.97
2022-09-02T04:03:27.232Z,7.78
2022-09-02T04:05:56.121Z,10.98
2022-09-02T04:08:27.908Z,5.72
2022-09-02T04:10:59.309Z,4.82
2022-09-02T04:13:28.050Z,3.58
2022-09-02T04:16:01.125Z,8.57
2022-09-02T04:18:31.083Z,7.00
2022-09-02T04:21:00.809Z,5.45
2022-09-02T04:23:30.703Z,3.80
2022-09-02T04:25:58.801Z,5.13
2022-09-02T04:28:26.935Z,5.47
2022-09-02T04:30:55.518Z,3.30
2022-09-02T04:33:23.930Z,8.93
2022-09-02T04:35:52.518Z,3.92
2022-09-02T04:38:21.695Z,5.25
2022-09-02T04:40:51.316Z,5.50
2022-09-02T04:43:20.691Z,6.00
2022-09-02T04:45:49.667Z,5.40
2022-09-02T04:48:20.291Z,3.88
2022-09-02T04:50:50.083Z,2.55
2022-09-02T04:53:19.378Z,4.28
2022-09-02T04:55:48.296Z,3.88
2022-09-02T04:58:17.964Z,5.50
2022-09-02T05:00:49.657Z,3.60
2022-09-02T05:03:20.085Z,4.25
2022-09-02T05:05:49.273Z,4.85
2022-09-02T05:08:19.764Z,4.38
2022-09-02T05:10:50.505Z,6.53
2022-09-02T05:13:20.787Z,4.00
2022-09-02T05:15:49.164Z,5.63
2022-09-02T05:18:18.034Z,5.63
2022-09-02T05:20:46.935Z,6.25
2022-09-02T05:23:15.164Z,7.05
2022-09-02T05:25:45.431Z,5.78
2022-09-02T05:28:13.900Z,8.80
2022-09-02T05:30:43.971Z,28.45
2022-09-02T05:33:14.646Z,34.75
2022-09-02T05:35:45.934Z,42.10
2022-09-02T05:38:17.322Z,27.10
2022-09-02T05:40:47.045Z,30.85
2022-09-02T05:43:15.519Z,33.47
2022-09-02T05:45:45.667Z,42.33
2022-09-02T05:48:27.811Z,37.88
2022-09-02T05:50:57.863Z,39.42
2022-09-02T05:53:29.194Z,32.92
2022-09-02T05:55:57.507Z,40.95
2022-09-02T05:58:26.433Z,36.50
2022-09-02T06:00:56.780Z,37.30
2022-09-02T06:03:25.412Z,47.40
2022-09-02T06:05:56.040Z,35.63
2022-09-02T06:08:24.667Z,35.75
2022-09-02T06:10:52.955Z,39.45
2022-09-02T06:13:24.076Z,30.42
2022-09-02T06:15:57.856Z,39.40
2022-09-02T06:18:28.572Z,33.38
2022-09-02T06:20:58.549Z,35.88
2022-09-02T06:23:32.128Z,32.03
2022-09-02T06:26:03.034Z,42.58
2022-09-02T06:28:31.264Z,33.42
2022-09-02T06:31:01.905Z,32.85
2022-09-02T06:33:30.115Z,29.17
2022-09-02T06:35:59.374Z,25.88
2022-09-02T06:38:27.788Z,31.25
2022-09-02T06:40:56.207Z,33.55
2022-09-02T06:43:42.396Z,30.42
2022-09-02T06:46:23.147Z,37.88
2022-09-02T06:48:53.886Z,29.15
2022-09-02T06:51:27.789Z,32.13
2022-09-02T06:53:57.075Z,29.75
2022-09-02T06:56:27.913Z,27.38
2022-09-02T06:58:56.171Z,32.65
2022-09-02T07:01:38.944Z,23.13
2022-09-02T07:04:25.462Z,22.65
2022-09-02T07:06:55.023Z,26.60
2022-09-02T07:09:31.263Z,24.95
2022-09-02T07:12:05.631Z,30.13
2022-09-02T07:14:38.851Z,26.52
2022-09-02T07:17:09.145Z,23.38
2022-09-02T07:19:38.392Z,60.65
2022-09-02T07:22:06.953Z,43.85
2022-09-02T07:24:39.151Z,47.83
2022-09-02T07:27:08.647Z,49.97
2022-09-02T07:29:36.978Z,44.13
2022-09-02T07:32:06.326Z,47.58
2022-09-02T07:34:36.812Z,54.50
2022-09-02T07:37:10.639Z,46.80
2022-09-02T07:39:39.854Z,39.95
2022-09-02T07:42:08.648Z,40.38
2022-09-02T07:44:37.937Z,33.42
2022-09-02T07:47:07.623Z,38.10
2022-09-02T07:52:30.096Z,31.25
2022-09-02T07:54:58.272Z,28.65
2022-09-02T07:57:26.987Z,30.17
2022-09-02T07:59:56.605Z,30.83
2022-09-02T08:02:25.978Z,28.02
2022-09-02T08:04:56.991Z,27.90
2022-09-02T08:07:25.172Z,25.27
2022-09-02T08:09:53.302Z,23.95
2022-09-02T08:12:22.406Z,24.02
2022-09-02T08:14:50.905Z,23.27
2022-09-02T08:17:19.042Z,23.05
2022-09-02T08:19:47.906Z,25.80
2022-09-02T08:22:17.361Z,22.75
2022-09-02T08:24:45.507Z,21.73
2022-09-02T08:27:13.667Z,20.08
2022-09-02T08:29:41.857Z,20.77
2022-09-02T08:32:10.051Z,19.88
2022-09-02T08:34:38.206Z,18.70
2022-09-02T08:37:07.231Z,18.38
2022-09-02T08:39:37.044Z,17.33
2022-09-02T08:42:08.782Z,19.73
2022-09-02T08:44:38.490Z,19.88
2022-09-02T08:47:07.247Z,15.85
2022-09-02T08:49:36.838Z,19.17
2022-09-02T08:52:05.572Z,15.70
2022-09-02T08:54:37.892Z,13.35
2022-09-02T08:57:06.453Z,20.58
2022-09-02T08:59:34.623Z,18.17
2022-09-02T09:02:06.215Z,14.07
2022-09-02T09:04:44.086Z,12.90
2022-09-02T09:07:20.037Z,17.75
2022-09-02T09:09:57.948Z,16.90
2022-09-02T09:12:30.981Z,18.35
2022-09-02T09:15:02.677Z,15.70
2022-09-02T09:17:32.536Z,18.35
2022-09-02T09:20:02.646Z,17.25
2022-09-02T09:22:32.647Z,20.10
2022-09-02T09:25:02.224Z,18.60
2022-09-02T09:27:30.736Z,17.98
2022-09-02T09:29:58.884Z,21.75
2022-09-02T09:32:29.383Z,17.40
2022-09-02T09:35:01.703Z,23.30
2022-09-02T09:37:35.733Z,20.67
2022-09-02T09:40:26.206Z,20.65
2022-09-02T09:42:56.923Z,26.13
2022-09-02T09:45:33.348Z,25.25
2022-09-02T09:48:23.690Z,27.88
2022-09-02T09:51:17.001Z,28.55
2022-09-02T09:53:45.171Z,27.15
2022-09-02T09:56:41.703Z,33.08
2022-09-02T09:59:10.808Z,33.10
2022-09-02T10:01:38.953Z,34.95
2022-09-02T10:04:26.247Z,39.42
2022-09-02T10:06:56.639Z,37.92
2022-09-02T10:09:33.368Z,38.85
2022-09-02T10:12:04.007Z,41.50
2022-09-02T10:14:35.902Z,43.67
2022-09-02T10:17:28.937Z,40.28
2022-09-02T10:19:59.965Z,39.35
2022-09-02T10:22:58.664Z,49.90
2022-09-02T10:25:31.451Z,51.05
2022-09-02T10:28:04.254Z,51.15
2022-09-02T10:30:33.683Z,46.30
2022-09-02T10:33:29.124Z,54.47
2022-09-02T10:35:59.626Z,49.88
2022-09-02T10:38:38.894Z,51.20
2022-09-02T10:41:20.356Z,52.03
2022-09-02T10:44:10.076Z,71.68
2022-09-02T10:46:43.859Z,63.72
2022-09-02T10:49:14.658Z,63.65
2022-09-02T10:51:45.985Z,60.55
2022-09-02T10:54:23.466Z,65.88
2022-09-02T10:56:54.017Z,65.30
2022-09-02T10:59:24.541Z,70.82
2022-09-02T11:01:55.323Z,71.50
2022-09-02T11:04:26.131Z,70.07
2022-09-02T11:07:03.511Z,76.40
2022-09-02T11:09:36.935Z,72.35
2022-09-02T11:12:09.203Z,77.97
2022-09-02T11:14:41.946Z,78.22
2022-09-02T11:17:17.760Z,69.30
2022-09-02T11:19:48.108Z,72.80
2022-09-02T11:22:23.143Z,68.03
2022-09-02T11:24:56.599Z,64.90
2022-09-02T11:27:42.285Z,63.50
2022-09-02T11:30:14.354Z,62.45
2022-09-02T11:32:44.828Z,59.53
2022-09-02T11:35:15.861Z,57.13
2022-09-02T11:37:46.606Z,55.63
2022-09-02T11:40:33.646Z,50.28
2022-09-02T11:43:07.767Z,42.88
2022-09-02T11:46:01.842Z,43.90
2022-09-02T11:48:56.527Z,40.25
2022-09-02T11:51:37.468Z,40.55
2022-09-02T11:54:05.704Z,39.55
2022-09-02T11:56:38.023Z,34.40
2022-09-02T11:59:06.270Z,31.13
2022-09-02T12:01:37.324Z,30.67
2022-09-02T12:04:58.472Z,29.02
2022-09-02T12:07:29.796Z,25.15
2022-09-02T12:10:02.792Z,27.35
2022-09-02T12:13:09.717Z,22.38
2022-09-02T12:15:38.516Z,21.83
2022-09-02T12:18:15.705Z,19.90
2022-09-02T12:21:11.097Z,20.58
2022-09-02T12:24:11.119Z,17.65
2022-09-02T12:27:05.195Z,15.95
2022-09-02T12:29:34.269Z,16.27
2022-09-02T12:32:02.793Z,18.55
2022-09-02T12:35:07.849Z,14.02
2022-09-02T12:37:53.993Z,12.55
2022-09-02T12:40:29.194Z,11.85
2022-09-02T12:43:01.492Z,12.82
2022-09-02T12:45:29.759Z,10.18
2022-09-02T12:48:00.464Z,10.93
2022-09-02T12:50:32.489Z,11.02
2022-09-02T12:53:24.034Z,9.95
2022-09-02T12:55:55.439Z,7.97
2022-09-02T12:58:23.940Z,9.93
2022-09-02T13:01:01.050Z,9.88
2022-09-02T13:03:43.735Z,10.77
2022-09-02T13:06:14.838Z,10.57
2022-09-02T13:09:08.931Z,8.57
2022-09-02T13:11:49.849Z,8.75
2022-09-02T13:14:43.596Z,10.90
2022-09-02T13:17:39.920Z,6.95
2022-09-02T13:20:41.893Z,9.00
2022-09-02T13:23:48.713Z,7.93
2022-09-02T13:26:48.436Z,8.95
2022-09-02T13:29:51.364Z,6.25
2022-09-02T13:32:23.935Z,6.93
2022-09-02T13:34:55.055Z,9.65
2022-09-02T13:37:33.856Z,6.93
2022-09-02T13:40:02.915Z,7.53
2022-09-02T13:42:33.099Z,9.38
2022-09-02T13:45:11.109Z,6.72
2022-09-02T13:47:39.486Z,7.10
2022-09-02T13:50:08.680Z,12.18
2022-09-02T13:53:34.657Z,6.75
2022-09-02T13:55:26.400Z,14.55
2022-09-02T13:57:58.264Z,12.30
2022-09-02T14:00:33.094Z,14.82
2022-09-02T14:03:03.565Z,12.73
2022-09-02T14:05:33.102Z,6.55
2022-09-02T14:08:03.087Z,12.55
2022-09-02T14:10:31.628Z,5.70
2022-09-02T14:13:01.218Z,11.80
2022-09-02T14:15:30.403Z,10.88
2022-09-02T14:18:11.990Z,4.07
2022-09-02T14:20:57.773Z,9.57
2022-09-02T14:23:26.457Z,6.82
2022-09-02T14:25:55.756Z,3.58
2022-09-02T14:28:26.038Z,5.10
2022-09-02T14:31:01.931Z,3.35
2022-09-02T14:33:39.906Z,10.52
2022-09-02T14:36:09.385Z,10.50
2022-09-02T14:38:38.707Z,8.48
2022-09-02T14:41:11.918Z,11.10
2022-09-02T14:43:46.465Z,3.40
2022-09-02T14:46:28.605Z,8.68
2022-09-02T14:48:59.970Z,6.18
2022-09-02T14:51:36.069Z,4.80
2022-09-02T14:54:04.419Z,9.60
2022-09-02T14:56:49.631Z,9.35
2022-09-02T14:59:19.235Z,6.55
2022-09-02T15:01:48.227Z,3.80
2022-09-02T15:04:16.567Z,4.65
2022-09-02T15:06:44.926Z,2.38
2022-09-02T15:09:16.419Z,4.25
2022-09-02T15:11:45.433Z,2.00
2022-09-02T15:14:13.883Z,3.90
2022-09-02T15:16:43.484Z,4.85
2022-09-02T15:19:11.603Z,2.35
2022-09-02T15:21:40.386Z,3.53
2022-09-02T15:24:08.898Z,1.85
2022-09-02T15:26:37.070Z,3.83
2022-09-02T15:29:05.391Z,4.55
2022-09-02T15:31:33.774Z,10.77
2022-09-02T15:34:03.406Z,11.15
2022-09-02T15:36:31.588Z,11.25
2022-09-02T15:39:00.605Z,10.75
2022-09-02T15:41:31.377Z,10.10
2022-09-02T15:44:00.737Z,10.23
2022-09-02T15:46:29.882Z,9.65
2022-09-02T15:49:02.685Z,9.45
2022-09-02T15:51:32.812Z,9.38
2022-09-02T15:54:02.531Z,7.72
2022-09-02T15:56:31.786Z,6.25
2022-09-02T15:59:00.783Z,5.53
2022-09-02T16:01:29.512Z,5.45
2022-09-02T16:03:58.070Z,6.47
2022-09-02T16:06:26.237Z,5.45
2022-09-02T16:08:56.043Z,4.78
2022-09-02T16:11:24.339Z,3.70
2022-09-02T16:13:52.560Z,6.45
2022-09-02T16:16:20.772Z,3.53
2022-09-02T16:18:51.167Z,3.88
2022-09-02T16:21:19.528Z,5.38
2022-09-02T16:23:49.771Z,5.55
2022-09-02T16:26:24.262Z,5.68
2022-09-02T16:28:53.105Z,4.32
2022-09-02T16:31:21.688Z,4.00
2022-09-02T16:33:53.388Z,5.72
2022-09-02T16:36:21.663Z,3.75
2022-09-02T16:38:49.809Z,3.92
2022-09-02T16:41:27.277Z,6.60
2022-09-02T16:43:55.485Z,7.78
2022-09-02T16:46:23.744Z,3.38
2022-09-02T16:48:51.999Z,3.63
2022-09-02T16:51:20.112Z,4.47
2022-09-02T16:53:48.281Z,9.88
2022-09-02T16:56:18.291Z,4.15
2022-09-02T16:58:47.785Z,2.47
2022-09-02T17:01:15.928Z,10.05
2022-09-02T17:03:44.143Z,4.35
2022-09-02T17:06:12.248Z,5.18
2022-09-02T17:08:40.489Z,3.47
2022-09-02T17:11:18.276Z,3.83
2022-09-02T17:13:49.131Z,3.28
2022-09-02T17:16:17.385Z,3.97
2022-09-02T17:18:45.607Z,5.80
2022-09-02T17:21:25.530Z,1.98
2022-09-02T17:23:53.761Z,4.05
2022-09-02T17:26:22.840Z,3.63
2022-09-02T17:28:54.735Z,3.58
2022-09-02T17:31:25.154Z,3.50
2022-09-02T17:33:53.684Z,1.92
2022-09-02T17:36:21.982Z,2.67
2022-09-02T17:38:50.263Z,4.05
2022-09-02T17:41:47.284Z,2.08
2022-09-02T17:44:17.544Z,2.53
2022-09-02T17:46:45.812Z,4.10
2022-09-02T17:49:17.262Z,4.10
2022-09-02T17:51:46.528Z,2.70
2022-09-02T17:54:19.338Z,2.58
2022-09-02T17:56:58.395Z,5.53
2022-09-02T17:59:30.369Z,4.10
2022-09-02T18:02:08.839Z,5.38
2022-09-02T18:04:43.894Z,2.75
2022-09-02T18:07:17.042Z,3.45
2022-09-02T18:09:45.389Z,6.10
2022-09-02T18:12:13.674Z,5.15
2022-09-02T18:14:46.843Z,3.15
2022-09-02T18:17:22.359Z,2.83
2022-09-02T18:19:59.444Z,4.63
2022-09-02T18:22:56.692Z,3.65
2022-09-02T18:25:49.449Z,4.15
2022-09-02T18:28:28.751Z,9.43
2022-09-02T18:31:02.681Z,6.40
2022-09-02T18:34:07.113Z,5.25
2022-09-02T18:36:39.140Z,7.10
2022-09-02T18:39:20.313Z,5.70
2022-09-02T18:41:56.369Z,4.68
2022-09-02T18:44:30.065Z,6.88
2022-09-02T18:47:01.876Z,6.85
2022-09-02T18:49:32.103Z,7.63
2022-09-02T18:52:01.414Z,7.68
2022-09-02T18:54:31.765Z,7.97
2022-09-02T18:57:00.669Z,6.53
2022-09-02T18:59:32.987Z,6.63
2022-09-02T19:02:06.070Z,7.18
2022-09-02T19:04:42.282Z,7.10
2022-09-02T19:07:29.985Z,7.22
2022-09-02T19:09:58.694Z,6.50
2022-09-02T19:12:28.016Z,10.23
2022-09-02T19:14:56.278Z,5.65
2022-09-02T19:17:26.915Z,7.40
2022-09-02T19:19:55.081Z,6.35
2022-09-02T19:22:23.882Z,9.00
2022-09-02T19:24:57.098Z,5.78
2022-09-02T19:27:26.216Z,9.43
2022-09-02T19:29:55.300Z,5.60
2022-09-02T19:32:26.657Z,4.53
2022-09-02T19:34:55.026Z,6.03
2022-09-02T19:37:23.948Z,4.68
2022-09-02T19:39:54.041Z,4.88
2022-09-02T19:42:24.111Z,7.00
2022-09-02T19:44:52.569Z,7.03
2022-09-02T19:48:05.037Z,5.57
2022-09-02T19:50:10.849Z,5.65
2022-09-02T19:52:44.688Z,5.03
2022-09-02T19:55:13.128Z,4.95
2022-09-02T19:57:41.551Z,8.98
2022-09-02T20:00:10.879Z,5.57
2022-09-02T20:02:40.279Z,7.43
2022-09-02T20:05:10.063Z,8.43
2022-09-02T20:07:38.732Z,7.95
2022-09-02T20:10:07.886Z,6.30
2022-09-02T20:12:36.316Z,10.55
2022-09-02T20:15:04.875Z,5.10
2022-09-02T20:17:33.128Z,7.75
2022-09-02T20:20:06.980Z,14.90
2022-09-02T20:22:36.496Z,13.52
2022-09-02T20:25:04.964Z,6.75
2022-09-02T20:27:40.489Z,15.23
2022-09-02T20:30:10.498Z,9.27
2022-09-02T20:32:45.048Z,14.18
2022-09-02T20:35:25.475Z,10.63
2022-09-02T20:37:58.365Z,7.22
2022-09-02T20:40:34.746Z,7.38
2022-09-02T20:43:25.170Z,8.98
2022-09-02T20:45:57.140Z,8.55
2022-09-02T20:48:33.128Z,11.50
2022-09-02T20:51:03.662Z,10.80
2022-09-02T20:53:45.676Z,13.20
2022-09-02T20:56:21.428Z,9.95
2022-09-02T20:58:53.138Z,14.48
2022-09-02T21:01:24.416Z,9.90
2022-09-02T21:03:56.428Z,10.13
2022-09-02T21:06:26.773Z,7.65
2022-09-02T21:09:02.233Z,10.07
2022-09-02T21:11:34.068Z,25.25
2022-09-02T21:14:05.134Z,9.93
2022-09-02T21:16:35.906Z,13.13
2022-09-02T21:19:07.352Z,9.93
2022-09-02T21:21:37.807Z,9.15
2022-09-02T21:24:09.756Z,9.35
2022-09-02T21:26:41.676Z,7.95
2022-09-02T21:29:13.598Z,9.95
2022-09-02T21:31:43.553Z,8.73
2022-09-02T21:34:19.897Z,7.10
2022-09-02T21:36:48.087Z,8.63
2022-09-02T21:39:19.514Z,10.55
2022-09-02T21:41:50.258Z,6.68
2022-09-02T21:44:20.776Z,12.55
2022-09-02T21:47:01.400Z,12.60
2022-09-02T21:49:53.728Z,9.50
2022-09-02T21:52:26.907Z,5.28
2022-09-02T21:55:00.145Z,8.77
2022-09-02T21:57:36.514Z,10.52
2022-09-02T22:00:06.857Z,7.25
2022-09-02T22:02:48.658Z,9.57
2022-09-02T22:05:22.892Z,8.10
2022-09-02T22:07:59.964Z,6.57
2022-09-02T22:10:32.951Z,6.07
2022-09-02T22:13:03.336Z,8.70
2022-09-02T22:15:37.586Z,37.08
2022-09-02T22:18:11.931Z,8.77
2022-09-02T22:20:45.119Z,5.10
2022-09-02T22:23:23.550Z,5.55
2022-09-02T22:25:54.012Z,11.48
2022-09-02T22:28:25.649Z,8.55
2022-09-02T22:30:56.884Z,6.22
2022-09-02T22:33:25.651Z,6.45
2022-09-02T22:35:56.314Z,6.53
2022-09-02T22:38:26.632Z,7.20
2022-09-02T22:40:57.175Z,9.05
2022-09-02T22:43:28.223Z,6.68
2022-09-02T22:46:15.073Z,7.78
2022-09-02T22:49:03.921Z,4.30
2022-09-02T22:51:51.955Z,7.68
2022-09-02T22:54:20.158Z,3.13
2022-09-02T22:56:52.187Z,6.45
2022-09-02T22:59:29.454Z,5.18
2022-09-02T23:02:01.778Z,8.73
2022-09-02T23:04:39.706Z,9.45
2022-09-02T23:07:07.852Z,4.40
2022-09-02T23:09:37.669Z,5.95
2022-09-02T23:12:11.781Z,7.90
2022-09-02T23:14:44.580Z,9.35
2022-09-02T23:17:23.755Z,5.50
2022-09-02T23:20:00.228Z,5.45
2022-09-02T23:22:35.470Z,7.30
2022-09-02T23:25:15.580Z,4.97
2022-09-02T23:27:47.852Z,5.63
2022-09-02T23:30:16.145Z,7.35
2022-09-02T23:33:02.584Z,5.90
2022-09-02T23:35:34.983Z,7.60
2022-09-02T23:38:13.465Z,4.88
2022-09-02T23:40:42.955Z,5.82
2022-09-02T23:43:15.524Z,6.82
2022-09-02T23:45:43.677Z,5.72
2022-09-02T23:48:32.871Z,4.03
2022-09-02T23:51:13.215Z,6.00
2022-09-02T23:53:45.592Z,4.55
2022-09-02T23:56:19.686Z,7.60
2022-09-02T23:58:57.504Z,4.55
