createdAt,value
2019-02-25T00:02:56.346Z,14.07
2019-02-25T00:13:02.116Z,13.65
2019-02-25T00:23:07.874Z,13.38
2019-02-25T00:33:13.735Z,13.48
2019-02-25T00:43:19.583Z,13.28
2019-02-25T00:53:25.472Z,12.55
2019-02-25T01:03:31.375Z,12.43
2019-02-25T01:13:37.347Z,13.45
2019-02-25T01:23:43.121Z,13.62
2019-02-25T01:33:49.156Z,12.50
2019-02-25T01:43:54.910Z,12.73
2019-02-25T02:04:05.733Z,12.88
2019-02-25T02:14:11.776Z,12.40
2019-02-25T02:24:17.695Z,11.60
2019-02-25T02:34:23.654Z,12.15
2019-02-25T02:44:29.482Z,11.80
2019-02-25T02:54:35.271Z,11.90
2019-02-25T03:04:41.036Z,11.70
2019-02-25T03:14:46.820Z,11.73
2019-02-25T03:24:52.647Z,12.03
2019-02-25T03:34:58.413Z,11.15
2019-02-25T03:45:05.809Z,10.95
2019-02-25T03:55:18.675Z,10.90
2019-02-25T04:05:24.612Z,10.63
2019-02-25T04:15:32.094Z,10.65
2019-02-25T04:25:37.937Z,10.58
2019-02-25T04:45:48.671Z,10.32
2019-02-25T04:55:54.669Z,10.85
2019-02-25T05:06:00.469Z,12.78
2019-02-25T05:16:06.413Z,11.88
2019-02-25T05:26:12.202Z,12.37
2019-02-25T05:36:17.992Z,15.83
2019-02-25T05:56:28.680Z,15.30
2019-02-25T06:06:35.047Z,13.45
2019-02-25T06:16:40.908Z,13.48
2019-02-25T06:26:46.685Z,12.40
2019-02-25T06:36:52.583Z,12.78
2019-02-25T06:46:58.361Z,11.45
2019-02-25T06:57:04.186Z,10.93
2019-02-25T07:07:17.592Z,9.45
2019-02-25T07:17:34.290Z,8.98
2019-02-25T07:48:31.575Z,8.50
2019-02-25T08:08:54.968Z,8.40
2019-02-25T08:29:26.494Z,9.05
2019-02-25T08:39:36.947Z,9.08
2019-02-25T08:49:47.548Z,8.78
2019-02-25T08:59:53.436Z,9.90
2019-02-25T09:09:59.344Z,10.48
2019-02-25T09:20:06.294Z,11.30
2019-02-25T09:30:18.379Z,12.13
2019-02-25T09:40:24.274Z,12.70
2019-02-25T09:50:30.321Z,13.95
2019-02-25T10:10:41.355Z,14.18
2019-02-25T10:20:48.607Z,14.15
2019-02-25T10:40:59.547Z,14.23
2019-02-25T10:51:07.128Z,15.20
2019-02-25T11:01:17.591Z,15.32
2019-02-25T11:11:23.207Z,15.13
2019-02-25T11:21:29.978Z,15.85
2019-02-25T11:31:35.885Z,36.38
2019-02-25T11:41:41.766Z,18.25
2019-02-25T12:01:52.608Z,17.90
2019-02-25T12:11:58.570Z,17.12
2019-02-25T12:22:04.492Z,19.05
2019-02-25T12:32:10.465Z,19.20
2019-02-25T12:42:16.480Z,18.50
2019-02-25T12:52:22.475Z,18.02
2019-02-25T13:02:28.239Z,18.70
2019-02-25T13:12:34.250Z,17.48
2019-02-25T13:22:40.552Z,18.12
2019-02-25T13:32:46.519Z,17.02
2019-02-25T13:42:52.398Z,18.77
2019-02-25T13:52:58.396Z,18.20
2019-02-25T14:43:25.455Z,20.77
2019-02-25T14:53:31.994Z,21.02
2019-02-25T15:03:38.949Z,20.00
2019-02-25T15:13:45.054Z,20.10
2019-02-25T15:23:50.984Z,20.25
2019-02-25T15:33:57.066Z,22.05
2019-02-25T15:44:04.808Z,21.73
2019-02-25T15:54:11.448Z,22.07
2019-02-25T16:04:17.410Z,22.60
2019-02-25T16:14:23.998Z,22.70
2019-02-25T16:24:31.080Z,22.27
2019-02-25T16:34:38.238Z,22.87
2019-02-25T16:44:45.701Z,23.75
2019-02-25T16:54:51.637Z,22.50
2019-02-25T17:04:57.655Z,24.35
2019-02-25T17:15:03.687Z,23.25
2019-02-25T17:35:21.457Z,21.82
2019-02-25T17:45:34.383Z,21.52
2019-02-25T17:55:39.842Z,20.75
2019-02-25T18:05:45.702Z,20.08
2019-02-25T18:15:53.512Z,20.77
2019-02-25T18:36:06.663Z,21.33
2019-02-25T18:46:12.657Z,21.40
2019-02-25T18:56:18.976Z,21.30
2019-02-25T19:06:29.242Z,24.43
2019-02-25T19:16:36.034Z,22.95
2019-02-25T19:26:44.566Z,22.87
2019-02-25T19:36:50.268Z,23.62
2019-02-25T19:46:56.411Z,23.90
2019-02-25T19:57:02.436Z,27.27
2019-02-25T20:17:16.955Z,28.35
2019-02-25T20:27:22.915Z,28.40
2019-02-25T20:37:29.372Z,27.20
2019-02-25T20:47:35.945Z,26.17
2019-02-25T20:57:41.956Z,26.65
2019-02-25T21:07:48.281Z,24.00
2019-02-25T21:17:59.311Z,24.55
2019-02-25T21:28:06.693Z,22.55
2019-02-25T21:38:12.421Z,22.50
2019-02-25T21:48:21.172Z,22.60
2019-02-25T21:58:27.732Z,22.87
2019-02-25T22:08:36.102Z,22.10
2019-02-25T22:28:46.556Z,21.95
2019-02-25T22:59:02.801Z,19.48
2019-02-25T23:09:14.117Z,18.17
2019-02-25T23:19:20.136Z,18.05
2019-02-25T23:29:28.243Z,17.27
2019-02-25T23:39:36.031Z,16.50
2019-02-25T23:49:41.453Z,16.65
2019-02-25T23:59:48.875Z,15.32
