createdAt,value
2018-06-11T00:00:58.064Z,18
2018-06-11T00:02:00.457Z,18
2018-06-11T00:03:02.447Z,18
2018-06-11T00:04:04.447Z,18
2018-06-11T00:05:06.442Z,18.1
2018-06-11T00:06:08.727Z,18
2018-06-11T00:07:10.732Z,18
2018-06-11T00:08:12.724Z,18
2018-06-11T00:09:14.736Z,18
2018-06-11T00:10:17.018Z,18
2018-06-11T00:11:19.014Z,17.9
2018-06-11T00:12:21.295Z,18
2018-06-11T00:13:23.296Z,18
2018-06-11T00:14:25.310Z,18
2018-06-11T00:15:27.592Z,18
2018-06-11T00:16:29.592Z,18
2018-06-11T00:17:31.606Z,17.9
2018-06-11T00:18:33.986Z,17.9
2018-06-11T00:19:36.366Z,18
2018-06-11T00:20:38.366Z,18
2018-06-11T00:21:40.367Z,18
2018-06-11T00:22:42.642Z,18
2018-06-11T00:23:44.643Z,17.9
2018-06-11T00:24:46.926Z,18
2018-06-11T00:25:48.927Z,18
2018-06-11T00:26:51.223Z,18
2018-06-11T00:27:53.218Z,17.9
2018-06-11T00:28:55.497Z,17.9
2018-06-11T00:29:57.503Z,17.9
2018-06-11T00:30:59.494Z,18
2018-06-11T00:32:01.501Z,18
2018-06-11T00:33:03.493Z,17.9
2018-06-11T00:34:05.501Z,17.9
2018-06-11T00:35:07.511Z,17.9
2018-06-11T00:36:09.501Z,17.8
2018-06-11T00:37:11.502Z,17.8
2018-06-11T00:38:13.507Z,17.8
2018-06-11T00:39:15.503Z,17.8
2018-06-11T00:40:17.518Z,17.8
2018-06-11T00:41:19.512Z,17.9
2018-06-11T00:42:21.513Z,17.8
2018-06-11T00:43:23.516Z,17.8
2018-06-11T00:44:25.791Z,17.8
2018-06-11T00:45:28.076Z,17.8
2018-06-11T00:46:30.081Z,17.8
2018-06-11T00:47:32.072Z,17.8
2018-06-11T00:48:34.083Z,17.8
2018-06-11T00:49:36.070Z,17.7
2018-06-11T00:50:38.073Z,17.6
2018-06-11T00:51:40.074Z,17.7
2018-06-11T00:52:42.068Z,17.7
2018-06-11T00:53:44.076Z,17.7
2018-06-11T00:54:46.079Z,17.7
2018-06-11T00:55:48.450Z,17.8
2018-06-11T00:56:50.450Z,17.8
2018-06-11T00:57:52.836Z,17.8
2018-06-11T00:58:54.847Z,17.6
2018-06-11T00:59:57.107Z,17.6
2018-06-11T01:00:59.104Z,17.7
2018-06-11T01:02:01.106Z,17.7
2018-06-11T01:03:03.106Z,17.7
2018-06-11T01:04:05.111Z,17.7
2018-06-11T01:05:07.105Z,17.6
2018-06-11T01:06:09.415Z,17.6
2018-06-11T01:07:11.413Z,17.7
2018-06-11T01:08:13.399Z,17.7
2018-06-11T01:09:15.714Z,17.7
2018-06-11T01:10:17.718Z,17.7
2018-06-11T01:11:19.721Z,17.6
2018-06-11T01:12:22.103Z,17.6
2018-06-11T01:13:24.102Z,17.5
2018-06-11T01:14:26.774Z,17.6
2018-06-11T01:15:29.154Z,17.6
2018-06-11T01:16:31.431Z,17.6
2018-06-11T01:17:33.430Z,17.6
2018-06-11T01:18:35.426Z,17.5
2018-06-11T01:19:37.721Z,17.5
2018-06-11T01:20:39.999Z,17.5
2018-06-11T01:21:42.011Z,17.5
2018-06-11T01:22:44.020Z,17.5
2018-06-11T01:23:46.007Z,17.5
2018-06-11T01:24:48.006Z,17.5
2018-06-11T01:25:50.312Z,17.5
2018-06-11T01:26:52.585Z,17.5
2018-06-11T01:27:54.586Z,17.5
2018-06-11T01:28:56.978Z,17.4
2018-06-11T01:29:59.264Z,17.5
2018-06-11T01:31:01.251Z,17.5
2018-06-11T01:32:03.251Z,17.5
2018-06-11T01:33:05.531Z,17.5
2018-06-11T01:34:07.538Z,17.4
2018-06-11T01:35:09.544Z,17.5
2018-06-11T01:36:11.547Z,17.5
2018-06-11T01:37:13.553Z,17.5
2018-06-11T01:38:15.556Z,17.4
2018-06-11T01:39:18.116Z,17.5
2018-06-11T01:40:20.397Z,17.5
2018-06-11T01:41:22.406Z,17.4
2018-06-11T01:42:24.404Z,17.5
2018-06-11T01:43:26.402Z,17.4
2018-06-11T01:44:28.398Z,17.4
2018-06-11T01:45:30.682Z,17.4
2018-06-11T01:46:32.684Z,17.4
2018-06-11T01:47:34.675Z,17.4
2018-06-11T01:48:36.679Z,17.4
2018-06-11T01:49:38.683Z,17.3
2018-06-11T01:50:40.958Z,17.3
2018-06-11T01:51:42.953Z,17.2
2018-06-11T01:52:44.949Z,17.2
2018-06-11T01:53:46.958Z,17.3
2018-06-11T01:54:48.950Z,17.2
2018-06-11T01:55:50.945Z,17.2
2018-06-11T01:56:52.955Z,17.2
2018-06-11T01:57:54.956Z,17.3
2018-06-11T01:58:56.961Z,17.2
2018-06-11T01:59:58.963Z,17.2
2018-06-11T02:01:00.958Z,17.2
2018-06-11T02:02:03.826Z,17.2
2018-06-11T02:03:05.821Z,17.2
2018-06-11T02:04:07.833Z,17.2
2018-06-11T02:05:09.831Z,17.2
2018-06-11T02:06:12.127Z,17.2
2018-06-11T02:07:14.127Z,17.2
2018-06-11T02:08:16.118Z,17.3
2018-06-11T02:09:18.119Z,17.3
2018-06-11T02:10:20.115Z,17.2
2018-06-11T02:11:22.106Z,17.2
2018-06-11T02:12:24.104Z,17.2
2018-06-11T02:13:26.120Z,17.3
2018-06-11T02:14:28.113Z,17.2
2018-06-11T02:15:30.107Z,17.2
2018-06-11T02:16:32.107Z,17.2
2018-06-11T02:17:34.111Z,17.2
2018-06-11T02:18:36.392Z,17.1
2018-06-11T02:19:38.387Z,17.2
2018-06-11T02:20:40.659Z,17.2
2018-06-11T02:21:43.061Z,17.2
2018-06-11T02:22:45.060Z,17.2
2018-06-11T02:23:47.743Z,17.2
2018-06-11T02:24:49.747Z,17.2
2018-06-11T02:25:52.031Z,17.2
2018-06-11T02:26:54.025Z,17.1
2018-06-11T02:27:56.413Z,17.1
2018-06-11T02:28:58.410Z,17
2018-06-11T02:30:00.807Z,17.1
2018-06-11T02:31:03.469Z,17
2018-06-11T02:32:05.468Z,17.1
2018-06-11T02:33:07.477Z,17.1
2018-06-11T02:34:09.845Z,17
2018-06-11T02:35:11.840Z,16.9
2018-06-11T02:36:14.129Z,17
2018-06-11T02:37:16.690Z,17
2018-06-11T02:38:18.688Z,17
2018-06-11T02:39:20.687Z,17
2018-06-11T02:40:22.688Z,17.1
2018-06-11T02:41:24.694Z,17
2018-06-11T02:42:26.701Z,16.9
2018-06-11T02:43:28.700Z,16.9
2018-06-11T02:44:31.011Z,16.9
2018-06-11T02:45:33.280Z,16.9
2018-06-11T02:46:36.229Z,16.9
2018-06-11T02:47:38.515Z,16.9
2018-06-11T02:48:40.508Z,16.9
2018-06-11T02:49:42.514Z,16.8
2018-06-11T02:50:44.790Z,16.9
2018-06-11T02:51:46.802Z,16.9
2018-06-11T02:52:49.098Z,16.8
2018-06-11T02:53:51.086Z,16.9
2018-06-11T02:54:53.091Z,16.8
2018-06-11T02:55:55.096Z,16.8
2018-06-11T02:56:57.371Z,16.8
2018-06-11T02:57:59.369Z,16.7
2018-06-11T02:59:01.361Z,16.8
2018-06-11T03:00:04.049Z,16.8
2018-06-11T03:01:06.026Z,16.7
2018-06-11T03:02:08.029Z,16.7
2018-06-11T03:03:10.431Z,16.7
2018-06-11T03:04:12.427Z,16.7
2018-06-11T03:05:14.706Z,16.7
2018-06-11T03:06:16.992Z,16.7
2018-06-11T03:07:19.010Z,16.6
2018-06-11T03:08:21.009Z,16.6
2018-06-11T03:09:23.284Z,16.6
2018-06-11T03:10:25.296Z,16.6
2018-06-11T03:11:27.295Z,16.5
2018-06-11T03:12:29.289Z,16.5
2018-06-11T03:13:31.282Z,16.5
2018-06-11T03:14:33.275Z,16.5
2018-06-11T03:15:35.311Z,16.5
2018-06-11T03:16:37.550Z,16.5
2018-06-11T03:17:39.539Z,16.5
2018-06-11T03:18:41.546Z,16.4
2018-06-11T03:19:43.545Z,16.5
2018-06-11T03:20:45.537Z,16.5
2018-06-11T03:21:47.544Z,16.5
2018-06-11T03:22:49.538Z,16.4
2018-06-11T03:23:51.543Z,16.4
2018-06-11T03:24:53.525Z,16.4
2018-06-11T03:25:55.529Z,16.4
2018-06-11T03:26:57.818Z,16.4
2018-06-11T03:27:59.815Z,16.4
2018-06-11T03:29:02.085Z,16.4
2018-06-11T03:30:04.091Z,16.4
2018-06-11T03:31:06.094Z,16.3
2018-06-11T03:32:08.486Z,16.4
2018-06-11T03:33:11.060Z,16.4
2018-06-11T03:34:13.051Z,16.3
2018-06-11T03:35:15.050Z,16.4
2018-06-11T03:36:17.055Z,16.4
2018-06-11T03:37:19.048Z,16.4
2018-06-11T03:38:21.048Z,16.3
2018-06-11T03:39:23.324Z,16.3
2018-06-11T03:40:25.318Z,16.3
2018-06-11T03:41:27.321Z,16.3
2018-06-11T03:42:29.626Z,16.3
2018-06-11T03:43:31.658Z,16.3
2018-06-11T03:44:33.937Z,16.3
2018-06-11T03:45:35.920Z,16.2
2018-06-11T03:46:37.917Z,16.1
2018-06-11T03:47:39.923Z,16.2
2018-06-11T03:48:41.925Z,16.2
2018-06-11T03:49:43.925Z,16.1
2018-06-11T03:50:45.927Z,16.1
2018-06-11T03:51:47.923Z,16
2018-06-11T03:52:50.338Z,16
2018-06-11T03:53:52.272Z,16
2018-06-11T03:54:54.262Z,16
2018-06-11T03:55:56.269Z,15.9
2018-06-11T03:56:58.260Z,15.9
2018-06-11T03:58:00.560Z,15.9
2018-06-11T03:59:02.828Z,15.9
2018-06-11T04:00:04.829Z,15.9
2018-06-11T04:01:07.127Z,15.9
2018-06-11T04:02:09.126Z,15.8
2018-06-11T04:03:11.131Z,15.8
2018-06-11T04:04:13.119Z,15.7
2018-06-11T04:05:15.111Z,15.7
2018-06-11T04:06:17.399Z,15.6
2018-06-11T04:07:19.398Z,15.6
2018-06-11T04:08:21.396Z,15.6
2018-06-11T04:09:23.382Z,15.5
2018-06-11T04:10:25.380Z,15.5
2018-06-11T04:11:27.673Z,15.5
2018-06-11T04:12:29.671Z,15.5
2018-06-11T04:13:31.669Z,15.4
2018-06-11T04:14:33.663Z,15.4
2018-06-11T04:15:35.660Z,15.3
2018-06-11T04:16:38.033Z,15.3
2018-06-11T04:17:40.027Z,15.4
2018-06-11T04:18:42.336Z,15.3
2018-06-11T04:19:44.339Z,15.3
2018-06-11T04:20:46.637Z,15.4
2018-06-11T04:21:48.637Z,15.4
2018-06-11T04:22:50.640Z,15.4
2018-06-11T04:23:52.946Z,15.3
2018-06-11T04:24:54.950Z,15.4
2018-06-11T04:25:56.946Z,15.4
2018-06-11T04:26:59.319Z,15.4
2018-06-11T04:28:01.637Z,15.3
2018-06-11T04:29:03.621Z,15.4
2018-06-11T04:30:05.636Z,15.4
2018-06-11T04:31:07.625Z,15.4
2018-06-11T04:32:09.964Z,15.3
2018-06-11T04:33:12.263Z,15.3
2018-06-11T04:34:14.353Z,15.3
2018-06-11T04:35:16.359Z,15.3
2018-06-11T04:36:18.409Z,15.4
2018-06-11T04:37:20.655Z,15.4
2018-06-11T04:38:22.660Z,15.4
2018-06-11T04:39:24.655Z,15.4
2018-06-11T04:40:26.943Z,15.4
2018-06-11T04:41:29.405Z,15.4
2018-06-11T04:42:31.384Z,15.4
2018-06-11T04:43:34.036Z,15.5
2018-06-11T04:44:36.320Z,15.6
2018-06-11T04:45:38.715Z,15.6
2018-06-11T04:46:40.807Z,15.7
2018-06-11T04:47:42.815Z,15.7
2018-06-11T04:48:45.549Z,15.7
2018-06-11T04:49:47.566Z,15.8
2018-06-11T04:50:49.568Z,15.8
2018-06-11T04:51:51.652Z,15.8
2018-06-11T04:52:53.654Z,15.8
2018-06-11T04:53:55.648Z,15.8
2018-06-11T04:54:57.936Z,15.8
2018-06-11T04:55:59.940Z,15.9
2018-06-11T04:57:02.324Z,16
2018-06-11T04:58:04.326Z,16
2018-06-11T04:59:06.710Z,16
2018-06-11T05:00:08.999Z,15.9
2018-06-11T05:01:11.278Z,15.9
2018-06-11T05:02:13.270Z,15.9
2018-06-11T05:03:15.268Z,16
2018-06-11T05:04:17.271Z,16
2018-06-11T05:05:19.274Z,16
2018-06-11T05:06:21.271Z,16
2018-06-11T05:07:23.272Z,16
2018-06-11T05:08:25.268Z,16
2018-06-11T05:09:27.262Z,16
2018-06-11T05:10:29.541Z,16
2018-06-11T05:11:31.534Z,16.1
2018-06-11T05:12:33.830Z,16.1
2018-06-11T05:13:35.823Z,16.1
2018-06-11T05:14:37.827Z,16.2
2018-06-11T05:15:39.828Z,16.2
2018-06-11T05:16:42.150Z,16.2
2018-06-11T05:17:44.099Z,16.3
2018-06-11T05:18:46.099Z,16.3
2018-06-11T05:19:48.098Z,16.3
2018-06-11T05:20:50.089Z,16.3
2018-06-11T05:21:52.086Z,16.4
2018-06-11T05:22:54.074Z,16.4
2018-06-11T05:23:56.463Z,16.4
2018-06-11T05:24:59.137Z,16.4
2018-06-11T05:26:01.527Z,16.3
2018-06-11T05:27:04.194Z,16.3
2018-06-11T05:28:06.473Z,16.4
2018-06-11T05:29:08.469Z,16.4
2018-06-11T05:30:10.474Z,16.5
2018-06-11T05:31:12.462Z,16.5
2018-06-11T05:32:14.474Z,16.5
2018-06-11T05:33:16.476Z,16.6
2018-06-11T05:34:18.751Z,16.6
2018-06-11T05:35:20.755Z,16.7
2018-06-11T05:36:22.746Z,16.6
2018-06-11T05:37:25.134Z,16.6
2018-06-11T05:38:27.143Z,16.6
2018-06-11T05:39:29.132Z,16.7
2018-06-11T05:40:31.164Z,16.8
2018-06-11T05:41:33.420Z,16.6
2018-06-11T05:42:35.417Z,16.6
2018-06-11T05:43:37.419Z,16.7
2018-06-11T05:44:39.468Z,16.7
2018-06-11T05:45:41.700Z,16.7
2018-06-11T05:46:43.687Z,16.7
2018-06-11T05:47:45.684Z,16.8
2018-06-11T05:48:47.694Z,16.9
2018-06-11T05:49:49.697Z,16.8
2018-06-11T05:50:51.695Z,16.8
2018-06-11T05:51:53.700Z,16.8
2018-06-11T05:52:55.975Z,16.8
2018-06-11T05:53:58.544Z,16.9
2018-06-11T05:55:00.538Z,16.6
2018-06-11T05:56:02.859Z,16.7
2018-06-11T05:57:04.858Z,16.8
2018-06-11T05:58:06.858Z,16.8
2018-06-11T05:59:08.856Z,16.7
2018-06-11T06:00:10.852Z,16.8
2018-06-11T06:01:12.851Z,16.9
2018-06-11T06:02:14.858Z,16.9
2018-06-11T06:03:16.853Z,16.9
2018-06-11T06:04:18.852Z,16.8
2018-06-11T06:05:20.865Z,16.8
2018-06-11T06:06:22.858Z,16.9
2018-06-11T06:07:24.850Z,16.8
2018-06-11T06:08:26.854Z,16.8
2018-06-11T06:09:28.856Z,16.8
2018-06-11T06:10:31.518Z,16.9
2018-06-11T06:11:33.515Z,16.9
2018-06-11T06:12:35.518Z,16.8
2018-06-11T06:13:38.083Z,16.8
2018-06-11T06:14:40.080Z,16.8
2018-06-11T06:15:42.665Z,16.8
2018-06-11T06:16:44.991Z,16.9
2018-06-11T06:17:46.993Z,16.8
2018-06-11T06:18:48.989Z,16.8
2018-06-11T06:19:50.981Z,16.9
2018-06-11T06:20:52.990Z,16.9
2018-06-11T06:21:55.542Z,16.8
2018-06-11T06:22:57.542Z,16.7
2018-06-11T06:23:59.541Z,16.7
2018-06-11T06:25:01.827Z,16.7
2018-06-11T06:26:04.142Z,16.7
2018-06-11T06:27:06.521Z,16.8
2018-06-11T06:28:08.527Z,16.8
2018-06-11T06:29:10.521Z,16.7
2018-06-11T06:30:12.522Z,16.7
2018-06-11T06:31:14.523Z,16.8
2018-06-11T06:32:16.903Z,16.8
2018-06-11T06:33:18.908Z,16.9
2018-06-11T06:34:20.992Z,16.9
2018-06-11T06:35:23.667Z,16.8
2018-06-11T06:36:25.682Z,16.6
2018-06-11T06:37:27.684Z,16.8
2018-06-11T06:38:29.940Z,16.8
2018-06-11T06:39:32.229Z,16.8
2018-06-11T06:40:35.206Z,16.8
2018-06-11T06:41:37.113Z,16.9
2018-06-11T06:42:39.118Z,16.8
2018-06-11T06:43:41.119Z,16.9
2018-06-11T06:44:43.399Z,16.9
2018-06-11T06:45:45.411Z,17
2018-06-11T06:46:47.409Z,16.9
2018-06-11T06:47:49.415Z,16.9
2018-06-11T06:48:51.688Z,16.9
2018-06-11T06:49:53.698Z,16.9
2018-06-11T06:50:55.695Z,17
2018-06-11T06:51:58.686Z,16.9
2018-06-11T06:53:00.692Z,17
2018-06-11T06:54:02.713Z,17
2018-06-11T06:55:04.716Z,17
2018-06-11T06:56:06.769Z,17
2018-06-11T06:57:08.773Z,17.1
2018-06-11T06:58:10.798Z,17
2018-06-11T06:59:12.818Z,17.1
2018-06-11T07:00:15.465Z,17.1
2018-06-11T07:01:17.492Z,16.9
2018-06-11T07:02:19.483Z,17
2018-06-11T07:03:21.535Z,17
2018-06-11T07:04:23.553Z,17.1
2018-06-11T07:05:25.559Z,17.2
2018-06-11T07:06:27.657Z,17.2
2018-06-11T07:07:29.657Z,17.2
2018-06-11T07:08:31.666Z,17.3
2018-06-11T07:09:33.701Z,17.4
2018-06-11T07:10:35.994Z,17.3
2018-06-11T07:11:38.124Z,17.3
2018-06-11T07:12:40.116Z,17.5
2018-06-11T07:13:42.279Z,17.4
2018-06-11T07:14:44.324Z,17.4
2018-06-11T07:15:46.334Z,17.3
2018-06-11T07:16:48.441Z,17.4
2018-06-11T07:17:50.825Z,17.5
2018-06-11T07:18:52.820Z,17.5
2018-06-11T07:19:55.059Z,17.5
2018-06-11T07:20:57.076Z,17.4
2018-06-11T07:21:59.128Z,17.4
2018-06-11T07:23:01.134Z,17.4
2018-06-11T07:24:03.141Z,17.4
2018-06-11T07:25:05.158Z,17.4
2018-06-11T07:26:07.529Z,17.5
2018-06-11T07:27:09.995Z,17.5
2018-06-11T07:28:11.959Z,17.5
2018-06-11T07:29:14.239Z,17.3
2018-06-11T07:30:16.233Z,17.3
2018-06-11T07:31:18.306Z,17.3
2018-06-11T07:32:20.241Z,17.3
2018-06-11T07:33:22.264Z,17.3
2018-06-11T07:34:24.255Z,17.5
2018-06-11T07:35:26.267Z,17.6
2018-06-11T07:36:28.549Z,17.6
2018-06-11T07:37:30.547Z,17.7
2018-06-11T07:38:32.552Z,17.7
2018-06-11T07:39:34.571Z,17.8
2018-06-11T07:40:37.252Z,17.6
2018-06-11T07:41:39.635Z,17.5
2018-06-11T07:42:41.636Z,17.5
2018-06-11T07:43:43.656Z,17.6
2018-06-11T07:44:45.642Z,17.6
2018-06-11T07:45:47.928Z,17.6
2018-06-11T07:46:49.934Z,17.8
2018-06-11T07:47:51.934Z,17.9
2018-06-11T07:48:53.934Z,17.6
2018-06-11T07:49:55.942Z,17.6
2018-06-11T07:50:57.936Z,17.8
2018-06-11T07:51:59.946Z,17.5
2018-06-11T07:53:01.943Z,17.5
2018-06-11T07:54:03.939Z,17.6
2018-06-11T07:55:05.940Z,17.7
2018-06-11T07:56:07.947Z,18
2018-06-11T07:57:09.946Z,18.2
2018-06-11T07:58:12.224Z,18.3
2018-06-11T07:59:14.235Z,18
2018-06-11T08:00:16.676Z,18.1
2018-06-11T08:01:18.672Z,17.9
2018-06-11T08:02:21.052Z,18.1
2018-06-11T08:03:23.058Z,18
2018-06-11T08:04:25.055Z,18.1
2018-06-11T08:05:27.056Z,18.2
2018-06-11T08:06:29.057Z,18.3
2018-06-11T08:07:31.084Z,18.2
2018-06-11T08:08:33.052Z,18.3
2018-06-11T08:09:35.051Z,18.4
2018-06-11T08:10:37.073Z,18.4
2018-06-11T08:11:39.456Z,18.4
2018-06-11T08:12:41.449Z,18.6
2018-06-11T08:13:43.479Z,18.5
2018-06-11T08:14:45.847Z,18.8
2018-06-11T08:15:47.847Z,18.9
2018-06-11T08:16:50.128Z,19.1
2018-06-11T08:17:52.147Z,19.2
2018-06-11T08:18:54.423Z,19.4
2018-06-11T08:19:56.708Z,19.3
2018-06-11T08:20:58.716Z,19.1
2018-06-11T08:22:01.283Z,19
2018-06-11T08:23:03.280Z,18.9
2018-06-11T08:24:05.280Z,18.7
2018-06-11T08:25:07.290Z,18.7
2018-06-11T08:26:09.288Z,18.8
2018-06-11T08:27:11.288Z,18.8
2018-06-11T08:28:13.291Z,19
2018-06-11T08:29:15.294Z,19
2018-06-11T08:30:17.304Z,19.1
2018-06-11T08:31:19.307Z,19.1
2018-06-11T08:32:21.300Z,18.9
2018-06-11T08:33:23.602Z,18.9
2018-06-11T08:34:26.040Z,18.9
2018-06-11T08:35:27.999Z,19.1
2018-06-11T08:36:30.000Z,19.2
2018-06-11T08:37:32.395Z,19
2018-06-11T08:38:34.393Z,19
2018-06-11T08:39:36.406Z,18.9
2018-06-11T08:40:38.392Z,18.7
2018-06-11T08:41:40.408Z,18.8
2018-06-11T08:42:42.414Z,19
2018-06-11T08:43:44.410Z,18.9
2018-06-11T08:44:46.413Z,18.9
2018-06-11T08:45:48.408Z,19
2018-06-11T08:46:50.694Z,19.1
2018-06-11T08:47:53.080Z,19.2
2018-06-11T08:48:55.072Z,18.9
2018-06-11T08:49:57.365Z,18.8
2018-06-11T08:50:59.358Z,18.9
2018-06-11T08:52:01.369Z,19
2018-06-11T08:53:03.368Z,19
2018-06-11T08:54:05.379Z,18.9
2018-06-11T08:55:07.378Z,18.9
2018-06-11T08:56:09.388Z,18.8
2018-06-11T08:57:11.389Z,19
2018-06-11T08:58:13.404Z,19.4
2018-06-11T08:59:15.685Z,19.7
2018-06-11T09:00:17.692Z,19.4
2018-06-11T09:01:20.376Z,19.5
2018-06-11T09:02:22.759Z,19.3
2018-06-11T09:03:24.758Z,19.4
2018-06-11T09:04:26.769Z,19.5
2018-06-11T09:05:28.774Z,19.3
2018-06-11T09:06:30.778Z,19.3
2018-06-11T09:07:32.775Z,19.3
2018-06-11T09:08:34.781Z,19.3
2018-06-11T09:09:36.783Z,19.5
2018-06-11T09:10:38.787Z,19.3
2018-06-11T09:11:41.074Z,19.2
2018-06-11T09:13:40.865Z,19.5
2018-06-11T09:14:43.153Z,19.8
2018-06-11T09:15:45.551Z,20.3
2018-06-11T09:16:47.554Z,20.5
2018-06-11T09:17:49.545Z,20.3
2018-06-11T09:18:51.559Z,20.5
2018-06-11T09:19:53.564Z,20.8
2018-06-11T09:20:55.562Z,20.8
2018-06-11T09:21:57.569Z,20.8
2018-06-11T09:22:59.566Z,20.8
2018-06-11T09:24:01.583Z,20.4
2018-06-11T09:25:03.657Z,20.2
2018-06-11T09:26:05.960Z,20.2
2018-06-11T09:27:08.253Z,20.1
2018-06-11T09:28:10.259Z,20
2018-06-11T09:29:12.539Z,20.2
2018-06-11T09:30:15.240Z,20.2
2018-06-11T09:31:17.232Z,20.4
2018-06-11T09:32:19.248Z,20
2018-06-11T09:33:21.256Z,20
2018-06-11T09:34:23.646Z,20.1
2018-06-11T09:35:25.657Z,20.3
2018-06-11T09:36:27.656Z,20.3
2018-06-11T09:37:29.656Z,20
2018-06-11T09:38:32.082Z,20.2
2018-06-11T09:39:34.073Z,20.5
2018-06-11T09:40:36.090Z,20.3
2018-06-11T09:41:38.382Z,20.4
2018-06-11T09:42:40.381Z,20.7
2018-06-11T09:43:42.444Z,20.5
2018-06-11T09:44:44.391Z,20.7
2018-06-11T09:45:46.400Z,20.5
2018-06-11T09:46:48.694Z,20.4
2018-06-11T09:47:50.994Z,20.4
2018-06-11T09:48:53.273Z,20.5
2018-06-11T09:49:55.272Z,20.6
2018-06-11T09:50:58.242Z,20.5
2018-06-11T09:52:00.252Z,20.3
2018-06-11T09:53:02.544Z,20.4
2018-06-11T09:54:04.551Z,20.3
2018-06-11T09:55:06.552Z,20.7
2018-06-11T09:56:08.843Z,20.5
2018-06-11T09:57:10.845Z,20.6
2018-06-11T09:58:12.851Z,20.5
2018-06-11T09:59:14.864Z,20.6
2018-06-11T10:00:16.857Z,20.4
2018-06-11T10:01:18.868Z,20.4
2018-06-11T10:02:21.148Z,20.4
2018-06-11T10:03:23.441Z,20.2
2018-06-11T10:04:25.736Z,20.3
2018-06-11T10:05:27.736Z,20.2
2018-06-11T10:06:29.744Z,20.6
2018-06-11T10:07:31.752Z,20.8
2018-06-11T10:08:33.757Z,20.6
2018-06-11T10:09:36.064Z,20.9
2018-06-11T10:10:38.460Z,20.6
2018-06-11T10:11:40.744Z,20.9
2018-06-11T10:12:42.739Z,21.3
2018-06-11T10:13:44.745Z,21.2
2018-06-11T10:14:46.755Z,21.7
2018-06-11T10:15:48.762Z,21.8
2018-06-11T10:16:51.147Z,21.9
2018-06-11T10:17:53.454Z,21.6
2018-06-11T10:18:55.839Z,21.5
2018-06-11T10:19:57.837Z,21.2
2018-06-11T10:20:59.843Z,21.2
2018-06-11T10:22:01.867Z,21.4
2018-06-11T10:23:04.168Z,21.8
2018-06-11T10:24:06.455Z,21.4
2018-06-11T10:25:08.854Z,21.7
2018-06-11T10:26:10.902Z,22.3
2018-06-11T10:27:12.867Z,22.8
2018-06-11T10:28:15.156Z,22.4
2018-06-11T10:29:17.159Z,22.4
2018-06-11T10:30:19.163Z,22.4
2018-06-11T10:31:21.563Z,22.6
2018-06-11T10:32:23.686Z,21.9
2018-06-11T10:33:25.663Z,21.9
2018-06-11T10:34:27.995Z,22
2018-06-11T10:35:30.050Z,21.7
2018-06-11T10:36:32.110Z,21.8
2018-06-11T10:37:34.162Z,21.6
2018-06-11T10:38:36.201Z,21.9
2018-06-11T10:39:38.251Z,21.9
2018-06-11T10:40:40.351Z,22
2018-06-11T10:41:42.792Z,21.8
2018-06-11T10:42:44.852Z,22.4
2018-06-11T10:43:46.958Z,22.6
2018-06-11T10:44:49.016Z,22.7
2018-06-11T10:45:51.096Z,22.8
2018-06-11T10:46:53.172Z,23
2018-06-11T10:47:55.870Z,22.9
2018-06-11T10:48:57.927Z,23
2018-06-11T10:49:59.988Z,23.3
2018-06-11T10:51:02.033Z,23.3
2018-06-11T10:52:04.081Z,23.3
2018-06-11T10:53:06.133Z,23
2018-06-11T10:54:08.575Z,23.3
2018-06-11T10:55:10.596Z,22.5
2018-06-11T10:56:12.605Z,22.7
2018-06-11T10:57:15.297Z,23.1
2018-06-11T10:58:17.602Z,22.9
2018-06-11T10:59:19.607Z,22.7
2018-06-11T11:00:21.609Z,22.8
2018-06-11T11:01:23.619Z,22.7
2018-06-11T11:02:25.637Z,22.6
2018-06-11T11:03:28.036Z,22.7
2018-06-11T11:04:30.069Z,23
2018-06-11T11:05:32.328Z,22.5
2018-06-11T11:06:34.343Z,22.4
2018-06-11T11:07:36.344Z,22.5
2018-06-11T11:08:38.358Z,22.8
2018-06-11T11:09:40.363Z,23.3
2018-06-11T11:10:42.365Z,23.1
2018-06-11T11:11:44.386Z,23.1
2018-06-11T11:12:46.807Z,23.2
2018-06-11T11:13:48.834Z,22.4
2018-06-11T11:14:50.832Z,22.3
2018-06-11T11:15:52.849Z,22.7
2018-06-11T11:16:54.862Z,22.4
2018-06-11T11:17:56.863Z,22.4
2018-06-11T11:18:58.879Z,22.4
2018-06-11T11:20:01.174Z,22.7
2018-06-11T11:21:03.167Z,22.8
2018-06-11T11:22:05.185Z,22.7
2018-06-11T11:23:07.505Z,22.7
2018-06-11T11:24:09.893Z,22.7
2018-06-11T11:25:11.908Z,23.1
2018-06-11T11:26:14.863Z,23.2
2018-06-11T11:27:16.884Z,23.6
2018-06-11T11:28:19.159Z,23.8
2018-06-11T11:29:21.168Z,23.3
2018-06-11T11:30:23.177Z,23.2
2018-06-11T11:31:25.852Z,23
2018-06-11T11:32:28.156Z,23
2018-06-11T11:33:30.554Z,22.7
2018-06-11T11:34:32.837Z,23.2
2018-06-11T11:35:34.861Z,23.1
2018-06-11T11:36:37.141Z,23.4
2018-06-11T11:37:39.546Z,23.5
2018-06-11T11:38:41.557Z,23.4
2018-06-11T11:39:43.576Z,23.9
2018-06-11T11:40:45.590Z,24.1
2018-06-11T11:41:47.596Z,23.9
2018-06-11T11:42:49.611Z,24
2018-06-11T11:43:51.630Z,24
2018-06-11T11:44:53.629Z,24.5
2018-06-11T11:45:55.649Z,24.4
2018-06-11T11:46:57.934Z,24.5
2018-06-11T11:47:59.945Z,24.8
2018-06-11T11:49:02.234Z,24.8
2018-06-11T11:50:04.235Z,24.8
2018-06-11T11:51:06.571Z,25
2018-06-11T11:52:08.549Z,25
2018-06-11T11:53:10.557Z,24.8
2018-06-11T11:54:12.583Z,24.4
2018-06-11T11:55:14.582Z,24.6
2018-06-11T11:56:16.599Z,24.8
2018-06-11T11:57:18.604Z,25
2018-06-11T11:58:21.227Z,25.4
2018-06-11T11:59:23.378Z,25.1
2018-06-11T12:00:25.768Z,25.3
2018-06-11T12:01:28.185Z,25
2018-06-11T12:02:30.199Z,24.9
2018-06-11T12:03:34.186Z,24.9
2018-06-11T12:04:38.687Z,25.1
2018-06-11T12:05:43.892Z,25
2018-06-11T12:06:48.294Z,25.2
2018-06-11T12:07:52.466Z,24.4
2018-06-11T12:08:57.318Z,24.4
2018-06-11T12:10:03.081Z,25.4
2018-06-11T12:11:08.165Z,24.9
2018-06-11T12:12:13.575Z,25
2018-06-11T12:13:19.073Z,24.8
2018-06-11T12:14:22.735Z,24.8
2018-06-11T12:15:27.667Z,24.1
2018-06-11T12:16:32.126Z,24.3
2018-06-11T12:17:35.743Z,24.7
2018-06-11T12:18:39.474Z,24.5
2018-06-11T12:19:43.192Z,25.1
2018-06-11T12:20:48.130Z,25.3
2018-06-11T12:21:53.100Z,24.9
2018-06-11T12:22:56.774Z,24.8
2018-06-11T12:24:00.869Z,25.2
2018-06-11T12:25:06.125Z,25.6
2018-06-11T12:26:12.094Z,25.3
2018-06-11T12:27:15.402Z,25.4
2018-06-11T12:28:19.253Z,25.8
2018-06-11T12:29:21.855Z,26.1
2018-06-11T12:30:26.216Z,25.3
2018-06-11T12:31:30.255Z,25.8
2018-06-11T12:32:32.829Z,25.5
2018-06-11T12:33:35.262Z,25.2
2018-06-11T12:34:38.311Z,25.3
2018-06-11T12:35:42.322Z,25.6
2018-06-11T12:36:46.823Z,25.3
2018-06-11T12:37:49.647Z,25.6
2018-06-11T12:38:53.573Z,25.8
2018-06-11T12:39:58.022Z,25.5
2018-06-11T12:41:02.015Z,25.9
2018-06-11T12:42:06.135Z,25.9
2018-06-11T12:43:10.195Z,25.5
2018-06-11T12:44:15.265Z,25.4
2018-06-11T12:45:19.519Z,25.3
2018-06-11T12:46:23.615Z,25.5
2018-06-11T12:47:26.672Z,25.4
2018-06-11T12:48:29.881Z,25
2018-06-11T12:49:35.201Z,24.9
2018-06-11T12:50:40.855Z,25.1
2018-06-11T12:51:46.328Z,25.4
2018-06-11T12:52:50.820Z,25.1
2018-06-11T12:53:57.172Z,25.1
2018-06-11T12:54:59.727Z,25
2018-06-11T12:56:02.662Z,24.9
2018-06-11T12:57:06.527Z,24.9
2018-06-11T12:58:10.213Z,25.3
2018-06-11T12:59:14.922Z,25.6
2018-06-11T13:00:19.937Z,25.8
2018-06-11T13:01:24.156Z,26
2018-06-11T13:02:30.289Z,25.6
2018-06-11T13:03:34.535Z,25.3
2018-06-11T13:04:38.450Z,25
2018-06-11T13:05:42.085Z,24.6
2018-06-11T13:06:45.663Z,24.8
2018-06-11T13:07:49.284Z,25.2
2018-06-11T13:08:53.453Z,25.7
2018-06-11T13:09:57.021Z,25.7
2018-06-11T13:10:59.283Z,25.9
2018-06-11T13:12:01.628Z,25.5
2018-06-11T13:13:04.067Z,26
2018-06-11T13:14:06.128Z,25.6
2018-06-11T13:15:08.164Z,25
2018-06-11T13:16:10.229Z,25.3
2018-06-11T13:17:12.294Z,25.5
2018-06-11T13:18:14.335Z,25.7
2018-06-11T13:19:16.408Z,25.4
2018-06-11T13:20:18.738Z,25.2
2018-06-11T13:21:20.875Z,24.9
2018-06-11T13:22:22.977Z,25.3
2018-06-11T13:23:25.034Z,25
2018-06-11T13:24:27.096Z,25.5
2018-06-11T13:25:29.162Z,25.5
2018-06-11T13:26:31.208Z,25.6
2018-06-11T13:27:33.272Z,26.1
2018-06-11T13:28:35.323Z,25.8
2018-06-11T13:29:37.384Z,25.2
2018-06-11T13:30:39.539Z,25.3
2018-06-11T13:31:41.509Z,24.8
2018-06-11T13:32:43.558Z,25.1
2018-06-11T13:33:45.997Z,25
2018-06-11T13:34:48.339Z,25.2
2018-06-11T13:35:50.405Z,24.8
2018-06-11T13:36:52.483Z,25.2
2018-06-11T13:37:54.535Z,25.4
2018-06-11T13:38:56.598Z,25.1
2018-06-11T13:39:58.706Z,25
2018-06-11T13:41:00.784Z,25.4
2018-06-11T13:42:03.279Z,25.9
2018-06-11T13:43:05.605Z,25.5
2018-06-11T13:44:07.668Z,25.5
2018-06-11T13:45:10.559Z,25.2
2018-06-11T13:46:12.618Z,25.3
2018-06-11T13:47:14.673Z,24.8
2018-06-11T13:48:17.004Z,25
2018-06-11T13:49:19.145Z,24.7
2018-06-11T13:50:21.187Z,25
2018-06-11T13:51:23.251Z,25.1
2018-06-11T13:52:25.611Z,25.2
2018-06-11T13:53:27.952Z,25
2018-06-11T13:54:30.016Z,25
2018-06-11T13:55:32.361Z,24.5
2018-06-11T13:56:34.411Z,24.3
2018-06-11T13:57:36.478Z,24