createdAt,value
2018-04-02T00:00:56.408Z,77.00
2018-04-02T00:03:24.588Z,77.10
2018-04-02T00:05:52.824Z,76.80
2018-04-02T00:08:21.702Z,76.80
2018-04-02T00:10:49.816Z,76.80
2018-04-02T00:13:17.900Z,76.80
2018-04-02T00:15:45.991Z,76.80
2018-04-02T00:18:14.089Z,76.90
2018-04-02T00:20:42.275Z,76.90
2018-04-02T00:23:10.483Z,77.00
2018-04-02T00:25:38.569Z,77.10
2018-04-02T00:28:06.722Z,77.30
2018-04-02T00:30:34.798Z,77.30
2018-04-02T00:33:02.885Z,77.60
2018-04-02T00:35:31.014Z,77.60
2018-04-02T00:37:59.100Z,77.80
2018-04-02T00:40:27.223Z,77.80
2018-04-02T00:42:55.301Z,77.80
2018-04-02T00:45:23.411Z,77.80
2018-04-02T00:47:51.507Z,77.80
2018-04-02T00:50:19.603Z,77.90
2018-04-02T00:52:47.705Z,77.90
2018-04-02T00:55:15.804Z,77.80
2018-04-02T00:57:43.912Z,77.90
2018-04-02T01:00:12.112Z,78.00
2018-04-02T01:02:40.209Z,78.00
2018-04-02T01:05:08.291Z,78.10
2018-04-02T01:07:36.377Z,78.30
2018-04-02T01:10:04.490Z,78.30
2018-04-02T01:12:32.638Z,78.30
2018-04-02T01:15:00.827Z,78.40
2018-04-02T01:17:28.994Z,78.40
2018-04-02T01:19:57.089Z,78.40
2018-04-02T01:22:25.164Z,78.30
2018-04-02T01:24:53.262Z,78.40
2018-04-02T01:27:21.360Z,78.50
2018-04-02T01:29:50.252Z,78.60
2018-04-02T01:32:18.428Z,78.60
2018-04-02T01:34:46.536Z,78.70
2018-04-02T01:37:14.640Z,78.70
2018-04-02T01:39:42.725Z,78.80
2018-04-02T01:42:10.840Z,78.90
2018-04-02T01:44:38.931Z,78.80
2018-04-02T01:47:07.208Z,78.90
2018-04-02T01:49:35.366Z,78.70
2018-04-02T01:52:03.544Z,78.70
2018-04-02T01:54:31.671Z,78.70
2018-04-02T01:56:59.803Z,78.70
2018-04-02T01:59:27.925Z,78.40
2018-04-02T02:01:56.025Z,78.40
2018-04-02T02:04:24.112Z,78.40
2018-04-02T02:06:52.216Z,79.10
2018-04-02T02:09:20.332Z,78.20
2018-04-02T02:11:48.435Z,78.40
2018-04-02T02:14:16.507Z,78.30
2018-04-02T02:16:44.622Z,79.10
2018-04-02T02:19:12.705Z,78.30
2018-04-02T02:21:41.583Z,78.30
2018-04-02T02:24:09.747Z,78.30
2018-04-02T02:26:37.843Z,78.30
2018-04-02T02:29:05.996Z,78.30
2018-04-02T02:31:34.121Z,78.40
2018-04-02T02:34:02.278Z,78.40
2018-04-02T02:36:30.792Z,78.50
2018-04-02T02:38:58.922Z,78.50
2018-04-02T02:41:27.785Z,78.40
2018-04-02T02:43:55.881Z,78.40
2018-04-02T02:46:24.764Z,78.60
2018-04-02T02:48:52.843Z,78.50
2018-04-02T02:51:21.718Z,78.60
2018-04-02T02:53:49.855Z,78.60
2018-04-02T02:56:17.957Z,78.50
2018-04-02T02:58:46.048Z,78.60
2018-04-02T03:01:14.144Z,78.60
2018-04-02T03:03:42.249Z,78.50
2018-04-02T03:06:10.319Z,78.60
2018-04-02T03:08:38.432Z,78.60
2018-04-02T03:11:06.536Z,78.60
2018-04-02T03:13:34.696Z,78.60
2018-04-02T03:16:02.772Z,78.50
2018-04-02T03:18:30.871Z,78.60
2018-04-02T03:20:58.960Z,78.70
2018-04-02T03:23:27.052Z,78.70
2018-04-02T03:25:55.146Z,78.70
2018-04-02T03:28:23.283Z,78.70
2018-04-02T03:30:51.489Z,78.60
2018-04-02T03:33:20.326Z,78.50
2018-04-02T03:35:48.452Z,78.50
2018-04-02T03:38:17.328Z,78.50
2018-04-02T03:40:45.419Z,78.40
2018-04-02T03:43:13.523Z,78.40
2018-04-02T03:45:41.598Z,78.30
2018-04-02T03:48:09.696Z,78.30
2018-04-02T03:50:37.783Z,78.20
2018-04-02T03:53:05.899Z,78.30
2018-04-02T03:55:33.980Z,78.20
2018-04-02T03:58:02.113Z,78.20
2018-04-02T04:00:30.977Z,78.30
2018-04-02T04:02:59.065Z,78.20
2018-04-02T04:05:27.168Z,78.20
2018-04-02T04:07:55.253Z,78.20
2018-04-02T04:10:23.381Z,78.30
2018-04-02T04:12:51.470Z,78.40
2018-04-02T04:15:19.541Z,78.20
2018-04-02T04:17:47.642Z,78.20
2018-04-02T04:20:15.712Z,78.10
2018-04-02T04:22:44.308Z,78.00
2018-04-02T04:25:12.451Z,78.00
2018-04-02T04:27:40.555Z,77.90
2018-04-02T04:30:08.643Z,78.00
2018-04-02T04:32:36.759Z,77.90
2018-04-02T04:35:05.630Z,77.90
2018-04-02T04:37:33.728Z,77.80
2018-04-02T04:40:01.839Z,77.80
2018-04-02T04:42:29.928Z,77.80
2018-04-02T04:44:58.040Z,77.80
2018-04-02T04:47:26.229Z,77.70
2018-04-02T04:49:54.400Z,77.80
2018-04-02T04:52:22.504Z,77.90
2018-04-02T04:54:50.596Z,77.80
2018-04-02T04:57:18.738Z,77.90
2018-04-02T04:59:46.827Z,77.90
2018-04-02T05:02:14.913Z,78.00
2018-04-02T05:04:43.004Z,77.90
2018-04-02T05:07:11.164Z,77.80
2018-04-02T05:09:39.410Z,78.00
2018-04-02T05:12:07.569Z,78.10
2018-04-02T05:14:35.665Z,78.30
2018-04-02T05:17:03.752Z,78.40
2018-04-02T05:19:31.903Z,78.50
2018-04-02T05:22:00.031Z,78.40
2018-04-02T05:24:28.115Z,78.40
2018-04-02T05:26:56.217Z,78.40
2018-04-02T05:29:24.301Z,78.30
2018-04-02T05:31:52.412Z,78.30
2018-04-02T05:34:20.519Z,78.30
2018-04-02T05:36:48.641Z,78.30
2018-04-02T05:39:16.749Z,78.40
2018-04-02T05:41:44.849Z,78.70
2018-04-02T05:44:12.961Z,78.70
2018-04-02T05:46:41.217Z,78.70
2018-04-02T05:49:09.389Z,78.70
2018-04-02T05:51:37.558Z,78.90
2018-04-02T05:54:05.680Z,78.90
2018-04-02T05:56:33.768Z,78.90
2018-04-02T05:59:01.869Z,79.00
2018-04-02T06:01:29.968Z,79.00
2018-04-02T06:03:58.068Z,79.20
2018-04-02T06:06:26.209Z,79.30
2018-04-02T06:08:54.310Z,79.30
2018-04-02T06:11:22.401Z,79.40
2018-04-02T06:13:50.723Z,79.50
2018-04-02T06:16:18.833Z,79.60
2018-04-02T06:18:46.942Z,79.60
2018-04-02T06:21:15.028Z,79.60
2018-04-02T06:23:43.148Z,79.70
2018-04-02T06:26:11.261Z,79.70
2018-04-02T06:28:39.361Z,79.80
2018-04-02T06:31:07.481Z,79.90
2018-04-02T06:33:35.581Z,80.00
2018-04-02T06:36:03.685Z,79.90
2018-04-02T06:38:31.780Z,79.90
2018-04-02T06:41:00.113Z,80.10
2018-04-02T06:43:28.990Z,80.40
2018-04-02T06:45:57.099Z,80.30
2018-04-02T06:48:25.999Z,80.60
2018-04-02T06:50:54.089Z,80.50
2018-04-02T06:53:22.192Z,80.60
2018-04-02T06:55:50.609Z,80.50
2018-04-02T06:58:19.645Z,80.60
2018-04-02T07:00:47.831Z,80.60
2018-04-02T07:03:16.107Z,80.70
2018-04-02T07:05:44.225Z,80.70
2018-04-02T07:08:12.306Z,80.80
2018-04-02T07:10:40.549Z,80.90
2018-04-02T07:13:08.675Z,80.90
2018-04-02T07:15:36.782Z,80.90
2018-04-02T07:18:04.861Z,81.00
2018-04-02T07:20:32.972Z,80.90
2018-04-02T07:23:01.855Z,81.10
2018-04-02T07:25:29.926Z,80.90
2018-04-02T07:27:58.785Z,81.50
2018-04-02T07:30:27.679Z,81.30
2018-04-02T07:32:55.772Z,81.20
2018-04-02T07:35:23.896Z,81.20
2018-04-02T07:37:52.013Z,81.10
2018-04-02T07:40:20.128Z,81.00
2018-04-02T07:42:48.220Z,81.00
2018-04-02T07:45:16.301Z,81.80
2018-04-02T07:47:44.410Z,81.00
2018-04-02T07:50:13.266Z,81.00
2018-04-02T07:52:42.148Z,80.90
2018-04-02T07:55:10.236Z,80.90
2018-04-02T07:57:38.377Z,80.70
2018-04-02T08:00:06.483Z,80.70
2018-04-02T08:02:34.576Z,80.70
2018-04-02T08:05:02.709Z,80.70
2018-04-02T08:07:30.885Z,80.70
2018-04-02T08:10:12.717Z,80.50
2018-04-02T08:12:40.834Z,80.60
2018-04-02T08:15:08.947Z,81.00
2018-04-02T08:17:37.045Z,81.10
2018-04-02T08:20:05.166Z,81.20
2018-04-02T08:22:33.283Z,81.30
2018-04-02T08:25:02.154Z,81.40
2018-04-02T08:27:30.286Z,81.40
2018-04-02T08:29:58.384Z,81.40
2018-04-02T08:32:26.530Z,81.20
2018-04-02T08:34:54.636Z,81.30
2018-04-02T08:37:22.733Z,81.40
2018-04-02T08:39:50.874Z,81.40
2018-04-02T08:42:18.974Z,81.50
2018-04-02T08:44:47.335Z,81.30
2018-04-02T08:47:15.442Z,81.30
2018-04-02T08:49:43.531Z,81.20
2018-04-02T08:52:11.856Z,81.20
2018-04-02T08:54:39.982Z,81.30
2018-04-02T08:57:08.114Z,81.20
2018-04-02T08:59:36.218Z,81.00
2018-04-02T09:02:05.837Z,81.00
2018-04-02T09:04:34.006Z,81.30
2018-04-02T09:07:02.121Z,81.10
2018-04-02T09:09:30.266Z,81.00
2018-04-02T09:11:58.422Z,81.10
2018-04-02T09:14:26.592Z,81.10
2018-04-02T09:16:54.866Z,81.10
2018-04-02T09:19:23.111Z,80.90
2018-04-02T09:21:51.363Z,80.90
2018-04-02T09:24:19.561Z,80.80
2018-04-02T09:26:47.861Z,80.70
2018-04-02T09:29:15.985Z,80.70
2018-04-02T09:31:45.151Z,80.60
2018-04-02T09:34:13.341Z,80.20
2018-04-02T09:36:41.483Z,80.40
2018-04-02T09:39:09.655Z,80.50
2018-04-02T09:41:37.745Z,80.30
2018-04-02T09:44:05.895Z,80.40
2018-04-02T09:46:34.006Z,79.00
2018-04-02T09:49:02.148Z,79.00
2018-04-02T09:51:30.261Z,79.00
2018-04-02T09:53:58.369Z,79.00
2018-04-02T09:56:26.470Z,78.70
2018-04-02T09:58:54.584Z,78.60
2018-04-02T10:01:30.344Z,78.50
2018-04-02T10:03:58.449Z,78.40
2018-04-02T10:06:27.337Z,78.30
2018-04-02T10:08:55.526Z,78.30
2018-04-02T10:11:27.756Z,78.20
2018-04-02T10:13:56.803Z,77.90
2018-04-02T10:16:24.956Z,78.00
2018-04-02T10:18:53.206Z,77.80
2018-04-02T10:21:21.332Z,77.50
2018-04-02T10:23:49.533Z,77.20
2018-04-02T10:26:17.693Z,76.90
2018-04-02T10:28:45.988Z,75.90
2018-04-02T10:31:14.133Z,76.10
2018-04-02T10:33:42.706Z,75.80
2018-04-02T10:36:10.858Z,75.50
2018-04-02T10:38:39.032Z,75.50
2018-04-02T10:41:12.392Z,75.60
2018-04-02T10:43:40.625Z,75.50
2018-04-02T10:46:09.768Z,75.30
2018-04-02T10:48:37.933Z,75.00
2018-04-02T10:51:06.200Z,75.90
2018-04-02T10:53:34.435Z,74.80
2018-04-02T10:56:02.608Z,74.70
2018-04-02T10:58:30.785Z,74.60
2018-04-02T11:00:59.125Z,74.40
2018-04-02T11:03:27.721Z,74.10
2018-04-02T11:18:51.940Z,74.10
2018-04-02T11:21:20.105Z,73.90
2018-04-02T11:23:48.266Z,72.80
2018-04-02T11:26:17.313Z,73.60
2018-04-02T11:28:45.501Z,74.40
2018-04-02T11:31:13.660Z,74.50
2018-04-02T11:33:41.970Z,74.40
2018-04-02T11:36:10.151Z,74.10
2018-04-02T11:38:38.966Z,73.50
2018-04-02T11:41:07.130Z,72.10
2018-04-02T11:43:35.246Z,71.90
2018-04-02T11:46:03.378Z,71.80
2018-04-02T11:48:31.551Z,71.70
2018-04-02T11:50:59.714Z,71.20
2018-04-02T11:53:28.400Z,71.00
2018-04-02T11:55:56.533Z,70.70
2018-04-02T11:58:24.651Z,70.20
2018-04-02T12:00:52.812Z,69.90
2018-04-02T12:03:21.097Z,69.60
2018-04-02T12:05:49.344Z,69.20
2018-04-02T12:08:17.550Z,68.80
2018-04-02T12:10:45.772Z,68.60
2018-04-02T12:13:14.103Z,68.30
2018-04-02T12:15:42.324Z,68.00
2018-04-02T12:18:10.588Z,67.50
2018-04-02T12:20:38.776Z,67.10
2018-04-02T12:23:07.770Z,66.40
2018-04-02T12:25:35.932Z,65.40
2018-04-02T12:28:04.079Z,64.90
2018-04-02T12:30:33.739Z,63.60
2018-04-02T12:33:02.100Z,63.60
2018-04-02T12:35:30.555Z,61.20
2018-04-02T12:38:01.541Z,60.60
2018-04-02T12:40:29.621Z,60.10
2018-04-02T12:42:58.339Z,58.60
2018-04-02T12:45:26.665Z,56.60
2018-04-02T12:47:58.537Z,54.70
2018-04-02T12:50:27.198Z,54.10
2018-04-02T12:52:56.003Z,53.10
2018-04-02T12:55:24.131Z,52.60
2018-04-02T12:57:52.248Z,51.60
2018-04-02T13:00:20.362Z,52.30
2018-04-02T13:02:48.509Z,51.00
2018-04-02T13:05:16.619Z,50.90
2018-04-02T13:07:44.721Z,48.70
2018-04-02T13:10:12.890Z,47.60
2018-04-02T13:12:40.983Z,47.50
2018-04-02T13:15:09.094Z,47.40
2018-04-02T13:17:38.232Z,46.20
2018-04-02T13:20:06.431Z,46.00
2018-04-02T13:22:34.646Z,44.90
2018-04-02T13:25:02.846Z,43.60
2018-04-02T13:27:30.960Z,43.00
2018-04-02T13:29:59.060Z,41.00
2018-04-02T13:32:27.454Z,39.90
2018-04-02T13:34:56.089Z,39.90
2018-04-02T13:37:24.308Z,39.10
2018-04-02T13:39:52.441Z,38.40
2018-04-02T13:42:20.662Z,38.20
2018-04-02T13:44:48.953Z,37.50
2018-04-02T13:47:17.617Z,37.90
2018-04-02T13:49:49.590Z,37.00
2018-04-02T13:52:17.765Z,36.70
2018-04-02T13:54:45.929Z,36.10
2018-04-02T13:57:14.181Z,35.20
2018-04-02T13:59:42.385Z,34.30
2018-04-02T14:02:10.621Z,34.00
2018-04-02T14:04:39.244Z,33.00
2018-04-02T14:07:07.527Z,32.70
2018-04-02T14:09:35.702Z,31.40
2018-04-02T14:12:03.835Z,31.20
2018-04-02T14:14:31.938Z,30.70
2018-04-02T14:17:00.071Z,29.90
2018-04-02T14:19:28.539Z,30.10
2018-04-02T14:21:56.661Z,30.00
2018-04-02T14:24:25.742Z,29.80
2018-04-02T14:26:58.972Z,29.70
2018-04-02T14:29:27.094Z,29.50
2018-04-02T14:31:55.200Z,29.10
2018-04-02T14:34:23.325Z,29.20
2018-04-02T14:36:51.786Z,29.40
2018-04-02T14:39:19.894Z,29.50
2018-04-02T14:41:48.005Z,29.50
2018-04-02T14:44:16.126Z,29.50
2018-04-02T14:46:44.244Z,29.40
2018-04-02T14:49:12.338Z,29.30
2018-04-02T14:51:40.507Z,29.00
2018-04-02T14:54:08.628Z,28.70
2018-04-02T14:56:36.953Z,28.00
2018-04-02T14:59:05.187Z,27.70
2018-04-02T15:01:33.359Z,27.70
2018-04-02T15:04:03.150Z,27.20
2018-04-02T15:06:31.280Z,27.00
2018-04-02T15:08:59.428Z,26.90
2018-04-02T15:11:27.560Z,26.70
2018-04-02T15:13:56.717Z,26.20
2018-04-02T15:16:24.893Z,26.00
2018-04-02T15:18:52.963Z,26.00
2018-04-02T15:21:21.177Z,25.10
2018-04-02T15:23:49.333Z,25.00
2018-04-02T15:26:17.468Z,24.40
2018-04-02T15:28:45.582Z,23.90
2018-04-02T15:31:13.703Z,23.50
2018-04-02T15:33:41.814Z,23.70
2018-04-02T15:36:09.939Z,24.10
2018-04-02T15:38:38.268Z,24.30
2018-04-02T15:41:06.484Z,24.70
2018-04-02T15:43:34.727Z,25.00
2018-04-02T15:46:02.856Z,25.10
2018-04-02T15:48:31.106Z,25.30
2018-04-02T15:51:06.642Z,25.60
2018-04-02T15:57:09.710Z,26.40
2018-04-02T16:07:01.531Z,28.50
2018-04-02T16:09:31.763Z,29.40
2018-04-02T16:14:38.716Z,29.80
2018-04-02T16:17:13.936Z,30.00
2018-04-02T16:32:37.090Z,30.10
2018-04-02T16:35:05.325Z,32.60
2018-04-02T16:37:33.602Z,34.10
2018-04-02T16:40:22.515Z,34.60
2018-04-02T16:55:05.714Z,34.90
2018-04-02T16:57:34.701Z,36.70
2018-04-02T17:00:04.083Z,36.70
2018-04-02T17:02:38.514Z,36.80
2018-04-02T17:05:07.669Z,36.90
2018-04-02T17:07:51.996Z,36.80
2018-04-02T17:10:21.830Z,36.90
2018-04-02T17:12:50.740Z,36.90
2018-04-02T17:15:19.079Z,37.50
2018-04-02T17:17:48.124Z,37.00
2018-04-02T17:20:16.886Z,37.00
2018-04-02T17:22:47.880Z,37.10
2018-04-02T17:25:16.685Z,37.10
2018-04-02T17:27:45.016Z,37.20
2018-04-02T17:30:13.140Z,37.30
2018-04-02T17:32:46.245Z,37.60
2018-04-02T17:35:14.684Z,37.80
2018-04-02T17:37:42.828Z,37.90
2018-04-02T17:40:11.616Z,38.10
2018-04-02T17:45:30.994Z,38.50
2018-04-02T17:48:07.248Z,38.60
2018-04-02T17:50:36.921Z,38.70
2018-04-02T17:53:14.043Z,38.70
2018-04-02T17:55:58.875Z,39.00
2018-04-02T17:58:27.323Z,39.10
2018-04-02T18:00:56.425Z,39.40
2018-04-02T18:03:25.152Z,39.60
2018-04-02T18:05:54.545Z,40.00
2018-04-02T18:08:22.910Z,40.30
2018-04-02T18:10:56.062Z,40.60
2018-04-02T18:13:33.035Z,40.90
2018-04-02T18:16:04.778Z,41.30
2018-04-02T18:18:33.707Z,41.50
2018-04-02T18:21:02.014Z,41.60
2018-04-02T18:23:32.048Z,41.90
2018-04-02T18:26:04.485Z,41.90
2018-04-02T18:28:39.058Z,42.10
2018-04-02T18:31:33.834Z,42.30
2018-04-02T18:37:03.307Z,42.40
2018-04-02T18:39:31.504Z,42.70
2018-04-02T18:42:02.207Z,42.80
2018-04-02T18:57:25.415Z,43.00
2018-04-02T18:59:53.542Z,41.80
2018-04-02T19:02:22.219Z,43.00
2018-04-02T19:04:55.007Z,43.50
2018-04-02T19:07:23.271Z,43.70
2018-04-02T19:09:54.629Z,42.60
2018-04-02T19:12:27.534Z,42.50
2018-04-02T19:14:55.693Z,42.50
2018-04-02T19:17:23.810Z,42.50
2018-04-02T19:19:51.997Z,42.70
2018-04-02T19:22:20.163Z,42.80
2018-04-02T19:24:48.366Z,42.80
2018-04-02T19:27:16.492Z,42.90
2018-04-02T19:29:45.718Z,42.90
2018-04-02T19:32:14.014Z,43.10
2018-04-02T19:34:42.156Z,43.10
2018-04-02T19:37:10.301Z,43.30
2018-04-02T19:39:38.454Z,43.40
2018-04-02T19:42:06.604Z,43.60
2018-04-02T19:44:35.348Z,43.80
2018-04-02T19:47:03.543Z,44.10
2018-04-02T19:49:31.654Z,44.20
2018-04-02T19:51:59.794Z,44.30
2018-04-02T19:54:28.045Z,44.50
2018-04-02T19:56:57.190Z,44.70
2018-04-02T19:59:26.114Z,44.70
2018-04-02T20:01:54.312Z,44.70
2018-04-02T20:04:23.197Z,45.10
2018-04-02T20:06:51.418Z,45.10
2018-04-02T20:09:19.594Z,45.20
2018-04-02T20:11:47.743Z,45.40
2018-04-02T20:14:15.907Z,45.50
2018-04-02T20:16:44.033Z,45.60
2018-04-02T20:19:12.135Z,45.60
2018-04-02T20:21:41.844Z,45.80
2018-04-02T20:24:10.758Z,46.00
2018-04-02T20:26:42.783Z,46.00
2018-04-02T20:29:26.551Z,46.10
2018-04-02T20:31:55.309Z,46.10
2018-04-02T20:34:41.639Z,46.10
2018-04-02T20:50:08.965Z,46.10
2018-04-02T20:52:38.301Z,45.90
2018-04-02T20:55:10.289Z,45.90
2018-04-02T20:57:38.569Z,46.40
2018-04-02T21:00:11.340Z,46.80
2018-04-02T21:02:39.550Z,46.90
2018-04-02T21:05:07.734Z,46.90
2018-04-02T21:20:31.072Z,47.00
2018-04-02T21:22:59.213Z,45.80
2018-04-02T21:25:31.088Z,46.70
2018-04-02T21:27:59.312Z,47.40
2018-04-02T21:40:07.472Z,47.80
2018-04-02T21:42:35.581Z,46.90
2018-04-02T21:45:03.926Z,47.80
2018-04-02T21:47:32.146Z,48.40
2018-04-02T21:50:00.302Z,48.80
2018-04-02T21:52:28.419Z,48.90
2018-04-02T21:54:57.550Z,48.90
2018-04-02T21:57:26.334Z,48.90
2018-04-02T21:59:54.465Z,48.90
2018-04-02T22:02:22.580Z,49.60
2018-04-02T22:05:02.439Z,49.10
2018-04-02T22:07:33.054Z,49.20
2018-04-02T22:10:01.960Z,49.20
2018-04-02T22:22:10.073Z,49.10
2018-04-02T22:24:38.200Z,48.80
2018-04-02T22:27:06.446Z,49.60
2018-04-02T22:29:39.223Z,50.20
2018-04-02T22:32:07.373Z,50.50
2018-04-02T22:34:35.568Z,50.70
2018-04-02T22:37:03.693Z,50.90
2018-04-02T22:39:32.032Z,51.10
2018-04-02T22:42:01.165Z,51.40
2018-04-02T22:44:29.338Z,51.30
2018-04-02T22:46:57.457Z,51.40
2018-04-02T22:49:26.447Z,51.40
2018-04-02T22:51:54.879Z,51.60
2018-04-02T22:54:23.136Z,51.70
2018-04-02T22:56:51.915Z,51.70
2018-04-02T22:59:20.033Z,51.80
2018-04-02T23:01:48.147Z,52.60
2018-04-02T23:04:16.687Z,52.00
2018-04-02T23:06:44.805Z,52.10
2018-04-02T23:09:12.908Z,52.20
2018-04-02T23:11:41.040Z,52.30
2018-04-02T23:14:09.450Z,52.30
2018-04-02T23:16:37.560Z,52.40
2018-04-02T23:19:05.700Z,52.40
2018-04-02T23:21:33.840Z,52.30
2018-04-02T23:24:02.070Z,52.30
2018-04-02T23:26:30.207Z,52.30
2018-04-02T23:28:58.376Z,52.90
2018-04-02T23:31:26.526Z,52.20
2018-04-02T23:33:54.695Z,52.30
2018-04-02T23:36:22.784Z,52.20
2018-04-02T23:38:50.894Z,52.30
2018-04-02T23:41:19.000Z,52.40
2018-04-02T23:43:47.174Z,52.40
2018-04-02T23:46:15.322Z,52.40
2018-04-02T23:48:43.473Z,52.50
2018-04-02T23:51:11.582Z,52.60
2018-04-02T23:53:39.825Z,52.50
2018-04-02T23:56:08.537Z,52.60
2018-04-02T23:58:36.823Z,52.50
