createdAt,value
2018-04-23T00:00:03.510Z,83.92
2018-04-23T00:01:03.545Z,84.30
2018-04-23T00:02:03.581Z,84.20
2018-04-23T00:03:03.617Z,84.30
2018-04-23T00:04:03.652Z,84.05
2018-04-23T00:05:03.689Z,83.58
2018-04-23T00:06:03.724Z,83.38
2018-04-23T00:07:03.761Z,83.05
2018-04-23T00:08:03.795Z,82.86
2018-04-23T00:09:03.831Z,83.29
2018-04-23T00:10:03.870Z,83.82
2018-04-23T00:11:03.904Z,83.63
2018-04-23T00:12:03.939Z,83.34
2018-04-23T00:13:03.975Z,84.30
2018-04-23T00:14:04.010Z,84.39
2018-04-23T00:15:04.046Z,84.68
2018-04-23T00:16:04.085Z,86.02
2018-04-23T00:17:04.117Z,86.50
2018-04-23T00:18:04.153Z,86.12
2018-04-23T00:19:04.190Z,85.83
2018-04-23T00:20:04.224Z,86.12
2018-04-23T00:21:04.260Z,86.36
2018-04-23T00:22:04.296Z,87.41
2018-04-23T00:23:04.362Z,87.23
2018-04-23T00:24:04.367Z,87.03
2018-04-23T00:25:04.403Z,87.13
2018-04-23T00:26:04.438Z,87.03
2018-04-23T00:27:04.474Z,87.32
2018-04-23T00:28:04.510Z,86.84
2018-04-23T00:29:04.545Z,86.36
2018-04-23T00:30:04.581Z,86.27
2018-04-23T00:31:04.616Z,86.36
2018-04-23T00:32:04.651Z,86.17
2018-04-23T00:33:04.687Z,86.12
2018-04-23T00:34:04.722Z,86.69
2018-04-23T00:35:04.759Z,87.51
2018-04-23T00:36:04.794Z,88.09
2018-04-23T00:37:04.830Z,88.18
2018-04-23T00:38:04.865Z,89.14
2018-04-23T00:39:04.900Z,90.05
2018-04-23T00:40:04.935Z,89.95
2018-04-23T00:41:04.971Z,89.09
2018-04-23T00:42:05.007Z,87.66
2018-04-23T00:43:05.043Z,87.61
2018-04-23T00:44:05.079Z,87.41
2018-04-23T00:45:05.113Z,87.32
2018-04-23T00:46:05.152Z,87.23
2018-04-23T00:47:05.185Z,87.23
2018-04-23T00:48:05.219Z,87.23
2018-04-23T00:49:05.254Z,87.03
2018-04-23T00:50:05.290Z,87.32
2018-04-23T00:51:05.326Z,87.23
2018-04-23T00:52:05.362Z,87.23
2018-04-23T00:53:05.401Z,86.94
2018-04-23T00:54:05.432Z,87.51
2018-04-23T00:55:05.468Z,87.90
2018-04-23T00:56:05.501Z,88.52
2018-04-23T00:57:05.537Z,88.62
2018-04-23T00:58:05.573Z,89.29
2018-04-23T00:59:05.609Z,89.48
2018-04-23T01:00:05.643Z,89.09
2018-04-23T01:01:05.681Z,89.48
2018-04-23T01:02:05.713Z,88.81
2018-04-23T01:03:05.750Z,88.13
2018-04-23T01:04:05.784Z,88.23
2018-04-23T01:05:05.820Z,88.81
2018-04-23T01:06:05.855Z,88.90
2018-04-23T01:07:05.889Z,88.04
2018-04-23T01:08:05.925Z,88.13
2018-04-23T01:09:05.963Z,87.85
2018-04-23T01:10:05.997Z,88.18
2018-04-23T01:11:06.032Z,87.51
2018-04-23T01:12:06.067Z,87.70
2018-04-23T01:13:06.102Z,87.80
2018-04-23T01:14:06.137Z,87.70
2018-04-23T01:15:06.173Z,87.41
2018-04-23T01:16:06.207Z,87.23
2018-04-23T01:17:06.243Z,87.13
2018-04-23T01:18:06.278Z,87.03
2018-04-23T01:19:06.314Z,88.18
2018-04-23T01:20:06.349Z,87.80
2018-04-23T01:21:06.384Z,87.80
2018-04-23T01:22:06.419Z,88.09
2018-04-23T01:23:06.453Z,87.99
2018-04-23T01:24:06.489Z,88.28
2018-04-23T01:25:06.525Z,88.47
2018-04-23T01:26:06.563Z,88.56
2018-04-23T01:27:06.594Z,88.18
2018-04-23T01:28:06.630Z,88.47
2018-04-23T01:29:06.665Z,88.47
2018-04-23T01:30:06.702Z,88.56
2018-04-23T01:31:06.736Z,88.18
2018-04-23T01:32:06.771Z,87.90
2018-04-23T01:33:06.807Z,87.70
2018-04-23T01:34:06.842Z,88.28
2018-04-23T01:35:06.877Z,88.28
2018-04-23T01:36:06.911Z,87.70
2018-04-23T01:37:06.946Z,87.32
2018-04-23T01:38:06.982Z,87.41
2018-04-23T01:39:07.017Z,87.51
2018-04-23T01:40:07.052Z,87.70
2018-04-23T01:41:07.088Z,87.90
2018-04-23T01:42:07.124Z,87.70
2018-04-23T01:43:07.159Z,88.66
2018-04-23T01:44:07.193Z,88.81
2018-04-23T01:45:07.229Z,89.09
2018-04-23T01:46:07.264Z,89.76
2018-04-23T01:47:07.305Z,90.63
2018-04-23T01:48:07.334Z,90.44
2018-04-23T01:49:07.369Z,91.20
2018-04-23T01:50:07.406Z,90.82
2018-04-23T01:51:07.440Z,90.72
2018-04-23T01:52:07.474Z,90.82
2018-04-23T01:53:07.510Z,90.63
2018-04-23T01:54:07.546Z,90.72
2018-04-23T01:55:07.581Z,90.34
2018-04-23T01:56:07.626Z,90.15
2018-04-23T01:57:07.649Z,89.29
2018-04-23T01:58:07.685Z,89.86
2018-04-23T01:59:07.721Z,89.86
2018-04-23T02:00:07.762Z,90.15
2018-04-23T02:01:07.791Z,90.24
2018-04-23T02:02:07.828Z,89.95
2018-04-23T02:03:07.862Z,90.34
2018-04-23T02:04:07.899Z,90.15
2018-04-23T02:05:07.936Z,89.95
2018-04-23T02:06:07.967Z,90.63
2018-04-23T02:07:08.002Z,90.34
2018-04-23T02:08:08.036Z,90.63
2018-04-23T02:09:08.071Z,91.11
2018-04-23T02:10:08.107Z,90.91
2018-04-23T02:11:08.142Z,91.06
2018-04-23T02:12:08.176Z,92.21
2018-04-23T02:13:08.212Z,92.78
2018-04-23T02:14:08.247Z,92.69
2018-04-23T02:15:08.282Z,92.88
2018-04-23T02:16:08.323Z,93.55
2018-04-23T02:17:08.359Z,93.55
2018-04-23T02:18:08.386Z,93.84
2018-04-23T02:19:08.423Z,93.45
2018-04-23T02:20:08.459Z,93.64
2018-04-23T02:21:08.491Z,93.35
2018-04-23T02:22:08.526Z,93.26
2018-04-23T02:23:08.562Z,93.26
2018-04-23T02:24:08.596Z,93.55
2018-04-23T02:25:08.631Z,92.59
2018-04-23T02:26:08.666Z,92.49
2018-04-23T02:27:08.700Z,91.92
2018-04-23T02:28:08.736Z,91.63
2018-04-23T02:29:08.771Z,92.02
2018-04-23T02:30:08.805Z,92.78
2018-04-23T02:31:08.842Z,92.88
2018-04-23T02:32:08.874Z,92.78
2018-04-23T02:33:08.911Z,93.64
2018-04-23T02:34:08.947Z,93.55
2018-04-23T02:35:08.980Z,93.16
2018-04-23T02:36:09.015Z,93.40
2018-04-23T02:37:09.050Z,93.55
2018-04-23T02:38:09.085Z,93.60
2018-04-23T02:39:09.119Z,94.07
2018-04-23T02:40:09.159Z,93.84
2018-04-23T02:41:09.189Z,93.16
2018-04-23T02:42:09.222Z,92.78
2018-04-23T02:43:09.257Z,92.40
2018-04-23T02:44:09.290Z,92.30
2018-04-23T02:45:09.327Z,92.78
2018-04-23T02:46:09.361Z,92.30
2018-04-23T02:47:09.396Z,92.40
2018-04-23T02:48:09.430Z,92.59
2018-04-23T02:49:09.464Z,91.92
2018-04-23T02:50:09.500Z,92.11
2018-04-23T02:51:09.534Z,92.30
2018-04-23T02:52:09.569Z,92.30
2018-04-23T02:53:09.605Z,92.21
2018-04-23T02:54:09.640Z,92.49
2018-04-23T02:55:09.673Z,92.40
2018-04-23T02:56:09.707Z,92.21
2018-04-23T02:57:09.741Z,92.02
2018-04-23T02:58:09.777Z,92.49
2018-04-23T02:59:09.812Z,92.78
2018-04-23T03:00:09.845Z,92.49
2018-04-23T03:01:09.880Z,93.31
2018-04-23T03:02:09.916Z,93.12
2018-04-23T03:03:09.951Z,93.69
2018-04-23T03:04:09.984Z,93.98
2018-04-23T03:05:10.025Z,93.79
2018-04-23T03:06:10.054Z,93.98
2018-04-23T03:07:10.088Z,94.46
2018-04-23T03:08:10.122Z,93.60
2018-04-23T03:09:10.157Z,93.79
2018-04-23T03:10:10.192Z,93.69
2018-04-23T03:11:10.227Z,93.98
2018-04-23T03:12:10.260Z,93.88
2018-04-23T03:13:10.294Z,93.98
2018-04-23T03:14:10.333Z,93.40
2018-04-23T03:15:10.365Z,93.69
2018-04-23T03:16:10.402Z,94.36
2018-04-23T03:17:10.432Z,93.40
2018-04-23T03:18:10.468Z,94.07
2018-04-23T03:19:10.503Z,95.03
2018-04-23T03:20:10.540Z,95.32
2018-04-23T03:21:10.571Z,94.74
2018-04-23T03:22:10.604Z,94.65
2018-04-23T03:23:10.640Z,95.36
2018-04-23T03:24:10.674Z,95.32
2018-04-23T03:25:10.709Z,95.84
2018-04-23T03:26:10.742Z,95.61
2018-04-23T03:27:10.778Z,95.22
2018-04-23T03:28:10.810Z,95.27
2018-04-23T03:29:10.845Z,96.27
2018-04-23T03:30:10.881Z,96.03
2018-04-23T03:31:10.915Z,95.84
2018-04-23T03:32:10.950Z,96.42
2018-04-23T03:33:10.985Z,96.27
2018-04-23T03:34:11.020Z,96.18
2018-04-23T03:35:11.052Z,96.27
2018-04-23T03:36:11.087Z,95.89
2018-04-23T03:37:11.143Z,95.79
2018-04-23T03:38:11.156Z,95.89
2018-04-23T03:39:11.188Z,95.89
2018-04-23T03:40:11.223Z,96.66
2018-04-23T03:41:11.258Z,96.37
2018-04-23T03:42:11.293Z,96.51
2018-04-23T03:43:11.330Z,96.70
2018-04-23T03:44:11.363Z,97.08
2018-04-23T03:45:11.394Z,96.99
2018-04-23T03:46:11.430Z,97.56
2018-04-23T03:47:11.464Z,96.94
2018-04-23T03:48:11.502Z,96.42
2018-04-23T03:49:11.533Z,96.47
2018-04-23T03:50:11.570Z,96.37
2018-04-23T03:51:11.600Z,95.98
2018-04-23T03:52:11.636Z,96.61
2018-04-23T03:53:11.669Z,97.18
2018-04-23T03:54:11.703Z,96.99
2018-04-23T03:55:11.738Z,97.37
2018-04-23T03:56:11.770Z,97.66
2018-04-23T03:57:11.805Z,97.66
2018-04-23T03:58:11.839Z,98.04
2018-04-23T03:59:11.874Z,97.85
2018-04-23T04:00:11.908Z,97.85
2018-04-23T04:01:11.943Z,97.18
2018-04-23T04:02:11.978Z,97.56
2018-04-23T04:03:12.010Z,97.28
2018-04-23T04:04:12.044Z,97.04
2018-04-23T04:05:12.080Z,96.89
2018-04-23T04:06:12.113Z,96.66
2018-04-23T04:07:12.148Z,96.18
2018-04-23T04:08:12.182Z,96.75
2018-04-23T04:09:12.215Z,96.08
2018-04-23T04:10:12.250Z,96.18
2018-04-23T04:11:12.294Z,96.75
2018-04-23T04:12:12.319Z,96.75
2018-04-23T04:13:12.353Z,96.27
2018-04-23T04:14:12.386Z,96.18
2018-04-23T04:15:12.421Z,96.18
2018-04-23T04:16:12.456Z,96.66
2018-04-23T04:17:12.490Z,96.47
2018-04-23T04:18:12.524Z,95.51
2018-04-23T04:19:12.559Z,96.08
2018-04-23T04:20:12.593Z,96.08
2018-04-23T04:21:12.626Z,96.08
2018-04-23T04:22:12.661Z,96.75
2018-04-23T04:23:12.696Z,96.37
2018-04-23T04:24:12.729Z,96.66
2018-04-23T04:25:12.763Z,96.42
2018-04-23T04:26:12.798Z,96.66
2018-04-23T04:27:12.835Z,96.27
2018-04-23T04:28:12.865Z,96.08
2018-04-23T04:29:12.901Z,95.98
2018-04-23T04:30:12.934Z,95.32
2018-04-23T04:31:12.969Z,95.51
2018-04-23T04:32:13.002Z,95.51
2018-04-23T04:33:13.038Z,95.51
2018-04-23T04:34:13.073Z,95.32
2018-04-23T04:35:13.107Z,95.22
2018-04-23T04:36:13.141Z,95.32
2018-04-23T04:37:13.176Z,94.65
2018-04-23T04:38:13.216Z,95.41
2018-04-23T04:39:13.247Z,95.70
2018-04-23T04:40:13.277Z,96.18
2018-04-23T04:41:13.312Z,95.89
2018-04-23T04:42:13.347Z,95.41
2018-04-23T04:43:13.382Z,96.08
2018-04-23T04:44:13.415Z,95.51
2018-04-23T04:45:13.449Z,95.51
2018-04-23T04:46:13.483Z,95.41
2018-04-23T04:47:13.519Z,95.32
2018-04-23T04:48:13.551Z,95.46
2018-04-23T04:49:13.587Z,95.51
2018-04-23T04:50:13.621Z,95.51
2018-04-23T04:51:13.657Z,95.89
2018-04-23T04:52:13.689Z,95.51
2018-04-23T04:53:13.725Z,95.61
2018-04-23T04:54:13.758Z,95.89
2018-04-23T04:55:13.793Z,96.18
2018-04-23T04:56:13.827Z,96.37
2018-04-23T04:57:13.861Z,96.27
2018-04-23T04:58:13.896Z,96.08
2018-04-23T04:59:13.931Z,95.70
2018-04-23T05:00:13.969Z,95.51
2018-04-23T05:01:14.000Z,95.51
2018-04-23T05:02:14.034Z,95.32
2018-04-23T05:03:14.069Z,95.32
2018-04-23T05:04:14.102Z,94.93
2018-04-23T05:05:14.138Z,94.79
2018-04-23T05:06:14.171Z,94.50
2018-04-23T05:07:14.207Z,93.64
2018-04-23T05:08:14.240Z,94.02
2018-04-23T05:09:14.277Z,93.45
2018-04-23T05:10:14.310Z,93.26
2018-04-23T05:11:14.345Z,92.78
2018-04-23T05:12:14.380Z,93.64
2018-04-23T05:13:14.414Z,93.84
2018-04-23T05:14:14.448Z,93.74
2018-04-23T05:15:14.482Z,93.64
2018-04-23T05:16:14.517Z,93.93
2018-04-23T05:17:14.553Z,93.16
2018-04-23T05:18:14.587Z,93.55
2018-04-23T05:19:14.621Z,93.26
2018-04-23T05:20:14.655Z,93.16
2018-04-23T05:21:14.691Z,93.07
2018-04-23T05:22:14.725Z,93.21
2018-04-23T05:23:14.762Z,93.30
2018-04-23T05:24:14.796Z,93.55
2018-04-23T05:25:14.829Z,93.84
2018-04-23T05:26:14.865Z,93.74
2018-04-23T05:27:14.900Z,93.45
2018-04-23T05:28:14.934Z,92.83
2018-04-23T05:29:14.969Z,93.30
2018-04-23T05:30:15.004Z,93.02
2018-04-23T05:31:15.039Z,92.16
2018-04-23T05:32:15.074Z,92.44
2018-04-23T05:33:15.109Z,92.25
2018-04-23T05:34:15.145Z,92.54
2018-04-23T05:35:15.178Z,91.77
2018-04-23T05:36:15.213Z,91.68
2018-04-23T05:37:15.248Z,91.53
2018-04-23T05:38:15.284Z,91.44
2018-04-23T05:39:15.320Z,90.96
2018-04-23T05:40:15.354Z,91.05
2018-04-23T05:41:15.387Z,91.05
2018-04-23T05:42:15.423Z,90.39
2018-04-23T05:43:15.459Z,90.19
2018-04-23T05:44:15.494Z,90.00
2018-04-23T05:45:15.528Z,89.18
2018-04-23T05:46:15.568Z,88.90
2018-04-23T05:47:15.601Z,88.32
2018-04-23T05:48:15.633Z,87.08
2018-04-23T05:49:15.670Z,86.79
2018-04-23T05:50:15.704Z,86.64
2018-04-23T05:51:15.741Z,84.82
2018-04-23T05:52:15.783Z,84.63
2018-04-23T05:53:15.811Z,83.86
2018-04-23T05:54:15.848Z,84.28
2018-04-23T05:55:15.883Z,84.00
2018-04-23T05:56:15.916Z,83.61
2018-04-23T05:57:15.953Z,83.42
2018-04-23T05:58:15.988Z,83.75
2018-04-23T05:59:16.054Z,83.27
2018-04-23T06:00:16.058Z,83.08
2018-04-23T06:01:16.094Z,82.41
2018-04-23T06:02:16.129Z,82.03
2018-04-23T06:03:16.196Z,81.93
2018-04-23T06:04:16.200Z,82.12
2018-04-23T06:05:16.282Z,81.74
2018-04-23T06:06:16.277Z,81.26
2018-04-23T06:07:16.310Z,81.40
2018-04-23T06:08:16.345Z,80.63
2018-04-23T06:09:16.380Z,80.24
2018-04-23T06:10:16.416Z,79.47
2018-04-23T06:11:16.452Z,79.13
2018-04-23T06:12:16.490Z,78.65
2018-04-23T06:13:16.527Z,77.73
2018-04-23T06:14:16.564Z,75.81
2018-04-23T06:15:16.604Z,75.27
2018-04-23T06:16:16.637Z,74.60
2018-04-23T06:17:16.676Z,74.88
2018-04-23T06:18:16.708Z,74.98
2018-04-23T06:19:16.748Z,74.69
2018-04-23T06:20:16.782Z,74.98
2018-04-23T06:21:16.819Z,75.46
2018-04-23T06:22:16.857Z,74.98
2018-04-23T06:23:16.893Z,74.88
2018-04-23T06:24:16.934Z,75.27
2018-04-23T06:25:16.969Z,74.11
2018-04-23T06:26:17.006Z,73.67
2018-04-23T06:27:17.046Z,73.96
2018-04-23T06:28:17.080Z,73.47
2018-04-23T06:29:17.118Z,73.57
2018-04-23T06:30:17.156Z,73.77
2018-04-23T06:31:17.196Z,73.83
2018-04-23T06:32:17.231Z,73.54
2018-04-23T06:33:17.269Z,74.40
2018-04-23T06:34:17.339Z,76.14
2018-04-23T06:35:17.344Z,79.84
2018-04-23T06:36:17.382Z,79.55
2018-04-23T06:37:17.426Z,79.46
2018-04-23T06:38:17.458Z,78.75
2018-04-23T06:39:17.496Z,78.94
2018-04-23T06:40:17.606Z,79.32
2018-04-23T06:41:17.571Z,79.22
2018-04-23T06:42:17.609Z,79.80
2018-04-23T06:43:17.648Z,78.75
2018-04-23T06:44:17.685Z,78.84
2018-04-23T06:45:17.723Z,79.22
2018-04-23T06:46:17.762Z,79.90
2018-04-23T06:47:17.803Z,80.47
2018-04-23T06:48:17.835Z,80.86
2018-04-23T06:49:17.873Z,79.80
2018-04-23T06:50:17.910Z,78.27
2018-04-23T06:51:17.949Z,77.01
2018-04-23T06:52:17.986Z,77.50
2018-04-23T06:53:18.023Z,78.88
2018-04-23T06:54:18.062Z,79.84
2018-04-23T06:55:18.100Z,79.80
2018-04-23T06:56:18.137Z,81.92
2018-04-23T06:57:18.174Z,82.49
2018-04-23T06:58:18.211Z,84.56
2018-04-23T06:59:18.252Z,85.81
2018-04-23T07:00:18.287Z,88.31
2018-04-23T07:01:18.324Z,88.69
2018-04-23T07:02:18.364Z,89.51
2018-04-23T07:03:18.399Z,92.19
2018-04-23T07:04:18.435Z,94.12
2018-04-23T07:05:18.474Z,94.40
2018-04-23T07:06:18.511Z,94.79
2018-04-23T07:07:18.549Z,96.03
2018-04-23T07:08:18.584Z,97.28
2018-04-23T07:09:18.624Z,98.24
2018-04-23T07:10:18.659Z,99.99
2018-04-23T07:11:18.695Z,99.99
2018-04-23T07:12:18.731Z,99.99
2018-04-23T07:13:18.770Z,99.99
2018-04-23T07:14:18.805Z,99.99
2018-04-23T07:15:18.844Z,99.99
2018-04-23T07:16:18.879Z,99.99
2018-04-23T07:17:18.922Z,99.99
2018-04-23T07:18:18.955Z,99.99
2018-04-23T07:19:18.995Z,99.99
2018-04-23T07:20:19.028Z,99.99
2018-04-23T07:21:19.066Z,99.99
2018-04-23T07:22:19.102Z,99.99
2018-04-23T07:23:19.141Z,99.99
2018-04-23T07:24:19.177Z,99.99
2018-04-23T07:25:19.215Z,99.99
2018-04-23T07:26:19.250Z,99.99
2018-04-23T07:27:19.290Z,99.99
2018-04-23T07:28:19.331Z,99.99
2018-04-23T07:29:19.404Z,99.99
2018-04-23T07:30:19.431Z,99.99
2018-04-23T07:31:19.460Z,99.99
2018-04-23T07:32:19.543Z,99.99
2018-04-23T07:33:19.512Z,99.99
2018-04-23T07:34:19.548Z,99.99
2018-04-23T07:35:19.585Z,99.99
2018-04-23T07:36:19.623Z,99.99
2018-04-23T07:37:19.660Z,99.99
2018-04-23T07:38:19.696Z,99.99
2018-04-23T07:39:19.736Z,99.99
2018-04-23T07:40:19.771Z,99.99
2018-04-23T07:41:19.809Z,99.99
2018-04-23T07:42:19.844Z,99.99
2018-04-23T07:43:19.885Z,99.99
2018-04-23T07:44:19.919Z,99.99
2018-04-23T07:45:19.956Z,99.99
2018-04-23T07:46:19.992Z,99.99
2018-04-23T07:47:20.030Z,99.99
2018-04-23T07:48:20.066Z,99.99
2018-04-23T07:49:20.102Z,99.99
2018-04-23T07:50:20.140Z,99.99
2018-04-23T07:51:20.177Z,99.99
2018-04-23T07:52:20.217Z,99.99
2018-04-23T07:53:20.248Z,99.99
2018-04-23T07:54:20.289Z,99.99
2018-04-23T07:55:20.322Z,99.99
2018-04-23T07:56:20.358Z,99.99
2018-04-23T07:57:20.394Z,99.99
2018-04-23T07:58:20.431Z,99.99
2018-04-23T07:59:20.470Z,99.99
2018-04-23T08:00:20.504Z,99.99
2018-04-23T08:01:20.541Z,99.99
2018-04-23T08:02:20.578Z,99.99
2018-04-23T08:03:20.615Z,99.99
2018-04-23T08:04:20.650Z,99.99
2018-04-23T08:05:20.687Z,99.99
2018-04-23T08:06:20.722Z,99.99
2018-04-23T08:07:20.760Z,99.99
2018-04-23T08:08:20.818Z,99.99
2018-04-23T08:09:20.832Z,99.99
2018-04-23T08:10:20.873Z,99.21
2018-04-23T08:11:20.908Z,98.24
2018-04-23T08:12:20.945Z,96.80
2018-04-23T08:13:20.982Z,97.47
2018-04-23T08:14:21.018Z,96.70
2018-04-23T08:15:21.057Z,96.42
2018-04-23T08:16:21.122Z,96.94
2018-04-23T08:17:21.133Z,95.84
2018-04-23T08:18:21.170Z,95.65
2018-04-23T08:19:21.208Z,95.94
2018-04-23T08:20:21.245Z,95.55
2018-04-23T08:21:21.283Z,96.03
2018-04-23T08:22:21.320Z,96.03
2018-04-23T08:23:21.360Z,96.42
2018-04-23T08:24:21.397Z,95.45
2018-04-23T08:25:21.436Z,95.21
2018-04-23T08:26:21.474Z,94.35
2018-04-23T08:27:21.513Z,92.71
2018-04-23T08:28:21.549Z,93.87
2018-04-23T08:29:21.590Z,92.18
2018-04-23T08:30:21.627Z,90.55
2018-04-23T08:31:21.666Z,91.51
2018-04-23T08:32:21.702Z,91.51
2018-04-23T08:33:21.740Z,89.87
2018-04-23T08:34:21.780Z,89.92
2018-04-23T08:35:21.818Z,88.96
2018-04-23T08:36:21.855Z,88.57
2018-04-23T08:37:21.895Z,90.50
2018-04-23T08:38:21.935Z,91.27
2018-04-23T08:39:21.972Z,91.46
2018-04-23T08:40:22.011Z,90.98
2018-04-23T08:41:22.049Z,91.90
2018-04-23T08:42:22.089Z,91.42
2018-04-23T08:43:22.127Z,91.61
2018-04-23T08:44:22.165Z,91.99
2018-04-23T08:45:22.203Z,92.47
2018-04-23T08:46:22.242Z,93.05
2018-04-23T08:47:22.280Z,93.91
2018-04-23T08:48:22.317Z,94.11
2018-04-23T08:49:22.356Z,95.26
2018-04-23T08:50:22.405Z,96.85
2018-04-23T08:51:22.437Z,98.10
2018-04-23T08:52:22.486Z,99.06
2018-04-23T08:53:22.508Z,99.99
2018-04-23T08:54:22.547Z,99.99
2018-04-23T08:55:22.585Z,99.99
2018-04-23T08:56:22.634Z,99.99
2018-04-23T08:57:22.661Z,99.99
2018-04-23T08:58:22.698Z,99.99
2018-04-23T08:59:22.736Z,99.99
2018-04-23T09:00:22.775Z,99.99
2018-04-23T09:01:22.816Z,99.99
2018-04-23T09:02:23.232Z,99.99
2018-04-23T09:03:22.892Z,99.99
2018-04-23T09:04:22.925Z,99.99
2018-04-23T09:05:22.964Z,99.99
2018-04-23T09:06:23.005Z,99.99
2018-04-23T09:07:23.040Z,99.99
2018-04-23T09:08:23.075Z,99.99
2018-04-23T09:09:23.114Z,99.99
2018-04-23T09:10:23.158Z,99.99
2018-04-23T09:11:23.190Z,99.99
2018-04-23T09:12:23.231Z,99.99
2018-04-23T09:13:23.265Z,99.99
2018-04-23T09:14:23.306Z,99.99
2018-04-23T09:15:23.342Z,99.99
2018-04-23T09:16:23.377Z,99.99
2018-04-23T09:17:23.416Z,99.99
2018-04-23T09:18:23.454Z,99.99
2018-04-23T09:19:23.493Z,99.99
2018-04-23T09:20:23.527Z,99.99
2018-04-23T09:21:23.567Z,99.99
2018-04-23T09:22:23.604Z,99.99
2018-04-23T09:23:23.641Z,99.99
2018-04-23T09:24:23.678Z,99.99
2018-04-23T09:25:23.716Z,99.99
2018-04-23T09:26:23.756Z,99.99
2018-04-23T09:27:23.792Z,99.99
2018-04-23T09:28:23.830Z,99.99
2018-04-23T09:29:23.870Z,99.99
2018-04-23T09:30:23.905Z,99.99
2018-04-23T09:31:23.943Z,99.99
2018-04-23T09:32:23.980Z,99.99
2018-04-23T09:33:24.020Z,99.99
2018-04-23T09:34:24.061Z,99.99
2018-04-23T09:35:24.096Z,99.99
2018-04-23T09:36:24.132Z,99.99
2018-04-23T09:37:24.181Z,99.99
2018-04-23T09:38:24.208Z,99.99
2018-04-23T09:39:24.246Z,99.99
2018-04-23T09:40:24.283Z,99.99
2018-04-23T09:41:24.322Z,99.99
2018-04-23T09:42:24.359Z,99.99
2018-04-23T09:43:24.397Z,99.99
2018-04-23T09:44:24.507Z,99.99
2018-04-23T09:45:24.472Z,99.99
2018-04-23T09:46:24.515Z,99.99
2018-04-23T09:47:24.550Z,99.99
2018-04-23T09:48:24.586Z,99.99
2018-04-23T09:49:24.627Z,99.99
2018-04-23T09:50:24.664Z,99.99
2018-04-23T09:51:24.703Z,99.99
2018-04-23T09:52:24.738Z,99.99
2018-04-23T09:53:24.780Z,99.99
2018-04-23T09:54:24.815Z,99.99
2018-04-23T09:55:24.855Z,99.99
2018-04-23T09:56:24.891Z,99.99
2018-04-23T09:57:24.928Z,99.99
2018-04-23T09:58:24.965Z,99.99
2018-04-23T09:59:25.043Z,99.99
2018-04-23T10:00:25.040Z,99.99
2018-04-23T10:01:25.078Z,99.99
2018-04-23T10:02:25.119Z,99.99
2018-04-23T10:03:25.156Z,99.99
2018-04-23T10:04:25.192Z,99.99
2018-04-23T10:05:25.231Z,99.99
2018-04-23T10:06:25.269Z,99.99
2018-04-23T10:07:25.308Z,99.99
2018-04-23T10:08:25.345Z,99.99
2018-04-23T10:09:25.384Z,99.99
2018-04-23T10:10:25.421Z,99.99
2018-04-23T10:11:25.459Z,99.99
2018-04-23T10:12:25.496Z,99.99
2018-04-23T10:13:25.534Z,99.99
2018-04-23T10:14:25.638Z,99.99
2018-04-23T10:15:25.613Z,99.99
2018-04-23T10:16:25.649Z,99.99
2018-04-23T10:17:25.689Z,99.99
2018-04-23T10:18:25.728Z,99.99
2018-04-23T10:19:25.766Z,99.99
2018-04-23T10:20:25.804Z,99.99
2018-04-23T10:21:25.869Z,99.99
2018-04-23T10:22:25.901Z,99.99
2018-04-23T10:23:25.945Z,99.99
2018-04-23T10:24:25.982Z,99.99
2018-04-23T10:25:25.996Z,99.99
2018-04-23T10:26:26.033Z,99.99
2018-04-23T10:27:26.072Z,99.99
2018-04-23T10:28:26.109Z,99.99
2018-04-23T10:29:26.151Z,99.99
2018-04-23T10:30:26.186Z,99.99
2018-04-23T10:31:26.259Z,99.99
2018-04-23T10:32:26.264Z,99.99
2018-04-23T10:33:26.302Z,99.99
2018-04-23T10:34:26.343Z,99.99
2018-04-23T10:35:26.379Z,99.99
2018-04-23T10:36:26.416Z,99.99
2018-04-23T10:37:26.452Z,99.99
2018-04-23T10:38:26.491Z,99.99
2018-04-23T10:39:26.528Z,99.99
2018-04-23T10:40:26.564Z,99.99
2018-04-23T10:41:26.603Z,99.99
2018-04-23T10:42:26.641Z,99.99
2018-04-23T10:43:26.680Z,99.99
2018-04-23T10:44:26.719Z,99.99
2018-04-23T10:45:26.785Z,99.99
2018-04-23T10:46:26.793Z,99.99
2018-04-23T10:47:26.829Z,99.99
2018-04-23T10:48:26.866Z,99.99
2018-04-23T10:49:26.904Z,99.99
2018-04-23T10:50:26.941Z,99.99
2018-04-23T10:51:26.980Z,99.99
2018-04-23T10:52:27.020Z,99.99
2018-04-23T10:53:27.055Z,99.99
2018-04-23T10:54:27.103Z,99.99
2018-04-23T10:55:27.132Z,99.99
2018-04-23T10:56:27.166Z,99.99
2018-04-23T10:57:27.203Z,99.99
2018-04-23T10:58:27.242Z,99.99
2018-04-23T10:59:27.279Z,99.99
2018-04-23T11:00:27.316Z,99.99
2018-04-23T11:01:27.354Z,99.99
2018-04-23T11:02:27.391Z,99.99
2018-04-23T11:03:27.428Z,99.99
2018-04-23T11:04:27.465Z,99.99
2018-04-23T11:05:27.502Z,99.99
2018-04-23T11:06:27.581Z,99.99
2018-04-23T11:07:27.576Z,99.99
2018-04-23T11:08:27.613Z,99.99
2018-04-23T11:09:27.652Z,99.99
2018-04-23T11:10:27.688Z,99.99
2018-04-23T11:11:27.725Z,99.99
2018-04-23T11:12:27.762Z,99.99
2018-04-23T11:13:27.798Z,99.99
2018-04-23T11:14:27.837Z,99.99
2018-04-23T11:15:27.875Z,99.99
2018-04-23T11:16:27.910Z,99.99
2018-04-23T11:17:27.947Z,99.99
2018-04-23T11:18:27.985Z,99.99
2018-04-23T11:19:28.023Z,99.99
2018-04-23T11:20:28.058Z,99.99
2018-04-23T11:21:28.097Z,99.99
2018-04-23T11:22:28.136Z,99.99
2018-04-23T11:23:28.171Z,99.99
2018-04-23T11:24:28.208Z,99.99
2018-04-23T11:25:28.245Z,99.99
2018-04-23T11:26:28.283Z,99.99
2018-04-23T11:27:28.320Z,99.99
2018-04-23T11:28:28.358Z,99.99
2018-04-23T11:29:28.394Z,99.99
2018-04-23T11:30:28.432Z,99.99
2018-04-23T11:31:28.469Z,99.99
2018-04-23T11:32:28.553Z,99.99
2018-04-23T11:33:28.543Z,99.99
2018-04-23T11:34:28.580Z,99.99
2018-04-23T11:35:28.618Z,99.99
2018-04-23T11:36:28.656Z,99.99
2018-04-23T11:37:28.692Z,99.99
2018-04-23T11:38:28.728Z,99.99
2018-04-23T11:39:28.765Z,99.99
2018-04-23T11:40:28.802Z,99.99
2018-04-23T11:41:28.840Z,99.99
2018-04-23T11:42:28.876Z,99.99
2018-04-23T11:43:28.914Z,99.99
2018-04-23T11:44:28.950Z,99.99
2018-04-23T11:45:28.988Z,99.99
2018-04-23T11:46:29.025Z,99.99
2018-04-23T11:47:29.063Z,99.99
2018-04-23T11:48:29.099Z,99.99
2018-04-23T11:49:29.137Z,99.99
2018-04-23T11:50:29.175Z,99.99
2018-04-23T11:51:29.214Z,99.99
2018-04-23T11:52:29.249Z,99.99
2018-04-23T11:53:29.287Z,99.99
2018-04-23T11:54:29.328Z,99.99
2018-04-23T11:55:29.365Z,99.99
2018-04-23T11:56:29.399Z,99.99
2018-04-23T11:57:29.438Z,99.99
2018-04-23T11:58:29.476Z,99.99
2018-04-23T11:59:29.521Z,99.99
2018-04-23T12:00:29.554Z,99.99
2018-04-23T12:01:29.590Z,99.99
2018-04-23T12:02:29.677Z,99.99
2018-04-23T12:03:29.666Z,99.99
2018-04-23T12:04:29.731Z,99.99
2018-04-23T12:05:29.742Z,99.99
2018-04-23T12:06:29.779Z,99.64
2018-04-23T12:07:29.817Z,99.26
2018-04-23T12:08:29.855Z,98.68
2018-04-23T12:09:29.894Z,98.05
2018-04-23T12:10:29.932Z,96.03
2018-04-23T12:11:29.973Z,95.79
2018-04-23T12:12:30.008Z,94.49
2018-04-23T12:13:30.048Z,92.80
2018-04-23T12:14:30.086Z,91.40
2018-04-23T12:15:30.126Z,90.34
2018-04-23T12:16:30.163Z,88.36
2018-04-23T12:17:30.204Z,87.88
2018-04-23T12:18:30.242Z,88.36
2018-04-23T12:19:30.281Z,87.15
2018-04-23T12:20:30.320Z,84.91
2018-04-23T12:21:30.361Z,81.52
2018-04-23T12:22:30.414Z,80.07
2018-04-23T12:23:30.443Z,79.20
2018-04-23T12:24:30.482Z,79.25
2018-04-23T12:25:30.524Z,81.24
2018-04-23T12:26:30.565Z,83.52
2018-04-23T12:27:30.610Z,83.67
2018-04-23T12:28:30.647Z,85.60
2018-04-23T12:29:30.695Z,86.72
2018-04-23T12:30:30.731Z,87.10
2018-04-23T12:31:30.776Z,86.77
2018-04-23T12:32:30.812Z,88.95
2018-04-23T12:33:30.854Z,89.37
2018-04-23T12:34:30.897Z,87.64
2018-04-23T12:35:30.939Z,87.40
2018-04-23T12:36:30.979Z,85.80
2018-04-23T12:37:31.021Z,84.68
2018-04-23T12:38:31.099Z,84.78
2018-04-23T12:39:31.104Z,83.77
2018-04-23T12:40:31.150Z,84.00
2018-04-23T12:41:31.185Z,81.81
2018-04-23T12:42:31.226Z,78.23
2018-04-23T12:43:31.269Z,77.45
2018-04-23T12:44:31.312Z,76.04
2018-04-23T12:45:31.357Z,76.49
2018-04-23T12:46:31.397Z,74.32
2018-04-23T12:47:31.436Z,76.32
2018-04-23T12:48:31.477Z,78.15
2018-04-23T12:49:31.520Z,77.25
2018-04-23T12:50:31.567Z,78.25
2018-04-23T12:51:31.607Z,77.09
2018-04-23T12:52:31.650Z,77.57