createdAt,value
2023-02-26T00:01:47.266Z,99.90
2023-02-26T00:04:15.940Z,99.90
2023-02-26T00:06:54.785Z,99.90
2023-02-26T00:09:25.704Z,99.90
2023-02-26T00:11:54.744Z,99.90
2023-02-26T00:14:23.926Z,99.90
2023-02-26T00:17:00.222Z,99.90
2023-02-26T00:19:29.180Z,99.90
2023-02-26T00:21:59.771Z,99.90
2023-02-26T00:24:28.342Z,99.90
2023-02-26T00:26:56.880Z,99.90
2023-02-26T00:29:25.726Z,99.90
2023-02-26T00:31:54.768Z,99.90
2023-02-26T00:34:23.776Z,99.90
2023-02-26T00:36:58.783Z,99.90
2023-02-26T00:39:38.035Z,99.90
2023-02-26T00:42:07.351Z,99.90
2023-02-26T00:44:36.311Z,99.90
2023-02-26T00:47:11.148Z,99.90
2023-02-26T00:49:48.712Z,99.90
2023-02-26T00:52:24.850Z,99.90
2023-02-26T00:54:54.630Z,99.90
2023-02-26T00:57:23.149Z,99.90
2023-02-26T00:59:51.576Z,99.90
2023-02-26T01:02:20.011Z,99.90
2023-02-26T01:04:49.058Z,99.90
2023-02-26T01:07:19.903Z,99.90
2023-02-26T01:09:48.884Z,99.90
2023-02-26T01:12:19.098Z,99.90
2023-02-26T01:14:48.356Z,99.90
2023-02-26T01:17:19.848Z,99.90
2023-02-26T01:19:52.460Z,99.90
2023-02-26T01:22:23.901Z,99.90
2023-02-26T01:24:57.551Z,99.90
2023-02-26T01:27:27.770Z,99.90
2023-02-26T01:29:56.827Z,99.90
2023-02-26T01:32:28.432Z,99.90
2023-02-26T01:35:02.906Z,99.90
2023-02-26T01:37:37.295Z,99.90
2023-02-26T01:40:34.085Z,99.90
2023-02-26T01:43:09.450Z,99.90
2023-02-26T01:45:44.628Z,99.90
2023-02-26T01:48:19.373Z,99.90
2023-02-26T01:50:47.811Z,99.90
2023-02-26T01:53:21.635Z,99.90
2023-02-26T01:55:53.039Z,99.90
2023-02-26T01:58:23.738Z,99.90
2023-02-26T02:00:52.193Z,99.90
2023-02-26T02:03:22.062Z,99.90
2023-02-26T02:05:53.417Z,99.90
2023-02-26T02:08:22.610Z,99.90
2023-02-26T02:10:52.921Z,99.90
2023-02-26T02:13:31.044Z,99.90
2023-02-26T02:16:09.473Z,99.90
2023-02-26T02:18:43.621Z,99.90
2023-02-26T02:21:37.843Z,99.90
2023-02-26T02:24:12.576Z,99.90
2023-02-26T02:27:05.012Z,99.90
2023-02-26T02:29:49.423Z,99.90
2023-02-26T02:32:23.017Z,99.90
2023-02-26T02:34:54.535Z,99.90
2023-02-26T02:37:28.283Z,99.90
2023-02-26T02:40:00.246Z,99.90
2023-02-26T02:42:33.456Z,99.90
2023-02-26T02:45:05.839Z,99.90
2023-02-26T02:47:39.556Z,99.90
2023-02-26T02:50:11.330Z,99.90
2023-02-26T02:52:44.268Z,99.90
2023-02-26T02:55:30.017Z,99.90
2023-02-26T02:58:01.809Z,99.90
2023-02-26T03:00:33.077Z,99.90
2023-02-26T03:03:08.061Z,99.90
2023-02-26T03:05:36.597Z,99.90
2023-02-26T03:08:08.072Z,99.90
2023-02-26T03:10:36.808Z,99.90
2023-02-26T03:13:05.631Z,99.90
2023-02-26T03:15:39.222Z,99.90
2023-02-26T03:18:16.609Z,99.90
2023-02-26T03:20:51.920Z,99.90
2023-02-26T03:23:23.916Z,99.90
2023-02-26T03:25:56.156Z,99.90
2023-02-26T03:28:29.525Z,99.90
2023-02-26T03:31:01.541Z,99.90
2023-02-26T03:33:38.637Z,99.90
2023-02-26T03:36:11.461Z,99.90
2023-02-26T03:38:44.777Z,99.90
2023-02-26T03:41:15.211Z,99.90
2023-02-26T03:43:47.456Z,99.90
2023-02-26T03:46:19.604Z,99.90
2023-02-26T03:48:51.344Z,99.90
2023-02-26T03:51:20.570Z,99.90
2023-02-26T03:53:51.971Z,99.90
2023-02-26T03:56:24.283Z,99.90
2023-02-26T03:58:53.163Z,99.90
2023-02-26T04:01:24.212Z,99.90
2023-02-26T04:03:59.248Z,99.90
2023-02-26T04:06:27.924Z,99.90
2023-02-26T04:08:56.434Z,99.90
2023-02-26T04:11:26.755Z,99.90
2023-02-26T04:13:55.280Z,99.90
2023-02-26T04:16:24.276Z,99.90
2023-02-26T04:18:54.310Z,99.90
2023-02-26T04:21:23.947Z,99.90
2023-02-26T04:23:52.383Z,99.90
2023-02-26T04:26:20.860Z,99.90
2023-02-26T04:28:49.333Z,99.90
2023-02-26T04:31:17.815Z,99.90
2023-02-26T04:33:46.384Z,99.90
2023-02-26T04:36:16.261Z,99.90
2023-02-26T04:38:44.765Z,99.90
2023-02-26T04:41:13.269Z,99.90
2023-02-26T04:43:43.567Z,99.90
2023-02-26T04:46:12.938Z,99.90
2023-02-26T04:48:41.716Z,99.90
2023-02-26T04:51:10.271Z,99.90
2023-02-26T04:53:40.106Z,99.90
2023-02-26T04:56:08.708Z,99.90
2023-02-26T04:58:37.067Z,99.90
2023-02-26T05:01:06.034Z,99.90
2023-02-26T05:03:34.798Z,99.90
2023-02-26T05:06:03.214Z,99.90
2023-02-26T05:08:31.713Z,99.90
2023-02-26T05:11:01.675Z,99.90
2023-02-26T05:13:30.193Z,99.90
2023-02-26T05:15:58.627Z,99.90
2023-02-26T05:18:27.096Z,99.90
2023-02-26T05:20:56.370Z,99.90
2023-02-26T05:23:24.934Z,99.90
2023-02-26T05:25:55.562Z,99.90
2023-02-26T05:28:25.833Z,99.90
2023-02-26T05:30:54.337Z,99.90
2023-02-26T05:33:22.791Z,99.90
2023-02-26T05:35:51.211Z,99.90
2023-02-26T05:38:20.373Z,99.90
2023-02-26T05:40:48.881Z,99.90
2023-02-26T05:43:17.388Z,99.90
2023-02-26T05:45:47.364Z,99.90
2023-02-26T05:48:15.769Z,99.90
2023-02-26T05:50:44.300Z,99.90
2023-02-26T05:53:12.748Z,99.90
2023-02-26T05:55:41.239Z,99.90
2023-02-26T05:58:09.674Z,99.90
2023-02-26T06:00:38.235Z,99.90
2023-02-26T06:03:08.083Z,99.90
2023-02-26T06:05:37.212Z,99.90
2023-02-26T06:08:06.137Z,99.90
2023-02-26T06:10:34.963Z,99.90
2023-02-26T06:13:03.397Z,99.90
2023-02-26T06:15:31.824Z,99.90
2023-02-26T06:18:00.379Z,99.90
2023-02-26T06:20:30.264Z,99.90
2023-02-26T06:22:58.755Z,99.90
2023-02-26T06:25:27.291Z,99.90
2023-02-26T06:27:55.732Z,99.90
2023-02-26T06:30:24.908Z,99.90
2023-02-26T06:32:53.474Z,99.90
2023-02-26T06:35:21.943Z,99.90
2023-02-26T06:37:51.780Z,99.90
2023-02-26T06:40:20.425Z,99.90
2023-02-26T06:42:49.113Z,99.90
2023-02-26T06:45:17.591Z,99.90
2023-02-26T06:47:45.993Z,99.90
2023-02-26T06:50:15.009Z,99.90
2023-02-26T06:52:43.408Z,99.90
2023-02-26T06:55:13.562Z,99.90
2023-02-26T06:57:42.069Z,99.90
2023-02-26T07:00:12.256Z,99.90
2023-02-26T07:02:40.950Z,99.90
2023-02-26T07:05:10.228Z,99.90
2023-02-26T07:07:38.643Z,99.90
2023-02-26T07:10:07.734Z,99.90
2023-02-26T07:12:38.296Z,99.90
2023-02-26T07:15:08.003Z,99.90
2023-02-26T07:17:36.844Z,99.90
2023-02-26T07:20:10.229Z,99.90
2023-02-26T07:22:39.012Z,99.90
2023-02-26T07:25:08.425Z,99.90
2023-02-26T07:27:38.614Z,99.90
2023-02-26T07:30:08.778Z,99.90
2023-02-26T07:32:37.863Z,99.90
2023-02-26T07:35:07.112Z,99.90
2023-02-26T07:37:35.527Z,99.90
2023-02-26T07:40:05.163Z,99.90
2023-02-26T07:42:33.581Z,99.90
2023-02-26T07:45:03.553Z,99.90
2023-02-26T07:47:31.956Z,99.90
2023-02-26T07:50:00.434Z,99.90
2023-02-26T07:52:28.817Z,99.90
2023-02-26T07:54:57.391Z,99.90
2023-02-26T07:57:25.810Z,99.90
2023-02-26T07:59:54.200Z,99.90
2023-02-26T08:02:24.519Z,99.90
2023-02-26T08:04:53.335Z,99.90
2023-02-26T08:07:21.816Z,99.90
2023-02-26T08:09:50.271Z,99.90
2023-02-26T08:12:22.261Z,99.90
2023-02-26T08:14:50.660Z,99.90
2023-02-26T08:17:19.135Z,99.90
2023-02-26T08:19:48.985Z,99.90
2023-02-26T08:22:17.399Z,99.90
2023-02-26T08:24:45.926Z,99.90
2023-02-26T08:27:14.417Z,99.90
2023-02-26T08:29:42.906Z,99.90
2023-02-26T08:32:11.449Z,99.90
2023-02-26T08:34:40.153Z,99.90
2023-02-26T08:37:11.726Z,99.90
2023-02-26T08:39:40.551Z,99.90
2023-02-26T08:42:10.016Z,99.90
2023-02-26T08:44:38.487Z,99.90
2023-02-26T08:47:07.007Z,99.90
2023-02-26T08:49:35.490Z,99.90
2023-02-26T08:52:03.941Z,99.90
2023-02-26T08:54:33.806Z,99.90
2023-02-26T08:57:03.482Z,99.90
2023-02-26T08:59:31.962Z,99.90
2023-02-26T09:02:00.420Z,99.90
2023-02-26T09:04:31.001Z,99.90
2023-02-26T09:06:59.646Z,99.90
2023-02-26T09:09:28.193Z,99.90
2023-02-26T09:11:59.002Z,99.90
2023-02-26T09:14:27.588Z,99.90
2023-02-26T09:16:56.248Z,99.90
2023-02-26T09:19:24.760Z,99.90
2023-02-26T09:21:53.297Z,99.90
2023-02-26T09:24:21.736Z,99.90
2023-02-26T09:26:50.181Z,99.90
2023-02-26T09:29:20.146Z,99.90
2023-02-26T09:31:48.684Z,99.90
2023-02-26T09:34:17.199Z,99.90
2023-02-26T09:36:46.611Z,99.90
2023-02-26T09:39:15.113Z,99.90
2023-02-26T09:41:45.861Z,99.90
2023-02-26T09:44:22.239Z,99.90
2023-02-26T09:47:01.878Z,99.90
2023-02-26T09:49:39.225Z,99.90
2023-02-26T09:52:16.309Z,99.90
2023-02-26T09:54:47.286Z,99.90
2023-02-26T09:57:23.623Z,99.90
2023-02-26T09:59:53.484Z,99.90
2023-02-26T10:02:26.104Z,99.90
2023-02-26T10:05:02.268Z,99.90
2023-02-26T10:07:37.880Z,99.90
2023-02-26T10:10:16.902Z,99.90
2023-02-26T10:12:46.566Z,99.90
2023-02-26T10:15:19.602Z,99.90
2023-02-26T10:17:56.110Z,99.90
2023-02-26T10:20:28.994Z,99.90
2023-02-26T10:23:01.424Z,99.90
2023-02-26T10:25:34.609Z,99.90
2023-02-26T10:28:10.780Z,99.90
2023-02-26T10:30:44.109Z,99.90
2023-02-26T10:33:19.229Z,99.90
2023-02-26T10:35:53.947Z,99.90
2023-02-26T10:38:26.691Z,99.90
2023-02-26T10:40:59.440Z,99.90
2023-02-26T10:43:31.912Z,99.60
2023-02-26T10:46:10.895Z,98.20
2023-02-26T10:48:48.664Z,99.00
2023-02-26T10:51:18.884Z,99.50
2023-02-26T10:53:56.492Z,99.90
2023-02-26T10:56:27.829Z,99.10
2023-02-26T10:58:56.257Z,99.10
2023-02-26T11:01:28.933Z,99.70
2023-02-26T11:04:00.326Z,99.80
2023-02-26T11:06:31.994Z,99.10
2023-02-26T11:09:02.297Z,98.30
2023-02-26T11:11:39.104Z,95.40
2023-02-26T11:14:08.571Z,94.40
2023-02-26T11:16:43.927Z,93.60
2023-02-26T11:19:15.360Z,93.50
2023-02-26T11:21:46.560Z,91.60
2023-02-26T11:24:20.897Z,92.80
2023-02-26T11:26:51.824Z,92.30
2023-02-26T11:29:22.162Z,95.90
2023-02-26T11:31:55.354Z,91.60
2023-02-26T11:34:25.768Z,87.30
2023-02-26T11:36:57.158Z,88.30
2023-02-26T11:39:27.546Z,81.80
2023-02-26T11:41:59.758Z,83.10
2023-02-26T11:44:36.298Z,80.20
2023-02-26T11:47:11.384Z,80.30
2023-02-26T11:49:43.778Z,79.10
2023-02-26T11:52:21.883Z,76.80
2023-02-26T11:54:52.462Z,80.70
2023-02-26T11:57:29.087Z,85.30
2023-02-26T12:00:00.821Z,79.30
2023-02-26T12:02:36.097Z,80.00
2023-02-26T12:05:07.556Z,78.40
2023-02-26T12:07:36.100Z,78.50
2023-02-26T12:10:04.567Z,78.80
2023-02-26T12:12:43.582Z,78.50
2023-02-26T12:15:31.701Z,79.20
2023-02-26T12:18:23.653Z,79.70
2023-02-26T12:21:02.232Z,82.80
2023-02-26T12:23:54.373Z,83.30
2023-02-26T12:26:28.471Z,84.90
2023-02-26T12:29:28.039Z,84.60
2023-02-26T12:32:26.468Z,87.40
2023-02-26T12:35:27.454Z,86.50
2023-02-26T12:38:08.328Z,82.10
2023-02-26T12:40:47.069Z,84.90
2023-02-26T12:43:20.028Z,87.80
2023-02-26T12:45:54.123Z,87.30
2023-02-26T12:48:51.611Z,86.30
2023-02-26T12:51:31.008Z,88.80
2023-02-26T12:54:36.477Z,87.40
2023-02-26T12:58:02.071Z,86.70
2023-02-26T13:00:44.399Z,88.00
2023-02-26T13:03:29.787Z,87.80
2023-02-26T13:06:22.060Z,86.10
2023-02-26T13:08:59.113Z,86.00
2023-02-26T13:11:37.282Z,83.90
2023-02-26T13:14:25.931Z,84.40
2023-02-26T13:16:58.524Z,83.10
2023-02-26T13:19:34.940Z,82.40
2023-02-26T13:22:09.710Z,80.30
2023-02-26T13:24:42.018Z,78.30
2023-02-26T13:27:11.227Z,79.80
2023-02-26T13:29:45.493Z,78.00
2023-02-26T13:32:17.787Z,77.40
2023-02-26T13:34:51.380Z,78.20
2023-02-26T13:37:25.990Z,79.60
2023-02-26T13:40:07.430Z,81.90
2023-02-26T13:42:42.146Z,79.00
2023-02-26T13:45:24.984Z,78.70
2023-02-26T13:48:01.269Z,77.50
2023-02-26T13:50:36.808Z,79.60
2023-02-26T13:53:07.339Z,78.40
2023-02-26T13:55:47.989Z,78.20
2023-02-26T13:58:30.856Z,79.30
2023-02-26T14:01:02.332Z,78.20
2023-02-26T14:03:33.969Z,76.10
2023-02-26T14:06:11.784Z,74.20
2023-02-26T14:08:48.440Z,75.00
2023-02-26T14:11:45.761Z,74.20
2023-02-26T14:14:26.125Z,75.80
2023-02-26T14:16:56.999Z,74.90
2023-02-26T14:19:29.225Z,74.00
2023-02-26T14:21:59.026Z,74.90
2023-02-26T14:24:36.980Z,75.00
2023-02-26T14:27:24.380Z,80.40
2023-02-26T14:30:18.139Z,80.10
2023-02-26T14:32:48.876Z,77.90
2023-02-26T14:35:20.504Z,80.50
2023-02-26T14:37:55.072Z,82.70
2023-02-26T14:40:25.639Z,81.10
2023-02-26T14:42:58.416Z,81.40
2023-02-26T14:45:30.783Z,83.40
2023-02-26T14:48:00.685Z,85.20
2023-02-26T14:50:38.154Z,86.40
2023-02-26T14:53:30.646Z,86.60
2023-02-26T14:56:07.318Z,85.60
2023-02-26T14:59:00.700Z,85.90
2023-02-26T15:01:48.243Z,86.10
2023-02-26T15:04:28.793Z,86.30
2023-02-26T15:07:13.249Z,86.70
2023-02-26T15:09:52.469Z,87.10
2023-02-26T15:12:33.173Z,87.00
2023-02-26T15:15:20.422Z,86.90
2023-02-26T15:17:58.677Z,85.40
2023-02-26T15:20:34.921Z,84.60
2023-02-26T15:23:21.955Z,83.40
2023-02-26T15:25:51.990Z,83.00
2023-02-26T15:28:25.675Z,81.60
2023-02-26T15:30:55.662Z,79.60
2023-02-26T15:33:26.308Z,79.90
2023-02-26T15:35:56.944Z,78.50
2023-02-26T15:38:25.717Z,78.40
2023-02-26T15:40:57.517Z,77.40
2023-02-26T15:43:28.421Z,76.40
2023-02-26T15:45:59.114Z,77.50
2023-02-26T15:48:31.326Z,77.10
2023-02-26T15:51:01.469Z,77.10
2023-02-26T15:53:32.158Z,79.20
2023-02-26T15:56:04.572Z,79.40
2023-02-26T15:58:37.741Z,79.90
2023-02-26T16:01:08.018Z,79.70
2023-02-26T16:03:38.278Z,79.80
2023-02-26T16:06:17.952Z,79.30
2023-02-26T16:08:46.500Z,80.30
2023-02-26T16:11:15.778Z,80.20
2023-02-26T16:13:45.399Z,78.70
2023-02-26T16:16:20.394Z,79.30
2023-02-26T16:18:49.626Z,80.00
2023-02-26T16:21:25.264Z,80.00
2023-02-26T16:23:55.563Z,80.00
2023-02-26T16:26:28.513Z,79.60
2023-02-26T16:29:00.722Z,79.40
2023-02-26T16:31:33.590Z,79.40
2023-02-26T16:34:04.789Z,79.60
2023-02-26T16:36:38.204Z,80.20
2023-02-26T16:39:18.224Z,80.30
2023-02-26T16:41:50.522Z,80.70
2023-02-26T16:44:46.131Z,78.70
2023-02-26T16:47:16.273Z,81.60
2023-02-26T16:49:45.493Z,82.60
2023-02-26T16:52:18.113Z,83.10
2023-02-26T16:54:54.988Z,83.60
2023-02-26T16:57:27.443Z,78.90
2023-02-26T16:59:58.405Z,78.70
2023-02-26T17:02:30.857Z,76.50
2023-02-26T17:05:01.251Z,77.00
2023-02-26T17:07:33.560Z,77.30
2023-02-26T17:10:09.526Z,78.20
2023-02-26T17:12:45.364Z,79.80
2023-02-26T17:15:19.152Z,79.50
2023-02-26T17:17:49.524Z,79.70
2023-02-26T17:20:18.601Z,80.00
2023-02-26T17:22:47.068Z,81.10
2023-02-26T17:25:17.219Z,81.10
2023-02-26T17:27:46.383Z,81.20
2023-02-26T17:30:17.710Z,81.00
2023-02-26T17:32:46.246Z,81.10
2023-02-26T17:35:18.018Z,81.30
2023-02-26T17:37:47.332Z,81.60
2023-02-26T17:40:20.920Z,81.20
2023-02-26T17:42:49.560Z,82.10
2023-02-26T17:45:20.118Z,82.70
2023-02-26T17:47:50.144Z,82.40
2023-02-26T17:50:30.390Z,82.40
2023-02-26T17:52:59.233Z,83.80
2023-02-26T17:55:27.778Z,85.20
2023-02-26T17:57:56.922Z,84.10
2023-02-26T18:00:26.123Z,84.20
2023-02-26T18:02:54.716Z,85.10
2023-02-26T18:05:23.146Z,86.30
2023-02-26T18:07:53.061Z,86.50
2023-02-26T18:10:24.954Z,88.10
2023-02-26T18:12:53.590Z,89.60
2023-02-26T18:15:22.008Z,90.30
2023-02-26T18:17:50.417Z,90.70
2023-02-26T18:20:22.378Z,90.80
2023-02-26T18:22:52.450Z,91.00
2023-02-26T18:25:21.338Z,91.30
2023-02-26T18:27:54.456Z,91.10
2023-02-26T18:30:24.970Z,90.90
2023-02-26T18:32:53.476Z,90.80
2023-02-26T18:35:22.254Z,90.60
2023-02-26T18:37:54.673Z,90.50
2023-02-26T18:40:25.990Z,90.40
2023-02-26T18:42:54.815Z,90.30
2023-02-26T18:45:23.241Z,90.30
2023-02-26T18:47:51.846Z,90.20
2023-02-26T18:50:20.410Z,90.10
2023-02-26T18:52:48.933Z,90.10
2023-02-26T18:55:18.775Z,90.00
2023-02-26T18:57:47.165Z,90.30
2023-02-26T19:00:16.284Z,90.00
2023-02-26T19:02:46.015Z,90.00
2023-02-26T19:05:16.340Z,89.80
2023-02-26T19:07:45.221Z,89.50
2023-02-26T19:10:15.076Z,89.40
2023-02-26T19:12:45.053Z,89.10
2023-02-26T19:15:14.283Z,88.80
2023-02-26T19:17:43.146Z,88.50
2023-02-26T19:20:12.389Z,88.60
2023-02-26T19:22:42.025Z,88.60
2023-02-26T19:25:11.246Z,88.70
2023-02-26T19:27:40.201Z,88.70
2023-02-26T19:30:11.374Z,88.70
2023-02-26T19:32:39.993Z,88.90
2023-02-26T19:35:09.360Z,89.00
2023-02-26T19:37:38.029Z,89.00
2023-02-26T19:40:10.111Z,89.00
2023-02-26T19:42:38.857Z,89.10
2023-02-26T19:45:09.685Z,89.20
2023-02-26T19:47:38.145Z,89.30
2023-02-26T19:50:08.068Z,89.40
2023-02-26T19:52:37.429Z,89.40
2023-02-26T19:55:06.388Z,89.40
2023-02-26T19:57:35.433Z,89.40
2023-02-26T20:00:04.839Z,89.60
2023-02-26T20:02:34.645Z,89.70
2023-02-26T20:05:03.787Z,89.80
2023-02-26T20:07:32.377Z,89.90
2023-02-26T20:10:01.931Z,90.00
2023-02-26T20:12:30.565Z,90.20
2023-02-26T20:15:00.517Z,90.20
2023-02-26T20:17:28.961Z,90.20
2023-02-26T20:19:58.731Z,90.20
2023-02-26T20:22:27.200Z,90.20
2023-02-26T20:24:55.730Z,90.20
2023-02-26T20:27:24.561Z,90.20
2023-02-26T20:29:53.145Z,90.20
2023-02-26T20:32:21.922Z,90.20
2023-02-26T20:34:51.506Z,90.40
2023-02-26T20:37:21.332Z,90.10
2023-02-26T20:39:49.949Z,90.10
2023-02-26T20:42:18.512Z,90.20
2023-02-26T20:44:47.613Z,90.20
2023-02-26T20:47:16.127Z,90.20
2023-02-26T20:49:44.813Z,90.20
2023-02-26T20:52:13.307Z,90.10
2023-02-26T20:54:43.238Z,90.10
2023-02-26T20:57:11.772Z,90.20
2023-02-26T20:59:46.857Z,90.20
2023-02-26T21:02:20.614Z,90.20
2023-02-26T21:04:49.250Z,90.20
2023-02-26T21:07:22.064Z,90.20
2023-02-26T21:09:52.862Z,90.20
2023-02-26T21:12:21.482Z,90.20
2023-02-26T21:14:51.377Z,90.30
2023-02-26T21:17:19.989Z,90.20
2023-02-26T21:19:49.056Z,90.10
2023-02-26T21:22:17.873Z,90.20
2023-02-26T21:24:46.347Z,90.60
2023-02-26T21:27:16.793Z,91.00
2023-02-26T21:29:45.456Z,91.50
2023-02-26T21:32:14.111Z,91.80
2023-02-26T21:34:42.747Z,93.80
2023-02-26T21:37:13.051Z,99.90
2023-02-26T21:39:41.648Z,99.90
2023-02-26T21:42:12.789Z,99.90
2023-02-26T21:44:42.743Z,99.90
2023-02-26T21:47:12.209Z,99.90
2023-02-26T21:49:40.767Z,99.90
2023-02-26T21:52:09.633Z,98.20
2023-02-26T21:54:38.159Z,96.50
2023-02-26T21:57:07.860Z,93.80
2023-02-26T21:59:36.746Z,90.60
2023-02-26T22:02:06.743Z,90.10
2023-02-26T22:04:35.248Z,90.30
2023-02-26T22:07:03.923Z,90.00
2023-02-26T22:09:32.360Z,90.90
2023-02-26T22:12:00.785Z,91.30
2023-02-26T22:14:29.525Z,90.80
2023-02-26T22:16:57.984Z,91.90
2023-02-26T22:19:28.046Z,92.90
2023-02-26T22:21:56.712Z,92.60
2023-02-26T22:24:26.770Z,91.80
2023-02-26T22:26:55.342Z,91.60
2023-02-26T22:29:24.481Z,91.90
2023-02-26T22:31:54.050Z,91.90
2023-02-26T22:34:22.626Z,92.00
2023-02-26T22:36:52.860Z,93.00
2023-02-26T22:39:21.773Z,93.90
2023-02-26T22:41:50.314Z,93.60
2023-02-26T22:44:18.798Z,93.30
2023-02-26T22:46:49.325Z,93.10
2023-02-26T22:49:19.727Z,93.10
2023-02-26T22:51:48.249Z,93.30
2023-02-26T22:54:18.113Z,93.50
2023-02-26T22:56:46.577Z,93.60
2023-02-26T22:59:15.107Z,93.70
2023-02-26T23:01:43.759Z,93.90
2023-02-26T23:04:12.329Z,94.20
2023-02-26T23:06:40.906Z,94.10
2023-02-26T23:09:09.373Z,94.10
2023-02-26T23:11:39.395Z,94.20
2023-02-26T23:14:08.093Z,94.40
2023-02-26T23:16:36.938Z,94.50
2023-02-26T23:19:06.648Z,94.50
2023-02-26T23:21:35.082Z,94.60
2023-02-26T23:24:03.600Z,94.60
2023-02-26T23:26:32.025Z,94.60
2023-02-26T23:29:01.858Z,94.70
2023-02-26T23:31:30.915Z,94.80
2023-02-26T23:33:59.720Z,94.70
2023-02-26T23:36:28.640Z,95.20
2023-02-26T23:38:57.170Z,94.80
2023-02-26T23:41:25.948Z,94.80
2023-02-26T23:43:54.531Z,95.10
2023-02-26T23:46:24.346Z,95.20
2023-02-26T23:48:52.897Z,95.40
2023-02-26T23:51:21.414Z,95.40
2023-02-26T23:53:49.883Z,95.30
2023-02-26T23:56:18.297Z,95.30
2023-02-26T23:58:46.748Z,95.70
