createdAt,value
2023-02-04T05:00:39.341Z,99.99
2023-02-04T05:01:39.107Z,99.99
2023-02-04T05:02:38.902Z,99.99
2023-02-04T05:03:38.923Z,99.99
2023-02-04T05:04:39.044Z,99.99
2023-02-04T05:05:39.139Z,99.99
2023-02-04T05:06:39.101Z,99.99
2023-02-04T05:07:38.886Z,99.99
2023-02-04T05:08:38.845Z,99.99
2023-02-04T05:09:38.986Z,99.99
2023-02-04T05:10:45.812Z,99.99
2023-02-04T05:11:38.886Z,99.99
2023-02-04T05:12:38.776Z,99.99
2023-02-04T05:13:45.808Z,99.99
2023-02-04T05:14:45.782Z,99.99
2023-02-04T05:15:46.260Z,99.99
2023-02-04T05:16:41.398Z,99.99
2023-02-04T05:17:38.735Z,99.99
2023-02-04T05:18:38.710Z,99.99
2023-02-04T05:19:38.738Z,99.99
2023-02-04T05:20:38.668Z,99.99
2023-02-04T05:21:38.691Z,99.99
2023-02-04T05:22:38.710Z,99.99
2023-02-04T05:23:38.629Z,99.99
2023-02-04T05:24:38.656Z,99.99
2023-02-04T05:25:38.602Z,99.99
2023-02-04T05:26:38.616Z,99.99
2023-02-04T05:27:38.701Z,99.99
2023-02-04T05:28:38.609Z,99.99
2023-02-04T05:29:38.579Z,99.99
2023-02-04T05:30:38.625Z,99.99
2023-02-04T05:31:38.589Z,99.99
2023-02-04T05:32:38.647Z,99.99
2023-02-04T05:33:38.527Z,99.99
2023-02-04T05:34:39.942Z,99.99
2023-02-04T05:35:38.483Z,99.99
2023-02-04T05:36:38.504Z,99.99
2023-02-04T05:37:38.513Z,99.99
2023-02-04T05:38:38.524Z,99.99
2023-02-04T05:39:38.433Z,99.99
2023-02-04T05:40:38.433Z,99.99
2023-02-04T05:41:38.413Z,99.99
2023-02-04T05:42:38.417Z,99.99
2023-02-04T05:43:38.393Z,99.99
2023-02-04T05:44:38.481Z,99.99
2023-02-04T05:45:38.429Z,99.99
2023-02-04T05:46:38.367Z,99.99
2023-02-04T05:47:38.375Z,99.99
2023-02-04T05:48:38.352Z,99.99
2023-02-04T05:49:38.306Z,99.99
2023-02-04T05:50:38.374Z,99.99
2023-02-04T05:51:38.290Z,99.99
2023-02-04T05:52:38.282Z,99.99
2023-02-04T05:53:38.257Z,99.99
2023-02-04T05:54:38.246Z,99.99
2023-02-04T05:55:38.239Z,99.99
2023-02-04T05:56:38.290Z,99.99
2023-02-04T05:57:38.211Z,99.99
2023-02-04T05:58:39.959Z,99.99
2023-02-04T05:59:38.173Z,99.99
2023-02-04T06:00:38.235Z,99.99
2023-02-04T06:01:38.152Z,99.99
2023-02-04T06:02:38.265Z,99.99
2023-02-04T06:03:38.189Z,99.99
2023-02-04T06:04:38.196Z,99.99
2023-02-04T06:05:38.098Z,99.99
2023-02-04T06:06:38.100Z,99.99
2023-02-04T06:07:38.126Z,99.99
2023-02-04T06:08:38.110Z,99.99
2023-02-04T06:09:38.060Z,99.99
2023-02-04T06:10:38.082Z,99.99
2023-02-04T06:11:38.034Z,99.99
2023-02-04T06:12:38.071Z,99.99
2023-02-04T06:13:37.992Z,99.99
2023-02-04T06:14:38.032Z,99.99
2023-02-04T06:15:37.969Z,99.99
2023-02-04T06:16:38.046Z,99.99
2023-02-04T06:17:38.171Z,99.99
2023-02-04T06:18:37.965Z,99.99
2023-02-04T06:19:37.909Z,99.99
2023-02-04T06:20:37.937Z,99.99
2023-02-04T06:21:37.944Z,99.99
2023-02-04T06:22:37.954Z,99.99
2023-02-04T06:23:37.909Z,99.99
2023-02-04T06:24:37.886Z,99.99
2023-02-04T06:25:37.859Z,99.99
2023-02-04T06:26:37.846Z,99.99
2023-02-04T06:27:37.858Z,99.99
2023-02-04T06:28:38.103Z,99.99
2023-02-04T06:29:37.807Z,99.99
2023-02-04T06:30:37.848Z,99.99
2023-02-04T06:31:37.888Z,99.99
2023-02-04T06:32:37.775Z,99.99
2023-02-04T06:33:37.744Z,99.99
2023-02-04T06:34:37.825Z,99.99
2023-02-04T06:35:37.718Z,99.99
2023-02-04T06:36:37.723Z,99.99
2023-02-04T06:37:37.707Z,99.99
2023-02-04T06:38:37.728Z,99.99
2023-02-04T06:39:37.652Z,99.99
2023-02-04T06:40:37.735Z,99.99
2023-02-04T06:41:37.658Z,99.99
2023-02-04T06:42:37.644Z,99.99
2023-02-04T06:43:37.616Z,99.99
2023-02-04T06:44:37.653Z,99.99
2023-02-04T06:45:37.619Z,99.99
2023-02-04T06:46:37.652Z,99.99
2023-02-04T06:47:37.578Z,99.99
2023-02-04T06:48:37.574Z,99.99
2023-02-04T06:49:37.571Z,99.99
2023-02-04T06:50:37.574Z,99.99
2023-02-04T06:51:37.562Z,99.99
2023-02-04T06:52:37.821Z,99.99
2023-02-04T06:53:37.520Z,99.99
2023-02-04T06:54:37.503Z,99.99
2023-02-04T06:55:37.470Z,99.99
2023-02-04T06:56:37.494Z,99.99
2023-02-04T06:57:37.570Z,99.99
2023-02-04T06:58:37.527Z,99.99
2023-02-04T06:59:37.413Z,99.99
2023-02-04T07:00:44.921Z,99.99
2023-02-04T07:01:44.968Z,99.99
2023-02-04T07:02:44.915Z,99.99
2023-02-04T07:03:37.397Z,99.99
2023-02-04T07:04:47.659Z,99.99
2023-02-04T07:05:37.332Z,99.99
2023-02-04T07:06:37.341Z,99.99
2023-02-04T07:07:37.302Z,99.99
2023-02-04T07:08:37.390Z,99.99
2023-02-04T07:09:37.310Z,99.99
2023-02-04T07:10:37.285Z,99.99
2023-02-04T07:11:37.259Z,99.99
2023-02-04T07:12:37.266Z,99.99
2023-02-04T07:13:37.248Z,99.99
2023-02-04T07:14:37.280Z,99.99
2023-02-04T07:15:37.233Z,99.99
2023-02-04T07:16:37.252Z,99.99
2023-02-04T07:17:37.185Z,99.99
2023-02-04T07:18:37.300Z,99.99
2023-02-04T07:19:37.169Z,99.99
2023-02-04T07:20:37.218Z,99.99
2023-02-04T07:21:37.131Z,99.99
2023-02-04T07:22:37.148Z,99.99
2023-02-04T07:23:37.115Z,99.99
2023-02-04T07:24:37.159Z,99.99
2023-02-04T07:25:37.088Z,99.99
2023-02-04T07:26:37.093Z,99.99
2023-02-04T07:27:37.048Z,99.99
2023-02-04T07:28:37.056Z,99.99
2023-02-04T07:29:37.085Z,99.99
2023-02-04T07:30:37.080Z,99.99
2023-02-04T07:31:37.190Z,99.99
2023-02-04T07:32:37.023Z,99.99
2023-02-04T07:33:37.038Z,99.99
2023-02-04T07:34:37.123Z,99.99
2023-02-04T07:35:36.958Z,99.99
2023-02-04T07:36:36.990Z,99.99
2023-02-04T07:37:36.934Z,99.99
2023-02-04T07:38:36.961Z,99.99
2023-02-04T07:39:36.967Z,99.99
2023-02-04T07:40:36.907Z,99.99
2023-02-04T07:41:36.920Z,99.99
2023-02-04T07:42:36.909Z,99.99
2023-02-04T07:43:36.834Z,99.99
2023-02-04T07:44:36.854Z,99.99
2023-02-04T07:45:36.882Z,99.99
2023-02-04T07:46:36.836Z,99.99
2023-02-04T07:47:36.893Z,99.99
2023-02-04T07:48:36.819Z,99.99
2023-02-04T07:49:36.790Z,99.99
2023-02-04T07:50:36.860Z,99.99
2023-02-04T07:51:36.795Z,99.99
2023-02-04T07:52:36.752Z,99.99
2023-02-04T07:53:36.726Z,99.99
2023-02-04T07:54:36.747Z,99.99
2023-02-04T07:55:36.697Z,99.99
2023-02-04T07:56:36.763Z,99.99
2023-02-04T07:57:36.676Z,99.99
2023-02-04T07:58:36.665Z,99.99
2023-02-04T07:59:36.626Z,99.99
2023-02-04T08:00:36.649Z,99.99
2023-02-04T08:01:36.642Z,99.99
2023-02-04T08:02:36.949Z,99.99
2023-02-04T08:03:37.166Z,99.99
2023-02-04T08:04:36.588Z,99.99
2023-02-04T08:05:36.552Z,99.99
2023-02-04T08:06:36.582Z,99.99
2023-02-04T08:07:36.542Z,99.99
2023-02-04T08:08:36.696Z,99.99
2023-02-04T08:09:36.513Z,99.99
2023-02-04T08:10:36.546Z,99.99
2023-02-04T08:11:36.490Z,99.99
2023-02-04T08:12:36.508Z,99.99
2023-02-04T08:13:36.459Z,99.99
2023-02-04T08:14:36.565Z,99.99
2023-02-04T08:15:36.462Z,99.99
2023-02-04T08:16:36.469Z,99.99
2023-02-04T08:17:36.463Z,99.99
2023-02-04T08:18:36.442Z,99.99
2023-02-04T08:19:36.453Z,99.99
2023-02-04T08:20:36.415Z,99.99
2023-02-04T08:21:36.400Z,99.99
2023-02-04T08:22:36.404Z,99.99
2023-02-04T08:23:36.320Z,99.99
2023-02-04T08:24:36.450Z,99.99
2023-02-04T08:25:36.505Z,99.99
2023-02-04T08:26:36.331Z,99.99
2023-02-04T08:27:36.287Z,99.99
2023-02-04T08:28:36.293Z,99.99
2023-02-04T08:29:36.257Z,99.99
2023-02-04T08:30:36.445Z,99.99
2023-02-04T08:31:36.824Z,99.99
2023-02-04T08:32:36.324Z,99.99
2023-02-04T08:33:36.189Z,99.99
2023-02-04T08:34:36.248Z,99.99
2023-02-04T08:35:36.204Z,99.99
2023-02-04T08:36:36.290Z,99.99
2023-02-04T08:37:36.468Z,99.99
2023-02-04T08:38:36.164Z,99.99
2023-02-04T08:39:36.125Z,99.99
2023-02-04T08:40:36.136Z,99.99
2023-02-04T08:41:36.156Z,99.99
2023-02-04T08:42:36.125Z,99.99
2023-02-04T08:43:36.456Z,99.99
2023-02-04T08:44:36.206Z,99.99
2023-02-04T08:45:36.078Z,99.68
2023-02-04T08:46:36.116Z,99.26
2023-02-04T08:47:36.041Z,99.47
2023-02-04T08:48:36.048Z,99.68
2023-02-04T08:49:36.037Z,99.57
2023-02-04T08:50:37.708Z,98.85
2023-02-04T08:51:36.048Z,98.91
2023-02-04T08:52:36.032Z,98.50
2023-02-04T08:53:35.967Z,98.08
2023-02-04T08:54:36.040Z,97.42
2023-02-04T08:55:35.937Z,97.21
2023-02-04T08:56:43.002Z,97.21
2023-02-04T08:57:43.412Z,97.21
2023-02-04T08:58:42.948Z,97.21
2023-02-04T08:59:45.676Z,96.80
2023-02-04T09:00:36.158Z,96.75
2023-02-04T09:01:43.408Z,95.93
2023-02-04T09:02:43.392Z,95.62
2023-02-04T09:03:35.842Z,96.03
2023-02-04T09:04:35.930Z,95.73
2023-02-04T09:05:35.839Z,96.14
2023-02-04T09:06:35.840Z,95.25
2023-02-04T09:07:35.806Z,93.50
2023-02-04T09:08:35.813Z,93.91
2023-02-04T09:09:35.790Z,94.32
2023-02-04T09:10:35.786Z,94.53
2023-02-04T09:11:35.735Z,93.15
2023-02-04T09:12:35.753Z,91.24
2023-02-04T09:13:35.714Z,89.69
2023-02-04T09:14:35.825Z,89.48
2023-02-04T09:15:35.710Z,89.17
2023-02-04T09:16:35.751Z,89.69
2023-02-04T09:17:35.671Z,90.51
2023-02-04T09:18:35.732Z,90.88
2023-02-04T09:19:35.714Z,90.47
2023-02-04T09:20:35.632Z,90.37
2023-02-04T09:21:35.662Z,90.82
2023-02-04T09:22:35.624Z,91.30
2023-02-04T09:23:35.604Z,90.99
2023-02-04T09:24:35.679Z,90.26
2023-02-04T09:25:35.606Z,90.10
2023-02-04T09:26:35.553Z,90.31
2023-02-04T09:27:35.570Z,90.51
2023-02-04T09:28:35.531Z,90.92
2023-02-04T09:29:35.594Z,91.03
2023-02-04T09:30:35.728Z,88.76
2023-02-04T09:31:35.619Z,88.96
2023-02-04T09:32:35.543Z,89.38
2023-02-04T09:33:35.474Z,89.38
2023-02-04T09:34:35.467Z,89.58
2023-02-04T09:35:35.530Z,87.79
2023-02-04T09:36:35.426Z,86.87
2023-02-04T09:37:35.460Z,87.27
2023-02-04T09:38:35.410Z,87.59
2023-02-04T09:39:35.422Z,87.24
2023-02-04T09:40:35.414Z,86.15
2023-02-04T09:41:35.407Z,86.52
2023-02-04T09:42:35.370Z,85.28
2023-02-04T09:43:35.402Z,83.94
2023-02-04T09:44:35.336Z,83.12
2023-02-04T09:45:35.485Z,83.53
2023-02-04T09:46:35.297Z,83.12
2023-02-04T09:47:35.369Z,83.22
2023-02-04T09:48:35.286Z,83.53
2023-02-04T09:49:35.299Z,82.19
2023-02-04T09:50:35.570Z,82.05
2023-02-04T09:51:35.481Z,81.74
2023-02-04T09:52:35.256Z,82.15
2023-02-04T09:53:35.256Z,81.09
2023-02-04T09:54:35.185Z,81.81
2023-02-04T09:55:35.365Z,80.98
2023-02-04T09:56:35.198Z,81.70
2023-02-04T09:57:35.225Z,80.98
2023-02-04T09:58:35.146Z,81.70
2023-02-04T09:59:35.207Z,80.05
2023-02-04T10:00:35.496Z,80.43
2023-02-04T10:01:35.125Z,80.60
2023-02-04T10:02:35.095Z,80.29
2023-02-04T10:03:35.187Z,78.44
2023-02-04T10:04:35.173Z,75.76
2023-02-04T10:05:35.175Z,75.49
2023-02-04T10:06:35.047Z,74.05
2023-02-04T10:07:35.130Z,75.90
2023-02-04T10:08:35.015Z,76.28
2023-02-04T10:09:35.072Z,76.48
2023-02-04T10:10:35.988Z,76.38
2023-02-04T10:11:35.098Z,74.74
2023-02-04T10:12:34.965Z,73.85
2023-02-04T10:13:34.967Z,74.77
2023-02-04T10:14:34.970Z,74.80
2023-02-04T10:15:34.938Z,75.35
2023-02-04T10:16:35.104Z,75.56
2023-02-04T10:17:34.930Z,76.70
2023-02-04T10:18:34.883Z,76.70
2023-02-04T10:19:34.880Z,76.28
2023-02-04T10:20:35.180Z,76.18
2023-02-04T10:21:34.881Z,76.90
2023-02-04T10:22:34.841Z,76.76
2023-02-04T10:23:34.847Z,75.52
2023-02-04T10:24:34.860Z,74.70
2023-02-04T10:25:34.948Z,75.32
2023-02-04T10:26:34.820Z,75.94
2023-02-04T10:27:34.783Z,75.32
2023-02-04T10:28:34.836Z,75.94
2023-02-04T10:29:34.819Z,75.59
2023-02-04T10:30:35.246Z,74.98
2023-02-04T10:31:34.918Z,74.26
2023-02-04T10:32:34.728Z,75.08
2023-02-04T10:33:34.725Z,75.15
2023-02-04T10:34:34.705Z,75.04
2023-02-04T10:35:34.815Z,75.25
2023-02-04T10:36:34.653Z,74.87
2023-02-04T10:37:34.682Z,73.91
2023-02-04T10:38:34.659Z,74.26
2023-02-04T10:39:34.652Z,75.04
2023-02-04T10:40:34.886Z,74.95
2023-02-04T10:41:34.800Z,73.19
2023-02-04T10:42:34.616Z,74.22
2023-02-04T10:43:34.603Z,72.99
2023-02-04T10:44:34.564Z,73.61
2023-02-04T10:45:34.656Z,73.85
2023-02-04T10:46:34.539Z,73.50
2023-02-04T10:47:34.612Z,74.43
2023-02-04T10:48:34.504Z,73.61
2023-02-04T10:49:34.512Z,73.30
2023-02-04T10:50:34.789Z,73.19
2023-02-04T10:51:34.503Z,71.66
2023-02-04T10:52:34.470Z,73.19
2023-02-04T10:53:34.475Z,72.89
2023-02-04T10:54:34.486Z,72.51
2023-02-04T10:55:34.689Z,71.79
2023-02-04T10:56:34.501Z,72.17
2023-02-04T10:57:34.603Z,72.06
2023-02-04T10:58:34.401Z,72.58
2023-02-04T10:59:34.405Z,72.17
2023-02-04T11:00:34.736Z,71.55
2023-02-04T11:01:41.951Z,71.51
2023-02-04T11:02:41.847Z,71.11
2023-02-04T11:03:41.892Z,70.59
2023-02-04T11:04:41.828Z,71.31
2023-02-04T11:05:42.060Z,70.70
2023-02-04T11:06:41.801Z,70.97
2023-02-04T11:07:41.317Z,71.17
2023-02-04T11:08:41.776Z,71.08
2023-02-04T11:09:34.281Z,70.15
2023-02-04T11:10:34.670Z,70.15
2023-02-04T11:11:34.260Z,69.19
2023-02-04T11:12:34.226Z,69.70
2023-02-04T11:13:41.851Z,70.53
2023-02-04T11:14:34.662Z,70.01
2023-02-04T11:15:35.606Z,70.22
2023-02-04T11:16:34.861Z,70.12
2023-02-04T11:17:35.114Z,69.19
2023-02-04T11:18:34.869Z,68.88
2023-02-04T11:19:34.952Z,69.09
2023-02-04T11:20:34.757Z,69.47
2023-02-04T11:21:34.686Z,69.47
2023-02-04T11:22:34.761Z,69.33
2023-02-04T11:23:34.533Z,67.90
2023-02-04T11:24:34.552Z,67.90
2023-02-04T11:25:35.500Z,67.14
2023-02-04T11:26:34.607Z,66.43
2023-02-04T11:27:34.967Z,65.81
2023-02-04T11:28:34.650Z,66.36
2023-02-04T11:29:34.181Z,67.49
2023-02-04T11:30:34.645Z,67.18
2023-02-04T11:31:34.682Z,66.56
2023-02-04T11:32:34.447Z,66.28
2023-02-04T11:33:34.452Z,66.83
2023-02-04T11:34:34.516Z,67.41
2023-02-04T11:35:35.000Z,67.32
2023-02-04T11:36:34.461Z,66.93
2023-02-04T11:37:34.793Z,68.06
2023-02-04T11:38:34.214Z,68.88
2023-02-04T11:39:34.612Z,68.71
2023-02-04T11:40:34.398Z,69.36
2023-02-04T11:41:34.615Z,70.59
2023-02-04T11:42:40.837Z,70.49
2023-02-04T11:43:33.838Z,71.41
2023-02-04T11:44:33.800Z,69.98
2023-02-04T11:45:34.587Z,70.08
2023-02-04T11:46:33.786Z,70.18
2023-02-04T11:47:33.786Z,70.39
2023-02-04T11:48:33.745Z,71.11
2023-02-04T11:49:33.764Z,71.11
2023-02-04T11:50:33.728Z,70.62
2023-02-04T11:51:33.820Z,71.24
2023-02-04T11:52:33.694Z,70.73
2023-02-04T11:53:33.716Z,72.30
2023-02-04T11:54:33.674Z,72.09
2023-02-04T11:55:34.013Z,72.41
2023-02-04T11:56:33.665Z,73.23
2023-02-04T11:57:33.676Z,73.64
2023-02-04T11:58:33.634Z,73.23
2023-02-04T11:59:33.637Z,73.16
2023-02-04T12:00:34.167Z,73.33
2023-02-04T12:01:33.616Z,73.23
2023-02-04T12:02:33.617Z,73.33
2023-02-04T12:03:33.617Z,73.09
2023-02-04T12:04:33.568Z,72.51
2023-02-04T12:05:33.833Z,72.30
2023-02-04T12:06:34.248Z,72.61
2023-02-04T12:07:33.524Z,72.51
2023-02-04T12:08:33.515Z,72.09
2023-02-04T12:09:33.514Z,72.41
2023-02-04T12:10:33.500Z,72.30
2023-02-04T12:11:33.473Z,73.26
2023-02-04T12:12:33.504Z,73.33
2023-02-04T12:13:33.463Z,73.47
2023-02-04T12:14:33.450Z,72.75
2023-02-04T12:15:33.778Z,73.26
2023-02-04T12:16:33.397Z,73.47
2023-02-04T12:17:33.465Z,73.74
2023-02-04T12:18:33.441Z,73.02
2023-02-04T12:19:33.394Z,72.41
2023-02-04T12:20:33.360Z,72.61
2023-02-04T12:21:33.401Z,72.00
2023-02-04T12:22:34.577Z,70.97
2023-02-04T12:23:33.355Z,71.04
2023-02-04T12:24:33.321Z,71.24
2023-02-04T12:25:33.713Z,70.94
2023-02-04T12:26:33.332Z,70.83
2023-02-04T12:27:33.287Z,71.45
2023-02-04T12:28:33.392Z,71.55
2023-02-04T12:29:33.273Z,71.24
2023-02-04T12:30:33.229Z,71.86
2023-02-04T12:31:33.352Z,71.04
2023-02-04T12:32:33.265Z,70.83
2023-02-04T12:33:33.219Z,71.04
2023-02-04T12:34:33.178Z,70.94
2023-02-04T12:35:33.462Z,70.90
2023-02-04T12:36:33.159Z,71.11
2023-02-04T12:37:33.165Z,69.87
2023-02-04T12:38:33.556Z,70.08
2023-02-04T12:39:33.134Z,69.26
2023-02-04T12:40:33.130Z,69.87
2023-02-04T12:41:33.114Z,70.42
2023-02-04T12:42:33.077Z,71.14
2023-02-04T12:43:33.121Z,70.42
2023-02-04T12:44:33.485Z,70.42
2023-02-04T12:45:33.313Z,70.49
2023-02-04T12:46:33.070Z,70.49
2023-02-04T12:47:33.052Z,70.28
2023-02-04T12:48:33.037Z,69.94
2023-02-04T12:49:33.005Z,69.67
2023-02-04T12:50:33.281Z,70.39
2023-02-04T12:51:33.000Z,70.97
2023-02-04T12:52:32.942Z,71.28
2023-02-04T12:53:32.955Z,71.17
2023-02-04T12:54:32.919Z,71.28
2023-02-04T12:55:33.230Z,70.56
2023-02-04T12:56:33.100Z,69.94
2023-02-04T12:57:32.919Z,69.64
2023-02-04T12:58:32.883Z,68.88
2023-02-04T12:59:32.891Z,69.02
2023-02-04T13:00:32.910Z,69.19
2023-02-04T13:01:32.901Z,69.29
2023-02-04T13:02:33.301Z,68.99
2023-02-04T13:03:32.846Z,68.78
2023-02-04T13:04:32.808Z,68.48
2023-02-04T13:05:33.119Z,68.34
2023-02-04T13:06:32.807Z,70.18
2023-02-04T13:07:32.767Z,68.85
2023-02-04T13:08:32.841Z,68.44
2023-02-04T13:09:32.758Z,68.65
2023-02-04T13:10:32.733Z,67.72
2023-02-04T13:11:32.754Z,67.00
2023-02-04T13:12:32.685Z,67.24
2023-02-04T13:13:32.767Z,68.16
2023-02-04T13:14:32.690Z,68.27
2023-02-04T13:15:33.052Z,68.57
2023-02-04T13:16:32.797Z,67.96
2023-02-04T13:17:32.676Z,67.35
2023-02-04T13:18:32.865Z,67.03
2023-02-04T13:19:32.670Z,67.55
2023-02-04T13:20:32.612Z,66.22
2023-02-04T13:21:32.656Z,66.31
2023-02-04T13:22:32.586Z,66.83
2023-02-04T13:23:32.612Z,66.31
2023-02-04T13:24:32.561Z,65.47
2023-02-04T13:25:32.798Z,65.67
2023-02-04T13:26:32.515Z,65.39
2023-02-04T13:27:32.507Z,66.14
2023-02-04T13:28:32.524Z,66.14
2023-02-04T13:29:32.461Z,66.66
2023-02-04T13:30:32.524Z,67.14
2023-02-04T13:31:32.538Z,67.14
2023-02-04T13:32:32.441Z,67.24
2023-02-04T13:33:32.634Z,66.90
2023-02-04T13:34:32.400Z,66.19
2023-02-04T13:35:32.715Z,66.83
2023-02-04T13:36:32.389Z,66.31
2023-02-04T13:37:32.362Z,66.73
2023-02-04T13:38:32.359Z,66.42
2023-02-04T13:39:32.372Z,66.73
2023-02-04T13:40:32.339Z,67.03
2023-02-04T13:41:32.305Z,67.44
2023-02-04T13:42:32.315Z,67.55
2023-02-04T13:43:32.271Z,67.86
2023-02-04T13:44:32.438Z,67.65
2023-02-04T13:45:32.574Z,67.68
2023-02-04T13:46:32.286Z,68.10
2023-02-04T13:47:32.269Z,68.43
2023-02-04T13:48:32.256Z,69.15
2023-02-04T13:49:32.309Z,69.18
2023-02-04T13:50:32.500Z,68.98
2023-02-04T13:51:32.193Z,70.14
2023-02-04T13:52:32.191Z,69.73
2023-02-04T13:53:32.142Z,69.53
2023-02-04T13:54:32.235Z,69.25
2023-02-04T13:55:32.461Z,68.84
2023-02-04T13:56:32.134Z,69.04
2023-02-04T13:57:32.094Z,68.74
2023-02-04T13:58:32.214Z,68.84
2023-02-04T13:59:32.361Z,68.22
2023-02-04T14:00:32.423Z,68.22
2023-02-04T14:01:32.043Z,68.74
2023-02-04T14:02:32.149Z,68.12
2023-02-04T14:03:32.164Z,67.09
2023-02-04T14:04:32.064Z,67.50
2023-02-04T14:05:32.052Z,67.43
2023-02-04T14:06:32.015Z,67.94
2023-02-04T14:07:31.981Z,68.15
2023-02-04T14:08:31.980Z,68.35
2023-02-04T14:09:32.862Z,68.53
2023-02-04T14:10:32.326Z,68.94
2023-02-04T14:11:31.923Z,68.63
2023-02-04T14:12:31.942Z,68.19
2023-02-04T14:13:31.891Z,68.29
2023-02-04T14:14:31.904Z,67.78
2023-02-04T14:15:32.046Z,68.16
2023-02-04T14:16:31.971Z,67.85
2023-02-04T14:17:31.866Z,67.61
2023-02-04T14:18:31.895Z,68.23
2023-02-04T14:19:31.892Z,67.71
2023-02-04T14:20:32.102Z,67.41
2023-02-04T14:21:31.827Z,67.82
2023-02-04T14:22:31.874Z,68.23
2023-02-04T14:23:31.779Z,68.23
2023-02-04T14:24:31.792Z,68.43
2023-02-04T14:25:31.881Z,67.92
2023-02-04T14:26:31.807Z,68.43
2023-02-04T14:27:31.733Z,68.64
2023-02-04T14:28:31.773Z,68.37
2023-02-04T14:29:31.758Z,68.98
2023-02-04T14:30:32.202Z,69.29
2023-02-04T14:31:31.743Z,69.49
2023-02-04T14:32:31.684Z,69.84
2023-02-04T14:33:31.650Z,70.45
2023-02-04T14:34:31.896Z,70.45
2023-02-04T14:35:32.537Z,70.18
2023-02-04T14:36:31.629Z,70.79
2023-02-04T14:37:31.600Z,70.59
2023-02-04T14:38:31.650Z,70.90
2023-02-04T14:39:31.578Z,70.69
2023-02-04T14:40:32.010Z,70.90
2023-02-04T14:41:31.545Z,71.10
2023-02-04T14:42:31.557Z,71.00
2023-02-04T14:43:31.587Z,70.48
2023-02-04T14:44:31.516Z,71.00
2023-02-04T14:45:31.615Z,70.59
2023-02-04T14:46:31.493Z,71.51
2023-02-04T14:47:31.469Z,71.65
2023-02-04T14:48:31.477Z,71.96
2023-02-04T14:49:31.466Z,72.16
2023-02-04T14:50:31.943Z,72.16
2023-02-04T14:51:31.427Z,72.16
2023-02-04T14:52:31.431Z,72.37
2023-02-04T14:53:31.430Z,72.68
2023-02-04T14:54:31.393Z,72.99
2023-02-04T14:55:31.454Z,72.92
2023-02-04T14:56:31.391Z,73.13
2023-02-04T14:57:31.343Z,73.85
2023-02-04T14:58:31.347Z,73.74
2023-02-04T14:59:31.333Z,73.74
2023-02-04T15:00:31.837Z,73.43
2023-02-04T15:01:31.351Z,73.64
2023-02-04T15:02:31.413Z,73.64
2023-02-04T15:03:31.256Z,73.64
2023-02-04T15:04:31.269Z,73.54
2023-02-04T15:05:31.274Z,73.74
2023-02-04T15:06:31.246Z,73.43
2023-02-04T15:07:31.239Z,72.41
2023-02-04T15:08:31.227Z,73.30
2023-02-04T15:09:31.212Z,74.22
2023-02-04T15:10:31.690Z,75.35
2023-02-04T15:11:31.164Z,75.42
2023-02-04T15:12:31.270Z,75.12
2023-02-04T15:13:31.169Z,75.22
2023-02-04T15:14:31.174Z,75.80
2023-02-04T15:15:31.135Z,75.90
2023-02-04T15:16:31.186Z,76.48
2023-02-04T15:17:31.102Z,75.67
2023-02-04T15:18:31.120Z,74.63
2023-02-04T15:19:31.088Z,75.04
2023-02-04T15:20:31.457Z,74.19
2023-02-04T15:21:31.032Z,72.96
2023-02-04T15:22:31.037Z,72.65
2023-02-04T15:23:30.999Z,72.44
2023-02-04T15:24:31.008Z,71.93
2023-02-04T15:25:31.048Z,72.34
2023-02-04T15:26:31.027Z,72.85
2023-02-04T15:27:30.954Z,72.34
2023-02-04T15:28:30.983Z,72.65
2023-02-04T15:29:30.949Z,71.72
2023-02-04T15:30:31.312Z,72.03
2023-02-04T15:31:31.032Z,72.13
2023-02-04T15:32:30.945Z,73.36
2023-02-04T15:33:30.875Z,73.57
2023-02-04T15:34:31.119Z,73.40
2023-02-04T15:35:30.908Z,73.40
2023-02-04T15:36:30.862Z,72.27
2023-02-04T15:37:30.866Z,71.69
2023-02-04T15:38:30.880Z,72.00
2023-02-04T15:39:30.805Z,72.30
2023-02-04T15:40:31.148Z,72.72
2023-02-04T15:41:30.842Z,73.16
2023-02-04T15:42:30.792Z,73.47
2023-02-04T15:43:30.771Z,73.57
2023-02-04T15:44:30.771Z,73.81
2023-02-04T15:45:30.931Z,74.12
2023-02-04T15:46:30.749Z,75.35
2023-02-04T15:47:30.701Z,76.21
2023-02-04T15:48:30.724Z,75.90
2023-02-04T15:49:30.682Z,76.15
2023-02-04T15:50:30.829Z,76.56
2023-02-04T15:51:30.751Z,76.15
2023-02-04T15:52:30.661Z,76.29
2023-02-04T15:53:30.634Z,77.22
2023-02-04T15:54:30.630Z,77.31
2023-02-04T15:55:30.860Z,77.73
2023-02-04T15:56:30.627Z,78.14
2023-02-04T15:57:30.573Z,78.04
2023-02-04T15:58:30.592Z,78.04
2023-02-04T15:59:30.560Z,78.24
2023-02-04T16:00:31.355Z,78.38
2023-02-04T16:01:30.664Z,78.08
2023-02-04T16:02:30.542Z,77.87
2023-02-04T16:03:30.505Z,78.08
2023-02-04T16:04:31.205Z,79.72
2023-02-04T16:05:30.478Z,80.34
2023-02-04T16:06:30.581Z,80.44
2023-02-04T16:07:30.469Z,79.52
2023-02-04T16:08:30.459Z,80.55
2023-02-04T16:09:30.435Z,81.58
2023-02-04T16:10:30.903Z,82.34
2023-02-04T16:11:30.416Z,82.96
2023-02-04T16:12:30.518Z,83.68
2023-02-04T16:13:30.375Z,83.89
2023-02-04T16:14:30.427Z,83.58
2023-02-04T16:15:30.658Z,83.99
2023-02-04T16:16:30.378Z,84.09
2023-02-04T16:17:30.319Z,84.09
2023-02-04T16:18:30.490Z,84.61
2023-02-04T16:19:30.700Z,85.02
2023-02-04T16:20:30.308Z,84.41
2023-02-04T16:21:30.273Z,84.03
2023-02-04T16:22:30.282Z,83.00
2023-02-04T16:23:30.249Z,84.13
2023-02-04T16:24:30.309Z,86.20
2023-02-04T16:25:30.704Z,84.23
2023-02-04T16:26:30.229Z,82.79
2023-02-04T16:27:30.210Z,83.37
2023-02-04T16:28:30.217Z,84.09
2023-02-04T16:29:30.165Z,83.37
2023-02-04T16:30:30.438Z,83.27
2023-02-04T16:31:30.283Z,83.20
2023-02-04T16:32:30.240Z,83.31
2023-02-04T16:33:30.111Z,83.51
2023-02-04T16:34:30.133Z,83.93
2023-02-04T16:35:30.591Z,84.44
2023-02-04T16:36:30.123Z,84.96
2023-02-04T16:37:30.076Z,85.00
2023-02-04T16:38:30.069Z,85.31
2023-02-04T16:39:30.045Z,85.72
2023-02-04T16:40:30.125Z,85.62
2023-02-04T16:41:30.082Z,85.52
2023-02-04T16:42:29.998Z,85.41
2023-02-04T16:43:29.978Z,86.03
2023-02-04T16:44:29.997Z,85.31
2023-02-04T16:45:30.041Z,85.21
2023-02-04T16:46:30.208Z,85.41
2023-02-04T16:47:30.004Z,85.52
2023-02-04T16:48:29.966Z,86.18
2023-02-04T16:49:29.915Z,86.07
2023-02-04T16:50:29.969Z,86.07
2023-02-04T16:51:29.933Z,86.07
2023-02-04T16:52:29.881Z,86.28
2023-02-04T16:53:29.891Z,86.49
2023-02-04T16:54:29.868Z,86.59
2023-02-04T16:55:29.833Z,86.59
2023-02-04T16:56:29.907Z,86.69
2023-02-04T16:57:29.801Z,87.15
2023-02-04T16:58:29.813Z,87.25
2023-02-04T16:59:29.786Z,87.25
2023-02-04T17:00:29.790Z,87.35
2023-02-04T17:01:29.787Z,87.56
2023-02-04T17:02:30.134Z,87.87
2023-02-04T17:03:29.764Z,87.66
2023-02-04T17:04:29.738Z,87.76
2023-02-04T17:05:29.846Z,87.76
2023-02-04T17:06:29.803Z,87.66
2023-02-04T17:07:29.677Z,87.87
2023-02-04T17:08:29.764Z,88.07
2023-02-04T17:09:29.642Z,87.87
2023-02-04T17:10:29.677Z,87.97
2023-02-04T17:11:29.619Z,88.28
2023-02-04T17:12:29.662Z,88.53
2023-02-04T17:13:29.604Z,88.74
2023-02-04T17:14:37.129Z,89.04
2023-02-04T17:15:29.636Z,89.04
2023-02-04T17:16:29.614Z,89.36
2023-02-04T17:17:30.106Z,89.56
2023-02-04T17:18:29.606Z,89.67
2023-02-04T17:19:29.530Z,89.87
2023-02-04T17:20:29.572Z,90.23
2023-02-04T17:21:29.511Z,90.53
2023-02-04T17:22:29.520Z,90.74
2023-02-04T17:23:29.628Z,90.64
2023-02-04T17:24:29.558Z,90.44
2023-02-04T17:25:29.463Z,90.84
2023-02-04T17:26:29.438Z,91.36
2023-02-04T17:27:30.088Z,91.47
2023-02-04T17:28:29.446Z,91.47
2023-02-04T17:29:29.438Z,91.36
2023-02-04T17:30:29.473Z,91.16
2023-02-04T17:31:29.443Z,91.05
2023-02-04T17:32:29.378Z,91.05
2023-02-04T17:33:29.418Z,91.05
2023-02-04T17:34:29.408Z,91.47
2023-02-04T17:35:29.370Z,91.16
2023-02-04T17:36:29.384Z,90.84
2023-02-04T17:37:29.358Z,91.05
2023-02-04T17:38:30.366Z,90.78
2023-02-04T17:39:29.344Z,90.26
2023-02-04T17:40:29.278Z,90.53
2023-02-04T17:41:29.813Z,90.37
2023-02-04T17:42:29.231Z,89.61
2023-02-04T17:43:29.273Z,89.29
2023-02-04T17:44:29.932Z,89.61
2023-02-04T17:45:29.209Z,89.92
2023-02-04T17:46:29.209Z,90.53
2023-02-04T17:47:29.208Z,90.89
2023-02-04T17:48:29.161Z,91.61
2023-02-04T17:49:29.170Z,91.72
2023-02-04T17:50:29.517Z,92.24
2023-02-04T17:51:29.158Z,91.51
2023-02-04T17:52:29.158Z,91.51