createdAt,value
2022-12-19T00:02:22.260Z,97078.85
2022-12-19T00:04:51.104Z,97077.67
2022-12-19T00:07:20.083Z,97077.89
2022-12-19T00:09:48.780Z,97076.84
2022-12-19T00:12:19.269Z,97077.33
2022-12-19T00:14:48.751Z,97076.88
2022-12-19T00:17:17.505Z,97081.03
2022-12-19T00:19:46.180Z,97083.66
2022-12-19T00:22:15.011Z,97094.11
2022-12-19T00:24:43.752Z,97092.00
2022-12-19T00:27:12.340Z,97086.55
2022-12-19T00:29:40.926Z,97089.91
2022-12-19T00:32:09.694Z,97089.59
2022-12-19T00:34:40.056Z,97087.19
2022-12-19T00:37:10.754Z,97097.09
2022-12-19T00:39:39.472Z,97093.16
2022-12-19T00:42:08.142Z,97098.93
2022-12-19T00:44:36.829Z,97102.45
2022-12-19T00:47:05.562Z,97094.41
2022-12-19T00:49:34.258Z,97089.17
2022-12-19T00:52:04.021Z,97094.71
2022-12-19T00:54:32.849Z,97094.77
2022-12-19T00:57:01.915Z,97096.29
2022-12-19T00:59:30.894Z,97100.67
2022-12-19T01:02:00.086Z,97096.77
2022-12-19T01:04:30.310Z,97099.56
2022-12-19T01:07:02.508Z,97105.86
2022-12-19T01:09:31.317Z,97108.27
2022-12-19T01:12:18.321Z,97107.52
2022-12-19T01:14:47.078Z,97117.19
2022-12-19T01:17:16.109Z,97113.87
2022-12-19T01:19:45.012Z,97118.06
2022-12-19T01:22:14.551Z,97113.20
2022-12-19T01:24:43.216Z,97118.02
2022-12-19T01:27:12.109Z,97114.34
2022-12-19T01:29:52.128Z,97117.23
2022-12-19T01:32:11.362Z,97122.96
2022-12-19T01:34:40.054Z,97121.22
2022-12-19T01:37:08.660Z,97120.95
2022-12-19T01:39:38.241Z,97110.72
2022-12-19T01:42:14.720Z,97110.45
2022-12-19T01:45:02.930Z,97108.05
2022-12-19T01:47:33.504Z,97114.82
2022-12-19T01:50:04.068Z,97110.41
2022-12-19T01:52:32.833Z,97112.47
2022-12-19T01:55:02.075Z,97115.08
2022-12-19T01:57:31.210Z,97107.75
2022-12-19T02:00:04.137Z,97112.94
2022-12-19T02:02:38.908Z,97105.34
2022-12-19T02:05:08.281Z,97105.91
2022-12-19T02:07:38.488Z,97100.56
2022-12-19T02:10:07.874Z,97102.66
2022-12-19T02:12:39.543Z,97109.75
2022-12-19T02:15:09.768Z,97102.04
2022-12-19T02:18:04.254Z,97103.45
2022-12-19T02:20:47.474Z,97099.60
2022-12-19T02:23:40.706Z,97045.61
2022-12-19T02:26:27.218Z,97103.91
2022-12-19T02:29:01.803Z,97104.75
2022-12-19T02:31:39.346Z,97106.55
2022-12-19T02:34:10.971Z,97119.44
2022-12-19T02:36:44.443Z,97120.59
2022-12-19T02:39:15.634Z,97125.78
2022-12-19T02:41:47.507Z,97122.47
2022-12-19T02:44:28.071Z,97115.61
2022-12-19T02:46:58.831Z,97120.06
2022-12-19T02:49:33.339Z,97116.77
2022-12-19T02:52:23.223Z,97116.19
2022-12-19T02:54:55.190Z,97112.31
2022-12-19T02:57:54.238Z,97109.95
2022-12-19T03:00:25.872Z,97106.16
2022-12-19T03:03:06.250Z,97107.41
2022-12-19T03:05:52.794Z,97099.67
2022-12-19T03:08:27.661Z,97102.34
2022-12-19T03:11:05.055Z,97092.17
2022-12-19T03:13:40.103Z,97095.11
2022-12-19T03:16:11.544Z,97088.55
2022-12-19T03:18:41.100Z,97093.76
2022-12-19T03:21:28.200Z,97095.54
2022-12-19T03:24:01.586Z,97095.58
2022-12-19T03:26:33.217Z,97098.20
2022-12-19T03:29:21.017Z,97106.81
2022-12-19T03:31:53.931Z,97109.48
2022-12-19T03:34:55.595Z,97105.86
2022-12-19T03:37:28.102Z,97111.62
2022-12-19T03:40:01.683Z,97118.34
2022-12-19T03:42:50.948Z,97124.52
2022-12-19T03:45:26.280Z,97132.08
2022-12-19T03:48:00.756Z,97117.60
2022-12-19T03:50:33.966Z,97122.42
2022-12-19T03:53:11.189Z,97122.23
2022-12-19T03:55:49.089Z,97129.77
2022-12-19T03:58:23.686Z,97137.30
2022-12-19T04:00:54.848Z,97140.06
2022-12-19T04:03:24.539Z,97136.77
2022-12-19T04:05:54.990Z,97142.28
2022-12-19T04:08:35.512Z,97153.30
2022-12-19T04:11:07.087Z,97151.50
2022-12-19T04:13:41.401Z,97153.34
2022-12-19T04:16:16.009Z,97153.98
2022-12-19T04:18:47.679Z,97155.36
2022-12-19T04:21:28.034Z,97164.47
2022-12-19T04:24:12.811Z,97166.14
2022-12-19T04:32:54.367Z,97166.73
2022-12-19T04:35:38.393Z,97159.44
2022-12-19T04:38:04.532Z,97152.11
2022-12-19T04:40:41.771Z,97159.19
2022-12-19T04:43:10.559Z,97156.76
2022-12-19T04:45:40.645Z,97156.11
2022-12-19T04:48:09.751Z,97158.84
2022-12-19T04:50:39.926Z,97166.08
2022-12-19T04:53:10.704Z,97166.91
2022-12-19T04:55:41.251Z,97168.81
2022-12-19T04:58:09.919Z,97172.92
2022-12-19T05:00:38.591Z,97171.51
2022-12-19T05:03:09.095Z,97176.13
2022-12-19T05:05:37.755Z,97172.73
2022-12-19T05:08:06.673Z,97177.38
2022-12-19T05:10:36.948Z,97174.98
2022-12-19T05:13:05.707Z,97172.63
2022-12-19T05:15:34.267Z,97173.06
2022-12-19T05:18:03.387Z,97167.63
2022-12-19T05:20:37.683Z,97168.02
2022-12-19T05:23:11.382Z,97179.83
2022-12-19T05:25:37.603Z,97182.42
2022-12-19T05:28:06.368Z,97174.19
2022-12-19T05:30:45.606Z,97176.80
2022-12-19T05:33:13.673Z,97151.23
2022-12-19T05:35:43.024Z,97182.09
2022-12-19T05:38:16.012Z,97182.89
2022-12-19T05:40:44.712Z,97185.31
2022-12-19T05:43:13.462Z,97185.84
2022-12-19T05:45:42.268Z,97189.43
2022-12-19T05:48:10.916Z,97186.02
2022-12-19T05:50:44.923Z,97183.94
2022-12-19T05:53:13.954Z,97180.33
2022-12-19T05:55:45.980Z,97186.70
2022-12-19T05:58:14.636Z,97186.68
2022-12-19T06:01:07.873Z,97188.91
2022-12-19T06:04:02.767Z,97200.08
2022-12-19T06:06:32.483Z,97194.30
2022-12-19T06:09:05.516Z,97192.86
2022-12-19T06:11:41.225Z,97200.80
2022-12-19T06:14:18.777Z,97199.03
2022-12-19T06:16:47.770Z,97197.95
2022-12-19T06:19:16.436Z,97196.81
2022-12-19T06:21:48.537Z,97205.99
2022-12-19T06:24:17.867Z,97203.52
2022-12-19T06:26:55.332Z,97205.88
2022-12-19T06:29:26.665Z,97204.83
2022-12-19T06:31:55.806Z,97211.86
2022-12-19T06:34:55.070Z,97213.70
2022-12-19T06:36:54.844Z,97212.45
2022-12-19T06:39:23.475Z,97213.02
2022-12-19T06:42:11.233Z,97219.01
2022-12-19T06:44:40.105Z,97220.11
2022-12-19T06:47:08.733Z,97226.83
2022-12-19T06:49:37.384Z,97224.88
2022-12-19T06:52:09.128Z,97220.13
2022-12-19T06:54:36.634Z,97224.06
2022-12-19T06:57:05.240Z,97229.55
2022-12-19T06:59:34.491Z,97232.80
2022-12-19T07:02:21.329Z,97243.11
2022-12-19T07:04:55.665Z,97246.23
2022-12-19T07:07:24.331Z,97246.77
2022-12-19T07:09:53.109Z,97246.23
2022-12-19T07:12:25.404Z,97246.53
2022-12-19T07:14:55.854Z,97256.52
2022-12-19T07:17:26.742Z,97251.52
2022-12-19T07:19:58.410Z,97253.62
2022-12-19T07:22:29.949Z,97262.42
2022-12-19T07:24:59.830Z,97259.60
2022-12-19T07:27:35.476Z,97264.78
2022-12-19T07:29:59.943Z,97270.08
2022-12-19T07:32:33.206Z,97254.64
2022-12-19T07:35:02.705Z,97260.66
2022-12-19T07:37:32.585Z,97263.41
2022-12-19T07:40:01.604Z,97267.69
2022-12-19T07:42:32.861Z,97270.38
2022-12-19T07:45:01.671Z,97273.05
2022-12-19T07:47:36.565Z,97280.92
2022-12-19T07:50:05.612Z,97285.23
2022-12-19T07:52:34.273Z,97301.16
2022-12-19T07:55:02.841Z,97295.77
2022-12-19T07:57:32.961Z,97295.22
2022-12-19T08:00:01.785Z,97307.77
2022-12-19T08:02:33.904Z,97312.56
2022-12-19T08:05:08.802Z,97307.16
2022-12-19T08:07:37.979Z,97309.81
2022-12-19T08:10:07.411Z,97314.81
2022-12-19T08:15:56.031Z,97233.33
2022-12-19T08:18:29.757Z,97310.26
2022-12-19T08:24:01.224Z,97320.78
2022-12-19T08:26:35.735Z,97320.86
2022-12-19T08:29:13.276Z,97313.64
2022-12-19T08:34:58.013Z,97319.65
2022-12-19T08:37:32.079Z,97317.27
2022-12-19T08:40:18.672Z,97321.78
2022-12-19T08:42:47.732Z,97317.02
2022-12-19T08:45:22.493Z,97321.78
2022-12-19T08:47:58.913Z,97321.81
2022-12-19T08:50:36.534Z,97316.30
2022-12-19T08:53:05.367Z,97309.17
2022-12-19T08:55:35.781Z,97303.94
2022-12-19T08:58:19.581Z,97307.09
2022-12-19T09:00:55.525Z,97300.49
2022-12-19T09:03:50.057Z,97297.88
2022-12-19T09:06:10.477Z,97292.61
2022-12-19T09:08:37.974Z,97300.50
2022-12-19T09:11:12.218Z,97294.95
2022-12-19T09:13:42.503Z,97289.69
2022-12-19T09:16:14.473Z,97282.83
2022-12-19T09:18:48.784Z,97279.91
2022-12-19T09:21:17.234Z,97273.86
2022-12-19T09:23:54.534Z,97277.52
2022-12-19T09:26:24.772Z,97272.23
2022-12-19T09:28:55.203Z,97268.29
2022-12-19T09:31:26.212Z,97253.27
2022-12-19T09:33:54.918Z,97249.83
2022-12-19T09:36:26.011Z,97247.38
2022-12-19T09:38:56.744Z,97240.25
2022-12-19T09:41:54.697Z,97242.94
2022-12-19T09:44:47.372Z,97237.34
2022-12-19T09:47:21.834Z,97231.16
2022-12-19T09:49:54.224Z,97236.25
2022-12-19T09:52:41.167Z,97229.84
2022-12-19T09:55:30.824Z,97231.18
2022-12-19T09:58:26.837Z,97227.77
2022-12-19T10:01:00.106Z,97223.06
2022-12-19T10:03:43.644Z,97223.09
2022-12-19T10:07:11.271Z,97219.66
2022-12-19T10:09:20.583Z,97219.66
2022-12-19T10:12:38.936Z,97218.53
2022-12-19T10:14:27.429Z,97191.66
2022-12-19T10:17:35.707Z,97212.13
2022-12-19T10:20:19.549Z,97203.08
2022-12-19T10:23:17.929Z,97193.84
2022-12-19T10:26:06.184Z,97193.84
2022-12-19T10:29:00.167Z,97194.34
2022-12-19T10:31:53.838Z,97186.92
2022-12-19T10:34:25.424Z,97181.41
2022-12-19T10:37:26.881Z,97178.09
2022-12-19T10:39:45.458Z,97178.66
2022-12-19T10:42:29.597Z,97178.66
2022-12-19T10:45:01.147Z,97169.93
2022-12-19T10:47:31.021Z,97164.85
2022-12-19T10:50:05.469Z,97164.55
2022-12-19T10:52:52.667Z,97164.55
2022-12-19T10:55:26.906Z,97153.05
2022-12-19T10:58:00.743Z,97153.05
2022-12-19T11:00:36.617Z,97154.98
2022-12-19T11:03:20.386Z,97158.92
2022-12-19T11:05:58.402Z,97140.34
2022-12-19T11:08:29.983Z,97160.72
2022-12-19T11:14:37.240Z,97156.48
2022-12-19T11:19:28.584Z,97156.48
2022-12-19T11:21:01.945Z,97144.40
2022-12-19T11:29:19.208Z,97151.88
2022-12-19T11:29:45.634Z,97151.88
2022-12-19T11:30:06.171Z,97148.52
2022-12-19T11:30:42.984Z,97148.73
2022-12-19T11:32:41.481Z,97146.62
2022-12-19T11:35:09.749Z,97143.20
2022-12-19T11:37:44.377Z,97145.00
2022-12-19T11:40:28.072Z,97145.00
2022-12-19T11:43:43.145Z,97139.31
2022-12-19T11:45:44.300Z,97139.31
2022-12-19T11:48:15.948Z,97139.34
2022-12-19T11:51:17.624Z,97139.78
2022-12-19T11:54:04.057Z,97142.80
2022-12-19T11:56:34.219Z,97142.30
2022-12-19T11:59:05.994Z,97138.39
2022-12-19T12:02:00.061Z,97134.75
2022-12-19T12:16:55.023Z,97137.45
2022-12-19T12:24:15.039Z,97139.08
2022-12-19T12:31:09.793Z,97139.28
2022-12-19T12:31:20.598Z,97139.03
2022-12-19T12:31:50.627Z,97139.28
2022-12-19T12:31:51.872Z,97142.62
2022-12-19T12:35:38.053Z,97147.42
2022-12-19T12:35:51.826Z,97147.42
2022-12-19T12:38:14.584Z,97148.70
2022-12-19T12:40:26.476Z,97153.54
2022-12-19T12:43:00.905Z,97161.20
2022-12-19T12:45:39.742Z,97161.20
2022-12-19T12:48:28.292Z,97148.42
2022-12-19T12:51:00.551Z,97152.30
2022-12-19T12:53:45.125Z,97150.06
2022-12-19T12:56:16.330Z,97151.66
2022-12-19T12:58:48.787Z,97139.50
2022-12-19T13:01:31.284Z,97134.53
2022-12-19T13:04:15.131Z,97142.42
2022-12-19T13:06:52.652Z,97142.02
2022-12-19T13:09:35.306Z,97142.39
2022-12-19T13:12:43.114Z,97150.28
2022-12-19T13:15:20.833Z,97151.03
2022-12-19T13:17:55.158Z,97151.88
2022-12-19T13:20:29.872Z,97141.16
2022-12-19T13:23:07.801Z,97140.31
2022-12-19T13:25:40.294Z,97157.03
2022-12-19T13:28:17.732Z,97157.03
2022-12-19T13:31:18.690Z,97170.30
2022-12-19T13:33:55.753Z,97172.89
2022-12-19T13:39:51.442Z,97172.89
2022-12-19T13:39:54.510Z,97155.52
2022-12-19T13:42:34.558Z,97169.75
2022-12-19T13:45:12.009Z,97169.75
2022-12-19T13:47:44.220Z,97181.04
2022-12-19T13:50:18.604Z,97176.37
2022-12-19T13:52:52.536Z,97172.73
2022-12-19T13:55:22.018Z,97174.28
2022-12-19T13:57:55.735Z,97174.56
2022-12-19T14:00:33.129Z,97179.84
2022-12-19T14:03:04.984Z,97167.20
2022-12-19T14:06:16.939Z,97179.56
2022-12-19T14:08:12.889Z,97178.47
2022-12-19T14:11:34.278Z,97176.67
2022-12-19T14:13:57.570Z,97174.09
2022-12-19T14:16:19.537Z,97173.28
2022-12-19T14:18:51.397Z,97182.84
2022-12-19T14:22:10.701Z,97181.79
2022-12-19T14:24:32.834Z,97175.47
2022-12-19T14:28:18.862Z,97189.13
2022-12-19T14:30:30.270Z,97195.05
2022-12-19T14:33:40.325Z,97184.47
2022-12-19T14:36:06.655Z,97176.03
2022-12-19T14:39:21.048Z,97181.00
2022-12-19T14:40:26.212Z,97183.40
2022-12-19T14:43:56.293Z,97190.02
2022-12-19T14:52:02.642Z,97177.92
2022-12-19T14:54:09.345Z,97179.22
2022-12-19T14:54:30.491Z,97171.57
2022-12-19T14:57:04.587Z,97164.81
2022-12-19T14:59:46.277Z,97165.05
2022-12-19T15:05:12.550Z,97156.97
2022-12-19T15:07:51.930Z,97155.63
2022-12-19T15:11:00.712Z,97157.73
2022-12-19T15:14:54.989Z,97156.70
2022-12-19T15:15:56.830Z,97155.39
2022-12-19T15:18:46.261Z,97155.14
2022-12-19T15:21:16.249Z,97155.12
2022-12-19T15:23:50.741Z,97157.27
2022-12-19T15:26:48.664Z,97131.22
2022-12-19T15:29:15.376Z,97163.33
2022-12-19T15:31:47.704Z,97172.80
2022-12-19T15:34:36.820Z,97150.97
2022-12-19T15:37:02.443Z,97179.13
2022-12-19T15:39:31.106Z,97178.87
2022-12-19T15:42:01.278Z,97179.67
2022-12-19T15:44:38.876Z,97175.43
2022-12-19T15:47:10.910Z,97179.13
2022-12-19T15:49:39.812Z,97187.55
2022-12-19T15:52:24.081Z,97193.34
2022-12-19T15:54:52.749Z,97184.67
2022-12-19T15:57:27.112Z,97184.91
2022-12-19T15:59:57.849Z,97180.72
2022-12-19T16:02:49.401Z,97185.45
2022-12-19T16:05:03.901Z,97180.72
2022-12-19T16:07:28.852Z,97181.25
2022-12-19T16:09:58.286Z,97184.94
2022-12-19T16:12:31.728Z,97179.13
2022-12-19T16:15:04.635Z,97179.41
2022-12-19T16:17:34.422Z,97182.30
2022-12-19T16:20:05.960Z,97192.82
2022-12-19T16:22:34.635Z,97193.34
2022-12-19T16:25:05.369Z,97194.67
2022-12-19T16:27:41.152Z,97187.55
2022-12-19T16:30:22.196Z,97193.08
2022-12-19T16:32:51.317Z,97193.33
2022-12-19T16:35:40.202Z,97200.19
2022-12-19T16:37:54.825Z,97196.50
2022-12-19T16:40:26.989Z,97197.30
2022-12-19T16:43:01.640Z,97195.44
2022-12-19T16:45:32.024Z,97207.30
2022-12-19T16:48:01.020Z,97201.24
2022-12-19T16:50:35.206Z,97204.14
2022-12-19T16:53:04.200Z,97197.83
2022-12-19T16:55:34.703Z,97202.81
2022-12-19T16:58:03.844Z,97199.92
2022-12-19T17:00:33.327Z,97198.06
2022-12-19T17:03:08.194Z,97204.37
2022-12-19T17:05:37.945Z,97205.95
2022-12-19T17:08:10.929Z,97198.35
2022-12-19T17:10:42.035Z,97197.27
2022-12-19T17:13:17.865Z,97205.97
2022-12-19T17:15:52.589Z,97209.39
2022-12-19T17:18:23.406Z,97209.66
2022-12-19T17:20:52.076Z,97209.66
2022-12-19T17:23:30.190Z,97206.25
2022-12-19T17:26:00.408Z,97200.16
2022-12-19T17:28:30.229Z,97209.13
2022-12-19T17:31:02.144Z,97205.70
2022-12-19T17:33:33.927Z,97204.66
2022-12-19T17:36:05.411Z,97213.09
2022-12-19T17:38:36.098Z,97214.14
2022-12-19T17:43:57.218Z,97212.80
2022-12-19T17:46:26.714Z,97208.06
2022-12-19T17:48:55.543Z,97204.91
2022-12-19T17:51:24.914Z,97207.02
2022-12-19T17:53:53.623Z,97206.25
2022-12-19T17:56:22.763Z,97200.45
2022-12-19T17:58:51.880Z,97200.73
2022-12-19T18:01:27.130Z,97199.13
2022-12-19T18:04:00.640Z,97199.41
2022-12-19T18:06:29.075Z,97199.67
2022-12-19T18:08:57.729Z,97202.83
2022-12-19T18:11:38.394Z,97205.97
2022-12-19T18:14:03.924Z,97204.39
2022-12-19T18:16:33.936Z,97208.86
2022-12-19T18:19:02.632Z,97213.08
2022-12-19T18:21:31.328Z,97210.72
2022-12-19T18:24:00.166Z,97213.88
2022-12-19T18:26:29.669Z,97213.88
2022-12-19T18:28:58.322Z,97222.81
2022-12-19T18:31:27.638Z,97222.30
2022-12-19T18:34:07.035Z,97214.14
2022-12-19T18:36:41.527Z,97219.39
2022-12-19T18:39:25.056Z,97215.98
2022-12-19T18:41:54.848Z,97215.70
2022-12-19T18:44:23.698Z,97216.77
2022-12-19T18:46:53.286Z,97216.78
2022-12-19T18:49:23.007Z,97216.77
2022-12-19T18:51:51.820Z,97217.03
2022-12-19T18:54:22.695Z,97221.23
2022-12-19T18:56:52.076Z,97227.02
2022-12-19T18:59:20.818Z,97227.03
2022-12-19T19:01:50.952Z,97225.96
2022-12-19T19:04:19.783Z,97231.22
2022-12-19T19:06:52.432Z,97238.31
2022-12-19T19:09:22.752Z,97239.38
2022-12-19T19:11:51.522Z,97242.78
2022-12-19T19:14:20.093Z,97242.81
2022-12-19T19:16:48.848Z,97255.95
2022-12-19T19:19:19.360Z,97251.51
2022-12-19T19:21:48.131Z,97250.42
2022-12-19T19:24:25.012Z,97242.80
2022-12-19T19:27:01.372Z,97243.84
2022-12-19T19:29:59.323Z,97237.24
2022-12-19T19:32:17.912Z,97239.34
2022-12-19T19:34:47.066Z,97241.20
2022-12-19T19:37:17.560Z,97233.80
2022-12-19T19:39:48.852Z,97246.39
2022-12-19T19:45:47.673Z,97247.47
2022-12-19T19:48:36.298Z,97257.44
2022-12-19T19:51:03.095Z,97262.67
2022-12-19T19:53:36.289Z,97263.25
2022-12-19T19:56:05.585Z,97261.67
2022-12-19T20:08:09.309Z,97262.19
2022-12-19T20:10:49.022Z,97264.80
2022-12-19T20:13:24.237Z,97260.07
2022-12-19T20:19:20.296Z,97256.10
2022-12-19T20:22:03.546Z,97258.73
2022-12-19T20:24:32.817Z,97204.66
2022-12-19T20:27:21.328Z,97251.88
2022-12-19T20:29:51.988Z,97246.88
2022-12-19T20:32:29.638Z,97247.11
2022-12-19T20:35:01.355Z,97241.86
2022-12-19T20:37:30.090Z,97244.98
2022-12-19T20:39:59.360Z,97240.20
2022-12-19T20:42:28.654Z,97242.79
2022-12-19T20:45:03.270Z,97238.88
2022-12-19T20:47:42.482Z,97240.16
2022-12-19T20:50:17.895Z,97240.42
2022-12-19T20:52:52.259Z,97244.33
2022-12-19T20:55:25.629Z,97257.50
2022-12-19T20:57:56.702Z,97253.75
2022-12-19T21:00:38.924Z,97237.77
2022-12-19T21:05:42.603Z,97240.16
2022-12-19T21:08:16.157Z,97243.31
2022-12-19T21:10:46.618Z,97238.02
2022-12-19T21:13:16.227Z,97238.21
2022-12-19T21:16:01.182Z,97232.17
2022-12-19T21:18:32.236Z,97241.33
2022-12-19T21:21:05.525Z,97241.85
2022-12-19T21:23:35.068Z,97238.09
2022-12-19T21:26:13.063Z,97231.83
2022-12-19T21:28:45.371Z,97234.16
2022-12-19T21:31:34.824Z,97236.47
2022-12-19T21:34:04.391Z,97230.21
2022-12-19T21:36:33.680Z,97224.13
2022-12-19T21:39:03.202Z,97232.18
2022-12-19T21:41:33.301Z,97236.16
2022-12-19T21:44:03.931Z,97231.66
2022-12-19T21:46:35.867Z,97234.27
2022-12-19T21:49:04.892Z,97236.59
2022-12-19T21:51:36.882Z,97231.12
2022-12-19T21:54:09.358Z,97225.09
2022-12-19T21:56:40.589Z,97226.87
2022-12-19T21:59:15.563Z,97228.56
2022-12-19T22:01:46.619Z,97220.64
2022-12-19T22:04:25.336Z,97220.56
2022-12-19T22:06:56.547Z,97217.38
2022-12-19T22:09:25.534Z,97211.22
2022-12-19T22:11:55.156Z,97213.52
2022-12-19T22:14:28.027Z,97208.80
2022-12-19T22:16:57.210Z,97213.50
2022-12-19T22:19:27.683Z,97196.14
2022-12-19T22:22:25.484Z,97198.44
2022-12-19T22:24:56.177Z,97196.27
2022-12-19T22:27:25.220Z,97190.97
2022-12-19T22:30:10.561Z,97195.17
2022-12-19T22:42:09.061Z,97205.95
2022-12-19T22:44:28.093Z,97199.86
2022-12-19T22:47:07.707Z,97199.28
2022-12-19T22:49:44.033Z,97196.33
2022-12-19T22:55:31.874Z,97196.27
2022-12-19T22:58:14.905Z,97196.31
2022-12-19T23:00:55.697Z,97192.03
2022-12-19T23:03:30.425Z,97186.94
2022-12-19T23:06:01.682Z,97185.42
2022-12-19T23:08:31.072Z,97179.06
2022-12-19T23:11:09.735Z,97182.67
2022-12-19T23:13:42.937Z,97185.00
2022-12-19T23:16:16.789Z,97176.09
2022-12-19T23:18:45.668Z,97172.36
2022-12-19T23:21:20.312Z,97175.18
2022-12-19T23:23:51.453Z,97179.09
2022-12-19T23:26:29.399Z,97172.55
2022-12-19T23:29:04.023Z,97174.05
2022-12-19T23:31:33.708Z,97173.22
2022-12-19T23:34:03.240Z,97173.96
2022-12-19T23:37:09.119Z,97177.10
2022-12-19T23:39:02.519Z,97176.41
2022-12-19T23:41:31.137Z,97178.23
2022-12-19T23:43:59.835Z,97175.88
2022-12-19T23:46:29.650Z,97175.09
2022-12-19T23:48:58.432Z,97181.17
2022-12-19T23:51:28.522Z,97177.80
2022-12-19T23:53:57.863Z,97176.45
2022-12-19T23:56:31.951Z,97168.87
2022-12-19T23:59:01.545Z,97172.02
