createdAt,value
2022-10-11T00:02:20.973Z,7.72
2022-10-11T00:09:22.817Z,13.95
2022-10-11T00:16:24.795Z,11.70
2022-10-11T00:23:26.482Z,9.68
2022-10-11T00:30:28.234Z,12.63
2022-10-11T00:37:29.933Z,11.07
2022-10-11T00:44:33.156Z,12.07
2022-10-11T00:51:41.149Z,13.48
2022-10-11T00:58:43.574Z,13.18
2022-10-11T01:05:45.744Z,11.20
2022-10-11T01:12:56.660Z,11.27
2022-10-11T01:20:16.743Z,11.93
2022-10-11T01:27:37.167Z,9.57
2022-10-11T01:35:02.064Z,11.25
2022-10-11T01:42:05.107Z,14.05
2022-10-11T01:49:07.084Z,12.27
2022-10-11T01:56:38.333Z,11.60
2022-10-11T02:03:45.931Z,14.35
2022-10-11T02:11:08.106Z,12.10
2022-10-11T02:18:12.052Z,13.13
2022-10-11T02:25:17.670Z,13.40
2022-10-11T02:32:20.294Z,9.73
2022-10-11T02:39:25.827Z,10.13
2022-10-11T02:46:30.668Z,12.35
2022-10-11T02:53:33.806Z,13.63
2022-10-11T03:00:35.604Z,16.23
2022-10-11T03:07:37.598Z,11.00
2022-10-11T03:14:39.391Z,11.52
2022-10-11T03:21:41.150Z,12.00
2022-10-11T03:28:43.071Z,13.18
2022-10-11T03:35:45.876Z,14.13
2022-10-11T03:42:47.950Z,14.05
2022-10-11T03:49:49.718Z,12.60
2022-10-11T03:56:54.330Z,16.00
2022-10-11T04:03:57.470Z,12.15
2022-10-11T04:10:59.342Z,13.95
2022-10-11T04:18:01.827Z,13.00
2022-10-11T04:25:03.965Z,17.27
2022-10-11T04:32:05.851Z,13.43
2022-10-11T04:39:07.936Z,16.05
2022-10-11T04:46:10.428Z,14.10
2022-10-11T04:53:12.773Z,16.40
2022-10-11T05:00:15.041Z,17.33
2022-10-11T05:07:17.125Z,23.30
2022-10-11T05:14:19.035Z,16.67
2022-10-11T05:21:22.015Z,15.95
2022-10-11T05:28:23.877Z,14.00
2022-10-11T05:35:25.806Z,17.92
2022-10-11T05:42:27.687Z,18.00
2022-10-11T05:49:29.544Z,16.55
2022-10-11T05:56:31.349Z,17.58
2022-10-11T06:03:33.287Z,17.50
2022-10-11T06:10:35.222Z,14.85
2022-10-11T06:17:37.462Z,19.77
2022-10-11T06:24:39.386Z,18.52
2022-10-11T06:31:41.160Z,26.70
2022-10-11T06:38:45.189Z,23.63
2022-10-11T06:45:47.332Z,19.20
2022-10-11T06:52:49.293Z,20.02
2022-10-11T06:59:51.295Z,23.92
2022-10-11T07:06:53.218Z,22.60
2022-10-11T07:13:59.199Z,22.83
2022-10-11T07:21:08.535Z,23.40
2022-10-11T07:28:10.363Z,19.52
2022-10-11T07:35:12.254Z,21.15
2022-10-11T07:42:14.236Z,25.60
2022-10-11T07:49:16.183Z,28.42
2022-10-11T07:56:22.382Z,18.95
2022-10-11T08:03:24.363Z,10.98
2022-10-11T08:10:26.894Z,21.90
2022-10-11T08:17:29.865Z,15.48
2022-10-11T08:24:35.973Z,21.70
2022-10-11T08:31:40.412Z,18.38
2022-10-11T08:38:42.277Z,17.45
2022-10-11T08:45:51.102Z,14.55
2022-10-11T08:53:16.312Z,12.43
2022-10-11T09:00:19.520Z,15.40
2022-10-11T09:07:40.179Z,12.98
2022-10-11T09:15:00.694Z,13.65
2022-10-11T09:22:20.535Z,13.18
2022-10-11T09:29:52.010Z,14.23
2022-10-11T09:37:00.887Z,13.15
2022-10-11T09:44:02.815Z,11.50
2022-10-11T09:51:14.103Z,12.98
2022-10-11T09:58:25.045Z,11.25
2022-10-11T10:05:31.616Z,9.43
2022-10-11T10:12:33.883Z,9.95
2022-10-11T10:20:01.972Z,14.18
2022-10-11T10:27:06.821Z,9.95
2022-10-11T10:34:14.853Z,7.70
2022-10-11T10:41:17.354Z,12.95
2022-10-11T10:48:22.687Z,7.80
2022-10-11T10:55:33.680Z,4.60
2022-10-11T11:02:50.882Z,6.65
2022-10-11T11:09:55.835Z,4.43
2022-10-11T11:17:16.379Z,4.35
2022-10-11T11:24:47.576Z,4.78
2022-10-11T11:31:55.432Z,5.18
2022-10-11T11:39:00.005Z,2.45
2022-10-11T11:46:06.949Z,4.53
2022-10-11T11:53:16.903Z,3.05
2022-10-11T12:00:21.766Z,2.95
2022-10-11T12:07:25.178Z,6.55
2022-10-11T12:14:29.990Z,5.40
2022-10-11T12:21:33.337Z,4.53
2022-10-11T12:28:38.999Z,6.15
2022-10-11T12:35:48.230Z,3.03
2022-10-11T12:43:08.749Z,5.85
2022-10-11T12:50:46.119Z,3.65
2022-10-11T12:57:47.863Z,2.58
2022-10-11T13:04:49.667Z,5.53
2022-10-11T13:11:54.545Z,5.95
2022-10-11T13:18:58.512Z,8.20
2022-10-11T13:26:00.727Z,8.30
2022-10-11T13:33:06.322Z,7.88
2022-10-11T13:40:13.824Z,4.50
2022-10-11T13:47:17.422Z,3.42
2022-10-11T13:54:19.213Z,3.00
2022-10-11T14:01:22.745Z,3.13
2022-10-11T14:08:33.726Z,2.40
2022-10-11T14:15:36.648Z,5.45
2022-10-11T14:22:38.407Z,3.15
2022-10-11T14:29:45.709Z,7.35
2022-10-11T14:36:57.382Z,11.40
2022-10-11T14:43:59.241Z,2.45
2022-10-11T14:51:02.486Z,3.78
2022-10-11T14:58:04.742Z,3.95
2022-10-11T15:05:06.911Z,8.45
2022-10-11T15:12:09.891Z,13.25
2022-10-11T15:19:16.166Z,8.85
2022-10-11T15:26:24.210Z,6.00
2022-10-11T15:33:27.553Z,43.38
2022-10-11T15:40:36.042Z,13.80
2022-10-11T15:47:39.571Z,7.15
2022-10-11T15:54:41.477Z,15.88
2022-10-11T16:01:43.310Z,22.50
2022-10-11T16:08:45.344Z,23.90
2022-10-11T16:15:47.314Z,15.73
2022-10-11T16:22:50.118Z,14.43
2022-10-11T16:29:52.081Z,16.77
2022-10-11T16:36:53.889Z,21.33
2022-10-11T16:43:56.282Z,18.10
2022-10-11T16:51:05.016Z,25.55
2022-10-11T16:58:07.879Z,56.77
2022-10-11T17:05:09.651Z,19.35
2022-10-11T17:12:13.297Z,17.88
2022-10-11T17:19:16.220Z,14.52
2022-10-11T17:26:20.358Z,15.23
2022-10-11T17:33:22.145Z,23.08
2022-10-11T17:40:26.666Z,26.65
2022-10-11T17:47:30.927Z,27.38
2022-10-11T17:54:42.924Z,36.72
2022-10-11T18:01:49.834Z,33.65
2022-10-11T18:09:09.991Z,36.15
2022-10-11T18:16:12.839Z,35.08
2022-10-11T18:23:21.897Z,53.85
2022-10-11T18:30:24.977Z,50.28
2022-10-11T18:37:28.350Z,42.28
2022-10-11T18:44:31.810Z,33.53
2022-10-11T18:51:35.871Z,58.78
2022-10-11T18:58:40.769Z,118.03
2022-10-11T19:05:42.790Z,153.35
2022-10-11T19:12:44.648Z,139.18
2022-10-11T19:19:46.544Z,124.15
2022-10-11T19:26:51.166Z,125.38
2022-10-11T19:33:53.341Z,114.03
2022-10-11T19:40:55.710Z,105.75
2022-10-11T19:47:57.690Z,97.47
2022-10-11T19:54:59.500Z,72.55
2022-10-11T20:02:01.398Z,81.80
2022-10-11T20:09:27.335Z,61.72
2022-10-11T20:16:27.886Z,43.58
2022-10-11T20:23:30.943Z,49.17
2022-10-11T20:30:33.007Z,58.35
2022-10-11T20:37:36.238Z,46.70
2022-10-11T20:44:38.455Z,52.55
2022-10-11T20:51:41.797Z,80.38
2022-10-11T20:58:45.367Z,60.33
2022-10-11T21:05:47.964Z,49.08
2022-10-11T21:12:51.961Z,41.83
2022-10-11T21:19:54.117Z,39.25
2022-10-11T21:27:00.461Z,39.13
2022-10-11T21:34:03.492Z,40.03
2022-10-11T21:41:06.154Z,30.23
2022-10-11T21:48:08.054Z,27.35
2022-10-11T21:55:10.981Z,35.90
2022-10-11T22:02:12.930Z,44.33
2022-10-11T22:09:14.846Z,40.65
2022-10-11T22:16:17.018Z,30.10
2022-10-11T22:23:19.799Z,34.17
2022-10-11T22:30:21.736Z,34.03
2022-10-11T22:37:23.458Z,46.08
2022-10-11T22:44:25.268Z,35.13
2022-10-11T22:51:27.173Z,29.80
2022-10-11T22:58:36.240Z,33.28
2022-10-11T23:05:37.973Z,31.27
2022-10-11T23:12:39.834Z,26.17
2022-10-11T23:19:41.728Z,26.02
2022-10-11T23:26:43.714Z,14.45
2022-10-11T23:33:46.271Z,12.15
2022-10-11T23:40:48.759Z,20.23
2022-10-11T23:47:50.521Z,25.13
2022-10-11T23:54:52.532Z,23.42
