createdAt,value
2023-05-19T00:00:17.918Z,1.48
2023-05-19T00:02:46.756Z,1.60
2023-05-19T00:05:14.327Z,1.73
2023-05-19T00:07:43.108Z,1.60
2023-05-19T00:10:11.466Z,1.73
2023-05-19T00:12:39.067Z,1.50
2023-05-19T00:15:07.440Z,1.57
2023-05-19T00:17:34.147Z,1.92
2023-05-19T00:20:02.900Z,1.98
2023-05-19T00:22:29.549Z,1.40
2023-05-19T00:24:56.200Z,1.50
2023-05-19T00:27:22.808Z,1.50
2023-05-19T00:29:49.520Z,1.70
2023-05-19T00:32:16.245Z,1.55
2023-05-19T00:34:42.971Z,1.80
2023-05-19T00:37:11.062Z,2.00
2023-05-19T00:39:38.088Z,1.87
2023-05-19T00:42:05.227Z,1.75
2023-05-19T00:44:31.980Z,2.05
2023-05-19T00:46:58.740Z,1.92
2023-05-19T00:49:25.864Z,2.00
2023-05-19T00:51:53.007Z,1.73
2023-05-19T00:54:22.624Z,1.73
2023-05-19T00:56:49.537Z,1.90
2023-05-19T00:59:16.323Z,1.50
2023-05-19T01:01:43.180Z,1.80
2023-05-19T01:04:09.876Z,1.87
2023-05-19T01:06:36.995Z,1.70
2023-05-19T01:09:04.023Z,1.98
2023-05-19T01:11:32.102Z,1.65
2023-05-19T01:13:58.837Z,1.75
2023-05-19T01:16:30.931Z,1.57
2023-05-19T01:19:06.007Z,1.73
2023-05-19T01:22:06.478Z,1.70
2023-05-19T01:25:08.009Z,2.42
2023-05-19T01:28:05.758Z,1.55
2023-05-19T01:30:37.360Z,1.40
2023-05-19T01:33:07.148Z,1.60
2023-05-19T01:35:36.116Z,2.10
2023-05-19T01:38:04.555Z,1.45
2023-05-19T01:40:33.046Z,1.55
2023-05-19T01:43:01.564Z,1.47
2023-05-19T01:45:30.074Z,1.63
2023-05-19T01:48:00.119Z,1.77
2023-05-19T01:50:27.305Z,1.45
2023-05-19T01:52:54.264Z,1.40
2023-05-19T01:55:21.646Z,1.83
2023-05-19T01:58:02.584Z,1.80
2023-05-19T02:00:38.729Z,2.17
2023-05-19T02:03:16.772Z,1.35
2023-05-19T02:05:52.665Z,1.50
2023-05-19T02:08:27.139Z,1.80
2023-05-19T02:11:02.451Z,1.80
2023-05-19T02:13:33.534Z,2.20
2023-05-19T02:16:05.315Z,1.75
2023-05-19T02:18:33.945Z,1.60
2023-05-19T02:21:00.657Z,1.40
2023-05-19T02:23:27.470Z,1.20
2023-05-19T02:25:54.281Z,1.88
2023-05-19T02:28:21.336Z,1.85
2023-05-19T02:30:47.989Z,1.85
2023-05-19T02:33:15.099Z,1.57
2023-05-19T02:35:43.619Z,1.92
2023-05-19T02:38:10.306Z,1.70
2023-05-19T02:40:37.384Z,1.73
2023-05-19T02:43:04.052Z,1.67
2023-05-19T02:45:30.722Z,1.90
2023-05-19T02:47:57.428Z,1.77
2023-05-19T02:50:24.480Z,1.92
2023-05-19T02:52:53.045Z,1.58
2023-05-19T02:55:19.730Z,1.58
2023-05-19T02:57:46.456Z,1.70
2023-05-19T03:00:14.132Z,2.60
2023-05-19T03:02:40.928Z,1.90
2023-05-19T03:05:09.085Z,1.60
2023-05-19T03:07:35.964Z,1.58
2023-05-19T03:10:04.678Z,1.73
2023-05-19T03:12:31.360Z,1.40
2023-05-19T03:14:58.053Z,1.65
2023-05-19T03:17:24.769Z,1.48
2023-05-19T03:19:51.591Z,1.70
2023-05-19T03:22:18.310Z,1.57
2023-05-19T03:24:45.165Z,1.90
2023-05-19T03:27:13.590Z,1.85
2023-05-19T03:29:40.268Z,1.80
2023-05-19T03:32:07.637Z,2.17
2023-05-19T03:34:34.530Z,1.90
2023-05-19T03:37:01.372Z,1.73
2023-05-19T03:39:28.131Z,2.10
2023-05-19T03:41:54.797Z,1.88
2023-05-19T03:44:23.011Z,1.60
2023-05-19T03:46:49.786Z,1.90
2023-05-19T03:49:16.530Z,2.00
2023-05-19T03:51:43.359Z,1.80
2023-05-19T03:54:10.865Z,1.95
2023-05-19T03:56:39.712Z,2.17
2023-05-19T03:59:06.767Z,1.77
2023-05-19T04:01:34.831Z,1.80
2023-05-19T04:04:01.567Z,1.65
2023-05-19T04:06:28.281Z,1.50
2023-05-19T04:08:54.983Z,1.92
2023-05-19T04:11:21.707Z,1.90
2023-05-19T04:13:48.392Z,1.77
2023-05-19T04:16:15.344Z,1.75
2023-05-19T04:18:43.492Z,1.73
2023-05-19T04:21:10.212Z,1.77
2023-05-19T04:23:36.933Z,1.70
2023-05-19T04:26:04.317Z,1.50
2023-05-19T04:28:30.974Z,1.90
2023-05-19T04:30:57.747Z,2.05
2023-05-19T04:33:24.442Z,1.67
2023-05-19T04:35:52.567Z,1.70
2023-05-19T04:38:19.231Z,1.63
2023-05-19T04:40:45.931Z,1.65
2023-05-19T04:43:12.591Z,1.83
2023-05-19T04:45:39.211Z,1.75
2023-05-19T04:48:06.552Z,2.00
2023-05-19T04:50:33.554Z,2.00
2023-05-19T04:53:01.839Z,1.90
2023-05-19T04:55:28.918Z,2.22
2023-05-19T04:57:55.554Z,1.67
2023-05-19T05:00:22.280Z,2.00
2023-05-19T05:02:49.404Z,1.60
2023-05-19T05:05:16.319Z,1.98
2023-05-19T05:07:43.110Z,1.80
2023-05-19T05:10:11.659Z,1.70
2023-05-19T05:12:38.803Z,1.70
2023-05-19T05:15:06.993Z,1.77
2023-05-19T05:17:34.465Z,2.10
2023-05-19T05:20:01.658Z,2.40
2023-05-19T05:22:28.916Z,1.83
2023-05-19T05:24:56.238Z,1.67
2023-05-19T05:27:24.420Z,2.42
2023-05-19T05:29:51.673Z,1.73
2023-05-19T05:32:18.466Z,1.58
2023-05-19T05:34:45.462Z,1.67
2023-05-19T05:37:13.871Z,2.43
2023-05-19T05:39:42.365Z,1.48
2023-05-19T05:42:09.117Z,2.10
2023-05-19T05:44:37.289Z,2.30
2023-05-19T05:47:04.857Z,1.95
2023-05-19T05:49:31.997Z,1.93
2023-05-19T05:52:05.686Z,1.80
2023-05-19T05:54:33.418Z,2.00
2023-05-19T05:57:00.753Z,2.30
2023-05-19T05:59:27.401Z,1.52
2023-05-19T06:01:55.535Z,1.63
2023-05-19T06:04:22.276Z,2.20
2023-05-19T06:06:48.927Z,1.63
2023-05-19T06:09:15.632Z,1.92
2023-05-19T06:11:42.339Z,1.70
2023-05-19T06:14:09.055Z,1.97
2023-05-19T06:16:35.925Z,1.70
2023-05-19T06:19:04.041Z,2.33
2023-05-19T06:21:30.890Z,1.60
2023-05-19T06:23:57.533Z,1.60
2023-05-19T06:26:24.191Z,1.70
2023-05-19T06:28:50.914Z,2.05
2023-05-19T06:31:17.609Z,1.50
2023-05-19T06:33:44.279Z,2.05
2023-05-19T06:36:12.435Z,2.00
2023-05-19T06:38:39.105Z,2.03
2023-05-19T06:41:06.649Z,1.95
2023-05-19T06:43:33.368Z,1.88
2023-05-19T06:46:00.035Z,2.08
2023-05-19T06:48:26.888Z,2.38
2023-05-19T06:50:53.645Z,1.70
2023-05-19T06:53:21.715Z,1.75
2023-05-19T06:55:57.892Z,1.80
2023-05-19T06:58:25.811Z,1.67
2023-05-19T07:00:52.919Z,1.50
2023-05-19T07:03:19.674Z,1.60
2023-05-19T07:05:46.671Z,1.70
2023-05-19T07:08:13.420Z,2.85
2023-05-19T07:10:41.614Z,1.90
2023-05-19T07:13:08.222Z,1.88
2023-05-19T07:15:34.873Z,1.57
2023-05-19T07:18:01.895Z,1.83
2023-05-19T07:20:28.694Z,1.83
2023-05-19T07:22:55.311Z,1.60
2023-05-19T07:25:22.003Z,1.92
2023-05-19T07:27:50.148Z,1.33
2023-05-19T07:30:16.872Z,1.65
2023-05-19T07:32:43.638Z,1.40
2023-05-19T07:35:10.370Z,1.70
2023-05-19T07:37:37.035Z,1.50
2023-05-19T07:40:04.243Z,1.43
2023-05-19T07:42:30.919Z,1.58
2023-05-19T07:44:58.980Z,1.73
2023-05-19T07:47:25.788Z,1.42
2023-05-19T07:49:52.598Z,1.90
2023-05-19T07:52:19.538Z,1.27
2023-05-19T07:54:46.262Z,1.92
2023-05-19T07:57:12.942Z,1.50
2023-05-19T07:59:39.700Z,2.05
2023-05-19T08:02:07.869Z,2.17
2023-05-19T08:04:34.633Z,1.57
2023-05-19T08:07:01.355Z,1.40
2023-05-19T08:09:28.358Z,2.13
2023-05-19T08:11:55.533Z,2.03
2023-05-19T08:14:22.567Z,1.73
2023-05-19T08:16:49.214Z,1.77
2023-05-19T08:19:17.807Z,1.50
2023-05-19T08:21:44.749Z,1.70
2023-05-19T08:24:11.489Z,1.85
2023-05-19T08:26:38.276Z,1.52
2023-05-19T08:29:04.981Z,1.40
2023-05-19T08:31:31.785Z,1.70
2023-05-19T08:33:58.526Z,1.70
2023-05-19T08:36:26.583Z,1.38
2023-05-19T08:38:53.213Z,1.48
2023-05-19T08:41:19.994Z,1.63
2023-05-19T08:43:46.661Z,1.83
2023-05-19T08:46:14.169Z,1.75
2023-05-19T08:48:44.180Z,1.90
2023-05-19T08:51:17.974Z,1.60
2023-05-19T08:53:50.340Z,1.93
2023-05-19T08:56:21.810Z,1.35
2023-05-19T08:58:50.374Z,1.70
2023-05-19T09:01:18.057Z,1.30
2023-05-19T09:03:45.931Z,1.92
2023-05-19T09:06:13.002Z,2.10
2023-05-19T09:08:40.083Z,1.60
2023-05-19T09:11:09.329Z,1.67
2023-05-19T09:13:36.068Z,1.63
2023-05-19T09:16:03.764Z,1.55
2023-05-19T09:18:30.846Z,1.30
2023-05-19T09:20:58.827Z,1.60
2023-05-19T09:23:27.496Z,1.60
2023-05-19T09:25:54.545Z,1.83
2023-05-19T09:28:26.850Z,1.42
2023-05-19T09:30:59.882Z,1.03
2023-05-19T09:33:26.707Z,1.55
2023-05-19T09:35:54.491Z,1.50
2023-05-19T09:38:21.210Z,1.40
2023-05-19T09:40:48.748Z,1.70
2023-05-19T09:43:15.761Z,1.30
2023-05-19T09:45:43.959Z,1.13
2023-05-19T09:48:10.734Z,1.30
2023-05-19T09:50:37.445Z,1.25
2023-05-19T09:53:04.178Z,1.38
2023-05-19T09:55:31.205Z,1.13
2023-05-19T09:57:58.098Z,1.63
2023-05-19T10:00:25.606Z,1.30
2023-05-19T10:02:53.935Z,1.00
2023-05-19T10:05:21.013Z,1.30
2023-05-19T10:07:51.609Z,1.20
2023-05-19T10:10:19.021Z,1.20
2023-05-19T10:12:46.709Z,1.33
2023-05-19T10:15:14.860Z,1.02
2023-05-19T10:17:42.512Z,1.02
2023-05-19T10:20:11.974Z,1.53
2023-05-19T10:22:38.821Z,1.15
2023-05-19T10:25:06.739Z,1.00
2023-05-19T10:27:36.918Z,1.35
2023-05-19T10:30:11.458Z,1.30
2023-05-19T10:32:41.879Z,1.10
2023-05-19T10:35:54.202Z,1.50
2023-05-19T10:38:32.089Z,1.48
2023-05-19T10:41:07.439Z,1.83
2023-05-19T10:43:47.904Z,1.40
2023-05-19T10:46:14.997Z,1.73
2023-05-19T10:48:44.667Z,1.40
2023-05-19T10:51:14.560Z,1.83
2023-05-19T10:53:42.413Z,1.52
2023-05-19T10:56:09.269Z,1.10
2023-05-19T10:58:48.738Z,1.20
2023-05-19T11:01:16.301Z,1.00
2023-05-19T11:03:45.177Z,1.30
2023-05-19T11:06:32.972Z,1.20
2023-05-19T11:09:01.910Z,1.38
2023-05-19T11:11:46.710Z,0.90
2023-05-19T11:14:15.122Z,1.10
2023-05-19T11:16:41.868Z,1.35
2023-05-19T11:19:09.229Z,1.40
2023-05-19T11:21:47.817Z,1.27
2023-05-19T11:24:36.024Z,0.90
2023-05-19T11:27:19.868Z,1.60
2023-05-19T11:29:47.617Z,1.20
2023-05-19T11:32:14.794Z,1.20
2023-05-19T11:34:41.789Z,1.00
2023-05-19T11:37:10.148Z,1.53
2023-05-19T11:39:37.003Z,1.30
2023-05-19T11:42:04.106Z,1.55
2023-05-19T11:44:31.380Z,1.23
2023-05-19T11:46:58.953Z,1.02
2023-05-19T11:49:27.400Z,1.23
2023-05-19T11:51:54.396Z,1.25
2023-05-19T11:54:29.898Z,1.20
2023-05-19T11:56:57.258Z,1.50
2023-05-19T11:59:30.136Z,1.50
2023-05-19T12:01:56.840Z,1.20
2023-05-19T12:04:23.891Z,1.30
2023-05-19T12:06:50.691Z,1.10
2023-05-19T12:09:18.071Z,1.42
2023-05-19T12:11:46.200Z,1.27
2023-05-19T12:14:12.950Z,1.20
2023-05-19T12:16:39.692Z,1.30
2023-05-19T12:19:06.599Z,1.30
2023-05-19T12:21:34.312Z,1.00
2023-05-19T12:24:02.006Z,1.55
2023-05-19T12:26:28.843Z,1.43
2023-05-19T12:28:58.440Z,1.77
2023-05-19T12:31:26.073Z,1.38
2023-05-19T12:33:52.812Z,1.50
2023-05-19T12:36:19.641Z,1.50
2023-05-19T12:38:47.251Z,1.27
2023-05-19T12:41:14.138Z,1.40
2023-05-19T12:43:41.379Z,1.63
2023-05-19T12:46:12.870Z,1.50
2023-05-19T12:48:43.265Z,1.67
2023-05-19T12:51:09.936Z,1.40
2023-05-19T12:53:37.252Z,1.30
2023-05-19T12:56:11.670Z,1.48
2023-05-19T12:58:38.442Z,1.20
2023-05-19T13:01:05.902Z,1.27
2023-05-19T13:03:40.064Z,1.57
2023-05-19T13:06:06.867Z,1.20
2023-05-19T13:08:33.605Z,1.90
2023-05-19T13:11:00.324Z,1.27
2023-05-19T13:13:27.021Z,1.17
2023-05-19T13:15:53.952Z,1.40
2023-05-19T13:18:20.643Z,1.30
2023-05-19T13:20:48.868Z,1.80
2023-05-19T13:23:16.281Z,1.35
2023-05-19T13:25:43.740Z,1.58
2023-05-19T13:28:10.734Z,1.60
2023-05-19T13:30:40.213Z,1.20
2023-05-19T13:33:07.597Z,1.70
2023-05-19T13:35:34.470Z,1.52
2023-05-19T13:38:03.091Z,1.60
2023-05-19T13:40:30.373Z,1.50
2023-05-19T13:42:57.094Z,1.35
2023-05-19T13:45:23.792Z,1.30
2023-05-19T13:47:50.626Z,1.40
2023-05-19T13:50:17.426Z,1.42
2023-05-19T13:52:44.144Z,1.13
2023-05-19T13:55:12.291Z,1.10
2023-05-19T13:57:38.984Z,1.60
2023-05-19T14:00:07.256Z,1.40
2023-05-19T14:02:34.246Z,1.90
2023-05-19T14:05:01.094Z,1.67
2023-05-19T14:07:27.771Z,1.80
2023-05-19T14:09:55.097Z,1.42
2023-05-19T14:12:33.919Z,1.58
2023-05-19T14:15:08.985Z,1.40
2023-05-19T14:17:35.918Z,1.20
2023-05-19T14:20:03.041Z,1.60
2023-05-19T14:22:29.997Z,1.60
2023-05-19T14:24:56.705Z,1.63
2023-05-19T14:27:24.793Z,1.70
2023-05-19T14:29:51.796Z,1.50
2023-05-19T14:32:18.976Z,1.42
2023-05-19T14:34:45.790Z,1.70
2023-05-19T14:37:12.490Z,1.23
2023-05-19T14:39:39.216Z,1.58
2023-05-19T14:42:06.614Z,1.40
2023-05-19T14:44:34.796Z,1.88
2023-05-19T14:47:02.155Z,1.40
2023-05-19T14:49:29.008Z,1.60
2023-05-19T14:51:56.028Z,1.48
2023-05-19T14:54:22.910Z,1.30
2023-05-19T14:56:49.644Z,1.77
2023-05-19T14:59:16.362Z,1.27
2023-05-19T15:01:44.747Z,1.52
2023-05-19T15:04:11.585Z,1.70
2023-05-19T15:06:38.372Z,1.60
2023-05-19T15:09:05.115Z,1.40
2023-05-19T15:11:31.982Z,1.75
2023-05-19T15:13:59.045Z,1.67
2023-05-19T15:16:26.020Z,1.80
2023-05-19T15:18:54.219Z,1.37
2023-05-19T15:21:21.019Z,1.55
2023-05-19T15:23:47.722Z,1.50
2023-05-19T15:26:14.481Z,1.48
2023-05-19T15:28:41.317Z,1.80
2023-05-19T15:31:08.422Z,1.80
2023-05-19T15:33:35.439Z,1.70
2023-05-19T15:36:03.863Z,1.60
2023-05-19T15:38:32.307Z,1.60
2023-05-19T15:40:58.995Z,1.70
2023-05-19T15:43:25.984Z,1.90
2023-05-19T15:45:52.884Z,1.33
2023-05-19T15:48:19.918Z,1.73
2023-05-19T15:50:46.623Z,1.60
2023-05-19T15:53:15.172Z,1.80
2023-05-19T15:55:41.869Z,1.60
2023-05-19T15:58:08.602Z,1.92
2023-05-19T16:00:35.472Z,1.60
2023-05-19T16:03:02.561Z,1.45
2023-05-19T16:05:29.320Z,1.45
2023-05-19T16:07:56.054Z,1.57
2023-05-19T16:10:25.274Z,1.88
2023-05-19T16:12:52.265Z,1.70
2023-05-19T16:15:18.914Z,1.63
2023-05-19T16:17:45.759Z,1.58
2023-05-19T16:20:12.999Z,1.50
2023-05-19T16:22:39.671Z,1.83
2023-05-19T16:25:08.075Z,1.80
2023-05-19T16:27:36.185Z,1.58
2023-05-19T16:30:03.040Z,1.80
2023-05-19T16:32:30.175Z,1.50
2023-05-19T16:34:56.970Z,1.65
2023-05-19T16:37:23.822Z,1.65
2023-05-19T16:39:50.568Z,1.90
2023-05-19T16:42:17.313Z,1.70
2023-05-19T16:44:45.412Z,1.43
2023-05-19T16:47:12.133Z,1.55
2023-05-19T16:49:38.845Z,2.03
2023-05-19T16:52:05.773Z,1.75
2023-05-19T16:54:32.597Z,1.48
2023-05-19T16:56:59.314Z,1.67
2023-05-19T16:59:26.106Z,1.60
2023-05-19T17:01:54.312Z,2.00
2023-05-19T17:04:21.299Z,1.92
2023-05-19T17:06:48.394Z,1.70
2023-05-19T17:09:15.488Z,2.00
2023-05-19T17:11:42.264Z,1.80
2023-05-19T17:14:09.185Z,1.95
2023-05-19T17:16:36.210Z,1.67
2023-05-19T17:19:04.697Z,2.00
2023-05-19T17:21:31.694Z,1.73
2023-05-19T17:23:58.425Z,2.00
2023-05-19T17:26:25.240Z,1.77
2023-05-19T17:28:51.934Z,1.95
2023-05-19T17:31:18.658Z,2.25
2023-05-19T17:33:45.338Z,1.70
2023-05-19T17:36:14.296Z,2.00
2023-05-19T17:38:41.024Z,1.88
2023-05-19T17:41:08.693Z,1.33
2023-05-19T17:46:16.431Z,1.77
2023-05-19T17:48:43.257Z,1.75
2023-05-19T17:51:10.067Z,1.80
2023-05-19T17:53:38.877Z,1.60
2023-05-19T17:56:06.659Z,1.85
2023-05-19T17:58:33.932Z,2.10
2023-05-19T18:01:00.931Z,1.98
2023-05-19T18:03:28.685Z,1.88
2023-05-19T18:05:56.115Z,1.60
2023-05-19T18:08:23.505Z,1.77
2023-05-19T18:10:52.208Z,1.90
2023-05-19T18:13:18.916Z,2.08
2023-05-19T18:15:45.665Z,2.30
2023-05-19T18:18:12.451Z,1.90
2023-05-19T18:20:39.252Z,1.80
2023-05-19T18:23:06.085Z,1.60
2023-05-19T18:25:32.723Z,1.70
2023-05-19T18:28:00.843Z,1.63
2023-05-19T18:30:27.573Z,1.85
2023-05-19T18:32:54.687Z,1.63
2023-05-19T18:35:21.541Z,1.73
2023-05-19T18:37:48.307Z,1.70
2023-05-19T18:40:15.060Z,1.95
2023-05-19T18:42:41.909Z,1.67
2023-05-19T18:45:10.927Z,1.75
2023-05-19T18:47:37.835Z,1.63
2023-05-19T18:50:05.577Z,1.73
2023-05-19T18:52:32.280Z,2.05
2023-05-19T18:54:58.959Z,1.65
2023-05-19T18:57:25.624Z,2.25
2023-05-19T18:59:52.513Z,1.70
2023-05-19T19:02:20.785Z,1.63
2023-05-19T19:04:47.633Z,1.92
2023-05-19T19:07:14.683Z,1.90
2023-05-19T19:09:41.707Z,1.40
2023-05-19T19:12:08.399Z,2.10
2023-05-19T19:14:35.120Z,2.25
2023-05-19T19:17:01.878Z,1.85
2023-05-19T19:19:30.044Z,1.63
2023-05-19T19:21:56.823Z,2.00
2023-05-19T19:24:23.468Z,1.87
2023-05-19T19:26:50.458Z,1.73
2023-05-19T19:29:17.145Z,1.92
2023-05-19T19:31:43.879Z,1.92
2023-05-19T19:34:10.600Z,2.10
2023-05-19T19:36:38.673Z,1.90
2023-05-19T19:39:05.462Z,1.95
2023-05-19T19:41:32.132Z,2.20
2023-05-19T19:43:58.851Z,2.10
2023-05-19T19:46:25.641Z,1.67
2023-05-19T19:48:52.385Z,2.00
2023-05-19T19:51:19.095Z,1.60
2023-05-19T19:53:47.139Z,1.83
2023-05-19T19:56:13.859Z,2.13
2023-05-19T19:58:40.893Z,1.98
2023-05-19T20:01:07.610Z,1.90
2023-05-19T20:03:35.047Z,2.05
2023-05-19T20:06:01.910Z,1.90
2023-05-19T20:08:28.751Z,2.30
2023-05-19T20:10:56.807Z,1.92
2023-05-19T20:13:23.452Z,2.03
2023-05-19T20:15:50.573Z,1.65
2023-05-19T20:18:17.245Z,2.25
2023-05-19T20:20:44.062Z,1.90
2023-05-19T20:23:10.696Z,2.00
2023-05-19T20:25:38.514Z,1.87
2023-05-19T20:28:06.751Z,2.10
2023-05-19T20:30:33.702Z,2.15
2023-05-19T20:33:00.798Z,2.20
2023-05-19T20:35:27.528Z,2.00
2023-05-19T20:37:54.234Z,1.80
2023-05-19T20:40:20.892Z,1.90
2023-05-19T20:42:47.607Z,2.20
2023-05-19T20:45:15.699Z,1.75
2023-05-19T20:47:42.515Z,2.00
2023-05-19T20:50:09.222Z,2.10
2023-05-19T20:52:36.026Z,1.80
2023-05-19T20:55:02.892Z,1.70
2023-05-19T20:57:29.572Z,1.77
2023-05-19T20:59:56.332Z,1.85
2023-05-19T21:02:24.467Z,1.90
2023-05-19T21:04:51.228Z,1.92
2023-05-19T21:07:18.053Z,1.92
2023-05-19T21:09:44.803Z,1.80
2023-05-19T21:12:11.660Z,2.20
2023-05-19T21:14:38.370Z,1.50
2023-05-19T21:17:05.120Z,1.88
2023-05-19T21:19:33.409Z,2.15
2023-05-19T21:22:00.068Z,1.70
2023-05-19T21:24:26.788Z,1.45
2023-05-19T21:26:53.540Z,1.70
2023-05-19T21:29:20.150Z,1.65
2023-05-19T21:31:46.829Z,2.33
2023-05-19T21:34:13.568Z,1.98
2023-05-19T21:36:41.629Z,2.30
2023-05-19T21:39:08.336Z,1.90
2023-05-19T21:41:35.042Z,2.50
2023-05-19T21:44:01.739Z,2.20
2023-05-19T21:46:28.521Z,2.40
2023-05-19T21:48:55.252Z,2.00
2023-05-19T21:51:22.076Z,2.33
2023-05-19T21:53:50.170Z,2.50
2023-05-19T21:56:16.828Z,2.50
2023-05-19T21:58:43.495Z,2.90
2023-05-19T22:01:10.184Z,2.30
2023-05-19T22:03:37.001Z,2.60
2023-05-19T22:06:03.959Z,2.22
2023-05-19T22:08:30.697Z,2.70
2023-05-19T22:10:58.795Z,2.72
2023-05-19T22:13:25.755Z,2.80
2023-05-19T22:16:02.906Z,2.63
2023-05-19T22:18:29.615Z,2.50
2023-05-19T22:20:56.265Z,3.13
2023-05-19T22:23:22.962Z,2.88
2023-05-19T22:25:49.715Z,3.50
2023-05-19T22:28:17.777Z,2.87
2023-05-19T22:30:44.719Z,3.50
2023-05-19T22:33:12.801Z,2.85
2023-05-19T22:35:39.858Z,2.88
2023-05-19T22:38:08.835Z,3.17
2023-05-19T22:40:37.167Z,3.13
2023-05-19T22:43:03.986Z,3.55
2023-05-19T22:45:32.252Z,3.67
2023-05-19T22:47:59.062Z,3.60
2023-05-19T22:50:26.177Z,3.50
2023-05-19T22:52:52.938Z,3.50
2023-05-19T22:55:19.719Z,3.35
2023-05-19T22:57:46.413Z,3.50
2023-05-19T23:00:13.572Z,3.30
2023-05-19T23:02:41.905Z,3.50
2023-05-19T23:05:09.133Z,3.43
2023-05-19T23:07:35.932Z,3.30
2023-05-19T23:10:02.629Z,3.20
2023-05-19T23:12:29.463Z,3.22
2023-05-19T23:14:56.115Z,2.83
2023-05-19T23:17:22.764Z,3.33
2023-05-19T23:19:50.794Z,3.60
2023-05-19T23:22:17.481Z,3.40
2023-05-19T23:24:44.228Z,3.60
2023-05-19T23:27:10.902Z,3.03
2023-05-19T23:29:37.544Z,3.47
2023-05-19T23:32:04.767Z,3.33
2023-05-19T23:34:31.607Z,3.50
2023-05-19T23:36:59.661Z,3.17
2023-05-19T23:39:26.374Z,3.30
2023-05-19T23:41:53.190Z,3.23
2023-05-19T23:44:19.860Z,3.35
2023-05-19T23:46:46.653Z,3.67
2023-05-19T23:49:13.368Z,3.40
2023-05-19T23:51:40.124Z,3.50
2023-05-19T23:54:08.215Z,3.00
2023-05-19T23:56:34.858Z,3.40
2023-05-19T23:59:01.569Z,3.53
