createdAt,value
2019-02-24T00:03:36.570Z,100101.46
2019-02-24T00:07:42.267Z,100084.70
2019-02-24T00:11:47.969Z,100085.47
2019-02-24T00:15:53.669Z,100085.58
2019-02-24T00:19:59.365Z,100076.61
2019-02-24T00:24:05.082Z,100080.60
2019-02-24T00:28:12.420Z,100079.75
2019-02-24T00:32:18.122Z,100077.19
2019-02-24T00:36:23.825Z,100069.52
2019-02-24T00:40:29.506Z,100069.92
2019-02-24T00:44:35.218Z,100065.13
2019-02-24T00:48:40.917Z,100063.39
2019-02-24T00:52:47.062Z,100063.93
2019-02-24T00:56:53.846Z,100063.05
2019-02-24T01:00:59.527Z,100059.20
2019-02-24T01:05:08.321Z,100046.29
2019-02-24T01:09:13.992Z,100043.21
2019-02-24T01:13:19.770Z,100038.13
2019-02-24T01:17:25.475Z,100045.31
2019-02-24T01:21:31.170Z,100043.03
2019-02-24T01:25:36.853Z,100033.61
2019-02-24T01:29:44.233Z,100038.21
2019-02-24T01:33:49.918Z,100030.66
2019-02-24T01:37:55.734Z,100029.89
2019-02-24T01:42:01.517Z,100020.86
2019-02-24T01:46:07.237Z,100019.23
2019-02-24T01:50:12.925Z,100008.09
2019-02-24T01:54:20.237Z,100002.61
2019-02-24T01:58:34.654Z,99995.53
2019-02-24T02:02:33.310Z,99997.23
2019-02-24T02:06:39.042Z,99997.18
2019-02-24T02:10:44.723Z,99990.06
2019-02-24T02:14:50.389Z,99985.04
2019-02-24T02:18:56.155Z,99987.45
2019-02-24T02:23:01.834Z,99985.18
2019-02-24T02:27:07.530Z,99984.66
2019-02-24T02:31:13.272Z,99980.66
2019-02-24T02:35:19.011Z,99975.27
2019-02-24T02:39:24.688Z,99978.36
2019-02-24T02:43:30.359Z,99973.73
2019-02-24T02:47:36.055Z,99972.42
2019-02-24T02:51:41.789Z,99975.32
2019-02-24T02:55:47.470Z,99973.05
2019-02-24T02:59:53.159Z,99968.42
2019-02-24T03:03:58.844Z,99971.72
2019-02-24T03:08:08.663Z,99974.36
2019-02-24T03:12:14.344Z,99971.66
2019-02-24T03:16:23.101Z,99967.95
2019-02-24T03:20:28.922Z,99968.23
2019-02-24T03:24:34.612Z,99974.52
2019-02-24T03:28:40.300Z,99971.98
2019-02-24T03:32:46.163Z,99970.65
2019-02-24T03:36:51.920Z,99971.35
2019-02-24T03:40:57.678Z,99971.65
2019-02-24T03:45:03.381Z,99982.27
2019-02-24T03:49:09.027Z,99987.09
2019-02-24T03:53:16.959Z,99979.88
2019-02-24T03:57:22.639Z,99985.67
2019-02-24T04:01:28.406Z,99998.07
2019-02-24T04:05:34.107Z,99998.89
2019-02-24T04:09:39.788Z,100001.30
2019-02-24T04:13:45.475Z,99998.88
2019-02-24T04:17:51.143Z,100001.30
2019-02-24T04:21:56.840Z,100005.61
2019-02-24T04:26:02.527Z,99997.62
2019-02-24T04:30:09.131Z,100011.55
2019-02-24T04:34:14.823Z,100010.94
2019-02-24T04:38:20.499Z,100008.62
2019-02-24T04:42:26.224Z,100011.23
2019-02-24T04:46:31.930Z,100015.98
2019-02-24T04:50:37.617Z,100026.02
2019-02-24T04:55:16.713Z,100024.02
2019-02-24T04:59:22.641Z,100037.19
2019-02-24T05:03:28.332Z,100035.65
2019-02-24T05:07:34.037Z,100030.36
2019-02-24T05:11:39.736Z,100036.23
2019-02-24T05:15:45.487Z,100032.29
2019-02-24T05:19:51.172Z,100041.50
2019-02-24T05:23:57.035Z,100030.10
2019-02-24T05:28:02.724Z,100044.00
2019-02-24T05:32:08.563Z,100045.08
2019-02-24T05:36:14.267Z,100036.80
2019-02-24T05:40:19.967Z,100039.83
2019-02-24T05:44:25.660Z,100043.80
2019-02-24T05:48:33.598Z,100045.61
2019-02-24T05:52:38.751Z,100051.91
2019-02-24T05:56:44.428Z,100053.20
2019-02-24T06:00:50.141Z,100054.64
2019-02-24T06:04:55.834Z,100056.55
2019-02-24T06:09:01.560Z,100045.66
2019-02-24T06:13:08.855Z,100047.70
2019-02-24T06:17:14.589Z,100051.48
2019-02-24T06:21:20.302Z,100047.09
2019-02-24T06:25:25.999Z,100049.41
2019-02-24T06:29:31.700Z,100057.70
2019-02-24T06:33:37.417Z,100074.22
2019-02-24T06:37:43.098Z,100079.05
2019-02-24T06:41:48.801Z,100080.09
2019-02-24T06:45:54.653Z,100094.67
2019-02-24T06:50:01.961Z,100099.05
2019-02-24T06:54:07.639Z,100100.53
2019-02-24T06:58:13.339Z,100103.05
2019-02-24T07:02:19.032Z,100122.34
2019-02-24T07:06:24.721Z,100139.41
2019-02-24T07:10:30.463Z,100142.81
2019-02-24T07:14:36.130Z,100154.75
2019-02-24T07:18:41.823Z,100150.64
2019-02-24T07:22:47.575Z,100145.56
2019-02-24T07:26:53.362Z,100147.92
2019-02-24T07:36:28.727Z,100146.33
2019-02-24T07:40:35.494Z,100164.52
2019-02-24T07:44:41.188Z,100174.62
2019-02-24T07:48:46.875Z,100187.06
2019-02-24T07:52:52.593Z,100182.02
2019-02-24T07:56:58.290Z,100188.14
2019-02-24T08:01:03.974Z,100182.30
2019-02-24T08:05:09.985Z,100188.09
2019-02-24T08:09:15.674Z,100189.66
2019-02-24T08:13:21.371Z,100187.81
2019-02-24T08:17:27.033Z,100192.52
2019-02-24T08:21:32.730Z,100193.16
2019-02-24T08:25:38.514Z,100199.97
2019-02-24T08:29:44.209Z,100202.81
2019-02-24T08:33:49.898Z,100194.05
2019-02-24T08:37:55.581Z,100201.30
2019-02-24T08:42:01.374Z,100195.53
2019-02-24T08:46:07.093Z,100192.02
2019-02-24T08:50:13.242Z,100187.26
2019-02-24T08:54:18.937Z,100183.89
2019-02-24T08:58:24.625Z,100173.40
2019-02-24T09:02:30.365Z,100162.88
2019-02-24T09:06:36.080Z,100158.34
2019-02-24T09:10:41.787Z,100158.48
2019-02-24T09:14:47.487Z,100164.87
2019-02-24T09:18:53.216Z,100162.34
2019-02-24T09:22:58.989Z,100167.93
2019-02-24T09:27:04.715Z,100166.20
2019-02-24T09:31:13.469Z,100166.45
2019-02-24T09:35:20.447Z,100159.23
2019-02-24T09:39:26.150Z,100150.00
2019-02-24T09:43:31.863Z,100141.35
2019-02-24T09:47:46.416Z,100132.47
2019-02-24T09:51:45.030Z,100136.39
2019-02-24T09:55:50.715Z,100129.90
2019-02-24T09:59:56.487Z,100119.34
2019-02-24T10:04:02.205Z,100102.02
2019-02-24T10:08:19.684Z,100090.65
2019-02-24T10:12:25.419Z,100091.26
2019-02-24T10:16:31.177Z,100073.33
2019-02-24T10:20:36.875Z,100070.77
2019-02-24T10:24:42.584Z,100065.67
2019-02-24T10:28:48.288Z,100059.99
2019-02-24T10:32:54.063Z,100062.17
2019-02-24T10:37:00.725Z,100068.96
2019-02-24T10:41:06.429Z,100073.50
2019-02-24T10:45:17.879Z,100059.45
2019-02-24T10:49:23.641Z,100060.15
2019-02-24T10:53:29.340Z,100056.93
2019-02-24T10:57:35.050Z,100039.20
2019-02-24T11:01:40.824Z,100040.09
2019-02-24T11:05:46.523Z,100042.44
2019-02-24T11:09:52.298Z,100061.30
2019-02-24T11:13:58.018Z,100067.02
2019-02-24T11:18:03.745Z,100062.20
2019-02-24T11:22:09.683Z,100052.44
2019-02-24T11:26:15.403Z,100061.13
2019-02-24T11:30:21.153Z,100068.23
2019-02-24T11:34:26.860Z,100069.36
2019-02-24T11:38:32.542Z,100049.53
2019-02-24T11:42:38.338Z,100043.34
2019-02-24T11:46:44.036Z,100028.84
2019-02-24T11:50:49.784Z,100025.81
2019-02-24T11:54:55.498Z,100029.22
2019-02-24T11:59:01.226Z,100021.28
2019-02-24T12:03:06.921Z,100027.00
2019-02-24T12:07:12.642Z,100018.18
2019-02-24T12:11:18.335Z,100019.64
2019-02-24T12:15:24.074Z,100008.59
2019-02-24T12:19:29.802Z,100006.47
2019-02-24T12:23:35.587Z,100005.68
2019-02-24T12:27:41.307Z,100012.81
2019-02-24T12:31:47.033Z,100013.73
2019-02-24T12:35:52.746Z,100011.08
2019-02-24T12:39:58.531Z,100018.03
2019-02-24T12:44:04.267Z,100018.55
2019-02-24T12:48:09.967Z,100019.22
2019-02-24T12:52:15.706Z,100023.78
2019-02-24T12:56:21.471Z,100022.15
2019-02-24T13:00:29.185Z,100018.26
2019-02-24T13:04:34.982Z,100017.01
2019-02-24T13:08:40.665Z,100013.46
2019-02-24T13:12:46.423Z,100015.83
2019-02-24T13:16:52.174Z,100011.42
2019-02-24T13:20:58.023Z,100017.52
2019-02-24T13:25:10.000Z,100010.46
2019-02-24T13:30:16.211Z,100015.27
2019-02-24T13:34:21.958Z,100020.03
2019-02-24T13:38:27.683Z,100017.88
2019-02-24T13:42:33.489Z,100009.00
2019-02-24T13:46:39.201Z,100005.67
2019-02-24T13:50:44.985Z,100001.77
2019-02-24T13:55:17.573Z,99985.55
2019-02-24T13:59:23.286Z,99975.66
2019-02-24T14:03:29.039Z,99973.20
2019-02-24T14:07:34.731Z,99971.48
2019-02-24T14:11:42.207Z,99976.81
2019-02-24T14:15:47.927Z,99973.30
2019-02-24T14:19:53.641Z,99976.90
2019-02-24T14:23:59.346Z,99975.41
2019-02-24T14:28:05.123Z,99966.16
2019-02-24T14:32:10.820Z,99969.27
2019-02-24T14:36:19.350Z,99969.14
2019-02-24T14:40:25.045Z,99960.06
2019-02-24T14:44:30.753Z,99969.51
2019-02-24T14:48:36.480Z,99969.20
2019-02-24T14:52:42.177Z,99969.48
2019-02-24T14:56:47.864Z,99976.42
2019-02-24T15:00:53.581Z,99981.55
2019-02-24T15:04:59.351Z,99988.23
2019-02-24T15:09:20.341Z,99981.28
2019-02-24T15:13:26.032Z,99984.95
2019-02-24T15:17:31.734Z,99984.58
2019-02-24T15:21:37.467Z,99991.48
2019-02-24T15:25:43.164Z,99992.91
2019-02-24T15:29:48.864Z,99986.32
2019-02-24T15:33:54.559Z,99981.66
2019-02-24T15:38:00.370Z,99984.29
2019-02-24T15:42:07.719Z,99975.55
2019-02-24T15:46:32.214Z,99976.64
2019-02-24T15:50:37.910Z,99972.63
2019-02-24T15:54:43.595Z,99981.50
2019-02-24T15:58:49.330Z,99978.84
2019-02-24T16:03:01.655Z,99976.16
2019-02-24T16:07:04.141Z,99985.19
2019-02-24T16:11:09.946Z,99979.36
2019-02-24T16:15:19.798Z,99976.63
2019-02-24T16:19:25.573Z,99971.05
2019-02-24T16:23:31.267Z,99977.77
2019-02-24T16:27:37.110Z,99975.28
2019-02-24T16:31:42.816Z,99977.11
2019-02-24T16:35:48.495Z,99980.13
2019-02-24T16:39:54.184Z,99974.37
2019-02-24T16:43:59.991Z,99971.59
2019-02-24T16:48:05.759Z,99982.44
2019-02-24T16:52:11.483Z,99990.14
2019-02-24T16:56:17.188Z,99997.81
2019-02-24T17:00:27.587Z,100002.32
2019-02-24T17:04:33.308Z,100004.30
2019-02-24T17:08:39.033Z,100010.61
2019-02-24T17:12:44.736Z,100014.71
2019-02-24T17:17:01.392Z,100019.02
2019-02-24T17:21:03.543Z,100021.38
2019-02-24T17:25:10.790Z,100032.12
2019-02-24T17:29:18.829Z,100041.11
2019-02-24T17:33:30.108Z,100053.01
2019-02-24T17:55:16.510Z,100094.39
2019-02-24T18:10:19.668Z,100099.09
2019-02-24T18:36:00.729Z,100119.27
2019-02-24T18:40:19.456Z,100117.71
2019-02-24T18:44:25.192Z,100109.88
2019-02-24T18:48:30.895Z,100106.55
2019-02-24T18:52:36.746Z,100103.19
2019-02-24T18:56:42.583Z,100106.49
2019-02-24T19:00:48.422Z,100106.25
2019-02-24T19:04:54.223Z,100099.08
2019-02-24T19:09:00.041Z,100102.59
2019-02-24T19:13:14.695Z,100100.62
2019-02-24T19:17:20.386Z,100098.47
2019-02-24T19:21:26.173Z,100090.63
2019-02-24T19:25:33.426Z,100096.25
2019-02-24T19:29:39.181Z,100092.16
2019-02-24T19:33:44.924Z,100098.20
2019-02-24T19:38:17.508Z,100096.42
2019-02-24T19:42:23.292Z,100093.44
2019-02-24T19:46:29.028Z,100099.95
2019-02-24T19:50:34.744Z,100101.70
2019-02-24T19:54:40.474Z,100107.12
2019-02-24T19:58:47.596Z,100111.77
2019-02-24T20:02:53.835Z,100120.39
2019-02-24T20:06:59.568Z,100119.04
2019-02-24T20:11:14.307Z,100126.19
2019-02-24T20:15:25.957Z,100135.46
2019-02-24T20:19:31.649Z,100120.64
2019-02-24T20:23:37.439Z,100119.86
2019-02-24T20:27:43.214Z,100127.22
2019-02-24T20:31:49.997Z,100127.36
2019-02-24T20:35:55.727Z,100117.27
2019-02-24T20:40:01.541Z,100120.19
2019-02-24T20:44:16.384Z,100110.43
2019-02-24T20:48:22.118Z,100110.70
2019-02-24T20:52:27.835Z,100111.05
2019-02-24T20:56:33.603Z,100116.92
2019-02-24T21:00:52.435Z,100107.53
2019-02-24T21:05:00.237Z,100114.61
2019-02-24T21:09:17.324Z,100114.20
2019-02-24T21:13:23.103Z,100112.06
2019-02-24T21:17:28.826Z,100115.03
2019-02-24T21:21:34.516Z,100110.97
2019-02-24T21:25:40.293Z,100113.09
2019-02-24T21:29:45.992Z,100114.06
2019-02-24T21:33:51.696Z,100116.77
2019-02-24T21:38:18.435Z,100118.71
2019-02-24T21:42:24.127Z,100122.55
2019-02-24T21:46:29.832Z,100118.85
2019-02-24T21:50:35.528Z,100115.63
2019-02-24T22:01:01.134Z,100107.45
2019-02-24T22:06:16.459Z,100109.21
2019-02-24T22:10:22.239Z,100102.16
2019-02-24T22:21:15.718Z,100101.59
2019-02-24T22:25:21.491Z,100117.59
2019-02-24T22:33:43.690Z,100106.23
2019-02-24T22:37:49.514Z,100116.99
2019-02-24T22:41:55.667Z,100114.90
2019-02-24T22:46:01.412Z,100122.92
2019-02-24T22:50:10.239Z,100134.32
2019-02-24T22:54:15.945Z,100124.56
2019-02-24T22:58:21.648Z,100131.84
2019-02-24T23:02:27.780Z,100134.20
2019-02-24T23:06:33.703Z,100136.30
2019-02-24T23:10:39.464Z,100131.87
2019-02-24T23:14:47.283Z,100124.92
2019-02-24T23:18:52.976Z,100138.28
2019-02-24T23:22:58.727Z,100129.78
2019-02-24T23:27:04.396Z,100128.20
2019-02-24T23:31:10.165Z,100136.25
2019-02-24T23:35:15.999Z,100145.47
2019-02-24T23:39:21.684Z,100142.84
2019-02-24T23:43:30.643Z,100150.94
2019-02-24T23:47:36.506Z,100151.77
2019-02-24T23:51:42.138Z,100151.95
2019-02-24T23:55:47.826Z,100147.19
2019-02-24T23:59:53.537Z,100138.28
