createdAt,value
2022-11-05T00:02:25.070Z,100.00
2022-11-05T00:05:09.975Z,100.00
2022-11-05T00:08:04.888Z,100.00
2022-11-05T00:10:31.872Z,100.00
2022-11-05T00:13:18.202Z,100.00
2022-11-05T00:16:03.365Z,100.00
2022-11-05T00:18:30.232Z,100.00
2022-11-05T00:20:56.688Z,100.00
2022-11-05T00:23:41.916Z,100.00
2022-11-05T00:26:09.742Z,100.00
2022-11-05T00:28:36.132Z,100.00
2022-11-05T00:31:06.563Z,100.00
2022-11-05T00:33:32.938Z,100.00
2022-11-05T00:35:59.347Z,100.00
2022-11-05T00:38:25.917Z,100.00
2022-11-05T00:40:52.301Z,100.00
2022-11-05T00:43:37.428Z,100.00
2022-11-05T00:46:03.782Z,100.00
2022-11-05T00:48:48.960Z,100.00
2022-11-05T00:51:15.605Z,100.00
2022-11-05T00:53:42.072Z,100.00
2022-11-05T00:56:08.695Z,100.00
2022-11-05T00:58:35.174Z,100.00
2022-11-05T01:01:02.044Z,100.00
2022-11-05T01:03:30.056Z,100.00
2022-11-05T01:06:06.838Z,100.00
2022-11-05T01:08:33.261Z,100.00
2022-11-05T01:10:59.997Z,100.00
2022-11-05T01:13:27.774Z,100.00
2022-11-05T01:15:54.695Z,100.00
2022-11-05T01:18:21.675Z,100.00
2022-11-05T01:20:48.440Z,100.00
2022-11-05T01:23:15.221Z,100.00
2022-11-05T01:25:42.393Z,100.00
2022-11-05T01:28:09.717Z,100.00
2022-11-05T01:30:36.383Z,100.00
2022-11-05T01:33:03.442Z,100.00
2022-11-05T01:35:29.861Z,100.00
2022-11-05T01:37:56.287Z,100.00
2022-11-05T01:40:23.707Z,100.00
2022-11-05T01:42:50.176Z,100.00
2022-11-05T01:45:19.457Z,100.00
2022-11-05T01:47:49.942Z,100.00
2022-11-05T01:50:37.391Z,100.00
2022-11-05T01:53:08.417Z,100.00
2022-11-05T01:55:36.748Z,100.00
2022-11-05T01:58:04.603Z,100.00
2022-11-05T02:00:31.449Z,100.00
2022-11-05T02:02:58.162Z,100.00
2022-11-05T02:05:24.800Z,100.00
2022-11-05T02:07:51.891Z,100.00
2022-11-05T02:10:19.031Z,100.00
2022-11-05T02:12:46.469Z,100.00
2022-11-05T02:15:14.739Z,100.00
2022-11-05T02:17:46.763Z,100.00
2022-11-05T02:20:13.203Z,100.00
2022-11-05T02:22:58.713Z,100.00
2022-11-05T02:25:31.168Z,100.00
2022-11-05T02:28:09.840Z,100.00
2022-11-05T02:30:36.228Z,100.00
2022-11-05T02:33:09.019Z,100.00
2022-11-05T02:35:38.594Z,100.00
2022-11-05T02:38:19.984Z,100.00
2022-11-05T02:40:52.760Z,100.00
2022-11-05T02:43:37.715Z,100.00
2022-11-05T02:46:16.374Z,100.00
2022-11-05T02:48:46.120Z,100.00
2022-11-05T02:51:12.528Z,100.00
2022-11-05T02:53:45.285Z,100.00
2022-11-05T02:56:21.323Z,100.00
2022-11-05T02:58:47.972Z,100.00
2022-11-05T03:01:14.417Z,100.00
2022-11-05T03:03:43.291Z,100.00
2022-11-05T03:06:15.966Z,100.00
2022-11-05T03:08:45.345Z,100.00
2022-11-05T03:11:16.735Z,100.00
2022-11-05T03:13:50.546Z,100.00
2022-11-05T03:16:30.344Z,100.00
2022-11-05T03:19:08.710Z,100.00
2022-11-05T03:21:49.736Z,100.00
2022-11-05T03:24:18.553Z,100.00
2022-11-05T03:26:54.872Z,100.00
2022-11-05T03:29:24.088Z,100.00
2022-11-05T03:31:52.273Z,100.00
2022-11-05T03:34:20.019Z,100.00
2022-11-05T03:36:48.663Z,100.00
2022-11-05T03:39:29.347Z,100.00
2022-11-05T03:41:57.075Z,100.00
2022-11-05T03:44:26.045Z,100.00
2022-11-05T03:46:53.465Z,100.00
2022-11-05T03:49:23.252Z,100.00
2022-11-05T03:51:56.083Z,100.00
2022-11-05T03:54:22.753Z,100.00
2022-11-05T03:56:49.141Z,100.00
2022-11-05T03:59:16.852Z,100.00
2022-11-05T04:01:44.046Z,100.00
2022-11-05T04:04:10.488Z,100.00
2022-11-05T04:06:55.887Z,100.00
2022-11-05T04:09:40.776Z,100.00
2022-11-05T04:12:27.287Z,100.00
2022-11-05T04:14:53.710Z,100.00
2022-11-05T04:17:20.140Z,100.00
2022-11-05T04:20:05.301Z,100.00
2022-11-05T04:22:51.299Z,100.00
2022-11-05T04:25:18.300Z,100.00
2022-11-05T04:27:45.221Z,100.00
2022-11-05T04:30:18.184Z,100.00
2022-11-05T04:33:00.255Z,100.00
2022-11-05T04:35:27.800Z,100.00
2022-11-05T04:37:54.267Z,100.00
2022-11-05T04:40:20.763Z,100.00
2022-11-05T04:42:47.164Z,100.00
2022-11-05T04:45:13.590Z,100.00
2022-11-05T04:47:40.067Z,100.00
2022-11-05T04:50:07.201Z,100.00
2022-11-05T04:52:33.615Z,100.00
2022-11-05T04:54:59.982Z,100.00
2022-11-05T04:57:26.352Z,100.00
2022-11-05T04:59:54.953Z,100.00
2022-11-05T05:02:21.541Z,100.00
2022-11-05T05:04:47.984Z,100.00
2022-11-05T05:07:14.391Z,100.00
2022-11-05T05:09:40.747Z,100.00
2022-11-05T05:12:07.951Z,100.00
2022-11-05T05:14:34.449Z,100.00
2022-11-05T05:17:00.824Z,100.00
2022-11-05T05:19:27.322Z,100.00
2022-11-05T05:21:53.726Z,100.00
2022-11-05T05:24:21.109Z,100.00
2022-11-05T05:26:49.365Z,100.00
2022-11-05T05:29:16.857Z,100.00
2022-11-05T05:31:43.468Z,100.00
2022-11-05T05:34:13.673Z,100.00
2022-11-05T05:36:40.465Z,100.00
2022-11-05T05:39:08.227Z,100.00
2022-11-05T05:41:34.621Z,100.00
2022-11-05T05:44:01.035Z,100.00
2022-11-05T05:46:27.482Z,100.00
2022-11-05T05:48:53.889Z,100.00
2022-11-05T05:51:20.299Z,100.00
2022-11-05T05:53:46.697Z,100.00
2022-11-05T05:56:15.038Z,100.00
2022-11-05T05:58:41.491Z,100.00
2022-11-05T06:01:10.985Z,100.00
2022-11-05T06:03:40.780Z,100.00
2022-11-05T06:06:08.736Z,100.00
2022-11-05T06:08:35.642Z,100.00
2022-11-05T06:11:02.848Z,100.00
2022-11-05T06:13:29.392Z,100.00
2022-11-05T06:16:02.784Z,100.00
2022-11-05T06:18:29.986Z,100.00
2022-11-05T06:21:00.635Z,100.00
2022-11-05T06:23:27.078Z,100.00
2022-11-05T06:25:53.535Z,100.00
2022-11-05T06:28:19.950Z,100.00
2022-11-05T06:30:52.672Z,100.00
2022-11-05T06:33:19.106Z,100.00
2022-11-05T06:35:45.509Z,100.00
2022-11-05T06:38:11.911Z,100.00
2022-11-05T06:40:38.371Z,100.00
2022-11-05T06:43:04.769Z,100.00
2022-11-05T06:45:31.248Z,100.00
2022-11-05T06:47:58.522Z,100.00
2022-11-05T06:50:25.876Z,100.00
2022-11-05T06:52:53.426Z,100.00
2022-11-05T06:55:19.839Z,100.00
2022-11-05T06:57:46.267Z,100.00
2022-11-05T07:00:12.874Z,100.00
2022-11-05T07:02:39.300Z,100.00
2022-11-05T07:05:07.193Z,100.00
2022-11-05T07:07:33.597Z,100.00
2022-11-05T07:10:00.008Z,100.00
2022-11-05T07:12:26.451Z,100.00
2022-11-05T07:14:52.867Z,100.00
2022-11-05T07:17:19.349Z,100.00
2022-11-05T07:19:45.750Z,100.00
2022-11-05T07:22:12.146Z,100.00
2022-11-05T07:24:38.574Z,100.00
2022-11-05T07:27:05.033Z,100.00
2022-11-05T07:29:31.514Z,100.00
2022-11-05T07:31:57.892Z,100.00
2022-11-05T07:34:27.450Z,100.00
2022-11-05T07:36:53.876Z,100.00
2022-11-05T07:39:20.407Z,100.00
2022-11-05T07:41:46.826Z,100.00
2022-11-05T07:44:17.571Z,100.00
2022-11-05T07:46:43.963Z,100.00
2022-11-05T07:49:10.450Z,100.00
2022-11-05T07:51:36.966Z,100.00
2022-11-05T07:54:03.429Z,100.00
2022-11-05T07:56:29.844Z,100.00
2022-11-05T07:58:56.266Z,100.00
2022-11-05T08:01:22.855Z,100.00
2022-11-05T08:03:49.506Z,100.00
2022-11-05T08:06:16.031Z,100.00
2022-11-05T08:08:42.489Z,100.00
2022-11-05T08:11:09.769Z,100.00
2022-11-05T08:13:36.718Z,100.00
2022-11-05T08:16:03.805Z,100.00
2022-11-05T08:18:34.068Z,100.00
2022-11-05T08:21:04.553Z,100.00
2022-11-05T08:23:31.813Z,100.00
2022-11-05T08:25:58.250Z,100.00
2022-11-05T08:28:25.592Z,100.00
2022-11-05T08:30:53.413Z,100.00
2022-11-05T08:33:20.920Z,100.00
2022-11-05T08:35:47.947Z,100.00
2022-11-05T08:38:15.627Z,100.00
2022-11-05T08:40:43.024Z,100.00
2022-11-05T08:43:10.969Z,100.00
2022-11-05T08:45:38.623Z,100.00
2022-11-05T08:48:06.973Z,100.00
2022-11-05T08:50:34.049Z,100.00
2022-11-05T08:53:00.667Z,100.00
2022-11-05T08:55:27.153Z,100.00
2022-11-05T08:57:59.831Z,100.00
2022-11-05T09:00:27.830Z,100.00
2022-11-05T09:02:54.452Z,100.00
2022-11-05T09:05:21.071Z,100.00
2022-11-05T09:07:47.497Z,100.00
2022-11-05T09:10:13.904Z,100.00
2022-11-05T09:12:40.319Z,100.00
2022-11-05T09:15:06.972Z,100.00
2022-11-05T09:17:33.375Z,100.00
2022-11-05T09:20:01.295Z,100.00
2022-11-05T09:22:27.759Z,100.00
2022-11-05T09:24:54.165Z,100.00
2022-11-05T09:27:20.643Z,100.00
2022-11-05T09:29:47.126Z,100.00
2022-11-05T09:32:18.355Z,100.00
2022-11-05T09:34:45.229Z,100.00
2022-11-05T09:37:11.938Z,100.00
2022-11-05T09:39:38.379Z,100.00
2022-11-05T09:42:06.998Z,100.00
2022-11-05T09:44:33.480Z,100.00
2022-11-05T09:47:03.297Z,100.00
2022-11-05T09:49:35.255Z,100.00
2022-11-05T09:52:02.221Z,100.00
2022-11-05T09:54:31.881Z,100.00
2022-11-05T09:57:00.094Z,100.00
2022-11-05T09:59:30.340Z,100.00
2022-11-05T10:02:11.716Z,100.00
2022-11-05T10:04:43.267Z,100.00
2022-11-05T10:07:11.792Z,99.72
2022-11-05T10:09:45.218Z,100.00
2022-11-05T10:16:02.965Z,100.00
2022-11-05T10:18:34.646Z,98.61
2022-11-05T10:21:01.513Z,98.29
2022-11-05T10:23:28.769Z,98.54
2022-11-05T10:25:57.238Z,94.60
2022-11-05T10:28:25.596Z,93.50
2022-11-05T10:30:55.706Z,98.29
2022-11-05T10:33:27.967Z,93.69
2022-11-05T10:35:57.780Z,92.69
2022-11-05T10:38:25.329Z,93.58
2022-11-05T10:40:54.722Z,93.55
2022-11-05T10:43:44.963Z,93.74
2022-11-05T10:46:30.172Z,92.54
2022-11-05T10:49:27.488Z,92.17
2022-11-05T10:51:59.264Z,92.21
2022-11-05T10:54:34.981Z,92.21
2022-11-05T10:57:21.738Z,92.77
2022-11-05T10:59:54.226Z,92.09
2022-11-05T11:02:24.826Z,91.57
2022-11-05T11:04:58.231Z,90.36
2022-11-05T11:07:38.279Z,89.83
2022-11-05T11:10:50.561Z,88.19
2022-11-05T11:14:25.287Z,88.72
2022-11-05T11:16:57.579Z,87.19
2022-11-05T11:19:28.632Z,86.24
2022-11-05T11:22:03.996Z,85.61
2022-11-05T11:24:33.559Z,85.50
2022-11-05T11:27:04.335Z,82.87
2022-11-05T11:29:35.877Z,83.03
2022-11-05T11:32:02.519Z,84.45
2022-11-05T11:34:31.015Z,84.40
2022-11-05T11:37:08.670Z,83.64
2022-11-05T11:39:36.498Z,83.91
2022-11-05T11:42:11.961Z,83.45
2022-11-05T11:44:43.140Z,84.56
2022-11-05T11:47:12.447Z,84.05
2022-11-05T11:49:41.629Z,84.41
2022-11-05T11:52:16.710Z,84.31
2022-11-05T11:54:43.254Z,84.87
2022-11-05T11:57:20.539Z,85.42
2022-11-05T12:00:07.791Z,85.13
2022-11-05T12:02:39.008Z,83.55
2022-11-05T12:05:23.070Z,84.14
2022-11-05T12:07:52.719Z,82.78
2022-11-05T12:10:25.188Z,83.60
2022-11-05T12:12:51.634Z,84.10
2022-11-05T12:15:20.985Z,84.70
2022-11-05T12:17:55.480Z,83.68
2022-11-05T12:20:25.413Z,83.58
2022-11-05T12:22:57.960Z,83.02
2022-11-05T12:25:42.140Z,82.92
2022-11-05T12:28:24.171Z,83.28
2022-11-05T12:31:05.675Z,83.54
2022-11-05T12:33:48.549Z,83.78
2022-11-05T12:36:15.536Z,82.84
2022-11-05T12:38:49.887Z,83.43
2022-11-05T12:41:19.027Z,83.70
2022-11-05T12:44:04.500Z,84.55
2022-11-05T12:46:45.857Z,82.81
2022-11-05T12:49:15.422Z,82.38
2022-11-05T12:51:51.040Z,82.86
2022-11-05T12:54:36.025Z,83.91
2022-11-05T12:57:03.746Z,82.17
2022-11-05T12:59:36.229Z,83.10
2022-11-05T13:02:02.730Z,82.60
2022-11-05T13:04:48.048Z,80.92
2022-11-05T13:07:16.443Z,81.96
2022-11-05T13:09:42.887Z,83.65
2022-11-05T13:12:14.298Z,84.61
2022-11-05T13:14:44.513Z,81.06
2022-11-05T13:17:13.537Z,81.85
2022-11-05T13:19:46.528Z,81.20
2022-11-05T13:22:15.952Z,81.82
2022-11-05T13:24:49.297Z,82.34
2022-11-05T13:27:18.844Z,82.15
2022-11-05T13:29:53.643Z,81.32
2022-11-05T13:32:29.694Z,78.99
2022-11-05T13:34:56.903Z,80.49
2022-11-05T13:37:44.398Z,79.55
2022-11-05T13:40:13.182Z,77.78
2022-11-05T13:42:58.548Z,77.57
2022-11-05T13:45:34.210Z,78.76
2022-11-05T13:48:19.498Z,79.47
2022-11-05T13:50:51.962Z,79.70
2022-11-05T13:53:43.130Z,79.54
2022-11-05T13:56:18.807Z,77.96
2022-11-05T13:58:51.206Z,78.39
2022-11-05T14:01:34.919Z,76.46
2022-11-05T14:04:01.959Z,76.90
2022-11-05T14:06:30.653Z,76.81
2022-11-05T14:09:00.172Z,76.93
2022-11-05T14:11:35.046Z,76.36
2022-11-05T14:14:03.087Z,77.74
2022-11-05T14:16:46.133Z,77.83
2022-11-05T14:19:12.478Z,77.93
2022-11-05T14:21:49.448Z,78.03
2022-11-05T14:24:27.326Z,78.22
2022-11-05T14:27:03.165Z,77.73
2022-11-05T14:29:41.875Z,77.84
2022-11-05T14:32:17.441Z,77.90
2022-11-05T14:34:47.137Z,78.03
2022-11-05T14:37:13.694Z,78.01
2022-11-05T14:39:40.961Z,77.14
2022-11-05T14:42:16.843Z,77.92
2022-11-05T14:45:21.686Z,78.87
2022-11-05T14:47:58.763Z,78.88
2022-11-05T14:50:33.166Z,79.16
2022-11-05T14:53:04.621Z,78.29
2022-11-05T14:55:33.828Z,78.93
2022-11-05T14:58:02.473Z,78.13
2022-11-05T15:00:28.856Z,76.99
2022-11-05T15:03:15.232Z,78.42
2022-11-05T15:05:47.863Z,77.00
2022-11-05T15:08:26.669Z,76.52
2022-11-05T15:10:54.297Z,77.73
2022-11-05T15:13:40.954Z,76.46
2022-11-05T15:16:07.714Z,77.13
2022-11-05T15:18:38.675Z,77.97
2022-11-05T15:21:07.229Z,77.75
2022-11-05T15:23:38.437Z,78.11
2022-11-05T15:26:05.019Z,79.13
2022-11-05T15:28:39.230Z,78.63
2022-11-05T15:31:19.613Z,79.27
2022-11-05T15:33:49.798Z,79.25
2022-11-05T15:36:28.012Z,80.10
2022-11-05T15:39:22.990Z,79.73
2022-11-05T15:41:41.549Z,79.94
2022-11-05T15:44:22.808Z,80.53
2022-11-05T15:46:49.350Z,81.20
2022-11-05T15:49:15.808Z,80.69
2022-11-05T15:51:42.877Z,81.18
2022-11-05T15:54:30.232Z,80.81
2022-11-05T15:56:59.306Z,81.21
2022-11-05T15:59:26.832Z,81.45
2022-11-05T16:01:59.861Z,80.53
2022-11-05T16:04:28.812Z,81.70
2022-11-05T16:06:57.326Z,81.58
2022-11-05T16:09:25.775Z,81.71
2022-11-05T16:12:10.767Z,81.59
2022-11-05T16:14:37.526Z,81.61
2022-11-05T16:17:23.134Z,81.49
2022-11-05T16:19:49.924Z,81.47
2022-11-05T16:22:20.250Z,81.77
2022-11-05T16:24:47.172Z,82.01
2022-11-05T16:27:24.935Z,82.23
2022-11-05T16:29:54.093Z,82.75
2022-11-05T16:32:31.128Z,82.25
2022-11-05T16:34:59.668Z,82.32
2022-11-05T16:37:32.163Z,82.74
2022-11-05T16:40:35.910Z,83.02
2022-11-05T16:43:20.254Z,82.78
2022-11-05T16:46:08.065Z,83.00
2022-11-05T16:48:39.919Z,83.27
2022-11-05T16:51:27.190Z,82.97
2022-11-05T16:53:57.102Z,83.61
2022-11-05T16:56:38.852Z,83.46
2022-11-05T16:59:05.603Z,84.52
2022-11-05T17:01:32.618Z,84.33
2022-11-05T17:03:59.209Z,84.84
2022-11-05T17:06:25.614Z,83.97
2022-11-05T17:08:52.132Z,83.52
2022-11-05T17:11:19.892Z,84.49
2022-11-05T17:13:46.587Z,84.35
2022-11-05T17:16:16.855Z,83.27
2022-11-05T17:18:43.499Z,83.36
2022-11-05T17:21:10.917Z,82.93
2022-11-05T17:23:38.315Z,83.16
2022-11-05T17:26:09.130Z,83.32
2022-11-05T17:28:36.318Z,82.70
2022-11-05T17:31:04.005Z,83.41
2022-11-05T17:33:31.454Z,83.73
2022-11-05T17:35:57.934Z,83.56
2022-11-05T17:38:26.101Z,83.93
2022-11-05T17:40:52.571Z,83.45
2022-11-05T17:43:19.380Z,83.41
2022-11-05T17:45:48.018Z,82.95
2022-11-05T17:48:15.989Z,83.04
2022-11-05T17:50:43.310Z,84.09
2022-11-05T17:53:10.818Z,83.65
2022-11-05T17:55:39.547Z,84.06
2022-11-05T17:58:06.202Z,83.02
2022-11-05T18:01:11.773Z,83.75
2022-11-05T18:03:53.336Z,83.39
2022-11-05T18:06:20.141Z,83.67
2022-11-05T18:09:07.510Z,83.35
2022-11-05T18:11:48.441Z,83.86
2022-11-05T18:14:23.705Z,84.24
2022-11-05T18:17:03.770Z,84.21
2022-11-05T18:19:38.155Z,84.41
2022-11-05T18:22:05.723Z,85.27
2022-11-05T18:24:41.390Z,84.90
2022-11-05T18:27:08.110Z,84.51
2022-11-05T18:29:34.516Z,85.78
2022-11-05T18:32:01.952Z,87.16
2022-11-05T18:34:31.699Z,86.72
2022-11-05T18:37:06.064Z,86.21
2022-11-05T18:39:35.540Z,86.97
2022-11-05T18:42:02.954Z,87.51
2022-11-05T18:44:32.723Z,88.39
2022-11-05T18:47:03.268Z,88.23
2022-11-05T18:49:29.748Z,88.09
2022-11-05T18:51:56.587Z,87.87
2022-11-05T18:54:23.843Z,88.40
2022-11-05T18:56:50.847Z,88.51
2022-11-05T19:02:05.292Z,88.46
2022-11-05T19:04:50.534Z,88.06
2022-11-05T19:07:33.260Z,88.16
2022-11-05T19:10:09.951Z,88.64
2022-11-05T19:13:02.597Z,88.99
2022-11-05T19:15:42.631Z,89.54
2022-11-05T19:18:10.302Z,89.69
2022-11-05T19:20:38.071Z,89.88
2022-11-05T19:23:05.271Z,89.88
2022-11-05T19:25:31.891Z,89.61
2022-11-05T19:27:58.616Z,89.58
2022-11-05T19:30:25.826Z,89.13
2022-11-05T19:32:52.308Z,89.60
2022-11-05T19:35:19.634Z,89.91
2022-11-05T19:37:47.128Z,89.66
2022-11-05T19:40:13.547Z,89.26
2022-11-05T19:42:39.942Z,89.28
2022-11-05T19:45:30.056Z,89.01
2022-11-05T19:47:53.724Z,88.80
2022-11-05T19:50:20.232Z,88.67
2022-11-05T19:52:46.736Z,89.16
2022-11-05T19:55:13.296Z,89.22
2022-11-05T19:57:39.731Z,88.57
2022-11-05T20:00:06.454Z,89.11
2022-11-05T20:02:37.252Z,90.49
2022-11-05T20:05:03.931Z,90.05
2022-11-05T20:07:32.727Z,90.80
2022-11-05T20:09:59.528Z,91.07
2022-11-05T20:12:27.275Z,90.72
2022-11-05T20:14:54.091Z,90.01
2022-11-05T20:17:23.537Z,91.44
2022-11-05T20:19:50.232Z,91.41
2022-11-05T20:22:17.623Z,91.64
2022-11-05T20:24:44.768Z,91.91
2022-11-05T20:27:12.654Z,92.19
2022-11-05T20:29:40.212Z,93.32
2022-11-05T20:32:07.515Z,93.35
2022-11-05T20:34:34.519Z,93.53
2022-11-05T20:37:02.866Z,93.11
2022-11-05T20:39:32.241Z,93.64
2022-11-05T20:42:00.520Z,93.79
2022-11-05T20:44:27.544Z,94.48
2022-11-05T20:46:54.671Z,94.15
2022-11-05T20:49:25.135Z,94.54
2022-11-05T20:51:51.712Z,94.40
2022-11-05T20:54:18.105Z,94.12
2022-11-05T20:56:44.529Z,93.36
2022-11-05T20:59:11.014Z,93.68
2022-11-05T21:01:37.587Z,94.21
2022-11-05T21:04:04.856Z,94.32
2022-11-05T21:06:31.821Z,94.19
2022-11-05T21:08:58.359Z,93.98
2022-11-05T21:11:24.800Z,94.02
2022-11-05T21:13:51.300Z,94.01
2022-11-05T21:16:18.953Z,93.29
2022-11-05T21:18:46.131Z,93.84
2022-11-05T21:21:14.148Z,93.77
2022-11-05T21:23:41.702Z,93.19
2022-11-05T21:26:09.813Z,93.48
2022-11-05T21:28:37.455Z,94.28
2022-11-05T21:31:05.095Z,93.85
2022-11-05T21:33:32.039Z,93.96
2022-11-05T21:35:58.902Z,94.31
2022-11-05T21:38:25.604Z,94.40
2022-11-05T21:40:52.109Z,93.65
2022-11-05T21:43:18.501Z,94.38
2022-11-05T21:45:45.279Z,95.07
2022-11-05T21:48:12.246Z,94.76
2022-11-05T21:50:57.491Z,94.77
2022-11-05T21:53:42.400Z,94.47
2022-11-05T21:56:45.705Z,95.07
2022-11-05T21:59:31.729Z,95.21
2022-11-05T22:02:04.362Z,94.81
2022-11-05T22:04:31.904Z,94.92
2022-11-05T22:06:58.916Z,95.77
2022-11-05T22:09:25.769Z,95.69
2022-11-05T22:11:52.731Z,95.39
2022-11-05T22:14:19.201Z,95.68
2022-11-05T22:16:45.672Z,95.19
2022-11-05T22:19:12.187Z,95.10
2022-11-05T22:21:38.638Z,95.60
2022-11-05T22:24:05.798Z,95.25
2022-11-05T22:26:32.689Z,95.73
2022-11-05T22:28:59.480Z,95.88
2022-11-05T22:31:25.912Z,96.10
2022-11-05T22:33:53.124Z,95.63
2022-11-05T22:36:19.569Z,95.98
2022-11-05T22:38:45.979Z,96.23
2022-11-05T22:41:14.081Z,96.04
2022-11-05T22:43:40.469Z,96.07
2022-11-05T22:46:08.368Z,95.71
2022-11-05T22:48:35.483Z,95.12
2022-11-05T22:51:03.115Z,96.17
2022-11-05T22:53:30.248Z,96.13
2022-11-05T22:55:56.613Z,97.13
2022-11-05T22:58:23.061Z,96.39
2022-11-05T23:00:49.510Z,96.54
2022-11-05T23:03:15.950Z,97.29
2022-11-05T23:05:42.341Z,97.67
2022-11-05T23:08:28.117Z,97.03
2022-11-05T23:11:13.131Z,96.45
2022-11-05T23:13:39.495Z,96.90
2022-11-05T23:16:24.334Z,96.66
2022-11-05T23:19:09.475Z,96.55
2022-11-05T23:21:54.523Z,95.93
2022-11-05T23:24:20.931Z,96.30
2022-11-05T23:26:50.298Z,96.33
2022-11-05T23:29:17.683Z,97.13
2022-11-05T23:32:02.871Z,96.36
2022-11-05T23:34:30.283Z,96.36
2022-11-05T23:37:15.405Z,96.31
2022-11-05T23:39:42.974Z,96.47
2022-11-05T23:42:28.466Z,96.16
2022-11-05T23:45:15.416Z,97.05
2022-11-05T23:48:00.743Z,96.33
2022-11-05T23:50:27.261Z,97.05
2022-11-05T23:52:53.949Z,96.81
2022-11-05T23:55:20.758Z,96.71
2022-11-05T23:57:47.139Z,97.30
