createdAt,value
2019-01-18T00:02:13.459Z,2.40
2019-01-18T00:04:43.423Z,2.30
2019-01-18T00:07:13.387Z,3.77
2019-01-18T00:09:43.737Z,1.67
2019-01-18T00:12:13.833Z,1.67
2019-01-18T00:14:43.714Z,1.87
2019-01-18T00:17:13.754Z,1.77
2019-01-18T00:19:43.751Z,2.90
2019-01-18T00:22:13.647Z,2.00
2019-01-18T00:24:43.616Z,1.67
2019-01-18T00:27:13.500Z,1.40
2019-01-18T00:29:43.389Z,3.70
2019-01-18T00:32:13.278Z,1.97
2019-01-18T00:34:44.193Z,1.77
2019-01-18T00:37:14.100Z,3.10
2019-01-18T00:39:43.980Z,3.12
2019-01-18T00:42:13.947Z,5.03
2019-01-18T00:44:43.874Z,2.35
2019-01-18T00:47:13.785Z,1.80
2019-01-18T00:49:43.735Z,3.00
2019-01-18T00:52:13.618Z,2.10
2019-01-18T00:54:43.573Z,2.43
2019-01-18T00:57:13.576Z,1.50
2019-01-18T00:59:44.602Z,1.80
2019-01-18T01:02:14.748Z,1.73
2019-01-18T01:04:44.714Z,2.10
2019-01-18T01:07:14.723Z,3.52
2019-01-18T01:09:44.662Z,2.40
2019-01-18T01:12:14.943Z,2.87
2019-01-18T01:14:44.858Z,3.07
2019-01-18T01:17:14.935Z,2.40
2019-01-18T01:19:44.908Z,7.55
2019-01-18T01:22:14.922Z,2.70
2019-01-18T01:24:44.896Z,2.42
2019-01-18T01:27:15.051Z,1.63
2019-01-18T01:29:45.101Z,1.75
2019-01-18T01:32:15.164Z,1.77
2019-01-18T01:34:45.176Z,1.50
2019-01-18T01:37:15.295Z,4.12
2019-01-18T01:39:45.281Z,1.27
2019-01-18T01:42:15.546Z,1.30
2019-01-18T01:44:45.523Z,3.03
2019-01-18T01:47:15.436Z,1.27
2019-01-18T01:49:46.247Z,1.00
2019-01-18T01:52:16.250Z,7.03
2019-01-18T01:54:46.273Z,1.43
2019-01-18T01:57:16.237Z,3.33
2019-01-18T01:59:49.789Z,1.40
2019-01-18T02:02:18.767Z,1.70
2019-01-18T02:04:48.815Z,3.70
2019-01-18T02:07:19.735Z,1.80
2019-01-18T02:09:49.647Z,1.73
2019-01-18T02:12:19.714Z,1.57
2019-01-18T02:14:49.683Z,1.80
2019-01-18T02:17:19.726Z,2.00
2019-01-18T02:19:49.602Z,1.72
2019-01-18T02:22:19.616Z,1.70
2019-01-18T02:24:49.528Z,2.50
2019-01-18T02:27:19.619Z,6.93
2019-01-18T02:29:49.587Z,1.82
2019-01-18T02:32:20.609Z,2.70
2019-01-18T02:34:50.558Z,2.77
2019-01-18T02:37:20.508Z,2.90
2019-01-18T02:39:50.418Z,6.20
2019-01-18T02:42:20.282Z,2.10
2019-01-18T02:44:50.364Z,2.33
2019-01-18T02:47:20.321Z,2.27
2019-01-18T02:49:50.213Z,3.67
2019-01-18T02:52:20.073Z,6.97
2019-01-18T02:54:49.976Z,2.40
2019-01-18T02:57:19.930Z,3.70
2019-01-18T02:59:49.991Z,2.20
2019-01-18T03:02:20.032Z,2.47
2019-01-18T03:04:50.009Z,6.80
2019-01-18T03:07:20.026Z,2.37
2019-01-18T03:09:50.151Z,2.47
2019-01-18T03:12:20.108Z,3.87
2019-01-18T03:14:50.000Z,2.73
2019-01-18T03:17:20.112Z,1.93
2019-01-18T03:19:50.045Z,3.27
2019-01-18T03:22:20.252Z,2.47
2019-01-18T03:24:50.270Z,4.30
2019-01-18T03:27:20.263Z,2.33
2019-01-18T03:29:50.126Z,4.60
2019-01-18T03:32:20.030Z,2.80
2019-01-18T03:34:50.047Z,2.30
2019-01-18T03:37:20.016Z,3.40
2019-01-18T03:39:49.889Z,6.00
2019-01-18T03:42:20.032Z,4.60
2019-01-18T03:44:49.918Z,5.47
2019-01-18T03:47:19.881Z,4.10
2019-01-18T03:49:49.767Z,2.83
2019-01-18T03:52:19.739Z,7.90
2019-01-18T03:54:49.774Z,2.67
2019-01-18T03:57:19.838Z,4.60
2019-01-18T03:59:49.742Z,2.87
2019-01-18T04:02:19.711Z,2.60
2019-01-18T04:04:49.592Z,3.80
2019-01-18T04:07:19.637Z,3.07
2019-01-18T04:09:49.527Z,3.33
2019-01-18T04:12:19.513Z,2.90
2019-01-18T04:14:49.447Z,3.73
2019-01-18T04:17:19.441Z,4.37
2019-01-18T04:19:49.341Z,3.63
2019-01-18T04:22:19.246Z,3.30
2019-01-18T04:24:49.194Z,3.65
2019-01-18T04:27:19.184Z,4.30
2019-01-18T04:29:50.336Z,2.83
2019-01-18T04:32:20.331Z,5.37
2019-01-18T04:34:50.329Z,3.37
2019-01-18T04:37:20.433Z,3.73
2019-01-18T04:39:50.560Z,2.53
2019-01-18T04:42:20.549Z,3.27
2019-01-18T04:44:50.443Z,6.70
2019-01-18T04:47:20.350Z,3.70
2019-01-18T04:49:50.310Z,3.00
2019-01-18T04:52:20.212Z,3.03
2019-01-18T04:54:51.281Z,3.43
2019-01-18T04:57:21.207Z,4.37
2019-01-18T04:59:51.118Z,4.73
2019-01-18T05:02:21.059Z,2.60
2019-01-18T05:04:50.921Z,3.00
2019-01-18T05:07:21.141Z,3.53
2019-01-18T05:09:51.023Z,3.00
2019-01-18T05:12:20.963Z,4.87
2019-01-18T05:14:50.869Z,2.57
2019-01-18T05:17:20.814Z,2.90
2019-01-18T05:19:51.718Z,3.87
2019-01-18T05:22:21.888Z,4.33
2019-01-18T05:24:51.862Z,4.53
2019-01-18T05:27:21.782Z,5.30
2019-01-18T05:29:54.028Z,2.35
2019-01-18T05:32:24.018Z,6.40
2019-01-18T05:34:54.038Z,3.92
2019-01-18T05:37:23.937Z,4.17
2019-01-18T05:39:53.824Z,3.57
2019-01-18T05:42:24.172Z,3.65
2019-01-18T05:44:55.135Z,3.23
2019-01-18T05:47:25.292Z,2.67
2019-01-18T05:49:55.300Z,2.60
2019-01-18T05:52:25.207Z,2.87
2019-01-18T05:54:55.276Z,5.37
2019-01-18T05:57:25.183Z,3.67
2019-01-18T05:59:55.148Z,3.60
2019-01-18T06:02:25.054Z,2.00
2019-01-18T06:04:55.290Z,4.07
2019-01-18T06:07:25.276Z,3.33
2019-01-18T06:09:55.863Z,4.60
2019-01-18T06:12:25.744Z,5.20
2019-01-18T06:14:55.807Z,4.53
2019-01-18T06:17:25.800Z,4.10
2019-01-18T06:19:55.800Z,8.33
2019-01-18T06:22:25.687Z,7.63
2019-01-18T06:24:55.556Z,3.07
2019-01-18T06:27:25.550Z,3.87
2019-01-18T06:29:55.496Z,5.83
2019-01-18T06:32:25.518Z,4.73
2019-01-18T06:34:55.470Z,3.67
2019-01-18T06:37:25.372Z,5.50
2019-01-18T06:39:55.355Z,4.23
2019-01-18T06:42:25.333Z,3.42
2019-01-18T06:44:55.222Z,7.70
2019-01-18T06:47:25.175Z,5.05
2019-01-18T06:49:55.793Z,2.97
2019-01-18T06:52:25.659Z,2.73
2019-01-18T06:54:55.646Z,3.30
2019-01-18T06:57:25.515Z,5.10
2019-01-18T06:59:55.560Z,2.37
2019-01-18T07:02:25.569Z,2.30
2019-01-18T07:04:55.459Z,3.00
2019-01-18T07:07:25.353Z,12.82
2019-01-18T07:09:55.433Z,11.50
2019-01-18T07:12:25.450Z,2.70
2019-01-18T07:14:56.569Z,3.20
2019-01-18T07:17:26.448Z,2.40
2019-01-18T07:19:56.362Z,2.60
2019-01-18T07:22:26.352Z,4.40
2019-01-18T07:24:56.415Z,3.30
2019-01-18T07:27:26.414Z,5.35
2019-01-18T07:29:56.290Z,3.23
2019-01-18T07:32:26.260Z,3.40
2019-01-18T07:34:56.147Z,5.47
2019-01-18T07:37:26.188Z,6.10
2019-01-18T07:39:57.056Z,4.17
2019-01-18T07:42:27.044Z,3.57
2019-01-18T07:44:57.389Z,3.73
2019-01-18T07:47:27.424Z,2.50
2019-01-18T07:49:57.451Z,2.50
2019-01-18T07:52:27.394Z,6.87
2019-01-18T07:54:57.281Z,8.60
2019-01-18T07:57:27.236Z,3.37
2019-01-18T07:59:57.229Z,3.58
2019-01-18T08:02:27.059Z,4.70
2019-01-18T08:04:57.273Z,4.20
2019-01-18T08:07:27.538Z,4.43
2019-01-18T08:09:57.516Z,3.10
2019-01-18T08:12:27.425Z,7.12
2019-01-18T08:14:57.485Z,4.80
2019-01-18T08:17:27.547Z,2.62
2019-01-18T08:19:57.520Z,9.43
2019-01-18T08:22:29.901Z,13.03
2019-01-18T08:24:59.860Z,4.73
2019-01-18T08:27:29.891Z,5.17
2019-01-18T08:29:59.785Z,3.07
2019-01-18T08:32:30.059Z,3.40
2019-01-18T08:34:59.962Z,4.17
2019-01-18T08:37:29.852Z,3.90
2019-01-18T08:39:59.829Z,4.12
2019-01-18T08:42:30.025Z,3.58
2019-01-18T08:44:59.981Z,2.97
2019-01-18T08:47:30.031Z,5.00
2019-01-18T08:49:59.969Z,4.17
2019-01-18T08:52:29.987Z,4.80
2019-01-18T08:54:59.956Z,3.50
2019-01-18T08:57:29.962Z,2.70
2019-01-18T09:00:00.093Z,3.05
2019-01-18T09:02:30.189Z,7.05
2019-01-18T09:05:00.233Z,3.33
2019-01-18T09:07:30.317Z,5.23
2019-01-18T09:10:00.272Z,4.77
2019-01-18T09:12:31.279Z,3.50
2019-01-18T09:15:01.145Z,3.20
2019-01-18T09:17:32.373Z,2.43
2019-01-18T09:20:02.426Z,2.47
2019-01-18T09:22:32.434Z,2.70
2019-01-18T09:25:02.352Z,2.40
2019-01-18T09:27:32.326Z,4.53
2019-01-18T09:30:02.441Z,5.62
2019-01-18T09:32:32.689Z,3.75
2019-01-18T09:35:02.747Z,6.80
2019-01-18T09:37:33.950Z,2.60
2019-01-18T09:40:05.117Z,2.87
2019-01-18T09:42:35.150Z,3.23
2019-01-18T09:45:06.467Z,5.80
2019-01-18T09:47:36.384Z,4.33
2019-01-18T09:50:11.100Z,3.90
2019-01-18T09:52:41.289Z,3.80
2019-01-18T09:55:11.562Z,14.90
2019-01-18T09:57:43.178Z,3.40
2019-01-18T10:00:39.539Z,6.93
2019-01-18T10:03:09.585Z,3.43
2019-01-18T10:05:39.634Z,3.53
2019-01-18T10:08:12.180Z,3.10
2019-01-18T10:10:42.471Z,4.13
2019-01-18T10:13:12.644Z,4.70
2019-01-18T10:15:45.306Z,3.10
2019-01-18T10:18:16.041Z,4.27
2019-01-18T10:20:46.155Z,3.53
2019-01-18T10:23:16.317Z,3.10
2019-01-18T10:25:46.476Z,4.50
2019-01-18T10:28:16.615Z,5.20
2019-01-18T10:30:46.581Z,3.93
2019-01-18T10:33:16.577Z,6.93
2019-01-18T10:35:47.914Z,6.00
2019-01-18T10:38:18.824Z,3.25
2019-01-18T10:40:48.765Z,6.10
2019-01-18T10:43:18.891Z,7.27
2019-01-18T10:45:48.831Z,3.07
2019-01-18T10:48:18.963Z,12.43
2019-01-18T10:50:48.980Z,5.03
2019-01-18T10:53:19.041Z,5.80
2019-01-18T10:55:48.966Z,3.90
2019-01-18T10:58:19.305Z,3.40
2019-01-18T11:00:49.309Z,3.80
2019-01-18T11:03:19.177Z,3.85
2019-01-18T11:05:49.145Z,8.23
2019-01-18T11:08:19.288Z,5.97
2019-01-18T11:10:49.269Z,8.03
2019-01-18T11:13:19.194Z,4.13
2019-01-18T11:15:49.202Z,7.30
2019-01-18T11:18:19.269Z,8.23
2019-01-18T11:21:08.283Z,3.53
2019-01-18T11:23:38.223Z,4.40
2019-01-18T11:26:08.300Z,4.83
2019-01-18T11:28:38.172Z,8.18
2019-01-18T11:31:08.352Z,8.63
2019-01-18T11:33:38.325Z,5.27
2019-01-18T11:36:08.539Z,10.20
2019-01-18T11:38:38.521Z,8.10
2019-01-18T11:41:08.514Z,6.58
2019-01-18T11:43:38.475Z,8.18
2019-01-18T11:46:09.678Z,3.53
2019-01-18T11:48:39.584Z,7.33
2019-01-18T11:51:09.540Z,8.23
2019-01-18T11:53:40.862Z,3.67
2019-01-18T11:56:10.931Z,8.43
2019-01-18T11:58:40.838Z,3.40
2019-01-18T12:01:11.373Z,2.70
2019-01-18T12:03:42.085Z,4.60
2019-01-18T12:06:12.647Z,8.50
2019-01-18T12:08:45.574Z,2.50
2019-01-18T12:11:17.112Z,4.50
2019-01-18T12:13:47.213Z,3.47
2019-01-18T12:16:17.116Z,2.87
2019-01-18T12:18:47.004Z,4.17
2019-01-18T12:21:16.903Z,5.50
2019-01-18T12:23:47.156Z,4.80
2019-01-18T12:26:17.115Z,7.50
2019-01-18T12:28:48.109Z,4.50
2019-01-18T12:31:18.538Z,6.57
2019-01-18T12:33:48.412Z,10.50
2019-01-18T12:36:18.654Z,3.13
2019-01-18T12:38:48.704Z,3.80
2019-01-18T12:41:18.753Z,5.03
2019-01-18T12:43:48.724Z,2.77
2019-01-18T12:46:18.698Z,3.43
2019-01-18T12:48:48.638Z,8.10
2019-01-18T12:51:21.986Z,2.40
2019-01-18T12:53:52.133Z,2.52
2019-01-18T12:56:22.281Z,10.68
2019-01-18T12:58:56.451Z,2.60
2019-01-18T13:01:23.922Z,3.60
2019-01-18T13:03:54.003Z,19.53
2019-01-18T13:06:24.176Z,2.03
2019-01-18T13:08:54.066Z,5.97
2019-01-18T13:11:24.213Z,3.57
2019-01-18T13:13:54.143Z,6.40
2019-01-18T13:16:35.681Z,4.30
2019-01-18T13:19:10.169Z,5.57
2019-01-18T13:21:40.343Z,3.17
2019-01-18T13:24:10.323Z,5.10
2019-01-18T13:26:40.753Z,2.87
2019-01-18T13:29:10.700Z,6.07
2019-01-18T13:31:40.656Z,3.30
2019-01-18T13:34:10.902Z,8.17
2019-01-18T13:36:41.786Z,4.00
2019-01-18T13:39:12.068Z,6.47
2019-01-18T13:41:42.203Z,3.63
2019-01-18T13:44:12.312Z,3.90
2019-01-18T13:46:42.376Z,5.93
2019-01-18T13:49:12.516Z,10.40
2019-01-18T13:51:46.154Z,8.00
2019-01-18T13:54:14.138Z,21.93
2019-01-18T13:56:44.318Z,9.03
2019-01-18T13:59:14.490Z,5.10
2019-01-18T14:01:44.514Z,3.93
2019-01-18T14:04:14.555Z,9.30
2019-01-18T14:06:44.587Z,9.57
2019-01-18T14:09:14.674Z,5.13
2019-01-18T14:11:44.753Z,11.67
2019-01-18T14:14:14.638Z,5.20
2019-01-18T14:16:44.533Z,4.03
2019-01-18T14:19:14.441Z,5.40
2019-01-18T14:21:44.579Z,9.80
2019-01-18T14:24:14.549Z,8.00
2019-01-18T14:26:46.148Z,7.93
2019-01-18T14:29:16.230Z,5.03
2019-01-18T14:31:46.287Z,10.00
2019-01-18T14:34:16.175Z,9.90
2019-01-18T14:36:46.382Z,11.60
2019-01-18T14:39:16.458Z,4.60
2019-01-18T14:41:46.462Z,5.80
2019-01-18T14:44:18.211Z,4.37
2019-01-18T14:46:48.273Z,6.40
2019-01-18T14:49:18.676Z,17.53
2019-01-18T14:51:50.282Z,5.37
2019-01-18T14:54:20.306Z,4.83
2019-01-18T14:56:50.223Z,7.33
2019-01-18T14:59:20.141Z,5.10
2019-01-18T15:01:50.253Z,4.28
2019-01-18T15:04:20.210Z,3.92
2019-01-18T15:06:50.165Z,4.53
2019-01-18T15:09:21.414Z,7.47
2019-01-18T15:11:51.550Z,5.43
2019-01-18T15:14:21.645Z,13.47
2019-01-18T15:16:51.667Z,9.30
2019-01-18T15:19:27.620Z,8.47
2019-01-18T15:21:53.861Z,16.97
2019-01-18T15:24:28.340Z,9.70
2019-01-18T15:27:02.020Z,8.68
2019-01-18T15:29:32.276Z,10.13
2019-01-18T15:32:02.156Z,10.03
2019-01-18T15:34:33.258Z,5.07
2019-01-18T15:37:03.214Z,11.27
2019-01-18T15:39:33.222Z,14.57
2019-01-18T15:42:03.258Z,11.07
2019-01-18T15:44:33.304Z,14.40
2019-01-18T15:47:03.351Z,6.97
2019-01-18T15:49:33.363Z,15.70
2019-01-18T15:52:04.234Z,25.97
2019-01-18T15:54:34.183Z,14.10
2019-01-18T15:57:04.135Z,24.47
2019-01-18T15:59:34.292Z,14.70
2019-01-18T16:02:04.853Z,10.60
2019-01-18T16:04:34.834Z,10.73
2019-01-18T16:07:04.811Z,33.47
2019-01-18T16:09:34.869Z,9.33
2019-01-18T16:12:04.887Z,6.93
2019-01-18T16:14:34.831Z,6.73
2019-01-18T16:17:19.859Z,19.10
2019-01-18T16:19:49.830Z,6.15
2019-01-18T16:22:19.975Z,7.43
2019-01-18T16:24:49.911Z,21.00
2019-01-18T16:27:19.918Z,8.30
2019-01-18T16:29:49.820Z,15.03
2019-01-18T16:32:20.359Z,7.42
2019-01-18T16:34:54.671Z,11.83
2019-01-18T16:37:24.592Z,8.37
2019-01-18T16:39:54.503Z,9.60
2019-01-18T16:42:25.749Z,11.00
2019-01-18T16:44:55.977Z,12.63
2019-01-18T16:47:26.703Z,17.45
2019-01-18T16:49:56.624Z,10.90
2019-01-18T16:52:32.306Z,17.63
2019-01-18T16:55:02.331Z,12.17
2019-01-18T16:57:32.219Z,12.33
2019-01-18T17:00:04.227Z,12.90
2019-01-18T17:02:40.876Z,11.83
2019-01-18T17:05:10.373Z,7.47
2019-01-18T17:07:40.535Z,16.37
2019-01-18T17:10:15.249Z,6.10
2019-01-18T17:12:45.398Z,9.20
2019-01-18T17:15:18.507Z,9.87
2019-01-18T17:17:49.639Z,9.27
2019-01-18T17:20:24.187Z,11.70
2019-01-18T17:22:54.313Z,8.78
2019-01-18T17:25:24.504Z,8.73
2019-01-18T17:27:57.176Z,15.27
2019-01-18T17:30:29.096Z,12.65
2019-01-18T17:32:59.257Z,11.53
2019-01-18T17:35:41.530Z,11.96
2019-01-18T17:38:21.767Z,10.33
2019-01-18T17:41:24.082Z,11.07
2019-01-18T17:44:51.690Z,10.75
2019-01-18T17:48:11.693Z,12.47
2019-01-18T17:51:16.732Z,9.63
2019-01-18T17:54:20.226Z,13.40
2019-01-18T17:57:39.216Z,14.93
2019-01-18T18:01:05.741Z,13.77
2019-01-18T18:04:05.617Z,14.17
2019-01-18T18:07:44.618Z,14.47
2019-01-18T18:11:00.301Z,12.30
2019-01-18T18:14:09.309Z,10.87
2019-01-18T18:17:26.628Z,19.25
2019-01-18T18:20:41.059Z,23.80
2019-01-18T18:23:31.343Z,14.87
2019-01-18T18:27:28.732Z,15.07
2019-01-18T18:30:54.874Z,13.20
2019-01-18T18:33:54.329Z,11.45
2019-01-18T18:37:11.997Z,12.64
2019-01-18T18:40:22.441Z,23.80
2019-01-18T18:43:22.686Z,16.70
2019-01-18T18:47:08.217Z,9.60
2019-01-18T18:50:21.576Z,14.33
2019-01-18T18:53:27.108Z,10.47
2019-01-18T18:56:46.445Z,11.83
2019-01-18T18:59:50.205Z,14.00
2019-01-18T19:03:12.721Z,10.60
2019-01-18T19:06:16.137Z,10.77
2019-01-18T19:10:00.439Z,14.83
2019-01-18T19:13:25.266Z,9.50
2019-01-18T19:16:55.895Z,13.80
2019-01-18T19:20:30.578Z,12.07
2019-01-18T19:23:53.539Z,10.90
2019-01-18T19:27:07.673Z,17.65
2019-01-18T19:30:32.540Z,10.13
2019-01-18T19:33:30.346Z,10.72
2019-01-18T19:37:24.945Z,14.05
2019-01-18T19:40:33.570Z,19.73
2019-01-18T19:43:55.299Z,13.90
2019-01-18T19:47:42.183Z,17.06
2019-01-18T19:51:16.262Z,12.03
2019-01-18T19:54:35.461Z,12.60
2019-01-18T19:57:44.557Z,9.23
2019-01-18T20:01:08.208Z,8.23
2019-01-18T20:04:29.480Z,11.50
2019-01-18T20:07:53.855Z,8.00
2019-01-18T20:11:30.242Z,15.45
2019-01-18T20:14:32.802Z,6.85
2019-01-18T20:18:24.407Z,13.25
2019-01-18T20:21:17.306Z,8.53
2019-01-18T20:24:46.639Z,9.80
2019-01-18T20:29:12.017Z,11.53
2019-01-18T20:32:29.167Z,9.78
2019-01-18T20:35:24.705Z,21.97
2019-01-18T20:39:10.071Z,12.67
2019-01-18T20:42:58.328Z,11.20
2019-01-18T20:46:15.771Z,6.75
2019-01-18T20:50:10.600Z,8.60
2019-01-18T20:53:45.170Z,12.80
2019-01-18T20:56:40.863Z,10.90
2019-01-18T20:59:40.355Z,9.90
2019-01-18T21:03:10.141Z,13.80
2019-01-18T21:06:13.139Z,14.43
2019-01-18T21:09:45.962Z,18.73
2019-01-18T21:12:51.514Z,12.20
2019-01-18T21:15:49.007Z,14.10
2019-01-18T21:18:56.429Z,15.07
2019-01-18T21:22:29.434Z,12.35
2019-01-18T21:25:43.675Z,16.80
2019-01-18T21:29:11.625Z,15.15
2019-01-18T21:32:21.758Z,17.83
2019-01-18T21:35:30.402Z,16.83
2019-01-18T21:39:14.781Z,19.77
2019-01-18T21:42:46.043Z,18.52
2019-01-18T21:45:55.114Z,23.20
2019-01-18T21:48:57.125Z,12.50
2019-01-18T21:52:36.512Z,16.15
2019-01-18T21:56:22.141Z,20.83
2019-01-18T21:59:39.021Z,21.07
2019-01-18T22:02:47.708Z,15.40
2019-01-18T22:06:43.277Z,21.05
2019-01-18T22:10:08.692Z,22.27
2019-01-18T22:13:24.226Z,25.77
2019-01-18T22:16:55.940Z,25.10
2019-01-18T22:20:25.647Z,26.00
2019-01-18T22:23:53.727Z,17.37
2019-01-18T22:27:45.737Z,25.03
2019-01-18T22:30:51.179Z,15.57
2019-01-18T22:33:52.962Z,25.30
2019-01-18T22:37:09.637Z,25.83
2019-01-18T22:40:26.072Z,26.17
2019-01-18T22:44:14.017Z,25.27
2019-01-18T22:47:42.359Z,19.82
2019-01-18T22:50:52.326Z,21.68
2019-01-18T22:54:08.415Z,19.47
2019-01-18T22:57:54.089Z,18.90
2019-01-18T23:01:26.971Z,16.27
2019-01-18T23:04:28.742Z,17.67
2019-01-18T23:07:49.337Z,18.43
2019-01-18T23:11:11.673Z,20.40
2019-01-18T23:14:45.295Z,23.55
2019-01-18T23:17:46.256Z,21.30
2019-01-18T23:21:00.876Z,22.37
2019-01-18T23:23:57.614Z,20.75
2019-01-18T23:27:17.613Z,19.07
2019-01-18T23:30:57.155Z,18.73
2019-01-18T23:34:09.672Z,25.68
2019-01-18T23:37:41.666Z,24.82
2019-01-18T23:41:03.121Z,23.33
2019-01-18T23:43:59.399Z,21.60
2019-01-18T23:47:23.743Z,16.65
2019-01-18T23:50:37.578Z,19.87
2019-01-18T23:54:01.002Z,23.00
2019-01-18T23:57:06.250Z,17.12
