createdAt,value
2019-03-04T00:01:06.057Z,-74
2019-03-04T00:03:54.944Z,-76
2019-03-04T00:06:34.827Z,-76
2019-03-04T00:09:23.666Z,-76
2019-03-04T00:12:12.507Z,-76
2019-03-04T00:15:01.309Z,-75
2019-03-04T00:17:50.161Z,-75
2019-03-04T00:20:38.999Z,-75
2019-03-04T00:23:27.812Z,-75
2019-03-04T00:26:16.707Z,-74
2019-03-04T00:29:05.644Z,-75
2019-03-04T00:31:54.516Z,-75
2019-03-04T00:34:43.362Z,-75
2019-03-04T00:37:32.183Z,-76
2019-03-04T00:40:21.078Z,-75
2019-03-04T00:43:09.947Z,-75
2019-03-04T00:45:58.781Z,-75
2019-03-04T00:48:47.605Z,-75
2019-03-04T00:51:36.454Z,-76
2019-03-04T00:54:25.342Z,-75
2019-03-04T00:57:14.137Z,-76
2019-03-04T01:03:10.675Z,-74
2019-03-04T01:05:52.435Z,-74
2019-03-04T01:08:41.252Z,-74
2019-03-04T01:11:30.173Z,-75
2019-03-04T01:14:18.986Z,-74
2019-03-04T01:17:07.898Z,-75
2019-03-04T01:19:56.709Z,-74
2019-03-04T01:22:46.024Z,-74
2019-03-04T01:25:34.830Z,-75
2019-03-04T01:28:23.668Z,-74
2019-03-04T01:31:12.541Z,-74
2019-03-04T01:34:01.361Z,-74
2019-03-04T01:36:50.185Z,-74
2019-03-04T01:39:39.017Z,-74
2019-03-04T01:42:27.869Z,-76
2019-03-04T01:48:45.539Z,-74
2019-03-04T01:51:34.363Z,-76
2019-03-04T01:54:23.228Z,-76
2019-03-04T01:57:12.041Z,-75
2019-03-04T02:00:00.878Z,-75
2019-03-04T02:02:49.781Z,-75
2019-03-04T02:05:31.603Z,-75
2019-03-04T02:08:20.450Z,-75
2019-03-04T02:11:09.247Z,-75
2019-03-04T02:13:58.070Z,-74
2019-03-04T02:16:46.910Z,-75
2019-03-04T02:19:35.707Z,-74
2019-03-04T02:22:24.623Z,-75
2019-03-04T02:25:34.334Z,-75
2019-03-04T02:28:23.187Z,-75
2019-03-04T02:31:11.993Z,-75
2019-03-04T02:34:00.817Z,-75
2019-03-04T02:36:49.662Z,-75
2019-03-04T02:39:38.489Z,-75
2019-03-04T02:42:27.321Z,-75
2019-03-04T02:45:37.062Z,-75
2019-03-04T02:48:25.962Z,-75
2019-03-04T02:51:14.862Z,-75
2019-03-04T02:54:03.665Z,-74
2019-03-04T02:56:52.491Z,-75
2019-03-04T02:59:41.317Z,-75
2019-03-04T03:02:30.233Z,-74
2019-03-04T03:05:19.131Z,-74
2019-03-04T03:08:00.456Z,-74
2019-03-04T03:10:49.268Z,-74
2019-03-04T03:13:38.113Z,-74
2019-03-04T03:16:26.960Z,-74
2019-03-04T03:19:15.758Z,-74
2019-03-04T03:22:04.737Z,-74
2019-03-04T03:24:53.584Z,-74
2019-03-04T03:27:42.429Z,-74
2019-03-04T03:30:31.232Z,-74
2019-03-04T03:33:20.088Z,-73
2019-03-04T03:36:08.903Z,-74
2019-03-04T03:38:57.764Z,-74
2019-03-04T03:41:46.556Z,-74
2019-03-04T03:44:35.411Z,-74
2019-03-04T03:47:24.218Z,-75
2019-03-04T03:53:28.780Z,-76
2019-03-04T03:56:17.637Z,-76
2019-03-04T03:59:06.540Z,-76
2019-03-04T04:01:55.421Z,-74
2019-03-04T04:04:36.806Z,-76
2019-03-04T04:07:25.654Z,-74
2019-03-04T04:10:35.369Z,-76
2019-03-04T04:13:24.213Z,-76
2019-03-04T04:16:13.048Z,-76
2019-03-04T04:19:01.926Z,-76
2019-03-04T04:21:50.829Z,-75
2019-03-04T04:24:39.631Z,-76
2019-03-04T04:27:28.590Z,-75
2019-03-04T04:33:37.558Z,-76
2019-03-04T04:36:26.344Z,-75
2019-03-04T04:39:15.188Z,-75
2019-03-04T04:42:04.063Z,-75
2019-03-04T04:44:52.962Z,-75
2019-03-04T04:48:01.106Z,-75
2019-03-04T04:50:49.946Z,-75
2019-03-04T04:53:38.803Z,-75
2019-03-04T04:56:27.609Z,-75
2019-03-04T04:59:16.467Z,-76
2019-03-04T05:02:05.419Z,-75
2019-03-04T05:04:47.356Z,-75
2019-03-04T05:07:36.209Z,-75
2019-03-04T05:10:25.328Z,-75
2019-03-04T05:13:14.179Z,-75
2019-03-04T05:16:03.033Z,-75
2019-03-04T05:18:51.871Z,-75
2019-03-04T05:21:40.711Z,-75
2019-03-04T05:24:29.762Z,-74
2019-03-04T05:27:18.636Z,-75
2019-03-04T05:30:28.371Z,-75
2019-03-04T05:33:17.197Z,-75
2019-03-04T05:36:06.008Z,-74
2019-03-04T05:38:54.836Z,-76
2019-03-04T05:41:43.624Z,-76
2019-03-04T05:44:32.475Z,-76
2019-03-04T05:47:21.299Z,-75
2019-03-04T05:50:31.043Z,-76
2019-03-04T05:53:19.893Z,-76
2019-03-04T05:56:08.715Z,-75
2019-03-04T05:58:57.525Z,-75
2019-03-04T06:02:07.281Z,-75
2019-03-04T06:04:49.069Z,-75
2019-03-04T06:10:47.371Z,-75
2019-03-04T06:13:36.215Z,-75
2019-03-04T06:16:25.047Z,-75
2019-03-04T06:19:13.865Z,-75
2019-03-04T06:22:02.707Z,-75
2019-03-04T06:24:51.513Z,-75
2019-03-04T06:27:40.408Z,-75
2019-03-04T06:30:49.384Z,-74
2019-03-04T06:33:39.146Z,-76
2019-03-04T06:36:27.969Z,-76
2019-03-04T06:39:16.860Z,-75
2019-03-04T06:42:05.709Z,-76
2019-03-04T06:44:54.504Z,-74
2019-03-04T06:47:43.438Z,-76
2019-03-04T06:50:52.165Z,-74
2019-03-04T06:54:19.713Z,-74
2019-03-04T06:57:29.463Z,-75
2019-03-04T07:00:39.222Z,-75
2019-03-04T07:03:28.059Z,-74
2019-03-04T07:06:09.463Z,-75
2019-03-04T07:08:53.151Z,-74
2019-03-04T07:11:41.958Z,-74
2019-03-04T07:14:30.889Z,-75
2019-03-04T07:17:19.732Z,-75
2019-03-04T07:20:27.873Z,-75
2019-03-04T07:23:16.711Z,-75
2019-03-04T07:26:05.532Z,-75
2019-03-04T07:28:54.437Z,-74
2019-03-04T07:31:43.366Z,-75
2019-03-04T07:34:33.868Z,-75
2019-03-04T07:37:22.860Z,-75
2019-03-04T07:40:30.991Z,-75
2019-03-04T07:43:19.902Z,-75
2019-03-04T07:46:08.763Z,-75
2019-03-04T07:48:57.568Z,-75
2019-03-04T07:51:46.392Z,-75
2019-03-04T07:54:35.234Z,-75
2019-03-04T07:57:24.063Z,-75
2019-03-04T08:00:13.234Z,-75
2019-03-04T08:03:02.086Z,-75
2019-03-04T08:05:44.228Z,-75
2019-03-04T08:08:44.558Z,-75
2019-03-04T08:11:54.306Z,-75
2019-03-04T08:14:43.113Z,-74
2019-03-04T08:17:31.942Z,-75
2019-03-04T08:20:13.688Z,-74
2019-03-04T08:23:02.577Z,-75
2019-03-04T08:25:51.510Z,-75
2019-03-04T08:28:59.627Z,-76
2019-03-04T08:31:48.648Z,-75
2019-03-04T08:34:37.545Z,-75
2019-03-04T08:37:26.396Z,-74
2019-03-04T08:43:31.652Z,-76
2019-03-04T08:46:20.570Z,-76
2019-03-04T08:49:09.505Z,-76
2019-03-04T08:51:58.361Z,-76
2019-03-04T08:54:47.245Z,-76
2019-03-04T08:57:36.074Z,-76
2019-03-04T09:00:45.845Z,-76
2019-03-04T09:03:34.773Z,-76
2019-03-04T09:06:16.235Z,-76
2019-03-04T09:09:25.955Z,-76
2019-03-04T09:12:14.990Z,-76
2019-03-04T09:18:32.790Z,-76
2019-03-04T09:21:21.646Z,-76
2019-03-04T09:24:10.443Z,-76
2019-03-04T09:26:59.278Z,-77
2019-03-04T09:29:40.908Z,-77
2019-03-04T09:32:29.709Z,-76
2019-03-04T09:35:18.925Z,-76
2019-03-04T09:38:07.857Z,-76
2019-03-04T09:40:56.697Z,-76
2019-03-04T09:43:45.651Z,-76
2019-03-04T09:46:34.461Z,-77
2019-03-04T09:49:23.321Z,-77
2019-03-04T09:52:12.236Z,-77
2019-03-04T09:55:01.097Z,-77
2019-03-04T09:57:50.022Z,-76
2019-03-04T10:00:59.762Z,-77
2019-03-04T10:04:09.533Z,-74
2019-03-04T10:07:19.449Z,-76
2019-03-04T10:10:29.347Z,-74
2019-03-04T10:16:29.909Z,-75
2019-03-04T10:19:39.608Z,-75
2019-03-04T10:22:49.443Z,-74
2019-03-04T10:25:59.200Z,-76
2019-03-04T10:29:08.912Z,-76
2019-03-04T10:32:18.740Z,-75
2019-03-04T10:35:28.514Z,-76
2019-03-04T10:38:56.058Z,-75
2019-03-04T10:42:05.858Z,-76
2019-03-04T10:45:33.369Z,-75
2019-03-04T10:48:22.242Z,-75
2019-03-04T10:51:11.081Z,-74
2019-03-04T10:54:00.134Z,-74
2019-03-04T10:59:58.500Z,-76
2019-03-04T11:02:47.371Z,-76
2019-03-04T11:05:36.216Z,-75
2019-03-04T11:08:25.047Z,-75
2019-03-04T11:11:14.025Z,-76
2019-03-04T11:14:02.925Z,-75
2019-03-04T11:16:51.835Z,-75
2019-03-04T11:19:40.699Z,-75
2019-03-04T11:22:22.277Z,-76
2019-03-04T11:25:11.256Z,-75
2019-03-04T11:27:53.145Z,-75
2019-03-04T11:30:42.083Z,-75
2019-03-04T11:33:31.087Z,-75
2019-03-04T11:36:20.092Z,-75
2019-03-04T11:39:47.261Z,-75
2019-03-04T11:42:36.273Z,-74
2019-03-04T11:45:25.157Z,-76
2019-03-04T11:48:14.013Z,-76
2019-03-04T11:51:02.930Z,-76
2019-03-04T11:53:51.775Z,-76
2019-03-04T11:56:40.652Z,-76
2019-03-04T11:59:29.581Z,-76
2019-03-04T12:01:59.180Z,-76
2019-03-04T12:04:48.114Z,-76
2019-03-04T12:07:37.051Z,-75
2019-03-04T12:10:25.935Z,-75
2019-03-04T12:13:14.868Z,-75
2019-03-04T12:16:03.875Z,-75
2019-03-04T12:18:52.801Z,-75
2019-03-04T12:21:23.264Z,-84
2019-03-04T12:23:52.846Z,-84
2019-03-04T12:26:22.432Z,-85
2019-03-04T12:28:52.490Z,-83
2019-03-04T12:31:23.412Z,-85
2019-03-04T12:33:52.955Z,-85
2019-03-04T12:36:22.538Z,-84
2019-03-04T12:38:52.099Z,-83
2019-03-04T12:41:21.742Z,-81
2019-03-04T12:43:51.264Z,-85
2019-03-04T12:46:20.739Z,-85
2019-03-04T12:48:50.213Z,-86
2019-03-04T12:51:23.268Z,-83
2019-03-04T12:53:50.973Z,-82
2019-03-04T12:56:20.447Z,-82
2019-03-04T12:58:50.073Z,-82
2019-03-04T13:01:19.722Z,-84
2019-03-04T13:03:51.228Z,-84
2019-03-04T13:06:20.786Z,-85
2019-03-04T13:08:50.344Z,-83
2019-03-04T13:11:39.210Z,-84
2019-03-04T13:14:27.679Z,-73
2019-03-04T13:17:16.615Z,-73
2019-03-04T13:20:26.325Z,-73
2019-03-04T13:23:15.557Z,-73
2019-03-04T13:26:04.490Z,-74
2019-03-04T13:28:53.426Z,-74
2019-03-04T13:31:42.367Z,-76
2019-03-04T13:34:31.263Z,-76
2019-03-04T13:37:20.160Z,-75
2019-03-04T13:40:29.938Z,-76
2019-03-04T13:43:18.845Z,-75
2019-03-04T13:46:07.762Z,-75
2019-03-04T13:48:56.704Z,-74
2019-03-04T13:54:41.280Z,-75
2019-03-04T13:57:30.118Z,-74
2019-03-04T14:00:39.892Z,-74
2019-03-04T14:03:28.802Z,-74
2019-03-04T14:06:17.678Z,-75
2019-03-04T14:09:06.650Z,-75
2019-03-04T14:11:55.638Z,-75
2019-03-04T14:14:37.107Z,-76
2019-03-04T14:17:26.101Z,-74
2019-03-04T14:20:15.038Z,-74
2019-03-04T14:23:03.917Z,-74
2019-03-04T14:25:52.860Z,-74
2019-03-04T14:28:41.859Z,-74
2019-03-04T14:31:11.412Z,-83
2019-03-04T14:33:40.892Z,-84
2019-03-04T14:36:10.646Z,-84
2019-03-04T14:38:40.215Z,-83
2019-03-04T14:41:09.907Z,-86
2019-03-04T14:43:39.441Z,-82
2019-03-04T14:46:11.133Z,-84
2019-03-04T14:48:40.750Z,-84
2019-03-04T14:51:10.373Z,-84
2019-03-04T14:53:39.873Z,-82
2019-03-04T14:56:09.351Z,-83
2019-03-04T14:58:38.877Z,-82
2019-03-04T15:01:11.404Z,-83
2019-03-04T15:03:40.953Z,-83
2019-03-04T15:06:10.480Z,-82
2019-03-04T15:08:39.983Z,-82
2019-03-04T15:11:09.533Z,-82
2019-03-04T15:13:39.111Z,-84
2019-03-04T15:16:08.679Z,-82
2019-03-04T15:18:38.195Z,-82
2019-03-04T15:21:08.389Z,-80
2019-03-04T15:23:37.972Z,-81
2019-03-04T15:26:07.599Z,-80
2019-03-04T15:28:37.186Z,-81
2019-03-04T15:31:06.877Z,-81
2019-03-04T15:33:36.450Z,-81
2019-03-04T15:36:06.058Z,-82
2019-03-04T15:38:35.616Z,-82
2019-03-04T15:41:05.229Z,-82
2019-03-04T15:43:34.832Z,-83
2019-03-04T15:46:04.608Z,-81
2019-03-04T15:48:34.187Z,-83
2019-03-04T15:51:04.001Z,-83
2019-03-04T15:53:33.487Z,-82
2019-03-04T15:56:03.040Z,-83
2019-03-04T15:58:33.276Z,-82
2019-03-04T16:01:03.172Z,-84
2019-03-04T16:03:32.948Z,-85
2019-03-04T16:06:02.636Z,-81
2019-03-04T16:08:32.285Z,-81
2019-03-04T16:11:01.799Z,-81
2019-03-04T16:13:31.520Z,-84
2019-03-04T16:16:01.126Z,-83
2019-03-04T16:18:30.574Z,-84
2019-03-04T16:21:00.174Z,-82
2019-03-04T16:23:29.778Z,-81
2019-03-04T16:26:02.580Z,-83
2019-03-04T16:28:32.175Z,-81
2019-03-04T16:31:01.648Z,-83
2019-03-04T16:33:31.116Z,-83
2019-03-04T16:36:00.679Z,-83
2019-03-04T16:38:30.307Z,-82
2019-03-04T16:40:59.908Z,-80
2019-03-04T16:43:29.375Z,-83
2019-03-04T16:45:58.882Z,-82
2019-03-04T16:48:28.482Z,-84
2019-03-04T16:50:58.121Z,-83
2019-03-04T16:53:35.489Z,-82
2019-03-04T16:56:05.123Z,-81
2019-03-04T16:58:36.144Z,-83
2019-03-04T17:01:05.871Z,-83
2019-03-04T17:03:35.390Z,-84
2019-03-04T17:06:05.040Z,-83
2019-03-04T17:08:34.620Z,-84
2019-03-04T17:11:04.137Z,-85
2019-03-04T17:13:33.608Z,-84
2019-03-04T17:16:03.794Z,-83
2019-03-04T17:18:33.336Z,-84
2019-03-04T17:21:02.945Z,-84
2019-03-04T17:23:32.514Z,-84
2019-03-04T17:26:02.002Z,-83
2019-03-04T17:28:31.594Z,-84
2019-03-04T17:31:01.287Z,-82
2019-03-04T17:33:30.874Z,-83
2019-03-04T17:36:00.391Z,-83
2019-03-04T17:38:30.051Z,-83
2019-03-04T17:40:59.653Z,-83
2019-03-04T17:43:29.301Z,-85
2019-03-04T17:45:58.962Z,-82
2019-03-04T17:48:28.750Z,-85
2019-03-04T17:50:58.272Z,-84
2019-03-04T17:53:27.807Z,-82
2019-03-04T17:55:57.413Z,-83
2019-03-04T17:58:27.152Z,-83
2019-03-04T18:00:57.540Z,-83
2019-03-04T18:03:27.137Z,-82
2019-03-04T18:05:56.751Z,-83
2019-03-04T18:08:26.283Z,-83
2019-03-04T18:10:55.869Z,-81
2019-03-04T18:13:25.570Z,-85
2019-03-04T18:15:55.249Z,-84
2019-03-04T18:18:24.942Z,-82
2019-03-04T18:20:54.781Z,-83
2019-03-04T18:23:24.458Z,-82
2019-03-04T18:26:10.535Z,-84
2019-03-04T18:29:11.905Z,-84
2019-03-04T18:31:58.265Z,-84
2019-03-04T18:34:56.721Z,-84
2019-03-04T18:37:50.125Z,-83
2019-03-04T18:40:50.067Z,-85
2019-03-04T18:43:52.766Z,-85
2019-03-04T18:46:57.041Z,-83
2019-03-04T18:49:26.541Z,-85
2019-03-04T18:51:56.032Z,-85
2019-03-04T18:54:25.562Z,-83
2019-03-04T18:56:55.207Z,-80
2019-03-04T18:59:24.858Z,-80
2019-03-04T19:01:54.438Z,-83
2019-03-04T19:04:24.024Z,-82
2019-03-04T19:06:53.646Z,-82
2019-03-04T19:09:23.276Z,-82
2019-03-04T19:11:52.887Z,-82
2019-03-04T19:14:22.558Z,-81
2019-03-04T19:16:52.225Z,-83
2019-03-04T19:19:21.769Z,-83
2019-03-04T19:21:53.363Z,-82
2019-03-04T19:24:22.927Z,-83
2019-03-04T19:26:52.428Z,-82
2019-03-04T19:29:22.099Z,-83
2019-03-04T19:31:51.716Z,-82
2019-03-04T19:34:21.334Z,-83
2019-03-04T19:36:50.911Z,-82
2019-03-04T19:39:20.566Z,-83
2019-03-04T19:41:50.146Z,-84
2019-03-04T19:44:19.609Z,-81
2019-03-04T19:46:49.388Z,-81
2019-03-04T19:49:18.919Z,-84
2019-03-04T19:51:48.562Z,-83
2019-03-04T19:54:18.184Z,-84
2019-03-04T19:56:49.380Z,-82
2019-03-04T19:59:18.884Z,-83
2019-03-04T20:01:48.455Z,-75
2019-03-04T20:04:18.102Z,-74
2019-03-04T20:06:47.694Z,-75
2019-03-04T20:09:17.207Z,-75
2019-03-04T20:15:36.597Z,-74
2019-03-04T20:18:18.608Z,-74
2019-03-04T20:21:07.770Z,-74
2019-03-04T20:23:56.781Z,-75
2019-03-04T20:26:45.678Z,-75
2019-03-04T20:29:34.535Z,-74
2019-03-04T20:32:23.342Z,-75
2019-03-04T20:35:33.104Z,-75
2019-03-04T20:38:42.865Z,-75
2019-03-04T20:41:31.828Z,-74
2019-03-04T20:44:20.682Z,-74
2019-03-04T20:47:09.636Z,-74
2019-03-04T20:49:59.547Z,-74
2019-03-04T20:52:48.752Z,-74
2019-03-04T20:55:37.642Z,-74
2019-03-04T20:58:26.551Z,-74
2019-03-04T21:04:11.130Z,-74
2019-03-04T21:07:00.021Z,-73
2019-03-04T21:09:49.040Z,-74
2019-03-04T21:12:28.881Z,-73
2019-03-04T21:15:38.652Z,-74
2019-03-04T21:18:27.795Z,-73
2019-03-04T21:21:16.591Z,-73
2019-03-04T21:24:05.617Z,-73
2019-03-04T21:26:54.432Z,-73
2019-03-04T21:30:04.219Z,-74
2019-03-04T21:32:53.220Z,-74
2019-03-04T21:36:20.929Z,-74
2019-03-04T21:43:01.021Z,-74
2019-03-04T21:46:28.583Z,-74
2019-03-04T21:49:17.539Z,-74
2019-03-04T21:52:27.281Z,-73
2019-03-04T21:55:37.009Z,-74
2019-03-04T21:58:25.937Z,-74
2019-03-04T22:01:35.789Z,-74
2019-03-04T22:04:36.497Z,-74
2019-03-04T22:07:16.121Z,-74
2019-03-04T22:10:25.839Z,-74
2019-03-04T22:13:07.497Z,-73
2019-03-04T22:15:56.370Z,-73
2019-03-04T22:18:45.220Z,-75
2019-03-04T22:21:34.015Z,-75
2019-03-04T22:24:22.931Z,-74
2019-03-04T22:27:11.715Z,-74
2019-03-04T22:30:00.523Z,-74
2019-03-04T22:32:49.419Z,-74
2019-03-04T22:35:38.316Z,-74
2019-03-04T22:38:27.242Z,-74
2019-03-04T22:41:16.061Z,-74
2019-03-04T22:44:04.934Z,-74
2019-03-04T22:46:53.798Z,-73
2019-03-04T22:49:42.637Z,-73
2019-03-04T22:52:31.535Z,-73
2019-03-04T22:55:41.228Z,-73
2019-03-04T22:58:30.129Z,-73
2019-03-04T23:04:34.946Z,-73
2019-03-04T23:07:23.774Z,-74
2019-03-04T23:13:22.017Z,-74
2019-03-04T23:19:25.920Z,-73
2019-03-04T23:22:14.719Z,-74
2019-03-04T23:28:18.544Z,-73
2019-03-04T23:31:07.417Z,-74
2019-03-04T23:33:56.253Z,-74
2019-03-04T23:36:45.151Z,-74
2019-03-04T23:39:33.998Z,-73
2019-03-04T23:42:22.808Z,-73
2019-03-04T23:48:27.785Z,-73
2019-03-04T23:51:16.627Z,-74
2019-03-04T23:54:05.561Z,-74
2019-03-04T23:56:54.349Z,-74
2019-03-04T23:59:43.212Z,-74
