createdAt,value
2022-11-12T00:01:14.207Z,10.18
2022-11-12T00:03:40.790Z,10.75
2022-11-12T00:06:07.545Z,10.82
2022-11-12T00:08:34.128Z,8.10
2022-11-12T00:11:00.741Z,7.70
2022-11-12T00:13:27.325Z,7.78
2022-11-12T00:15:53.909Z,7.22
2022-11-12T00:18:21.285Z,8.65
2022-11-12T00:20:48.079Z,8.55
2022-11-12T00:23:14.647Z,8.27
2022-11-12T00:25:41.250Z,10.98
2022-11-12T00:28:09.761Z,6.60
2022-11-12T00:30:40.426Z,8.35
2022-11-12T00:33:07.734Z,7.75
2022-11-12T00:35:34.448Z,6.35
2022-11-12T00:38:01.355Z,11.30
2022-11-12T00:40:28.798Z,8.18
2022-11-12T00:42:55.399Z,6.57
2022-11-12T00:45:22.519Z,7.40
2022-11-12T00:47:49.108Z,7.82
2022-11-12T00:50:16.417Z,7.50
2022-11-12T00:52:43.401Z,5.93
2022-11-12T00:55:10.262Z,7.40
2022-11-12T00:57:37.044Z,8.45
2022-11-12T01:00:08.163Z,8.10
2022-11-12T01:02:42.439Z,7.53
2022-11-12T01:05:10.332Z,6.82
2022-11-12T01:07:36.898Z,8.63
2022-11-12T01:10:04.131Z,7.25
2022-11-12T01:12:31.506Z,8.05
2022-11-12T01:14:58.067Z,8.40
2022-11-12T01:17:24.665Z,10.43
2022-11-12T01:19:51.250Z,7.15
2022-11-12T01:22:17.784Z,6.93
2022-11-12T01:24:44.644Z,9.02
2022-11-12T01:27:11.204Z,9.40
2022-11-12T01:29:37.781Z,8.35
2022-11-12T01:32:04.437Z,7.13
2022-11-12T01:34:31.003Z,8.75
2022-11-12T01:36:57.732Z,7.97
2022-11-12T01:39:24.462Z,7.47
2022-11-12T01:41:51.151Z,7.70
2022-11-12T01:44:22.012Z,6.75
2022-11-12T01:47:07.777Z,6.97
2022-11-12T01:50:19.311Z,7.60
2022-11-12T01:53:08.032Z,9.70
2022-11-12T01:55:37.281Z,7.20
2022-11-12T01:58:12.488Z,6.80
2022-11-12T02:00:40.539Z,6.78
2022-11-12T02:03:13.539Z,9.95
2022-11-12T02:05:41.051Z,6.60
2022-11-12T02:08:11.103Z,9.00
2022-11-12T02:10:40.009Z,12.98
2022-11-12T02:13:26.862Z,11.65
2022-11-12T02:15:53.685Z,13.25
2022-11-12T02:18:20.392Z,14.88
2022-11-12T02:20:54.067Z,15.13
2022-11-12T02:23:20.692Z,14.55
2022-11-12T02:25:47.271Z,20.02
2022-11-12T02:28:13.960Z,14.27
2022-11-12T02:30:47.388Z,14.68
2022-11-12T02:33:14.214Z,10.93
2022-11-12T02:35:41.347Z,20.17
2022-11-12T02:38:08.973Z,15.68
2022-11-12T02:40:35.554Z,14.82
2022-11-12T02:43:02.249Z,14.02
2022-11-12T02:45:30.698Z,13.40
2022-11-12T02:47:57.282Z,8.35
2022-11-12T02:50:24.007Z,10.13
2022-11-12T02:52:50.679Z,8.55
2022-11-12T02:55:17.328Z,8.00
2022-11-12T02:57:44.247Z,8.80
2022-11-12T03:00:13.103Z,7.28
2022-11-12T03:02:42.871Z,8.32
2022-11-12T03:05:13.541Z,8.68
2022-11-12T03:07:40.521Z,8.82
2022-11-12T03:10:07.488Z,9.25
2022-11-12T03:12:34.331Z,8.02
2022-11-12T03:15:00.879Z,7.68
2022-11-12T03:17:27.464Z,8.35
2022-11-12T03:19:53.996Z,9.43
2022-11-12T03:22:20.513Z,8.77
2022-11-12T03:24:47.116Z,11.93
2022-11-12T03:27:13.692Z,15.57
2022-11-12T03:29:40.283Z,12.18
2022-11-12T03:32:06.934Z,12.75
2022-11-12T03:34:33.490Z,8.10
2022-11-12T03:37:00.058Z,8.45
2022-11-12T03:39:26.592Z,9.95
2022-11-12T03:41:53.149Z,7.93
2022-11-12T03:44:19.712Z,8.40
2022-11-12T03:46:46.263Z,13.77
2022-11-12T03:49:12.824Z,11.43
2022-11-12T03:51:39.485Z,7.43
2022-11-12T03:54:06.217Z,6.78
2022-11-12T03:56:32.772Z,8.32
2022-11-12T03:58:59.359Z,9.35
2022-11-12T04:01:25.999Z,9.45
2022-11-12T04:03:52.607Z,7.75
2022-11-12T04:06:38.219Z,9.77
2022-11-12T04:09:04.848Z,10.00
2022-11-12T04:11:31.462Z,10.05
2022-11-12T04:14:01.271Z,12.05
2022-11-12T04:16:46.503Z,11.52
2022-11-12T04:19:32.247Z,8.35
2022-11-12T04:22:08.402Z,10.40
2022-11-12T04:24:55.494Z,9.85
2022-11-12T04:27:24.467Z,12.70
2022-11-12T04:30:10.543Z,11.48
2022-11-12T04:32:40.137Z,11.63
2022-11-12T04:35:08.796Z,12.55
2022-11-12T04:37:45.548Z,11.02
2022-11-12T04:40:36.759Z,14.20
2022-11-12T04:43:23.705Z,14.38
2022-11-12T04:45:52.673Z,12.85
2022-11-12T04:48:20.203Z,9.52
2022-11-12T04:51:02.583Z,13.68
2022-11-12T04:53:30.737Z,13.63
2022-11-12T04:55:58.845Z,11.25
2022-11-12T04:58:26.243Z,10.25
2022-11-12T05:00:53.254Z,9.02
2022-11-12T05:03:20.105Z,12.60
2022-11-12T05:05:46.679Z,10.88
2022-11-12T05:08:13.340Z,9.23
2022-11-12T05:10:39.932Z,10.73
2022-11-12T05:13:06.631Z,9.18
2022-11-12T05:15:33.324Z,9.48
2022-11-12T05:17:59.969Z,10.32
2022-11-12T05:20:26.609Z,10.48
2022-11-12T05:23:06.699Z,10.30
2022-11-12T05:25:35.710Z,14.82
2022-11-12T05:28:02.342Z,9.20
2022-11-12T05:30:28.917Z,10.45
2022-11-12T05:32:55.556Z,11.23
2022-11-12T05:35:22.197Z,10.68
2022-11-12T05:37:48.750Z,11.68
2022-11-12T05:40:15.315Z,10.45
2022-11-12T05:42:41.925Z,9.82
2022-11-12T05:45:09.213Z,11.88
2022-11-12T05:47:35.796Z,10.82
2022-11-12T05:50:02.463Z,9.27
2022-11-12T05:52:29.075Z,11.85
2022-11-12T05:54:55.638Z,8.32
2022-11-12T05:57:22.220Z,7.30
2022-11-12T05:59:48.754Z,10.88
2022-11-12T06:02:15.385Z,7.93
2022-11-12T06:04:41.993Z,8.90
2022-11-12T06:07:09.262Z,9.32
2022-11-12T06:09:35.947Z,10.55
2022-11-12T06:12:06.267Z,9.63
2022-11-12T06:14:32.875Z,9.88
2022-11-12T06:16:59.440Z,7.97
2022-11-12T06:19:26.001Z,8.23
2022-11-12T06:21:52.598Z,7.68
2022-11-12T06:24:19.298Z,9.88
2022-11-12T06:26:45.953Z,9.40
2022-11-12T06:29:12.673Z,8.50
2022-11-12T06:31:39.448Z,9.07
2022-11-12T06:34:07.145Z,8.20
2022-11-12T06:36:33.721Z,7.68
2022-11-12T06:39:00.356Z,9.43
2022-11-12T06:41:26.930Z,9.75
2022-11-12T06:43:53.478Z,12.65
2022-11-12T06:46:20.075Z,9.48
2022-11-12T06:48:46.628Z,9.63
2022-11-12T06:51:19.360Z,9.50
2022-11-12T06:53:46.749Z,10.70
2022-11-12T06:56:14.183Z,7.93
2022-11-12T06:58:40.957Z,11.18
2022-11-12T07:01:15.779Z,7.05
2022-11-12T07:03:44.159Z,12.27
2022-11-12T07:06:13.857Z,9.10
2022-11-12T07:08:41.893Z,8.93
2022-11-12T07:11:09.282Z,9.82
2022-11-12T07:13:36.432Z,10.05
2022-11-12T07:16:05.101Z,7.50
2022-11-12T07:18:32.838Z,8.60
2022-11-12T07:21:07.841Z,8.52
2022-11-12T07:23:36.681Z,10.60
2022-11-12T07:26:14.853Z,11.60
2022-11-12T07:28:41.542Z,11.85
2022-11-12T07:31:11.544Z,10.13
2022-11-12T07:33:38.447Z,9.95
2022-11-12T07:36:13.056Z,9.57
2022-11-12T07:38:41.614Z,9.02
2022-11-12T07:41:14.754Z,12.57
2022-11-12T07:43:43.307Z,9.55
2022-11-12T07:46:22.320Z,14.95
2022-11-12T07:48:50.328Z,11.48
2022-11-12T07:51:25.575Z,12.27
2022-11-12T07:53:59.022Z,7.50
2022-11-12T07:56:28.860Z,12.65
2022-11-12T07:58:55.637Z,10.05
2022-11-12T08:01:39.592Z,13.45
2022-11-12T08:04:09.366Z,9.95
2022-11-12T08:06:37.192Z,10.60
2022-11-12T08:09:10.831Z,9.88
2022-11-12T08:11:37.436Z,13.93
2022-11-12T08:14:04.382Z,12.45
2022-11-12T08:16:31.114Z,17.27
2022-11-12T08:18:57.768Z,9.98
2022-11-12T08:21:24.454Z,11.95
2022-11-12T08:23:51.149Z,13.30
2022-11-12T08:26:22.639Z,11.82
2022-11-12T08:28:49.291Z,13.60
2022-11-12T08:31:18.771Z,14.80
2022-11-12T08:33:45.769Z,13.27
2022-11-12T08:36:14.604Z,14.35
2022-11-12T08:38:41.595Z,12.90
2022-11-12T08:41:11.232Z,12.43
2022-11-12T08:43:39.292Z,13.52
2022-11-12T08:46:06.112Z,14.80
2022-11-12T08:48:34.407Z,10.90
2022-11-12T08:51:02.836Z,13.60
2022-11-12T08:53:29.412Z,11.63
2022-11-12T08:55:56.693Z,16.50
2022-11-12T08:58:24.929Z,13.98
2022-11-12T09:00:52.351Z,11.57
2022-11-12T09:03:21.795Z,13.30
2022-11-12T09:05:49.013Z,12.73
2022-11-12T09:08:18.893Z,17.40
2022-11-12T09:10:46.159Z,9.07
2022-11-12T09:13:14.072Z,7.88
2022-11-12T09:15:40.722Z,10.40
2022-11-12T09:18:11.764Z,15.40
2022-11-12T09:20:38.323Z,14.43
2022-11-12T09:23:12.943Z,16.02
2022-11-12T09:25:41.202Z,10.70
2022-11-12T09:28:18.184Z,14.35
2022-11-12T09:30:47.591Z,12.45
2022-11-12T09:33:18.857Z,17.60
2022-11-12T09:35:46.631Z,14.88
2022-11-12T09:38:14.953Z,13.32
2022-11-12T09:40:53.476Z,15.13
2022-11-12T09:43:32.937Z,12.40
2022-11-12T09:46:26.546Z,10.48
2022-11-12T09:49:16.341Z,13.57
2022-11-12T09:51:49.793Z,13.75
2022-11-12T09:54:30.329Z,15.13
2022-11-12T09:56:57.103Z,14.68
2022-11-12T09:59:29.680Z,7.95
2022-11-12T10:02:15.286Z,8.90
2022-11-12T10:05:07.907Z,11.70
2022-11-12T10:07:58.321Z,14.45
2022-11-12T10:10:49.461Z,15.45
2022-11-12T10:13:37.340Z,12.18
2022-11-12T10:16:25.462Z,13.15
2022-11-12T10:19:03.335Z,11.52
2022-11-12T10:21:35.549Z,16.35
2022-11-12T10:24:03.698Z,17.80
2022-11-12T10:26:33.069Z,14.55
2022-11-12T10:29:25.235Z,13.60
2022-11-12T10:31:51.818Z,17.20
2022-11-12T10:34:23.941Z,15.32
2022-11-12T10:37:05.070Z,15.90
2022-11-12T10:39:40.749Z,13.02
2022-11-12T10:42:13.170Z,18.33
2022-11-12T10:44:40.842Z,7.03
2022-11-12T10:47:31.881Z,21.60
2022-11-12T10:50:08.869Z,31.15
2022-11-12T10:52:36.031Z,16.13
2022-11-12T10:55:06.775Z,32.65
2022-11-12T10:57:33.458Z,33.53
2022-11-12T11:00:16.834Z,29.92
2022-11-12T11:02:51.122Z,28.52
2022-11-12T11:05:26.531Z,20.10
2022-11-12T11:07:53.070Z,15.38
2022-11-12T11:10:37.916Z,15.23
2022-11-12T11:16:03.174Z,9.25
2022-11-12T11:18:35.564Z,8.45
2022-11-12T11:21:15.690Z,13.10
2022-11-12T11:23:55.926Z,13.57
2022-11-12T11:26:48.542Z,13.40
2022-11-12T11:29:26.795Z,11.70
2022-11-12T11:32:11.559Z,13.55
2022-11-12T11:35:05.913Z,11.85
2022-11-12T11:37:42.395Z,10.15
2022-11-12T11:40:41.548Z,13.15
2022-11-12T11:43:36.307Z,15.40
2022-11-12T11:46:22.754Z,14.43
2022-11-12T11:49:15.431Z,12.15
2022-11-12T11:51:50.757Z,9.57
2022-11-12T11:54:36.134Z,10.63
2022-11-12T11:57:20.228Z,11.13
2022-11-12T12:00:08.255Z,7.75
2022-11-12T12:02:37.475Z,10.20
2022-11-12T12:05:33.395Z,9.68
2022-11-12T12:08:06.410Z,10.18
2022-11-12T12:11:07.029Z,12.02
2022-11-12T12:13:37.465Z,14.20
2022-11-12T12:16:07.155Z,13.48
2022-11-12T12:19:12.002Z,8.70
2022-11-12T12:21:42.017Z,9.93
2022-11-12T12:24:24.110Z,14.57
2022-11-12T12:26:56.398Z,12.18
2022-11-12T12:32:24.503Z,20.52
2022-11-12T12:35:15.554Z,16.48
2022-11-12T12:37:57.072Z,20.90
2022-11-12T12:40:35.664Z,14.95
2022-11-12T12:45:42.365Z,23.13
2022-11-12T12:48:15.185Z,15.90
2022-11-12T12:50:42.953Z,15.90
2022-11-12T12:53:12.623Z,14.52
2022-11-12T12:55:45.335Z,15.82
2022-11-12T12:58:27.212Z,11.45
2022-11-12T13:01:27.195Z,16.48
2022-11-12T13:03:59.306Z,24.60
2022-11-12T13:06:27.668Z,19.10
2022-11-12T13:09:12.530Z,20.08
2022-11-12T13:14:38.590Z,20.00
2022-11-12T13:17:10.861Z,18.02
2022-11-12T13:22:19.205Z,23.05
2022-11-12T13:25:05.482Z,22.38
2022-11-12T13:27:52.289Z,22.50
2022-11-12T13:30:20.664Z,25.48
2022-11-12T13:32:47.225Z,18.25
2022-11-12T13:35:21.242Z,13.60
2022-11-12T13:38:04.844Z,24.95
2022-11-12T13:40:54.940Z,16.73
2022-11-12T13:43:39.093Z,24.35
2022-11-12T13:46:11.284Z,24.80
2022-11-12T13:48:44.539Z,17.65
2022-11-12T13:51:20.119Z,21.02
2022-11-12T13:53:47.064Z,19.63
2022-11-12T13:56:28.596Z,21.30
2022-11-12T13:58:56.016Z,24.60
2022-11-12T14:01:24.332Z,24.90
2022-11-12T14:03:53.248Z,23.25
2022-11-12T14:06:37.971Z,20.73
2022-11-12T14:12:02.225Z,32.13
2022-11-12T14:14:43.796Z,24.85
2022-11-12T14:17:40.968Z,19.90
2022-11-12T14:20:26.236Z,20.15
2022-11-12T14:22:54.232Z,20.17
2022-11-12T14:25:26.077Z,21.63
2022-11-12T14:27:54.447Z,19.20
2022-11-12T14:30:32.410Z,19.40
2022-11-12T14:33:09.568Z,16.80
2022-11-12T14:35:38.033Z,16.92
2022-11-12T14:38:06.805Z,24.08
2022-11-12T14:40:37.506Z,19.65
2022-11-12T14:43:04.752Z,20.10
2022-11-12T14:45:35.132Z,21.73
2022-11-12T14:48:02.204Z,18.55
2022-11-12T14:50:35.910Z,31.05
2022-11-12T14:53:13.869Z,18.30
2022-11-12T14:55:43.862Z,29.90
2022-11-12T14:58:15.956Z,26.88
2022-11-12T15:00:45.588Z,31.75
2022-11-12T15:03:17.559Z,33.78
2022-11-12T15:05:55.621Z,21.08
2022-11-12T15:08:40.135Z,23.67
2022-11-12T15:11:22.084Z,28.52
2022-11-12T15:13:50.472Z,27.80
2022-11-12T15:16:36.588Z,34.40
2022-11-12T15:19:09.238Z,31.13
2022-11-12T15:21:36.664Z,25.00
2022-11-12T15:24:16.287Z,21.33
2022-11-12T15:26:45.611Z,25.65
2022-11-12T15:29:19.162Z,24.23
2022-11-12T15:31:51.523Z,23.17
2022-11-12T15:34:24.342Z,21.30
2022-11-12T15:36:51.123Z,23.52
2022-11-12T15:39:18.255Z,22.95
2022-11-12T15:41:44.841Z,24.17
2022-11-12T15:44:12.288Z,27.55
2022-11-12T15:46:39.027Z,29.23
2022-11-12T15:49:14.663Z,25.83
2022-11-12T15:51:41.318Z,19.25
2022-11-12T15:54:07.965Z,18.63
2022-11-12T15:56:34.558Z,25.50
2022-11-12T15:59:01.328Z,21.45
2022-11-12T16:01:27.954Z,28.52
2022-11-12T16:03:54.561Z,28.42
2022-11-12T16:06:21.113Z,28.20
2022-11-12T16:08:50.887Z,26.33
2022-11-12T16:11:35.733Z,20.48
2022-11-12T16:16:34.972Z,35.13
2022-11-12T16:19:01.669Z,25.13
2022-11-12T16:21:28.353Z,28.77
2022-11-12T16:23:55.110Z,30.30
2022-11-12T16:26:28.168Z,25.00
2022-11-12T16:28:54.838Z,25.95
2022-11-12T16:31:21.981Z,21.75
2022-11-12T16:33:48.854Z,25.83
2022-11-12T16:36:16.435Z,24.40
2022-11-12T16:38:43.454Z,19.58
2022-11-12T16:41:12.039Z,29.25
2022-11-12T16:43:39.153Z,20.67
2022-11-12T16:46:36.511Z,24.85
2022-11-12T16:49:03.407Z,20.63
2022-11-12T16:51:30.004Z,21.67
2022-11-12T16:53:56.656Z,21.42
2022-11-12T16:56:23.641Z,20.50
2022-11-12T16:58:50.751Z,21.75
2022-11-12T17:01:24.875Z,25.60
2022-11-12T17:03:53.147Z,20.63
2022-11-12T17:06:20.537Z,22.63
2022-11-12T17:08:48.140Z,21.52
2022-11-12T17:11:15.803Z,19.77
2022-11-12T17:13:42.730Z,15.65
2022-11-12T17:16:11.013Z,18.15
2022-11-12T17:18:38.599Z,21.65
2022-11-12T17:21:10.274Z,18.42
2022-11-12T17:23:40.371Z,16.08
2022-11-12T17:26:10.100Z,17.23
2022-11-12T17:28:37.465Z,14.30
2022-11-12T17:31:11.066Z,18.75
2022-11-12T17:33:39.354Z,15.05
2022-11-12T17:36:07.782Z,15.23
2022-11-12T17:38:34.481Z,17.63
2022-11-12T17:41:01.362Z,18.80
2022-11-12T17:43:28.511Z,19.35
2022-11-12T17:45:56.442Z,19.77
2022-11-12T17:48:23.670Z,14.90
2022-11-12T17:50:51.678Z,18.80
2022-11-12T17:53:18.580Z,16.95
2022-11-12T17:55:45.191Z,17.63
2022-11-12T17:58:11.761Z,14.27
2022-11-12T18:00:39.246Z,16.20
2022-11-12T18:03:05.878Z,16.67
2022-11-12T18:05:32.522Z,13.45
2022-11-12T18:07:59.985Z,14.18
2022-11-12T18:10:26.797Z,15.65
2022-11-12T18:12:53.465Z,20.40
2022-11-12T18:15:20.215Z,16.15
2022-11-12T18:17:46.874Z,18.55
2022-11-12T18:20:13.499Z,13.65
2022-11-12T18:22:44.771Z,13.07
2022-11-12T18:25:12.438Z,16.17
2022-11-12T18:27:38.988Z,17.08
2022-11-12T18:30:06.120Z,16.83
2022-11-12T18:32:32.771Z,13.73
2022-11-12T18:34:59.367Z,13.63
2022-11-12T18:37:25.919Z,14.13
2022-11-12T18:39:52.646Z,13.90
2022-11-12T18:42:19.248Z,17.50
2022-11-12T18:44:45.788Z,12.63
2022-11-12T18:47:12.460Z,15.93
2022-11-12T18:49:38.968Z,14.77
2022-11-12T18:52:05.687Z,11.57
2022-11-12T18:54:32.248Z,13.07
2022-11-12T18:56:58.806Z,12.30
2022-11-12T18:59:30.540Z,13.35
2022-11-12T19:02:00.082Z,13.65
2022-11-12T19:04:26.795Z,16.98
2022-11-12T19:06:53.426Z,14.32
2022-11-12T19:09:20.041Z,12.05
2022-11-12T19:11:46.623Z,12.15
2022-11-12T19:14:13.332Z,13.38
2022-11-12T19:16:44.823Z,13.02
2022-11-12T19:19:12.639Z,13.98
2022-11-12T19:21:39.321Z,15.98
2022-11-12T19:24:06.532Z,11.40
2022-11-12T19:26:33.214Z,15.00
2022-11-12T19:28:59.917Z,10.93
2022-11-12T19:31:28.237Z,11.27
2022-11-12T19:33:55.650Z,12.15
2022-11-12T19:36:24.984Z,13.32
2022-11-12T19:38:59.071Z,10.85
2022-11-12T19:41:26.124Z,9.88
2022-11-12T19:43:52.794Z,9.27
2022-11-12T19:46:20.408Z,10.35
2022-11-12T19:48:47.325Z,10.15
2022-11-12T19:51:14.094Z,11.45
2022-11-12T19:53:44.777Z,12.07
2022-11-12T19:56:13.839Z,10.90
2022-11-12T19:58:45.049Z,10.07
2022-11-12T20:01:14.275Z,10.30
2022-11-12T20:03:41.023Z,12.98
2022-11-12T20:06:19.420Z,13.57
2022-11-12T20:08:46.577Z,11.85
2022-11-12T20:11:13.666Z,13.05
2022-11-12T20:13:40.364Z,10.63
2022-11-12T20:16:13.144Z,15.00
2022-11-12T20:18:40.156Z,9.75
2022-11-12T20:21:07.860Z,15.73
2022-11-12T20:23:35.408Z,10.63
2022-11-12T20:26:13.269Z,9.50
2022-11-12T20:28:41.955Z,10.40
2022-11-12T20:31:14.210Z,11.50
2022-11-12T20:33:42.692Z,12.88
2022-11-12T20:36:15.076Z,11.80
2022-11-12T20:38:43.895Z,9.63
2022-11-12T20:41:15.864Z,15.05
2022-11-12T20:43:42.729Z,9.75
2022-11-12T20:46:11.141Z,9.85
2022-11-12T20:48:43.092Z,13.98
2022-11-12T20:51:24.225Z,15.75
2022-11-12T20:53:58.871Z,17.35
2022-11-12T20:56:28.072Z,13.25
2022-11-12T20:58:54.731Z,14.15
2022-11-12T21:01:23.207Z,14.05
2022-11-12T21:03:50.179Z,17.40
2022-11-12T21:06:19.527Z,17.55
2022-11-12T21:08:46.354Z,13.93
2022-11-12T21:11:17.785Z,16.70
2022-11-12T21:13:44.570Z,16.90
2022-11-12T21:16:12.480Z,14.75
2022-11-12T21:18:39.889Z,13.48
2022-11-12T21:21:18.305Z,15.13
2022-11-12T21:23:45.540Z,15.90
2022-11-12T21:26:30.062Z,15.07
2022-11-12T21:28:57.274Z,15.55
2022-11-12T21:31:28.665Z,15.40
2022-11-12T21:34:04.523Z,15.20
2022-11-12T21:36:32.444Z,15.88
2022-11-12T21:38:59.007Z,13.35
2022-11-12T21:41:27.629Z,11.13
2022-11-12T21:43:55.179Z,14.85
2022-11-12T21:46:24.601Z,13.02
2022-11-12T21:48:55.113Z,12.43
2022-11-12T21:51:28.665Z,12.65
2022-11-12T21:53:57.799Z,14.25
2022-11-12T21:56:28.575Z,16.75
2022-11-12T21:58:59.504Z,13.52
2022-11-12T22:01:28.707Z,11.10
2022-11-12T22:03:57.245Z,12.25
2022-11-12T22:06:26.553Z,12.23
2022-11-12T22:08:57.180Z,10.68
2022-11-12T22:11:24.367Z,10.85
2022-11-12T22:13:50.993Z,8.70
2022-11-12T22:16:21.252Z,11.30
2022-11-12T22:18:50.309Z,10.82
2022-11-12T22:21:22.371Z,11.43
2022-11-12T22:23:49.416Z,11.15
2022-11-12T22:26:20.990Z,11.05
2022-11-12T22:28:48.232Z,10.38
2022-11-12T22:31:29.446Z,10.35
2022-11-12T22:33:58.213Z,9.50
2022-11-12T22:36:29.904Z,10.02
2022-11-12T22:38:57.286Z,10.02
2022-11-12T22:41:26.317Z,9.85
2022-11-12T22:44:00.153Z,11.73
2022-11-12T22:46:34.940Z,10.35
2022-11-12T22:49:03.483Z,8.98
2022-11-12T22:51:32.258Z,11.13
2022-11-12T22:54:04.720Z,9.45
2022-11-12T22:56:35.243Z,10.63
2022-11-12T22:59:08.247Z,10.43
2022-11-12T23:01:35.774Z,10.73
2022-11-12T23:04:05.086Z,9.20
2022-11-12T23:06:31.996Z,11.38
2022-11-12T23:08:59.705Z,9.60
2022-11-12T23:11:26.704Z,11.95
2022-11-12T23:13:54.279Z,10.02
2022-11-12T23:16:26.889Z,9.40
2022-11-12T23:18:55.666Z,10.57
2022-11-12T23:21:27.578Z,9.95
2022-11-12T23:23:56.371Z,11.32
2022-11-12T23:26:25.657Z,9.77
2022-11-12T23:28:52.410Z,10.40
2022-11-12T23:31:25.098Z,9.18
2022-11-12T23:33:53.655Z,10.77
2022-11-12T23:36:21.755Z,10.25
2022-11-12T23:38:48.494Z,12.52
2022-11-12T23:41:17.426Z,10.27
2022-11-12T23:43:44.526Z,9.25
2022-11-12T23:46:12.012Z,9.82
2022-11-12T23:48:38.848Z,9.50
2022-11-12T23:51:09.839Z,9.10
2022-11-12T23:53:37.446Z,10.00
2022-11-12T23:56:05.688Z,10.32
2022-11-12T23:58:32.859Z,9.48
