createdAt,value
2019-03-26T00:00:39.567Z,72.31
2019-03-26T00:01:19.963Z,71.93
2019-03-26T00:02:00.360Z,72.16
2019-03-26T00:02:40.785Z,72.25
2019-03-26T00:03:21.218Z,71.96
2019-03-26T00:04:05.949Z,71.64
2019-03-26T00:04:42.038Z,71.96
2019-03-26T00:05:22.467Z,71.48
2019-03-26T00:06:02.908Z,71.68
2019-03-26T00:06:43.311Z,71.77
2019-03-26T00:07:23.739Z,71.11
2019-03-26T00:08:04.186Z,70.69
2019-03-26T00:08:44.565Z,70.69
2019-03-26T00:09:24.986Z,71.93
2019-03-26T00:10:05.449Z,71.73
2019-03-26T00:10:45.824Z,71.73
2019-03-26T00:11:26.211Z,71.68
2019-03-26T00:12:06.590Z,71.01
2019-03-26T00:12:47.012Z,71.2
2019-03-26T00:13:27.434Z,70.69
2019-03-26T00:14:10.572Z,71.73
2019-03-26T00:14:51.208Z,71.68
2019-03-26T00:15:31.583Z,71.58
2019-03-26T00:16:12.006Z,71.01
2019-03-26T00:16:54.887Z,71.01
2019-03-26T00:17:35.246Z,70.72
2019-03-26T00:18:15.654Z,70.82
2019-03-26T00:18:56.040Z,71.17
2019-03-26T00:19:39.549Z,71.11
2019-03-26T00:20:19.959Z,70.5
2019-03-26T00:21:00.370Z,70.5
2019-03-26T00:21:40.807Z,70.88
2019-03-26T00:22:21.229Z,71.17
2019-03-26T00:23:01.602Z,71.17
2019-03-26T00:23:41.996Z,71.83
2019-03-26T00:24:22.381Z,71.83
2019-03-26T00:25:06.437Z,71.73
2019-03-26T00:25:46.805Z,71.07
2019-03-26T00:26:27.214Z,71.17
2019-03-26T00:27:07.900Z,70.78
2019-03-26T00:27:47.957Z,70.78
2019-03-26T00:28:28.345Z,70.97
2019-03-26T00:29:08.743Z,71.83
2019-03-26T00:29:52.298Z,71.64
2019-03-26T00:30:32.520Z,71.07
2019-03-26T00:31:12.910Z,70.78
2019-03-26T00:31:53.328Z,71.26
2019-03-26T00:32:33.730Z,70.59
2019-03-26T00:33:14.159Z,70.4
2019-03-26T00:33:54.601Z,70.4
2019-03-26T00:34:35.036Z,71.07
2019-03-26T00:35:15.497Z,70.97
2019-03-26T00:35:55.844Z,71.07
2019-03-26T00:36:36.216Z,70.69
2019-03-26T00:37:17.648Z,70.69
2019-03-26T00:37:59.951Z,71.26
2019-03-26T00:38:40.365Z,70.69
2019-03-26T00:39:20.717Z,70.97
2019-03-26T00:40:01.109Z,71.07
2019-03-26T00:40:43.439Z,71.55
2019-03-26T00:41:23.840Z,71.83
2019-03-26T00:42:04.224Z,71.83
2019-03-26T00:42:44.586Z,71.93
2019-03-26T00:43:25.115Z,71.93
2019-03-26T00:44:07.060Z,71.93
2019-03-26T00:44:47.445Z,71.26
2019-03-26T00:45:27.902Z,71.07
2019-03-26T00:46:10.877Z,71.17
2019-03-26T00:46:51.327Z,70.88
2019-03-26T00:47:31.708Z,71.26
2019-03-26T00:48:12.047Z,71.64
2019-03-26T00:48:54.636Z,70.31
2019-03-26T00:49:35.017Z,71.17
2019-03-26T00:50:15.504Z,70.69
2019-03-26T00:50:55.902Z,70.5
2019-03-26T00:51:36.365Z,70.5
2019-03-26T00:52:16.675Z,70.5
2019-03-26T00:52:57.092Z,69.93
2019-03-26T00:53:37.514Z,70.21
2019-03-26T00:54:17.930Z,70.4
2019-03-26T00:54:58.364Z,70.4
2019-03-26T00:55:38.783Z,70.97
2019-03-26T00:56:19.186Z,71.73
2019-03-26T00:56:59.603Z,70.97
2019-03-26T00:57:40.024Z,70.97
2019-03-26T00:58:20.427Z,70.97
2019-03-26T00:59:00.830Z,70.59
2019-03-26T00:59:41.259Z,70.88
2019-03-26T01:00:21.698Z,71.07
2019-03-26T01:01:02.096Z,70.78
2019-03-26T01:01:46.356Z,70.88
2019-03-26T01:02:26.787Z,70.59
2019-03-26T01:03:08.222Z,70.88
2019-03-26T01:03:48.629Z,70.69
2019-03-26T01:04:32.898Z,70.78
2019-03-26T01:05:09.443Z,71.55
2019-03-26T01:05:50.154Z,71.17
2019-03-26T01:06:30.532Z,71.17
2019-03-26T01:07:10.933Z,70.78
2019-03-26T01:07:51.330Z,71.26
2019-03-26T01:08:31.764Z,71.26
2019-03-26T01:09:12.178Z,70.88
2019-03-26T01:09:52.522Z,70.69
2019-03-26T01:10:33.667Z,70.34
2019-03-26T01:11:16.086Z,69.45
2019-03-26T01:11:56.508Z,69.26
2019-03-26T01:12:36.870Z,69.54
2019-03-26T01:13:19.299Z,69.83
2019-03-26T01:13:59.651Z,69.54
2019-03-26T01:14:40.048Z,69.83
2019-03-26T01:15:20.552Z,69.54
2019-03-26T01:16:00.962Z,69.74
2019-03-26T01:16:41.391Z,69.83
2019-03-26T01:17:24.195Z,70.31
2019-03-26T01:18:04.502Z,70.21
2019-03-26T01:18:44.893Z,70.21
2019-03-26T01:19:25.313Z,70.31
2019-03-26T01:20:05.728Z,69.83
2019-03-26T01:20:46.163Z,70.31
2019-03-26T01:21:26.586Z,70.02
2019-03-26T01:22:07.893Z,70.69
2019-03-26T01:22:48.315Z,70.59
2019-03-26T01:23:28.743Z,71.07
2019-03-26T01:24:09.148Z,70.88
2019-03-26T01:24:49.550Z,71.17
2019-03-26T01:25:29.958Z,70.59
2019-03-26T01:26:10.388Z,71.17
2019-03-26T01:26:50.821Z,70.97
2019-03-26T01:27:31.239Z,70.78
2019-03-26T01:28:11.762Z,70.31
2019-03-26T01:28:52.081Z,70.21
2019-03-26T01:29:32.500Z,70.59
2019-03-26T01:30:12.903Z,69.83
2019-03-26T01:30:53.321Z,70.31
2019-03-26T01:31:35.107Z,69.64
2019-03-26T01:32:16.754Z,69.54
2019-03-26T01:32:58.686Z,69.64
2019-03-26T01:33:39.046Z,69.26
2019-03-26T01:34:19.434Z,69.17
2019-03-26T01:34:59.814Z,69.17
2019-03-26T01:35:40.230Z,68.78
2019-03-26T01:36:20.646Z,69.45
2019-03-26T01:37:01.058Z,69.07
2019-03-26T01:37:41.419Z,68.78
2019-03-26T01:38:21.809Z,69.07
2019-03-26T01:39:02.189Z,68.98
2019-03-26T01:39:42.582Z,69.64
2019-03-26T01:40:23.014Z,69.17
2019-03-26T01:41:03.385Z,69.26
2019-03-26T01:41:43.785Z,69.45
2019-03-26T01:42:24.195Z,68.78
2019-03-26T01:43:04.584Z,69.17
2019-03-26T01:43:44.992Z,68.98
2019-03-26T01:44:25.407Z,69.54
2019-03-26T01:45:05.854Z,68.59
2019-03-26T01:45:46.252Z,68.69
2019-03-26T01:46:26.682Z,68.98
2019-03-26T01:47:07.130Z,68.4
2019-03-26T01:47:47.543Z,68.69
2019-03-26T01:48:27.965Z,69.35
2019-03-26T01:49:08.378Z,69.64
2019-03-26T01:49:48.802Z,69.26
2019-03-26T01:50:29.199Z,69.26
2019-03-26T01:51:09.622Z,68.88
2019-03-26T01:51:50.033Z,68.78
2019-03-26T01:52:30.444Z,69.54
2019-03-26T01:53:10.875Z,68.98
2019-03-26T01:53:51.295Z,69.07
2019-03-26T01:54:31.677Z,68.69
2019-03-26T01:55:12.063Z,68.5
2019-03-26T01:55:52.501Z,68.69
2019-03-26T01:56:32.900Z,69.26
2019-03-26T01:57:13.356Z,68.88
2019-03-26T01:57:53.760Z,70.59
2019-03-26T01:58:34.183Z,69.35
2019-03-26T01:59:14.632Z,69.64
2019-03-26T01:59:55.028Z,69.17
2019-03-26T02:00:36.051Z,69.45
2019-03-26T02:02:53.926Z,70.97
2019-03-26T02:03:34.303Z,70.69
2019-03-26T02:04:14.712Z,70.31
2019-03-26T02:05:01.342Z,70.88
2019-03-26T02:05:41.661Z,70.02
2019-03-26T02:06:22.162Z,69.83
2019-03-26T02:07:02.531Z,69.83
2019-03-26T02:07:43.085Z,70.31
2019-03-26T02:08:23.489Z,69.74
2019-03-26T02:09:03.873Z,69.54
2019-03-26T02:09:44.440Z,69.83
2019-03-26T02:10:24.684Z,70.12
2019-03-26T02:11:05.423Z,69.54
2019-03-26T02:11:45.832Z,69.35
2019-03-26T02:12:26.196Z,69.54
2019-03-26T02:13:08.571Z,70.31
2019-03-26T02:13:48.958Z,70.5
2019-03-26T02:14:29.376Z,69.45
2019-03-26T02:15:09.796Z,69.35
2019-03-26T02:15:50.216Z,70.12
2019-03-26T02:16:30.642Z,69.64
2019-03-26T02:17:11.185Z,69.83
2019-03-26T02:17:51.592Z,69.64
2019-03-26T02:18:32.010Z,69.64
2019-03-26T02:19:12.418Z,69.26
2019-03-26T02:19:52.834Z,68.88
2019-03-26T02:20:33.236Z,69.35
2019-03-26T02:21:13.660Z,69.35
2019-03-26T02:21:54.053Z,69.35
2019-03-26T02:22:34.453Z,68.3
2019-03-26T02:23:14.881Z,68.53
2019-03-26T02:23:55.325Z,69.07
2019-03-26T02:24:36.159Z,68.5
2019-03-26T02:25:16.507Z,68.3
2019-03-26T02:25:56.917Z,68.88
2019-03-26T02:26:37.628Z,68.21
2019-03-26T02:27:18.025Z,67.83
2019-03-26T02:27:58.426Z,67.74
2019-03-26T02:28:38.848Z,67.55
2019-03-26T02:29:19.349Z,67.55
2019-03-26T02:29:59.733Z,67.74
2019-03-26T02:30:40.165Z,67.07
2019-03-26T02:31:20.578Z,67.55
2019-03-26T02:32:01.086Z,67.83
2019-03-26T02:32:41.459Z,67.39
2019-03-26T02:33:21.854Z,67.83
2019-03-26T02:34:02.245Z,67.86
2019-03-26T02:34:42.666Z,67.2
2019-03-26T02:35:23.108Z,66.82
2019-03-26T02:36:03.506Z,66.05
2019-03-26T02:36:43.912Z,66.05
2019-03-26T02:37:24.353Z,66.24
2019-03-26T02:38:04.774Z,65.67
2019-03-26T02:38:45.264Z,66.05
2019-03-26T02:39:25.678Z,66.24
2019-03-26T02:40:06.031Z,65.77
2019-03-26T02:40:46.463Z,66.34
2019-03-26T02:41:26.869Z,65.58
2019-03-26T02:42:07.299Z,65.67
2019-03-26T02:42:47.723Z,65.77
2019-03-26T02:43:28.157Z,65.2
2019-03-26T02:44:08.569Z,65
2019-03-26T02:44:48.995Z,65
2019-03-26T02:45:29.424Z,64.34
2019-03-26T02:46:09.851Z,64.72
2019-03-26T02:46:50.185Z,64.43
2019-03-26T02:47:30.661Z,64.43
2019-03-26T02:48:11.052Z,64.43
2019-03-26T02:48:51.489Z,64.81
2019-03-26T02:49:31.906Z,63.76
2019-03-26T02:50:12.326Z,63.67
2019-03-26T02:50:52.739Z,64.62
2019-03-26T02:51:33.182Z,64.72
2019-03-26T02:52:13.605Z,64.43
2019-03-26T02:52:54.029Z,64.05
2019-03-26T02:53:34.455Z,64.62
2019-03-26T02:54:14.856Z,64.81
2019-03-26T02:54:55.268Z,65.2
2019-03-26T02:55:35.691Z,64.81
2019-03-26T02:56:16.114Z,64.53
2019-03-26T02:56:56.542Z,64.72
2019-03-26T02:57:36.975Z,64.91
2019-03-26T02:58:17.389Z,65.48
2019-03-26T02:58:57.855Z,65.58
2019-03-26T02:59:38.240Z,65.77
2019-03-26T03:00:18.643Z,65.39
2019-03-26T03:00:59.029Z,64.72
2019-03-26T03:01:39.446Z,64.62
2019-03-26T03:02:19.879Z,65.1
2019-03-26T03:03:00.262Z,66.24
2019-03-26T03:03:40.707Z,66.44
2019-03-26T03:04:21.129Z,65.29
2019-03-26T03:05:01.538Z,65.77
2019-03-26T03:05:41.937Z,65.96
2019-03-26T03:06:22.350Z,65.58
2019-03-26T03:07:02.774Z,65.67
2019-03-26T03:07:43.247Z,66.34
2019-03-26T03:08:23.674Z,65.86
2019-03-26T03:09:04.073Z,65.29
2019-03-26T03:09:44.484Z,65
2019-03-26T03:10:25.022Z,64.81
2019-03-26T03:11:05.431Z,64.91
2019-03-26T03:11:45.863Z,65
2019-03-26T03:12:26.286Z,64.91
2019-03-26T03:13:06.647Z,64.81
2019-03-26T03:13:47.078Z,64.24
2019-03-26T03:14:27.465Z,63.96
2019-03-26T03:15:07.862Z,63.39
2019-03-26T03:15:48.275Z,63
2019-03-26T03:16:28.697Z,62.52
2019-03-26T03:17:09.127Z,62.62
2019-03-26T03:17:49.559Z,62.52
2019-03-26T03:18:29.982Z,62.91
2019-03-26T03:19:10.385Z,62.52
2019-03-26T03:19:50.798Z,62.62
2019-03-26T03:20:31.190Z,62.24
2019-03-26T03:21:11.618Z,62.62
2019-03-26T03:21:51.979Z,62.81
2019-03-26T03:22:32.369Z,62.24
2019-03-26T03:23:12.766Z,62.34
2019-03-26T03:23:53.183Z,62.15
2019-03-26T03:24:33.583Z,62.72
2019-03-26T03:25:14.004Z,62.72
2019-03-26T03:25:54.420Z,63.29
2019-03-26T03:26:34.843Z,62.62
2019-03-26T03:27:15.259Z,62.43
2019-03-26T03:27:56.084Z,62.05
2019-03-26T03:28:36.492Z,62.24
2019-03-26T03:29:16.906Z,62.15
2019-03-26T03:29:58.862Z,61.76
2019-03-26T03:30:40.245Z,61.19
2019-03-26T03:31:20.583Z,62.15
2019-03-26T03:32:00.975Z,61.76
2019-03-26T03:32:42.197Z,62.34
2019-03-26T03:33:22.444Z,63.1
2019-03-26T03:34:03.099Z,63.57
2019-03-26T03:34:43.351Z,63.1
2019-03-26T03:35:23.779Z,62.52
2019-03-26T03:36:04.193Z,63.1
2019-03-26T03:36:44.611Z,63.39
2019-03-26T03:37:25.050Z,63.1
2019-03-26T03:38:05.473Z,62.24
2019-03-26T03:38:45.879Z,62.81
2019-03-26T03:39:26.313Z,62.81
2019-03-26T03:40:06.735Z,62.43
2019-03-26T03:40:47.177Z,62.24
2019-03-26T03:41:27.597Z,62.05
2019-03-26T03:42:07.995Z,62.15
2019-03-26T03:42:48.418Z,62.24
2019-03-26T03:43:28.854Z,63.1
2019-03-26T03:44:09.261Z,62.81
2019-03-26T03:44:49.656Z,62.52
2019-03-26T03:45:30.075Z,62.15
2019-03-26T03:46:10.784Z,62.05
2019-03-26T03:46:52.766Z,62.24
2019-03-26T03:47:33.160Z,61.57
2019-03-26T03:48:13.531Z,61.38
2019-03-26T03:48:53.969Z,61.76
2019-03-26T03:49:34.370Z,62.52
2019-03-26T03:50:14.810Z,63.29
2019-03-26T03:50:55.216Z,64.05
2019-03-26T03:51:35.631Z,64.05
2019-03-26T03:52:16.059Z,63.57
2019-03-26T03:52:56.476Z,63.96
2019-03-26T03:53:36.901Z,63.86
2019-03-26T03:54:17.319Z,63.39
2019-03-26T03:54:57.752Z,63.29
2019-03-26T03:55:38.183Z,62.52
2019-03-26T03:56:18.599Z,62.62
2019-03-26T03:56:59.870Z,62.43
2019-03-26T03:57:40.380Z,62.52
2019-03-26T03:58:25.620Z,62.34
2019-03-26T03:59:05.978Z,61.96
2019-03-26T03:59:46.353Z,61.29
2019-03-26T04:00:26.814Z,60.52
2019-03-26T04:01:07.226Z,60.72
2019-03-26T04:01:49.609Z,61.29
2019-03-26T04:02:31.669Z,62.15
2019-03-26T04:03:12.096Z,62.34
2019-03-26T04:03:53.262Z,61.57
2019-03-26T04:04:34.937Z,61.57
2019-03-26T04:05:15.676Z,62.15
2019-03-26T04:06:08.063Z,62.24
2019-03-26T04:06:36.396Z,62.49
2019-03-26T04:07:16.793Z,62.81
2019-03-26T04:07:58.900Z,62.62
2019-03-26T04:08:39.467Z,62.21
2019-03-26T04:09:19.805Z,62.34
2019-03-26T04:10:00.350Z,62.43
2019-03-26T04:10:40.603Z,62.02
2019-03-26T04:11:21.023Z,63.1
2019-03-26T04:12:02.311Z,62.97
2019-03-26T04:12:43.619Z,63.07
2019-03-26T04:13:24.006Z,63.35
2019-03-26T04:14:04.369Z,63.39
2019-03-26T04:14:44.739Z,63.96
2019-03-26T04:15:25.143Z,63.57
2019-03-26T04:16:05.548Z,64.15
2019-03-26T04:16:46.050Z,63.67
2019-03-26T04:17:26.529Z,63
2019-03-26T04:18:06.947Z,63.57
2019-03-26T04:18:47.347Z,63
2019-03-26T04:19:27.771Z,62.34
2019-03-26T04:20:08.198Z,62.81
2019-03-26T04:20:48.614Z,63.39
2019-03-26T04:21:29.032Z,63.48
2019-03-26T04:22:09.465Z,63.86
2019-03-26T04:22:49.907Z,64.53
2019-03-26T04:23:30.277Z,64.43
2019-03-26T04:24:10.655Z,64.78
2019-03-26T04:24:51.037Z,64.72
2019-03-26T04:25:31.498Z,64.81
2019-03-26T04:26:12.043Z,64.91
2019-03-26T04:26:52.456Z,64.62
2019-03-26T04:27:32.836Z,64.05
2019-03-26T05:06:45.181Z,69.79
2019-03-26T05:07:25.441Z,70.27
2019-03-26T05:08:05.868Z,70.56
2019-03-26T05:08:46.234Z,70.94
2019-03-26T05:09:26.657Z,71.7
2019-03-26T05:10:07.059Z,70.75
2019-03-26T05:10:49.183Z,71.8
2019-03-26T05:11:27.882Z,71.89
2019-03-26T05:12:08.307Z,71.61
2019-03-26T05:12:48.734Z,71.03
2019-03-26T05:13:29.154Z,70.75
2019-03-26T05:14:09.552Z,71.03
2019-03-26T05:14:50.052Z,70.94
2019-03-26T05:15:30.357Z,72.17
2019-03-26T05:16:10.769Z,71.8
2019-03-26T05:16:51.229Z,71.13
2019-03-26T05:17:31.624Z,71.7
2019-03-26T05:18:12.023Z,70.94
2019-03-26T05:18:52.436Z,70.37
2019-03-26T05:21:07.787Z,71.03
2019-03-26T05:21:48.795Z,70.37
2019-03-26T05:22:29.159Z,70.47
2019-03-26T05:24:41.846Z,71.07
2019-03-26T05:25:22.135Z,70.69
2019-03-26T05:26:02.525Z,70.5
2019-03-26T05:26:42.975Z,70.31
2019-03-26T05:27:23.370Z,70.5
2019-03-26T05:28:03.818Z,70.02
2019-03-26T05:28:44.182Z,70.31
2019-03-26T05:29:24.599Z,71.26
2019-03-26T05:30:05.093Z,70.88
2019-03-26T05:30:45.426Z,70.21
2019-03-26T05:31:25.980Z,70.5
2019-03-26T05:32:06.398Z,70.4
2019-03-26T05:32:46.849Z,70.59
2019-03-26T05:33:27.232Z,70.69
2019-03-26T05:34:07.626Z,70.31
2019-03-26T05:34:48.050Z,69.93
2019-03-26T05:35:28.460Z,69.64
2019-03-26T05:36:08.888Z,70.21
2019-03-26T05:36:51.406Z,70.69
2019-03-26T05:37:30.565Z,70.12
2019-03-26T05:38:10.951Z,70.31
2019-03-26T05:38:51.412Z,70.02
2019-03-26T05:39:31.831Z,70.21
2019-03-26T05:40:12.225Z,70.4
2019-03-26T05:40:52.803Z,69.83
2019-03-26T05:41:33.223Z,69.93
2019-03-26T05:42:13.624Z,70.12
2019-03-26T05:42:54.036Z,70.5
2019-03-26T05:43:34.437Z,70.78
2019-03-26T05:44:14.880Z,71.01
2019-03-26T05:44:55.280Z,70.82
2019-03-26T05:45:35.669Z,70.44
2019-03-26T05:46:16.090Z,69.48
2019-03-26T05:46:56.509Z,69.48
2019-03-26T05:47:36.903Z,68.72
2019-03-26T05:48:17.338Z,69.48
2019-03-26T05:48:57.770Z,69.58
2019-03-26T05:49:38.182Z,69.1
2019-03-26T05:50:18.602Z,69.68
2019-03-26T05:50:59.017Z,69.48
2019-03-26T05:55:22.118Z,68.72
2019-03-26T05:56:04.010Z,68.44
2019-03-26T05:56:44.426Z,69.48
2019-03-26T05:57:24.885Z,69.58
2019-03-26T05:58:07.272Z,69.01
2019-03-26T05:58:47.686Z,68.91
2019-03-26T05:59:28.116Z,69.29
2019-03-26T06:00:08.545Z,68.91
2019-03-26T06:00:49.003Z,68.44
2019-03-26T06:01:33.284Z,69.48
2019-03-26T06:02:16.535Z,69.68
2019-03-26T06:02:54.198Z,69.39
2019-03-26T06:03:34.570Z,69.1
2019-03-26T06:04:14.975Z,68.63
2019-03-26T06:04:55.394Z,68.53
2019-03-26T06:05:35.808Z,68.05
2019-03-26T06:06:16.217Z,68.66
2019-03-26T06:07:04.513Z,68.18
2019-03-26T06:07:37.086Z,67.33
2019-03-26T06:08:17.526Z,67.52
2019-03-26T06:08:57.849Z,68.18
2019-03-26T06:09:38.465Z,67.99
2019-03-26T06:10:18.830Z,68.28
2019-03-26T06:10:59.213Z,67.9
2019-03-26T06:11:39.674Z,67.52
2019-03-26T06:12:20.096Z,67.04
2019-03-26T06:13:00.476Z,67.14
2019-03-26T06:13:40.919Z,67.39
2019-03-26T06:14:21.323Z,67.77
2019-03-26T06:15:01.717Z,67.96
2019-03-26T06:15:42.154Z,67.96
2019-03-26T06:16:22.580Z,67.96
2019-03-26T06:17:02.955Z,68.53
2019-03-26T06:17:43.336Z,68.34
2019-03-26T06:18:23.743Z,68.82
2019-03-26T06:19:04.165Z,68.82
2019-03-26T06:19:44.570Z,67.86
2019-03-26T06:20:24.957Z,68.82
2019-03-26T06:21:05.399Z,68.82
2019-03-26T06:21:45.781Z,68.72
2019-03-26T06:22:27.457Z,68.53
2019-03-26T06:23:07.858Z,69.29
2019-03-26T06:23:48.717Z,69.2
2019-03-26T06:24:29.149Z,68.91
2019-03-26T06:25:09.692Z,68.44
2019-03-26T06:25:50.009Z,68.53
2019-03-26T06:26:30.468Z,68.53
2019-03-26T06:27:10.969Z,67.96
2019-03-26T06:27:51.357Z,68.15
2019-03-26T06:28:31.876Z,68.44
2019-03-26T06:29:12.231Z,68.63
2019-03-26T06:31:25.712Z,69.29
2019-03-26T06:32:07.036Z,69.68
2019-03-26T06:32:47.581Z,69.2
2019-03-26T06:33:27.991Z,69.2
2019-03-26T06:34:10.455Z,69.2
2019-03-26T06:34:49.079Z,69.48
2019-03-26T06:35:29.358Z,69.2
2019-03-26T06:36:09.754Z,69.39
2019-03-26T06:36:50.204Z,69.68
2019-03-26T06:37:32.201Z,69.48
2019-03-26T06:38:12.901Z,69.87
2019-03-26T06:38:53.200Z,69.68
2019-03-26T06:39:33.921Z,70.53
2019-03-26T06:40:14.332Z,70.25
2019-03-26T06:40:54.706Z,69.58
2019-03-26T06:41:35.175Z,69.87
2019-03-26T06:42:15.543Z,69.68
2019-03-26T06:42:56.012Z,69.39
2019-03-26T06:43:36.318Z,69.48
2019-03-26T06:44:18.560Z,69.48
2019-03-26T06:44:58.949Z,69.48
2019-03-26T06:45:39.361Z,69.39
2019-03-26T06:46:20.052Z,69.48
2019-03-26T06:47:00.441Z,69.29
2019-03-26T06:47:40.871Z,69.1
2019-03-26T06:48:21.279Z,68.82
2019-03-26T06:49:01.790Z,69.2
2019-03-26T06:49:42.198Z,69.68
2019-03-26T06:50:22.584Z,69.39
2019-03-26T06:51:03.030Z,69.52
2019-03-26T06:51:43.436Z,69.43
2019-03-26T06:52:23.788Z,69.58
2019-03-26T06:53:05.785Z,69.62
2019-03-26T06:54:56.364Z,68.66
2019-03-26T06:55:36.653Z,68.95
2019-03-26T06:56:17.063Z,68.47
2019-03-26T06:56:57.783Z,68.66
2019-03-26T06:57:38.082Z,68.85
2019-03-26T06:58:18.475Z,67.99
2019-03-26T06:58:58.865Z,68.28
2019-03-26T06:59:39.259Z,68.09
2019-03-26T07:00:19.687Z,68.38
2019-03-26T07:01:00.134Z,68.76
2019-03-26T07:01:40.541Z,68.76
2019-03-26T07:02:20.938Z,68.85
2019-03-26T07:03:01.293Z,68.47
2019-03-26T07:03:42.530Z,69.33
2019-03-26T07:04:22.925Z,69.14
2019-03-26T07:05:03.352Z,69.14
2019-03-26T07:05:43.827Z,68.47
2019-03-26T07:06:24.266Z,68.76
2019-03-26T07:07:04.730Z,68.95
2019-03-26T07:07:45.116Z,67.99
2019-03-26T07:08:25.566Z,68.28
2019-03-26T07:09:06.041Z,67.9
2019-03-26T07:09:46.515Z,67.52
2019-03-26T07:10:26.884Z,67.42
2019-03-26T07:11:07.328Z,67.8
2019-03-26T07:11:47.791Z,67.9
2019-03-26T07:12:28.662Z,68.28
2019-03-26T07:13:09.125Z,67.9
2019-03-26T07:13:49.768Z,68.09
2019-03-26T07:14:30.211Z,67.99
2019-03-26T07:15:10.570Z,67.52
2019-03-26T07:15:50.987Z,67.52
2019-03-26T07:16:31.442Z,67.8
2019-03-26T07:17:11.798Z,66.75
2019-03-26T07:17:52.623Z,67.42
2019-03-26T07:18:32.767Z,67.42
2019-03-26T07:19:13.131Z,68.09
2019-03-26T07:19:53.527Z,67.04
2019-03-26T07:20:33.927Z,67.99
2019-03-26T07:21:14.368Z,67.9
2019-03-26T07:21:54.862Z,68.09
2019-03-26T07:22:35.256Z,67.71
2019-03-26T07:23:15.723Z,67.14
2019-03-26T07:23:56.148Z,66.66
2019-03-26T07:24:36.547Z,66.94
2019-03-26T07:25:16.972Z,67.9
2019-03-26T07:25:57.383Z,67.52
2019-03-26T07:26:37.913Z,67.99
2019-03-26T07:27:18.285Z,67.33
2019-03-26T07:27:58.812Z,67.61
2019-03-26T07:28:39.149Z,67.14
2019-03-26T07:32:27.256Z,66.85
2019-03-26T07:33:09.210Z,65.99
2019-03-26T07:33:49.852Z,65.7
2019-03-26T07:34:30.262Z,65.99
2019-03-26T07:35:10.685Z,65.89
2019-03-26T07:35:51.212Z,65.52
2019-03-26T07:36:31.604Z,65.89
2019-03-26T07:37:11.910Z,65.33
2019-03-26T07:37:52.383Z,65.42
2019-03-26T07:38:32.830Z,65.13
2019-03-26T07:39:13.123Z,65.52
2019-03-26T07:39:53.578Z,65.8
2019-03-26T07:40:35.783Z,65.61
2019-03-26T07:41:16.128Z,65.52
2019-03-26T07:41:56.645Z,65.52
2019-03-26T07:42:37.039Z,65.42
2019-03-26T07:43:18.389Z,65.7
2019-03-26T07:43:58.057Z,66.75
2019-03-26T07:44:38.821Z,66.09
2019-03-26T07:45:19.266Z,65.13
2019-03-26T07:45:59.686Z,64.65
2019-03-26T07:46:40.856Z,65.42
2019-03-26T07:47:20.633Z,64.5
2019-03-26T07:48:01.247Z,64.37
2019-03-26T07:48:41.650Z,64.69
2019-03-26T07:49:22.036Z,64.5
2019-03-26T07:50:02.455Z,64.69
2019-03-26T07:50:42.861Z,64.31
2019-03-26T07:52:42.252Z,63.83
2019-03-26T07:53:22.623Z,63.16
2019-03-26T07:54:03.019Z,62.68
2019-03-26T07:54:43.509Z,62.49
2019-03-26T07:55:23.849Z,62.4
2019-03-26T07:56:05.944Z,62.49
2019-03-26T07:56:46.557Z,62.3
2019-03-26T07:57:26.962Z,62.4
2019-03-26T07:58:07.357Z,62.49
2019-03-26T07:58:47.779Z,63.35
2019-03-26T07:59:28.638Z,63.16
2019-03-26T08:00:09.239Z,62.68
2019-03-26T08:00:49.685Z,63.35
2019-03-26T08:01:30.088Z,62.97
2019-03-26T08:02:10.933Z,63.16
2019-03-26T08:02:52.053Z,62.3
2019-03-26T08:03:31.906Z,61.92
2019-03-26T08:04:12.635Z,62.11
2019-03-26T08:04:52.716Z,62.11
2019-03-26T08:05:35.327Z,62.4
2019-03-26T08:06:16.888Z,62.3
2019-03-26T08:06:57.365Z,61.92
2019-03-26T08:07:38.048Z,62.21
2019-03-26T08:08:18.530Z,62.4
2019-03-26T08:08:58.918Z,62.11
2019-03-26T08:09:39.359Z,62.49
2019-03-26T08:10:19.996Z,62.3
2019-03-26T08:11:04.350Z,61.73
2019-03-26T08:11:44.826Z,62.11
2019-03-26T08:12:25.255Z,61.73
2019-03-26T08:13:05.666Z,61.25
2019-03-26T08:13:46.133Z,61.07
2019-03-26T08:14:28.187Z,60.97
2019-03-26T08:15:08.739Z,60.49
2019-03-26T08:15:49.609Z,61.07
2019-03-26T08:16:29.946Z,61.44
2019-03-26T08:17:10.404Z,61.83
2019-03-26T08:17:50.954Z,61.63
2019-03-26T08:18:31.664Z,61.07
2019-03-26T08:19:12.075Z,61.54
2019-03-26T08:19:52.480Z,61.63
2019-03-26T08:20:32.932Z,61.16
2019-03-26T08:21:13.392Z,61.07
2019-03-26T08:21:53.789Z,61.16
2019-03-26T08:22:34.237Z,61.16
2019-03-26T08:23:14.656Z,60.97
2019-03-26T08:23:55.393Z,60.3
2019-03-26T08:24:36.571Z,61.07
2019-03-26T08:25:21.072Z,60.49
2019-03-26T08:26:03.441Z,60.68
2019-03-26T08:26:44.574Z,60.97
2019-03-26T08:27:25.005Z,62.4
2019-03-26T08:28:05.530Z,61.83
2019-03-26T08:28:46.283Z,61.16
2019-03-26T08:29:26.933Z,60.78
2019-03-26T08:30:07.852Z,60.21
2019-03-26T08:30:50.083Z,60.39
2019-03-26T08:31:29.119Z,60.3
2019-03-26T08:32:11.129Z,60.02
2019-03-26T08:32:50.936Z,60.14
2019-03-26T08:33:32.243Z,60.33
2019-03-26T08:34:12.474Z,60.04
2019-03-26T08:34:54.683Z,59.28
2019-03-26T08:35:36.362Z,58.97
2019-03-26T08:36:18.076Z,58.87
2019-03-26T08:36:58.139Z,58.9
2019-03-26T08:37:39.208Z,59.25
2019-03-26T08:38:20.152Z,59.25
2019-03-26T08:39:02.678Z,59.25
2019-03-26T08:39:46.331Z,58.58
2019-03-26T08:40:27.128Z,58.87
2019-03-26T08:41:07.509Z,59.16
2019-03-26T08:41:48.076Z,58.87
2019-03-26T08:42:28.723Z,58.68
2019-03-26T08:43:10.128Z,59.25
2019-03-26T08:43:51.102Z,58.58
2019-03-26T08:44:31.193Z,58.39
2019-03-26T08:45:13.805Z,58.39
2019-03-26T08:45:54.255Z,58.23
2019-03-26T08:46:36.734Z,57.75
2019-03-26T08:47:17.202Z,58.11
2019-03-26T08:47:58.034Z,57.82
2019-03-26T08:48:39.562Z,58.29
2019-03-26T08:49:23.190Z,58.61
2019-03-26T08:50:04.225Z,57.46
2019-03-26T08:50:48.637Z,57.75
2019-03-26T08:51:29.582Z,57.37
2019-03-26T08:52:10.157Z,57.56
2019-03-26T08:52:51.032Z,57.28
2019-03-26T08:53:31.889Z,56.04
2019-03-26T08:54:12.500Z,56.32
2019-03-26T08:54:53.059Z,56.32
2019-03-26T08:55:33.569Z,56.35
2019-03-26T08:56:13.966Z,55.96
2019-03-26T08:56:54.798Z,55.87
2019-03-26T08:57:35.227Z,55.3
2019-03-26T08:58:15.665Z,54.75
2019-03-26T08:58:56.054Z,53.03
2019-03-26T08:59:36.637Z,52.65
2019-03-26T09:00:16.952Z,52.84
2019-03-26T09:00:57.331Z,53.73
2019-03-26T09:01:37.832Z,53.25
2019-03-26T09:02:19.334Z,52.2
2019-03-26T09:02:59.729Z,50.79
2019-03-26T09:03:40.006Z,50.79
2019-03-26T09:04:27.009Z,50.12
2019-03-26T09:05:07.508Z,49.66
2019-03-26T09:05:48.480Z,49.95
2019-03-26T09:06:29.120Z,48.8
2019-03-26T09:07:11.116Z,48.8
2019-03-26T09:07:51.086Z,48.23
2019-03-26T09:08:31.593Z,47.97
2019-03-26T09:10:51.840Z,46.55
2019-03-26T09:11:31.596Z,46.17
2019-03-26T09:12:12.010Z,45.12
2019-03-26T09:12:52.432Z,45.31
2019-03-26T09:13:32.827Z,45.02
2019-03-26T09:14:16.542Z,45.21
2019-03-26T09:14:56.943Z,45.5
2019-03-26T09:15:37.426Z,45.02
2019-03-26T09:16:18.708Z,44.54
2019-03-26T09:17:01.870Z,44.64
2019-03-26T09:17:44.327Z,44.64
2019-03-26T09:18:23.110Z,44.73
2019-03-26T09:19:03.879Z,45.5
2019-03-26T09:19:46.833Z,45.02
2019-03-26T09:20:28.346Z,45.4
2019-03-26T09:21:08.988Z,44.73
2019-03-26T09:21:52.012Z,44.16
2019-03-26T09:22:31.928Z,43.01
2019-03-26T09:23:14.874Z,43.59
2019-03-26T09:23:57.019Z,43.76
2019-03-26T09:24:38.826Z,44.23
2019-03-26T09:25:20.623Z,44.43
2019-03-26T09:26:00.049Z,44.69
2019-03-26T09:26:40.514Z,45.36
2019-03-26T09:27:25.030Z,45.17
2019-03-26T09:28:06.295Z,46.03
2019-03-26T09:28:47.920Z,46.22
2019-03-26T09:29:27.158Z,46.41
2019-03-26T09:30:07.554Z,46.98
2019-03-26T09:30:48.005Z,46.87
2019-03-26T09:31:29.028Z,46.77
2019-03-26T09:32:09.583Z,46.67
2019-03-26T09:32:53.176Z,46.87
2019-03-26T09:33:36.392Z,47.73
2019-03-26T09:34:16.851Z,46.87
2019-03-26T09:34:57.275Z,47.63
2019-03-26T09:35:37.709Z,47.53
2019-03-26T09:36:18.170Z,47.61
2019-03-26T09:36:59.569Z,48.09
2019-03-26T09:37:39.900Z,49.14
2019-03-26T09:38:21.202Z,48.57
2019-03-26T09:39:03.971Z,48.85
2019-03-26T09:39:44.689Z,49.14
2019-03-26T09:40:25.419Z,49.52
2019-03-26T09:41:06.464Z,49.71
2019-03-26T09:41:47.280Z,49.52