createdAt,value
2023-04-23T00:00:23.407Z,6.32
2023-04-23T00:07:25.108Z,6.68
2023-04-23T00:14:26.854Z,5.50
2023-04-23T00:21:28.388Z,6.07
2023-04-23T00:28:29.933Z,6.20
2023-04-23T00:35:31.582Z,6.72
2023-04-23T00:42:33.319Z,6.05
2023-04-23T00:49:35.320Z,6.50
2023-04-23T00:56:36.946Z,5.75
2023-04-23T01:03:40.527Z,6.25
2023-04-23T01:10:43.544Z,6.32
2023-04-23T01:17:45.219Z,7.30
2023-04-23T01:24:46.892Z,6.25
2023-04-23T01:31:48.530Z,6.30
2023-04-23T01:38:50.258Z,6.10
2023-04-23T01:45:52.727Z,6.13
2023-04-23T01:52:54.326Z,6.18
2023-04-23T02:00:03.936Z,6.28
2023-04-23T02:07:13.353Z,6.25
2023-04-23T02:14:15.057Z,6.97
2023-04-23T02:21:17.314Z,6.80
2023-04-23T02:28:18.940Z,6.28
2023-04-23T02:35:21.165Z,7.95
2023-04-23T02:42:22.796Z,8.40
2023-04-23T02:49:24.367Z,11.40
2023-04-23T02:56:26.026Z,8.98
2023-04-23T03:03:31.721Z,8.48
2023-04-23T03:10:33.984Z,8.63
2023-04-23T03:17:35.746Z,8.45
2023-04-23T03:24:37.901Z,8.07
2023-04-23T03:31:42.621Z,8.77
2023-04-23T03:38:45.593Z,7.60
2023-04-23T03:45:47.643Z,8.20
2023-04-23T03:52:49.837Z,8.93
2023-04-23T04:00:13.657Z,9.80
2023-04-23T04:07:16.477Z,9.38
2023-04-23T04:14:18.099Z,10.13
2023-04-23T04:21:19.893Z,10.18
2023-04-23T04:28:21.428Z,8.80
2023-04-23T04:35:23.109Z,7.63
2023-04-23T04:42:25.429Z,6.97
2023-04-23T04:49:27.017Z,8.32
2023-04-23T04:56:28.612Z,8.25
2023-04-23T05:03:30.728Z,8.77
2023-04-23T05:10:32.448Z,8.35
2023-04-23T05:17:34.070Z,7.82
2023-04-23T05:24:35.803Z,8.68
2023-04-23T05:31:37.429Z,7.40
2023-04-23T05:38:39.107Z,7.18
2023-04-23T05:45:40.854Z,7.53
2023-04-23T05:52:42.410Z,7.50
2023-04-23T05:59:44.364Z,6.47
2023-04-23T06:06:45.980Z,5.88
2023-04-23T06:13:47.534Z,6.13
2023-04-23T06:20:51.370Z,5.70
2023-04-23T06:27:52.950Z,5.13
2023-04-23T06:35:01.401Z,5.47
2023-04-23T06:42:03.968Z,5.60
2023-04-23T06:49:28.432Z,5.28
2023-04-23T06:56:30.046Z,4.75
2023-04-23T07:03:31.910Z,5.03
2023-04-23T07:10:33.600Z,4.95
2023-04-23T07:17:36.033Z,4.07
2023-04-23T07:24:37.654Z,4.53
2023-04-23T07:31:41.492Z,4.53
2023-04-23T07:38:43.100Z,4.88
2023-04-23T07:45:44.687Z,5.25
2023-04-23T07:52:46.665Z,5.38
2023-04-23T07:59:48.269Z,5.35
2023-04-23T08:06:49.877Z,5.68
2023-04-23T08:13:51.486Z,5.40
2023-04-23T08:20:54.125Z,6.65
2023-04-23T08:27:55.884Z,5.70
2023-04-23T08:34:58.606Z,5.82
2023-04-23T08:42:10.773Z,5.80
2023-04-23T08:49:17.038Z,6.13
2023-04-23T08:56:19.499Z,6.20
2023-04-23T09:03:21.419Z,5.78
2023-04-23T09:10:23.483Z,5.13
2023-04-23T09:17:27.147Z,5.90
2023-04-23T09:24:28.771Z,5.68
2023-04-23T09:31:30.468Z,5.22
2023-04-23T09:38:33.070Z,5.28
2023-04-23T09:45:35.536Z,4.93
2023-04-23T09:52:40.307Z,3.75
2023-04-23T09:59:48.843Z,3.10
2023-04-23T10:07:17.459Z,3.03
2023-04-23T10:14:24.488Z,3.45
2023-04-23T10:21:34.050Z,3.50
2023-04-23T10:28:41.997Z,3.70
2023-04-23T10:35:43.576Z,3.33
2023-04-23T10:42:45.284Z,4.05
2023-04-23T10:49:46.863Z,5.50
2023-04-23T10:56:48.879Z,3.90
2023-04-23T11:03:51.904Z,4.30
2023-04-23T11:11:00.542Z,5.20
2023-04-23T11:18:02.382Z,7.25
2023-04-23T11:25:05.446Z,5.05
2023-04-23T11:32:13.575Z,5.75
2023-04-23T11:39:15.914Z,5.82
2023-04-23T11:46:17.612Z,5.20
2023-04-23T11:53:19.910Z,5.35
2023-04-23T12:00:26.448Z,5.30
2023-04-23T12:07:34.472Z,5.20
2023-04-23T12:14:36.050Z,4.60
2023-04-23T12:22:05.223Z,4.45
2023-04-23T12:36:11.322Z,3.75
2023-04-23T12:43:12.946Z,3.63
2023-04-23T12:50:14.877Z,2.67
2023-04-23T12:57:17.406Z,2.50
2023-04-23T13:04:19.904Z,2.63
2023-04-23T13:11:22.378Z,2.30
2023-04-23T13:18:24.297Z,2.20
2023-04-23T13:25:25.845Z,2.35
2023-04-23T13:32:31.832Z,2.63
2023-04-23T13:39:33.490Z,3.35
2023-04-23T13:46:35.567Z,2.78
2023-04-23T13:53:37.179Z,2.50
2023-04-23T14:00:38.764Z,2.45
2023-04-23T14:07:40.335Z,2.67
2023-04-23T14:14:42.015Z,3.03
2023-04-23T14:21:43.837Z,2.40
2023-04-23T14:28:45.959Z,2.90
2023-04-23T14:35:47.835Z,2.65
2023-04-23T14:42:49.462Z,2.58
2023-04-23T14:49:51.280Z,2.22
2023-04-23T14:56:52.975Z,2.47
2023-04-23T15:03:54.664Z,2.50
2023-04-23T15:10:56.465Z,2.25
2023-04-23T15:17:58.276Z,2.42
2023-04-23T15:25:00.245Z,2.15
2023-04-23T15:32:01.908Z,2.20
2023-04-23T15:39:03.652Z,2.45
2023-04-23T15:46:05.652Z,2.20
2023-04-23T15:53:07.525Z,2.50
2023-04-23T16:00:09.721Z,2.50
2023-04-23T16:07:14.296Z,2.13
2023-04-23T16:14:15.973Z,2.17
2023-04-23T16:21:17.574Z,2.42
2023-04-23T16:28:19.221Z,2.53
2023-04-23T16:35:21.022Z,3.28
2023-04-23T16:42:24.115Z,2.78
2023-04-23T16:49:25.745Z,2.47
2023-04-23T16:56:27.583Z,2.65
2023-04-23T17:03:29.743Z,2.50
2023-04-23T17:10:32.060Z,2.47
2023-04-23T17:17:33.853Z,2.53
2023-04-23T17:24:37.734Z,2.97
2023-04-23T17:31:40.871Z,3.10
2023-04-23T17:38:42.653Z,3.45
2023-04-23T17:45:45.488Z,11.50
2023-04-23T17:52:47.438Z,2.90
2023-04-23T17:59:49.122Z,6.20
2023-04-23T18:06:50.915Z,3.20
2023-04-23T18:13:53.605Z,3.33
2023-04-23T18:20:55.273Z,4.05
2023-04-23T18:27:56.829Z,3.83
2023-04-23T18:34:58.595Z,3.20
2023-04-23T18:42:00.744Z,4.20
2023-04-23T18:49:31.352Z,3.85
2023-04-23T18:56:33.702Z,4.88
2023-04-23T19:03:38.069Z,6.30
2023-04-23T19:10:39.883Z,6.20
2023-04-23T19:17:41.844Z,5.45
2023-04-23T19:24:43.585Z,6.25
2023-04-23T19:31:45.559Z,6.78
2023-04-23T19:38:47.307Z,6.00
2023-04-23T19:45:48.897Z,5.93
2023-04-23T19:52:50.607Z,5.55
2023-04-23T19:59:52.531Z,4.72
2023-04-23T20:06:54.112Z,5.28
2023-04-23T20:13:55.661Z,5.03
2023-04-23T20:20:57.227Z,4.68
2023-04-23T20:27:58.737Z,5.22
2023-04-23T20:35:00.376Z,4.82
2023-04-23T20:42:02.050Z,4.57
2023-04-23T20:49:03.648Z,4.40
2023-04-23T20:56:06.096Z,4.38
2023-04-23T21:03:07.852Z,4.88
2023-04-23T21:10:09.947Z,3.95
2023-04-23T21:17:11.797Z,4.30
2023-04-23T21:24:13.355Z,4.43
2023-04-23T21:31:17.768Z,4.35
2023-04-23T21:38:19.667Z,4.60
2023-04-23T21:45:21.251Z,4.72
2023-04-23T21:52:22.944Z,4.30
2023-04-23T21:59:24.743Z,4.28
2023-04-23T22:06:27.611Z,4.30
2023-04-23T22:13:29.168Z,3.55
2023-04-23T22:20:31.088Z,3.38
2023-04-23T22:27:34.739Z,3.80
2023-04-23T22:34:36.489Z,3.63
2023-04-23T22:41:40.146Z,3.95
2023-04-23T22:48:44.609Z,4.88
2023-04-23T22:55:46.525Z,3.70
2023-04-23T23:02:48.227Z,5.38
2023-04-23T23:09:50.180Z,4.32
2023-04-23T23:16:52.001Z,4.15
2023-04-23T23:23:53.766Z,3.47
2023-04-23T23:30:55.522Z,3.72
2023-04-23T23:37:57.788Z,4.95
2023-04-23T23:44:59.344Z,4.05
2023-04-23T23:52:00.938Z,3.60
2023-04-23T23:59:02.635Z,3.22
