createdAt,value
2023-01-25T00:02:05.659Z,-0.14
2023-01-25T00:07:10.884Z,-0.13
2023-01-25T00:12:19.978Z,-0.14
2023-01-25T00:17:21.678Z,-0.17
2023-01-25T00:22:23.430Z,-0.25
2023-01-25T00:27:27.674Z,-0.25
2023-01-25T00:32:37.469Z,-0.27
2023-01-25T00:37:50.163Z,-0.27
2023-01-25T00:42:52.956Z,-0.28
2023-01-25T00:47:59.615Z,-0.31
2023-01-25T00:53:04.312Z,-0.32
2023-01-25T00:58:08.345Z,-0.33
2023-01-25T01:03:13.142Z,-0.38
2023-01-25T01:08:17.375Z,-0.39
2023-01-25T01:13:20.070Z,-0.42
2023-01-25T01:18:22.988Z,-0.47
2023-01-25T01:23:27.739Z,-0.53
2023-01-25T01:28:30.636Z,-0.59
2023-01-25T01:33:37.958Z,-0.67
2023-01-25T01:38:42.502Z,-0.68
2023-01-25T01:43:45.996Z,-0.67
2023-01-25T01:49:01.930Z,-0.65
2023-01-25T01:54:12.675Z,-0.70
2023-01-25T01:59:14.561Z,-0.71
2023-01-25T02:04:19.003Z,-0.82
2023-01-25T02:09:31.927Z,-0.87
2023-01-25T02:14:37.909Z,-0.92
2023-01-25T02:19:54.289Z,-0.93
2023-01-25T02:25:06.171Z,-0.95
2023-01-25T02:30:11.066Z,-0.94
2023-01-25T02:35:20.350Z,-0.95
2023-01-25T02:40:24.647Z,-0.94
2023-01-25T02:45:32.151Z,-1.08
2023-01-25T02:50:33.870Z,-1.17
2023-01-25T02:55:38.476Z,-1.22
2023-01-25T03:00:43.161Z,-1.25
2023-01-25T03:05:46.728Z,-1.28
2023-01-25T03:10:54.104Z,-1.27
2023-01-25T03:16:05.183Z,-1.27
2023-01-25T03:21:19.680Z,-1.32
2023-01-25T03:26:28.939Z,-1.37
2023-01-25T03:31:47.621Z,-1.33
2023-01-25T03:36:52.371Z,-1.28
2023-01-25T03:41:58.541Z,-1.22
2023-01-25T03:47:00.318Z,-1.26
2023-01-25T03:52:04.057Z,-1.27
2023-01-25T03:57:13.023Z,-1.36
2023-01-25T04:02:23.932Z,-1.50
2023-01-25T04:07:28.351Z,-1.52
2023-01-25T04:12:36.152Z,-1.51
2023-01-25T04:17:40.399Z,-1.56
2023-01-25T04:22:58.939Z,-1.57
2023-01-25T04:28:10.089Z,-1.57
2023-01-25T04:33:18.816Z,-1.60
2023-01-25T04:38:23.275Z,-1.58
2023-01-25T04:43:27.839Z,-1.67
2023-01-25T04:48:39.045Z,-1.73
2023-01-25T04:53:42.267Z,-1.69
2023-01-25T04:58:47.295Z,-1.75
2023-01-25T05:03:49.112Z,-1.74
2023-01-25T05:09:04.644Z,-1.74
2023-01-25T05:14:09.038Z,-1.74
2023-01-25T05:19:17.286Z,-1.74
2023-01-25T05:24:29.386Z,-1.73
2023-01-25T05:29:37.627Z,-1.70
2023-01-25T05:34:43.455Z,-1.70
2023-01-25T05:39:50.234Z,-1.74
2023-01-25T05:44:54.565Z,-1.75
2023-01-25T05:49:59.015Z,-1.59
2023-01-25T05:55:19.645Z,-1.62
2023-01-25T06:00:27.677Z,-1.65
2023-01-25T06:05:33.618Z,-1.63
2023-01-25T06:10:40.609Z,-1.62
2023-01-25T06:15:42.392Z,-1.59
2023-01-25T06:21:10.687Z,-1.58
2023-01-25T06:26:19.843Z,-1.59
2023-01-25T06:31:24.745Z,-1.61
2023-01-25T06:36:31.353Z,-1.60
2023-01-25T06:41:33.231Z,-1.63
2023-01-25T06:46:37.594Z,-1.68
2023-01-25T06:51:41.606Z,-1.71
2023-01-25T06:56:45.456Z,-1.76
2023-01-25T07:01:50.170Z,-1.73
2023-01-25T07:06:52.064Z,-1.77
2023-01-25T07:11:53.783Z,-1.76
2023-01-25T07:16:58.075Z,-1.75
2023-01-25T07:22:00.336Z,-1.72
2023-01-25T07:27:04.284Z,-1.67
2023-01-25T07:32:06.657Z,-1.62
2023-01-25T07:37:10.823Z,-1.64
2023-01-25T07:42:19.587Z,-1.62
2023-01-25T07:47:41.455Z,-1.63
2023-01-25T07:52:46.009Z,-1.62
2023-01-25T07:57:51.227Z,-1.59
2023-01-25T08:02:55.125Z,-1.56
2023-01-25T08:07:59.112Z,-1.57
2023-01-25T08:13:10.613Z,-1.64
2023-01-25T08:18:14.803Z,-1.67
2023-01-25T08:23:21.161Z,-1.34
2023-01-25T08:28:22.927Z,-1.12
2023-01-25T08:33:26.918Z,-0.90
2023-01-25T08:38:30.972Z,-1.15
2023-01-25T08:43:32.812Z,-1.38
2023-01-25T08:48:39.928Z,-1.60
2023-01-25T08:53:41.811Z,-1.65
2023-01-25T08:58:47.636Z,-1.62
2023-01-25T09:03:57.454Z,-1.64
2023-01-25T09:09:01.964Z,-1.65
2023-01-25T09:14:06.015Z,-1.69
2023-01-25T09:19:10.022Z,-1.71
2023-01-25T09:24:11.842Z,-1.67
2023-01-25T09:29:18.373Z,-1.62
2023-01-25T09:34:26.531Z,-1.55
2023-01-25T09:39:30.909Z,-1.66
2023-01-25T09:45:01.792Z,-1.66
2023-01-25T09:50:16.521Z,-1.67
2023-01-25T09:55:22.746Z,-1.72
2023-01-25T10:00:38.838Z,-1.73
2023-01-25T10:05:54.637Z,-1.73
2023-01-25T10:11:03.722Z,-1.64
2023-01-25T10:16:25.974Z,-1.51
2023-01-25T10:21:35.791Z,-1.55
2023-01-25T10:26:39.727Z,-1.51
2023-01-25T10:31:50.555Z,-1.57
2023-01-25T10:37:06.776Z,-1.54
2023-01-25T10:42:12.298Z,-1.56
2023-01-25T10:47:17.015Z,-1.60
2023-01-25T10:52:26.081Z,-1.61
2023-01-25T10:57:30.571Z,-1.70
2023-01-25T11:02:44.568Z,-1.59
2023-01-25T11:07:46.886Z,-1.57
2023-01-25T11:12:53.214Z,-1.52
2023-01-25T11:18:14.179Z,-1.50
2023-01-25T11:23:25.618Z,-1.46
2023-01-25T11:28:32.633Z,-1.48
2023-01-25T11:33:36.918Z,-1.46
2023-01-25T11:38:47.574Z,-1.51
2023-01-25T11:44:10.146Z,-1.58
2023-01-25T11:49:20.365Z,-1.62
2023-01-25T11:54:30.116Z,-1.50
2023-01-25T11:59:55.949Z,-1.51
2023-01-25T12:05:25.527Z,-1.47
2023-01-25T12:11:16.639Z,-1.43
2023-01-25T12:16:42.053Z,-1.47
2023-01-25T12:22:10.141Z,-1.54
2023-01-25T12:27:21.114Z,-1.56
2023-01-25T12:32:26.291Z,-1.48
2023-01-25T12:37:37.173Z,-1.48
2023-01-25T12:42:46.461Z,-1.47
2023-01-25T12:47:55.791Z,-1.42
2023-01-25T12:53:34.769Z,-1.39
2023-01-25T12:58:44.980Z,-1.39
2023-01-25T13:04:10.940Z,-1.58
2023-01-25T13:09:21.367Z,-1.64
2023-01-25T13:14:27.055Z,-1.71
2023-01-25T13:19:30.932Z,-1.69
2023-01-25T13:24:36.146Z,-1.65
2023-01-25T13:29:40.237Z,-1.57
2023-01-25T13:34:42.640Z,-1.58
2023-01-25T13:39:54.606Z,-1.56
2023-01-25T13:44:58.730Z,-1.60
2023-01-25T13:50:09.292Z,-1.55
2023-01-25T13:55:20.508Z,-1.57
2023-01-25T14:00:25.042Z,-1.58
2023-01-25T14:05:27.157Z,-1.54
2023-01-25T14:10:29.203Z,-1.53
2023-01-25T14:15:32.234Z,-1.50
2023-01-25T14:20:37.006Z,-1.53
2023-01-25T14:25:40.497Z,-1.57
2023-01-25T14:30:44.840Z,-1.64
2023-01-25T14:35:55.532Z,-1.70
2023-01-25T14:41:20.476Z,-1.65
2023-01-25T14:46:30.178Z,-1.63
2023-01-25T14:51:35.760Z,-1.62
2023-01-25T14:56:47.285Z,-1.64
2023-01-25T15:01:54.418Z,-1.66
2023-01-25T15:07:09.063Z,-1.66
2023-01-25T15:12:31.338Z,-1.66
2023-01-25T15:17:40.427Z,-1.68
2023-01-25T15:22:46.614Z,-1.68
2023-01-25T15:27:54.729Z,-1.33
2023-01-25T15:32:56.524Z,-1.43
2023-01-25T15:37:58.449Z,-1.48
2023-01-25T15:43:00.462Z,-1.55
2023-01-25T15:48:04.571Z,-1.60
2023-01-25T15:53:18.802Z,-1.68
2023-01-25T15:58:28.992Z,-1.64
2023-01-25T16:03:32.521Z,-1.63
2023-01-25T16:08:36.226Z,-1.67
2023-01-25T16:13:41.548Z,-1.68
2023-01-25T16:18:47.812Z,-1.70
2023-01-25T16:23:58.998Z,-1.69
2023-01-25T16:29:03.096Z,-1.68
2023-01-25T16:34:05.251Z,-1.69
2023-01-25T16:39:19.496Z,-1.67
2023-01-25T16:44:23.653Z,-1.65
2023-01-25T16:49:28.108Z,-1.64
2023-01-25T16:54:30.074Z,-1.68
2023-01-25T16:59:34.459Z,-1.67
2023-01-25T17:04:36.256Z,-1.67
2023-01-25T17:09:40.676Z,-1.69
2023-01-25T17:14:46.709Z,-1.69
2023-01-25T17:19:51.671Z,-1.69
2023-01-25T17:24:55.681Z,-1.71
2023-01-25T17:29:57.437Z,-1.71
2023-01-25T17:35:01.498Z,-1.70
2023-01-25T17:40:09.020Z,-1.68
2023-01-25T17:45:13.510Z,-1.69
2023-01-25T17:50:15.525Z,-1.67
2023-01-25T17:55:17.248Z,-1.66
2023-01-25T18:00:19.477Z,-1.67
2023-01-25T18:05:29.351Z,-1.67
2023-01-25T18:10:31.206Z,-1.64
2023-01-25T18:15:39.989Z,-1.63
2023-01-25T18:20:44.153Z,-1.66
2023-01-25T18:25:46.254Z,-1.66
2023-01-25T18:31:00.676Z,-1.66
2023-01-25T18:36:06.962Z,-1.66
2023-01-25T18:41:13.583Z,-1.69
2023-01-25T18:46:19.468Z,-1.64
2023-01-25T18:51:23.221Z,-1.67
2023-01-25T18:56:27.298Z,-1.67
2023-01-25T19:01:30.613Z,-1.67
2023-01-25T19:06:38.597Z,-1.65
2023-01-25T19:11:40.388Z,-1.67
2023-01-25T19:16:46.251Z,-1.64
2023-01-25T19:21:52.440Z,-1.61
2023-01-25T19:26:55.341Z,-1.61
2023-01-25T19:31:59.124Z,-1.59
2023-01-25T19:37:05.760Z,-1.61
2023-01-25T19:42:12.738Z,-1.57
2023-01-25T19:47:14.825Z,-1.56
2023-01-25T19:52:16.706Z,-1.54
2023-01-25T19:57:20.712Z,-1.51
2023-01-25T20:02:28.096Z,-1.53
2023-01-25T20:07:31.154Z,-1.52
2023-01-25T20:12:33.290Z,-1.51
2023-01-25T20:17:36.747Z,-1.54
2023-01-25T20:22:38.774Z,-1.56
2023-01-25T20:27:43.098Z,-1.62
2023-01-25T20:32:44.865Z,-1.62
2023-01-25T20:37:50.062Z,-1.63
2023-01-25T20:42:54.950Z,-1.64
2023-01-25T20:47:58.907Z,-1.65
2023-01-25T20:53:03.138Z,-1.64
2023-01-25T20:58:09.699Z,-1.63
2023-01-25T21:03:13.632Z,-1.62
2023-01-25T21:08:18.656Z,-1.40
2023-01-25T21:13:21.119Z,-1.49
2023-01-25T21:18:30.392Z,-1.56
2023-01-25T21:23:34.112Z,-1.63
2023-01-25T21:28:36.862Z,-1.64
2023-01-25T21:33:41.746Z,-1.54
2023-01-25T21:38:47.668Z,-1.52
2023-01-25T21:44:08.465Z,-1.51
2023-01-25T21:49:30.695Z,-1.60
2023-01-25T21:54:38.548Z,-1.62
2023-01-25T21:59:40.946Z,-1.62
2023-01-25T22:04:43.109Z,-1.64
2023-01-25T22:09:49.467Z,-1.64
2023-01-25T22:14:51.207Z,-1.65
2023-01-25T22:19:55.149Z,-1.62
2023-01-25T22:24:57.126Z,-1.60
2023-01-25T22:30:04.961Z,-1.59
2023-01-25T22:35:11.494Z,-1.58
2023-01-25T22:40:15.527Z,-1.58
2023-01-25T22:45:17.225Z,-1.60
2023-01-25T22:50:18.923Z,-1.61
2023-01-25T22:55:25.459Z,-1.60
2023-01-25T23:00:29.287Z,-1.58
2023-01-25T23:05:33.289Z,-1.55
2023-01-25T23:10:37.627Z,-1.54
2023-01-25T23:15:43.698Z,-1.53
2023-01-25T23:20:47.230Z,-1.54
2023-01-25T23:25:58.048Z,-1.52
2023-01-25T23:31:17.665Z,-1.51
2023-01-25T23:36:24.943Z,-1.48
2023-01-25T23:41:30.398Z,-1.49
2023-01-25T23:46:37.158Z,-1.47
2023-01-25T23:51:41.552Z,-1.47
2023-01-25T23:56:46.560Z,-1.47
