createdAt,value
2023-04-05T00:01:53.657Z,2.20
2023-04-05T00:04:50.282Z,2.20
2023-04-05T00:07:36.086Z,2.20
2023-04-05T00:10:21.676Z,2.20
2023-04-05T00:13:07.630Z,2.20
2023-04-05T00:15:53.108Z,2.30
2023-04-05T00:18:38.762Z,1.90
2023-04-05T00:21:24.988Z,2.30
2023-04-05T00:24:15.428Z,2.00
2023-04-05T00:27:01.356Z,3.50
2023-04-05T00:29:46.861Z,1.50
2023-04-05T00:32:32.861Z,1.60
2023-04-05T00:35:18.512Z,1.70
2023-04-05T00:38:03.870Z,1.70
2023-04-05T00:40:49.491Z,1.80
2023-04-05T00:43:35.219Z,1.60
2023-04-05T00:46:21.052Z,1.50
2023-04-05T00:49:07.570Z,1.50
2023-04-05T00:51:53.600Z,1.60
2023-04-05T00:54:39.280Z,1.50
2023-04-05T00:57:26.451Z,1.60
2023-04-05T01:00:12.489Z,1.50
2023-04-05T01:03:03.745Z,1.50
2023-04-05T01:06:04.307Z,1.30
2023-04-05T01:09:00.129Z,1.40
2023-04-05T01:11:47.456Z,1.40
2023-04-05T01:14:44.399Z,1.40
2023-04-05T01:17:36.982Z,1.90
2023-04-05T01:20:22.904Z,1.40
2023-04-05T01:23:32.154Z,1.40
2023-04-05T01:26:58.925Z,0.70
2023-04-05T01:30:08.421Z,1.40
2023-04-05T01:32:59.813Z,1.40
2023-04-05T01:35:56.113Z,1.20
2023-04-05T01:38:46.375Z,1.40
2023-04-05T01:41:32.662Z,2.20
2023-04-05T01:44:17.954Z,1.20
2023-04-05T01:47:03.387Z,1.20
2023-04-05T01:49:48.975Z,1.20
2023-04-05T01:52:34.585Z,1.40
2023-04-05T01:55:19.860Z,1.30
2023-04-05T01:58:05.597Z,1.50
2023-04-05T02:00:55.046Z,1.20
2023-04-05T02:03:41.095Z,1.30
2023-04-05T02:06:26.741Z,1.40
2023-04-05T02:09:12.886Z,1.50
2023-04-05T02:11:58.256Z,2.80
2023-04-05T02:14:43.695Z,1.30
2023-04-05T02:17:34.356Z,1.50
2023-04-05T02:20:20.003Z,1.20
2023-04-05T02:23:05.564Z,1.30
2023-04-05T02:25:51.117Z,1.40
2023-04-05T02:28:36.657Z,1.40
2023-04-05T02:31:22.441Z,1.30
2023-04-05T02:34:09.411Z,1.40
2023-04-05T02:36:55.430Z,1.60
2023-04-05T02:39:41.065Z,1.60
2023-04-05T02:42:26.727Z,1.40
2023-04-05T02:45:12.288Z,1.50
2023-04-05T02:47:57.978Z,1.40
2023-04-05T02:50:49.005Z,1.40
2023-04-05T02:53:35.458Z,1.30
2023-04-05T02:56:22.258Z,1.20
2023-04-05T02:59:08.275Z,1.20
2023-04-05T03:01:53.773Z,1.10
2023-04-05T03:04:41.000Z,1.20
2023-04-05T03:07:26.656Z,1.10
2023-04-05T03:10:13.850Z,2.30
2023-04-05T03:12:59.465Z,1.00
2023-04-05T03:15:45.042Z,1.10
2023-04-05T03:18:30.463Z,1.10
2023-04-05T03:21:18.627Z,1.00
2023-04-05T03:24:04.288Z,0.90
2023-04-05T03:26:49.770Z,0.90
2023-04-05T03:29:35.710Z,0.90
2023-04-05T03:32:21.275Z,1.00
2023-04-05T03:35:06.899Z,1.00
2023-04-05T03:37:52.124Z,0.90
2023-04-05T03:40:38.136Z,1.00
2023-04-05T03:43:23.725Z,1.00
2023-04-05T03:46:09.026Z,0.90
2023-04-05T03:48:54.627Z,0.70
2023-04-05T03:51:39.900Z,2.80
2023-04-05T03:54:25.592Z,0.40
2023-04-05T03:57:11.381Z,0.50
2023-04-05T03:59:57.048Z,0.60
2023-04-05T04:02:47.665Z,0.60
2023-04-05T04:05:39.351Z,1.70
2023-04-05T04:08:26.499Z,0.70
2023-04-05T04:11:12.114Z,0.50
2023-04-05T04:13:57.412Z,0.50
2023-04-05T04:16:43.024Z,0.20
2023-04-05T04:19:28.486Z,0.90
2023-04-05T04:22:20.640Z,0.40
2023-04-05T04:25:10.817Z,0.30
2023-04-05T04:27:58.608Z,0.20
2023-04-05T04:30:44.201Z,0.40
2023-04-05T04:33:29.857Z,0.30
2023-04-05T04:36:18.207Z,0.10
2023-04-05T04:39:07.897Z,0.20
2023-04-05T04:41:54.971Z,0.20
2023-04-05T04:44:42.820Z,0.30
2023-04-05T04:47:29.467Z,0.20
2023-04-05T04:50:16.260Z,-0.10
2023-04-05T04:53:02.409Z,0.00
2023-04-05T04:55:50.644Z,0.00
2023-04-05T04:58:36.252Z,0.20
2023-04-05T05:01:22.836Z,0.20
2023-04-05T05:04:08.248Z,0.20
2023-04-05T05:06:54.114Z,0.10
2023-04-05T05:09:39.411Z,0.10
2023-04-05T05:12:26.779Z,0.30
2023-04-05T05:15:12.719Z,0.00
2023-04-05T05:17:58.432Z,0.20
2023-04-05T05:20:43.962Z,0.10
2023-04-05T05:23:29.377Z,0.10
2023-04-05T05:26:15.195Z,0.10
2023-04-05T05:29:04.134Z,1.00
2023-04-05T05:31:50.124Z,0.20
2023-04-05T05:34:36.782Z,0.20
2023-04-05T05:37:32.489Z,0.20
2023-04-05T05:40:17.900Z,0.30
2023-04-05T05:43:03.488Z,0.40
2023-04-05T05:45:48.964Z,0.40
2023-04-05T05:48:34.655Z,0.40
2023-04-05T05:51:20.780Z,0.40
2023-04-05T05:54:06.532Z,0.40
2023-04-05T05:56:52.105Z,0.50
2023-04-05T05:59:37.664Z,0.60
2023-04-05T06:02:23.010Z,1.00
2023-04-05T06:05:09.094Z,0.90
2023-04-05T06:07:54.570Z,1.00
2023-04-05T06:10:40.310Z,1.10
2023-04-05T06:13:26.353Z,1.00
2023-04-05T06:16:12.170Z,1.60
2023-04-05T06:18:58.506Z,1.50
2023-04-05T06:21:43.961Z,1.80
2023-04-05T06:24:32.001Z,1.60
2023-04-05T06:27:17.529Z,1.90
2023-04-05T06:30:04.577Z,2.10
2023-04-05T06:32:54.520Z,1.90
2023-04-05T06:35:39.998Z,2.10
2023-04-05T06:38:25.595Z,2.20
2023-04-05T06:41:11.002Z,2.40
2023-04-05T06:43:56.770Z,1.80
2023-04-05T06:46:42.471Z,2.60
2023-04-05T06:49:27.886Z,2.90
2023-04-05T06:52:13.359Z,3.00
2023-04-05T06:54:59.001Z,3.40
2023-04-05T06:57:44.354Z,3.20
2023-04-05T07:00:29.656Z,3.40
2023-04-05T07:03:15.994Z,4.70
2023-04-05T07:06:01.870Z,3.20
2023-04-05T07:08:47.057Z,4.20
2023-04-05T07:11:33.018Z,3.60
2023-04-05T07:14:18.422Z,3.70
2023-04-05T07:17:06.455Z,3.80
2023-04-05T07:19:51.817Z,3.80
2023-04-05T07:22:37.598Z,3.80
2023-04-05T07:25:23.282Z,3.70
2023-04-05T07:28:09.054Z,3.80
2023-04-05T07:30:54.264Z,3.90
2023-04-05T07:33:39.852Z,4.20
2023-04-05T07:36:27.195Z,4.50
2023-04-05T07:39:12.562Z,4.80
2023-04-05T07:41:57.995Z,5.10
2023-04-05T07:44:43.276Z,4.90
2023-04-05T07:47:28.824Z,8.00
2023-04-05T07:50:15.585Z,5.20
2023-04-05T07:53:01.431Z,5.60
2023-04-05T07:55:47.340Z,5.40
2023-04-05T07:58:33.350Z,5.50
2023-04-05T08:01:19.994Z,5.50
2023-04-05T08:04:05.767Z,6.00
2023-04-05T08:06:51.223Z,6.00
2023-04-05T08:09:36.736Z,5.70
2023-04-05T08:12:21.904Z,5.90
2023-04-05T08:15:07.865Z,6.50
2023-04-05T08:17:53.597Z,6.60
2023-04-05T08:20:40.709Z,6.70
2023-04-05T08:23:27.098Z,6.90
2023-04-05T08:26:12.465Z,7.30
2023-04-05T08:28:57.989Z,6.40
2023-04-05T08:31:43.737Z,6.60
2023-04-05T08:34:28.974Z,6.80
2023-04-05T08:37:14.232Z,6.60
2023-04-05T08:39:59.911Z,7.50
2023-04-05T08:42:56.192Z,7.60
2023-04-05T08:45:49.399Z,7.60
2023-04-05T08:48:36.952Z,7.50
2023-04-05T08:51:24.883Z,7.60
2023-04-05T08:54:10.218Z,8.20
2023-04-05T08:56:59.700Z,8.70
2023-04-05T08:59:45.893Z,8.60
2023-04-05T09:02:32.768Z,8.70
2023-04-05T09:05:21.216Z,8.10
2023-04-05T09:08:07.355Z,8.30
2023-04-05T09:10:53.325Z,9.70
2023-04-05T09:13:38.952Z,8.20
2023-04-05T09:16:26.083Z,7.50
2023-04-05T09:19:11.808Z,7.90
2023-04-05T09:22:08.165Z,8.90
2023-04-05T09:24:53.806Z,8.20
2023-04-05T09:27:56.431Z,8.70
2023-04-05T09:30:46.503Z,8.80
2023-04-05T09:33:32.530Z,9.10
2023-04-05T09:36:19.526Z,9.50
2023-04-05T09:39:09.461Z,9.30
2023-04-05T09:42:05.955Z,9.70
2023-04-05T09:44:55.989Z,10.00
2023-04-05T09:47:42.217Z,10.50
2023-04-05T09:50:28.045Z,10.00
2023-04-05T09:53:16.604Z,10.90
2023-04-05T09:56:11.082Z,10.20
2023-04-05T09:59:04.718Z,9.90
2023-04-05T10:01:52.342Z,10.60
2023-04-05T10:04:42.847Z,10.80
2023-04-05T10:07:28.393Z,13.10
2023-04-05T10:10:16.198Z,9.70
2023-04-05T10:13:05.506Z,9.40
2023-04-05T10:15:57.293Z,9.40
2023-04-05T10:18:51.558Z,10.60
2023-04-05T10:21:43.208Z,11.00
2023-04-05T10:24:49.888Z,10.20
2023-04-05T10:27:47.285Z,10.50
2023-04-05T10:30:37.170Z,11.00
2023-04-05T10:33:26.903Z,10.40
2023-04-05T10:36:39.178Z,11.20
2023-04-05T10:39:41.169Z,11.70
2023-04-05T10:42:41.939Z,11.90
2023-04-05T10:45:28.685Z,11.30
2023-04-05T10:48:28.718Z,11.20
2023-04-05T10:51:16.167Z,11.10
2023-04-05T10:54:01.709Z,11.90
2023-04-05T10:56:48.345Z,12.50
2023-04-05T10:59:35.317Z,12.60
2023-04-05T11:02:21.438Z,13.00
2023-04-05T11:05:07.778Z,13.00
2023-04-05T11:07:56.484Z,13.40
2023-04-05T11:10:42.163Z,13.60
2023-04-05T11:13:52.008Z,13.40
2023-04-05T11:16:41.256Z,13.20
2023-04-05T11:19:52.414Z,13.10
2023-04-05T11:22:38.013Z,12.90
2023-04-05T11:25:25.226Z,13.20
2023-04-05T11:28:37.389Z,14.90
2023-04-05T11:31:26.912Z,14.40
2023-04-05T11:34:12.335Z,13.40
2023-04-05T11:36:57.833Z,12.50
2023-04-05T11:39:43.237Z,13.80
2023-04-05T11:42:28.984Z,13.70
2023-04-05T11:45:14.541Z,14.40
2023-04-05T11:48:09.058Z,14.50
2023-04-05T11:50:54.656Z,14.30
2023-04-05T11:53:40.446Z,14.70
2023-04-05T11:56:25.858Z,15.00
2023-04-05T11:59:14.637Z,14.40
2023-04-05T12:02:06.501Z,14.80
2023-04-05T12:04:57.545Z,14.10
2023-04-05T12:07:43.094Z,13.40
2023-04-05T12:10:28.839Z,14.00
2023-04-05T12:13:14.373Z,13.40
2023-04-05T12:16:07.993Z,12.70
2023-04-05T12:18:59.189Z,13.40
2023-04-05T12:21:44.737Z,13.90
2023-04-05T12:24:30.472Z,13.80
2023-04-05T12:27:15.812Z,13.80
2023-04-05T12:30:15.161Z,14.10
2023-04-05T12:33:08.479Z,14.00
2023-04-05T12:35:54.744Z,14.20
2023-04-05T12:38:40.600Z,14.30
2023-04-05T12:41:30.361Z,14.40
2023-04-05T12:44:16.648Z,15.10
2023-04-05T12:47:03.084Z,15.80
2023-04-05T12:49:48.431Z,15.60
2023-04-05T12:52:34.185Z,16.10
2023-04-05T12:55:21.371Z,16.30
2023-04-05T12:58:07.025Z,16.40
2023-04-05T13:00:52.316Z,16.50
2023-04-05T13:03:38.143Z,15.90
2023-04-05T13:06:23.601Z,15.30
2023-04-05T13:09:09.213Z,16.10
2023-04-05T13:11:54.589Z,16.20
2023-04-05T13:14:40.418Z,16.90
2023-04-05T13:17:25.994Z,17.10
2023-04-05T13:20:12.319Z,18.50
2023-04-05T13:22:58.146Z,18.10
2023-04-05T13:25:45.588Z,17.70
2023-04-05T13:28:30.986Z,18.20
2023-04-05T13:31:16.352Z,17.90
2023-04-05T13:34:01.873Z,17.90
2023-04-05T13:36:49.111Z,18.50
2023-04-05T13:39:34.770Z,18.20
2023-04-05T13:42:20.721Z,18.40
2023-04-05T13:45:06.634Z,17.90
2023-04-05T13:47:52.130Z,17.90
2023-04-05T13:50:37.385Z,18.00
2023-04-05T13:53:23.187Z,17.10
2023-04-05T13:56:08.491Z,16.70
2023-04-05T13:58:54.200Z,17.50
2023-04-05T14:01:39.826Z,17.70
2023-04-05T14:04:25.333Z,17.50
2023-04-05T14:07:10.736Z,17.90
2023-04-05T14:09:56.440Z,16.10
2023-04-05T14:12:42.003Z,16.20
2023-04-05T14:15:27.797Z,16.30
2023-04-05T14:18:13.084Z,17.10
2023-04-05T14:20:59.106Z,17.70
2023-04-05T14:23:44.869Z,18.30
2023-04-05T14:26:30.268Z,18.00
2023-04-05T14:29:19.227Z,17.70
2023-04-05T14:32:05.247Z,16.80
2023-04-05T14:34:50.888Z,16.60
2023-04-05T14:37:36.555Z,17.50
2023-04-05T14:40:21.914Z,17.70
2023-04-05T14:43:07.674Z,17.60
2023-04-05T14:45:53.152Z,16.50
2023-04-05T14:48:38.514Z,17.10
2023-04-05T14:51:24.053Z,17.40
2023-04-05T14:54:09.606Z,16.80
2023-04-05T14:56:55.321Z,16.30
2023-04-05T14:59:40.849Z,15.90
2023-04-05T15:02:26.852Z,15.90
2023-04-05T15:05:12.153Z,15.90
2023-04-05T15:07:57.679Z,16.40
2023-04-05T15:10:43.626Z,17.10
2023-04-05T15:13:29.276Z,16.30
2023-04-05T15:16:14.654Z,16.60
2023-04-05T15:18:59.966Z,16.30
2023-04-05T15:21:45.999Z,15.60
2023-04-05T15:24:31.221Z,15.80
2023-04-05T15:27:16.546Z,16.10
2023-04-05T15:30:03.823Z,16.30
2023-04-05T15:32:49.752Z,16.10
2023-04-05T15:35:36.812Z,16.80
2023-04-05T15:38:22.117Z,16.80
2023-04-05T15:41:08.770Z,16.90
2023-04-05T15:43:54.230Z,17.10
2023-04-05T15:46:40.411Z,17.30
2023-04-05T15:49:26.151Z,17.30
2023-04-05T15:52:12.137Z,17.30
2023-04-05T15:54:57.748Z,17.20
2023-04-05T15:57:43.495Z,16.90
2023-04-05T16:00:29.095Z,16.30
2023-04-05T16:03:14.703Z,16.10
2023-04-05T16:06:00.350Z,15.70
2023-04-05T16:08:45.490Z,15.20
2023-04-05T16:11:31.370Z,15.00
2023-04-05T16:14:17.253Z,14.60
2023-04-05T16:17:02.813Z,14.60
2023-04-05T16:19:48.329Z,13.60
2023-04-05T16:22:33.869Z,13.80
2023-04-05T16:25:19.389Z,13.70
2023-04-05T16:28:06.649Z,13.50
2023-04-05T16:30:52.422Z,13.20
2023-04-05T16:33:37.811Z,12.80
2023-04-05T16:36:23.196Z,12.90
2023-04-05T16:39:08.913Z,12.80
2023-04-05T16:41:54.831Z,12.30
2023-04-05T16:44:40.672Z,12.20
2023-04-05T16:47:26.363Z,12.40
2023-04-05T16:50:12.105Z,12.30
2023-04-05T16:52:57.628Z,12.10
2023-04-05T16:55:42.986Z,12.40
2023-04-05T16:58:28.409Z,12.00
2023-04-05T17:01:14.067Z,12.20
2023-04-05T17:04:00.137Z,11.90
2023-04-05T17:06:45.399Z,12.00
2023-04-05T17:09:32.247Z,11.70
2023-04-05T17:12:17.662Z,11.50
2023-04-05T17:15:03.467Z,11.30
2023-04-05T17:17:49.094Z,11.20
2023-04-05T17:20:34.870Z,12.00
2023-04-05T17:23:20.043Z,11.00
2023-04-05T17:26:05.984Z,11.20
2023-04-05T17:28:51.361Z,10.80
2023-04-05T17:31:36.866Z,10.80
2023-04-05T17:34:22.524Z,10.70
2023-04-05T17:37:08.075Z,10.70
2023-04-05T17:39:53.630Z,10.80
2023-04-05T17:42:39.086Z,10.50
2023-04-05T17:45:24.667Z,10.40
2023-04-05T17:48:10.492Z,10.70
2023-04-05T17:50:56.707Z,10.30
2023-04-05T17:53:42.416Z,10.10
2023-04-05T17:56:27.715Z,10.40
2023-04-05T17:59:13.373Z,9.90
2023-04-05T18:01:58.934Z,10.00
2023-04-05T18:04:44.457Z,9.60
2023-04-05T18:07:29.804Z,9.70
2023-04-05T18:10:15.547Z,9.60
2023-04-05T18:13:03.348Z,9.50
2023-04-05T18:15:58.025Z,9.40
2023-04-05T18:18:43.359Z,9.30
2023-04-05T18:21:28.871Z,9.40
2023-04-05T18:24:14.604Z,9.10
2023-04-05T18:27:00.265Z,9.10
2023-04-05T18:29:46.852Z,9.00
2023-04-05T18:32:32.323Z,9.10
2023-04-05T18:35:18.022Z,8.70
2023-04-05T18:38:04.703Z,8.70
2023-04-05T18:40:50.110Z,8.60
2023-04-05T18:43:35.793Z,8.40
2023-04-05T18:46:23.206Z,8.30
2023-04-05T18:49:09.289Z,7.90
2023-04-05T18:51:56.007Z,8.00
2023-04-05T18:54:41.437Z,8.80
2023-04-05T18:57:27.705Z,7.60
2023-04-05T19:00:13.630Z,7.50
2023-04-05T19:02:59.749Z,7.40
2023-04-05T19:05:53.323Z,7.20
2023-04-05T19:08:39.185Z,7.10
2023-04-05T19:11:25.004Z,6.90
2023-04-05T19:14:10.531Z,6.70
2023-04-05T19:16:56.277Z,6.50
2023-04-05T19:19:42.534Z,6.60
2023-04-05T19:22:27.942Z,6.00
2023-04-05T19:25:13.558Z,5.80
2023-04-05T19:27:59.329Z,6.00
2023-04-05T19:30:46.018Z,5.50
2023-04-05T19:33:31.806Z,5.40
2023-04-05T19:36:17.284Z,5.40
2023-04-05T19:39:04.124Z,5.40
2023-04-05T19:41:49.400Z,5.50
2023-04-05T19:44:55.421Z,5.40
2023-04-05T19:47:45.789Z,5.50
2023-04-05T19:50:48.924Z,5.60
2023-04-05T19:53:48.259Z,6.70
2023-04-05T19:56:37.211Z,5.20
2023-04-05T19:59:28.327Z,5.30
2023-04-05T20:02:36.832Z,8.00
2023-04-05T20:05:42.441Z,5.50
2023-04-05T20:08:29.148Z,5.40
2023-04-05T20:11:20.758Z,5.70
2023-04-05T20:14:08.748Z,5.00
2023-04-05T20:16:56.066Z,5.30
2023-04-05T20:19:56.663Z,4.90
2023-04-05T20:22:42.049Z,4.70
2023-04-05T20:25:43.871Z,4.80
2023-04-05T20:28:32.766Z,5.50
2023-04-05T20:31:22.208Z,4.70
2023-04-05T20:34:10.308Z,6.10
2023-04-05T20:36:59.787Z,4.40
2023-04-05T20:39:45.484Z,5.10
2023-04-05T20:42:32.574Z,4.20
2023-04-05T20:45:18.577Z,4.20
2023-04-05T20:48:04.507Z,4.20
2023-04-05T20:50:49.652Z,4.20
2023-04-05T20:53:36.529Z,4.30
2023-04-05T20:56:21.818Z,4.30
2023-04-05T20:59:07.552Z,4.30
2023-04-05T21:01:53.624Z,4.30
2023-04-05T21:04:40.152Z,4.40
2023-04-05T21:07:25.900Z,4.40
2023-04-05T21:10:11.290Z,5.50
2023-04-05T21:12:57.150Z,4.30
2023-04-05T21:15:42.960Z,4.10
2023-04-05T21:18:28.441Z,4.30
2023-04-05T21:21:14.032Z,4.80
2023-04-05T21:23:59.472Z,5.40
2023-04-05T21:26:45.055Z,4.50
2023-04-05T21:29:31.022Z,5.20
2023-04-05T21:32:16.787Z,4.20
2023-04-05T21:35:02.273Z,5.10
2023-04-05T21:37:47.908Z,3.90
2023-04-05T21:40:33.530Z,3.70
2023-04-05T21:43:18.915Z,3.50
2023-04-05T21:46:04.151Z,3.90
2023-04-05T21:48:49.521Z,3.30
2023-04-05T21:51:35.007Z,3.20
2023-04-05T21:54:20.377Z,3.40
2023-04-05T21:57:06.045Z,3.20
2023-04-05T21:59:51.445Z,3.90
2023-04-05T22:02:38.578Z,4.80
2023-04-05T22:05:36.285Z,3.50
2023-04-05T22:08:24.896Z,3.40
2023-04-05T22:11:10.681Z,3.90
2023-04-05T22:13:56.450Z,4.30
2023-04-05T22:16:42.636Z,3.10
2023-04-05T22:19:28.516Z,4.60
2023-04-05T22:22:15.100Z,4.10
2023-04-05T22:25:00.747Z,3.50
2023-04-05T22:27:46.288Z,3.30
2023-04-05T22:30:42.899Z,4.80
2023-04-05T22:33:29.392Z,3.00
2023-04-05T22:36:14.861Z,3.00
2023-04-05T22:39:00.179Z,3.00
2023-04-05T22:41:46.060Z,2.90
2023-04-05T22:44:31.955Z,3.00
2023-04-05T22:47:17.392Z,2.90
2023-04-05T22:50:03.046Z,2.80
2023-04-05T22:52:48.288Z,2.80
2023-04-05T22:55:33.858Z,2.60
2023-04-05T22:58:21.905Z,2.50
2023-04-05T23:01:08.049Z,2.50
2023-04-05T23:03:53.764Z,2.50
2023-04-05T23:06:39.269Z,2.50
2023-04-05T23:09:24.795Z,2.70
2023-04-05T23:12:11.144Z,2.50
2023-04-05T23:14:58.372Z,3.70
2023-04-05T23:17:43.908Z,3.10
2023-04-05T23:20:29.585Z,3.90
2023-04-05T23:23:15.670Z,2.70
2023-04-05T23:26:01.003Z,2.60
2023-04-05T23:28:46.551Z,2.60
2023-04-05T23:31:32.212Z,3.30
2023-04-05T23:34:17.631Z,2.60
2023-04-05T23:37:03.153Z,3.30
2023-04-05T23:39:48.604Z,2.50
2023-04-05T23:42:33.853Z,2.20
2023-04-05T23:45:19.275Z,2.10
2023-04-05T23:48:05.152Z,2.30
2023-04-05T23:50:50.508Z,2.30
2023-04-05T23:53:36.541Z,2.20
2023-04-05T23:56:22.187Z,2.50
2023-04-05T23:59:08.133Z,3.90
