createdAt,value
2019-02-26T00:01:21.042Z,6.42
2019-02-26T00:04:09.031Z,6.42
2019-02-26T00:06:57.816Z,6.40
2019-02-26T00:09:45.418Z,6.42
2019-02-26T00:12:33.335Z,6.42
2019-02-26T00:15:21.595Z,6.31
2019-02-26T00:18:11.553Z,6.18
2019-02-26T00:20:58.918Z,6.23
2019-02-26T00:23:48.721Z,6.28
2019-02-26T00:26:36.323Z,6.33
2019-02-26T00:29:25.434Z,6.32
2019-02-26T00:32:15.970Z,6.33
2019-02-26T00:35:04.266Z,6.35
2019-02-26T00:37:53.474Z,6.32
2019-02-26T00:40:41.400Z,6.27
2019-02-26T00:43:30.656Z,6.22
2019-02-26T00:46:19.233Z,6.21
2019-02-26T00:49:07.596Z,6.16
2019-02-26T00:51:55.521Z,6.16
2019-02-26T00:54:42.735Z,6.18
2019-02-26T00:57:31.709Z,5.67
2019-02-26T01:00:19.743Z,5.96
2019-02-26T01:03:09.354Z,6.03
2019-02-26T01:05:59.301Z,6.09
2019-02-26T01:08:47.439Z,6.13
2019-02-26T01:11:35.069Z,6.18
2019-02-26T01:14:22.924Z,6.24
2019-02-26T01:17:12.608Z,6.30
2019-02-26T01:20:00.996Z,6.30
2019-02-26T01:22:49.572Z,6.29
2019-02-26T01:25:38.767Z,6.30
2019-02-26T01:28:27.088Z,6.27
2019-02-26T01:31:32.061Z,6.32
2019-02-26T01:34:20.670Z,6.35
2019-02-26T01:37:09.928Z,6.25
2019-02-26T01:39:56.953Z,6.03
2019-02-26T01:42:47.545Z,6.05
2019-02-26T01:45:33.643Z,6.08
2019-02-26T01:48:21.581Z,6.13
2019-02-26T01:51:10.232Z,5.98
2019-02-26T01:53:57.966Z,5.97
2019-02-26T01:56:48.251Z,5.96
2019-02-26T01:59:35.172Z,5.92
2019-02-26T02:02:25.105Z,5.78
2019-02-26T02:05:12.376Z,5.51
2019-02-26T02:07:59.888Z,5.67
2019-02-26T02:10:49.623Z,5.78
2019-02-26T02:13:38.491Z,5.87
2019-02-26T02:16:26.809Z,5.93
2019-02-26T02:19:18.010Z,5.99
2019-02-26T02:22:03.062Z,6.05
2019-02-26T02:24:51.710Z,6.04
2019-02-26T02:27:39.854Z,5.99
2019-02-26T02:30:31.456Z,5.94
2019-02-26T02:33:19.546Z,5.88
2019-02-26T02:36:05.302Z,5.70
2019-02-26T02:38:52.727Z,5.74
2019-02-26T02:41:42.090Z,5.70
2019-02-26T02:44:29.628Z,5.66
2019-02-26T02:47:17.252Z,5.77
2019-02-26T02:50:09.178Z,5.86
2019-02-26T02:52:56.969Z,5.92
2019-02-26T02:55:47.033Z,5.90
2019-02-26T02:58:33.508Z,5.97
2019-02-26T03:01:24.425Z,6.04
2019-02-26T03:04:09.886Z,6.08
2019-02-26T03:06:58.748Z,6.09
2019-02-26T03:09:46.270Z,6.08
2019-02-26T03:12:33.694Z,6.07
2019-02-26T03:15:21.901Z,6.07
2019-02-26T03:18:12.507Z,5.73
2019-02-26T03:21:01.924Z,5.89
2019-02-26T03:23:48.204Z,6.03
2019-02-26T03:26:35.938Z,6.04
2019-02-26T03:29:23.826Z,6.00
2019-02-26T03:32:11.704Z,5.98
2019-02-26T03:35:02.078Z,6.01
2019-02-26T03:37:49.596Z,6.00
2019-02-26T03:40:37.256Z,6.01
2019-02-26T03:43:24.683Z,5.96
2019-02-26T03:46:12.210Z,5.91
2019-02-26T03:49:02.432Z,5.96
2019-02-26T03:51:48.656Z,6.00
2019-02-26T03:54:37.878Z,5.99
2019-02-26T03:57:25.280Z,5.98
2019-02-26T04:00:20.602Z,6.01
2019-02-26T04:03:09.305Z,6.07
2019-02-26T04:06:02.907Z,6.07
2019-02-26T04:08:53.003Z,6.08
2019-02-26T04:11:44.781Z,6.05
2019-02-26T04:14:30.519Z,6.02
2019-02-26T04:17:17.528Z,6.02
2019-02-26T04:20:06.656Z,6.03
2019-02-26T04:22:56.809Z,6.03
2019-02-26T04:25:51.488Z,5.91
2019-02-26T04:29:05.741Z,5.63
2019-02-26T04:32:23.250Z,5.67
2019-02-26T04:35:13.470Z,5.57
2019-02-26T04:38:06.312Z,5.42
2019-02-26T04:41:00.216Z,5.41
2019-02-26T04:43:52.487Z,5.36
2019-02-26T04:46:47.888Z,5.33
2019-02-26T04:49:36.724Z,5.30
2019-02-26T04:52:23.999Z,5.27
2019-02-26T04:55:11.616Z,5.27
2019-02-26T04:57:59.583Z,5.30
2019-02-26T05:00:47.384Z,5.30
2019-02-26T05:03:34.501Z,5.32
2019-02-26T05:06:21.926Z,5.33
2019-02-26T05:09:10.622Z,5.31
2019-02-26T05:11:58.415Z,5.32
2019-02-26T05:14:45.639Z,5.33
2019-02-26T05:17:33.481Z,5.27
2019-02-26T05:20:21.096Z,5.28
2019-02-26T05:23:08.627Z,5.27
2019-02-26T05:26:02.934Z,5.25
2019-02-26T05:28:48.915Z,5.24
2019-02-26T05:31:35.879Z,5.27
2019-02-26T05:34:25.941Z,5.28
2019-02-26T05:37:13.962Z,5.29
2019-02-26T05:40:01.664Z,5.29
2019-02-26T05:42:49.395Z,5.27
2019-02-26T05:45:37.254Z,5.26
2019-02-26T05:48:25.947Z,5.23
2019-02-26T05:51:13.617Z,5.29
2019-02-26T05:54:07.467Z,5.32
2019-02-26T05:56:51.539Z,5.29
2019-02-26T05:59:38.454Z,5.23
2019-02-26T06:02:25.870Z,5.20
2019-02-26T06:05:14.353Z,5.16
2019-02-26T06:08:02.663Z,5.10
2019-02-26T06:10:49.882Z,5.03
2019-02-26T06:13:38.302Z,4.94
2019-02-26T06:16:27.145Z,4.98
2019-02-26T06:19:15.881Z,4.94
2019-02-26T06:22:04.292Z,4.98
2019-02-26T06:24:54.997Z,5.04
2019-02-26T06:27:40.675Z,5.08
2019-02-26T06:30:27.701Z,5.10
2019-02-26T06:33:16.386Z,5.09
2019-02-26T06:36:06.140Z,5.10
2019-02-26T06:38:54.029Z,5.11
2019-02-26T06:41:44.195Z,5.14
2019-02-26T06:44:31.262Z,5.10
2019-02-26T06:47:18.788Z,5.09
2019-02-26T06:50:10.540Z,5.10
2019-02-26T06:52:57.934Z,5.06
2019-02-26T06:55:45.463Z,5.06
2019-02-26T06:58:33.093Z,5.10
2019-02-26T07:01:20.516Z,5.11
2019-02-26T07:04:12.282Z,5.02
2019-02-26T07:06:57.510Z,5.14
2019-02-26T07:09:46.064Z,5.22
2019-02-26T07:12:33.590Z,5.30
2019-02-26T07:15:21.324Z,5.40
2019-02-26T07:18:11.922Z,5.50
2019-02-26T07:21:00.353Z,5.63
2019-02-26T07:23:47.382Z,5.80
2019-02-26T07:26:41.712Z,6.00
2019-02-26T07:29:30.749Z,6.28
2019-02-26T07:32:19.614Z,6.47
2019-02-26T07:35:11.076Z,6.66
2019-02-26T07:37:59.455Z,6.76
2019-02-26T07:40:46.986Z,6.84
2019-02-26T07:43:36.682Z,7.02
2019-02-26T07:46:23.361Z,7.15
2019-02-26T07:49:11.096Z,7.22
2019-02-26T07:52:00.342Z,7.03
2019-02-26T07:54:49.374Z,7.16
2019-02-26T07:57:36.034Z,7.17
2019-02-26T08:00:24.648Z,7.36
2019-02-26T08:03:12.125Z,7.61
2019-02-26T08:06:04.099Z,7.85
2019-02-26T08:08:49.021Z,8.04
2019-02-26T08:11:38.693Z,8.21
2019-02-26T08:14:25.745Z,8.36
2019-02-26T08:17:13.017Z,8.38
2019-02-26T08:20:01.868Z,8.01
2019-02-26T08:22:51.399Z,7.86
2019-02-26T08:25:38.054Z,7.94
2019-02-26T08:28:25.587Z,7.55
2019-02-26T08:31:15.608Z,7.90
2019-02-26T08:34:02.300Z,8.05
2019-02-26T08:36:49.898Z,8.26
2019-02-26T08:39:38.689Z,8.51
2019-02-26T08:42:26.182Z,8.91
2019-02-26T08:45:34.809Z,9.34
2019-02-26T08:48:22.849Z,9.54
2019-02-26T08:51:15.581Z,9.02
2019-02-26T08:53:59.876Z,8.61
2019-02-26T08:56:47.484Z,9.00
2019-02-26T08:59:34.792Z,9.78
2019-02-26T09:02:22.091Z,10.46
2019-02-26T09:05:11.897Z,10.80
2019-02-26T09:07:59.522Z,10.79
2019-02-26T09:10:48.587Z,11.04
2019-02-26T09:13:38.699Z,11.27
2019-02-26T09:16:27.713Z,11.62
2019-02-26T09:19:14.436Z,12.21
2019-02-26T09:22:02.171Z,12.33
2019-02-26T09:24:51.850Z,12.58
2019-02-26T09:27:42.725Z,12.83
2019-02-26T09:30:28.168Z,13.27
2019-02-26T09:33:16.062Z,13.36
2019-02-26T09:36:03.898Z,13.49
2019-02-26T09:38:51.417Z,13.82
2019-02-26T09:41:40.285Z,13.92
2019-02-26T09:44:29.266Z,13.93
2019-02-26T09:47:18.304Z,13.93
2019-02-26T09:50:27.643Z,14.05
2019-02-26T09:53:14.961Z,13.88
2019-02-26T09:56:02.388Z,14.37
2019-02-26T09:58:50.898Z,13.28
2019-02-26T10:01:40.338Z,13.48
2019-02-26T10:04:28.891Z,13.92
2019-02-26T10:07:16.386Z,14.53
2019-02-26T10:10:06.540Z,15.06
2019-02-26T10:12:57.405Z,15.45
2019-02-26T10:15:44.805Z,15.87
2019-02-26T10:18:33.064Z,16.03
2019-02-26T10:21:20.691Z,16.34
2019-02-26T10:24:08.199Z,16.56
2019-02-26T10:26:58.674Z,16.97
2019-02-26T10:29:45.173Z,16.97
2019-02-26T10:32:32.937Z,17.04
2019-02-26T10:35:32.444Z,17.45
2019-02-26T10:38:13.410Z,17.45
2019-02-26T10:41:02.022Z,17.50
2019-02-26T10:43:49.385Z,17.72
2019-02-26T10:46:39.452Z,17.80
2019-02-26T10:49:26.075Z,18.03
2019-02-26T10:52:16.771Z,18.05
2019-02-26T10:55:02.358Z,18.14
2019-02-26T10:57:50.202Z,18.44
2019-02-26T11:00:38.088Z,18.60
2019-02-26T11:03:25.761Z,18.52
2019-02-26T11:06:16.782Z,18.61
2019-02-26T11:09:02.654Z,18.70
2019-02-26T11:11:50.076Z,18.85
2019-02-26T11:14:39.580Z,18.96
2019-02-26T11:17:28.774Z,19.07
2019-02-26T11:20:18.471Z,19.17
2019-02-26T11:23:08.528Z,19.32
2019-02-26T11:25:55.310Z,19.51
2019-02-26T11:28:43.577Z,19.72
2019-02-26T11:31:31.577Z,19.76
2019-02-26T11:34:18.791Z,18.68
2019-02-26T11:37:08.908Z,17.26
2019-02-26T11:39:57.594Z,16.99
2019-02-26T11:42:44.533Z,16.37
2019-02-26T11:45:35.178Z,16.32
2019-02-26T11:48:23.371Z,16.48
2019-02-26T11:51:12.083Z,16.36
2019-02-26T11:54:02.088Z,16.93
2019-02-26T11:56:49.816Z,17.22
2019-02-26T11:59:38.583Z,17.85
2019-02-26T12:02:31.461Z,18.31
2019-02-26T12:05:15.813Z,18.53
2019-02-26T12:08:03.339Z,18.89
2019-02-26T12:10:52.327Z,19.15
2019-02-26T12:13:42.305Z,19.29
2019-02-26T12:16:29.301Z,19.35
2019-02-26T12:19:16.727Z,19.76
2019-02-26T12:22:06.036Z,19.95
2019-02-26T12:24:55.979Z,20.06
2019-02-26T12:27:43.397Z,20.24
2019-02-26T12:30:32.296Z,20.46
2019-02-26T12:33:20.909Z,20.65
2019-02-26T12:36:10.232Z,20.56
2019-02-26T12:38:59.193Z,20.76
2019-02-26T12:41:48.103Z,20.90
2019-02-26T12:44:39.402Z,21.09
2019-02-26T12:47:27.580Z,21.11
2019-02-26T12:50:18.643Z,21.23
2019-02-26T12:53:08.751Z,21.37
2019-02-26T12:55:56.743Z,21.24
2019-02-26T12:58:47.945Z,21.43
2019-02-26T13:01:36.038Z,21.69
2019-02-26T13:04:24.906Z,21.77
2019-02-26T13:07:11.198Z,21.99
2019-02-26T13:10:02.777Z,22.02
2019-02-26T13:12:50.463Z,21.89
2019-02-26T13:15:37.051Z,22.04
2019-02-26T13:18:24.986Z,21.99
2019-02-26T13:21:13.452Z,22.02
2019-02-26T13:24:11.480Z,22.05
2019-02-26T13:26:51.705Z,22.09
2019-02-26T13:32:32.134Z,22.04
2019-02-26T13:35:17.928Z,22.03
2019-02-26T13:38:07.612Z,21.99
2019-02-26T13:41:02.164Z,21.76
2019-02-26T13:43:44.296Z,21.83
2019-02-26T13:46:31.722Z,21.74
2019-02-26T13:49:18.840Z,21.87
2019-02-26T13:52:06.577Z,21.79
2019-02-26T13:54:53.995Z,21.63
2019-02-26T13:57:41.628Z,21.67
2019-02-26T14:00:29.252Z,21.36
2019-02-26T14:03:17.102Z,21.45
2019-02-26T14:06:04.410Z,21.45
2019-02-26T14:08:52.246Z,21.50
2019-02-26T14:11:39.461Z,21.50
2019-02-26T14:14:26.890Z,21.34
2019-02-26T14:17:14.617Z,21.36
2019-02-26T14:20:02.555Z,21.43
2019-02-26T14:22:49.980Z,21.19
2019-02-26T14:25:37.526Z,21.14
2019-02-26T14:28:24.828Z,21.14
2019-02-26T14:31:12.069Z,21.03
2019-02-26T14:33:59.674Z,21.20
2019-02-26T14:36:47.106Z,21.04
2019-02-26T14:39:34.523Z,21.12
2019-02-26T14:42:22.254Z,20.97
2019-02-26T14:45:12.650Z,20.91
2019-02-26T14:47:59.667Z,20.87
2019-02-26T14:50:47.188Z,20.79
2019-02-26T14:53:34.739Z,20.96
2019-02-26T14:56:22.754Z,21.02
2019-02-26T14:59:10.402Z,20.99
2019-02-26T15:01:58.421Z,21.08
2019-02-26T15:04:45.846Z,21.16
2019-02-26T15:07:33.372Z,21.12
2019-02-26T15:10:20.669Z,21.22
2019-02-26T15:13:08.120Z,21.22
2019-02-26T15:15:56.065Z,21.26
2019-02-26T15:18:43.479Z,21.25
2019-02-26T15:21:30.808Z,21.20
2019-02-26T15:24:18.430Z,21.04
2019-02-26T15:27:07.085Z,21.06
2019-02-26T15:29:54.712Z,20.98
2019-02-26T15:32:43.796Z,20.90
2019-02-26T15:35:31.713Z,20.93
2019-02-26T15:38:19.656Z,20.93
2019-02-26T15:41:07.072Z,20.93
2019-02-26T15:43:54.556Z,20.89
2019-02-26T15:46:43.356Z,20.82
2019-02-26T15:49:30.783Z,20.79
2019-02-26T15:52:21.504Z,20.72
2019-02-26T15:55:10.747Z,20.62
2019-02-26T15:58:03.112Z,20.56
2019-02-26T16:00:47.449Z,20.49
2019-02-26T16:03:34.868Z,20.39
2019-02-26T16:06:22.493Z,20.29
2019-02-26T16:09:12.484Z,20.19
2019-02-26T16:11:59.390Z,19.98
2019-02-26T16:14:46.716Z,19.87
2019-02-26T16:17:33.931Z,19.76
2019-02-26T16:20:22.002Z,19.62
2019-02-26T16:23:09.704Z,19.39
2019-02-26T16:25:57.125Z,19.29
2019-02-26T16:28:44.962Z,19.09
2019-02-26T16:31:32.384Z,19.01
2019-02-26T16:34:20.639Z,18.91
2019-02-26T16:37:08.157Z,18.70
2019-02-26T16:39:56.003Z,18.61
2019-02-26T16:42:45.134Z,18.53
2019-02-26T16:45:53.467Z,18.41
2019-02-26T16:48:40.689Z,18.29
2019-02-26T16:51:28.010Z,18.12
2019-02-26T16:54:15.127Z,17.94
2019-02-26T16:57:02.344Z,17.75
2019-02-26T16:59:51.407Z,17.59
2019-02-26T17:02:39.343Z,17.41
2019-02-26T17:05:26.978Z,17.23
2019-02-26T17:08:14.706Z,17.05
2019-02-26T17:11:02.436Z,16.81
2019-02-26T17:13:49.784Z,16.47
2019-02-26T17:16:37.388Z,16.24
2019-02-26T17:19:24.710Z,16.01
2019-02-26T17:22:12.545Z,15.77
2019-02-26T17:25:00.069Z,15.58
2019-02-26T17:27:47.495Z,15.35
2019-02-26T17:30:35.231Z,15.21
2019-02-26T17:33:23.353Z,15.03
2019-02-26T17:36:10.278Z,14.76
2019-02-26T17:38:57.703Z,14.49
2019-02-26T17:41:45.538Z,14.34
2019-02-26T17:44:32.861Z,14.23
2019-02-26T17:47:20.283Z,14.10
2019-02-26T17:50:12.030Z,13.94
2019-02-26T17:52:59.768Z,13.79
2019-02-26T17:55:47.273Z,13.12
2019-02-26T17:58:34.501Z,12.48
2019-02-26T18:01:22.115Z,12.40
2019-02-26T18:04:10.767Z,12.45
2019-02-26T18:07:00.400Z,12.37
2019-02-26T18:09:47.362Z,12.20
2019-02-26T18:12:35.194Z,12.11
2019-02-26T18:15:22.829Z,12.05
2019-02-26T18:18:10.019Z,12.06
2019-02-26T18:20:57.065Z,11.95
2019-02-26T18:23:44.274Z,11.82
2019-02-26T18:26:32.930Z,11.80
2019-02-26T18:29:20.352Z,11.80
2019-02-26T18:32:10.859Z,11.71
2019-02-26T18:34:57.352Z,11.63
2019-02-26T18:37:46.541Z,11.49
2019-02-26T18:40:33.118Z,11.48
2019-02-26T18:43:20.543Z,11.41
2019-02-26T18:46:08.069Z,11.33
2019-02-26T18:48:55.188Z,11.06
2019-02-26T18:51:42.918Z,10.88
2019-02-26T18:54:30.344Z,10.59
2019-02-26T18:57:17.767Z,10.79
2019-02-26T19:00:08.674Z,10.92
2019-02-26T19:02:56.200Z,10.90
2019-02-26T19:05:43.548Z,10.88
2019-02-26T19:08:31.768Z,10.82
2019-02-26T19:11:25.432Z,10.76
2019-02-26T19:14:12.245Z,10.77
2019-02-26T19:16:59.669Z,10.77
2019-02-26T19:19:47.197Z,10.77
2019-02-26T19:22:34.521Z,10.66
2019-02-26T19:25:22.363Z,10.67
2019-02-26T19:28:09.950Z,10.55
2019-02-26T19:30:58.869Z,10.44
2019-02-26T19:33:46.061Z,10.33
2019-02-26T19:36:33.687Z,10.26
2019-02-26T19:39:21.319Z,10.14
2019-02-26T19:42:08.642Z,9.96
2019-02-26T19:44:56.473Z,9.93
2019-02-26T19:47:43.895Z,9.87
2019-02-26T19:50:31.630Z,9.89
2019-02-26T19:53:19.055Z,9.90
2019-02-26T19:56:07.192Z,9.90
2019-02-26T19:58:54.731Z,9.79
2019-02-26T20:01:42.450Z,9.66
2019-02-26T20:04:31.532Z,9.49
2019-02-26T20:07:19.143Z,9.34
2019-02-26T20:10:09.443Z,9.32
2019-02-26T20:13:00.588Z,9.36
2019-02-26T20:15:47.047Z,9.40
2019-02-26T20:18:34.372Z,9.31
2019-02-26T20:21:22.005Z,9.18
2019-02-26T20:24:09.218Z,9.12
2019-02-26T20:26:56.638Z,9.04
2019-02-26T20:29:44.063Z,9.03
2019-02-26T20:32:31.712Z,8.96
2019-02-26T20:35:19.226Z,8.93
2019-02-26T20:38:06.338Z,8.90
2019-02-26T20:40:53.968Z,8.86
2019-02-26T20:43:41.393Z,8.77
2019-02-26T20:46:29.122Z,8.76
2019-02-26T20:49:16.546Z,8.82
2019-02-26T20:52:04.380Z,8.78
2019-02-26T20:54:51.504Z,8.29
2019-02-26T20:57:39.536Z,8.25
2019-02-26T21:00:27.168Z,8.18
2019-02-26T21:03:14.898Z,8.12
2019-02-26T21:06:02.426Z,8.07
2019-02-26T21:08:49.845Z,8.03
2019-02-26T21:11:41.578Z,8.02
2019-02-26T21:14:28.997Z,8.07
2019-02-26T21:17:16.318Z,8.08
2019-02-26T21:20:07.488Z,8.01
2019-02-26T21:22:54.854Z,7.99
2019-02-26T21:25:44.160Z,7.96
2019-02-26T21:28:33.328Z,7.88
2019-02-26T21:31:19.661Z,7.79
2019-02-26T21:34:07.110Z,7.74
2019-02-26T21:36:54.738Z,7.56
2019-02-26T21:39:43.748Z,7.57
2019-02-26T21:42:30.817Z,7.62
2019-02-26T21:45:19.071Z,7.65
2019-02-26T21:48:06.589Z,7.63
2019-02-26T21:50:54.873Z,7.62
2019-02-26T21:53:43.075Z,7.49
2019-02-26T21:56:30.600Z,7.52
2019-02-26T21:59:18.229Z,7.48
2019-02-26T22:02:06.064Z,7.42
2019-02-26T22:04:52.853Z,7.38
2019-02-26T22:07:40.602Z,7.36
2019-02-26T22:10:28.027Z,7.33
2019-02-26T22:13:17.551Z,7.20
2019-02-26T22:16:04.515Z,7.24
2019-02-26T22:18:52.149Z,7.25
2019-02-26T22:21:43.149Z,7.19
2019-02-26T22:24:30.574Z,7.12
2019-02-26T22:27:18.104Z,7.04
2019-02-26T22:30:08.700Z,6.96
2019-02-26T22:32:55.919Z,6.95
2019-02-26T22:35:43.754Z,6.92
2019-02-26T22:38:31.390Z,6.92
2019-02-26T22:41:19.219Z,6.90
2019-02-26T22:44:06.949Z,6.84
2019-02-26T22:46:54.889Z,6.76
2019-02-26T22:49:42.214Z,6.76
2019-02-26T22:52:30.828Z,6.68
2019-02-26T22:55:18.691Z,6.62
2019-02-26T22:58:06.216Z,6.48
2019-02-26T23:01:01.533Z,6.45
2019-02-26T23:03:49.053Z,6.39
2019-02-26T23:06:36.685Z,6.37
2019-02-26T23:09:26.668Z,6.40
2019-02-26T23:12:14.515Z,6.41
2019-02-26T23:15:01.695Z,6.39
2019-02-26T23:17:49.047Z,6.44
2019-02-26T23:20:36.933Z,6.48
2019-02-26T23:23:24.816Z,6.46
2019-02-26T23:26:12.600Z,6.42
2019-02-26T23:28:59.848Z,6.41
2019-02-26T23:31:47.391Z,6.29
2019-02-26T23:34:35.231Z,6.23
2019-02-26T23:37:22.653Z,6.17
2019-02-26T23:40:13.456Z,6.13
2019-02-26T23:43:01.212Z,6.13
2019-02-26T23:45:48.582Z,6.02
2019-02-26T23:48:35.829Z,5.96
2019-02-26T23:51:23.152Z,5.79
2019-02-26T23:54:10.572Z,5.69
2019-02-26T23:56:57.794Z,5.63
2019-02-26T23:59:44.909Z,5.60
