createdAt,value
2022-09-20T00:00:52.948Z,100518.44
2022-09-20T00:03:21.803Z,100518.38
2022-09-20T00:05:49.391Z,100519.09
2022-09-20T00:08:17.399Z,100522.66
2022-09-20T00:10:44.918Z,100526.13
2022-09-20T00:13:14.481Z,100525.41
2022-09-20T00:15:43.836Z,100524.53
2022-09-20T00:18:12.363Z,100534.91
2022-09-20T00:20:47.192Z,100532.59
2022-09-20T00:23:15.131Z,100525.09
2022-09-20T00:25:43.437Z,100526.94
2022-09-20T00:28:11.708Z,100523.69
2022-09-20T00:30:39.889Z,100523.94
2022-09-20T00:33:07.500Z,100524.03
2022-09-20T00:35:34.089Z,100520.66
2022-09-20T00:38:02.962Z,100525.91
2022-09-20T00:40:30.611Z,100516.56
2022-09-20T00:42:58.203Z,100511.53
2022-09-20T00:45:27.417Z,100511.72
2022-09-20T00:47:59.463Z,100507.38
2022-09-20T00:50:35.390Z,100497.75
2022-09-20T00:53:10.274Z,100512.25
2022-09-20T00:55:40.991Z,100523.16
2022-09-20T00:58:09.443Z,100517.06
2022-09-20T01:00:38.632Z,100516.22
2022-09-20T01:03:09.368Z,100513.53
2022-09-20T01:05:38.897Z,100516.75
2022-09-20T01:08:08.816Z,100516.66
2022-09-20T01:10:37.020Z,100516.47
2022-09-20T01:13:05.646Z,100514.63
2022-09-20T01:15:35.274Z,100511.13
2022-09-20T01:18:04.676Z,100519.75
2022-09-20T01:20:34.807Z,100520.72
2022-09-20T01:23:27.414Z,100515.78
2022-09-20T01:26:19.836Z,100522.63
2022-09-20T01:28:51.057Z,100519.91
2022-09-20T01:31:25.398Z,100518.25
2022-09-20T01:33:55.432Z,100518.16
2022-09-20T01:36:27.120Z,100516.41
2022-09-20T01:39:07.409Z,100518.84
2022-09-20T01:41:39.245Z,100514.38
2022-09-20T01:44:14.695Z,100515.00
2022-09-20T01:46:44.101Z,100522.56
2022-09-20T01:49:25.903Z,100512.88
2022-09-20T01:52:31.662Z,100513.69
2022-09-20T01:55:49.972Z,100523.84
2022-09-20T01:58:40.339Z,100522.88
2022-09-20T02:01:31.170Z,100514.22
2022-09-20T02:04:23.132Z,100515.75
2022-09-20T02:07:06.812Z,100518.16
2022-09-20T02:09:44.631Z,100512.97
2022-09-20T02:12:33.538Z,100521.69
2022-09-20T02:15:09.958Z,100519.25
2022-09-20T02:17:50.077Z,100523.59
2022-09-20T02:20:32.563Z,100523.59
2022-09-20T02:23:21.810Z,100516.97
2022-09-20T02:26:04.224Z,100516.22
2022-09-20T02:28:49.318Z,100517.13
2022-09-20T02:31:24.054Z,100513.84
2022-09-20T02:34:12.625Z,100516.50
2022-09-20T02:36:47.764Z,100514.13
2022-09-20T02:39:18.464Z,100511.63
2022-09-20T02:42:04.879Z,100522.06
2022-09-20T02:44:49.023Z,100520.53
2022-09-20T02:47:24.317Z,100519.75
2022-09-20T02:50:21.950Z,100519.75
2022-09-20T02:53:04.460Z,100523.41
2022-09-20T02:55:41.643Z,100524.34
2022-09-20T02:58:24.838Z,100521.03
2022-09-20T03:01:02.494Z,100523.69
2022-09-20T03:03:40.963Z,100520.28
2022-09-20T03:06:18.769Z,100521.22
2022-09-20T03:08:55.106Z,100523.78
2022-09-20T03:11:31.792Z,100529.94
2022-09-20T03:14:14.685Z,100528.34
2022-09-20T03:16:52.657Z,100525.78
2022-09-20T03:19:34.235Z,100530.31
2022-09-20T03:22:15.773Z,100528.72
2022-09-20T03:24:58.376Z,100534.81
2022-09-20T03:27:33.115Z,100534.81
2022-09-20T03:30:17.657Z,100541.94
2022-09-20T03:32:56.316Z,100546.25
2022-09-20T03:35:36.406Z,100538.69
2022-09-20T03:38:20.550Z,100538.69
2022-09-20T03:41:08.693Z,100549.06
2022-09-20T03:43:49.193Z,100541.56
2022-09-20T03:46:19.285Z,100545.81
2022-09-20T03:49:20.456Z,100545.81
2022-09-20T03:52:02.047Z,100544.22
2022-09-20T03:55:03.950Z,100537.28
2022-09-20T03:57:56.196Z,100556.91
2022-09-20T04:00:31.727Z,100555.97
2022-09-20T04:03:11.938Z,100543.94
2022-09-20T04:05:51.395Z,100551.59
2022-09-20T04:08:33.936Z,100546.50
2022-09-20T04:11:11.483Z,100551.72
2022-09-20T04:13:41.173Z,100553.34
2022-09-20T04:16:19.817Z,100559.97
2022-09-20T04:18:52.973Z,100552.22
2022-09-20T04:21:25.839Z,100566.84
2022-09-20T04:24:00.724Z,100564.22
2022-09-20T04:26:31.624Z,100563.56
2022-09-20T04:29:03.214Z,100559.25
2022-09-20T04:31:38.168Z,100559.09
2022-09-20T04:34:11.858Z,100557.22
2022-09-20T04:36:57.767Z,100566.75
2022-09-20T04:39:36.549Z,100564.81
2022-09-20T04:42:42.716Z,100559.53
2022-09-20T04:48:38.714Z,100565.50
2022-09-20T04:51:42.828Z,100560.97
2022-09-20T04:54:44.060Z,100564.22
2022-09-20T04:57:34.343Z,100570.13
2022-09-20T05:00:08.975Z,100573.38
2022-09-20T05:03:11.061Z,100574.19
2022-09-20T05:05:56.836Z,100571.63
2022-09-20T05:09:01.351Z,100581.75
2022-09-20T05:12:04.437Z,100584.19
2022-09-20T05:15:01.323Z,100585.69
2022-09-20T05:17:39.606Z,100584.88
2022-09-20T05:20:43.658Z,100591.91
2022-09-20T05:23:49.767Z,100599.41
2022-09-20T05:26:27.603Z,100603.34
2022-09-20T05:29:03.363Z,100601.59
2022-09-20T05:31:38.102Z,100602.75
2022-09-20T05:34:16.380Z,100604.63
2022-09-20T05:36:54.413Z,100604.31
2022-09-20T05:39:33.086Z,100602.69
2022-09-20T05:42:09.478Z,100595.53
2022-09-20T05:44:54.296Z,100594.47
2022-09-20T05:47:32.453Z,100592.28
2022-09-20T05:50:15.135Z,100596.38
2022-09-20T05:52:52.312Z,100609.16
2022-09-20T05:55:43.298Z,100610.22
2022-09-20T05:58:31.742Z,100613.53
2022-09-20T06:01:05.277Z,100616.19
2022-09-20T06:03:41.487Z,100622.50
2022-09-20T06:06:22.962Z,100619.38
2022-09-20T06:09:23.695Z,100624.03
2022-09-20T06:12:23.433Z,100620.84
2022-09-20T06:15:01.739Z,100620.91
2022-09-20T06:17:34.196Z,100624.50
2022-09-20T06:20:14.553Z,100622.53
2022-09-20T06:22:45.139Z,100621.97
2022-09-20T06:25:20.004Z,100619.75
2022-09-20T06:27:54.555Z,100621.47
2022-09-20T06:30:26.902Z,100614.91
2022-09-20T06:32:56.456Z,100623.09
2022-09-20T06:35:27.186Z,100627.44
2022-09-20T06:38:19.891Z,100629.25
2022-09-20T06:41:08.643Z,100624.97
2022-09-20T06:43:41.498Z,100626.31
2022-09-20T06:46:10.210Z,100633.78
2022-09-20T06:48:39.805Z,100627.28
2022-09-20T06:51:08.317Z,100633.81
2022-09-20T06:53:39.589Z,100641.38
2022-09-20T06:56:09.428Z,100643.66
2022-09-20T06:58:38.253Z,100641.94
2022-09-20T07:01:06.063Z,100645.59
2022-09-20T07:03:33.656Z,100638.38
2022-09-20T07:06:02.077Z,100640.59
2022-09-20T07:08:29.588Z,100648.69
2022-09-20T07:10:57.157Z,100637.88
2022-09-20T07:13:25.272Z,100637.31
2022-09-20T07:16:01.088Z,100634.81
2022-09-20T07:18:29.138Z,100643.69
2022-09-20T07:20:58.676Z,100639.63
2022-09-20T07:23:26.349Z,100637.97
2022-09-20T07:25:54.552Z,100641.66
2022-09-20T07:28:22.086Z,100645.38
2022-09-20T07:30:49.872Z,100640.41
2022-09-20T07:33:21.423Z,100642.41
2022-09-20T07:35:49.795Z,100637.34
2022-09-20T07:38:17.896Z,100647.84
2022-09-20T07:40:46.170Z,100643.03
2022-09-20T07:43:13.992Z,100646.44
2022-09-20T07:45:41.942Z,100643.00
2022-09-20T07:48:09.571Z,100641.19
2022-09-20T07:50:38.615Z,100643.88
2022-09-20T07:53:06.180Z,100643.97
2022-09-20T07:55:34.681Z,100644.13
2022-09-20T07:58:02.184Z,100650.31
2022-09-20T08:00:29.824Z,100654.16
2022-09-20T08:03:01.167Z,100657.31
2022-09-20T08:05:28.699Z,100660.97
2022-09-20T08:07:57.688Z,100656.13
2022-09-20T08:10:26.376Z,100661.75
2022-09-20T08:15:42.402Z,100658.97
2022-09-20T08:18:11.723Z,100657.38
2022-09-20T08:20:39.680Z,100667.97
2022-09-20T08:23:23.043Z,100670.66
2022-09-20T08:25:51.173Z,100668.53
2022-09-20T08:28:18.704Z,100681.84
2022-09-20T08:30:46.212Z,100670.84
2022-09-20T08:33:13.848Z,100668.31
2022-09-20T08:35:41.456Z,100678.84
2022-09-20T08:41:01.647Z,100679.44
2022-09-20T08:43:34.847Z,100676.31
2022-09-20T08:46:05.951Z,100676.31
2022-09-20T08:48:34.960Z,100674.03
2022-09-20T08:51:05.672Z,100677.75
2022-09-20T08:53:35.683Z,100670.00
2022-09-20T08:56:04.592Z,100672.97
2022-09-20T08:58:32.371Z,100668.81
2022-09-20T09:01:00.098Z,100672.88
2022-09-20T09:03:28.195Z,100664.28
2022-09-20T09:05:58.055Z,100671.47
2022-09-20T09:08:29.252Z,100672.38
2022-09-20T09:11:04.628Z,100668.09
2022-09-20T09:13:36.671Z,100662.31
2022-09-20T09:16:11.719Z,100665.19
2022-09-20T09:18:41.970Z,100658.44
2022-09-20T09:21:18.012Z,100661.38
2022-09-20T09:23:51.760Z,100662.94
2022-09-20T09:26:23.270Z,100673.69
2022-09-20T09:29:10.924Z,100666.97
2022-09-20T09:31:39.640Z,100667.16
2022-09-20T09:34:24.530Z,100664.03
2022-09-20T09:36:52.129Z,100660.78
2022-09-20T09:39:25.297Z,100648.59
2022-09-20T09:41:54.272Z,100663.16
2022-09-20T09:44:24.584Z,100659.75
2022-09-20T09:46:53.430Z,100658.31
2022-09-20T09:49:22.957Z,100654.97
2022-09-20T09:52:14.244Z,100650.81
2022-09-20T09:54:46.894Z,100656.53
2022-09-20T09:57:31.858Z,100656.63
2022-09-20T10:00:18.669Z,100653.78
2022-09-20T10:03:08.131Z,100648.69
2022-09-20T10:05:45.096Z,100647.84
2022-09-20T10:08:26.596Z,100652.53
2022-09-20T10:11:06.983Z,100651.09
2022-09-20T10:13:43.150Z,100649.50
2022-09-20T10:16:21.847Z,100649.59
2022-09-20T10:18:56.450Z,100647.00
2022-09-20T10:21:38.960Z,100655.38
2022-09-20T10:24:20.676Z,100645.84
2022-09-20T10:27:02.616Z,100651.63
2022-09-20T10:29:43.171Z,100643.66
2022-09-20T10:32:26.403Z,100649.63
2022-09-20T10:35:07.032Z,100646.09
2022-09-20T10:37:49.502Z,100643.53
2022-09-20T10:40:49.263Z,100635.06
2022-09-20T10:43:27.885Z,100634.44
2022-09-20T10:46:32.738Z,100631.97
2022-09-20T10:49:03.311Z,100626.81
2022-09-20T10:51:43.074Z,100637.31
2022-09-20T10:54:23.695Z,100632.13
2022-09-20T10:56:56.160Z,100634.81
2022-09-20T10:59:39.911Z,100628.81
2022-09-20T11:02:19.463Z,100629.66
2022-09-20T11:05:02.863Z,100628.81
2022-09-20T11:07:43.106Z,100631.47
2022-09-20T11:10:17.601Z,100635.75
2022-09-20T11:12:51.212Z,100635.72
2022-09-20T11:15:25.013Z,100634.94
2022-09-20T11:18:03.836Z,100640.06
2022-09-20T11:20:36.783Z,100634.88
2022-09-20T11:23:12.208Z,100630.63
2022-09-20T11:25:44.388Z,100634.09
2022-09-20T11:28:19.341Z,100637.44
2022-09-20T11:30:55.634Z,100635.53
2022-09-20T11:33:29.745Z,100632.97
2022-09-20T11:36:00.751Z,100628.00
2022-09-20T11:38:36.440Z,100635.00
2022-09-20T11:41:10.137Z,100628.78
2022-09-20T11:43:42.693Z,100628.53
2022-09-20T11:46:14.867Z,100622.84
2022-09-20T11:48:50.356Z,100623.53
2022-09-20T11:51:35.193Z,100626.50
2022-09-20T11:54:27.683Z,100620.72
2022-09-20T11:56:58.468Z,100625.09
2022-09-20T11:59:31.287Z,100626.47
2022-09-20T12:02:01.954Z,100627.03
2022-09-20T12:04:36.006Z,100621.84
2022-09-20T12:07:11.518Z,100622.66
2022-09-20T12:09:41.945Z,100624.31
2022-09-20T12:12:23.969Z,100612.25
2022-09-20T12:14:56.218Z,100614.81
2022-09-20T12:18:04.334Z,100609.41
2022-09-20T12:21:15.617Z,100602.09
2022-09-20T12:24:23.730Z,100603.94
2022-09-20T12:26:55.784Z,100603.22
2022-09-20T12:29:55.501Z,100606.94
2022-09-20T12:32:56.210Z,100604.44
2022-09-20T12:36:17.050Z,100604.34
2022-09-20T12:38:52.808Z,100607.69
2022-09-20T12:41:28.362Z,100614.47
2022-09-20T12:44:03.936Z,100610.81
2022-09-20T12:46:53.690Z,100607.31
2022-09-20T12:49:51.434Z,100606.56
2022-09-20T12:52:53.370Z,100602.50
2022-09-20T12:55:45.883Z,100605.09
2022-09-20T12:58:25.299Z,100618.44
2022-09-20T13:01:31.648Z,100619.16
2022-09-20T13:04:37.442Z,100614.22
2022-09-20T13:07:34.007Z,100618.94
2022-09-20T13:10:06.465Z,100616.47
2022-09-20T13:12:40.241Z,100609.72
2022-09-20T13:15:15.780Z,100618.38
2022-09-20T13:17:45.177Z,100616.69
2022-09-20T13:20:20.199Z,100627.16
2022-09-20T13:22:49.623Z,100616.69
2022-09-20T13:25:20.286Z,100621.91
2022-09-20T13:27:51.861Z,100619.13
2022-09-20T13:30:21.511Z,100625.16
2022-09-20T13:32:50.088Z,100622.22
2022-09-20T13:35:19.962Z,100623.69
2022-09-20T13:37:53.532Z,100628.44
2022-09-20T13:40:22.768Z,100613.47
2022-09-20T13:43:12.989Z,100620.22
2022-09-20T13:45:43.268Z,100612.78
2022-09-20T13:48:11.105Z,100611.50
2022-09-20T13:50:45.795Z,100601.75
2022-09-20T13:53:39.376Z,100607.41
2022-09-20T13:56:12.320Z,100606.56
2022-09-20T13:58:39.896Z,100596.25
2022-09-20T14:01:20.843Z,100607.94
2022-09-20T14:03:48.762Z,100597.94
2022-09-20T14:06:16.833Z,100593.56
2022-09-20T14:08:48.878Z,100599.00
2022-09-20T14:11:19.608Z,100594.66
2022-09-20T14:13:49.607Z,100597.84
2022-09-20T14:16:19.485Z,100593.09
2022-09-20T14:18:49.095Z,100592.13
2022-09-20T14:21:23.523Z,100598.53
2022-09-20T14:23:54.176Z,100588.06
2022-09-20T14:26:25.616Z,100596.13
2022-09-20T14:28:53.482Z,100596.50
2022-09-20T14:31:24.415Z,100597.59
2022-09-20T14:33:55.543Z,100597.31
2022-09-20T14:36:25.047Z,100589.75
2022-09-20T14:38:56.635Z,100581.88
2022-09-20T14:41:28.711Z,100593.16
2022-09-20T14:43:59.416Z,100585.31
2022-09-20T14:46:33.835Z,100593.84
2022-09-20T14:49:21.937Z,100591.00
2022-09-20T14:51:49.678Z,100592.25
2022-09-20T14:54:26.881Z,100591.56
2022-09-20T14:56:57.502Z,100584.66
2022-09-20T14:59:26.663Z,100589.00
2022-09-20T15:02:01.791Z,100586.56
2022-09-20T15:04:31.504Z,100598.84
2022-09-20T15:07:02.893Z,100592.66
2022-09-20T15:09:31.736Z,100589.94
2022-09-20T15:12:04.370Z,100581.31
2022-09-20T15:14:36.528Z,100575.38
2022-09-20T15:17:05.142Z,100581.44
2022-09-20T15:19:32.735Z,100584.22
2022-09-20T15:22:00.376Z,100580.00
2022-09-20T15:24:28.076Z,100578.41
2022-09-20T15:26:57.056Z,100580.16
2022-09-20T15:29:24.602Z,100574.09
2022-09-20T15:31:52.149Z,100577.56
2022-09-20T15:34:19.721Z,100580.16
2022-09-20T15:36:48.608Z,100576.47
2022-09-20T15:39:16.203Z,100580.44
2022-09-20T15:41:45.004Z,100562.75
2022-09-20T15:44:17.094Z,100577.16
2022-09-20T15:46:44.704Z,100575.91
2022-09-20T15:49:13.340Z,100575.84
2022-09-20T15:51:40.884Z,100573.75
2022-09-20T15:54:09.422Z,100567.66
2022-09-20T15:56:40.132Z,100579.94
2022-09-20T15:59:09.515Z,100573.59
2022-09-20T16:01:39.964Z,100568.38
2022-09-20T16:04:08.971Z,100573.09
2022-09-20T16:06:37.616Z,100571.34
2022-09-20T16:09:05.987Z,100576.75
2022-09-20T16:11:33.551Z,100579.75
2022-09-20T16:14:02.017Z,100583.69
2022-09-20T16:16:36.090Z,100582.56
2022-09-20T16:19:20.560Z,100585.69
2022-09-20T16:21:53.771Z,100587.19
2022-09-20T16:24:25.501Z,100590.88
2022-09-20T16:26:53.032Z,100586.72
2022-09-20T16:29:21.968Z,100592.69
2022-09-20T16:31:51.098Z,100590.94
2022-09-20T16:34:21.918Z,100592.13
2022-09-20T16:36:51.039Z,100592.31
2022-09-20T16:39:27.425Z,100593.22
2022-09-20T16:41:57.644Z,100602.81
2022-09-20T16:44:25.524Z,100600.91
2022-09-20T16:46:53.204Z,100601.59
2022-09-20T16:49:23.114Z,100604.06
2022-09-20T16:51:50.685Z,100600.47
2022-09-20T16:54:19.479Z,100609.09
2022-09-20T16:56:48.675Z,100616.81
2022-09-20T16:59:18.041Z,100614.09
2022-09-20T17:01:46.206Z,100612.25
2022-09-20T17:04:14.879Z,100624.34
2022-09-20T17:06:44.140Z,100621.66
2022-09-20T17:09:11.984Z,100617.94
2022-09-20T17:11:41.656Z,100627.31
2022-09-20T17:14:09.997Z,100627.25
2022-09-20T17:16:39.949Z,100621.00
2022-09-20T17:19:09.323Z,100623.53
2022-09-20T17:21:38.943Z,100635.53
2022-09-20T17:24:08.409Z,100632.00
2022-09-20T17:26:38.674Z,100630.13
2022-09-20T17:29:09.748Z,100640.38
2022-09-20T17:31:41.496Z,100636.78
2022-09-20T17:34:10.949Z,100645.28
2022-09-20T17:36:41.632Z,100639.97
2022-09-20T17:39:12.696Z,100644.06
2022-09-20T17:41:41.158Z,100649.94
2022-09-20T17:44:09.925Z,100651.44
2022-09-20T17:46:39.251Z,100655.47
2022-09-20T17:49:09.405Z,100654.44
2022-09-20T17:51:38.851Z,100656.03
2022-09-20T17:54:07.552Z,100657.50
2022-09-20T17:56:37.011Z,100662.59
2022-09-20T17:59:06.017Z,100658.94
2022-09-20T18:01:35.342Z,100660.22
2022-09-20T18:04:03.781Z,100666.00
2022-09-20T18:06:33.010Z,100669.38
2022-09-20T18:09:02.502Z,100669.19
2022-09-20T18:11:32.468Z,100670.03
2022-09-20T18:14:02.141Z,100680.13
2022-09-20T18:16:30.798Z,100674.59
2022-09-20T18:18:59.675Z,100677.06
2022-09-20T18:21:28.788Z,100677.81
2022-09-20T18:23:57.176Z,100675.94
2022-09-20T18:26:26.547Z,100679.41
2022-09-20T18:28:58.703Z,100683.50
2022-09-20T18:31:32.094Z,100680.78
2022-09-20T18:34:00.647Z,100690.91
2022-09-20T18:36:29.426Z,100686.22
2022-09-20T18:38:58.191Z,100691.22
2022-09-20T18:41:27.585Z,100699.53
2022-09-20T18:43:55.873Z,100705.44
2022-09-20T18:46:24.874Z,100713.00
2022-09-20T18:48:57.048Z,100708.47
2022-09-20T18:51:25.233Z,100708.13
2022-09-20T18:53:53.484Z,100712.19
2022-09-20T18:56:24.059Z,100718.03
2022-09-20T18:58:52.923Z,100712.78
2022-09-20T19:01:50.352Z,100717.78
2022-09-20T19:04:30.315Z,100717.50
2022-09-20T19:07:09.375Z,100728.94
2022-09-20T19:09:44.284Z,100728.03
2022-09-20T19:12:21.676Z,100734.69
2022-09-20T19:15:12.733Z,100731.91
2022-09-20T19:17:58.528Z,100734.34
2022-09-20T19:20:33.880Z,100742.03
2022-09-20T19:23:17.047Z,100748.88
2022-09-20T19:25:47.954Z,100760.81
2022-09-20T19:28:16.935Z,100765.97
2022-09-20T19:30:47.220Z,100764.16
2022-09-20T19:33:18.185Z,100762.38
2022-09-20T19:35:51.496Z,100768.44
2022-09-20T19:38:27.601Z,100762.19
2022-09-20T19:41:09.079Z,100763.06
2022-09-20T19:43:49.971Z,100768.34
2022-09-20T19:46:34.123Z,100766.63
2022-09-20T19:49:08.990Z,100768.28
2022-09-20T19:51:39.376Z,100764.06
2022-09-20T19:54:10.273Z,100769.16
2022-09-20T19:56:48.508Z,100766.59
2022-09-20T19:59:17.611Z,100772.50
2022-09-20T20:01:45.853Z,100778.31
2022-09-20T20:04:16.233Z,100776.41
2022-09-20T20:06:55.303Z,100778.09
2022-09-20T20:09:32.472Z,100775.38
2022-09-20T20:12:07.776Z,100778.81
2022-09-20T20:14:45.519Z,100772.44
2022-09-20T20:17:25.835Z,100785.09
2022-09-20T20:20:16.308Z,100788.94
2022-09-20T20:23:14.737Z,100791.28
2022-09-20T20:25:50.063Z,100793.53
2022-09-20T20:28:17.619Z,100789.19
2022-09-20T20:30:45.254Z,100788.22
2022-09-20T20:33:15.748Z,100799.31
2022-09-20T20:35:43.452Z,100794.91
2022-09-20T20:38:12.631Z,100796.56
2022-09-20T20:40:40.833Z,100791.28
2022-09-20T20:43:09.228Z,100793.75
2022-09-20T20:45:38.603Z,100791.94
2022-09-20T20:48:06.137Z,100800.38
2022-09-20T20:50:33.801Z,100795.00
2022-09-20T20:53:01.321Z,100797.31
2022-09-20T20:55:31.012Z,100797.13
2022-09-20T20:57:59.513Z,100796.97
2022-09-20T21:00:28.306Z,100799.38
2022-09-20T21:02:58.182Z,100806.25
2022-09-20T21:05:25.778Z,100801.75
2022-09-20T21:07:53.574Z,100802.41
2022-09-20T21:10:21.777Z,100797.03
2022-09-20T21:12:53.015Z,100807.03
2022-09-20T21:15:21.284Z,100808.41
2022-09-20T21:17:51.517Z,100813.28
2022-09-20T21:20:19.108Z,100817.25
2022-09-20T21:22:46.771Z,100812.59
2022-09-20T21:25:14.472Z,100816.56
2022-09-20T21:27:42.014Z,100814.72
2022-09-20T21:30:12.180Z,100813.81
2022-09-20T21:32:39.700Z,100817.63
2022-09-20T21:35:07.808Z,100823.47
2022-09-20T21:37:35.342Z,100821.44
2022-09-20T21:40:03.624Z,100810.91
2022-09-20T21:42:31.165Z,100809.91
2022-09-20T21:44:58.676Z,100816.72
2022-09-20T21:47:27.495Z,100820.94
2022-09-20T21:49:55.463Z,100808.91
2022-09-20T21:52:22.956Z,100816.56
2022-09-20T21:54:50.516Z,100814.72
2022-09-20T21:57:18.138Z,100812.00
2022-09-20T21:59:45.732Z,100813.41
2022-09-20T22:02:13.312Z,100811.50
2022-09-20T22:04:42.237Z,100814.63
2022-09-20T22:07:09.850Z,100822.09
2022-09-20T22:09:37.376Z,100819.22
2022-09-20T22:12:05.134Z,100807.97
2022-09-20T22:14:32.637Z,100820.72
2022-09-20T22:17:00.146Z,100811.25
2022-09-20T22:19:27.724Z,100811.81
2022-09-20T22:21:56.571Z,100814.19
2022-09-20T22:24:24.068Z,100818.16
2022-09-20T22:26:53.505Z,100817.97
2022-09-20T22:29:21.903Z,100815.19
2022-09-20T22:31:50.758Z,100810.72
2022-09-20T22:34:19.675Z,100809.78
2022-09-20T22:36:47.729Z,100807.06
2022-09-20T22:39:17.366Z,100817.50
2022-09-20T22:41:47.609Z,100807.06
2022-09-20T22:44:15.439Z,100810.50
2022-09-20T22:46:43.147Z,100815.44
2022-09-20T22:49:10.709Z,100811.06
2022-09-20T22:51:38.752Z,100811.78
2022-09-20T22:54:08.043Z,100804.88
2022-09-20T22:56:37.637Z,100814.16
2022-09-20T22:59:07.059Z,100816.50
2022-09-20T23:01:36.082Z,100816.38
2022-09-20T23:04:07.664Z,100818.66
2022-09-20T23:06:37.725Z,100818.50
2022-09-20T23:09:08.342Z,100819.19
2022-09-20T23:11:38.015Z,100823.28
2022-09-20T23:14:06.890Z,100824.00
2022-09-20T23:16:36.867Z,100823.88
2022-09-20T23:19:07.160Z,100822.13
2022-09-20T23:21:35.496Z,100825.47
2022-09-20T23:24:05.003Z,100822.53
2022-09-20T23:26:34.561Z,100816.38
2022-09-20T23:29:06.128Z,100824.75
2022-09-20T23:31:36.375Z,100826.34
2022-09-20T23:34:06.063Z,100824.59
2022-09-20T23:36:36.182Z,100821.22
2022-09-20T23:39:03.937Z,100835.00
2022-09-20T23:41:31.556Z,100833.38
2022-09-20T23:43:59.560Z,100826.63
2022-09-20T23:46:28.637Z,100831.16
2022-09-20T23:48:56.182Z,100830.28
2022-09-20T23:51:26.159Z,100830.16
2022-09-20T23:53:54.241Z,100829.88
2022-09-20T23:56:23.667Z,100831.03
2022-09-20T23:58:51.680Z,100829.03
