createdAt,value
2017-11-11T00:00:21.981Z,9
2017-11-11T00:01:24.408Z,9
2017-11-11T00:02:27.543Z,9
2017-11-11T00:03:29.972Z,9
2017-11-11T00:04:32.399Z,9
2017-11-11T00:05:35.164Z,9
2017-11-11T00:06:37.586Z,9
2017-11-11T00:07:40.016Z,9
2017-11-11T00:08:42.430Z,9
2017-11-11T00:09:44.851Z,8.9
2017-11-11T00:10:47.285Z,8.9
2017-11-11T00:11:49.702Z,8.9
2017-11-11T00:12:52.123Z,8.9
2017-11-11T00:13:54.546Z,8.9
2017-11-11T00:14:57.312Z,8.8
2017-11-11T00:15:59.734Z,8.8
2017-11-11T00:17:02.893Z,8.8
2017-11-11T00:18:05.333Z,8.8
2017-11-11T00:19:07.971Z,8.7
2017-11-11T00:20:10.391Z,8.7
2017-11-11T00:21:12.813Z,8.7
2017-11-11T00:22:15.230Z,8.7
2017-11-11T00:23:17.658Z,8.7
2017-11-11T00:24:20.074Z,8.6
2017-11-11T00:25:22.501Z,8.6
2017-11-11T00:26:24.916Z,8.6
2017-11-11T00:27:27.347Z,8.6
2017-11-11T00:28:29.810Z,8.6
2017-11-11T00:29:32.214Z,8.6
2017-11-11T00:30:34.616Z,8.6
2017-11-11T00:31:37.417Z,8.6
2017-11-11T00:32:39.827Z,8.6
2017-11-11T00:33:42.247Z,8.5
2017-11-11T00:34:44.671Z,8.5
2017-11-11T00:35:47.104Z,8.5
2017-11-11T00:36:49.523Z,8.5
2017-11-11T00:37:51.957Z,8.5
2017-11-11T00:38:54.373Z,8.5
2017-11-11T00:39:56.786Z,8.4
2017-11-11T00:40:59.215Z,8.4
2017-11-11T00:42:01.642Z,8.4
2017-11-11T00:43:04.425Z,8.4
2017-11-11T00:44:07.220Z,8.4
2017-11-11T00:45:09.635Z,8.4
2017-11-11T00:46:12.059Z,8.3
2017-11-11T00:47:14.534Z,8.3
2017-11-11T00:48:16.971Z,8.4
2017-11-11T00:49:19.404Z,8.4
2017-11-11T00:50:21.841Z,8.3
2017-11-11T00:51:24.258Z,8.3
2017-11-11T00:52:26.674Z,8.3
2017-11-11T00:53:29.089Z,8.3
2017-11-11T00:54:31.867Z,8.3
2017-11-11T00:55:34.289Z,8.3
2017-11-11T00:56:36.714Z,8.3
2017-11-11T00:57:39.490Z,8.3
2017-11-11T00:58:41.923Z,8.3
2017-11-11T00:59:44.352Z,8.3
2017-11-11T01:00:46.780Z,8.3
2017-11-11T01:01:49.231Z,8.3
2017-11-11T01:02:51.649Z,8.3
2017-11-11T01:03:54.090Z,8.3
2017-11-11T01:04:56.510Z,8.3
2017-11-11T01:05:59.289Z,8.3
2017-11-11T01:07:01.709Z,8.3
2017-11-11T01:08:04.131Z,8.3
2017-11-11T01:09:06.560Z,8.3
2017-11-11T01:10:08.981Z,8.3
2017-11-11T01:11:11.401Z,8.3
2017-11-11T01:12:13.829Z,8.3
2017-11-11T01:13:16.251Z,8.3
2017-11-11T01:14:18.678Z,8.3
2017-11-11T01:15:21.105Z,8.3
2017-11-11T01:16:23.522Z,8.3
2017-11-11T01:17:25.944Z,8.3
2017-11-11T01:18:28.395Z,8.3
2017-11-11T01:19:30.801Z,8.3
2017-11-11T01:20:33.226Z,8.3
2017-11-11T01:21:35.644Z,8.3
2017-11-11T01:22:38.064Z,8.3
2017-11-11T01:23:40.499Z,8.4
2017-11-11T01:24:42.918Z,8.4
2017-11-11T01:25:45.705Z,8.4
2017-11-11T01:26:48.479Z,8.4
2017-11-11T01:27:50.924Z,8.4
2017-11-11T01:28:53.334Z,8.4
2017-11-11T01:29:55.749Z,8.4
2017-11-11T01:30:58.181Z,8.5
2017-11-11T01:32:00.607Z,8.5
2017-11-11T01:33:03.020Z,8.5
2017-11-11T01:34:05.448Z,8.5
2017-11-11T01:35:07.870Z,8.5
2017-11-11T01:36:10.295Z,8.5
2017-11-11T01:37:13.078Z,8.5
2017-11-11T01:38:15.862Z,8.5
2017-11-11T01:39:18.296Z,8.5
2017-11-11T01:40:21.107Z,8.5
2017-11-11T01:41:23.523Z,8.5
2017-11-11T01:42:25.942Z,8.5
2017-11-11T01:43:28.373Z,8.5
2017-11-11T01:44:30.788Z,8.6
2017-11-11T01:45:33.210Z,8.6
2017-11-11T01:46:35.643Z,8.6
2017-11-11T01:47:38.414Z,8.6
2017-11-11T01:48:40.842Z,8.6
2017-11-11T01:49:43.613Z,8.6
2017-11-11T01:50:46.028Z,8.7
2017-11-11T01:51:48.465Z,8.7
2017-11-11T01:52:50.878Z,8.7
2017-11-11T01:53:53.305Z,8.7
2017-11-11T01:54:55.731Z,8.7
2017-11-11T01:55:58.158Z,8.7
2017-11-11T01:57:00.570Z,8.7
2017-11-11T01:58:02.990Z,8.7
2017-11-11T01:59:05.424Z,8.7
2017-11-11T02:00:07.852Z,8.7
2017-11-11T02:01:10.249Z,8.7
2017-11-11T02:02:12.678Z,8.8
2017-11-11T02:03:15.094Z,8.8
2017-11-11T02:04:17.526Z,8.8
2017-11-11T02:05:20.308Z,8.8
2017-11-11T02:06:22.719Z,8.8
2017-11-11T02:07:25.141Z,8.9
2017-11-11T02:08:27.576Z,8.9
2017-11-11T02:09:29.999Z,8.9
2017-11-11T02:10:32.781Z,8.9
2017-11-11T02:11:35.202Z,8.9
2017-11-11T02:12:37.635Z,9
2017-11-11T02:13:40.064Z,9
2017-11-11T02:14:42.505Z,9.1
2017-11-11T02:15:45.284Z,9.1
2017-11-11T02:16:47.720Z,9.1
2017-11-11T02:17:50.141Z,9.2
2017-11-11T02:18:52.565Z,9.2
2017-11-11T02:19:54.984Z,9.2
2017-11-11T02:20:57.404Z,9.2
2017-11-11T02:21:59.820Z,9.2
2017-11-11T02:23:02.254Z,9.3
2017-11-11T02:24:05.030Z,9.2
2017-11-11T02:25:07.449Z,9.2
2017-11-11T02:26:09.880Z,9.2
2017-11-11T02:27:12.303Z,9.2
2017-11-11T02:28:14.753Z,9.2
2017-11-11T02:29:17.306Z,9.2
2017-11-11T02:30:19.778Z,9.2
2017-11-11T02:31:22.634Z,9.2
2017-11-11T02:32:25.420Z,9.2
2017-11-11T02:33:28.262Z,9.2
2017-11-11T02:34:30.711Z,9.2
2017-11-11T02:35:33.162Z,9.2
2017-11-11T02:36:35.645Z,9.2
2017-11-11T02:37:38.121Z,9.2
2017-11-11T02:38:40.576Z,9.2
2017-11-11T02:39:42.995Z,9.2
2017-11-11T02:40:45.841Z,9.2
2017-11-11T02:41:48.358Z,9.2
2017-11-11T02:42:50.784Z,9.2
2017-11-11T02:43:53.285Z,9.2
2017-11-11T02:44:55.743Z,9.1
2017-11-11T02:45:58.158Z,9.1
2017-11-11T02:47:00.675Z,9.1
2017-11-11T02:48:03.230Z,9.1
2017-11-11T02:49:06.387Z,9.1
2017-11-11T02:50:08.923Z,9.1
2017-11-11T02:51:11.727Z,9.1
2017-11-11T02:52:14.543Z,9.1
2017-11-11T02:53:17.384Z,9.1
2017-11-11T02:54:20.212Z,9.1
2017-11-11T02:55:22.643Z,9.1
2017-11-11T02:56:25.446Z,9.1
2017-11-11T02:57:27.914Z,9.1
2017-11-11T02:58:30.357Z,9.1
2017-11-11T02:59:32.830Z,9.1
2017-11-11T03:00:35.675Z,9.1
2017-11-11T03:01:38.490Z,9.1
2017-11-11T03:02:40.940Z,9.1
2017-11-11T03:03:43.745Z,9.1
2017-11-11T03:04:46.160Z,9.1
2017-11-11T03:05:48.609Z,9.1
2017-11-11T03:06:51.095Z,9.1
2017-11-11T03:07:53.523Z,9.1
2017-11-11T03:08:55.983Z,9.1
2017-11-11T03:09:58.514Z,9.1
2017-11-11T03:11:01.057Z,9.1
2017-11-11T03:12:03.558Z,9.1
2017-11-11T03:13:05.979Z,9.1
2017-11-11T03:14:08.415Z,9.1
2017-11-11T03:15:10.883Z,9.1
2017-11-11T03:16:13.680Z,9.1
2017-11-11T03:17:16.198Z,9.1
2017-11-11T03:18:18.683Z,9.1
2017-11-11T03:19:21.114Z,9.1
2017-11-11T03:20:23.550Z,9.1
2017-11-11T03:21:26.021Z,9.1
2017-11-11T03:22:28.499Z,9.1
2017-11-11T03:23:30.916Z,9.1
2017-11-11T03:24:33.350Z,9.1
2017-11-11T03:25:35.846Z,9.1
2017-11-11T03:26:38.266Z,9.1
2017-11-11T03:27:40.702Z,9.1
2017-11-11T03:28:43.161Z,9.1
2017-11-11T03:29:45.580Z,9.1
2017-11-11T03:30:48.076Z,9.1
2017-11-11T03:31:50.593Z,9.1
2017-11-11T03:32:53.087Z,9.2
2017-11-11T03:33:55.501Z,9.2
2017-11-11T03:34:57.966Z,9.2
2017-11-11T03:36:00.423Z,9.2
2017-11-11T03:37:02.841Z,9.2
2017-11-11T03:38:05.624Z,9.2
2017-11-11T03:39:08.049Z,9.2
2017-11-11T03:40:10.464Z,9.2
2017-11-11T03:41:12.905Z,9.3
2017-11-11T03:42:15.321Z,9.2
2017-11-11T03:43:17.738Z,9.3
2017-11-11T03:44:20.149Z,9.2
2017-11-11T03:45:22.575Z,9.3
2017-11-11T03:46:25.000Z,9.3
2017-11-11T03:47:27.419Z,9.2
2017-11-11T03:48:29.833Z,9.3
2017-11-11T03:49:32.261Z,9.3
2017-11-11T03:50:35.032Z,9.3
2017-11-11T03:51:37.486Z,9.3
2017-11-11T03:52:39.903Z,9.3
2017-11-11T03:53:42.332Z,9.3
2017-11-11T03:54:44.754Z,9.3
2017-11-11T03:55:47.181Z,9.3
2017-11-11T03:56:49.602Z,9.3
2017-11-11T03:57:52.016Z,9.3
2017-11-11T03:58:54.437Z,9.3
2017-11-11T03:59:56.862Z,9.3
2017-11-11T04:00:59.281Z,9.3
2017-11-11T04:02:01.704Z,9.3
2017-11-11T04:03:04.474Z,9.3
2017-11-11T04:04:06.887Z,9.3
2017-11-11T04:05:09.317Z,9.3
2017-11-11T04:06:11.740Z,9.3
2017-11-11T04:07:14.148Z,9.3
2017-11-11T04:08:16.936Z,9.3
2017-11-11T04:09:19.398Z,9.3
2017-11-11T04:10:22.168Z,9.4
2017-11-11T04:11:24.598Z,9.4
2017-11-11T04:12:27.360Z,9.4
2017-11-11T04:13:29.781Z,9.4
2017-11-11T04:14:32.567Z,9.4
2017-11-11T04:15:34.989Z,9.3
2017-11-11T04:16:37.418Z,9.4
2017-11-11T04:17:39.831Z,9.3
2017-11-11T04:18:42.608Z,9.4
2017-11-11T04:19:45.033Z,9.4
2017-11-11T04:20:47.463Z,9.4
2017-11-11T04:21:50.237Z,9.4
2017-11-11T04:22:53.013Z,9.4
2017-11-11T04:23:55.432Z,9.4
2017-11-11T04:24:57.852Z,9.4
2017-11-11T04:26:00.277Z,9.4
2017-11-11T04:27:02.699Z,9.4
2017-11-11T04:28:05.123Z,9.4
2017-11-11T04:29:07.537Z,9.5
2017-11-11T04:30:10.336Z,9.5
2017-11-11T04:31:12.777Z,9.5
2017-11-11T04:32:15.548Z,9.5
2017-11-11T04:33:17.962Z,9.5
2017-11-11T04:34:20.752Z,9.5
2017-11-11T04:35:23.176Z,9.5
2017-11-11T04:36:25.603Z,9.5
2017-11-11T04:37:28.018Z,9.5
2017-11-11T04:38:30.429Z,9.5
2017-11-11T04:39:32.850Z,9.5
2017-11-11T04:40:35.305Z,9.5
2017-11-11T04:41:37.722Z,9.5
2017-11-11T04:42:40.144Z,9.5
2017-11-11T04:43:42.559Z,9.5
2017-11-11T04:44:44.977Z,9.4
2017-11-11T04:45:47.413Z,9.4
2017-11-11T04:46:49.839Z,9.4
2017-11-11T04:47:52.247Z,9.4
2017-11-11T04:48:54.672Z,9.4
2017-11-11T04:49:57.130Z,9.4
2017-11-11T04:50:59.560Z,9.3
2017-11-11T04:52:01.983Z,9.3
2017-11-11T04:53:04.387Z,9.3
2017-11-11T04:54:06.806Z,9.3
2017-11-11T04:55:09.236Z,9.3
2017-11-11T04:56:11.659Z,9.3
2017-11-11T04:57:14.069Z,9.3
2017-11-11T04:58:16.495Z,9.3
2017-11-11T04:59:18.916Z,9.3
2017-11-11T05:00:21.338Z,9.3
2017-11-11T05:01:24.114Z,9.3
2017-11-11T05:02:26.547Z,9.3
2017-11-11T05:03:28.956Z,9.3
2017-11-11T05:04:31.752Z,9.3
2017-11-11T05:05:34.868Z,9.3
2017-11-11T05:06:37.283Z,9.3
2017-11-11T05:07:39.705Z,9.3
2017-11-11T05:08:42.122Z,9.3
2017-11-11T05:09:44.563Z,9.2
2017-11-11T05:10:46.973Z,9.3
2017-11-11T05:11:49.388Z,9.3
2017-11-11T05:12:51.808Z,9.3
2017-11-11T05:13:54.236Z,9.3
2017-11-11T05:14:56.660Z,9.3
2017-11-11T05:15:59.078Z,9.3
2017-11-11T05:17:01.507Z,9.4
2017-11-11T05:18:03.923Z,9.3
2017-11-11T05:19:06.350Z,9.3
2017-11-11T05:20:08.769Z,9.3
2017-11-11T05:21:11.185Z,9.3
2017-11-11T05:22:13.602Z,9.3
2017-11-11T05:23:16.017Z,9.3
2017-11-11T05:24:18.429Z,9.3
2017-11-11T05:25:20.858Z,9.3
2017-11-11T05:26:23.284Z,9.3
2017-11-11T05:27:25.721Z,9.3
2017-11-11T05:28:28.131Z,9.3
2017-11-11T05:29:30.553Z,9.3
2017-11-11T05:30:32.979Z,9.3
2017-11-11T05:31:36.135Z,9.3
2017-11-11T05:32:38.618Z,9.3
2017-11-11T05:33:41.041Z,9.3
2017-11-11T05:34:43.460Z,9.3
2017-11-11T05:35:45.892Z,9.3
2017-11-11T05:36:48.304Z,9.3
2017-11-11T05:37:50.731Z,9.4
2017-11-11T05:38:53.142Z,9.4
2017-11-11T05:39:55.565Z,9.3
2017-11-11T05:40:57.989Z,9.4
2017-11-11T05:42:00.411Z,9.4
2017-11-11T05:43:02.828Z,9.4
2017-11-11T05:44:05.252Z,9.4
2017-11-11T05:45:07.672Z,9.4
2017-11-11T05:46:10.100Z,9.4
2017-11-11T05:47:12.521Z,9.4
2017-11-11T05:48:14.950Z,9.4
2017-11-11T05:49:17.369Z,9.4
2017-11-11T05:50:19.801Z,9.4
2017-11-11T05:51:22.215Z,9.4
2017-11-11T05:52:24.630Z,9.4
2017-11-11T05:53:27.046Z,9.4
2017-11-11T05:54:29.472Z,9.4
2017-11-11T05:55:32.255Z,9.4
2017-11-11T05:56:34.664Z,9.5
2017-11-11T05:57:37.079Z,9.4
2017-11-11T05:58:39.501Z,9.5
2017-11-11T05:59:42.277Z,9.5
2017-11-11T06:00:45.063Z,9.5
2017-11-11T06:01:47.848Z,9.5
2017-11-11T06:02:50.263Z,9.5
2017-11-11T06:03:52.696Z,9.5
2017-11-11T06:04:55.119Z,9.5
2017-11-11T06:05:57.538Z,9.5
2017-11-11T06:06:59.961Z,9.5
2017-11-11T06:08:02.379Z,9.5
2017-11-11T06:09:04.799Z,9.5
2017-11-11T06:10:07.223Z,9.5
2017-11-11T06:11:09.634Z,9.5
2017-11-11T06:12:12.058Z,9.5
2017-11-11T06:13:14.874Z,9.6
2017-11-11T06:14:17.284Z,9.6
2017-11-11T06:15:19.713Z,9.6
2017-11-11T06:16:22.125Z,9.5
2017-11-11T06:17:24.550Z,9.6
2017-11-11T06:18:27.335Z,9.6
2017-11-11T06:19:29.757Z,9.6
2017-11-11T06:20:32.179Z,9.6
2017-11-11T06:21:35.025Z,9.6
2017-11-11T06:22:37.441Z,9.6
2017-11-11T06:23:39.864Z,9.6
2017-11-11T06:24:42.286Z,9.6
2017-11-11T06:25:44.696Z,9.6
2017-11-11T06:26:47.123Z,9.5
2017-11-11T06:27:49.539Z,9.5
2017-11-11T06:28:52.326Z,9.5
2017-11-11T06:29:55.100Z,9.5
2017-11-11T06:30:57.530Z,9.5
2017-11-11T06:31:59.954Z,9.5
2017-11-11T06:33:02.382Z,9.5
2017-11-11T06:34:04.814Z,9.5
2017-11-11T06:35:07.230Z,9.6
2017-11-11T06:36:09.650Z,9.5
2017-11-11T06:37:12.079Z,9.6
2017-11-11T06:38:14.504Z,9.6
2017-11-11T06:39:16.922Z,9.5
2017-11-11T06:40:19.330Z,9.5
2017-11-11T06:41:21.757Z,9.5
2017-11-11T06:42:24.178Z,9.5
2017-11-11T06:43:26.610Z,9.5
2017-11-11T06:44:29.018Z,9.5
2017-11-11T06:45:31.438Z,9.5
2017-11-11T06:46:33.850Z,9.5
2017-11-11T06:47:36.277Z,9.4
2017-11-11T06:48:38.692Z,9.5
2017-11-11T06:49:41.119Z,9.4
2017-11-11T06:50:43.532Z,9.4
2017-11-11T06:51:46.321Z,9.5
2017-11-11T06:52:48.743Z,9.5
2017-11-11T06:53:51.163Z,9.4
2017-11-11T06:54:53.591Z,9.4
2017-11-11T06:55:56.371Z,9.5
2017-11-11T06:56:58.791Z,9.4
2017-11-11T06:58:01.220Z,9.4
2017-11-11T06:59:03.642Z,9.5
2017-11-11T07:00:06.064Z,9.5
2017-11-11T07:01:08.479Z,9.4
2017-11-11T07:02:10.907Z,9.4
2017-11-11T07:03:13.681Z,9.5
2017-11-11T07:04:16.097Z,9.4
2017-11-11T07:05:18.521Z,9.5
2017-11-11T07:06:20.936Z,9.5
2017-11-11T07:07:23.357Z,9.5
2017-11-11T07:08:25.789Z,9.5
2017-11-11T07:09:28.199Z,9.5
2017-11-11T07:10:30.620Z,9.5
2017-11-11T07:11:33.047Z,9.5
2017-11-11T07:12:35.467Z,9.5
2017-11-11T07:13:38.251Z,9.5
2017-11-11T07:14:40.675Z,9.6
2017-11-11T07:15:43.089Z,9.6
2017-11-11T07:16:45.576Z,9.6
2017-11-11T07:17:48.002Z,9.6
2017-11-11T07:18:50.784Z,9.6
2017-11-11T07:19:53.215Z,9.6
2017-11-11T07:20:55.634Z,9.6
2017-11-11T07:21:58.050Z,9.6
2017-11-11T07:23:00.476Z,9.6
2017-11-11T07:24:02.896Z,9.6
2017-11-11T07:25:05.306Z,9.6
2017-11-11T07:26:07.734Z,9.6
2017-11-11T07:27:10.171Z,9.6
2017-11-11T07:28:12.590Z,9.6
2017-11-11T07:29:15.006Z,9.6
2017-11-11T07:30:17.424Z,9.6
2017-11-11T07:31:19.847Z,9.5
2017-11-11T07:32:22.281Z,9.5
2017-11-11T07:33:24.704Z,9.5
2017-11-11T07:34:27.109Z,9.5
2017-11-11T07:35:29.531Z,9.5
2017-11-11T07:36:31.961Z,9.6
2017-11-11T07:37:34.386Z,9.6
2017-11-11T07:38:36.812Z,9.6
2017-11-11T07:39:39.218Z,9.6
2017-11-11T07:40:41.638Z,9.6
2017-11-11T07:41:44.076Z,9.6
2017-11-11T07:42:46.487Z,9.7
2017-11-11T07:43:49.694Z,9.7
2017-11-11T07:44:52.114Z,9.7
2017-11-11T07:45:54.542Z,9.7
2017-11-11T07:46:57.328Z,9.7
2017-11-11T07:47:59.746Z,9.7
2017-11-11T07:49:02.162Z,9.7
2017-11-11T07:50:04.579Z,9.7
2017-11-11T07:51:07.003Z,9.7
2017-11-11T07:52:09.431Z,9.7
2017-11-11T07:53:11.844Z,9.7
2017-11-11T07:54:14.269Z,9.7
2017-11-11T07:55:16.691Z,9.7
2017-11-11T07:56:19.105Z,9.8
2017-11-11T07:57:21.530Z,9.7
2017-11-11T07:58:23.950Z,9.7
2017-11-11T07:59:26.377Z,9.7
2017-11-11T08:00:28.787Z,9.7
2017-11-11T08:01:31.209Z,9.7
2017-11-11T08:02:33.634Z,9.7
2017-11-11T08:03:36.056Z,9.7
2017-11-11T08:04:38.481Z,9.7
2017-11-11T08:05:40.898Z,9.7
2017-11-11T08:06:43.313Z,9.7
2017-11-11T08:07:45.763Z,9.7
2017-11-11T08:08:48.170Z,9.7
2017-11-11T08:09:50.962Z,9.7
2017-11-11T08:10:53.380Z,9.7
2017-11-11T08:11:55.813Z,9.7
2017-11-11T08:12:58.588Z,9.7
2017-11-11T08:14:01.017Z,9.7
2017-11-11T08:15:03.805Z,9.7
2017-11-11T08:16:06.243Z,9.7
2017-11-11T08:17:08.696Z,9.7
2017-11-11T08:18:11.469Z,9.7
2017-11-11T08:19:13.890Z,9.7
2017-11-11T08:20:16.665Z,9.6
2017-11-11T08:21:19.436Z,9.6
2017-11-11T08:22:21.865Z,9.6
2017-11-11T08:23:24.286Z,9.5
2017-11-11T08:24:26.707Z,9.6
2017-11-11T08:25:29.147Z,9.5
2017-11-11T08:26:31.926Z,9.6
2017-11-11T08:27:34.701Z,9.6
2017-11-11T08:28:37.133Z,9.6
2017-11-11T08:29:39.547Z,9.6
2017-11-11T08:30:41.966Z,9.6
2017-11-11T08:31:44.762Z,9.6
2017-11-11T08:32:47.183Z,9.7
2017-11-11T08:33:49.606Z,9.7
2017-11-11T08:34:52.385Z,9.7
2017-11-11T08:35:54.804Z,9.7
2017-11-11T08:36:57.222Z,9.7
2017-11-11T08:37:59.653Z,9.7
2017-11-11T08:39:02.062Z,9.8
2017-11-11T08:40:04.483Z,9.8
2017-11-11T08:41:06.919Z,9.8
2017-11-11T08:42:09.344Z,9.8
2017-11-11T08:43:11.761Z,9.8
2017-11-11T08:44:14.176Z,9.8
2017-11-11T08:45:16.976Z,9.8
2017-11-11T08:46:19.410Z,9.8
2017-11-11T08:47:21.821Z,9.9
2017-11-11T08:48:24.229Z,9.9
2017-11-11T08:49:26.654Z,9.9
2017-11-11T08:50:29.441Z,9.9
2017-11-11T08:51:31.858Z,9.9
2017-11-11T08:52:34.284Z,10
2017-11-11T08:53:36.715Z,10
2017-11-11T08:54:39.494Z,9.9
2017-11-11T08:55:41.911Z,10
2017-11-11T08:56:44.348Z,10
2017-11-11T08:57:46.756Z,10
2017-11-11T08:58:49.175Z,10
2017-11-11T08:59:51.595Z,10
2017-11-11T09:00:54.014Z,10
2017-11-11T09:01:56.445Z,10
2017-11-11T09:02:58.883Z,10
2017-11-11T09:04:01.319Z,10.1
2017-11-11T09:05:04.491Z,10.1
2017-11-11T09:06:06.940Z,10.1
2017-11-11T09:07:09.410Z,10.2
2017-11-11T09:08:11.833Z,10.2
2017-11-11T09:09:14.286Z,10.2
2017-11-11T09:10:16.698Z,10.3
2017-11-11T09:11:19.298Z,10.3
2017-11-11T09:12:21.743Z,10.3
2017-11-11T09:13:24.169Z,10.3
2017-11-11T09:14:27.021Z,10.3
2017-11-11T09:15:29.992Z,10.3
2017-11-11T09:16:32.774Z,10.3
2017-11-11T09:17:42.215Z,10.3
2017-11-11T09:18:44.575Z,10.3
2017-11-11T09:19:47.297Z,10.3
2017-11-11T09:20:49.667Z,10.3
2017-11-11T09:21:52.047Z,10.4
2017-11-11T09:22:54.790Z,10.4
2017-11-11T09:23:57.148Z,10.4
2017-11-11T09:24:59.517Z,10.4
2017-11-11T09:26:01.881Z,10.4
2017-11-11T09:27:04.248Z,10.5
2017-11-11T09:28:06.620Z,10.5
2017-11-11T09:29:08.988Z,10.5
2017-11-11T09:30:11.365Z,10.5
2017-11-11T09:31:14.452Z,10.6
2017-11-11T09:32:16.825Z,10.6
2017-11-11T09:33:19.191Z,10.6
2017-11-11T09:34:21.556Z,10.6
2017-11-11T09:35:23.923Z,10.6
2017-11-11T09:36:27.004Z,10.6
2017-11-11T09:37:29.735Z,10.6
2017-11-11T09:38:32.104Z,10.6
2017-11-11T09:39:34.481Z,10.6
2017-11-11T09:40:36.851Z,10.6
2017-11-11T09:41:39.222Z,10.6
2017-11-11T09:42:41.595Z,10.6
2017-11-11T09:43:43.962Z,10.6
2017-11-11T09:44:46.331Z,10.6
2017-11-11T09:45:48.713Z,10.6
2017-11-11T09:46:51.433Z,10.6
2017-11-11T09:47:53.798Z,10.6
2017-11-11T09:48:56.165Z,10.6
2017-11-11T09:49:58.554Z,10.6
2017-11-11T09:51:00.926Z,10.6
2017-11-11T09:52:03.308Z,10.7
2017-11-11T09:53:05.708Z,10.7
2017-11-11T09:54:08.409Z,10.7
2017-11-11T09:55:10.768Z,10.7
2017-11-11T09:56:13.155Z,10.7
2017-11-11T09:57:15.529Z,10.8
2017-11-11T09:58:17.921Z,10.8
2017-11-11T09:59:20.289Z,10.8
2017-11-11T10:00:22.674Z,10.8
2017-11-11T10:01:25.040Z,10.8
2017-11-11T10:02:27.416Z,10.8
2017-11-11T10:03:29.784Z,10.8
2017-11-11T10:04:32.146Z,10.8
2017-11-11T10:05:34.518Z,10.7
2017-11-11T10:06:36.890Z,10.8
2017-11-11T10:07:39.270Z,10.7
2017-11-11T10:08:41.640Z,10.7
2017-11-11T10:09:47.137Z,10.7
2017-11-11T10:10:50.285Z,10.7
2017-11-11T10:11:53.278Z,10.7
2017-11-11T10:12:56.102Z,10.7
2017-11-11T10:13:58.527Z,10.7
2017-11-11T10:15:00.960Z,10.7
2017-11-11T10:16:03.393Z,10.7
2017-11-11T10:17:06.202Z,10.6
2017-11-11T10:18:08.670Z,10.7
2017-11-11T10:19:11.484Z,10.7
2017-11-11T10:20:13.901Z,10.7
2017-11-11T10:21:16.332Z,10.6
2017-11-11T10:22:18.771Z,10.6
2017-11-11T10:23:21.195Z,10.6
2017-11-11T10:24:23.983Z,10.6
2017-11-11T10:25:26.796Z,10.5
2017-11-11T10:26:29.565Z,10.5
2017-11-11T10:27:31.989Z,10.5
2017-11-11T10:28:34.793Z,10.4
2017-11-11T10:29:37.214Z,10.4
2017-11-11T10:30:39.666Z,10.4
2017-11-11T10:31:42.164Z,10.4
2017-11-11T10:32:44.589Z,10.4
2017-11-11T10:33:47.033Z,10.4
2017-11-11T10:34:49.461Z,10.4
2017-11-11T10:35:51.889Z,10.3
2017-11-11T10:36:54.707Z,10.3
2017-11-11T10:37:57.489Z,10.3
2017-11-11T10:38:59.923Z,10.2
2017-11-11T10:40:02.361Z,10.2
2017-11-11T10:41:05.144Z,10.2
2017-11-11T10:42:07.556Z,10.1
2017-11-11T10:43:09.994Z,10.1
2017-11-11T10:44:12.786Z,10.1
2017-11-11T10:45:15.234Z,10.1
2017-11-11T10:46:17.685Z,10.1
2017-11-11T10:47:20.109Z,10.1
2017-11-11T10:48:22.547Z,10.1
2017-11-11T10:49:24.999Z,10.1
2017-11-11T10:50:27.411Z,10.1
2017-11-11T10:51:30.228Z,10.1
2017-11-11T10:52:32.676Z,10.2
2017-11-11T10:53:35.465Z,10.1
2017-11-11T10:54:37.869Z,10.1
2017-11-11T10:55:40.289Z,10.2
2017-11-11T10:56:43.063Z,10.2
2017-11-11T10:57:45.490Z,10.3
2017-11-11T10:58:48.267Z,10.3
2017-11-11T10:59:50.693Z,10.3
2017-11-11T11:00:53.498Z,10.4
2017-11-11T11:01:55.933Z,10.4
2017-11-11T11:02:58.362Z,10.5
2017-11-11T11:04:00.796Z,10.6
2017-11-11T11:05:03.217Z,10.6
2017-11-11T11:06:05.632Z,10.6
2017-11-11T11:07:08.420Z,10.7
2017-11-11T11:08:10.845Z,10.8
2017-11-11T11:09:13.643Z,10.8
2017-11-11T11:10:16.114Z,10.8
2017-11-11T11:11:18.537Z,10.9
2017-11-11T11:12:20.970Z,10.9
2017-11-11T11:13:23.387Z,10.9
2017-11-11T11:14:25.806Z,10.9
2017-11-11T11:15:28.228Z,10.9
2017-11-11T11:16:30.667Z,10.9
2017-11-11T11:17:33.092Z,10.9
2017-11-11T11:18:35.504Z,10.9
2017-11-11T11:19:38.650Z,10.9
2017-11-11T11:20:41.444Z,10.9
2017-11-11T11:21:44.221Z,10.9
2017-11-11T11:22:46.998Z,11
2017-11-11T11:23:49.421Z,11
2017-11-11T11:24:51.844Z,11
2017-11-11T11:25:54.389Z,11
2017-11-11T11:26:56.818Z,10.9
2017-11-11T11:27:59.255Z,10.9
2017-11-11T11:29:01.673Z,10.9
2017-11-11T11:30:04.101Z,10.9
2017-11-11T11:31:06.520Z,10.9
2017-11-11T11:32:09.315Z,10.9
2017-11-11T11:33:11.744Z,10.9
2017-11-11T11:34:14.170Z,10.9
2017-11-11T11:35:16.580Z,10.9
2017-11-11T11:36:19.005Z,11
2017-11-11T11:37:21.430Z,11
2017-11-11T11:38:23.860Z,11
2017-11-11T11:39:26.290Z,11
2017-11-11T11:40:28.698Z,11
2017-11-11T11:41:31.124Z,11.1
2017-11-11T11:42:33.571Z,11.1
2017-11-11T11:43:36.007Z,11.1
2017-11-11T11:44:38.439Z,11.1
2017-11-11T11:45:40.853Z,11.1
2017-11-11T11:46:43.284Z,11.1
2017-11-11T11:47:45.725Z,11.1
2017-11-11T11:48:48.149Z,11.1
2017-11-11T11:49:50.550Z,11.2
2017-11-11T11:50:52.973Z,11.2
2017-11-11T11:51:55.404Z,11.2
2017-11-11T11:52:57.819Z,11.2
2017-11-11T11:54:00.245Z,11.2
2017-11-11T11:55:02.664Z,11.3
2017-11-11T11:56:05.844Z,11.3
2017-11-11T11:57:08.267Z,11.3
2017-11-11T11:58:10.705Z,11.4
2017-11-11T11:59:13.125Z,11.4
2017-11-11T12:00:15.553Z,11.4
2017-11-11T12:01:17.973Z,11.5
2017-11-11T12:02:20.763Z,11.5
2017-11-11T12:03:23.191Z,11.6
2017-11-11T12:04:26.707Z,11.6
2017-11-11T12:05:29.477Z,11.6
2017-11-11T12:06:31.909Z,11.6
2017-11-11T12:07:34.703Z,11.7
2017-11-11T12:08:37.135Z,11.6
2017-11-11T12:09:39.555Z,11.7
2017-11-11T12:10:41.979Z,11.6
2017-11-11T12:11:44.404Z,11.7
2017-11-11T12:12:46.839Z,11.7
2017-11-11T12:13:49.250Z,11.7
2017-11-11T12:14:51.681Z,11.8
2017-11-11T12:15:54.107Z,11.8
2017-11-11T12:16:56.899Z,11.8
2017-11-11T12:17:59.323Z,11.9
2017-11-11T12:19:01.744Z,11.9
2017-11-11T12:20:04.165Z,11.9
2017-11-11T12:21:06.594Z,11.9
2017-11-11T12:22:09.017Z,11.9
2017-11-11T12:23:11.440Z,11.9
2017-11-11T12:24:13.907Z,12
2017-11-11T12:25:16.382Z,12
2017-11-11T12:26:19.174Z,12
2017-11-11T12:27:21.633Z,12
2017-11-11T12:28:24.093Z,12
2017-11-11T12:29:26.556Z,12.1
2017-11-11T12:30:29.380Z,12.2
2017-11-11T12:31:31.805Z,12.2
2017-11-11T12:32:34.231Z,12.3
2017-11-11T12:33:37.025Z,12.3
2017-11-11T12:34:39.479Z,12.4
2017-11-11T12:35:41.919Z,12.4
2017-11-11T12:36:44.379Z,12.4
2017-11-11T12:37:46.824Z,12.4
2017-11-11T12:38:49.260Z,12.4
2017-11-11T12:39:51.733Z,12.4
2017-11-11T12:40:54.176Z,12.3
2017-11-11T12:41:56.600Z,12.3
2017-11-11T12:42:59.052Z,12.3
2017-11-11T12:44:01.510Z,12.3
2017-11-11T12:45:03.972Z,12.2
2017-11-11T12:46:06.492Z,12.2
2017-11-11T12:47:08.987Z,12.2
2017-11-11T12:48:11.438Z,12.2
2017-11-11T12:49:14.294Z,12.3
2017-11-11T12:50:16.807Z,12.3
2017-11-11T12:51:19.601Z,12.3
2017-11-11T12:52:52.103Z,12.3
2017-11-11T12:53:54.476Z,12.4
2017-11-11T12:54:56.843Z,12.4
2017-11-11T12:55:59.212Z,12.4
2017-11-11T12:57:01.591Z,12.4
2017-11-11T12:58:03.987Z,12.4
2017-11-11T12:59:06.468Z,12.4
2017-11-11T13:00:08.841Z,12.4
2017-11-11T13:01:11.558Z,12.4
2017-11-11T13:02:13.936Z,12.4
2017-11-11T13:03:16.660Z,12.4
2017-11-11T13:04:19.034Z,12.4
2017-11-11T13:05:21.405Z,12.5
2017-11-11T13:06:23.769Z,12.4
2017-11-11T13:07:26.138Z,12.4
2017-11-11T13:08:28.519Z,12.4
2017-11-11T13:09:30.899Z,12.4
2017-11-11T13:10:33.279Z,12.4
2017-11-11T13:11:35.827Z,12.4
2017-11-11T13:12:39.008Z,12.4
2017-11-11T13:13:41.396Z,12.4
2017-11-11T13:14:44.115Z,12.4
2017-11-11T13:15:55.186Z,12.3
2017-11-11T13:16:59.558Z,12.3
2017-11-11T13:18:02.478Z,12.3
2017-11-11T13:19:09.837Z,12.3
2017-11-11T13:20:18.238Z,12.4
2017-11-11T13:21:20.610Z,12.3
2017-11-11T13:22:23.339Z,12.3
2017-11-11T13:23:25.715Z,12.3
2017-11-11T13:24:28.087Z,12.3
2017-11-11T13:25:30.463Z,12.3
2017-11-11T13:26:32.836Z,12.2
2017-11-11T13:27:35.206Z,12.2
2017-11-11T13:28:37.588Z,12.2
2017-11-11T13:29:40.661Z,12.2
2017-11-11T13:30:43.029Z,12.2
2017-11-11T13:31:45.503Z,12.2
2017-11-11T13:32:47.875Z,12.2
2017-11-11T13:33:50.597Z,12.2
2017-11-11T13:34:52.994Z,12.1
2017-11-11T13:35:55.367Z,12
2017-11-11T13:36:57.755Z,12
2017-11-11T13:38:00.120Z,11.9
2017-11-11T13:39:02.488Z,11.8
2017-11-11T13:40:04.872Z,11.7
2017-11-11T13:41:07.246Z,11.6
2017-11-11T13:42:09.618Z,11.5
2017-11-11T13:43:11.999Z,11.4
2017-11-11T13:44:14.367Z,11.3
2017-11-11T13:45:17.085Z,11.3
2017-11-11T13:46:19.462Z,11.2
2017-11-11T13:47:21.875Z,11.2
2017-11-11T13:48:24.249Z,11.1
2017-11-11T13:49:26.635Z,11.1
2017-11-11T13:50:29.024Z,11.1
2017-11-11T13:51:31.441Z,11
2017-11-11T13:52:33.870Z,11
2017-11-11T13:53:36.683Z,11
2017-11-11T13:54:39.110Z,11
2017-11-11T13:55:41.537Z,11
2017-11-11T13:56:43.977Z,11
2017-11-11T13:57:46.416Z,11
2017-11-11T13:58:48.856Z,11
2017-11-11T13:59:51.653Z,11
2017-11-11T14:00:54.145Z,11
2017-11-11T14:01:56.837Z,11
2017-11-11T14:02:59.272Z,11
2017-11-11T14:04:01.691Z,11
2017-11-11T14:05:04.854Z,11
2017-11-11T14:06:07.367Z,11.1
2017-11-11T14:07:09.774Z,11.1
2017-11-11T14:08:12.675Z,11.1
2017-11-11T14:09:15.100Z,11.1
2017-11-11T14:10:17.537Z,11.2
2017-11-11T14:11:20.107Z,11.2
2017-11-11T14:12:22.538Z,11.2
2017-11-11T14:13:25.062Z,11.2