createdAt,value
2018-08-12T00:00:54.744Z,951.61
2018-08-12T00:01:54.750Z,951.61
2018-08-12T00:02:54.912Z,951.57
2018-08-12T00:04:15.759Z,951.62
2018-08-12T00:04:54.725Z,951.62
2018-08-12T00:05:54.736Z,951.62
2018-08-12T00:06:54.722Z,951.59
2018-08-12T00:07:54.720Z,951.56
2018-08-12T00:08:54.724Z,951.58
2018-08-12T00:10:15.718Z,951.57
2018-08-12T00:10:54.710Z,951.56
2018-08-12T00:11:54.712Z,951.59
2018-08-12T00:12:54.698Z,951.55
2018-08-12T00:13:54.694Z,951.55
2018-08-12T00:14:54.690Z,951.56
2018-08-12T00:16:15.693Z,951.53
2018-08-12T00:16:54.687Z,951.56
2018-08-12T00:17:54.681Z,951.54
2018-08-12T00:18:54.678Z,951.52
2018-08-12T00:19:54.666Z,951.50
2018-08-12T00:20:54.668Z,951.51
2018-08-12T00:22:15.669Z,951.50
2018-08-12T00:22:54.673Z,951.46
2018-08-12T00:23:54.655Z,951.49
2018-08-12T00:24:54.853Z,951.44
2018-08-12T00:25:54.652Z,951.41
2018-08-12T00:26:54.645Z,951.43
2018-08-12T00:28:15.646Z,951.40
2018-08-12T00:28:54.647Z,951.40
2018-08-12T00:29:54.633Z,951.38
2018-08-12T00:30:54.644Z,951.40
2018-08-12T00:31:54.629Z,951.38
2018-08-12T00:32:54.624Z,951.37
2018-08-12T00:34:15.626Z,951.35
2018-08-12T00:34:54.613Z,951.34
2018-08-12T00:35:54.611Z,951.33
2018-08-12T00:36:54.606Z,951.34
2018-08-12T00:37:54.601Z,951.32
2018-08-12T00:38:54.607Z,951.34
2018-08-12T00:40:15.611Z,951.30
2018-08-12T00:40:54.599Z,951.31
2018-08-12T00:41:54.584Z,951.27
2018-08-12T00:42:54.594Z,951.30
2018-08-12T00:43:54.581Z,951.22
2018-08-12T00:44:54.572Z,951.26
2018-08-12T00:46:15.576Z,951.24
2018-08-12T00:46:54.566Z,951.26
2018-08-12T00:47:54.565Z,951.28
2018-08-12T00:48:54.605Z,951.21
2018-08-12T00:49:54.551Z,951.20
2018-08-12T00:50:54.554Z,951.21
2018-08-12T00:52:15.566Z,951.18
2018-08-12T00:52:54.542Z,951.22
2018-08-12T00:53:54.548Z,951.22
2018-08-12T00:54:54.532Z,951.18
2018-08-12T00:55:54.526Z,951.18
2018-08-12T00:56:54.525Z,951.20
2018-08-12T00:58:15.535Z,951.18
2018-08-12T00:58:54.666Z,951.15
2018-08-12T00:59:54.523Z,951.13
2018-08-12T01:00:54.514Z,951.14
2018-08-12T01:01:54.521Z,951.09
2018-08-12T01:02:54.510Z,951.09
2018-08-12T01:04:15.513Z,951.09
2018-08-12T01:04:54.495Z,951.07
2018-08-12T01:05:54.492Z,951.08
2018-08-12T01:06:54.487Z,951.08
2018-08-12T01:07:54.486Z,951.03
2018-08-12T01:08:54.481Z,951.10
2018-08-12T01:10:15.489Z,951.06
2018-08-12T01:10:54.473Z,951.08
2018-08-12T01:11:54.471Z,951.07
2018-08-12T01:12:54.470Z,951.09
2018-08-12T01:13:54.459Z,951.09
2018-08-12T01:14:54.477Z,951.08
2018-08-12T01:16:15.461Z,951.04
2018-08-12T01:16:54.455Z,951.07
2018-08-12T01:17:54.449Z,951.06
2018-08-12T01:18:54.449Z,951.01
2018-08-12T01:19:54.456Z,951.04
2018-08-12T01:20:54.440Z,951.02
2018-08-12T01:22:15.440Z,950.97
2018-08-12T01:22:54.423Z,950.96
2018-08-12T01:23:54.425Z,950.96
2018-08-12T01:24:54.418Z,950.90
2018-08-12T01:25:54.417Z,950.92
2018-08-12T01:26:54.457Z,950.88
2018-08-12T01:28:15.417Z,950.87
2018-08-12T01:28:54.407Z,950.91
2018-08-12T01:29:54.399Z,950.89
2018-08-12T01:30:54.410Z,950.88
2018-08-12T02:04:07.640Z,950.52
2018-08-12T02:05:07.609Z,950.49
2018-08-12T02:07:00.543Z,950.58
2018-08-12T02:08:00.503Z,950.52
2018-08-12T02:09:53.400Z,950.52
2018-08-12T02:10:53.385Z,950.54
2018-08-12T02:12:46.350Z,950.41
2018-08-12T02:13:46.313Z,950.46
2018-08-12T02:15:39.262Z,950.46
2018-08-12T02:16:39.244Z,950.42
2018-08-12T02:18:32.153Z,950.41
2018-08-12T02:19:32.145Z,950.39
2018-08-12T02:21:25.102Z,950.40
2018-08-12T02:22:25.079Z,950.38
2018-08-12T02:24:18.010Z,950.33
2018-08-12T02:25:17.999Z,950.35
2018-08-12T02:27:10.960Z,950.32
2018-08-12T02:28:10.887Z,950.34
2018-08-12T02:30:03.822Z,950.38
2018-08-12T02:31:03.808Z,950.35
2018-08-12T02:32:56.744Z,950.32
2018-08-12T02:33:56.722Z,950.33
2018-08-12T02:35:49.633Z,950.29
2018-08-12T02:36:49.617Z,950.29
2018-08-12T02:38:42.527Z,950.27
2018-08-12T02:39:42.518Z,950.24
2018-08-12T02:41:35.476Z,950.23
2018-08-12T02:42:35.457Z,950.23
2018-08-12T02:44:28.587Z,950.17
2018-08-12T02:45:28.581Z,950.15
2018-08-12T02:47:21.508Z,950.11
2018-08-12T02:48:21.479Z,950.12
2018-08-12T02:50:14.474Z,950.12
2018-08-12T02:51:14.455Z,950.12
2018-08-12T02:53:07.384Z,950.08
2018-08-12T02:54:07.365Z,950.07
2018-08-12T02:56:00.352Z,950.06
2018-08-12T02:57:00.322Z,950.08
2018-08-12T02:58:53.246Z,950.05
2018-08-12T02:59:53.232Z,950.04
2018-08-12T03:01:46.150Z,950.00
2018-08-12T03:02:46.133Z,949.98
2018-08-12T03:04:39.115Z,949.96
2018-08-12T03:05:39.086Z,949.99
2018-08-12T03:07:31.991Z,949.93
2018-08-12T03:08:31.979Z,949.93
2018-08-12T03:10:24.914Z,949.90
2018-08-12T03:11:24.891Z,949.89
2018-08-12T03:13:17.876Z,949.96
2018-08-12T03:14:17.845Z,949.95
2018-08-12T03:16:10.785Z,949.97
2018-08-12T03:17:10.763Z,949.95
2018-08-12T03:19:03.681Z,949.95
2018-08-12T03:20:03.671Z,949.93
2018-08-12T03:21:56.631Z,949.90
2018-08-12T03:22:56.608Z,949.93
2018-08-12T03:24:49.535Z,949.89
2018-08-12T03:25:49.523Z,949.90
2018-08-12T03:27:42.454Z,949.90
2018-08-12T03:28:42.430Z,949.87
2018-08-12T03:30:35.377Z,949.83
2018-08-12T03:31:35.358Z,949.84
2018-08-12T03:33:28.323Z,949.81
2018-08-12T03:34:28.300Z,949.83
2018-08-12T03:36:21.292Z,949.80
2018-08-12T03:37:21.279Z,949.74
2018-08-12T03:39:14.219Z,949.72
2018-08-12T03:40:14.201Z,949.70
2018-08-12T03:42:07.126Z,949.70
2018-08-12T03:43:07.104Z,949.69
2018-08-12T03:45:00.046Z,949.68
2018-08-12T03:46:00.031Z,949.69
2018-08-12T03:47:52.931Z,949.65
2018-08-12T03:48:52.925Z,949.68
2018-08-12T03:50:45.815Z,949.62
2018-08-12T03:51:45.805Z,949.63
2018-08-12T03:53:38.735Z,949.62
2018-08-12T03:54:38.715Z,949.65
2018-08-12T03:56:31.665Z,949.64
2018-08-12T03:57:31.638Z,949.62
2018-08-12T03:59:24.571Z,949.63
2018-08-12T04:00:24.554Z,949.59
2018-08-12T04:02:17.512Z,949.55
2018-08-12T04:03:17.445Z,949.55
2018-08-12T04:05:10.376Z,949.54
2018-08-12T04:06:10.366Z,949.53
2018-08-12T04:08:03.281Z,949.56
2018-08-12T04:09:03.260Z,949.54
2018-08-12T04:10:56.157Z,949.50
2018-08-12T04:11:56.146Z,949.49
2018-08-12T04:13:49.281Z,949.48
2018-08-12T04:14:49.273Z,949.46
2018-08-12T04:16:42.228Z,949.51
2018-08-12T04:17:42.213Z,949.49
2018-08-12T04:19:35.158Z,949.50
2018-08-12T04:20:35.131Z,949.52
2018-08-12T04:22:28.076Z,949.52
2018-08-12T04:23:28.046Z,949.51
2018-08-12T04:25:20.985Z,949.52
2018-08-12T04:26:20.975Z,949.50
2018-08-12T04:28:13.905Z,949.51
2018-08-12T04:29:13.885Z,949.49
2018-08-12T04:31:06.797Z,949.49
2018-08-12T04:32:06.784Z,949.48
2018-08-12T04:33:59.757Z,949.50
2018-08-12T04:34:59.732Z,949.50
2018-08-12T04:36:52.641Z,949.48
2018-08-12T04:37:52.629Z,949.49
2018-08-12T04:39:45.558Z,949.46
2018-08-12T04:40:45.539Z,949.48
2018-08-12T04:42:38.513Z,949.48
2018-08-12T04:43:38.492Z,949.49
2018-08-12T04:45:31.392Z,949.48
2018-08-12T04:46:31.384Z,949.53
2018-08-12T04:48:24.295Z,949.48
2018-08-12T04:49:24.273Z,949.49
2018-08-12T04:51:17.200Z,949.43
2018-08-12T04:52:17.207Z,949.41
2018-08-12T04:54:10.091Z,949.41
2018-08-12T04:55:10.069Z,949.39
2018-08-12T04:57:02.974Z,949.41
2018-08-12T04:58:02.968Z,949.42
2018-08-12T04:59:55.872Z,949.42
2018-08-12T05:00:55.848Z,949.42
2018-08-12T05:02:48.788Z,949.40
2018-08-12T05:03:48.767Z,949.40
2018-08-12T05:05:41.730Z,949.46
2018-08-12T05:06:41.717Z,949.43
2018-08-12T05:08:34.652Z,949.47
2018-08-12T05:09:34.630Z,949.48
2018-08-12T05:11:27.533Z,949.48
2018-08-12T05:12:27.525Z,949.51
2018-08-12T05:14:20.432Z,949.49
2018-08-12T05:15:20.413Z,949.53
2018-08-12T05:17:13.340Z,949.54
2018-08-12T05:18:13.329Z,949.50
2018-08-12T05:20:06.247Z,949.49
2018-08-12T05:21:06.217Z,949.48
2018-08-12T05:22:59.133Z,949.41
2018-08-12T05:23:59.109Z,949.41
2018-08-12T05:25:52.044Z,949.37
2018-08-12T05:26:52.038Z,949.37
2018-08-12T05:28:44.960Z,949.32
2018-08-12T05:29:44.945Z,949.36
2018-08-12T05:31:37.869Z,949.32
2018-08-12T05:32:37.848Z,949.27
2018-08-12T05:34:30.765Z,949.26
2018-08-12T05:35:30.746Z,949.28
2018-08-12T05:36:30.761Z,949.30
2018-08-12T05:37:30.745Z,949.27
2018-08-12T05:38:30.736Z,949.22
2018-08-12T05:39:30.734Z,949.27
2018-08-12T05:40:30.729Z,949.22
2018-08-12T05:41:30.732Z,949.17
2018-08-12T05:42:30.727Z,949.21
2018-08-12T05:43:30.732Z,949.18
2018-08-12T05:44:30.721Z,949.14
2018-08-12T05:45:30.714Z,949.16
2018-08-12T05:46:30.756Z,949.12
2018-08-12T05:47:30.713Z,949.16
2018-08-12T05:48:30.714Z,949.14
2018-08-12T05:49:30.734Z,949.13
2018-08-12T05:50:30.700Z,949.13
2018-08-12T05:51:30.792Z,949.12
2018-08-12T05:52:30.692Z,949.13
2018-08-12T05:53:30.689Z,949.14
2018-08-12T05:54:30.686Z,949.12
2018-08-12T05:55:30.682Z,949.14
2018-08-12T05:56:30.725Z,949.15
2018-08-12T05:57:30.734Z,949.12
2018-08-12T05:58:30.694Z,949.10
2018-08-12T05:59:30.693Z,949.11
2018-08-12T06:00:30.699Z,949.12
2018-08-12T06:01:30.702Z,949.08
2018-08-12T06:02:30.696Z,949.09
2018-08-12T06:03:30.692Z,949.08
2018-08-12T06:04:30.693Z,949.07
2018-08-12T06:05:30.688Z,949.06
2018-08-12T06:06:30.692Z,949.07
2018-08-12T06:07:30.676Z,949.08
2018-08-12T06:08:30.677Z,949.05
2018-08-12T06:09:30.654Z,949.06
2018-08-12T06:10:30.668Z,949.07
2018-08-12T06:11:30.671Z,949.05
2018-08-12T06:12:30.675Z,949.05
2018-08-12T06:13:30.682Z,949.04
2018-08-12T06:14:30.647Z,949.01
2018-08-12T06:15:30.655Z,949.00
2018-08-12T06:16:30.627Z,948.99
2018-08-12T06:17:30.689Z,948.96
2018-08-12T06:18:30.622Z,948.99
2018-08-12T06:19:30.679Z,948.98
2018-08-12T06:20:30.621Z,948.98
2018-08-12T06:21:30.616Z,949.00
2018-08-12T06:22:30.614Z,949.01
2018-08-12T06:23:30.612Z,948.99
2018-08-12T06:24:30.607Z,948.95
2018-08-12T06:25:30.630Z,948.97
2018-08-12T06:26:30.606Z,948.98
2018-08-12T06:27:30.605Z,948.95
2018-08-12T06:28:30.631Z,948.97
2018-08-12T06:29:30.605Z,948.88
2018-08-12T06:30:30.601Z,948.91
2018-08-12T06:31:30.649Z,948.92
2018-08-12T06:32:30.595Z,948.90
2018-08-12T06:33:30.592Z,948.90
2018-08-12T06:34:30.615Z,948.91
2018-08-12T06:35:30.584Z,948.95
2018-08-12T06:36:30.585Z,948.91
2018-08-12T06:37:30.587Z,948.91
2018-08-12T06:38:30.583Z,948.91
2018-08-12T06:39:30.579Z,948.93
2018-08-12T06:40:30.581Z,948.89
2018-08-12T06:41:30.586Z,948.95
2018-08-12T06:42:30.581Z,948.93
2018-08-12T06:43:30.625Z,948.94
2018-08-12T06:44:30.574Z,948.92
2018-08-12T06:45:30.573Z,948.91
2018-08-12T06:46:30.569Z,948.90
2018-08-12T06:47:30.570Z,948.83
2018-08-12T06:48:30.561Z,948.83
2018-08-12T06:49:30.609Z,948.86
2018-08-12T06:50:30.565Z,948.86
2018-08-12T06:51:30.564Z,948.81
2018-08-12T06:52:30.562Z,948.84
2018-08-12T06:53:30.562Z,948.83
2018-08-12T06:54:30.580Z,948.83
2018-08-12T06:55:30.597Z,948.84
2018-08-12T06:56:30.565Z,948.85
2018-08-12T06:57:30.584Z,948.84
2018-08-12T06:58:30.601Z,948.82
2018-08-12T06:59:30.591Z,948.84
2018-08-12T07:00:30.598Z,948.89
2018-08-12T07:01:30.550Z,948.88
2018-08-12T07:02:30.547Z,948.89
2018-08-12T07:03:30.553Z,948.90
2018-08-12T07:04:30.556Z,948.91
2018-08-12T07:05:30.547Z,948.87
2018-08-12T07:06:30.548Z,948.86
2018-08-12T07:07:30.546Z,948.86
2018-08-12T07:08:30.547Z,948.81
2018-08-12T07:09:30.547Z,948.83
2018-08-12T07:10:30.552Z,948.83
2018-08-12T07:11:30.546Z,948.81
2018-08-12T07:12:30.544Z,948.81
2018-08-12T07:13:30.560Z,948.77
2018-08-12T07:14:30.545Z,948.78
2018-08-12T07:15:30.546Z,948.78
2018-08-12T07:16:30.544Z,948.78
2018-08-12T07:17:30.548Z,948.81
2018-08-12T07:18:30.545Z,948.83
2018-08-12T07:19:30.556Z,948.83
2018-08-12T07:20:30.557Z,948.83
2018-08-12T07:21:30.561Z,948.86
2018-08-12T07:22:30.544Z,948.82
2018-08-12T07:23:30.547Z,948.89
2018-08-12T07:24:30.543Z,948.90
2018-08-12T07:25:30.559Z,948.99
2018-08-12T07:26:30.552Z,949.02
2018-08-12T07:27:30.560Z,949.00
2018-08-12T07:28:30.576Z,949.04
2018-08-12T07:29:31.243Z,949.09
2018-08-12T07:30:30.567Z,949.10
2018-08-12T07:31:30.563Z,949.07
2018-08-12T07:32:30.571Z,949.10
2018-08-12T07:33:30.576Z,949.13
2018-08-12T07:34:30.583Z,949.11
2018-08-12T07:35:30.591Z,949.17
2018-08-12T07:36:30.596Z,949.14
2018-08-12T07:37:30.616Z,949.17
2018-08-12T07:38:30.617Z,949.08
2018-08-12T07:39:30.619Z,949.12
2018-08-12T07:40:30.632Z,949.09
2018-08-12T07:41:30.635Z,949.09
2018-08-12T07:42:30.651Z,949.04
2018-08-12T07:43:30.656Z,949.05
2018-08-12T07:44:30.668Z,949.06
2018-08-12T07:45:30.676Z,949.04
2018-08-12T07:46:30.687Z,949.01
2018-08-12T07:47:30.694Z,949.01
2018-08-12T07:48:30.708Z,949.01
2018-08-12T07:49:30.731Z,948.96
2018-08-12T07:50:30.730Z,948.96
2018-08-12T07:51:30.736Z,948.94
2018-08-12T07:52:30.743Z,948.99
2018-08-12T07:53:30.775Z,948.95
2018-08-12T07:54:30.822Z,948.94
2018-08-12T07:55:30.839Z,948.93
2018-08-12T07:56:30.793Z,948.94
2018-08-12T07:57:30.875Z,948.94
2018-08-12T07:58:30.872Z,948.93
2018-08-12T07:59:30.826Z,948.88
2018-08-12T08:00:30.838Z,948.88
2018-08-12T08:01:30.851Z,948.92
2018-08-12T08:02:30.899Z,948.92
2018-08-12T08:03:30.900Z,948.92
2018-08-12T08:04:30.894Z,948.95
2018-08-12T08:05:30.906Z,948.97
2018-08-12T08:06:30.922Z,948.97
2018-08-12T08:07:30.935Z,948.95
2018-08-12T08:08:30.943Z,948.94
2018-08-12T08:09:30.965Z,948.94
2018-08-12T08:10:30.974Z,948.94
2018-08-12T08:11:30.978Z,948.90
2018-08-12T08:12:31.003Z,948.88
2018-08-12T08:13:31.015Z,948.88
2018-08-12T08:14:31.022Z,948.89
2018-08-12T08:15:31.036Z,948.89
2018-08-12T08:16:31.046Z,948.91
2018-08-12T08:17:31.067Z,948.92
2018-08-12T08:18:31.083Z,948.92
2018-08-12T08:19:31.123Z,948.94
2018-08-12T08:20:31.132Z,948.92
2018-08-12T08:21:31.125Z,948.97
2018-08-12T08:22:31.137Z,948.95
2018-08-12T08:23:31.150Z,948.96
2018-08-12T08:24:31.162Z,948.96
2018-08-12T08:25:31.257Z,948.95
2018-08-12T08:26:31.191Z,948.95
2018-08-12T08:27:31.203Z,948.97
2018-08-12T08:28:31.272Z,948.99
2018-08-12T08:29:31.295Z,948.97
2018-08-12T08:30:31.246Z,948.97
2018-08-12T08:31:31.281Z,948.99
2018-08-12T08:32:31.283Z,948.95
2018-08-12T08:33:31.296Z,948.96
2018-08-12T08:34:31.302Z,948.89
2018-08-12T08:35:31.328Z,948.88
2018-08-12T08:36:31.335Z,948.89
2018-08-12T08:37:31.354Z,948.90
2018-08-12T08:38:31.374Z,948.85
2018-08-12T08:39:31.454Z,948.86
2018-08-12T08:40:31.400Z,948.89
2018-08-12T08:41:31.417Z,948.89
2018-08-12T08:42:31.436Z,948.86
2018-08-12T08:43:31.453Z,948.87
2018-08-12T08:44:31.467Z,948.85
2018-08-12T08:45:31.484Z,948.82
2018-08-12T08:46:31.497Z,948.83
2018-08-12T08:47:31.519Z,948.85
2018-08-12T08:48:31.533Z,948.83
2018-08-12T08:49:31.595Z,948.87
2018-08-12T08:50:31.571Z,948.83
2018-08-12T08:51:31.578Z,948.86
2018-08-12T08:52:31.601Z,948.87
2018-08-12T08:53:31.612Z,948.87
2018-08-12T08:54:31.627Z,948.80
2018-08-12T08:55:31.676Z,948.79
2018-08-12T08:56:31.661Z,948.81
2018-08-12T08:57:31.678Z,948.78
2018-08-12T08:58:31.724Z,948.81
2018-08-12T08:59:31.733Z,948.78
2018-08-12T09:00:31.732Z,948.82
2018-08-12T09:01:31.819Z,948.82
2018-08-12T09:02:31.766Z,948.82
2018-08-12T09:03:31.781Z,948.83
2018-08-12T09:04:31.804Z,948.81
2018-08-12T09:05:31.836Z,948.77
2018-08-12T09:06:31.855Z,948.79
2018-08-12T09:07:31.854Z,948.78
2018-08-12T09:08:32.238Z,948.74
2018-08-12T09:09:31.963Z,948.73
2018-08-12T09:10:32.077Z,948.74
2018-08-12T09:11:31.954Z,948.70
2018-08-12T09:12:31.940Z,948.72
2018-08-12T09:13:31.980Z,948.68
2018-08-12T09:14:32.106Z,948.68
2018-08-12T09:15:31.989Z,948.67
2018-08-12T09:16:32.009Z,948.69
2018-08-12T09:17:32.030Z,948.71
2018-08-12T09:18:32.045Z,948.70
2018-08-12T09:19:32.064Z,948.68
2018-08-12T09:20:32.080Z,948.71
2018-08-12T09:21:32.096Z,948.74
2018-08-12T09:22:32.115Z,948.71
2018-08-12T09:23:32.155Z,948.74
2018-08-12T09:24:32.152Z,948.71
2018-08-12T09:25:32.217Z,948.71
2018-08-12T09:26:32.186Z,948.70
2018-08-12T09:27:32.205Z,948.71
2018-08-12T09:28:32.281Z,948.71
2018-08-12T09:29:32.259Z,948.72
2018-08-12T09:30:32.260Z,948.74
2018-08-12T09:31:32.301Z,948.73
2018-08-12T09:32:32.300Z,948.70
2018-08-12T09:33:32.306Z,948.69
2018-08-12T09:34:32.348Z,948.68
2018-08-12T09:35:32.349Z,948.70
2018-08-12T09:36:32.387Z,948.69
2018-08-12T09:37:32.389Z,948.67
2018-08-12T09:38:32.406Z,948.67
2018-08-12T09:39:32.430Z,948.68
2018-08-12T09:40:32.455Z,948.71
2018-08-12T09:41:32.467Z,948.74
2018-08-12T09:42:32.481Z,948.76
2018-08-12T09:43:32.496Z,948.76
2018-08-12T09:44:32.513Z,948.72
2018-08-12T09:45:32.531Z,948.76
2018-08-12T09:46:32.555Z,948.70
2018-08-12T09:47:32.565Z,948.73
2018-08-12T09:48:32.591Z,948.71
2018-08-12T09:49:32.617Z,948.68
2018-08-12T09:50:32.619Z,948.67
2018-08-12T09:51:32.692Z,948.67
2018-08-12T09:52:32.656Z,948.64
2018-08-12T09:53:32.676Z,948.66
2018-08-12T09:54:32.693Z,948.64
2018-08-12T09:55:32.709Z,948.64
2018-08-12T09:56:32.726Z,948.64
2018-08-12T09:57:32.749Z,948.60
2018-08-12T09:58:32.863Z,948.60
2018-08-12T09:59:32.787Z,948.60
2018-08-12T10:00:32.801Z,948.57
2018-08-12T10:01:32.819Z,948.59
2018-08-12T10:02:32.842Z,948.56
2018-08-12T10:03:32.941Z,948.56
2018-08-12T10:04:32.980Z,948.55
2018-08-12T10:05:32.984Z,948.56
2018-08-12T10:06:32.954Z,948.59
2018-08-12T10:07:33.038Z,948.53
2018-08-12T10:08:32.971Z,948.54
2018-08-12T10:09:33.011Z,948.50
2018-08-12T10:10:32.978Z,948.50
2018-08-12T10:11:32.990Z,948.47
2018-08-12T10:12:33.026Z,948.49
2018-08-12T10:13:33.042Z,948.41
2018-08-12T10:14:33.046Z,948.46
2018-08-12T10:15:33.181Z,948.40
2018-08-12T10:16:33.094Z,948.41
2018-08-12T10:17:33.103Z,948.41
2018-08-12T10:18:33.119Z,948.39
2018-08-12T10:19:33.151Z,948.39
2018-08-12T10:20:33.166Z,948.38
2018-08-12T10:21:33.179Z,948.40
2018-08-12T10:22:33.236Z,948.39
2018-08-12T10:23:33.218Z,948.38
2018-08-12T10:24:33.248Z,948.35
2018-08-12T10:25:33.269Z,948.35
2018-08-12T10:26:33.268Z,948.34
2018-08-12T10:27:33.295Z,948.37
2018-08-12T10:28:33.310Z,948.38
2018-08-12T10:29:33.391Z,948.34
2018-08-12T10:30:33.354Z,948.36
2018-08-12T10:31:33.360Z,948.31
2018-08-12T10:32:33.376Z,948.32
2018-08-12T10:33:33.394Z,948.32
2018-08-12T10:34:33.425Z,948.31
2018-08-12T10:35:33.462Z,948.31
2018-08-12T10:36:33.449Z,948.33
2018-08-12T10:37:33.473Z,948.30
2018-08-12T10:38:33.544Z,948.33
2018-08-12T10:39:33.582Z,948.33
2018-08-12T10:40:33.530Z,948.30
2018-08-12T10:41:33.547Z,948.30
2018-08-12T10:42:33.567Z,948.28
2018-08-12T10:43:33.613Z,948.29
2018-08-12T10:44:33.633Z,948.26
2018-08-12T10:45:33.619Z,948.26
2018-08-12T10:46:33.652Z,948.26
2018-08-12T10:47:33.655Z,948.27
2018-08-12T10:48:33.683Z,948.23
2018-08-12T10:49:33.691Z,948.29
2018-08-12T10:50:33.738Z,948.25
2018-08-12T10:51:33.731Z,948.21
2018-08-12T10:52:33.761Z,948.23
2018-08-12T10:53:33.777Z,948.20
2018-08-12T10:54:33.786Z,948.21
2018-08-12T10:55:33.803Z,948.19
2018-08-12T10:56:33.825Z,948.15
2018-08-12T10:57:33.877Z,948.15
2018-08-12T10:58:33.909Z,948.16
2018-08-12T10:59:33.924Z,948.14
2018-08-12T11:00:33.965Z,948.11
2018-08-12T11:01:33.935Z,948.13
2018-08-12T11:02:33.936Z,948.09
2018-08-12T11:03:33.956Z,948.12
2018-08-12T11:04:33.979Z,948.09
2018-08-12T11:05:33.996Z,948.09
2018-08-12T11:06:34.014Z,948.07
2018-08-12T11:07:34.124Z,948.07
2018-08-12T11:08:34.086Z,948.04
2018-08-12T11:09:34.090Z,948.04
2018-08-12T11:10:34.093Z,948.06
2018-08-12T11:11:34.107Z,947.98
2018-08-12T11:12:34.185Z,948.02
2018-08-12T11:13:34.143Z,948.00
2018-08-12T11:14:34.170Z,947.96
2018-08-12T11:15:34.274Z,947.96
2018-08-12T11:16:34.241Z,947.96
2018-08-12T11:17:34.220Z,947.91
2018-08-12T11:18:34.242Z,947.89
2018-08-12T11:19:34.260Z,947.89
2018-08-12T11:20:34.378Z,947.86
2018-08-12T11:21:34.290Z,947.82
2018-08-12T11:22:35.187Z,947.86
2018-08-12T11:23:34.325Z,947.88
2018-08-12T11:24:34.338Z,947.87
2018-08-12T11:25:34.369Z,947.88
2018-08-12T11:26:34.380Z,947.86
2018-08-12T11:27:34.414Z,947.82
2018-08-12T11:28:34.489Z,947.82
2018-08-12T11:29:34.437Z,947.80
2018-08-12T11:30:34.456Z,947.77
2018-08-12T11:31:34.477Z,947.77
2018-08-12T11:32:34.498Z,947.70
2018-08-12T11:33:34.510Z,947.73
2018-08-12T11:34:34.525Z,947.71
2018-08-12T11:35:34.548Z,947.72
2018-08-12T11:36:34.632Z,947.73
2018-08-12T11:37:34.585Z,947.68
2018-08-12T11:38:34.618Z,947.66
2018-08-12T11:39:34.619Z,947.70
2018-08-12T11:40:34.648Z,947.64
2018-08-12T11:41:34.652Z,947.61
2018-08-12T11:42:34.664Z,947.60
2018-08-12T11:43:34.691Z,947.59
2018-08-12T11:44:34.712Z,947.57
2018-08-12T11:45:34.725Z,947.56
2018-08-12T11:46:34.759Z,947.53
2018-08-12T11:47:34.850Z,947.54
2018-08-12T11:48:34.783Z,947.57
2018-08-12T11:49:34.797Z,947.55
2018-08-12T11:50:34.818Z,947.51
2018-08-12T11:51:34.836Z,947.50
2018-08-12T11:52:34.853Z,947.51
2018-08-12T11:53:34.877Z,947.50
2018-08-12T11:54:34.892Z,947.46
2018-08-12T11:55:34.919Z,947.43
2018-08-12T11:56:34.921Z,947.43
2018-08-12T11:57:34.940Z,947.42
2018-08-12T11:58:34.981Z,947.43
2018-08-12T11:59:35.063Z,947.35
2018-08-12T12:00:34.983Z,947.36
2018-08-12T12:01:35.016Z,947.37
2018-08-12T12:02:35.036Z,947.35
2018-08-12T12:03:35.050Z,947.32
2018-08-12T12:04:35.098Z,947.33
2018-08-12T12:05:35.084Z,947.30
2018-08-12T12:06:35.107Z,947.31
2018-08-12T12:07:35.121Z,947.30
2018-08-12T12:08:35.159Z,947.29
2018-08-12T12:09:35.171Z,947.29
2018-08-12T12:10:35.187Z,947.28
2018-08-12T12:11:35.197Z,947.28
2018-08-12T12:12:35.212Z,947.26
2018-08-12T12:13:35.269Z,947.28
2018-08-12T12:14:35.252Z,947.22
2018-08-12T12:15:35.265Z,947.22
2018-08-12T12:16:35.283Z,947.17
2018-08-12T12:17:35.880Z,947.19
2018-08-12T12:18:35.322Z,947.15
2018-08-12T12:19:35.334Z,947.16
2018-08-12T12:20:35.437Z,947.13
2018-08-12T12:21:35.375Z,947.08
2018-08-12T12:22:35.413Z,947.18
2018-08-12T12:23:35.407Z,947.18
2018-08-12T12:24:35.430Z,947.15
2018-08-12T12:25:35.554Z,947.20
2018-08-12T12:26:35.525Z,947.17
2018-08-12T12:27:35.514Z,947.16
2018-08-12T12:28:35.559Z,947.21
2018-08-12T12:29:35.512Z,947.25
2018-08-12T12:30:35.547Z,947.18
2018-08-12T12:31:35.546Z,947.22
2018-08-12T12:32:35.589Z,947.20
2018-08-12T12:33:35.589Z,947.18
2018-08-12T12:34:35.597Z,947.21
2018-08-12T12:35:36.231Z,947.13
2018-08-12T12:36:36.154Z,947.14
2018-08-12T12:37:35.649Z,947.08
2018-08-12T12:38:35.661Z,947.10
2018-08-12T12:39:35.681Z,947.13
2018-08-12T12:40:35.688Z,947.07
2018-08-12T12:41:35.700Z,947.03
2018-08-12T12:42:35.713Z,947.04
2018-08-12T12:43:35.764Z,947.01
2018-08-12T12:44:35.749Z,947.00
2018-08-12T12:45:35.750Z,946.98
2018-08-12T12:46:35.776Z,946.99
2018-08-12T12:47:35.769Z,946.96
2018-08-12T12:48:35.792Z,947.00
2018-08-12T12:49:35.872Z,946.97
2018-08-12T12:50:35.818Z,946.94
2018-08-12T12:51:35.825Z,946.89
2018-08-12T12:52:35.819Z,946.90
2018-08-12T12:53:35.922Z,946.88
2018-08-12T12:54:35.899Z,946.84
2018-08-12T12:55:35.847Z,946.86
2018-08-12T12:56:35.852Z,946.84
2018-08-12T12:57:35.866Z,946.84
2018-08-12T12:58:35.900Z,946.85
2018-08-12T12:59:35.877Z,946.81
2018-08-12T13:00:35.892Z,946.79
2018-08-12T13:01:35.890Z,946.81
2018-08-12T13:02:35.899Z,946.74
2018-08-12T13:03:35.902Z,946.84
2018-08-12T13:04:35.910Z,946.84
2018-08-12T13:05:35.937Z,946.80
2018-08-12T13:06:35.942Z,946.81
2018-08-12T13:07:35.931Z,946.78
2018-08-12T13:08:35.936Z,946.81
2018-08-12T13:09:35.942Z,946.75
2018-08-12T13:10:35.947Z,946.75
2018-08-12T13:11:35.956Z,946.71
2018-08-12T13:12:36.076Z,946.69
2018-08-12T13:13:35.975Z,946.67
2018-08-12T13:14:36.006Z,946.62
2018-08-12T13:15:36.048Z,946.65
2018-08-12T13:16:35.984Z,946.63
2018-08-12T13:17:35.989Z,946.65
2018-08-12T13:18:35.995Z,946.67
2018-08-12T13:19:35.999Z,946.60
2018-08-12T13:20:36.010Z,946.61
2018-08-12T13:21:36.094Z,946.65
2018-08-12T13:22:36.039Z,946.59
2018-08-12T13:23:36.817Z,946.58
2018-08-12T13:24:36.049Z,946.57
2018-08-12T13:25:36.034Z,946.53
2018-08-12T13:26:36.163Z,946.53
2018-08-12T13:27:36.048Z,946.52
2018-08-12T13:28:36.066Z,946.53
2018-08-12T13:29:36.076Z,946.52
2018-08-12T13:30:36.058Z,946.52
2018-08-12T13:31:36.062Z,946.47
2018-08-12T13:32:36.072Z,946.46
2018-08-12T13:33:36.071Z,946.43
2018-08-12T13:34:36.083Z,946.40
2018-08-12T13:35:36.079Z,946.39
2018-08-12T13:36:36.085Z,946.40
2018-08-12T13:37:36.111Z,946.39
2018-08-12T13:38:36.104Z,946.34
2018-08-12T13:39:36.107Z,946.39
2018-08-12T13:40:36.119Z,946.36
2018-08-12T13:41:36.120Z,946.41
2018-08-12T13:42:36.140Z,946.41
2018-08-12T13:43:36.201Z,946.43
2018-08-12T13:44:36.150Z,946.38
2018-08-12T13:45:36.142Z,946.39
2018-08-12T13:46:36.163Z,946.38
2018-08-12T13:47:36.157Z,946.38
2018-08-12T13:48:36.161Z,946.38
2018-08-12T13:49:36.162Z,946.37
2018-08-12T13:50:36.673Z,946.36
2018-08-12T13:51:36.181Z,946.36
2018-08-12T13:52:36.162Z,946.34
2018-08-12T13:53:36.164Z,946.32
2018-08-12T13:54:36.165Z,946.29
2018-08-12T13:55:36.177Z,946.27
2018-08-12T13:56:36.174Z,946.25
2018-08-12T13:57:36.188Z,946.24
2018-08-12T13:58:36.256Z,946.25
2018-08-12T13:59:36.189Z,946.20
2018-08-12T14:00:36.186Z,946.23
2018-08-12T14:01:36.241Z,946.21
2018-08-12T14:02:36.196Z,946.20
2018-08-12T14:03:36.206Z,946.16
2018-08-12T14:04:36.208Z,946.16
2018-08-12T14:05:36.266Z,946.17