createdAt,value
2023-11-07T05:36:28.848Z,100.00
2023-11-07T05:39:45.661Z,100.00
2023-11-07T05:56:02.577Z,100.00
2023-11-07T06:03:20.525Z,100.00
2023-11-07T06:19:15.883Z,100.00
2023-11-07T06:26:26.384Z,100.00
2023-11-07T06:29:44.468Z,100.00
2023-11-07T07:02:39.040Z,100.00
2023-11-07T07:06:04.687Z,100.00
2023-11-07T07:10:06.541Z,100.00
2023-11-07T07:17:02.547Z,100.00
2023-11-07T07:20:22.962Z,100.00
2023-11-07T07:24:01.963Z,100.00
2023-11-07T07:27:37.002Z,100.00
2023-11-07T07:31:07.966Z,100.00
2023-11-07T07:34:39.084Z,100.00
2023-11-07T07:38:11.187Z,100.00
2023-11-07T07:41:25.816Z,100.00
2023-11-07T07:45:04.594Z,100.00
2023-11-07T07:48:24.547Z,100.00
2023-11-07T07:51:50.994Z,100.00
2023-11-07T07:55:32.474Z,100.00
2023-11-07T07:59:12.056Z,100.00
2023-11-07T08:02:30.954Z,100.00
2023-11-07T08:05:49.615Z,100.00
2023-11-07T08:09:05.667Z,100.00
2023-11-07T08:12:31.868Z,100.00
2023-11-07T08:15:53.344Z,100.00
2023-11-07T08:19:14.470Z,100.00
2023-11-07T08:22:42.068Z,100.00
2023-11-07T08:26:19.716Z,100.00
2023-11-07T08:30:12.657Z,100.00
2023-11-07T08:33:53.284Z,100.00
2023-11-07T08:37:27.264Z,100.00
2023-11-07T08:40:44.606Z,100.00
2023-11-07T08:44:20.184Z,100.00
2023-11-07T08:47:54.139Z,100.00
2023-11-07T08:51:32.198Z,100.00
2023-11-07T08:55:05.465Z,100.00
2023-11-07T08:58:49.847Z,100.00
2023-11-07T09:06:47.244Z,100.00
2023-11-07T09:11:03.245Z,100.00
2023-11-07T09:14:37.544Z,100.00
2023-11-07T09:17:57.957Z,100.00
2023-11-07T09:21:40.489Z,100.00
2023-11-07T09:25:40.742Z,100.00
2023-11-07T09:29:08.368Z,100.00
2023-11-07T09:32:30.039Z,100.00
2023-11-07T09:36:12.385Z,100.00
2023-11-07T09:39:34.975Z,100.00
2023-11-07T09:43:04.294Z,100.00
2023-11-07T09:46:25.740Z,100.00
2023-11-07T09:49:42.715Z,100.00
2023-11-07T09:53:08.859Z,100.00
2023-11-07T09:56:38.767Z,100.00
2023-11-07T09:59:55.280Z,100.00
2023-11-07T10:03:09.825Z,100.00
2023-11-07T10:06:24.648Z,100.00
2023-11-07T10:09:40.334Z,100.00
2023-11-07T10:12:59.285Z,100.00
2023-11-07T10:16:18.715Z,100.00
2023-11-07T10:19:33.866Z,100.00
2023-11-07T10:22:48.258Z,100.00
2023-11-07T10:26:13.279Z,100.00
2023-11-07T10:29:32.759Z,100.00
2023-11-07T10:32:55.383Z,100.00
2023-11-07T10:36:13.059Z,99.12
2023-11-07T10:39:27.944Z,100.00
2023-11-07T10:42:48.798Z,100.00
2023-11-07T10:46:11.310Z,100.00
2023-11-07T10:49:30.575Z,98.16
2023-11-07T10:52:57.818Z,100.00
2023-11-07T11:00:23.196Z,99.97
2023-11-07T11:04:24.912Z,100.00
2023-11-07T11:08:09.042Z,98.76
2023-11-07T11:11:43.341Z,100.00
2023-11-07T11:15:00.330Z,100.00
2023-11-07T11:18:38.075Z,100.00
2023-11-07T11:22:09.093Z,100.00
2023-11-07T11:25:38.933Z,100.00
2023-11-07T11:29:36.930Z,100.00
2023-11-07T11:33:34.130Z,99.52
2023-11-07T11:41:03.431Z,100.00
2023-11-07T11:44:26.451Z,100.00
2023-11-07T11:47:59.482Z,100.00
2023-11-07T11:51:39.255Z,98.71
2023-11-07T11:59:05.979Z,97.36
2023-11-07T12:02:51.627Z,96.25
2023-11-07T12:06:10.356Z,97.40
2023-11-07T12:13:16.552Z,99.42
2023-11-07T12:16:40.424Z,96.99
2023-11-07T12:20:12.476Z,97.16
2023-11-07T12:23:32.071Z,98.53
2023-11-07T12:26:48.974Z,100.00
2023-11-07T12:30:17.271Z,100.00
2023-11-07T12:33:42.322Z,100.00
2023-11-07T12:36:58.344Z,99.22
2023-11-07T12:40:27.773Z,100.00
2023-11-07T12:43:49.824Z,100.00
2023-11-07T12:47:20.385Z,100.00
2023-11-07T12:50:44.023Z,100.00
2023-11-07T12:53:58.290Z,100.00
2023-11-07T12:57:16.185Z,99.72
2023-11-07T13:01:02.300Z,100.00
2023-11-07T13:04:37.547Z,100.00
2023-11-07T13:07:54.644Z,99.81
2023-11-07T13:11:21.579Z,98.42
2023-11-07T13:14:39.420Z,97.82
2023-11-07T13:18:02.274Z,96.98
2023-11-07T13:21:23.715Z,93.56
2023-11-07T13:24:46.816Z,97.53
2023-11-07T13:28:06.058Z,98.61
2023-11-07T13:31:22.477Z,100.00
2023-11-07T13:34:38.470Z,100.00
2023-11-07T13:38:02.688Z,100.00
2023-11-07T13:41:22.091Z,100.00
2023-11-07T13:44:40.337Z,100.00
2023-11-07T13:48:04.850Z,100.00
2023-11-07T13:51:22.736Z,100.00
2023-11-07T13:54:38.919Z,100.00
2023-11-07T13:58:08.242Z,100.00
2023-11-07T14:01:51.553Z,100.00
2023-11-07T14:05:10.374Z,100.00
2023-11-07T14:08:50.893Z,100.00
2023-11-07T14:12:20.117Z,100.00
2023-11-07T14:15:36.901Z,100.00
2023-11-07T14:19:05.757Z,100.00
2023-11-07T14:22:22.730Z,100.00
2023-11-07T14:25:47.804Z,100.00
2023-11-07T14:29:47.274Z,100.00
2023-11-07T14:33:16.486Z,100.00
2023-11-07T14:36:35.741Z,100.00
2023-11-07T14:39:57.636Z,100.00
2023-11-07T14:43:16.067Z,100.00
2023-11-07T14:46:36.649Z,100.00
2023-11-07T14:49:51.704Z,100.00
2023-11-07T14:53:06.106Z,100.00
2023-11-07T14:56:20.533Z,100.00
2023-11-07T14:59:34.787Z,100.00
2023-11-07T15:02:50.378Z,100.00
2023-11-07T15:06:06.327Z,100.00
2023-11-07T15:09:20.956Z,100.00
2023-11-07T15:12:35.234Z,100.00
2023-11-07T15:15:51.131Z,100.00
2023-11-07T15:19:07.024Z,100.00
2023-11-07T15:22:22.398Z,100.00
2023-11-07T15:25:37.489Z,100.00
2023-11-07T15:28:52.193Z,100.00
2023-11-07T15:32:07.256Z,100.00
2023-11-07T15:35:23.653Z,100.00
2023-11-07T15:38:37.826Z,100.00
2023-11-07T15:41:52.129Z,100.00
2023-11-07T15:45:09.655Z,100.00
2023-11-07T15:48:24.260Z,100.00
2023-11-07T15:51:39.898Z,100.00
2023-11-07T15:54:54.292Z,100.00
2023-11-07T15:58:08.771Z,100.00
2023-11-07T16:01:26.971Z,100.00
2023-11-07T16:04:41.207Z,100.00
2023-11-07T16:07:56.865Z,100.00
2023-11-07T16:11:11.009Z,100.00
2023-11-07T16:14:25.215Z,100.00
2023-11-07T16:17:47.145Z,100.00
2023-11-07T16:21:01.600Z,100.00
2023-11-07T16:24:17.298Z,100.00
2023-11-07T16:27:31.586Z,100.00
2023-11-07T16:30:46.649Z,100.00
2023-11-07T16:34:01.396Z,100.00
2023-11-07T16:37:16.103Z,100.00
2023-11-07T16:40:31.680Z,100.00
