createdAt,value
2022-09-04T00:01:54.535Z,1.43
2022-09-04T00:04:54.240Z,1.93
2022-09-04T00:07:51.965Z,1.10
2022-09-04T00:10:55.728Z,1.80
2022-09-04T00:13:31.717Z,0.70
2022-09-04T00:16:01.748Z,2.30
2022-09-04T00:18:49.211Z,1.47
2022-09-04T00:21:41.095Z,1.63
2022-09-04T00:24:18.463Z,2.13
2022-09-04T00:26:59.709Z,2.07
2022-09-04T00:29:44.382Z,1.67
2022-09-04T00:32:24.865Z,1.30
2022-09-04T00:35:14.425Z,2.00
2022-09-04T00:38:14.943Z,1.97
2022-09-04T00:40:47.162Z,2.80
2022-09-04T00:43:38.565Z,2.57
2022-09-04T00:46:23.806Z,2.30
2022-09-04T00:49:05.177Z,2.00
2022-09-04T00:51:54.931Z,2.73
2022-09-04T00:54:33.485Z,2.57
2022-09-04T00:57:06.547Z,2.10
2022-09-04T01:00:05.030Z,4.00
2022-09-04T01:02:52.547Z,1.70
2022-09-04T01:05:39.147Z,3.50
2022-09-04T01:08:44.003Z,1.83
2022-09-04T01:11:29.170Z,3.57
2022-09-04T01:14:18.054Z,2.50
2022-09-04T01:16:44.537Z,1.60
2022-09-04T01:19:38.672Z,1.70
2022-09-04T01:22:24.869Z,2.63
2022-09-04T01:24:59.296Z,2.43
2022-09-04T01:27:28.472Z,3.53
2022-09-04T01:30:03.332Z,3.40
2022-09-04T01:32:54.457Z,3.00
2022-09-04T01:35:45.658Z,2.97
2022-09-04T01:38:17.724Z,3.20
2022-09-04T01:41:02.520Z,3.03
2022-09-04T01:43:29.879Z,3.57
2022-09-04T01:46:10.539Z,2.80
2022-09-04T01:49:06.809Z,2.80
2022-09-04T01:51:42.049Z,2.40
2022-09-04T01:54:37.726Z,2.50
2022-09-04T01:57:15.709Z,2.77
2022-09-04T01:59:50.730Z,3.10
2022-09-04T02:02:19.845Z,1.53
2022-09-04T02:05:09.112Z,2.27
2022-09-04T02:07:44.365Z,1.87
2022-09-04T02:10:53.183Z,2.43
2022-09-04T02:13:44.920Z,2.10
2022-09-04T02:16:15.162Z,2.33
2022-09-04T02:18:53.185Z,1.90
2022-09-04T02:21:36.277Z,3.43
2022-09-04T02:24:36.545Z,2.60
2022-09-04T02:27:12.799Z,3.57
2022-09-04T02:30:02.797Z,2.67
2022-09-04T02:33:06.885Z,2.53
2022-09-04T02:35:45.345Z,2.70
2022-09-04T02:38:27.031Z,3.03
2022-09-04T02:41:15.152Z,3.33
2022-09-04T02:43:57.601Z,2.37
2022-09-04T02:46:38.124Z,3.03
2022-09-04T02:49:39.705Z,3.47
2022-09-04T02:52:18.265Z,2.17
2022-09-04T02:54:57.574Z,2.33
2022-09-04T02:57:58.045Z,3.00
2022-09-04T03:01:10.359Z,2.37
2022-09-04T03:03:43.550Z,2.73
2022-09-04T03:06:15.715Z,2.80
2022-09-04T03:09:03.093Z,2.73
2022-09-04T03:11:56.129Z,1.97
2022-09-04T03:14:34.359Z,2.73
2022-09-04T03:17:15.317Z,3.77
2022-09-04T03:20:10.839Z,2.60
2022-09-04T03:22:48.807Z,2.70
2022-09-04T03:25:27.360Z,3.43
2022-09-04T03:27:53.785Z,3.87
2022-09-04T03:30:20.213Z,3.37
2022-09-04T03:32:49.610Z,2.77
2022-09-04T03:35:22.105Z,3.43
2022-09-04T03:38:11.179Z,3.20
2022-09-04T03:40:42.871Z,2.10
2022-09-04T03:43:09.219Z,2.90
2022-09-04T03:46:00.130Z,3.97
2022-09-04T03:48:34.274Z,2.60
2022-09-04T03:51:17.133Z,3.10
2022-09-04T03:53:45.885Z,3.03
2022-09-04T03:56:42.370Z,2.60
2022-09-04T03:59:18.205Z,2.60
2022-09-04T04:02:09.459Z,3.33
2022-09-04T04:04:57.714Z,3.43
2022-09-04T04:07:38.463Z,3.97
2022-09-04T04:10:25.303Z,3.93
2022-09-04T04:13:04.244Z,3.40
2022-09-04T04:15:46.366Z,5.43
2022-09-04T04:18:42.916Z,4.20
2022-09-04T04:21:57.267Z,3.60
2022-09-04T04:24:57.413Z,5.77
2022-09-04T04:27:32.307Z,4.00
2022-09-04T04:30:08.796Z,4.57
2022-09-04T04:33:17.498Z,4.10
2022-09-04T04:35:57.275Z,4.60
2022-09-04T04:39:02.141Z,5.80
2022-09-04T04:42:05.705Z,3.90
2022-09-04T04:45:29.531Z,4.20
2022-09-04T04:48:10.809Z,5.83
2022-09-04T04:50:50.038Z,4.13
2022-09-04T04:53:36.516Z,4.80
2022-09-04T04:56:14.132Z,4.97
2022-09-04T04:59:23.407Z,3.97
2022-09-04T05:01:59.084Z,3.90
2022-09-04T05:04:45.343Z,4.83
2022-09-04T05:07:34.549Z,3.00
2022-09-04T05:10:11.110Z,4.60
2022-09-04T05:13:07.562Z,4.73
2022-09-04T05:16:07.968Z,4.40
2022-09-04T05:18:47.521Z,5.30
2022-09-04T05:21:28.698Z,3.73
2022-09-04T05:24:05.027Z,5.57
2022-09-04T05:27:13.566Z,3.07
2022-09-04T05:30:07.754Z,3.50
2022-09-04T05:32:47.765Z,3.80
2022-09-04T05:35:23.223Z,3.80
2022-09-04T05:38:04.041Z,4.03
2022-09-04T05:41:03.298Z,3.27
2022-09-04T05:44:08.381Z,3.33
2022-09-04T05:46:43.903Z,4.73
2022-09-04T05:49:41.406Z,4.77
2022-09-04T05:52:25.597Z,4.43
2022-09-04T05:55:03.812Z,5.43
2022-09-04T05:57:36.658Z,5.10
2022-09-04T06:00:16.303Z,6.07
2022-09-04T06:03:01.542Z,4.63
2022-09-04T06:05:46.093Z,5.40
2022-09-04T06:08:28.697Z,6.10
2022-09-04T06:10:57.988Z,7.13
2022-09-04T06:13:55.466Z,5.53
2022-09-04T06:16:45.415Z,5.47
2022-09-04T06:19:32.062Z,3.27
2022-09-04T06:22:13.678Z,4.50
2022-09-04T06:25:09.233Z,4.80
2022-09-04T06:28:20.109Z,3.90
2022-09-04T06:31:06.390Z,3.57
2022-09-04T06:34:00.605Z,2.53
2022-09-04T06:36:53.371Z,3.00
2022-09-04T06:39:36.611Z,3.10
2022-09-04T06:42:13.667Z,3.07
2022-09-04T06:44:46.101Z,3.83
2022-09-04T06:47:21.696Z,3.77
2022-09-04T06:50:06.309Z,4.13
2022-09-04T06:52:56.064Z,4.97
2022-09-04T06:55:29.059Z,4.00
2022-09-04T06:57:55.439Z,3.70
2022-09-04T07:00:22.164Z,3.20
2022-09-04T07:03:04.140Z,3.73
2022-09-04T07:05:53.267Z,3.53
2022-09-04T07:08:30.632Z,4.17
2022-09-04T07:11:12.178Z,3.70
2022-09-04T07:14:00.678Z,5.57
2022-09-04T07:16:58.573Z,4.57
2022-09-04T07:19:50.167Z,3.27
2022-09-04T07:22:19.521Z,4.00
2022-09-04T07:24:57.665Z,3.60
2022-09-04T07:27:27.077Z,3.43
2022-09-04T07:30:04.635Z,4.33
2022-09-04T07:32:40.539Z,3.20
2022-09-04T07:35:39.286Z,3.33
2022-09-04T07:38:14.674Z,2.70
2022-09-04T07:40:50.817Z,4.50
2022-09-04T07:43:32.116Z,3.00
2022-09-04T07:46:16.823Z,3.20
2022-09-04T07:49:05.910Z,3.20
2022-09-04T07:51:41.700Z,2.73
2022-09-04T07:54:57.203Z,2.90
2022-09-04T07:57:23.555Z,3.20
2022-09-04T08:00:06.110Z,3.13
2022-09-04T08:02:56.437Z,3.30
2022-09-04T08:05:36.918Z,3.10
2022-09-04T08:08:34.155Z,3.47
2022-09-04T08:11:07.924Z,3.23
2022-09-04T08:14:00.365Z,4.37
2022-09-04T08:16:37.062Z,3.10
2022-09-04T08:19:33.825Z,4.57
2022-09-04T08:22:02.980Z,4.60
2022-09-04T08:24:44.192Z,3.87
2022-09-04T08:27:47.761Z,4.90
2022-09-04T08:30:19.179Z,3.13
2022-09-04T08:32:54.437Z,3.87
2022-09-04T08:35:33.019Z,3.23
2022-09-04T08:38:30.697Z,3.80
2022-09-04T08:41:18.858Z,3.23
2022-09-04T08:43:57.479Z,3.10
2022-09-04T08:47:11.065Z,2.97
2022-09-04T08:49:55.445Z,3.43
2022-09-04T08:52:55.778Z,3.40
2022-09-04T08:55:31.557Z,3.37
2022-09-04T08:58:49.007Z,3.00
2022-09-04T09:01:52.709Z,4.80
2022-09-04T09:04:56.775Z,3.73
2022-09-04T09:08:04.942Z,3.47
2022-09-04T09:10:52.680Z,2.53
2022-09-04T09:13:50.798Z,3.20
2022-09-04T09:16:33.283Z,3.00
2022-09-04T09:19:09.505Z,3.00
2022-09-04T09:21:53.866Z,2.90
2022-09-04T09:24:44.913Z,3.67
2022-09-04T09:27:11.326Z,3.87
2022-09-04T09:29:54.691Z,3.00
2022-09-04T09:32:52.171Z,2.30
2022-09-04T09:35:37.381Z,4.73
2022-09-04T09:38:21.697Z,4.00
2022-09-04T09:40:48.049Z,2.40
2022-09-04T09:43:43.171Z,3.77
2022-09-04T09:46:40.826Z,4.47
2022-09-04T09:49:16.200Z,3.27
2022-09-04T09:52:05.304Z,4.07
2022-09-04T09:55:03.322Z,3.47
2022-09-04T09:58:03.994Z,2.37
2022-09-04T10:00:39.114Z,3.20
2022-09-04T10:03:26.836Z,4.13
2022-09-04T10:06:24.051Z,2.73
2022-09-04T10:09:27.923Z,3.73
2022-09-04T10:12:32.276Z,3.20
2022-09-04T10:15:09.396Z,3.77
2022-09-04T10:18:09.103Z,3.33
2022-09-04T10:20:50.854Z,3.37
2022-09-04T10:23:44.930Z,3.50
2022-09-04T10:26:31.838Z,3.70
2022-09-04T10:29:40.266Z,3.80
2022-09-04T10:32:37.466Z,2.90
2022-09-04T10:35:25.150Z,2.67
2022-09-04T10:38:13.176Z,3.13
2022-09-04T10:41:15.583Z,2.20
2022-09-04T10:44:15.179Z,2.80
2022-09-04T10:46:55.857Z,3.30
2022-09-04T10:50:01.249Z,3.73
2022-09-04T10:52:48.622Z,2.33
2022-09-04T10:55:30.305Z,3.50
2022-09-04T10:58:12.047Z,3.40
2022-09-04T11:01:03.370Z,2.20
2022-09-04T11:04:02.092Z,1.80
2022-09-04T11:06:40.861Z,3.30
2022-09-04T11:09:23.046Z,3.00
2022-09-04T11:12:31.814Z,1.77
2022-09-04T11:15:08.918Z,1.83
2022-09-04T11:17:56.950Z,2.30
2022-09-04T11:21:07.916Z,2.53
2022-09-04T11:23:49.193Z,1.67
2022-09-04T11:26:39.203Z,1.60
2022-09-04T11:29:30.981Z,2.37
2022-09-04T11:32:35.003Z,1.70
2022-09-04T11:35:13.789Z,1.47
2022-09-04T11:38:17.334Z,1.80
2022-09-04T11:41:21.586Z,1.50
2022-09-04T11:44:15.020Z,1.60
2022-09-04T11:47:16.033Z,1.40
2022-09-04T11:49:42.396Z,2.20
2022-09-04T11:52:31.719Z,1.73
2022-09-04T11:55:25.723Z,1.80
2022-09-04T11:58:22.293Z,1.13
2022-09-04T12:01:10.093Z,1.50
2022-09-04T12:04:07.794Z,1.27
2022-09-04T12:06:51.330Z,1.10
2022-09-04T12:09:51.275Z,1.13
2022-09-04T12:12:48.423Z,1.43
2022-09-04T12:15:29.956Z,1.27
2022-09-04T12:18:44.812Z,0.73
2022-09-04T12:21:52.932Z,1.00
2022-09-04T12:24:48.617Z,0.87
2022-09-04T12:27:52.538Z,0.90
2022-09-04T12:30:30.949Z,0.80
2022-09-04T12:33:17.754Z,1.03
2022-09-04T12:36:18.326Z,0.80
2022-09-04T12:39:01.360Z,0.73
2022-09-04T12:41:37.851Z,0.90
2022-09-04T12:44:16.647Z,0.90
2022-09-04T12:47:14.137Z,0.73
2022-09-04T12:49:51.117Z,1.00
2022-09-04T12:52:45.479Z,0.70
2022-09-04T12:55:49.546Z,1.50
2022-09-04T12:58:39.145Z,1.13
2022-09-04T13:01:24.209Z,0.70
2022-09-04T13:04:15.627Z,0.90
2022-09-04T13:07:16.132Z,0.70
2022-09-04T13:10:11.055Z,0.67
2022-09-04T13:12:46.354Z,1.00
2022-09-04T13:15:29.060Z,0.90
2022-09-04T13:18:02.361Z,0.53
2022-09-04T13:20:50.257Z,0.87
2022-09-04T13:23:46.247Z,0.80
2022-09-04T13:27:00.568Z,1.00
2022-09-04T13:29:44.961Z,0.67
2022-09-04T13:32:32.515Z,0.90
2022-09-04T13:35:09.309Z,1.13
2022-09-04T13:37:48.445Z,0.90
2022-09-04T13:40:37.766Z,0.97
2022-09-04T13:43:41.765Z,0.80
2022-09-04T13:46:15.230Z,1.10
2022-09-04T13:48:55.293Z,0.80
2022-09-04T13:51:29.739Z,0.90
2022-09-04T13:54:14.437Z,1.10
2022-09-04T13:56:49.020Z,0.67
2022-09-04T13:59:18.260Z,0.80
2022-09-04T14:01:50.897Z,0.73
2022-09-04T14:04:34.343Z,1.20
2022-09-04T14:07:07.813Z,0.93
2022-09-04T14:09:47.015Z,0.90
2022-09-04T14:12:42.633Z,1.00
2022-09-04T14:15:20.396Z,1.17
2022-09-04T14:18:01.727Z,1.10
2022-09-04T14:20:42.400Z,0.60
2022-09-04T14:23:24.231Z,0.70
2022-09-04T14:26:12.423Z,0.60
2022-09-04T14:29:15.565Z,0.57
2022-09-04T14:31:53.958Z,1.23
2022-09-04T14:34:38.890Z,0.70
2022-09-04T14:37:37.538Z,0.90
2022-09-04T14:40:33.832Z,1.30
2022-09-04T14:43:45.427Z,0.63
2022-09-04T14:46:33.484Z,0.60
2022-09-04T14:49:10.557Z,0.80
2022-09-04T14:51:43.589Z,0.40
2022-09-04T14:54:17.514Z,0.90
2022-09-04T14:57:11.419Z,0.80
2022-09-04T14:59:46.169Z,0.90
2022-09-04T15:02:12.570Z,0.60
2022-09-04T15:04:47.244Z,0.70
2022-09-04T15:07:32.660Z,0.80
2022-09-04T15:10:13.806Z,0.80
2022-09-04T15:13:17.492Z,1.17
2022-09-04T15:15:49.501Z,0.67
2022-09-04T15:18:24.802Z,1.10
2022-09-04T15:21:08.117Z,0.50
2022-09-04T15:24:10.459Z,0.70
2022-09-04T15:26:42.322Z,0.80
2022-09-04T15:29:18.637Z,0.90
2022-09-04T15:31:45.209Z,0.90
2022-09-04T15:34:24.357Z,0.60
2022-09-04T15:36:51.020Z,1.00
2022-09-04T15:39:55.513Z,1.10
2022-09-04T15:42:53.130Z,0.70
2022-09-04T15:45:25.628Z,0.73
2022-09-04T15:48:08.648Z,0.73
2022-09-04T15:50:49.750Z,0.90
2022-09-04T15:53:27.501Z,0.40
2022-09-04T15:56:17.254Z,0.73
2022-09-04T15:59:20.302Z,1.50
2022-09-04T16:01:55.562Z,0.60
2022-09-04T16:04:42.294Z,0.97
2022-09-04T16:07:15.094Z,0.60
2022-09-04T16:09:48.005Z,0.60
2022-09-04T16:12:18.342Z,0.90
2022-09-04T16:14:59.903Z,0.93
2022-09-04T16:17:43.024Z,0.67
2022-09-04T16:20:26.565Z,1.27
2022-09-04T16:23:03.930Z,0.60
2022-09-04T16:25:34.331Z,0.97
2022-09-04T16:28:21.771Z,0.70
2022-09-04T16:30:55.364Z,1.17
2022-09-04T16:33:35.551Z,1.10
2022-09-04T16:36:04.808Z,0.53
2022-09-04T16:38:57.200Z,0.57
2022-09-04T16:41:31.511Z,0.90
2022-09-04T16:44:04.044Z,0.67
2022-09-04T16:46:37.276Z,0.50
2022-09-04T16:49:19.904Z,0.83
2022-09-04T16:51:58.505Z,0.80
2022-09-04T16:54:37.210Z,1.70
2022-09-04T16:57:18.525Z,0.80
2022-09-04T16:59:49.491Z,0.60
2022-09-04T17:02:36.132Z,0.70
2022-09-04T17:05:34.939Z,0.90
2022-09-04T17:08:07.632Z,0.90
2022-09-04T17:10:42.843Z,0.80
2022-09-04T17:13:27.544Z,0.97
2022-09-04T17:16:17.328Z,0.70
2022-09-04T17:18:55.545Z,0.60
2022-09-04T17:26:26.804Z,0.53
2022-09-04T17:29:03.674Z,0.70
2022-09-04T17:29:16.403Z,0.70
2022-09-04T17:30:36.060Z,1.13
2022-09-04T17:38:12.279Z,1.20
2022-09-04T17:40:36.455Z,1.07
2022-09-04T17:40:42.297Z,0.60
2022-09-04T17:42:23.793Z,0.80
2022-09-04T17:45:08.293Z,1.07
2022-09-04T17:47:42.678Z,1.27
2022-09-04T17:50:22.496Z,0.60
2022-09-04T17:53:14.525Z,0.80
2022-09-04T17:56:06.988Z,1.27
2022-09-04T17:58:49.808Z,0.87
2022-09-04T18:01:31.257Z,0.90
2022-09-04T18:04:24.949Z,0.80
2022-09-04T18:07:50.944Z,1.23
2022-09-04T18:10:31.312Z,0.57
2022-09-04T18:13:20.963Z,1.30
2022-09-04T18:16:12.681Z,1.03
2022-09-04T18:19:13.090Z,1.03
2022-09-04T18:22:15.699Z,1.20
2022-09-04T18:24:48.593Z,1.10
2022-09-04T18:27:21.268Z,0.90
2022-09-04T18:33:19.779Z,0.50
2022-09-04T18:37:12.713Z,0.77
2022-09-04T18:37:12.975Z,0.90
2022-09-04T18:39:11.077Z,1.57
2022-09-04T18:47:58.146Z,0.90
2022-09-04T18:50:37.224Z,0.93
2022-09-04T18:50:50.651Z,0.80
2022-09-04T18:51:15.096Z,1.10
2022-09-04T18:53:55.909Z,0.63
2022-09-04T18:56:28.663Z,0.87
2022-09-04T18:59:06.958Z,1.00
2022-09-04T19:02:14.348Z,0.90
2022-09-04T19:04:43.899Z,0.93
2022-09-04T19:07:19.313Z,0.50
2022-09-04T19:10:13.566Z,0.60
2022-09-04T19:12:46.806Z,0.73
2022-09-04T19:15:55.375Z,1.00
2022-09-04T19:18:30.376Z,0.83
2022-09-04T19:21:11.222Z,0.70
2022-09-04T19:23:41.474Z,0.80
2022-09-04T19:26:14.282Z,0.50
2022-09-04T19:28:53.783Z,1.23
2022-09-04T19:31:36.476Z,1.00
2022-09-04T19:34:16.658Z,0.63
2022-09-04T19:36:55.317Z,0.60
2022-09-04T19:45:57.068Z,0.70
2022-09-04T19:46:05.052Z,0.80
2022-09-04T19:46:27.897Z,1.10
2022-09-04T19:51:10.735Z,1.03
2022-09-04T19:53:21.294Z,1.20
2022-09-04T19:55:23.548Z,1.60
2022-09-04T19:58:04.972Z,1.20
2022-09-04T20:00:43.770Z,0.80
2022-09-04T20:03:29.532Z,1.27
2022-09-04T20:06:21.541Z,1.57
2022-09-04T20:08:53.857Z,0.77
2022-09-04T20:11:35.539Z,0.63
2022-09-04T20:14:13.801Z,0.77
2022-09-04T20:16:58.092Z,1.03
2022-09-04T20:19:39.125Z,1.00
2022-09-04T20:22:26.914Z,0.93
2022-09-04T20:25:29.081Z,0.97
2022-09-04T20:27:55.430Z,0.70
2022-09-04T20:30:24.689Z,0.90
2022-09-04T20:33:11.347Z,1.20
2022-09-04T20:35:45.942Z,0.80
2022-09-04T20:38:37.650Z,1.07
2022-09-04T20:41:19.437Z,1.13
2022-09-04T20:43:57.651Z,0.70
2022-09-04T20:52:42.609Z,0.73
2022-09-04T20:52:51.809Z,1.03
2022-09-04T20:53:07.795Z,1.20
2022-09-04T20:56:17.100Z,0.70
2022-09-04T21:03:05.808Z,0.83
2022-09-04T21:03:20.357Z,1.10
2022-09-04T21:05:34.210Z,0.90
2022-09-04T21:08:38.183Z,1.70
2022-09-04T21:11:38.771Z,1.33
2022-09-04T21:14:02.013Z,0.70
2022-09-04T21:16:47.622Z,0.90
2022-09-04T21:19:38.826Z,1.10
2022-09-04T21:22:32.470Z,1.00
2022-09-04T21:25:09.488Z,0.70
2022-09-04T21:27:54.646Z,1.23
2022-09-04T21:30:39.424Z,1.13
2022-09-04T21:33:29.934Z,1.00
2022-09-04T21:36:25.201Z,0.70
2022-09-04T21:39:36.602Z,0.70
2022-09-04T21:42:17.677Z,0.70
2022-09-04T21:45:07.915Z,1.13
2022-09-04T21:48:18.334Z,1.47
2022-09-04T21:51:17.083Z,1.43
2022-09-04T21:54:31.187Z,0.80
2022-09-04T22:02:29.105Z,0.57
2022-09-04T22:02:40.983Z,0.80
2022-09-04T22:03:51.023Z,0.97
2022-09-04T22:06:19.043Z,1.40
2022-09-04T22:13:33.661Z,1.23
2022-09-04T22:13:43.093Z,1.37
2022-09-04T22:15:12.116Z,1.20
2022-09-04T22:17:46.474Z,0.90
2022-09-04T22:20:28.059Z,1.17
2022-09-04T22:23:33.487Z,2.17
2022-09-04T22:26:35.377Z,1.80
2022-09-04T22:29:28.636Z,1.23
2022-09-04T22:32:05.937Z,1.17
2022-09-04T22:35:02.434Z,0.90
2022-09-04T22:37:58.754Z,0.83
2022-09-04T22:40:55.923Z,1.17
2022-09-04T22:43:25.713Z,0.63
2022-09-04T22:46:13.310Z,1.10
2022-09-04T22:48:47.900Z,1.50
2022-09-04T22:52:10.093Z,1.30
2022-09-04T22:54:51.778Z,1.43
2022-09-04T22:57:44.629Z,0.80
2022-09-04T23:00:21.893Z,1.97
2022-09-04T23:03:32.824Z,0.97
2022-09-04T23:08:16.305Z,1.37
2022-09-04T23:13:54.633Z,1.07
2022-09-04T23:13:58.565Z,1.30
2022-09-04T23:16:07.479Z,1.17
2022-09-04T23:20:22.433Z,0.90
2022-09-04T23:26:36.798Z,0.93
2022-09-04T23:26:47.174Z,1.60
2022-09-04T23:28:02.569Z,1.20
2022-09-04T23:31:27.315Z,1.87
2022-09-04T23:34:22.001Z,0.93
2022-09-04T23:36:57.405Z,0.63
2022-09-04T23:40:02.025Z,0.60
2022-09-04T23:43:07.515Z,0.83
2022-09-04T23:45:48.618Z,1.43
2022-09-04T23:48:36.435Z,2.03
2022-09-04T23:51:17.917Z,1.30
2022-09-04T23:53:44.365Z,1.23
2022-09-04T23:56:20.382Z,1.00
2022-09-04T23:59:22.218Z,1.57
