createdAt,value
2022-10-12T00:00:43.444Z,5.33
2022-10-12T00:03:13.525Z,11.20
2022-10-12T00:05:42.946Z,8.10
2022-10-12T00:08:12.977Z,7.40
2022-10-12T00:10:43.574Z,12.70
2022-10-12T00:13:12.335Z,6.07
2022-10-12T00:15:45.900Z,7.60
2022-10-12T00:18:15.360Z,11.00
2022-10-12T00:20:44.775Z,7.10
2022-10-12T00:23:14.529Z,6.13
2022-10-12T00:25:44.316Z,10.70
2022-10-12T00:28:13.937Z,7.00
2022-10-12T00:30:43.508Z,7.93
2022-10-12T00:33:13.405Z,7.60
2022-10-12T00:35:42.901Z,4.80
2022-10-12T00:38:12.913Z,4.57
2022-10-12T00:40:42.520Z,4.93
2022-10-12T00:43:31.028Z,6.97
2022-10-12T00:45:58.811Z,5.33
2022-10-12T00:48:25.272Z,7.17
2022-10-12T00:51:00.913Z,10.60
2022-10-12T00:53:31.253Z,6.27
2022-10-12T00:56:00.998Z,5.03
2022-10-12T00:58:30.737Z,8.97
2022-10-12T01:01:03.172Z,4.50
2022-10-12T01:03:29.461Z,4.10
2022-10-12T01:05:55.818Z,6.47
2022-10-12T01:08:22.613Z,4.70
2022-10-12T01:10:49.345Z,4.07
2022-10-12T01:13:20.401Z,6.57
2022-10-12T01:16:05.924Z,4.13
2022-10-12T01:18:46.028Z,3.30
2022-10-12T01:21:19.715Z,8.63
2022-10-12T01:23:58.568Z,6.10
2022-10-12T01:26:29.702Z,9.07
2022-10-12T01:29:08.022Z,11.93
2022-10-12T01:31:52.957Z,5.87
2022-10-12T01:34:32.978Z,4.50
2022-10-12T01:37:27.981Z,4.77
2022-10-12T01:40:00.064Z,3.30
2022-10-12T01:42:46.725Z,5.27
2022-10-12T01:45:18.718Z,6.70
2022-10-12T01:47:51.692Z,3.30
2022-10-12T01:50:21.093Z,3.30
2022-10-12T01:53:10.174Z,3.90
2022-10-12T01:55:52.629Z,4.47
2022-10-12T01:58:27.645Z,3.00
2022-10-12T02:01:03.515Z,3.60
2022-10-12T02:03:35.563Z,3.20
2022-10-12T02:06:08.898Z,4.50
2022-10-12T02:08:37.908Z,3.00
2022-10-12T02:11:13.007Z,5.13
2022-10-12T02:13:46.540Z,3.00
2022-10-12T02:16:16.631Z,5.17
2022-10-12T02:18:46.225Z,4.13
2022-10-12T02:21:14.405Z,7.10
2022-10-12T02:23:40.565Z,4.13
2022-10-12T02:26:07.388Z,5.67
2022-10-12T02:28:35.560Z,4.90
2022-10-12T02:31:09.635Z,3.00
2022-10-12T02:33:46.719Z,3.00
2022-10-12T02:36:18.044Z,3.13
2022-10-12T02:38:59.711Z,3.23
2022-10-12T02:41:34.694Z,7.90
2022-10-12T02:44:02.979Z,2.73
2022-10-12T02:46:29.919Z,5.30
2022-10-12T02:48:58.338Z,4.00
2022-10-12T02:51:26.314Z,14.60
2022-10-12T02:53:52.649Z,7.17
2022-10-12T02:56:18.647Z,2.93
2022-10-12T02:58:45.787Z,9.33
2022-10-12T03:01:12.797Z,3.13
2022-10-12T03:03:39.812Z,7.50
2022-10-12T03:06:06.086Z,5.63
2022-10-12T03:08:32.094Z,6.03
2022-10-12T03:11:06.133Z,2.53
2022-10-12T03:13:32.239Z,3.87
2022-10-12T03:16:04.925Z,2.53
2022-10-12T03:18:31.689Z,6.10
2022-10-12T03:20:57.720Z,6.33
2022-10-12T03:23:23.757Z,3.27
2022-10-12T03:25:49.746Z,4.17
2022-10-12T03:28:15.842Z,3.60
2022-10-12T03:30:42.974Z,2.90
2022-10-12T03:33:09.014Z,6.63
2022-10-12T03:35:35.059Z,2.07
2022-10-12T03:38:01.147Z,3.37
2022-10-12T03:40:27.189Z,2.60
2022-10-12T03:42:53.344Z,4.80
2022-10-12T03:45:19.355Z,4.73
2022-10-12T03:47:45.494Z,6.53
2022-10-12T03:50:11.524Z,2.57
2022-10-12T03:52:37.534Z,3.30
2022-10-12T03:55:03.835Z,2.60
2022-10-12T03:57:29.858Z,5.30
2022-10-12T03:59:55.886Z,7.40
2022-10-12T04:02:21.944Z,4.47
2022-10-12T04:04:47.947Z,10.10
2022-10-12T04:07:14.021Z,5.83
2022-10-12T04:09:40.030Z,3.80
2022-10-12T04:12:06.223Z,6.73
2022-10-12T04:14:32.249Z,2.77
2022-10-12T04:16:58.252Z,10.13
2022-10-12T04:19:24.233Z,8.53
2022-10-12T04:21:50.237Z,37.97
2022-10-12T04:24:16.302Z,3.10
2022-10-12T04:26:42.341Z,5.50
2022-10-12T04:29:11.114Z,4.80
2022-10-12T04:31:37.122Z,9.00
2022-10-12T04:34:03.141Z,7.80
2022-10-12T04:36:29.148Z,7.10
2022-10-12T04:39:00.653Z,6.43
2022-10-12T04:41:27.246Z,5.40
2022-10-12T04:43:53.413Z,5.80
2022-10-12T04:46:19.418Z,6.63
2022-10-12T04:48:45.437Z,5.60
2022-10-12T04:51:11.511Z,4.27
2022-10-12T04:53:37.592Z,9.93
2022-10-12T04:56:05.198Z,4.47
2022-10-12T04:58:31.773Z,5.00
2022-10-12T05:00:58.198Z,3.40
2022-10-12T05:03:24.617Z,4.97
2022-10-12T05:05:50.764Z,3.50
2022-10-12T05:08:16.824Z,3.93
2022-10-12T05:10:43.167Z,4.83
2022-10-12T05:13:09.203Z,4.70
2022-10-12T05:15:35.194Z,14.83
2022-10-12T05:18:01.198Z,6.93
2022-10-12T05:20:27.198Z,11.13
2022-10-12T05:22:53.202Z,8.63
2022-10-12T05:25:19.381Z,7.57
2022-10-12T05:27:45.393Z,7.97
2022-10-12T05:30:11.740Z,6.57
2022-10-12T05:32:38.128Z,6.17
2022-10-12T05:35:04.753Z,6.40
2022-10-12T05:37:32.693Z,11.83
2022-10-12T05:39:58.757Z,8.43
2022-10-12T05:42:24.842Z,8.50
2022-10-12T05:44:50.859Z,8.90
2022-10-12T05:47:16.887Z,8.80
2022-10-12T05:49:42.889Z,7.20
2022-10-12T05:52:08.899Z,5.83
2022-10-12T05:54:34.923Z,9.67
2022-10-12T05:57:00.987Z,5.07
2022-10-12T05:59:26.982Z,10.20
2022-10-12T06:01:53.210Z,6.87
2022-10-12T06:04:19.495Z,5.10
2022-10-12T06:06:45.523Z,4.63
2022-10-12T06:09:12.273Z,5.27
2022-10-12T06:11:38.928Z,10.00
2022-10-12T06:14:04.975Z,7.80
2022-10-12T06:16:31.037Z,8.40
2022-10-12T06:18:57.039Z,10.70
2022-10-12T06:21:38.455Z,6.40
2022-10-12T06:24:04.882Z,7.00
2022-10-12T06:26:30.974Z,6.57
2022-10-12T06:28:57.128Z,6.70
2022-10-12T06:31:23.198Z,6.90
2022-10-12T06:33:50.257Z,5.83
2022-10-12T06:36:16.357Z,12.63
2022-10-12T06:38:42.366Z,14.53
2022-10-12T06:41:08.400Z,13.30
2022-10-12T06:43:34.384Z,10.33
2022-10-12T06:46:01.103Z,9.67
2022-10-12T06:48:27.281Z,14.13
2022-10-12T06:50:53.323Z,9.30
2022-10-12T06:53:19.429Z,6.67
2022-10-12T06:55:45.442Z,15.13
2022-10-12T06:58:11.523Z,16.20
2022-10-12T07:00:38.106Z,9.90
2022-10-12T07:03:04.290Z,14.60
2022-10-12T07:05:30.435Z,19.10
2022-10-12T07:07:56.517Z,13.10
2022-10-12T07:10:22.994Z,14.33
2022-10-12T07:12:49.010Z,12.97
2022-10-12T07:15:15.129Z,12.03
2022-10-12T07:17:41.356Z,11.70
2022-10-12T07:20:07.856Z,18.30
2022-10-12T07:22:33.964Z,13.03
2022-10-12T07:25:00.050Z,15.10
2022-10-12T07:27:26.033Z,13.20
2022-10-12T07:29:52.042Z,13.20
2022-10-12T07:32:18.127Z,10.53
2022-10-12T07:34:44.204Z,15.67
2022-10-12T07:37:10.734Z,15.10
2022-10-12T07:39:37.359Z,13.93
2022-10-12T07:42:03.405Z,11.97
2022-10-12T07:44:30.059Z,13.27
2022-10-12T07:46:56.084Z,11.73
2022-10-12T07:49:22.143Z,13.63
2022-10-12T07:51:48.155Z,12.53
2022-10-12T07:54:19.901Z,14.07
2022-10-12T07:56:47.264Z,21.93
2022-10-12T07:59:13.399Z,14.40
2022-10-12T08:01:39.477Z,14.23
2022-10-12T08:04:05.495Z,12.93
2022-10-12T08:06:32.913Z,16.03
2022-10-12T08:08:59.981Z,18.13
2022-10-12T08:11:26.136Z,23.43
2022-10-12T08:13:52.336Z,14.70
2022-10-12T08:16:19.900Z,10.20
2022-10-12T08:18:46.528Z,11.93
2022-10-12T08:21:13.783Z,12.17
2022-10-12T08:23:39.846Z,11.53
2022-10-12T08:26:06.396Z,9.37
2022-10-12T08:28:32.939Z,14.07
2022-10-12T08:30:59.001Z,14.07
2022-10-12T08:33:28.226Z,15.70
2022-10-12T08:35:54.258Z,15.30
2022-10-12T08:38:20.298Z,20.67
2022-10-12T08:40:53.371Z,16.00
2022-10-12T08:43:48.697Z,15.43
2022-10-12T08:46:21.016Z,18.83
2022-10-12T08:49:18.407Z,13.40
2022-10-12T08:52:00.591Z,15.67
2022-10-12T08:54:31.341Z,21.57
2022-10-12T08:56:57.443Z,15.33
2022-10-12T08:59:25.399Z,12.83
2022-10-12T09:01:57.791Z,13.60
2022-10-12T09:04:39.145Z,14.70
2022-10-12T09:07:20.318Z,8.80
2022-10-12T09:09:58.248Z,12.97
2022-10-12T09:12:33.264Z,11.63
2022-10-12T09:15:02.710Z,13.47
2022-10-12T09:17:40.289Z,16.20
2022-10-12T09:20:20.025Z,16.10
2022-10-12T09:22:51.706Z,14.80
2022-10-12T09:25:25.004Z,10.50
2022-10-12T09:27:51.798Z,11.67
2022-10-12T09:30:18.967Z,15.43
2022-10-12T09:32:50.873Z,11.47
2022-10-12T09:35:17.429Z,9.00
2022-10-12T09:37:47.732Z,14.17
2022-10-12T09:40:32.423Z,6.97
2022-10-12T09:43:02.593Z,11.73
2022-10-12T09:45:31.585Z,12.23
2022-10-12T09:48:21.315Z,15.87
2022-10-12T09:50:50.541Z,11.80
2022-10-12T09:53:34.764Z,10.00
2022-10-12T09:56:09.753Z,10.67
2022-10-12T09:58:49.106Z,11.57
2022-10-12T10:01:22.541Z,14.40
2022-10-12T10:03:59.874Z,8.67
2022-10-12T10:06:25.882Z,8.30
2022-10-12T10:08:52.023Z,7.40
2022-10-12T10:11:23.089Z,16.30
2022-10-12T10:13:51.463Z,8.23
2022-10-12T10:16:18.280Z,11.20
2022-10-12T10:18:50.303Z,5.57
2022-10-12T10:21:33.176Z,9.53
2022-10-12T10:24:04.432Z,13.63
2022-10-12T10:26:59.621Z,10.83
2022-10-12T10:29:31.665Z,7.30
2022-10-12T10:32:23.051Z,16.20
2022-10-12T10:35:11.832Z,5.50
2022-10-12T10:37:42.854Z,10.13
2022-10-12T10:40:29.437Z,10.60
2022-10-12T10:43:03.490Z,10.37
2022-10-12T10:45:38.072Z,8.93
2022-10-12T10:48:15.261Z,9.43
2022-10-12T10:50:43.161Z,12.73
2022-10-12T10:53:21.483Z,13.67
2022-10-12T10:55:53.519Z,13.00
2022-10-12T10:58:27.433Z,13.60
2022-10-12T11:00:57.393Z,7.33
2022-10-12T11:03:28.362Z,9.23
2022-10-12T11:06:08.208Z,7.43
2022-10-12T11:08:35.879Z,6.80
2022-10-12T11:11:08.133Z,11.13
2022-10-12T11:13:39.386Z,12.10
2022-10-12T11:16:20.398Z,9.60
2022-10-12T11:18:58.115Z,6.67
2022-10-12T11:21:36.039Z,5.27
2022-10-12T11:24:17.934Z,14.47
2022-10-12T11:26:49.401Z,8.83
2022-10-12T11:29:17.373Z,8.70
2022-10-12T11:32:07.081Z,9.13
2022-10-12T11:34:57.927Z,5.00
2022-10-12T11:37:33.085Z,6.47
2022-10-12T11:39:59.527Z,7.43
2022-10-12T11:42:30.825Z,6.67
2022-10-12T11:44:57.082Z,4.77
2022-10-12T11:47:29.147Z,6.07
2022-10-12T11:50:03.667Z,4.70
2022-10-12T11:52:44.755Z,2.83
2022-10-12T11:55:49.945Z,3.07
2022-10-12T11:58:42.331Z,8.67
2022-10-12T12:01:33.762Z,7.37
2022-10-12T12:04:29.554Z,10.47
2022-10-12T12:07:00.505Z,7.43
2022-10-12T12:09:42.567Z,2.43
2022-10-12T12:12:22.818Z,10.60
2022-10-12T12:14:54.964Z,4.17
2022-10-12T12:17:21.231Z,6.63
2022-10-12T12:19:54.925Z,5.90
2022-10-12T12:22:25.830Z,7.10
2022-10-12T12:24:57.855Z,4.37
2022-10-12T12:27:31.328Z,8.83
2022-10-12T12:29:59.072Z,7.33
2022-10-12T12:32:26.419Z,4.63
2022-10-12T12:35:00.447Z,7.07
2022-10-12T12:37:31.413Z,10.40
2022-10-12T12:39:58.814Z,15.43
2022-10-12T12:42:27.521Z,19.87
2022-10-12T12:44:53.693Z,7.07
2022-10-12T12:47:51.918Z,8.73
2022-10-12T12:50:34.774Z,4.20
2022-10-12T12:53:21.041Z,3.93
2022-10-12T12:56:04.715Z,9.30
2022-10-12T12:58:54.111Z,4.80
2022-10-12T13:01:26.135Z,10.37
2022-10-12T13:04:29.770Z,7.47
2022-10-12T13:07:02.041Z,3.50
2022-10-12T13:09:55.154Z,4.43
2022-10-12T13:12:27.076Z,5.57
2022-10-12T13:15:08.359Z,5.13
2022-10-12T13:17:38.495Z,3.77
2022-10-12T13:20:26.499Z,9.97
2022-10-12T13:22:54.356Z,4.27
2022-10-12T13:25:20.667Z,5.50
2022-10-12T13:27:49.016Z,3.93
2022-10-12T13:30:35.216Z,3.50
2022-10-12T13:33:13.500Z,6.30
2022-10-12T13:35:46.942Z,4.73
2022-10-12T13:38:22.022Z,3.00
2022-10-12T13:40:50.883Z,7.17
2022-10-12T13:43:36.089Z,5.43
2022-10-12T13:46:02.189Z,3.67
2022-10-12T13:48:57.430Z,4.87
2022-10-12T13:51:23.029Z,6.57
2022-10-12T13:53:49.457Z,3.70
2022-10-12T13:56:35.743Z,8.00
2022-10-12T13:59:05.417Z,4.30
2022-10-12T14:01:49.842Z,5.57
2022-10-12T14:04:15.963Z,8.07
2022-10-12T14:06:46.847Z,3.60
2022-10-12T14:09:18.753Z,3.93
2022-10-12T14:11:45.917Z,4.43
2022-10-12T14:14:36.602Z,5.33
2022-10-12T14:17:03.044Z,4.60
2022-10-12T14:19:52.309Z,9.13
2022-10-12T14:22:22.427Z,4.80
2022-10-12T14:24:48.842Z,4.07
2022-10-12T14:27:22.233Z,14.07
2022-10-12T14:29:49.467Z,8.57
2022-10-12T14:32:15.460Z,3.07
2022-10-12T14:34:44.368Z,7.20
2022-10-12T14:37:16.126Z,13.07
2022-10-12T14:39:43.588Z,11.83
2022-10-12T14:42:30.127Z,4.50
2022-10-12T14:44:56.237Z,5.70
2022-10-12T14:47:29.515Z,6.40
2022-10-12T14:49:57.384Z,9.90
2022-10-12T14:52:41.363Z,3.13
2022-10-12T14:55:18.860Z,16.10
2022-10-12T14:57:45.625Z,10.97
2022-10-12T15:00:17.130Z,3.00
2022-10-12T15:02:43.551Z,6.03
2022-10-12T15:05:11.882Z,7.57
2022-10-12T15:07:37.923Z,11.33
2022-10-12T15:10:04.535Z,4.40
2022-10-12T15:12:30.695Z,3.33
2022-10-12T15:14:59.598Z,7.97
2022-10-12T15:17:26.028Z,7.40
2022-10-12T15:19:52.418Z,4.80
2022-10-12T15:22:21.520Z,10.93
2022-10-12T15:24:47.989Z,3.40
2022-10-12T15:27:14.589Z,6.20
2022-10-12T15:29:40.958Z,10.53
2022-10-12T15:32:11.976Z,4.87
2022-10-12T15:34:38.207Z,4.70
2022-10-12T15:37:08.850Z,7.63
2022-10-12T15:39:35.494Z,5.93
2022-10-12T15:42:01.538Z,4.30
2022-10-12T15:44:27.682Z,3.60
2022-10-12T15:46:53.742Z,6.53
2022-10-12T15:49:23.515Z,5.37
2022-10-12T15:51:52.437Z,6.93
2022-10-12T15:54:18.703Z,12.67
2022-10-12T15:56:45.076Z,7.33
2022-10-12T15:59:11.192Z,3.77
2022-10-12T16:01:37.871Z,7.60
2022-10-12T16:04:05.091Z,7.23
2022-10-12T16:06:31.541Z,9.70
2022-10-12T16:08:57.563Z,7.07
2022-10-12T16:11:23.580Z,8.27
2022-10-12T16:13:55.415Z,118.07
2022-10-12T16:16:22.553Z,47.67
2022-10-12T16:18:49.018Z,17.50
2022-10-12T16:21:15.194Z,9.63
2022-10-12T16:23:41.260Z,16.03
2022-10-12T16:26:10.454Z,8.87
2022-10-12T16:28:36.995Z,13.83
2022-10-12T16:31:09.279Z,21.30
2022-10-12T16:33:35.342Z,16.03
2022-10-12T16:36:07.470Z,11.87
2022-10-12T16:38:33.468Z,10.20
2022-10-12T16:40:59.567Z,11.60
2022-10-12T16:43:25.592Z,11.70
2022-10-12T16:45:55.359Z,33.33
2022-10-12T16:48:21.424Z,25.23
2022-10-12T16:50:47.408Z,15.10
2022-10-12T16:53:13.398Z,22.47
2022-10-12T16:55:39.397Z,18.50
2022-10-12T16:58:05.462Z,17.67
2022-10-12T17:00:31.625Z,15.37
2022-10-12T17:02:57.730Z,23.73
2022-10-12T17:05:23.948Z,32.63
2022-10-12T17:07:49.949Z,25.30
2022-10-12T17:10:15.997Z,17.73
2022-10-12T17:12:41.995Z,11.80
2022-10-12T17:15:08.616Z,20.27
2022-10-12T17:17:34.662Z,14.33
2022-10-12T17:22:31.805Z,14.73
2022-10-12T17:24:57.858Z,9.73
2022-10-12T17:27:26.405Z,14.77
2022-10-12T17:29:54.626Z,20.73
2022-10-12T17:32:20.694Z,18.20
2022-10-12T17:34:46.693Z,21.83
2022-10-12T17:37:13.151Z,21.93
2022-10-12T17:39:44.945Z,18.07
2022-10-12T17:42:11.314Z,19.27
2022-10-12T17:44:45.642Z,15.57
2022-10-12T17:47:13.669Z,15.03
2022-10-12T17:50:05.600Z,21.97
2022-10-12T17:52:38.823Z,14.80
2022-10-12T17:55:05.500Z,11.23
2022-10-12T17:57:35.744Z,10.40
2022-10-12T18:00:06.992Z,12.93
2022-10-12T18:02:36.437Z,14.03
2022-10-12T18:05:02.712Z,13.30
2022-10-12T18:07:32.846Z,13.33
2022-10-12T18:10:03.993Z,25.30
2022-10-12T18:12:30.346Z,18.03
2022-10-12T18:15:06.790Z,17.23
2022-10-12T18:17:36.989Z,14.87
2022-10-12T18:20:07.784Z,19.43
2022-10-12T18:22:33.820Z,22.00
2022-10-12T18:25:04.012Z,19.80
2022-10-12T18:27:34.407Z,23.00
2022-10-12T18:30:01.114Z,18.40
2022-10-12T18:32:27.283Z,22.13
2022-10-12T18:34:57.580Z,20.20
2022-10-12T18:37:27.379Z,22.57
2022-10-12T18:39:53.692Z,21.13
2022-10-12T18:42:20.227Z,20.83
2022-10-12T18:44:50.453Z,23.27
2022-10-12T18:47:24.243Z,19.27
2022-10-12T18:49:50.771Z,23.13
2022-10-12T18:52:25.231Z,25.03
2022-10-12T18:54:55.966Z,27.60
2022-10-12T18:57:22.384Z,19.40
2022-10-12T18:59:52.051Z,25.73
2022-10-12T19:02:22.127Z,21.30
2022-10-12T19:04:52.770Z,23.03
2022-10-12T19:07:18.851Z,27.13
2022-10-12T19:09:44.981Z,24.07
2022-10-12T19:12:16.176Z,20.47
2022-10-12T19:14:42.502Z,20.30
2022-10-12T19:17:08.616Z,23.17
2022-10-12T19:19:34.767Z,28.67
2022-10-12T19:22:06.272Z,25.70
2022-10-12T19:24:32.639Z,24.43
2022-10-12T19:26:59.001Z,22.60
2022-10-12T19:29:25.193Z,26.30
2022-10-12T19:31:58.877Z,27.70
2022-10-12T19:34:28.053Z,22.80
2022-10-12T19:36:56.989Z,27.67
2022-10-12T19:39:27.330Z,27.70
2022-10-12T19:41:56.779Z,33.80
2022-10-12T19:44:26.339Z,22.23
2022-10-12T19:46:57.578Z,20.20
2022-10-12T19:49:36.467Z,22.73
2022-10-12T19:52:03.452Z,25.50
2022-10-12T19:54:35.936Z,25.43
2022-10-12T19:57:02.382Z,21.70
2022-10-12T19:59:31.124Z,23.23
2022-10-12T20:02:00.380Z,18.03
2022-10-12T20:04:30.293Z,15.43
2022-10-12T20:07:04.343Z,21.40
2022-10-12T20:09:34.284Z,13.90
2022-10-12T20:12:03.950Z,21.40
2022-10-12T20:14:33.587Z,19.13
2022-10-12T20:17:03.409Z,18.30
2022-10-12T20:19:33.188Z,22.23
2022-10-12T20:22:02.979Z,26.30
2022-10-12T20:24:37.140Z,19.77
2022-10-12T20:27:05.271Z,18.90
2022-10-12T20:29:35.296Z,18.73
2022-10-12T20:32:05.736Z,23.70
2022-10-12T20:34:35.302Z,21.27
2022-10-12T20:37:04.977Z,19.20
2022-10-12T20:39:35.232Z,20.33
2022-10-12T20:42:04.527Z,18.10
2022-10-12T20:44:34.283Z,26.10
2022-10-12T20:47:04.319Z,13.77
2022-10-12T20:49:34.209Z,21.07
2022-10-12T20:52:07.668Z,18.93
2022-10-12T20:54:37.585Z,18.60
2022-10-12T20:57:07.199Z,21.30
2022-10-12T20:59:37.833Z,14.03
2022-10-12T21:02:08.692Z,20.03
2022-10-12T21:04:38.474Z,23.83
2022-10-12T21:07:06.961Z,15.20
2022-10-12T21:09:40.776Z,15.60
2022-10-12T21:12:11.392Z,25.47
2022-10-12T21:14:41.537Z,17.70
2022-10-12T21:17:12.475Z,20.90
2022-10-12T21:19:42.177Z,14.50
2022-10-12T21:22:11.847Z,19.20
2022-10-12T21:24:41.806Z,15.90
2022-10-12T21:27:13.428Z,19.40
2022-10-12T21:29:43.428Z,17.10
2022-10-12T21:32:13.276Z,14.10
2022-10-12T21:34:43.192Z,16.63
2022-10-12T21:37:14.529Z,16.50
2022-10-12T21:39:44.272Z,17.17
2022-10-12T21:42:13.643Z,16.77
2022-10-12T21:44:44.059Z,16.07
2022-10-12T21:47:18.223Z,17.13
2022-10-12T21:49:48.784Z,13.20
2022-10-12T21:52:18.933Z,18.27
2022-10-12T21:54:49.800Z,17.00
2022-10-12T21:57:19.188Z,17.10
2022-10-12T21:59:48.268Z,17.87
2022-10-12T22:02:17.768Z,16.57
2022-10-12T22:04:46.771Z,17.87
2022-10-12T22:07:16.435Z,18.20
2022-10-12T22:09:46.105Z,19.63
2022-10-12T22:12:20.549Z,17.00
2022-10-12T22:14:49.796Z,15.97
2022-10-12T22:17:19.496Z,18.03
2022-10-12T22:19:48.976Z,15.23
2022-10-12T22:22:20.402Z,14.00
2022-10-12T22:24:49.313Z,16.17
2022-10-12T22:27:19.006Z,15.00
2022-10-12T22:29:48.632Z,18.43
2022-10-12T22:32:18.444Z,13.63
2022-10-12T22:34:47.648Z,10.80
2022-10-12T22:37:17.122Z,10.77
2022-10-12T22:39:50.018Z,18.37
2022-10-12T22:42:19.482Z,15.07
2022-10-12T22:44:48.737Z,13.93
2022-10-12T22:47:18.685Z,22.33
2022-10-12T22:49:47.429Z,9.87
2022-10-12T22:52:16.689Z,13.47
2022-10-12T22:54:45.949Z,13.60
2022-10-12T22:57:14.906Z,12.83
2022-10-12T22:59:43.904Z,14.43
2022-10-12T23:02:12.712Z,11.23
2022-10-12T23:04:41.957Z,14.17
2022-10-12T23:07:11.429Z,16.10
2022-10-12T23:09:43.428Z,12.63
2022-10-12T23:12:10.287Z,11.90
2022-10-12T23:14:39.667Z,15.77
2022-10-12T23:17:12.366Z,13.27
2022-10-12T23:19:42.035Z,13.80
2022-10-12T23:22:10.994Z,8.60
2022-10-12T23:24:40.394Z,16.13
2022-10-12T23:27:09.517Z,17.50
2022-10-12T23:29:38.812Z,10.83
2022-10-12T23:32:07.894Z,11.07
2022-10-12T23:34:37.431Z,13.67
2022-10-12T23:37:07.084Z,11.50
2022-10-12T23:39:36.150Z,12.27
2022-10-12T23:42:05.764Z,11.53
2022-10-12T23:44:35.054Z,15.20
2022-10-12T23:47:04.467Z,8.23
2022-10-12T23:49:34.078Z,8.67
2022-10-12T23:52:03.289Z,13.10
2022-10-12T23:54:37.107Z,12.53
2022-10-12T23:57:06.718Z,15.90
2022-10-12T23:59:40.039Z,12.17
