createdAt,value
2018-04-15T00:00:55.951Z,99.90
2018-04-15T00:03:24.963Z,99.90
2018-04-15T00:05:53.877Z,99.90
2018-04-15T00:08:22.064Z,99.90
2018-04-15T00:10:50.414Z,99.90
2018-04-15T00:13:19.334Z,99.90
2018-04-15T00:15:47.486Z,99.90
2018-04-15T00:18:16.369Z,99.90
2018-04-15T00:20:45.308Z,99.90
2018-04-15T00:23:14.257Z,99.90
2018-04-15T00:25:42.504Z,99.90
2018-04-15T00:28:10.659Z,99.90
2018-04-15T00:30:38.787Z,99.90
2018-04-15T00:33:06.913Z,99.90
2018-04-15T00:35:35.068Z,99.90
2018-04-15T00:38:03.224Z,99.90
2018-04-15T00:40:31.367Z,99.90
2018-04-15T00:43:00.456Z,99.90
2018-04-15T00:45:28.847Z,99.90
2018-04-15T00:47:57.020Z,99.90
2018-04-15T00:50:25.240Z,99.90
2018-04-15T00:52:53.438Z,99.90
2018-04-15T00:55:21.568Z,99.90
2018-04-15T00:57:49.702Z,99.90
2018-04-15T01:00:24.500Z,99.90
2018-04-15T01:02:52.711Z,99.90
2018-04-15T01:05:20.856Z,99.90
2018-04-15T01:07:48.977Z,99.90
2018-04-15T01:10:18.170Z,99.90
2018-04-15T01:12:46.429Z,99.90
2018-04-15T01:15:15.439Z,99.90
2018-04-15T01:17:44.462Z,99.90
2018-04-15T01:20:12.667Z,99.90
2018-04-15T01:22:41.380Z,99.90
2018-04-15T01:25:10.293Z,99.90
2018-04-15T01:27:38.413Z,99.90
2018-04-15T01:30:06.540Z,99.90
2018-04-15T01:32:35.436Z,99.90
2018-04-15T01:35:03.580Z,99.90
2018-04-15T01:37:32.467Z,99.90
2018-04-15T01:40:01.366Z,99.90
2018-04-15T01:42:29.492Z,99.90
2018-04-15T01:44:57.634Z,99.90
2018-04-15T01:47:26.687Z,99.90
2018-04-15T01:49:55.591Z,99.90
2018-04-15T01:52:23.911Z,99.90
2018-04-15T01:54:52.203Z,99.90
2018-04-15T01:57:20.314Z,99.90
2018-04-15T01:59:48.444Z,99.90
2018-04-15T02:02:16.616Z,99.90
2018-04-15T02:04:44.763Z,99.90
2018-04-15T02:07:12.881Z,99.90
2018-04-15T02:09:41.033Z,99.90
2018-04-15T02:12:09.172Z,99.90
2018-04-15T02:14:37.377Z,99.90
2018-04-15T02:17:05.722Z,99.90
2018-04-15T02:19:33.949Z,99.90
2018-04-15T02:22:02.169Z,99.90
2018-04-15T02:24:31.114Z,99.90
2018-04-15T02:27:35.517Z,99.90
2018-04-15T02:30:03.680Z,99.90
2018-04-15T02:32:31.961Z,99.90
2018-04-15T02:35:00.088Z,99.90
2018-04-15T02:37:29.030Z,99.90
2018-04-15T02:39:57.173Z,99.90
2018-04-15T02:42:26.084Z,99.90
2018-04-15T02:44:55.087Z,99.90
2018-04-15T02:47:24.204Z,99.90
2018-04-15T02:49:52.395Z,99.90
2018-04-15T02:52:20.527Z,99.90
2018-04-15T02:54:49.510Z,99.90
2018-04-15T02:57:17.642Z,99.90
2018-04-15T02:59:46.569Z,99.90
2018-04-15T03:02:14.740Z,99.90
2018-04-15T03:04:43.438Z,99.90
2018-04-15T03:07:11.642Z,99.90
2018-04-15T03:09:39.911Z,99.90
2018-04-15T03:12:08.403Z,99.90
2018-04-15T03:14:37.561Z,99.90
2018-04-15T03:17:05.692Z,99.90
2018-04-15T03:19:33.827Z,99.90
2018-04-15T03:22:02.181Z,99.90
2018-04-15T03:24:30.414Z,99.90
2018-04-15T03:26:58.611Z,99.90
2018-04-15T03:29:27.554Z,99.90
2018-04-15T03:32:12.955Z,99.90
2018-04-15T03:34:42.085Z,99.90
2018-04-15T03:37:11.091Z,99.90
2018-04-15T03:39:39.379Z,99.90
2018-04-15T03:42:07.531Z,99.90
2018-04-15T03:44:35.827Z,99.90
2018-04-15T03:47:03.952Z,99.90
2018-04-15T03:49:32.308Z,99.90
2018-04-15T03:52:00.398Z,99.90
2018-04-15T03:54:28.663Z,99.90
2018-04-15T03:56:56.930Z,99.90
2018-04-15T03:59:25.063Z,99.90
2018-04-15T04:01:53.183Z,99.90
2018-04-15T04:04:21.440Z,99.90
2018-04-15T04:06:49.577Z,99.90
2018-04-15T04:09:17.912Z,99.90
2018-04-15T04:11:46.082Z,99.90
2018-04-15T04:14:14.205Z,99.90
2018-04-15T04:16:42.444Z,99.90
2018-04-15T04:19:22.595Z,99.90
2018-04-15T04:22:02.517Z,99.90
2018-04-15T04:24:43.085Z,99.90
2018-04-15T04:27:11.213Z,99.90
2018-04-15T04:29:39.430Z,99.90
2018-04-15T04:32:07.709Z,99.90
2018-04-15T04:34:35.846Z,99.90
2018-04-15T04:37:03.980Z,99.90
2018-04-15T04:39:32.123Z,99.90
2018-04-15T04:42:00.254Z,99.90
2018-04-15T04:44:29.127Z,99.90
2018-04-15T04:46:57.267Z,99.90
2018-04-15T04:49:26.380Z,99.90
2018-04-15T04:51:54.531Z,99.90
2018-04-15T04:54:22.859Z,99.90
2018-04-15T04:56:51.744Z,99.90
2018-04-15T04:59:20.961Z,99.90
2018-04-15T05:01:49.201Z,99.90
2018-04-15T05:04:17.326Z,99.90
2018-04-15T05:06:45.431Z,99.90
2018-04-15T05:09:13.564Z,99.90
2018-04-15T05:11:41.674Z,99.90
2018-04-15T05:14:09.801Z,99.90
2018-04-15T05:16:37.972Z,99.90
2018-04-15T05:19:06.095Z,99.90
2018-04-15T05:21:34.201Z,99.90
2018-04-15T05:24:03.092Z,99.90
2018-04-15T05:26:32.587Z,99.90
2018-04-15T05:29:01.474Z,99.90
2018-04-15T05:31:29.631Z,99.90
2018-04-15T05:33:57.737Z,99.90
2018-04-15T05:36:26.634Z,99.90
2018-04-15T05:38:55.624Z,99.90
2018-04-15T05:41:24.827Z,99.90
2018-04-15T05:43:53.782Z,99.90
2018-04-15T05:46:22.629Z,99.90
2018-04-15T05:48:51.086Z,99.90
2018-04-15T05:51:19.228Z,99.90
2018-04-15T05:53:47.671Z,99.90
2018-04-15T05:56:15.910Z,99.90
2018-04-15T05:58:44.792Z,99.90
2018-04-15T06:01:13.725Z,99.90
2018-04-15T06:03:41.958Z,99.90
2018-04-15T06:06:10.221Z,99.90
2018-04-15T06:08:38.374Z,99.90
2018-04-15T06:11:06.498Z,99.90
2018-04-15T06:13:35.375Z,99.90
2018-04-15T06:16:04.960Z,99.90
2018-04-15T06:18:33.071Z,99.90
2018-04-15T06:21:01.234Z,99.90
2018-04-15T06:23:29.538Z,99.90
2018-04-15T06:25:57.715Z,99.90
2018-04-15T06:28:25.847Z,99.90
2018-04-15T06:30:53.976Z,99.90
2018-04-15T06:33:22.079Z,99.90
2018-04-15T06:35:50.564Z,99.90
2018-04-15T06:38:18.689Z,99.90
2018-04-15T06:40:46.907Z,99.90
2018-04-15T06:43:15.315Z,99.50
2018-04-15T06:45:43.634Z,99.20
2018-04-15T06:48:13.043Z,99.30
2018-04-15T06:50:41.850Z,99.30
2018-04-15T06:53:10.599Z,99.60
2018-04-15T06:55:39.570Z,99.60
2018-04-15T06:58:09.292Z,99.60
2018-04-15T07:00:37.426Z,99.80
2018-04-15T07:03:05.523Z,99.30
2018-04-15T07:05:34.423Z,98.70
2018-04-15T07:08:02.577Z,99.00
2018-04-15T07:10:31.460Z,98.30
2018-04-15T07:13:00.337Z,98.40
2018-04-15T07:15:28.586Z,98.40
2018-04-15T07:17:56.745Z,98.10
2018-04-15T07:20:24.929Z,97.50
2018-04-15T07:22:53.055Z,97.20
2018-04-15T07:25:22.014Z,97.10
2018-04-15T07:27:50.155Z,97.10
2018-04-15T07:30:18.321Z,97.50
2018-04-15T07:32:46.470Z,97.40
2018-04-15T07:35:15.358Z,96.70
2018-04-15T07:37:48.296Z,96.30
2018-04-15T07:40:16.529Z,96.30
2018-04-15T07:42:45.435Z,95.90
2018-04-15T07:45:13.961Z,95.90
2018-04-15T07:47:42.208Z,95.50
2018-04-15T07:50:10.365Z,95.40
2018-04-15T07:52:38.492Z,95.00
2018-04-15T07:55:07.477Z,94.20
2018-04-15T07:57:35.618Z,94.20
2018-04-15T08:00:03.924Z,94.20
2018-04-15T08:02:32.041Z,94.50
2018-04-15T08:05:00.406Z,94.50
2018-04-15T08:07:29.102Z,94.20
2018-04-15T08:09:57.951Z,93.70
2018-04-15T08:12:26.096Z,93.70
2018-04-15T08:14:55.074Z,93.90
2018-04-15T08:17:23.258Z,93.70
2018-04-15T08:19:51.403Z,93.60
2018-04-15T08:22:20.276Z,93.00
2018-04-15T08:24:49.185Z,92.60
2018-04-15T08:27:18.074Z,92.50
2018-04-15T08:29:46.186Z,92.50
2018-04-15T08:32:14.279Z,92.50
2018-04-15T08:34:43.929Z,92.20
2018-04-15T08:37:12.793Z,92.00
2018-04-15T08:39:40.896Z,92.00
2018-04-15T08:42:09.897Z,91.80
2018-04-15T08:44:38.153Z,91.80
2018-04-15T08:47:07.014Z,91.40
2018-04-15T08:49:35.155Z,91.40
2018-04-15T08:52:03.259Z,90.00
2018-04-15T08:54:31.422Z,89.40
2018-04-15T08:56:59.508Z,87.90
2018-04-15T08:59:27.623Z,87.50
2018-04-15T09:01:55.776Z,88.50
2018-04-15T09:04:25.032Z,88.10
2018-04-15T09:06:53.159Z,88.00
2018-04-15T09:09:21.280Z,88.30
2018-04-15T09:11:50.026Z,87.20
2018-04-15T09:14:18.147Z,87.80
2018-04-15T09:16:46.303Z,87.20
2018-04-15T09:19:14.699Z,86.80
2018-04-15T09:21:43.611Z,85.70
2018-04-15T09:24:11.889Z,85.70
2018-04-15T09:26:40.046Z,83.20
2018-04-15T09:29:08.331Z,81.60
2018-04-15T09:31:36.438Z,80.80
2018-04-15T09:34:04.937Z,78.00
2018-04-15T09:36:33.109Z,76.30
2018-04-15T09:39:01.226Z,75.70
2018-04-15T09:41:29.383Z,73.80
2018-04-15T09:43:57.510Z,74.70
2018-04-15T10:01:31.917Z,75.80
2018-04-15T10:04:00.021Z,75.00
2018-04-15T10:06:28.353Z,73.40
2018-04-15T10:08:56.473Z,71.50
2018-04-15T10:11:24.725Z,71.50
2018-04-15T10:13:52.836Z,72.40
2018-04-15T10:16:21.893Z,68.90
2018-04-15T10:18:50.271Z,68.90
2018-04-15T10:21:18.438Z,68.20
2018-04-15T10:23:46.567Z,66.10
2018-04-15T10:26:15.522Z,65.00
2018-04-15T10:28:43.717Z,65.00
2018-04-15T10:31:11.853Z,63.80
2018-04-15T10:33:39.986Z,62.50
2018-04-15T10:36:08.132Z,61.80
2018-04-15T10:38:36.268Z,62.90
2018-04-15T10:41:04.491Z,63.10
2018-04-15T10:43:33.385Z,62.90
2018-04-15T10:46:02.302Z,62.00
2018-04-15T10:48:30.385Z,62.00
2018-04-15T10:50:58.528Z,63.10
2018-04-15T10:53:27.486Z,63.90
2018-04-15T10:55:55.624Z,63.90
2018-04-15T10:58:23.739Z,65.10
2018-04-15T11:00:51.920Z,66.80
2018-04-15T11:03:22.159Z,67.80
2018-04-15T11:05:51.032Z,67.00
2018-04-15T11:08:19.157Z,67.00
2018-04-15T11:10:47.265Z,67.30
2018-04-15T11:13:15.455Z,67.70
2018-04-15T11:15:43.702Z,67.50
2018-04-15T11:18:11.931Z,67.30
2018-04-15T11:20:40.819Z,67.80
2018-04-15T11:23:08.982Z,67.80
2018-04-15T11:25:38.409Z,66.30
2018-04-15T11:28:06.601Z,66.30
2018-04-15T11:30:34.723Z,65.80
2018-04-15T11:33:02.829Z,66.30
2018-04-15T11:35:30.966Z,65.60
2018-04-15T11:37:59.071Z,64.50
2018-04-15T11:40:27.348Z,64.20
2018-04-15T11:42:55.453Z,64.30
2018-04-15T11:45:23.788Z,64.90
2018-04-15T11:47:51.897Z,65.20
2018-04-15T11:50:20.931Z,65.30
2018-04-15T11:52:49.058Z,65.30
2018-04-15T11:55:17.224Z,64.80
2018-04-15T11:57:45.386Z,64.40
2018-04-15T12:00:13.538Z,62.30
2018-04-15T12:02:42.422Z,60.20
2018-04-15T12:05:11.408Z,60.70
2018-04-15T12:07:40.315Z,62.10
2018-04-15T12:10:09.395Z,61.30
2018-04-15T12:12:37.520Z,61.30
2018-04-15T12:15:05.787Z,60.40
2018-04-15T12:17:33.916Z,59.70
2018-04-15T12:20:02.102Z,60.00
2018-04-15T12:22:30.999Z,59.10
2018-04-15T12:24:59.872Z,58.00
2018-04-15T12:27:28.009Z,58.00
2018-04-15T12:29:56.163Z,59.20
2018-04-15T12:32:24.303Z,58.90
2018-04-15T12:34:52.689Z,57.80
2018-04-15T12:37:21.566Z,57.90
2018-04-15T12:39:49.819Z,57.90
2018-04-15T12:42:19.011Z,56.10
2018-04-15T12:44:47.149Z,56.20
2018-04-15T12:47:15.452Z,56.50
2018-04-15T12:49:43.543Z,56.50
2018-04-15T12:52:12.467Z,57.40
2018-04-15T12:54:41.487Z,55.40
2018-04-15T12:57:09.790Z,55.30
2018-04-15T12:59:38.131Z,55.70
2018-04-15T13:02:06.445Z,55.70
2018-04-15T13:04:34.564Z,54.90
2018-04-15T13:07:02.690Z,55.80
2018-04-15T13:09:30.820Z,54.30
2018-04-15T13:11:58.926Z,54.90
2018-04-15T13:14:27.235Z,55.10
2018-04-15T13:16:55.485Z,54.80
2018-04-15T13:19:23.584Z,54.50
2018-04-15T13:21:52.503Z,54.80
2018-04-15T13:24:21.439Z,53.90
2018-04-15T13:26:49.594Z,53.80
2018-04-15T13:29:18.569Z,54.80
2018-04-15T13:31:47.308Z,54.70
2018-04-15T13:34:15.508Z,54.40
2018-04-15T13:36:44.391Z,53.90
2018-04-15T13:39:13.479Z,55.00
2018-04-15T13:41:41.602Z,55.00
2018-04-15T13:44:09.741Z,55.00
2018-04-15T13:46:38.662Z,55.70
2018-04-15T13:49:06.792Z,55.60
2018-04-15T13:51:35.699Z,54.70
2018-04-15T13:54:04.588Z,53.40
2018-04-15T13:56:33.494Z,53.00
2018-04-15T13:59:01.672Z,52.90
2018-04-15T14:01:29.785Z,53.50
2018-04-15T14:03:57.918Z,53.60
2018-04-15T14:06:26.037Z,53.70
2018-04-15T14:08:54.268Z,54.30
2018-04-15T14:11:22.529Z,53.90
2018-04-15T14:13:51.450Z,54.90
2018-04-15T14:16:23.508Z,54.90
2018-04-15T14:18:51.628Z,55.50
2018-04-15T14:21:19.842Z,55.60
2018-04-15T14:23:48.032Z,55.70
2018-04-15T14:26:16.140Z,55.70
2018-04-15T14:28:44.266Z,56.10
2018-04-15T14:31:12.426Z,56.20
2018-04-15T14:33:42.037Z,56.50
2018-04-15T14:36:10.148Z,56.50
2018-04-15T14:38:38.252Z,56.10
2018-04-15T14:41:06.400Z,55.00
2018-04-15T14:43:34.505Z,54.80
2018-04-15T14:46:02.620Z,53.80
2018-04-15T14:48:30.743Z,54.10
2018-04-15T14:50:59.626Z,53.10
2018-04-15T14:53:27.879Z,53.00
2018-04-15T14:55:56.024Z,53.20
2018-04-15T14:58:24.149Z,53.40
2018-04-15T15:00:52.628Z,51.70
2018-04-15T15:03:20.918Z,52.20
2018-04-15T15:05:49.861Z,51.60
2018-04-15T15:08:17.982Z,53.00
2018-04-15T15:10:46.130Z,52.60
2018-04-15T15:13:14.285Z,52.50
2018-04-15T15:15:42.525Z,53.70
2018-04-15T15:18:10.656Z,53.60
2018-04-15T15:20:38.787Z,55.20
2018-04-15T15:23:07.253Z,55.30
2018-04-15T15:25:36.262Z,55.10
2018-04-15T15:28:04.391Z,55.10
2018-04-15T15:30:33.283Z,55.40
2018-04-15T15:33:01.430Z,55.30
2018-04-15T15:35:29.559Z,54.70
2018-04-15T15:37:57.834Z,55.60
2018-04-15T15:40:25.962Z,55.80
2018-04-15T15:42:54.094Z,55.10
2018-04-15T15:45:22.406Z,55.40
2018-04-15T15:47:50.526Z,56.10
2018-04-15T15:50:18.658Z,57.00
2018-04-15T15:52:46.790Z,57.30
2018-04-15T15:55:14.920Z,57.80
2018-04-15T15:57:43.049Z,57.70
2018-04-15T16:00:12.077Z,58.10
2018-04-15T16:02:40.195Z,58.80
2018-04-15T16:05:08.329Z,58.90
2018-04-15T16:07:37.980Z,59.80
2018-04-15T16:10:07.218Z,59.10
2018-04-15T16:12:36.249Z,59.70
2018-04-15T16:15:05.128Z,60.30
2018-04-15T16:17:34.030Z,60.70
2018-04-15T16:20:02.143Z,60.60
2018-04-15T16:22:30.383Z,60.40
2018-04-15T16:25:00.451Z,63.00
2018-04-15T16:28:02.704Z,62.30
2018-04-15T16:30:30.822Z,62.60
2018-04-15T16:32:58.978Z,62.00
2018-04-15T16:35:27.266Z,62.50
2018-04-15T16:37:55.396Z,62.00
2018-04-15T16:40:23.591Z,63.00
2018-04-15T16:42:51.728Z,61.80
2018-04-15T16:45:19.853Z,61.90
2018-04-15T16:47:48.887Z,61.90
2018-04-15T16:50:17.043Z,61.80
2018-04-15T16:52:45.284Z,61.70
2018-04-15T16:55:13.546Z,62.30
2018-04-15T16:57:41.690Z,62.90
2018-04-15T17:00:09.903Z,62.80
2018-04-15T17:02:38.013Z,63.10
2018-04-15T17:05:06.180Z,63.00
2018-04-15T17:07:35.989Z,63.10
2018-04-15T17:10:04.107Z,63.00
2018-04-15T17:12:33.152Z,64.00
2018-04-15T17:15:01.274Z,63.90
2018-04-15T17:17:30.125Z,64.40
2018-04-15T17:19:59.035Z,65.00
2018-04-15T17:22:27.935Z,65.60
2018-04-15T17:24:56.820Z,67.10
2018-04-15T17:27:25.005Z,67.10
2018-04-15T17:29:53.813Z,67.80
2018-04-15T17:32:21.944Z,68.40
2018-04-15T17:34:50.058Z,69.70
2018-04-15T17:37:18.322Z,69.80
2018-04-15T17:39:46.668Z,69.90
2018-04-15T17:42:14.770Z,69.70
2018-04-15T17:44:43.036Z,69.60
2018-04-15T17:47:12.036Z,69.60
2018-04-15T17:49:40.248Z,69.60
2018-04-15T17:52:08.499Z,70.10
2018-04-15T17:54:36.763Z,70.30
2018-04-15T17:57:04.900Z,70.70
2018-04-15T17:59:33.805Z,71.10
2018-04-15T18:02:02.701Z,70.80
2018-04-15T18:04:31.610Z,70.50
2018-04-15T18:07:00.388Z,70.50
2018-04-15T18:09:28.502Z,71.00
2018-04-15T18:11:56.831Z,71.30
2018-04-15T18:14:25.824Z,71.60
2018-04-15T18:16:54.846Z,72.20
2018-04-15T18:19:22.965Z,72.20
2018-04-15T18:21:51.895Z,72.90
2018-04-15T18:24:20.779Z,73.20
2018-04-15T18:26:48.901Z,73.20
2018-04-15T18:29:17.050Z,73.80
2018-04-15T18:31:45.189Z,74.50
2018-04-15T18:34:14.057Z,75.60
2018-04-15T18:36:42.293Z,75.60
2018-04-15T18:39:10.518Z,76.00
2018-04-15T18:41:39.415Z,77.40
2018-04-15T18:44:07.671Z,77.00
2018-04-15T18:46:37.300Z,77.60
2018-04-15T18:49:06.185Z,77.90
2018-04-15T18:51:34.308Z,77.90
2018-04-15T18:54:02.533Z,78.30
2018-04-15T18:56:30.782Z,78.20
2018-04-15T18:59:00.516Z,77.50
2018-04-15T19:01:28.745Z,77.40
2018-04-15T19:03:56.865Z,77.80
2018-04-15T19:06:24.984Z,78.30
2018-04-15T19:08:53.131Z,78.40
2018-04-15T19:11:22.733Z,78.30
2018-04-15T19:13:51.637Z,78.50
2018-04-15T19:16:19.745Z,78.50
2018-04-15T19:18:48.032Z,78.10
2018-04-15T19:21:16.149Z,78.00
2018-04-15T19:23:44.489Z,78.30
2018-04-15T19:26:13.378Z,78.40
2018-04-15T19:28:42.310Z,78.70
2018-04-15T19:31:10.603Z,78.70
2018-04-15T19:33:39.934Z,78.70
2018-04-15T19:36:08.197Z,78.60
2018-04-15T19:38:36.467Z,78.90
2018-04-15T19:41:04.614Z,78.00
2018-04-15T19:43:32.731Z,77.10
2018-04-15T19:46:01.093Z,77.10
2018-04-15T19:48:29.332Z,76.90
2018-04-15T19:50:57.549Z,76.70
2018-04-15T19:53:25.675Z,76.20
2018-04-15T19:55:54.578Z,76.40
2018-04-15T19:58:23.665Z,76.30
2018-04-15T20:00:52.547Z,76.00
2018-04-15T20:03:21.459Z,75.90
2018-04-15T20:05:50.083Z,76.40
2018-04-15T20:08:18.355Z,76.40
2018-04-15T20:10:46.439Z,76.30
2018-04-15T20:13:14.557Z,76.10
2018-04-15T20:15:43.468Z,75.60
2018-04-15T20:18:11.589Z,75.40
2018-04-15T20:20:40.505Z,76.20
2018-04-15T20:23:09.404Z,76.40
2018-04-15T20:25:38.311Z,76.00
2018-04-15T20:28:06.460Z,75.90
2018-04-15T20:30:34.569Z,76.10
2018-04-15T20:33:02.711Z,76.40
2018-04-15T20:35:31.418Z,77.00
2018-04-15T20:37:59.623Z,77.40
2018-04-15T20:40:27.772Z,77.70
2018-04-15T20:42:55.884Z,77.90
2018-04-15T20:45:24.166Z,78.00
2018-04-15T20:47:53.255Z,78.00
2018-04-15T20:50:21.378Z,78.00
2018-04-15T20:52:49.488Z,77.90
2018-04-15T20:55:17.649Z,78.50
2018-04-15T20:57:46.118Z,79.40
2018-04-15T21:00:14.362Z,80.00
2018-04-15T21:02:43.351Z,81.00
2018-04-15T21:05:11.533Z,80.90
2018-04-15T21:07:40.419Z,80.10
2018-04-15T21:10:09.939Z,79.30
2018-04-15T21:12:39.254Z,78.90
2018-04-15T21:15:07.421Z,78.80
2018-04-15T21:17:35.534Z,78.50
2018-04-15T21:20:04.017Z,78.10
2018-04-15T21:22:32.336Z,77.40
2018-04-15T21:25:00.504Z,77.70
2018-04-15T21:27:29.410Z,78.00
2018-04-15T21:29:57.761Z,78.00
2018-04-15T21:32:26.673Z,79.30
2018-04-15T21:34:55.928Z,79.40
2018-04-15T21:37:24.125Z,79.40
2018-04-15T21:39:53.228Z,79.40
2018-04-15T21:42:22.171Z,79.70
2018-04-15T21:44:50.500Z,80.30
2018-04-15T21:47:19.394Z,81.70
2018-04-15T21:49:48.038Z,81.70
2018-04-15T21:52:17.707Z,83.50
2018-04-15T21:54:45.836Z,83.50
2018-04-15T21:57:15.471Z,85.20
2018-04-15T21:59:44.493Z,85.90
2018-04-15T22:02:12.603Z,85.90
2018-04-15T22:04:41.649Z,86.10
2018-04-15T22:07:09.754Z,86.10
2018-04-15T22:09:37.864Z,86.00
2018-04-15T22:12:14.534Z,84.50
2018-04-15T22:14:42.726Z,84.50
2018-04-15T22:17:10.951Z,84.60
2018-04-15T22:19:39.078Z,85.00
2018-04-15T22:22:07.223Z,85.10
2018-04-15T22:24:35.354Z,85.50
2018-04-15T22:27:04.863Z,88.10
2018-04-15T22:29:32.970Z,88.00
2018-04-15T22:32:01.933Z,90.30
2018-04-15T22:34:30.772Z,90.70
2018-04-15T22:36:59.662Z,91.10
2018-04-15T22:39:28.962Z,91.30
2018-04-15T22:41:57.247Z,91.30
2018-04-15T22:44:26.151Z,91.60
2018-04-15T22:46:54.276Z,91.60
2018-04-15T22:49:22.608Z,92.00
2018-04-15T22:51:50.860Z,92.10
2018-04-15T22:54:19.149Z,92.60
2018-04-15T22:56:48.016Z,94.00
2018-04-15T22:59:16.162Z,94.00
2018-04-15T23:01:44.316Z,94.20
2018-04-15T23:04:12.734Z,94.40
2018-04-15T23:06:40.840Z,94.50
2018-04-15T23:09:08.983Z,94.70
2018-04-15T23:11:37.120Z,95.00
2018-04-15T23:14:05.239Z,95.50
2018-04-15T23:16:34.112Z,96.10
2018-04-15T23:19:02.413Z,96.10
2018-04-15T23:21:30.538Z,96.50
2018-04-15T23:23:58.655Z,96.40
2018-04-15T23:26:27.670Z,96.70
2018-04-15T23:28:55.808Z,96.60
2018-04-15T23:31:24.365Z,96.80
2018-04-15T23:33:52.517Z,96.90
2018-04-15T23:36:20.628Z,97.20
2018-04-15T23:38:48.768Z,97.40
2018-04-15T23:41:16.918Z,97.80
2018-04-15T23:43:46.047Z,97.50
2018-04-15T23:46:14.157Z,97.50
2018-04-15T23:48:42.701Z,97.50
2018-04-15T23:51:10.807Z,97.60
2018-04-15T23:53:38.927Z,97.50
2018-04-15T23:56:07.081Z,97.60
2018-04-15T23:58:35.223Z,97.80
